createdAt,value
2017-06-21T00:00:05.765Z,26.92
2017-06-21T00:00:46.487Z,26.92
2017-06-21T00:01:27.090Z,26.99
2017-06-21T00:02:07.519Z,27
2017-06-21T00:02:48.339Z,27
2017-06-21T00:03:28.828Z,27.03
2017-06-21T00:04:09.395Z,26.95
2017-06-21T00:04:50.214Z,27.02
2017-06-21T00:05:31.469Z,27.03
2017-06-21T00:06:11.856Z,27.03
2017-06-21T00:06:52.464Z,27.06
2017-06-21T00:07:33.193Z,27.09
2017-06-21T00:08:14.505Z,26.97
2017-06-21T00:08:55.111Z,27
2017-06-21T00:09:35.568Z,27
2017-06-21T00:10:16.659Z,27.04
2017-06-21T00:10:57.329Z,26.88
2017-06-21T00:11:37.943Z,26.94
2017-06-21T00:12:18.501Z,26.87
2017-06-21T00:12:59.019Z,26.88
2017-06-21T00:13:39.515Z,26.81
2017-06-21T00:14:20.077Z,26.75
2017-06-21T00:15:00.589Z,26.92
2017-06-21T00:15:41.103Z,26.89
2017-06-21T00:16:21.516Z,26.94
2017-06-21T00:17:02.109Z,26.91
2017-06-21T00:17:42.746Z,26.89
2017-06-21T00:18:23.147Z,26.89
2017-06-21T00:19:03.718Z,26.88
2017-06-21T00:19:44.310Z,26.85
2017-06-21T00:20:24.887Z,26.77
2017-06-21T00:21:05.586Z,26.82
2017-06-21T00:21:46.226Z,26.82
2017-06-21T00:22:26.831Z,26.77
2017-06-21T00:23:08.116Z,26.76
2017-06-21T00:23:48.682Z,26.72
2017-06-21T00:24:29.199Z,26.73
2017-06-21T00:25:09.773Z,26.7
2017-06-21T00:25:50.149Z,26.67
2017-06-21T00:26:30.786Z,26.66
2017-06-21T00:27:11.505Z,26.69
2017-06-21T00:27:51.996Z,26.72
2017-06-21T00:28:32.539Z,26.63
2017-06-21T00:29:13.192Z,26.72
2017-06-21T00:29:53.645Z,26.7
2017-06-21T00:30:34.296Z,26.76
2017-06-21T00:31:14.962Z,26.7
2017-06-21T00:31:55.536Z,26.77
2017-06-21T00:32:36.105Z,26.8
2017-06-21T00:33:16.510Z,26.76
2017-06-21T00:33:57.037Z,26.81
2017-06-21T00:34:37.578Z,26.77
2017-06-21T00:35:18.159Z,26.84
2017-06-21T00:35:58.528Z,26.75
2017-06-21T00:36:39.017Z,26.73
2017-06-21T00:37:19.546Z,26.72
2017-06-21T00:38:00.116Z,26.67
2017-06-21T00:38:40.677Z,26.72
2017-06-21T00:39:21.194Z,26.81
2017-06-21T00:40:01.651Z,26.73
2017-06-21T00:40:42.175Z,26.6
2017-06-21T00:41:22.670Z,26.66
2017-06-21T00:42:03.362Z,26.76
2017-06-21T00:42:43.699Z,26.7
2017-06-21T00:43:24.267Z,26.65
2017-06-21T00:44:04.826Z,26.67
2017-06-21T00:44:45.352Z,26.67
2017-06-21T00:45:25.853Z,26.65
2017-06-21T00:46:06.448Z,26.55
2017-06-21T00:46:47.007Z,26.63
2017-06-21T00:47:27.364Z,26.54
2017-06-21T00:48:07.865Z,26.6
2017-06-21T00:48:48.348Z,26.55
2017-06-21T00:49:28.888Z,26.51
2017-06-21T00:50:09.401Z,26.5
2017-06-21T00:50:49.855Z,26.51
2017-06-21T00:51:30.359Z,26.6
2017-06-21T00:52:10.855Z,26.57
2017-06-21T00:52:51.334Z,26.6
2017-06-21T00:53:31.864Z,26.54
2017-06-21T00:54:12.398Z,26.47
2017-06-21T00:54:53.020Z,26.55
2017-06-21T00:55:33.588Z,26.48
2017-06-21T00:56:14.025Z,26.47
2017-06-21T00:56:54.480Z,26.55
2017-06-21T00:57:35.019Z,26.5
2017-06-21T00:58:15.512Z,26.37
2017-06-21T00:58:56.036Z,26.44
2017-06-21T00:59:36.764Z,26.37
2017-06-21T01:00:17.534Z,26.45
2017-06-21T01:00:58.428Z,26.5
2017-06-21T01:01:39.083Z,26.4
2017-06-21T01:02:19.462Z,26.43
2017-06-21T01:03:01.064Z,26.45
2017-06-21T01:03:42.597Z,26.44
2017-06-21T01:04:23.287Z,26.43
2017-06-21T01:05:04.145Z,26.35
2017-06-21T01:05:45.174Z,26.44
2017-06-21T01:06:25.945Z,26.36
2017-06-21T01:07:06.988Z,26.36
2017-06-21T01:07:47.859Z,26.33
2017-06-21T01:08:28.817Z,26.25
2017-06-21T01:09:09.881Z,26.28
2017-06-21T01:09:51.036Z,26.32
2017-06-21T01:10:31.486Z,26.25
2017-06-21T01:11:12.127Z,26.18
2017-06-21T01:11:52.884Z,26.28
2017-06-21T01:12:33.874Z,26.25
2017-06-21T01:13:14.485Z,26.21
2017-06-21T01:13:55.148Z,26.23
2017-06-21T01:14:35.885Z,26.29
2017-06-21T01:15:16.349Z,26.21
2017-06-21T01:15:57.697Z,26.33
2017-06-21T01:16:38.093Z,26.32
2017-06-21T01:17:18.647Z,26.39
2017-06-21T01:17:59.603Z,26.26
2017-06-21T01:18:40.908Z,26.21
2017-06-21T01:19:21.714Z,26.2
2017-06-21T01:20:02.490Z,26.25
2017-06-21T01:20:43.026Z,26.1
2017-06-21T01:21:23.595Z,26.33
2017-06-21T01:22:04.111Z,26.29
2017-06-21T01:22:44.595Z,26.3
2017-06-21T01:23:25.232Z,26.39
2017-06-21T01:24:05.702Z,26.26
2017-06-21T01:24:46.190Z,26.4
2017-06-21T01:25:26.714Z,26.36
2017-06-21T01:26:07.239Z,26.21
2017-06-21T01:26:47.755Z,26.26
2017-06-21T01:27:28.353Z,26.36
2017-06-21T01:28:08.989Z,26.35
2017-06-21T01:28:49.452Z,26.37
2017-06-21T01:29:29.943Z,26.37
2017-06-21T01:30:10.433Z,26.26
2017-06-21T01:30:50.941Z,26.29
2017-06-21T01:31:31.474Z,26.32
2017-06-21T01:32:12.035Z,26.28
2017-06-21T01:32:52.531Z,26.29
2017-06-21T01:33:33.074Z,26.35
2017-06-21T01:34:13.517Z,26.36
2017-06-21T01:34:54.122Z,26.32
2017-06-21T01:35:34.475Z,26.21
2017-06-21T01:36:14.996Z,26.13
2017-06-21T01:36:55.552Z,26.15
2017-06-21T01:38:35.941Z,26.06
2017-06-21T01:39:24.757Z,25.98
2017-06-21T01:40:14.040Z,25.99
2017-06-21T01:41:02.699Z,26.21
2017-06-21T01:41:51.433Z,26.18
2017-06-21T01:42:39.991Z,26.28
2017-06-21T01:43:29.311Z,26.28
2017-06-21T01:44:17.689Z,26.32
2017-06-21T01:45:07.774Z,26.29
2017-06-21T01:45:56.447Z,26.25
2017-06-21T01:46:44.897Z,26.4
2017-06-21T01:47:33.881Z,26.36
2017-06-21T01:50:53.847Z,26.15
2017-06-21T01:51:42.549Z,26.12
2017-06-21T01:52:31.918Z,26.15
2017-06-21T01:53:20.330Z,26.1
2017-06-21T01:54:09.121Z,26.12
2017-06-21T01:54:57.921Z,26.15
2017-06-21T01:55:47.337Z,26.1
2017-06-21T01:56:36.249Z,26.12
2017-06-21T01:57:24.647Z,26.15
2017-06-21T01:58:13.507Z,26.12
2017-06-21T01:59:02.158Z,26.01
2017-06-21T01:59:51.373Z,26.12
2017-06-21T02:00:40.018Z,26.1
2017-06-21T02:01:28.540Z,26.13
2017-06-21T02:02:16.984Z,26.2
2017-06-21T02:03:05.641Z,26.1
2017-06-21T02:03:54.617Z,26.18
2017-06-21T02:04:43.391Z,26.13
2017-06-21T02:05:31.938Z,26.13
2017-06-21T02:06:21.158Z,26.13
2017-06-21T02:07:09.567Z,26.05
2017-06-21T02:07:58.263Z,25.9
2017-06-21T02:08:46.831Z,25.88
2017-06-21T02:09:36.379Z,25.75
2017-06-21T02:10:24.906Z,25.83
2017-06-21T02:11:14.407Z,25.94
2017-06-21T02:12:02.385Z,25.9
2017-06-21T02:12:51.265Z,25.88
2017-06-21T02:13:40.006Z,25.76
2017-06-21T02:14:29.520Z,25.75
2017-06-21T02:15:17.860Z,25.83
2017-06-21T02:16:06.442Z,25.79
2017-06-21T02:16:55.361Z,25.67
2017-06-21T02:17:44.027Z,25.73
2017-06-21T02:18:32.394Z,25.73
2017-06-21T02:19:20.990Z,25.73
2017-06-21T02:20:09.522Z,25.75
2017-06-21T02:20:58.045Z,25.76
2017-06-21T02:21:47.388Z,25.75
2017-06-21T02:22:35.542Z,25.69
2017-06-21T02:23:24.521Z,25.62
2017-06-21T02:24:13.625Z,25.62
2017-06-21T02:25:02.230Z,25.58
2017-06-21T02:25:50.750Z,25.6
2017-06-21T02:26:39.591Z,25.67
2017-06-21T02:27:27.699Z,25.64
2017-06-21T02:28:16.579Z,25.57
2017-06-21T02:29:05.279Z,25.61
2017-06-21T02:29:54.138Z,25.61
2017-06-21T02:30:42.774Z,25.67
2017-06-21T02:31:31.186Z,25.69
2017-06-21T02:32:20.034Z,25.69
2017-06-21T02:33:10.151Z,25.45
2017-06-21T02:33:57.792Z,25.28
2017-06-21T02:34:46.219Z,25.4
2017-06-21T02:35:35.563Z,25.45
2017-06-21T02:36:23.540Z,25.5
2017-06-21T02:37:12.126Z,25.27
2017-06-21T02:38:00.654Z,25.32
2017-06-21T02:38:42.344Z,25.43
2017-06-21T02:39:22.999Z,25.4
2017-06-21T02:40:03.481Z,25.14
2017-06-21T02:40:43.967Z,25.21
2017-06-21T02:41:24.604Z,25.13
2017-06-21T02:42:05.327Z,25.2
2017-06-21T02:42:45.704Z,25.23
2017-06-21T02:43:27.183Z,25
2017-06-21T02:44:06.995Z,25.09
2017-06-21T02:44:47.546Z,24.96
2017-06-21T02:45:28.006Z,25
2017-06-21T02:46:08.466Z,25.08
2017-06-21T02:46:48.999Z,24.9
2017-06-21T02:47:29.501Z,24.99
2017-06-21T02:48:09.967Z,25.1
2017-06-21T02:48:50.552Z,25.1
2017-06-21T02:49:31.190Z,25.24
2017-06-21T02:50:11.716Z,25.17
2017-06-21T02:50:52.206Z,25.3
2017-06-21T02:51:33.239Z,25.38
2017-06-21T02:52:13.792Z,25.15
2017-06-21T02:52:54.445Z,25.15
2017-06-21T02:53:34.911Z,25.15
2017-06-21T02:54:15.434Z,25.15
2017-06-21T02:54:56.098Z,25.24
2017-06-21T02:55:36.535Z,25.18
2017-06-21T02:56:17.084Z,25.21
2017-06-21T02:56:57.547Z,25.3
2017-06-21T02:57:38.047Z,25.28
2017-06-21T02:58:18.532Z,25.21
2017-06-21T02:58:59.034Z,25.2
2017-06-21T02:59:39.545Z,25.14
2017-06-21T03:00:19.989Z,25.28
2017-06-21T03:01:00.488Z,25.3
2017-06-21T03:01:41.042Z,25.25
2017-06-21T03:02:21.464Z,25.21
2017-06-21T03:03:01.992Z,25.39
2017-06-21T03:03:42.582Z,25.42
2017-06-21T03:04:23.011Z,25.35
2017-06-21T03:05:03.544Z,25.33
2017-06-21T03:05:44.028Z,25.38
2017-06-21T03:06:24.579Z,25.3
2017-06-21T03:07:05.100Z,25.18
2017-06-21T03:07:45.585Z,25.23
2017-06-21T03:08:26.058Z,25.21
2017-06-21T03:09:06.617Z,25.25
2017-06-21T03:09:47.107Z,25.27
2017-06-21T03:10:27.592Z,25.17
2017-06-21T03:11:08.055Z,25.06
2017-06-21T03:11:48.548Z,25
2017-06-21T03:12:29.147Z,24.96
2017-06-21T03:13:09.598Z,24.96
2017-06-21T03:13:50.079Z,24.98
2017-06-21T03:14:30.550Z,24.84
2017-06-21T03:15:11.016Z,24.76
2017-06-21T03:15:51.569Z,24.71
2017-06-21T03:16:32.025Z,24.8
2017-06-21T03:17:12.519Z,24.71
2017-06-21T03:17:53.034Z,24.65
2017-06-21T03:18:33.505Z,24.61
2017-06-21T03:19:14.022Z,24.6
2017-06-21T03:19:54.586Z,24.6
2017-06-21T03:20:35.128Z,24.76
2017-06-21T03:21:15.564Z,24.77
2017-06-21T03:21:56.140Z,24.78
2017-06-21T03:22:36.617Z,24.84
2017-06-21T03:23:17.101Z,24.78
2017-06-21T03:23:57.666Z,24.73
2017-06-21T03:24:38.186Z,24.81
2017-06-21T03:25:18.634Z,24.73
2017-06-21T03:25:59.096Z,24.64
2017-06-21T03:26:39.701Z,24.55
2017-06-21T03:27:20.190Z,24.61
2017-06-21T03:28:00.757Z,24.69
2017-06-21T03:28:41.282Z,24.61
2017-06-21T03:29:21.705Z,24.57
2017-06-21T03:30:02.234Z,24.65
2017-06-21T03:30:42.735Z,24.55
2017-06-21T03:31:23.198Z,24.52
2017-06-21T03:32:03.823Z,24.5
2017-06-21T03:32:45.007Z,24.46
2017-06-21T03:33:25.499Z,24.52
2017-06-21T03:34:06.113Z,24.58
2017-06-21T03:34:46.550Z,24.62
2017-06-21T03:35:27.074Z,24.8
2017-06-21T03:36:07.589Z,24.68
2017-06-21T03:36:48.089Z,24.62
2017-06-21T03:37:28.553Z,24.71
2017-06-21T03:38:09.039Z,24.68
2017-06-21T03:38:49.931Z,24.67
2017-06-21T03:39:30.433Z,24.73
2017-06-21T03:40:10.879Z,24.84
2017-06-21T03:40:51.466Z,24.64
2017-06-21T03:41:32.731Z,24.71
2017-06-21T03:42:12.597Z,24.69
2017-06-21T03:42:53.046Z,24.73
2017-06-21T03:43:33.544Z,24.83
2017-06-21T03:44:14.043Z,24.83
2017-06-21T03:44:54.558Z,24.73
2017-06-21T03:45:35.031Z,24.76
2017-06-21T03:46:15.532Z,24.64
2017-06-21T03:46:56.097Z,24.73
2017-06-21T03:47:36.601Z,24.8
2017-06-21T03:48:17.021Z,24.9
2017-06-21T03:48:57.560Z,24.98
2017-06-21T03:49:38.049Z,25
2017-06-21T03:50:18.568Z,24.99
2017-06-21T03:50:59.142Z,24.9
2017-06-21T03:51:39.705Z,25.06
2017-06-21T03:52:20.158Z,25
2017-06-21T03:53:00.703Z,25.1
2017-06-21T03:53:41.236Z,25.09
2017-06-21T03:54:21.714Z,24.99
2017-06-21T03:55:02.164Z,24.9
2017-06-21T03:55:42.664Z,24.68
2017-06-21T03:56:23.172Z,24.88
2017-06-21T03:57:03.629Z,24.87
2017-06-21T03:57:44.222Z,24.76
2017-06-21T03:58:24.694Z,24.9
2017-06-21T03:59:05.285Z,24.83
2017-06-21T03:59:45.720Z,24.62
2017-06-21T04:00:26.196Z,24.57
2017-06-21T04:01:06.736Z,24.43
2017-06-21T04:01:47.297Z,24.47
2017-06-21T04:02:27.718Z,24.53
2017-06-21T04:03:08.246Z,24.62
2017-06-21T04:03:48.736Z,24.67
2017-06-21T04:04:29.211Z,24.46
2017-06-21T04:05:09.740Z,24.55
2017-06-21T04:05:50.216Z,24.52
2017-06-21T04:06:30.712Z,24.71
2017-06-21T04:07:11.275Z,24.85
2017-06-21T04:07:51.806Z,25.03
2017-06-21T04:08:32.384Z,25.09
2017-06-21T04:09:12.901Z,25.1
2017-06-21T04:09:53.423Z,25.23
2017-06-21T04:10:33.961Z,25.35
2017-06-21T04:11:14.449Z,25.33
2017-06-21T04:11:55.033Z,25.4
2017-06-21T04:12:35.518Z,25.43
2017-06-21T04:13:16.047Z,25.38
2017-06-21T04:13:56.533Z,25.35
2017-06-21T04:14:37.146Z,25.46
2017-06-21T04:15:17.662Z,25.4
2017-06-21T04:15:58.169Z,25.54
2017-06-21T04:16:38.662Z,25.42
2017-06-21T04:17:19.141Z,25.32
2017-06-21T04:17:59.664Z,25.25
2017-06-21T04:18:40.245Z,25.15
2017-06-21T04:19:20.701Z,25.4
2017-06-21T04:20:01.227Z,25.32
2017-06-21T04:20:41.982Z,25.46
2017-06-21T04:21:22.468Z,25.54
2017-06-21T04:22:03.089Z,25.52
2017-06-21T04:22:43.639Z,25.52
2017-06-21T04:23:24.967Z,25.64
2017-06-21T04:24:05.443Z,25.7
2017-06-21T04:24:45.952Z,25.7
2017-06-21T04:25:27.166Z,25.72
2017-06-21T04:26:07.013Z,25.58
2017-06-21T04:26:47.530Z,25.57
2017-06-21T04:27:27.961Z,25.77
2017-06-21T04:28:08.505Z,25.8
2017-06-21T04:28:48.971Z,25.75
2017-06-21T04:29:29.573Z,25.76
2017-06-21T04:30:10.565Z,25.77
2017-06-21T04:30:51.163Z,25.8
2017-06-21T04:31:31.665Z,25.73
2017-06-21T04:32:12.287Z,25.91
2017-06-21T04:32:53.734Z,25.92
2017-06-21T04:34:47.849Z,25.92
2017-06-21T04:35:36.628Z,25.85
2017-06-21T04:36:25.382Z,25.88
2017-06-21T04:37:14.638Z,25.92
2017-06-21T04:38:03.928Z,25.87
2017-06-21T04:38:52.815Z,25.9
2017-06-21T04:39:41.184Z,26.01
2017-06-21T04:40:30.085Z,26.05
2017-06-21T04:41:19.577Z,26.15
2017-06-21T04:42:07.516Z,26.26
2017-06-21T04:43:07.265Z,26.52
2017-06-21T04:43:54.071Z,27.27
2017-06-21T04:47:02.431Z,29.64
2017-06-21T04:47:43.236Z,29.65
2017-06-21T04:48:23.816Z,28.88
2017-06-21T04:49:04.247Z,28.41
2017-06-21T04:49:45.109Z,28.14
2017-06-21T04:50:25.512Z,27.87
2017-06-21T04:51:08.936Z,27.7
2017-06-21T04:51:50.300Z,27.46
2017-06-21T04:52:30.806Z,27.25
2017-06-21T04:53:11.600Z,27.04
2017-06-21T04:53:52.719Z,27.04
2017-06-21T04:54:33.223Z,26.94
2017-06-21T04:55:13.725Z,26.99
2017-06-21T04:55:54.363Z,26.84
2017-06-21T04:56:34.843Z,26.73
2017-06-21T04:57:15.369Z,26.72
2017-06-21T04:57:55.878Z,26.62
2017-06-21T04:58:38.244Z,26.4
2017-06-21T04:59:18.756Z,26.35
2017-06-21T04:59:59.304Z,26.39
2017-06-21T05:00:39.890Z,26.5
2017-06-21T05:01:20.440Z,26.39
2017-06-21T05:02:10.934Z,26.25
2017-06-21T05:02:51.594Z,26.17
2017-06-21T05:03:32.074Z,26.43
2017-06-21T05:07:12.994Z,26.36
2017-06-21T05:08:01.623Z,26.4
2017-06-21T05:08:48.784Z,26.32
2017-06-21T05:09:30.809Z,26.43
2017-06-21T05:10:11.354Z,26.39
2017-06-21T05:10:52.498Z,26.25
2017-06-21T05:11:32.800Z,26.35
2017-06-21T05:12:13.420Z,26.5
2017-06-21T05:12:54.697Z,26.65
2017-06-21T05:13:35.112Z,26.76
2017-06-21T05:14:15.662Z,26.8
2017-06-21T05:14:56.890Z,26.84
2017-06-21T05:15:37.615Z,26.85
2017-06-21T05:16:18.323Z,27.07
2017-06-21T05:16:58.753Z,27.07
2017-06-21T05:17:39.261Z,27.07
2017-06-21T05:18:19.801Z,27
2017-06-21T05:19:01.735Z,27.27
2017-06-21T05:19:42.306Z,27.27
2017-06-21T05:20:22.937Z,27.1
2017-06-21T05:21:03.388Z,27.12
2017-06-21T05:21:43.915Z,27.04
2017-06-21T05:22:24.513Z,27.04
2017-06-21T05:23:04.942Z,27.24
2017-06-21T05:23:45.436Z,27.12
2017-06-21T05:24:25.938Z,27.14
2017-06-21T05:25:06.440Z,27.07
2017-06-21T05:25:47.014Z,27.25
2017-06-21T05:26:27.515Z,27.22
2017-06-21T05:27:08.007Z,27.44
2017-06-21T05:27:48.515Z,27.75
2017-06-21T05:28:28.998Z,28.17
2017-06-21T05:29:09.497Z,28.27
2017-06-21T05:29:50.038Z,28.33
2017-06-21T05:30:30.561Z,28.12
2017-06-21T05:31:11.172Z,28.12
2017-06-21T05:31:51.702Z,28.07
2017-06-21T05:32:32.254Z,27.96
2017-06-21T05:33:12.866Z,27.99
2017-06-21T05:33:53.422Z,27.84
2017-06-21T05:34:34.749Z,27.88
2017-06-21T05:35:15.342Z,27.84
2017-06-21T05:35:56.649Z,27.9
2017-06-21T05:36:37.685Z,27.81
2017-06-21T05:39:01.493Z,27.36
2017-06-21T05:39:41.864Z,27.41
2017-06-21T05:40:22.412Z,27.5
2017-06-21T05:41:02.909Z,27.41
2017-06-21T05:41:43.422Z,27.44
2017-06-21T05:42:23.952Z,27.55
2017-06-21T05:43:04.529Z,27.66
2017-06-21T05:43:44.976Z,27.7
2017-06-21T05:44:25.480Z,27.82
2017-06-21T05:45:06.000Z,27.66
2017-06-21T05:45:46.505Z,27.69
2017-06-21T05:46:27.305Z,27.84
2017-06-21T05:47:07.828Z,27.81
2017-06-21T05:47:48.307Z,27.69
2017-06-21T05:48:28.851Z,27.81
2017-06-21T05:49:09.406Z,27.47
2017-06-21T05:49:49.962Z,27.54
2017-06-21T05:50:30.418Z,27.39
2017-06-21T05:51:11.037Z,27.47
2017-06-21T05:51:51.527Z,27.74
2017-06-21T05:52:32.053Z,27.43
2017-06-21T05:53:12.531Z,27.7
2017-06-21T05:53:53.358Z,27.99
2017-06-21T05:54:33.938Z,28.17
2017-06-21T05:55:14.482Z,28.02
2017-06-21T05:55:54.965Z,28.29
2017-06-21T05:56:35.468Z,28.37
2017-06-21T05:57:15.986Z,28.7
2017-06-21T05:57:56.497Z,28.74
2017-06-21T05:58:36.973Z,28.88
2017-06-21T05:59:17.549Z,29.11
2017-06-21T05:59:58.033Z,29.04
2017-06-21T06:00:38.570Z,29.19
2017-06-21T06:01:19.081Z,29.3
2017-06-21T06:01:59.568Z,29.39
2017-06-21T06:02:40.105Z,28.76
2017-06-21T06:03:20.596Z,29.04
2017-06-21T06:04:01.119Z,29.36
2017-06-21T06:04:41.559Z,29.49
2017-06-21T06:05:22.068Z,29.7
2017-06-21T06:06:02.653Z,29.98
2017-06-21T06:06:43.112Z,30.19
2017-06-21T06:07:23.616Z,30.29
2017-06-21T06:08:04.108Z,30.35
2017-06-21T06:08:44.596Z,30.26
2017-06-21T06:09:25.373Z,30.19
2017-06-21T06:10:05.945Z,30.37
2017-06-21T06:10:46.544Z,30.43
2017-06-21T06:11:27.075Z,30.1
2017-06-21T06:12:07.753Z,30.1
2017-06-21T06:12:48.320Z,30.32
2017-06-21T06:13:28.817Z,30.43
2017-06-21T06:14:09.630Z,30.54
2017-06-21T06:14:50.450Z,30.75
2017-06-21T06:15:30.944Z,30.35
2017-06-21T06:16:11.470Z,30.22
2017-06-21T06:16:51.951Z,30.29
2017-06-21T06:17:32.447Z,29.86
2017-06-21T06:18:12.950Z,30
2017-06-21T06:18:53.466Z,30.23
2017-06-21T06:19:33.993Z,30.35
2017-06-21T06:20:14.615Z,30.39
2017-06-21T06:22:13.381Z,30.62
2017-06-21T06:22:54.053Z,30.62
2017-06-21T06:23:34.552Z,30.73
2017-06-21T06:24:15.019Z,30.76
2017-06-21T06:24:55.571Z,30.54
2017-06-21T06:25:36.053Z,30.84
2017-06-21T06:26:16.540Z,31.07
2017-06-21T06:26:57.057Z,30.77
2017-06-21T06:27:37.570Z,30.73
2017-06-21T06:28:18.179Z,30.89
2017-06-21T06:28:58.758Z,31.07
2017-06-21T06:29:39.209Z,30.95
2017-06-21T06:30:19.918Z,31.02
2017-06-21T06:31:01.310Z,31.21
2017-06-21T06:31:41.595Z,31.2
2017-06-21T06:32:22.210Z,31.29
2017-06-21T06:33:02.779Z,31.25
2017-06-21T06:33:43.303Z,31.38
2017-06-21T06:34:23.791Z,31.12
2017-06-21T06:35:04.340Z,31.07
2017-06-21T06:35:45.104Z,31.19
2017-06-21T06:36:26.414Z,30.47
2017-06-21T06:37:06.924Z,30.55
2017-06-21T06:37:47.494Z,30.83
2017-06-21T06:38:27.942Z,30.62
2017-06-21T06:39:08.556Z,30.49
2017-06-21T06:39:49.021Z,30.23
2017-06-21T06:40:29.780Z,29.86
2017-06-21T06:41:10.260Z,30.11
2017-06-21T06:41:51.218Z,30.23
2017-06-21T06:42:31.749Z,30.45
2017-06-21T06:43:12.311Z,30.64
2017-06-21T06:43:53.391Z,30.6
2017-06-21T06:44:33.798Z,30.38
2017-06-21T06:45:14.302Z,30.45
2017-06-21T06:45:54.807Z,30.31
2017-06-21T06:46:35.321Z,30.22
2017-06-21T06:47:15.865Z,30.34
2017-06-21T06:47:56.512Z,30.35
2017-06-21T06:48:37.020Z,30.57
2017-06-21T06:49:17.532Z,30.64
2017-06-21T06:49:58.099Z,30.82
2017-06-21T06:50:38.574Z,30.79
2017-06-21T06:51:19.042Z,30.57
2017-06-21T06:51:59.577Z,30.64
2017-06-21T06:52:40.057Z,30.54
2017-06-21T06:53:21.188Z,30.49
2017-06-21T06:54:01.699Z,30.51
2017-06-21T06:54:42.280Z,30.43
2017-06-21T06:55:22.753Z,30.32
2017-06-21T06:56:03.272Z,30.39
2017-06-21T06:56:43.825Z,30.57
2017-06-21T06:57:24.303Z,30.23
2017-06-21T06:58:04.873Z,30.47
2017-06-21T06:58:45.411Z,30.73
2017-06-21T06:59:25.984Z,30.72
2017-06-21T07:00:06.821Z,30.89
2017-06-21T07:00:47.524Z,30.94
2017-06-21T07:01:28.035Z,30.88
2017-06-21T07:02:08.512Z,30.79
2017-06-21T07:02:49.045Z,30.72
2017-06-21T07:05:04.540Z,30.83
2017-06-21T07:05:54.214Z,30.61
2017-06-21T07:06:42.787Z,30.69
2017-06-21T07:07:29.690Z,30.77
2017-06-21T07:08:18.260Z,30.53
2017-06-21T07:09:07.250Z,30.54
2017-06-21T07:09:56.046Z,30.7
2017-06-21T07:10:36.710Z,30.77
2017-06-21T07:11:17.302Z,30.65
2017-06-21T07:11:57.807Z,30.72
2017-06-21T07:12:38.347Z,30.77
2017-06-21T07:13:18.918Z,30.79
2017-06-21T07:13:59.411Z,30.89
2017-06-21T07:14:40.006Z,30.84
2017-06-21T07:15:20.531Z,31.13
2017-06-21T07:16:01.597Z,31.26
2017-06-21T07:16:42.071Z,31.29
2017-06-21T07:17:22.617Z,31.38
2017-06-21T07:18:03.152Z,31.29
2017-06-21T07:18:43.816Z,31.34
2017-06-21T07:19:25.047Z,31.51
2017-06-21T07:20:05.520Z,31.57
2017-06-21T07:20:46.074Z,31.47
2017-06-21T07:21:26.532Z,31.43
2017-06-21T07:22:07.118Z,31.25
2017-06-21T07:22:47.596Z,31.39
2017-06-21T07:23:28.107Z,31.41
2017-06-21T07:24:08.609Z,31.26
2017-06-21T07:24:49.316Z,31.48
2017-06-21T07:25:29.840Z,31.39
2017-06-21T07:26:10.271Z,31.56
2017-06-21T07:26:50.944Z,31.76
2017-06-21T07:27:31.653Z,31.78
2017-06-21T07:28:12.963Z,31.68
2017-06-21T07:28:53.589Z,31.7
2017-06-21T07:29:34.092Z,31.73
2017-06-21T07:30:14.630Z,31.69
2017-06-21T07:30:55.133Z,31.69
2017-06-21T07:31:35.710Z,31.72
2017-06-21T07:32:16.219Z,31.84
2017-06-21T07:32:56.791Z,31.88
2017-06-21T07:33:37.274Z,31.89
2017-06-21T07:34:17.862Z,31.92
2017-06-21T07:34:58.464Z,32.08
2017-06-21T07:35:39.046Z,31.89
2017-06-21T07:36:19.752Z,31.73
2017-06-21T07:37:00.177Z,31.63
2017-06-21T07:37:41.314Z,31.68
2017-06-21T07:38:21.925Z,31.56
2017-06-21T07:39:02.435Z,31.63
2017-06-21T07:39:42.915Z,31.63
2017-06-21T07:40:23.442Z,31.66
2017-06-21T07:41:04.010Z,31.41
2017-06-21T07:41:44.436Z,31.56
2017-06-21T07:42:25.012Z,31.44
2017-06-21T07:43:05.543Z,31.44
2017-06-21T07:43:46.068Z,31.39
2017-06-21T07:44:26.580Z,31.56
2017-06-21T07:45:07.092Z,31.54
2017-06-21T07:45:47.601Z,31.62
2017-06-21T07:46:28.095Z,31.66
2017-06-21T07:47:08.641Z,31.75
2017-06-21T07:47:49.264Z,31.7
2017-06-21T07:48:29.808Z,31.68
2017-06-21T07:49:10.409Z,31.56
2017-06-21T07:49:50.922Z,31.5
2017-06-21T07:50:31.365Z,31.47
2017-06-21T07:51:12.002Z,31.41
2017-06-21T07:51:52.528Z,31.26
2017-06-21T07:52:32.983Z,31.14
2017-06-21T07:53:13.557Z,30.98
2017-06-21T07:53:54.015Z,31.06
2017-06-21T07:54:34.562Z,30.99
2017-06-21T07:55:15.048Z,30.88
2017-06-21T07:55:55.640Z,30.82
2017-06-21T07:56:36.123Z,31.09
2017-06-21T07:57:16.732Z,31.17
2017-06-21T07:57:57.188Z,31.16
2017-06-21T07:58:37.654Z,31.28
2017-06-21T07:59:18.155Z,31.36
2017-06-21T07:59:58.670Z,31.17
2017-06-21T08:00:39.193Z,31.12
2017-06-21T08:01:19.695Z,31.16
2017-06-21T08:02:00.292Z,31.06
2017-06-21T08:02:40.962Z,31.01
2017-06-21T08:03:21.626Z,31.07
2017-06-21T08:04:02.460Z,31.09
2017-06-21T08:04:43.001Z,31.23
2017-06-21T08:05:23.570Z,31.26
2017-06-21T08:06:04.127Z,31.13
2017-06-21T08:06:44.766Z,31.19
2017-06-21T08:07:25.388Z,31.25
2017-06-21T08:08:05.760Z,31.25
2017-06-21T08:08:46.236Z,31.25
2017-06-21T08:09:26.780Z,31.41
2017-06-21T08:10:07.313Z,31.26
2017-06-21T08:10:47.811Z,31.23
2017-06-21T08:11:28.339Z,31.41
2017-06-21T08:12:08.838Z,31.36
2017-06-21T08:12:49.708Z,31.21
2017-06-21T08:13:30.309Z,31.17
2017-06-21T08:14:10.804Z,31.14
2017-06-21T08:14:52.129Z,31.26
2017-06-21T08:17:12.420Z,31.28
2017-06-21T08:17:53.761Z,31.28
2017-06-21T08:18:34.296Z,31.25
2017-06-21T08:19:14.849Z,31.2
2017-06-21T08:19:55.450Z,31.14
2017-06-21T08:20:35.952Z,31.23
2017-06-21T08:21:16.576Z,31.2
2017-06-21T08:21:57.096Z,31.07
2017-06-21T08:22:38.587Z,31.21
2017-06-21T08:23:19.146Z,31.41
2017-06-21T08:23:59.856Z,31.36
2017-06-21T08:24:40.360Z,31.39
2017-06-21T08:25:20.850Z,31.26
2017-06-21T08:26:01.606Z,31.07
2017-06-21T08:26:42.139Z,30.98
2017-06-21T08:27:22.683Z,30.83
2017-06-21T08:28:03.114Z,31.04
2017-06-21T08:28:43.607Z,31.07
2017-06-21T08:29:24.120Z,30.95
2017-06-21T08:30:05.164Z,30.76
2017-06-21T08:30:46.050Z,30.84
2017-06-21T08:31:26.675Z,30.83
2017-06-21T08:32:07.281Z,30.8
2017-06-21T08:32:47.757Z,30.94
2017-06-21T08:33:28.264Z,30.84
2017-06-21T08:34:08.953Z,30.92
2017-06-21T08:34:49.505Z,31.01
2017-06-21T08:35:29.967Z,31.01
2017-06-21T08:36:10.851Z,30.99
2017-06-21T08:36:51.172Z,30.91
2017-06-21T08:37:31.756Z,30.95
2017-06-21T08:38:12.272Z,30.89
2017-06-21T08:38:52.936Z,31.01
2017-06-21T08:39:33.427Z,30.97
2017-06-21T08:40:14.028Z,30.91
2017-06-21T08:40:54.689Z,30.82
2017-06-21T08:41:35.233Z,30.83
2017-06-21T08:42:15.979Z,30.83
2017-06-21T08:42:56.511Z,30.92
2017-06-21T08:43:37.058Z,30.97
2017-06-21T08:44:17.542Z,31.06
2017-06-21T08:44:58.620Z,31.02
2017-06-21T08:45:39.204Z,30.99
2017-06-21T08:46:19.749Z,31.02
2017-06-21T08:47:00.445Z,31.01
2017-06-21T08:47:40.938Z,31.1
2017-06-21T08:48:21.524Z,31.16
2017-06-21T08:49:02.142Z,31.2
2017-06-21T08:49:42.858Z,31.26
2017-06-21T08:50:23.368Z,31.29
2017-06-21T08:51:03.813Z,31.36
2017-06-21T08:51:44.470Z,31.36
2017-06-21T08:52:25.480Z,31.36
2017-06-21T08:53:06.341Z,31.38
2017-06-21T08:53:47.040Z,31.38
2017-06-21T08:54:27.691Z,31.29
2017-06-21T08:55:08.124Z,31.41
2017-06-21T08:55:48.790Z,31.46
2017-06-21T08:56:30.325Z,31.23
2017-06-21T08:57:11.951Z,31.19
2017-06-21T08:57:53.089Z,31.07
2017-06-21T08:58:35.355Z,31.2
2017-06-21T08:59:16.586Z,31.23
2017-06-21T08:59:57.209Z,31.38
2017-06-21T09:00:37.985Z,31.36
2017-06-21T09:01:18.590Z,31.43
2017-06-21T09:01:59.081Z,31.36
2017-06-21T09:02:40.546Z,31.51
2017-06-21T09:03:21.802Z,31.48
2017-06-21T09:04:02.438Z,31.41
2017-06-21T09:04:44.176Z,31.48
2017-06-21T09:05:24.230Z,31.44
2017-06-21T09:06:06.678Z,31.44
2017-06-21T09:06:47.203Z,31.43
2017-06-21T09:08:47.456Z,31.29
2017-06-21T09:09:36.701Z,31.44
2017-06-21T09:10:26.489Z,31.34
2017-06-21T09:11:15.105Z,31.12
2017-06-21T09:12:05.344Z,31.14
2017-06-21T09:12:53.783Z,31.2
2017-06-21T09:13:44.290Z,31.21
2017-06-21T09:14:34.695Z,31.19
2017-06-21T09:15:24.191Z,31.19
2017-06-21T09:16:13.444Z,31.16
2017-06-21T09:17:03.781Z,31.13