createdAt,value
2018-08-06T00:00:05.435Z,963.79
2018-08-06T00:15:04.469Z,964.07
2018-08-06T00:30:04.905Z,964.13
2018-08-06T00:45:05.249Z,964.29
2018-08-06T01:00:04.958Z,964.41
2018-08-06T01:15:05.111Z,965.07
2018-08-06T01:30:04.944Z,965.02
2018-08-06T01:45:05.055Z,965.3
2018-08-06T02:00:04.725Z,965.86
2018-08-06T02:15:05.227Z,965.8
2018-08-06T02:30:04.426Z,965.88
2018-08-06T02:45:05.570Z,966.19
2018-08-06T03:00:19.847Z,966.3
2018-08-06T03:15:05.632Z,959.48
2018-08-06T03:30:05.422Z,959.43
2018-08-06T03:45:05.524Z,959.79
2018-08-06T04:00:04.663Z,959.98
2018-08-06T04:15:04.782Z,960.23
2018-08-06T04:30:04.657Z,960.62
2018-08-06T04:45:05.329Z,960.39
2018-08-06T05:00:04.825Z,960.42
2018-08-06T05:15:05.452Z,960.45
2018-08-06T05:30:05.161Z,960.42
2018-08-06T05:45:05.086Z,960.31
2018-08-06T06:00:04.989Z,959.84
2018-08-06T06:15:04.362Z,966.89
2018-08-06T06:30:05.105Z,966.47
2018-08-06T06:45:04.956Z,966.22
2018-08-06T07:00:09.571Z,965.8
2018-08-06T07:15:04.909Z,965.21
2018-08-06T07:30:05.056Z,964.49
2018-08-06T07:45:04.649Z,963.49
2018-08-06T08:00:05.310Z,960.31
2018-08-06T08:15:04.748Z,964.69
2018-08-06T08:30:04.943Z,962.78
2018-08-06T08:45:04.890Z,961.49
2018-08-06T09:00:04.841Z,960.25
2018-08-06T09:15:04.871Z,966.27
2018-08-06T09:30:10.033Z,959.52
2018-08-06T09:45:04.932Z,963.49
2018-08-06T10:00:04.355Z,964.24
2018-08-06T10:15:05.457Z,965.34
2018-08-06T10:30:05.440Z,965.54
2018-08-06T10:45:04.393Z,965.26
2018-08-06T11:00:05.345Z,965.26
2018-08-06T11:15:04.839Z,965.12
2018-08-06T11:30:05.112Z,964.84
2018-08-06T11:45:04.517Z,964.86
2018-08-06T12:00:05.173Z,964.98
2018-08-06T12:15:05.158Z,964.78
2018-08-06T12:30:05.075Z,964.39
2018-08-06T12:45:04.710Z,964.08
2018-08-06T13:00:05.202Z,963.82
2018-08-06T13:15:04.504Z,963.51
2018-08-06T13:30:04.959Z,963.37
2018-08-06T13:45:05.045Z,963.26
2018-08-06T14:00:04.450Z,963.37
2018-08-06T14:15:04.450Z,963.43
2018-08-06T14:30:05.000Z,963.29
2018-08-06T14:45:04.465Z,963.23
2018-08-06T15:00:04.434Z,963.29
2018-08-06T15:15:05.201Z,963.37
2018-08-06T15:30:04.967Z,963.46
2018-08-06T15:45:04.689Z,963.51
2018-08-06T16:00:05.548Z,963.94
2018-08-06T16:15:05.160Z,957.46
2018-08-06T16:30:05.601Z,958.19
2018-08-06T16:45:06.196Z,958.38
2018-08-06T17:00:05.428Z,958.55
2018-08-06T17:15:05.521Z,958.38
2018-08-06T17:30:05.008Z,958.24
2018-08-06T17:45:05.118Z,959.16
2018-08-06T18:00:04.575Z,958.88
2018-08-06T18:15:04.653Z,959.02
2018-08-06T18:30:04.775Z,959.72
2018-08-06T18:45:05.478Z,959.97
2018-08-06T19:00:04.662Z,960
2018-08-06T19:15:04.880Z,960.25
2018-08-06T19:30:05.011Z,960.53
2018-08-06T19:45:05.570Z,960.78
2018-08-06T20:00:05.076Z,961.09
2018-08-06T20:15:04.828Z,961.39
2018-08-06T20:30:04.671Z,961.59
2018-08-06T20:45:05.497Z,961.73
2018-08-06T21:00:04.817Z,962.06
2018-08-06T21:15:12.019Z,962.37
2018-08-06T21:30:05.315Z,962.54
2018-08-06T21:45:06.845Z,962.48
2018-08-06T22:00:04.568Z,963.09
2018-08-06T22:15:04.994Z,963.37
2018-08-06T22:30:05.617Z,963.23
2018-08-06T22:45:04.841Z,963.4
2018-08-06T23:00:05.866Z,963.79
2018-08-06T23:15:04.715Z,964.02
2018-08-06T23:30:05.435Z,964.35
2018-08-06T23:45:04.619Z,964.46
