createdAt,value
2018-11-06T00:00:53.262Z,100.00
2018-11-06T00:03:28.037Z,100.00
2018-11-06T00:05:57.339Z,100.00
2018-11-06T00:08:26.745Z,100.00
2018-11-06T00:10:56.243Z,100.00
2018-11-06T00:13:25.762Z,100.00
2018-11-06T00:15:55.460Z,100.00
2018-11-06T00:18:25.308Z,100.00
2018-11-06T00:20:54.640Z,100.00
2018-11-06T00:23:25.715Z,100.00
2018-11-06T00:25:55.027Z,100.00
2018-11-06T00:28:24.375Z,100.00
2018-11-06T00:30:53.834Z,100.00
2018-11-06T00:33:23.444Z,100.00
2018-11-06T00:35:52.819Z,100.00
2018-11-06T00:38:22.575Z,100.00
2018-11-06T00:40:52.806Z,100.00
2018-11-06T00:43:22.303Z,100.00
2018-11-06T00:45:51.836Z,100.00
2018-11-06T00:48:21.186Z,100.00
2018-11-06T00:50:50.673Z,100.00
2018-11-06T00:53:20.095Z,100.00
2018-11-06T00:55:49.718Z,100.00
2018-11-06T00:58:19.702Z,100.00
2018-11-06T01:00:49.385Z,100.00
2018-11-06T01:03:18.742Z,100.00
2018-11-06T01:05:48.469Z,100.00
2018-11-06T01:08:18.158Z,100.00
2018-11-06T01:10:47.666Z,100.00
2018-11-06T01:13:17.291Z,100.00
2018-11-06T01:15:46.869Z,100.00
2018-11-06T01:18:16.409Z,100.00
2018-11-06T01:20:45.814Z,100.00
2018-11-06T01:23:15.234Z,100.00
2018-11-06T01:25:46.257Z,100.00
2018-11-06T01:28:15.668Z,100.00
2018-11-06T01:30:45.971Z,100.00
2018-11-06T01:33:15.917Z,100.00
2018-11-06T01:35:46.123Z,100.00
2018-11-06T01:38:16.642Z,100.00
2018-11-06T01:40:46.900Z,100.00
2018-11-06T01:43:16.654Z,100.00
2018-11-06T01:45:46.666Z,100.00
2018-11-06T01:48:16.413Z,100.00
2018-11-06T01:50:46.208Z,100.00
2018-11-06T01:53:15.925Z,100.00
2018-11-06T01:55:45.644Z,100.00
2018-11-06T01:58:15.331Z,100.00
2018-11-06T02:00:48.009Z,100.00
2018-11-06T02:03:18.259Z,100.00
2018-11-06T02:05:48.994Z,100.00
2018-11-06T02:08:18.491Z,100.00
2018-11-06T02:10:47.893Z,100.00
2018-11-06T02:13:23.728Z,100.00
2018-11-06T02:15:53.460Z,100.00
2018-11-06T02:18:24.619Z,100.00
2018-11-06T02:20:55.027Z,100.00
2018-11-06T02:23:24.357Z,100.00
2018-11-06T02:25:54.759Z,100.00
2018-11-06T02:28:24.152Z,100.00
2018-11-06T02:30:53.748Z,100.00
2018-11-06T02:33:23.245Z,100.00
2018-11-06T02:35:52.653Z,100.00
2018-11-06T02:38:22.437Z,100.00
2018-11-06T02:40:52.596Z,100.00
2018-11-06T02:43:21.914Z,100.00
2018-11-06T02:45:51.478Z,100.00
2018-11-06T02:48:21.747Z,100.00
2018-11-06T02:50:51.245Z,100.00
2018-11-06T02:53:20.790Z,100.00
2018-11-06T02:55:51.107Z,100.00
2018-11-06T02:58:21.579Z,100.00
2018-11-06T03:00:52.102Z,100.00
2018-11-06T03:03:21.489Z,100.00
2018-11-06T03:05:51.025Z,100.00
2018-11-06T03:08:20.415Z,100.00
2018-11-06T03:10:50.218Z,100.00
2018-11-06T03:13:19.475Z,100.00
2018-11-06T03:15:49.721Z,100.00
2018-11-06T03:18:19.039Z,100.00
2018-11-06T03:20:48.508Z,100.00
2018-11-06T03:23:17.863Z,100.00
2018-11-06T03:25:47.360Z,100.00
2018-11-06T03:28:16.927Z,100.00
2018-11-06T03:30:46.431Z,100.00
2018-11-06T03:33:16.067Z,100.00
2018-11-06T03:35:45.699Z,100.00
2018-11-06T03:38:15.360Z,100.00
2018-11-06T03:40:45.024Z,100.00
2018-11-06T03:43:14.535Z,100.00
2018-11-06T03:45:43.952Z,100.00
2018-11-06T03:48:13.785Z,100.00
2018-11-06T03:50:43.501Z,100.00
2018-11-06T03:53:13.008Z,100.00
2018-11-06T03:55:43.031Z,100.00
2018-11-06T03:58:12.792Z,100.00
2018-11-06T04:00:42.466Z,100.00
2018-11-06T04:03:12.110Z,100.00
2018-11-06T04:05:41.690Z,100.00
2018-11-06T04:08:11.882Z,100.00
2018-11-06T04:10:41.618Z,100.00
2018-11-06T04:13:11.630Z,100.00
2018-11-06T04:15:40.974Z,100.00
2018-11-06T04:18:10.614Z,100.00
2018-11-06T04:20:40.401Z,100.00
2018-11-06T04:23:10.913Z,100.00
2018-11-06T04:25:40.793Z,100.00
2018-11-06T04:28:10.979Z,100.00
2018-11-06T04:30:40.701Z,100.00
2018-11-06T04:33:10.438Z,100.00
2018-11-06T04:35:39.835Z,100.00
2018-11-06T04:38:09.933Z,100.00
2018-11-06T04:40:39.868Z,100.00
2018-11-06T04:43:12.431Z,100.00
2018-11-06T04:45:41.965Z,100.00
2018-11-06T04:48:11.500Z,100.00
2018-11-06T04:50:40.999Z,100.00
2018-11-06T04:53:10.660Z,100.00
2018-11-06T04:55:41.072Z,100.00
2018-11-06T04:58:10.911Z,100.00
2018-11-06T05:00:40.384Z,100.00
2018-11-06T05:03:10.419Z,100.00
2018-11-06T05:05:39.806Z,100.00
2018-11-06T05:08:10.793Z,100.00
2018-11-06T05:10:40.250Z,100.00
2018-11-06T05:13:10.501Z,100.00
2018-11-06T05:15:39.980Z,100.00
2018-11-06T05:18:10.682Z,100.00
2018-11-06T05:20:40.158Z,100.00
2018-11-06T05:23:09.850Z,100.00
2018-11-06T05:25:39.340Z,100.00
2018-11-06T05:28:08.989Z,100.00
2018-11-06T05:30:38.328Z,100.00
2018-11-06T05:33:07.688Z,100.00
2018-11-06T05:35:37.111Z,100.00
2018-11-06T05:38:06.829Z,100.00
2018-11-06T05:41:02.255Z,100.00
2018-11-06T05:43:31.603Z,100.00
2018-11-06T05:46:01.502Z,100.00
2018-11-06T05:48:31.117Z,100.00
2018-11-06T05:51:01.505Z,100.00
2018-11-06T05:53:31.914Z,100.00
2018-11-06T05:56:01.595Z,100.00
2018-11-06T05:58:31.027Z,100.00
2018-11-06T06:01:00.334Z,100.00
2018-11-06T06:03:29.648Z,100.00
2018-11-06T06:05:59.916Z,100.00
2018-11-06T06:08:29.374Z,100.00
2018-11-06T06:10:59.131Z,100.00
2018-11-06T06:13:28.603Z,100.00
2018-11-06T06:15:59.482Z,100.00
2018-11-06T06:18:29.133Z,100.00
2018-11-06T06:20:58.660Z,100.00
2018-11-06T06:23:28.140Z,100.00
2018-11-06T06:25:57.670Z,100.00
2018-11-06T06:28:27.208Z,100.00
2018-11-06T06:30:56.984Z,100.00
2018-11-06T06:33:26.704Z,100.00
2018-11-06T06:35:56.427Z,100.00
2018-11-06T06:38:25.928Z,100.00
2018-11-06T06:40:56.764Z,100.00
2018-11-06T06:43:26.716Z,100.00
2018-11-06T06:45:57.490Z,100.00
2018-11-06T06:48:28.917Z,100.00
2018-11-06T06:50:58.528Z,100.00
2018-11-06T06:53:29.212Z,100.00
2018-11-06T06:55:58.871Z,100.00
2018-11-06T06:58:28.636Z,100.00
2018-11-06T07:00:58.205Z,100.00
2018-11-06T07:03:30.812Z,100.00
2018-11-06T07:06:00.274Z,100.00
2018-11-06T07:08:29.705Z,100.00
2018-11-06T07:10:59.328Z,100.00
2018-11-06T07:13:28.792Z,100.00
2018-11-06T07:15:58.537Z,100.00
2018-11-06T07:18:31.076Z,100.00
2018-11-06T07:21:00.490Z,100.00
2018-11-06T07:23:29.818Z,100.00
2018-11-06T07:25:59.769Z,100.00
2018-11-06T07:28:29.156Z,100.00
2018-11-06T07:30:58.830Z,100.00
2018-11-06T07:33:28.254Z,100.00
2018-11-06T07:35:58.059Z,100.00
2018-11-06T07:38:27.627Z,100.00
2018-11-06T07:40:58.782Z,100.00
2018-11-06T07:43:28.914Z,100.00
2018-11-06T07:45:58.436Z,100.00
2018-11-06T07:48:28.176Z,100.00
2018-11-06T07:50:57.745Z,100.00
2018-11-06T07:53:27.325Z,100.00
2018-11-06T07:55:57.691Z,100.00
2018-11-06T07:58:27.388Z,99.38
2018-11-06T08:00:57.918Z,98.81
2018-11-06T08:03:27.938Z,98.18
2018-11-06T08:05:58.452Z,97.67
2018-11-06T08:08:28.073Z,96.83
2018-11-06T08:10:57.844Z,96.68
2018-11-06T08:13:28.518Z,96.67
2018-11-06T08:15:58.121Z,95.72
2018-11-06T08:18:28.782Z,94.95
2018-11-06T08:20:58.500Z,94.35
2018-11-06T08:23:28.207Z,94.24
2018-11-06T08:25:57.881Z,94.50
2018-11-06T08:28:28.935Z,94.29
2018-11-06T08:30:59.752Z,94.08
2018-11-06T08:33:30.941Z,93.48
2018-11-06T08:36:00.510Z,93.16
2018-11-06T08:38:30.190Z,91.74
2018-11-06T08:41:03.246Z,91.45
2018-11-06T08:43:32.800Z,90.50
2018-11-06T08:46:02.424Z,89.34
2018-11-06T08:48:33.647Z,89.09
2018-11-06T08:51:03.377Z,86.72
2018-11-06T08:53:32.938Z,86.37
2018-11-06T08:56:03.282Z,85.24
2018-11-06T08:58:32.995Z,85.76
2018-11-06T09:01:02.396Z,85.73
2018-11-06T09:03:32.314Z,84.66
2018-11-06T09:06:02.336Z,84.84
2018-11-06T09:08:32.036Z,84.37
2018-11-06T09:11:01.679Z,83.83
2018-11-06T09:13:32.379Z,82.89
2018-11-06T09:16:03.009Z,81.90
2018-11-06T09:18:32.574Z,81.47
2018-11-06T09:21:02.440Z,80.04
2018-11-06T09:23:32.079Z,80.55
2018-11-06T09:26:01.659Z,80.98
2018-11-06T09:28:31.375Z,80.63
2018-11-06T09:31:01.046Z,79.43
2018-11-06T09:33:31.259Z,78.12
2018-11-06T09:36:00.898Z,77.62
2018-11-06T09:38:37.171Z,77.84
2018-11-06T09:41:07.971Z,76.82
2018-11-06T09:43:37.695Z,76.73
2018-11-06T09:46:07.200Z,76.74
2018-11-06T09:48:37.563Z,77.00
2018-11-06T09:51:06.930Z,77.05
2018-11-06T09:53:36.285Z,77.10
2018-11-06T09:56:06.365Z,76.15
2018-11-06T09:58:35.800Z,76.41
2018-11-06T10:01:05.451Z,75.44
2018-11-06T10:03:35.166Z,75.90
2018-11-06T10:06:04.822Z,74.80
2018-11-06T10:08:34.521Z,74.01
2018-11-06T10:11:10.829Z,74.14
2018-11-06T10:13:40.308Z,75.02
2018-11-06T10:16:09.966Z,73.67
2018-11-06T10:18:39.720Z,73.53
2018-11-06T10:21:10.604Z,72.46
2018-11-06T10:23:40.119Z,71.73
2018-11-06T10:26:09.878Z,71.31
2018-11-06T10:28:40.120Z,70.91
2018-11-06T10:31:11.498Z,71.00
2018-11-06T10:33:42.945Z,70.80
2018-11-06T10:36:12.543Z,70.35
2018-11-06T10:38:42.810Z,70.54
2018-11-06T10:41:12.548Z,70.40
2018-11-06T10:43:43.171Z,69.01
2018-11-06T10:46:13.074Z,68.52
2018-11-06T10:48:42.983Z,68.58
2018-11-06T10:51:14.235Z,68.32
2018-11-06T10:53:44.730Z,68.46
2018-11-06T10:56:14.409Z,68.17
2018-11-06T10:58:44.011Z,67.95
2018-11-06T11:01:19.224Z,67.56
2018-11-06T11:04:26.363Z,67.52
2018-11-06T11:06:56.729Z,67.45
2018-11-06T11:09:26.992Z,66.14
2018-11-06T11:11:56.619Z,65.43
2018-11-06T11:14:26.921Z,65.38
2018-11-06T11:16:56.674Z,65.09
2018-11-06T11:19:26.345Z,64.74
2018-11-06T11:21:55.857Z,66.19
2018-11-06T11:24:26.893Z,64.50
2018-11-06T11:26:56.328Z,64.25
2018-11-06T11:29:26.498Z,64.33
2018-11-06T11:31:56.082Z,64.16
2018-11-06T11:34:26.202Z,64.70
2018-11-06T11:36:56.623Z,63.75
2018-11-06T11:39:27.111Z,64.45
2018-11-06T11:41:57.611Z,64.11
2018-11-06T11:44:28.650Z,64.54
2018-11-06T11:46:58.187Z,64.09
2018-11-06T11:49:27.860Z,63.82
2018-11-06T11:51:58.455Z,62.25
2018-11-06T11:54:28.792Z,60.20
2018-11-06T11:56:58.602Z,57.98
2018-11-06T11:59:28.414Z,56.41
2018-11-06T12:01:58.496Z,53.35
2018-11-06T12:04:28.329Z,51.66
2018-11-06T12:06:57.850Z,51.06
2018-11-06T12:09:27.648Z,49.25
2018-11-06T12:11:57.771Z,48.92
2018-11-06T12:14:27.581Z,48.66
2018-11-06T12:16:57.398Z,48.90
2018-11-06T12:19:27.158Z,48.36
2018-11-06T12:21:56.583Z,48.16
2018-11-06T12:24:26.124Z,46.99
2018-11-06T12:26:55.527Z,46.67
2018-11-06T12:29:25.080Z,46.13
2018-11-06T12:31:54.575Z,45.23
2018-11-06T12:34:25.277Z,45.71
2018-11-06T12:36:55.382Z,45.23
2018-11-06T12:39:24.860Z,44.97
2018-11-06T12:41:55.325Z,44.63
2018-11-06T12:44:24.847Z,44.16
2018-11-06T12:46:54.334Z,44.32
2018-11-06T12:49:24.416Z,45.59
2018-11-06T12:51:54.551Z,45.75
2018-11-06T12:54:24.081Z,45.71
2018-11-06T12:56:54.683Z,46.70
2018-11-06T12:59:24.310Z,45.23
2018-11-06T13:01:53.833Z,44.71
2018-11-06T13:04:24.522Z,44.09
2018-11-06T13:06:54.385Z,44.06
2018-11-06T13:09:24.178Z,43.22
2018-11-06T13:11:53.939Z,43.96
2018-11-06T13:14:23.771Z,42.81
2018-11-06T13:16:53.393Z,42.29
2018-11-06T13:19:24.638Z,39.58
2018-11-06T13:21:54.752Z,40.28
2018-11-06T13:24:25.203Z,40.99
2018-11-06T13:26:55.080Z,41.81
2018-11-06T13:29:26.164Z,42.27
2018-11-06T13:31:55.564Z,44.80
2018-11-06T13:34:34.798Z,45.47
2018-11-06T13:37:04.236Z,46.45
2018-11-06T13:39:33.801Z,48.14
2018-11-06T13:42:06.926Z,49.41
2018-11-06T13:44:37.810Z,49.60
2018-11-06T13:47:10.244Z,51.24
2018-11-06T13:49:39.885Z,52.10
2018-11-06T13:52:10.024Z,51.52
2018-11-06T13:54:43.262Z,53.20
2018-11-06T13:57:14.037Z,53.19
2018-11-06T13:59:43.895Z,53.74
2018-11-06T14:02:14.281Z,54.46
2018-11-06T14:04:45.031Z,54.82
2018-11-06T14:07:15.427Z,55.73
2018-11-06T14:09:46.169Z,56.35
2018-11-06T14:12:15.780Z,56.81
2018-11-06T14:14:46.225Z,57.31
2018-11-06T14:17:15.710Z,57.63
2018-11-06T14:19:45.470Z,58.43
2018-11-06T14:22:15.719Z,59.28
2018-11-06T14:24:54.898Z,59.27
2018-11-06T14:27:24.834Z,59.66
2018-11-06T14:29:56.268Z,60.19
2018-11-06T14:32:26.568Z,60.31
2018-11-06T14:34:57.797Z,61.04
2018-11-06T14:37:27.309Z,61.65
2018-11-06T14:39:57.528Z,61.66
2018-11-06T14:42:27.942Z,60.89
2018-11-06T14:44:58.789Z,60.75
2018-11-06T14:47:28.477Z,61.47
2018-11-06T14:49:59.189Z,61.99
2018-11-06T14:52:28.844Z,62.51
2018-11-06T14:54:59.135Z,63.05
2018-11-06T14:57:28.553Z,63.20
2018-11-06T14:59:59.738Z,63.18
2018-11-06T15:02:30.657Z,63.26
2018-11-06T15:05:02.769Z,63.82
2018-11-06T15:07:32.733Z,64.89
2018-11-06T15:10:03.468Z,64.48
2018-11-06T15:12:33.835Z,64.64
2018-11-06T15:15:04.933Z,64.67
2018-11-06T15:17:34.790Z,65.91
2018-11-06T15:20:05.164Z,66.54
2018-11-06T15:22:35.068Z,67.21
2018-11-06T15:25:04.596Z,67.81
2018-11-06T15:27:41.171Z,68.16
2018-11-06T15:30:13.830Z,67.84
2018-11-06T15:32:43.680Z,68.47
2018-11-06T15:35:15.294Z,68.61
2018-11-06T15:37:45.003Z,68.97
2018-11-06T15:40:16.459Z,69.33
2018-11-06T15:42:46.409Z,69.21
2018-11-06T15:45:17.142Z,69.21
2018-11-06T15:47:47.835Z,69.54
2018-11-06T15:50:18.472Z,70.13
2018-11-06T15:52:48.891Z,70.38
2018-11-06T15:55:21.540Z,70.34
2018-11-06T15:57:51.145Z,71.12
2018-11-06T16:00:22.373Z,71.03
2018-11-06T16:02:52.241Z,71.31
2018-11-06T16:05:22.181Z,71.89
2018-11-06T16:07:51.910Z,71.67
2018-11-06T16:10:23.101Z,72.09
2018-11-06T16:12:54.135Z,72.17
2018-11-06T16:15:24.223Z,72.27
2018-11-06T16:17:53.798Z,73.58
2018-11-06T16:20:23.591Z,73.64
2018-11-06T16:22:53.913Z,73.62
2018-11-06T16:25:23.680Z,73.40
2018-11-06T16:27:54.872Z,74.01
2018-11-06T16:30:24.881Z,73.86
2018-11-06T16:32:55.434Z,74.92
2018-11-06T16:35:25.451Z,74.78
2018-11-06T16:37:55.919Z,74.69
2018-11-06T16:40:25.682Z,75.66
2018-11-06T16:42:56.429Z,76.64
2018-11-06T16:45:26.827Z,76.93
2018-11-06T16:47:56.546Z,77.17
2018-11-06T16:50:27.574Z,77.28
2018-11-06T16:52:57.739Z,76.55
2018-11-06T16:55:27.755Z,76.39
2018-11-06T16:57:57.417Z,76.67
2018-11-06T17:00:27.945Z,75.84
2018-11-06T17:02:57.544Z,75.48
2018-11-06T17:05:27.293Z,76.00
2018-11-06T17:07:56.872Z,75.80
2018-11-06T17:10:26.669Z,75.79
2018-11-06T17:12:56.742Z,75.63
2018-11-06T17:15:26.304Z,75.86
2018-11-06T17:17:56.422Z,75.89
2018-11-06T17:20:27.303Z,75.95
2018-11-06T17:22:57.340Z,76.31
2018-11-06T17:25:28.040Z,75.91
2018-11-06T17:27:58.064Z,76.45
2018-11-06T17:30:27.702Z,76.24
2018-11-06T17:32:57.260Z,76.12
2018-11-06T17:35:26.929Z,76.18
2018-11-06T17:37:56.601Z,76.09
2018-11-06T17:40:26.369Z,76.07
2018-11-06T17:42:56.772Z,75.61
2018-11-06T17:45:26.800Z,75.60
2018-11-06T17:47:56.244Z,75.04
2018-11-06T17:50:25.815Z,75.63
2018-11-06T17:52:55.840Z,74.64
2018-11-06T17:55:25.976Z,74.75
2018-11-06T17:57:55.955Z,73.81
2018-11-06T18:00:25.796Z,73.36
2018-11-06T18:02:55.310Z,72.99
2018-11-06T18:05:25.780Z,72.34
2018-11-06T18:07:55.342Z,71.79
2018-11-06T18:10:25.138Z,71.48
2018-11-06T18:12:54.497Z,71.69
2018-11-06T18:15:23.927Z,71.69
2018-11-06T18:17:54.135Z,71.86
2018-11-06T18:20:23.656Z,72.04
2018-11-06T18:22:53.836Z,72.41
2018-11-06T18:25:24.696Z,72.63
2018-11-06T18:27:55.156Z,72.69
2018-11-06T18:30:26.589Z,73.01
2018-11-06T18:32:56.313Z,73.62
2018-11-06T18:35:25.823Z,73.50
2018-11-06T18:37:55.514Z,73.84
2018-11-06T18:40:25.228Z,74.18
2018-11-06T18:42:55.025Z,74.55
2018-11-06T18:45:24.754Z,74.65
2018-11-06T18:47:54.707Z,74.53
2018-11-06T18:50:24.255Z,74.99
2018-11-06T18:52:54.545Z,75.37
2018-11-06T18:55:24.306Z,75.97
2018-11-06T18:57:54.697Z,75.97
2018-11-06T19:00:24.856Z,76.02
2018-11-06T19:02:54.662Z,76.34
2018-11-06T19:05:24.884Z,76.85
2018-11-06T19:07:54.498Z,76.90
2018-11-06T19:10:24.259Z,77.45
2018-11-06T19:12:55.333Z,78.09
2018-11-06T19:15:26.291Z,77.74
2018-11-06T19:17:56.427Z,77.50
2018-11-06T19:20:25.998Z,78.25
2018-11-06T19:22:56.425Z,78.08
2018-11-06T19:25:29.428Z,78.67
2018-11-06T19:28:00.187Z,79.03
2018-11-06T19:30:30.223Z,79.54
2018-11-06T19:32:59.889Z,79.70
2018-11-06T19:35:29.814Z,80.04
2018-11-06T19:38:00.385Z,80.65
2018-11-06T19:40:31.197Z,81.10
2018-11-06T19:43:00.699Z,81.10
2018-11-06T19:45:30.377Z,81.21
2018-11-06T19:47:59.898Z,81.36
2018-11-06T19:50:29.379Z,81.44
2018-11-06T19:52:58.967Z,82.10
2018-11-06T19:55:29.098Z,81.99
2018-11-06T19:57:58.588Z,81.79
2018-11-06T20:00:28.682Z,82.02
2018-11-06T20:02:58.133Z,82.06
2018-11-06T20:05:28.522Z,82.17
2018-11-06T20:07:59.021Z,81.95
2018-11-06T20:10:28.483Z,82.00
2018-11-06T20:12:57.894Z,82.33
2018-11-06T20:15:28.149Z,82.16
2018-11-06T20:17:57.795Z,82.24
2018-11-06T20:20:28.065Z,82.21
2018-11-06T20:22:57.641Z,82.63
2018-11-06T20:25:27.364Z,82.84
2018-11-06T20:27:57.016Z,82.68
2018-11-06T20:30:27.425Z,82.57
2018-11-06T20:32:57.086Z,82.57
2018-11-06T20:35:26.592Z,82.61
2018-11-06T20:37:56.468Z,82.71
2018-11-06T20:40:27.507Z,82.68
2018-11-06T20:42:57.053Z,82.60
2018-11-06T20:45:26.777Z,83.02
2018-11-06T20:47:57.099Z,82.82
2018-11-06T20:50:26.755Z,82.95
2018-11-06T20:52:56.657Z,82.74
2018-11-06T20:55:26.436Z,82.86
2018-11-06T20:57:56.054Z,82.87
2018-11-06T21:00:28.110Z,83.08
2018-11-06T21:02:59.099Z,83.19
2018-11-06T21:05:28.864Z,82.88
2018-11-06T21:07:58.730Z,83.18
2018-11-06T21:10:29.718Z,83.06
2018-11-06T21:12:59.303Z,82.86
2018-11-06T21:15:28.750Z,82.28
2018-11-06T21:17:58.529Z,82.26
2018-11-06T21:20:28.345Z,82.33
2018-11-06T21:22:57.926Z,82.56
2018-11-06T21:25:27.787Z,82.69
2018-11-06T21:27:57.416Z,82.90
2018-11-06T21:30:27.088Z,83.27
2018-11-06T21:32:56.974Z,83.61
2018-11-06T21:35:26.631Z,83.57
2018-11-06T21:37:56.296Z,83.47
2018-11-06T21:40:25.829Z,83.73
2018-11-06T21:42:58.377Z,83.83
2018-11-06T21:45:28.256Z,83.58
2018-11-06T21:47:58.665Z,83.76
2018-11-06T21:50:28.291Z,84.16
2018-11-06T21:53:00.308Z,84.03
2018-11-06T21:55:30.138Z,84.14
2018-11-06T21:58:00.923Z,84.16
2018-11-06T22:00:31.992Z,84.28
2018-11-06T22:03:01.784Z,84.88
2018-11-06T22:05:31.432Z,84.87
2018-11-06T22:08:01.000Z,84.95
2018-11-06T22:10:30.934Z,85.23
2018-11-06T22:13:00.694Z,85.38
2018-11-06T22:15:30.637Z,85.68
2018-11-06T22:18:00.376Z,86.12
2018-11-06T22:20:30.102Z,86.19
2018-11-06T22:23:03.492Z,86.43
2018-11-06T22:25:34.539Z,86.76
2018-11-06T22:28:04.568Z,87.02
2018-11-06T22:30:35.908Z,86.95
2018-11-06T22:33:05.675Z,87.28
2018-11-06T22:35:35.494Z,87.12
2018-11-06T22:38:05.392Z,87.60
2018-11-06T22:40:35.872Z,87.72
2018-11-06T22:43:05.990Z,87.69
2018-11-06T22:45:37.332Z,88.02
2018-11-06T22:48:06.975Z,88.23
2018-11-06T22:50:39.412Z,88.21
2018-11-06T22:53:09.517Z,88.43
2018-11-06T22:55:41.195Z,88.36
2018-11-06T22:58:10.844Z,88.49
2018-11-06T23:00:47.211Z,88.67
2018-11-06T23:03:17.192Z,88.49
2018-11-06T23:05:46.886Z,88.87
2018-11-06T23:08:21.621Z,88.57
2018-11-06T23:10:51.582Z,88.45
2018-11-06T23:13:21.944Z,88.62
2018-11-06T23:15:51.678Z,88.52
2018-11-06T23:18:21.894Z,88.57
2018-11-06T23:20:51.276Z,89.09
2018-11-06T23:23:21.355Z,89.08
2018-11-06T23:25:52.581Z,89.45
2018-11-06T23:28:23.098Z,89.48
2018-11-06T23:30:54.248Z,89.90
2018-11-06T23:33:26.540Z,90.09
2018-11-06T23:35:58.038Z,89.84
2018-11-06T23:38:28.018Z,89.58
2018-11-06T23:40:57.874Z,90.01
2018-11-06T23:43:28.851Z,89.71
2018-11-06T23:45:59.199Z,89.96
2018-11-06T23:48:28.845Z,90.46
2018-11-06T23:50:58.647Z,90.21
2018-11-06T23:53:27.999Z,90.60
2018-11-06T23:55:57.808Z,90.28
2018-11-06T23:58:27.411Z,90.22
