createdAt,value
2023-01-06T00:01:39.281Z,99.90
2023-01-06T00:03:42.726Z,99.90
2023-01-06T00:05:45.927Z,99.90
2023-01-06T00:07:50.647Z,99.90
2023-01-06T00:09:53.964Z,99.90
2023-01-06T00:11:57.222Z,99.90
2023-01-06T00:14:00.709Z,99.90
2023-01-06T00:16:10.663Z,99.90
2023-01-06T00:18:13.989Z,99.90
2023-01-06T00:20:17.404Z,99.90
2023-01-06T00:22:20.803Z,99.90
2023-01-06T00:24:24.082Z,99.90
2023-01-06T00:26:27.497Z,99.90
2023-01-06T00:28:31.279Z,99.90
2023-01-06T00:30:34.577Z,99.90
2023-01-06T00:32:39.391Z,99.90
2023-01-06T00:34:42.676Z,99.90
2023-01-06T00:36:45.998Z,99.90
2023-01-06T00:38:52.332Z,99.90
2023-01-06T00:40:55.737Z,99.90
2023-01-06T00:42:59.323Z,99.90
2023-01-06T00:45:02.827Z,99.90
2023-01-06T00:47:08.368Z,99.90
2023-01-06T00:49:13.185Z,99.90
2023-01-06T00:51:16.675Z,99.90
2023-01-06T00:53:20.273Z,99.90
2023-01-06T00:55:23.781Z,99.90
2023-01-06T00:57:27.464Z,99.90
2023-01-06T00:59:30.959Z,99.90
2023-01-06T01:01:34.279Z,99.90
2023-01-06T01:03:39.282Z,99.90
2023-01-06T01:05:44.311Z,99.90
2023-01-06T01:07:47.920Z,99.90
2023-01-06T01:09:51.411Z,99.90
2023-01-06T01:12:12.689Z,99.90
2023-01-06T01:14:19.587Z,99.90
2023-01-06T01:16:22.997Z,99.90
2023-01-06T01:18:26.269Z,99.90
2023-01-06T01:20:29.453Z,99.90
2023-01-06T01:22:34.035Z,99.90
2023-01-06T01:24:37.184Z,99.90
2023-01-06T01:26:41.138Z,99.90
2023-01-06T01:28:44.505Z,99.90
2023-01-06T01:30:47.933Z,99.90
2023-01-06T01:32:51.551Z,99.90
2023-01-06T01:34:54.937Z,99.90
2023-01-06T01:36:58.642Z,99.90
2023-01-06T01:39:03.267Z,99.90
2023-01-06T01:41:07.735Z,99.90
2023-01-06T01:43:13.142Z,99.90
2023-01-06T01:45:24.711Z,99.90
2023-01-06T01:47:36.898Z,99.90
2023-01-06T01:49:42.459Z,99.90
2023-01-06T01:51:47.675Z,99.90
2023-01-06T01:53:54.961Z,99.90
2023-01-06T01:56:02.213Z,99.90
2023-01-06T01:58:10.200Z,99.90
2023-01-06T02:00:14.117Z,99.90
2023-01-06T02:02:18.865Z,99.90
2023-01-06T02:04:24.212Z,99.90
2023-01-06T02:06:28.804Z,99.90
2023-01-06T02:08:37.038Z,99.90
2023-01-06T02:10:40.260Z,99.90
2023-01-06T02:12:47.672Z,99.90
2023-01-06T02:14:50.951Z,99.90
2023-01-06T02:17:08.982Z,99.90
2023-01-06T02:19:35.780Z,99.90
2023-01-06T02:21:55.681Z,99.90
2023-01-06T02:24:37.458Z,99.90
2023-01-06T02:27:21.493Z,99.90
2023-01-06T02:29:59.392Z,99.90
2023-01-06T02:32:15.904Z,99.90
2023-01-06T02:34:28.209Z,99.90
2023-01-06T02:36:38.349Z,99.90
2023-01-06T02:38:54.153Z,99.90
2023-01-06T02:41:12.163Z,99.90
2023-01-06T02:43:25.394Z,99.90
2023-01-06T02:45:36.580Z,99.90
2023-01-06T02:47:48.567Z,99.90
2023-01-06T02:49:59.017Z,99.90
2023-01-06T02:52:11.068Z,99.90
2023-01-06T02:54:21.689Z,99.90
2023-01-06T02:56:30.399Z,99.90
2023-01-06T02:58:41.367Z,99.90
2023-01-06T03:00:49.598Z,99.90
2023-01-06T03:02:59.887Z,99.90
2023-01-06T03:05:06.622Z,99.90
2023-01-06T03:07:11.008Z,99.90
2023-01-06T03:09:17.523Z,99.90
2023-01-06T03:11:21.011Z,99.90
2023-01-06T03:13:29.788Z,99.90
2023-01-06T03:15:33.278Z,99.90
2023-01-06T03:17:36.983Z,99.90
2023-01-06T03:19:42.215Z,99.90
2023-01-06T03:21:47.289Z,99.90
2023-01-06T03:23:50.968Z,99.90
2023-01-06T03:25:55.060Z,99.90
2023-01-06T03:27:58.424Z,99.90
2023-01-06T03:30:02.177Z,99.90
2023-01-06T03:32:12.878Z,99.90
2023-01-06T03:34:24.400Z,99.90
2023-01-06T03:36:36.467Z,99.90
2023-01-06T03:38:50.635Z,99.90
2023-01-06T03:41:00.204Z,99.90
2023-01-06T03:43:13.394Z,99.90
2023-01-06T03:45:28.969Z,99.90
2023-01-06T03:47:39.099Z,99.90
2023-01-06T03:49:51.215Z,99.90
2023-01-06T03:51:58.738Z,99.90
2023-01-06T03:54:08.144Z,99.90
2023-01-06T03:56:18.089Z,99.90
2023-01-06T03:58:22.008Z,99.90
2023-01-06T04:00:29.847Z,99.90
2023-01-06T04:02:34.514Z,99.90
2023-01-06T04:04:38.991Z,99.90
2023-01-06T04:06:42.377Z,99.90
2023-01-06T04:08:47.253Z,99.90
2023-01-06T04:10:50.645Z,99.90
2023-01-06T04:12:52.919Z,99.90
2023-01-06T04:14:56.152Z,99.90
2023-01-06T04:16:59.439Z,99.90
2023-01-06T04:19:02.837Z,99.90
2023-01-06T04:21:06.530Z,99.90
2023-01-06T04:23:09.836Z,99.90
2023-01-06T04:25:14.918Z,99.90
2023-01-06T04:27:18.206Z,99.90
2023-01-06T04:29:24.656Z,99.90
2023-01-06T04:31:28.084Z,99.90
2023-01-06T04:33:31.392Z,99.90
2023-01-06T04:35:34.783Z,99.90
2023-01-06T04:37:38.385Z,99.90
2023-01-06T04:39:41.874Z,99.90
2023-01-06T04:41:46.511Z,99.90
2023-01-06T04:43:50.299Z,99.90
2023-01-06T04:45:53.742Z,99.90
2023-01-06T04:47:57.391Z,99.90
2023-01-06T04:50:00.777Z,99.90
2023-01-06T04:52:04.146Z,99.90
2023-01-06T04:54:07.533Z,99.90
2023-01-06T04:56:12.750Z,99.90
2023-01-06T04:58:17.378Z,99.90
2023-01-06T05:00:20.965Z,99.90
2023-01-06T05:02:24.317Z,99.90
2023-01-06T05:04:30.167Z,99.90
2023-01-06T05:06:39.505Z,99.90
2023-01-06T05:08:43.963Z,99.90
2023-01-06T05:10:47.299Z,99.90
2023-01-06T05:12:50.532Z,99.90
2023-01-06T05:14:55.360Z,99.90
2023-01-06T05:16:58.814Z,99.90
2023-01-06T05:19:02.194Z,99.90
2023-01-06T05:21:05.745Z,99.90
2023-01-06T05:23:09.081Z,99.90
2023-01-06T05:25:12.406Z,99.90
2023-01-06T05:27:15.922Z,99.90
2023-01-06T05:29:19.172Z,99.90
2023-01-06T05:31:24.594Z,99.90
2023-01-06T05:33:28.022Z,99.90
2023-01-06T05:35:31.333Z,99.90
2023-01-06T05:37:35.868Z,99.90
2023-01-06T05:39:39.188Z,99.90
2023-01-06T05:41:42.432Z,99.90
2023-01-06T05:43:45.627Z,99.90
2023-01-06T05:45:48.900Z,99.90
2023-01-06T05:47:53.787Z,99.90
2023-01-06T05:49:56.968Z,99.90
2023-01-06T05:52:00.451Z,99.90
2023-01-06T05:54:03.866Z,99.90
2023-01-06T05:56:08.952Z,99.90
2023-01-06T05:58:12.341Z,99.90
2023-01-06T06:00:16.575Z,99.90
2023-01-06T06:02:20.100Z,99.90
2023-01-06T06:04:24.772Z,99.90
2023-01-06T06:06:30.868Z,99.90
2023-01-06T06:08:34.479Z,99.90
2023-01-06T06:10:37.655Z,99.90
2023-01-06T06:12:41.057Z,99.90
2023-01-06T06:14:44.346Z,99.90
2023-01-06T06:16:47.655Z,99.90
2023-01-06T06:18:52.672Z,99.90
2023-01-06T06:21:02.047Z,99.90
2023-01-06T06:23:05.292Z,99.90
2023-01-06T06:25:09.035Z,99.90
2023-01-06T06:27:12.456Z,99.90
2023-01-06T06:29:15.771Z,99.90
2023-01-06T06:31:23.044Z,99.90
2023-01-06T06:33:26.346Z,99.90
2023-01-06T06:35:29.603Z,99.90
2023-01-06T06:37:34.453Z,99.90
2023-01-06T06:39:37.641Z,99.90
2023-01-06T06:41:41.188Z,99.90
2023-01-06T06:43:45.117Z,99.90
2023-01-06T06:45:48.878Z,99.90
2023-01-06T06:47:55.774Z,99.90
2023-01-06T06:49:59.232Z,99.90
2023-01-06T06:52:02.715Z,99.90
2023-01-06T06:54:07.517Z,99.90
2023-01-06T06:56:12.049Z,99.90
2023-01-06T06:58:15.334Z,99.90
2023-01-06T07:00:19.191Z,99.90
2023-01-06T07:02:22.750Z,99.90
2023-01-06T07:04:26.018Z,99.90
2023-01-06T07:06:29.619Z,99.90
2023-01-06T07:08:34.265Z,99.90
2023-01-06T07:10:39.056Z,99.90
2023-01-06T07:12:42.469Z,99.90
2023-01-06T07:14:45.622Z,99.90
2023-01-06T07:16:48.909Z,99.90
2023-01-06T07:18:52.198Z,99.90
2023-01-06T07:20:55.340Z,99.90
2023-01-06T07:22:58.672Z,99.90
2023-01-06T07:25:01.948Z,99.90
2023-01-06T07:27:06.707Z,99.90
2023-01-06T07:29:09.922Z,99.90
2023-01-06T07:31:13.227Z,99.90
2023-01-06T07:33:16.861Z,99.90
2023-01-06T07:35:20.514Z,99.90
2023-01-06T07:37:23.941Z,99.90
2023-01-06T07:39:27.156Z,99.90
2023-01-06T07:41:31.953Z,99.90
2023-01-06T07:43:36.609Z,99.90
2023-01-06T07:45:39.836Z,99.90
2023-01-06T07:47:43.291Z,99.90
2023-01-06T07:49:46.516Z,99.90
2023-01-06T07:51:49.953Z,99.90
2023-01-06T07:53:53.586Z,99.90
2023-01-06T07:55:56.996Z,99.90
2023-01-06T07:58:00.369Z,99.90
2023-01-06T08:00:05.985Z,99.90
2023-01-06T08:02:11.908Z,99.90
2023-01-06T08:04:15.430Z,99.90
2023-01-06T08:06:18.743Z,99.90
2023-01-06T08:08:22.133Z,99.90
2023-01-06T08:10:25.710Z,99.90
2023-01-06T08:12:29.200Z,99.90
2023-01-06T08:14:32.700Z,99.90
2023-01-06T08:16:39.157Z,99.90
2023-01-06T08:18:42.554Z,99.90
2023-01-06T08:20:45.852Z,99.90
2023-01-06T08:22:49.239Z,99.90
2023-01-06T08:24:52.830Z,99.90
2023-01-06T08:26:56.048Z,99.90
2023-01-06T08:28:59.370Z,99.90
2023-01-06T08:31:03.051Z,99.90
2023-01-06T08:33:07.781Z,99.90
2023-01-06T08:35:11.323Z,99.90
2023-01-06T08:37:15.124Z,99.90
2023-01-06T08:39:18.326Z,99.90
2023-01-06T08:41:25.844Z,99.90
2023-01-06T08:43:29.804Z,99.90
2023-01-06T08:45:33.008Z,99.90
2023-01-06T08:47:36.736Z,99.90
2023-01-06T08:49:41.428Z,99.90
2023-01-06T08:51:44.725Z,99.90
2023-01-06T08:53:48.876Z,99.90
2023-01-06T08:55:52.132Z,99.90
2023-01-06T08:57:55.378Z,99.90
2023-01-06T08:59:58.680Z,99.50
2023-01-06T09:02:02.575Z,94.30
2023-01-06T09:04:08.237Z,90.70
2023-01-06T09:06:12.813Z,92.50
2023-01-06T09:08:15.960Z,86.80
2023-01-06T09:10:19.433Z,81.50
2023-01-06T09:12:22.723Z,85.10
2023-01-06T09:14:25.940Z,76.40
2023-01-06T09:16:29.121Z,75.00
2023-01-06T09:18:32.407Z,78.70
2023-01-06T09:20:36.063Z,77.40
2023-01-06T09:22:40.717Z,72.50
2023-01-06T09:24:43.954Z,67.40
2023-01-06T09:26:47.391Z,65.50
2023-01-06T09:28:50.938Z,60.60
2023-01-06T09:30:54.432Z,58.30
2023-01-06T09:32:58.021Z,61.80
2023-01-06T09:35:01.474Z,65.40
2023-01-06T09:37:05.174Z,61.90
2023-01-06T09:39:10.018Z,60.30
2023-01-06T09:41:31.842Z,59.00
2023-01-06T09:43:46.392Z,54.60
2023-01-06T09:45:54.890Z,56.00
2023-01-06T09:48:00.773Z,53.90
2023-01-06T09:50:10.411Z,53.70
2023-01-06T09:52:20.893Z,52.30
2023-01-06T09:54:29.860Z,49.60
2023-01-06T09:56:33.558Z,53.20
2023-01-06T09:58:40.125Z,52.90
2023-01-06T10:00:45.366Z,52.10
2023-01-06T10:02:49.422Z,51.40
2023-01-06T10:04:52.925Z,50.10
2023-01-06T10:07:08.679Z,50.40
2023-01-06T10:09:22.452Z,50.70
2023-01-06T10:11:33.286Z,49.60
2023-01-06T10:13:51.490Z,49.00
2023-01-06T10:16:04.435Z,47.10
2023-01-06T10:18:22.554Z,46.00
2023-01-06T10:20:40.071Z,47.90
2023-01-06T10:22:52.315Z,44.10
2023-01-06T10:24:59.142Z,45.80
2023-01-06T10:27:19.369Z,45.20
2023-01-06T10:29:24.301Z,47.00
2023-01-06T10:31:35.222Z,43.70
2023-01-06T10:33:44.164Z,44.80
2023-01-06T10:35:47.535Z,43.90
2023-01-06T10:37:52.777Z,47.40
2023-01-06T10:40:05.110Z,47.80
2023-01-06T10:42:36.928Z,45.30
2023-01-06T10:44:40.102Z,45.30
2023-01-06T10:46:45.428Z,44.70
2023-01-06T10:48:50.451Z,47.00
2023-01-06T10:55:06.635Z,64.20
2023-01-06T10:57:17.692Z,58.80
2023-01-06T10:59:20.981Z,56.20
2023-01-06T11:03:34.605Z,62.20
2023-01-06T11:05:38.136Z,68.90
2023-01-06T11:07:49.099Z,64.80
2023-01-06T11:09:52.546Z,64.50
2023-01-06T11:11:58.257Z,60.00
2023-01-06T11:14:05.816Z,64.00
2023-01-06T11:16:21.026Z,63.30
2023-01-06T11:18:27.702Z,72.10
2023-01-06T11:20:33.939Z,67.20
2023-01-06T11:22:39.862Z,59.80
2023-01-06T11:24:53.102Z,58.60
2023-01-06T11:26:58.033Z,59.90
2023-01-06T11:29:20.055Z,62.00
2023-01-06T11:31:26.025Z,65.90
2023-01-06T11:33:31.785Z,65.80
2023-01-06T11:35:35.338Z,67.20
2023-01-06T11:37:41.563Z,69.00
2023-01-06T11:41:54.283Z,64.80
2023-01-06T11:44:08.226Z,79.00
2023-01-06T11:46:15.637Z,77.10
2023-01-06T11:48:22.052Z,73.50
2023-01-06T11:50:25.465Z,72.30
2023-01-06T11:52:31.984Z,71.00
2023-01-06T11:54:38.301Z,82.00
2023-01-06T11:56:42.158Z,73.10
2023-01-06T11:58:57.260Z,72.50
2023-01-06T12:01:06.443Z,80.80
2023-01-06T12:03:18.941Z,76.60
2023-01-06T12:05:30.206Z,76.50
2023-01-06T12:07:39.190Z,74.60
2023-01-06T12:09:46.268Z,75.20
2023-01-06T12:11:51.886Z,75.60
2023-01-06T12:14:11.002Z,74.80
2023-01-06T12:16:25.104Z,76.30
2023-01-06T12:18:33.688Z,74.20
2023-01-06T12:20:41.779Z,74.40
2023-01-06T12:22:48.152Z,76.40
2023-01-06T12:24:52.947Z,74.80
2023-01-06T12:26:57.144Z,78.10
2023-01-06T12:29:01.619Z,78.60
2023-01-06T12:31:14.431Z,77.30
2023-01-06T12:33:21.959Z,75.10
2023-01-06T12:35:32.075Z,74.00
2023-01-06T12:37:39.850Z,74.20
2023-01-06T12:39:58.804Z,78.30
2023-01-06T12:42:08.208Z,78.00
2023-01-06T12:44:19.368Z,76.00
2023-01-06T12:46:27.894Z,74.00
2023-01-06T12:48:38.431Z,74.20
2023-01-06T12:50:47.675Z,74.00
2023-01-06T12:52:55.453Z,73.40
2023-01-06T12:54:59.825Z,74.80
2023-01-06T12:57:17.352Z,80.90
2023-01-06T12:59:26.338Z,74.40
2023-01-06T13:01:37.458Z,72.60
2023-01-06T13:04:26.828Z,61.50
2023-01-06T13:06:48.957Z,63.20
2023-01-06T13:09:07.738Z,54.30
2023-01-06T13:11:20.425Z,54.70
2023-01-06T13:13:33.733Z,53.40
2023-01-06T13:15:41.874Z,52.60
2023-01-06T13:22:02.725Z,57.30
2023-01-06T13:24:35.915Z,55.50
2023-01-06T13:27:07.511Z,52.20
2023-01-06T13:29:21.783Z,51.20
2023-01-06T13:31:56.516Z,51.30
2023-01-06T13:34:27.776Z,51.40
2023-01-06T13:36:54.571Z,51.40
2023-01-06T13:39:01.657Z,50.90
2023-01-06T13:41:09.270Z,50.30
2023-01-06T13:43:20.571Z,50.40
2023-01-06T13:45:28.162Z,49.70
2023-01-06T13:47:32.553Z,50.60
2023-01-06T13:49:38.438Z,50.50
2023-01-06T13:51:44.377Z,50.90
2023-01-06T13:53:50.307Z,51.40
2023-01-06T13:56:25.680Z,52.40
2023-01-06T13:58:39.180Z,54.80
2023-01-06T14:00:45.064Z,56.90
2023-01-06T14:03:24.133Z,56.40
2023-01-06T14:05:50.326Z,57.70
2023-01-06T14:07:55.700Z,59.10
2023-01-06T14:09:59.399Z,59.60
2023-01-06T14:12:11.215Z,60.10
2023-01-06T14:14:27.100Z,64.10
2023-01-06T14:16:44.818Z,68.20
2023-01-06T14:18:51.848Z,72.70
2023-01-06T14:21:02.379Z,76.40
2023-01-06T14:23:11.791Z,77.70
2023-01-06T14:25:24.718Z,79.10
2023-01-06T14:28:10.082Z,84.10
2023-01-06T14:30:25.915Z,88.00
2023-01-06T14:33:05.912Z,90.90
2023-01-06T14:35:13.302Z,93.50
2023-01-06T14:37:18.789Z,95.10
2023-01-06T14:39:27.766Z,96.80
2023-01-06T14:41:35.992Z,99.50
2023-01-06T14:43:47.405Z,99.90
2023-01-06T14:45:54.166Z,99.90
2023-01-06T14:48:02.448Z,99.90
2023-01-06T14:50:09.424Z,99.90
2023-01-06T14:52:17.711Z,99.90
2023-01-06T14:54:26.487Z,99.90
2023-01-06T14:56:31.558Z,99.90
2023-01-06T14:58:37.116Z,99.90
2023-01-06T15:00:47.186Z,99.90
2023-01-06T15:02:54.210Z,99.90
2023-01-06T15:04:58.246Z,99.90
2023-01-06T15:07:18.927Z,99.90
2023-01-06T15:09:22.629Z,99.90
2023-01-06T15:11:28.183Z,99.90
2023-01-06T15:13:33.515Z,99.90
2023-01-06T15:15:38.315Z,99.90
2023-01-06T15:17:41.935Z,99.90
2023-01-06T15:19:48.097Z,99.90
2023-01-06T15:21:53.349Z,99.90
2023-01-06T15:23:56.766Z,99.90
2023-01-06T15:26:00.102Z,99.90
2023-01-06T15:28:03.406Z,99.90
2023-01-06T15:30:17.743Z,99.90
2023-01-06T15:32:22.385Z,99.90
2023-01-06T15:34:33.768Z,99.90
2023-01-06T15:36:41.030Z,99.90
2023-01-06T15:38:45.568Z,99.90
2023-01-06T15:40:49.246Z,99.90
2023-01-06T15:42:52.861Z,99.90
2023-01-06T15:44:58.095Z,99.90
2023-01-06T15:47:20.468Z,99.90
2023-01-06T15:49:28.853Z,99.90
2023-01-06T15:51:32.174Z,99.90
2023-01-06T15:53:37.878Z,99.90
2023-01-06T15:55:44.310Z,99.90
2023-01-06T15:57:53.362Z,99.90
2023-01-06T16:00:01.166Z,99.90
2023-01-06T16:02:05.058Z,99.90
2023-01-06T16:04:08.449Z,99.90
2023-01-06T16:06:13.579Z,99.90
2023-01-06T16:08:24.958Z,99.90
2023-01-06T16:10:35.029Z,99.90
2023-01-06T16:12:38.418Z,99.90
2023-01-06T16:14:45.751Z,99.90
2023-01-06T16:16:49.277Z,99.90
2023-01-06T16:18:52.983Z,99.90
2023-01-06T16:20:57.096Z,99.90
2023-01-06T16:23:00.383Z,99.90
2023-01-06T16:25:07.464Z,99.90
2023-01-06T16:27:12.577Z,99.90
2023-01-06T16:29:28.482Z,99.90
2023-01-06T16:31:34.015Z,99.90
2023-01-06T16:33:42.737Z,99.90
2023-01-06T16:35:45.977Z,99.90
2023-01-06T16:37:49.225Z,99.90
2023-01-06T16:39:59.579Z,99.90
2023-01-06T16:45:02.225Z,99.90
2023-01-06T16:47:10.490Z,99.90
2023-01-06T16:49:14.397Z,99.90
2023-01-06T16:51:19.042Z,99.90
2023-01-06T16:53:23.262Z,99.90
2023-01-06T16:55:26.607Z,99.90
2023-01-06T16:57:29.891Z,99.90
2023-01-06T16:59:37.281Z,99.90
2023-01-06T17:01:43.014Z,99.90
2023-01-06T17:03:50.312Z,99.90
2023-01-06T17:05:54.402Z,99.90
2023-01-06T17:08:01.174Z,99.90
2023-01-06T17:10:05.093Z,99.90
2023-01-06T17:12:12.822Z,99.90
2023-01-06T17:14:16.393Z,99.90
2023-01-06T17:16:22.334Z,99.90
2023-01-06T17:18:28.690Z,99.90
2023-01-06T17:20:33.204Z,99.90
2023-01-06T17:22:36.335Z,99.90
2023-01-06T17:24:40.765Z,99.90
2023-01-06T17:26:53.168Z,99.90
2023-01-06T17:28:58.785Z,99.90
2023-01-06T17:31:02.477Z,99.90
2023-01-06T17:33:07.674Z,99.90
2023-01-06T17:35:25.328Z,99.90
2023-01-06T17:37:31.241Z,99.90
2023-01-06T17:39:40.035Z,99.90
2023-01-06T17:41:43.795Z,99.90
2023-01-06T17:43:47.861Z,99.90
2023-01-06T17:45:51.201Z,99.90
2023-01-06T17:47:55.020Z,99.90
2023-01-06T17:50:00.578Z,99.90
2023-01-06T17:52:16.324Z,99.90
2023-01-06T17:54:37.629Z,99.90
2023-01-06T17:56:40.897Z,99.90
2023-01-06T17:58:46.167Z,99.90
2023-01-06T18:00:49.563Z,99.90
2023-01-06T18:02:56.310Z,99.90
2023-01-06T18:05:02.039Z,99.90
2023-01-06T18:07:13.340Z,99.90
2023-01-06T18:09:19.047Z,99.90
2023-01-06T18:11:29.240Z,99.90
2023-01-06T18:13:35.729Z,99.90
2023-01-06T18:15:39.119Z,99.90
2023-01-06T18:17:42.298Z,99.90
2023-01-06T18:19:45.573Z,99.90
2023-01-06T18:21:50.051Z,99.90
2023-01-06T18:23:54.950Z,99.90
2023-01-06T18:26:07.502Z,99.90
2023-01-06T18:28:16.441Z,99.90
2023-01-06T18:30:23.816Z,99.90
2023-01-06T18:32:29.909Z,99.90
2023-01-06T18:34:37.053Z,99.90
2023-01-06T18:36:40.276Z,99.90
2023-01-06T18:38:43.468Z,99.90
2023-01-06T18:40:48.208Z,99.90
2023-01-06T18:42:53.336Z,99.90
2023-01-06T18:45:23.586Z,99.90
2023-01-06T18:47:26.829Z,99.90
2023-01-06T18:49:34.776Z,99.90
2023-01-06T18:51:38.022Z,99.90
2023-01-06T18:53:47.493Z,99.90
2023-01-06T18:55:55.100Z,99.90
2023-01-06T18:58:02.025Z,99.90
2023-01-06T19:00:28.193Z,99.90
2023-01-06T19:02:38.854Z,99.90
2023-01-06T19:04:42.753Z,99.90
2023-01-06T19:06:48.139Z,99.90
2023-01-06T19:08:52.471Z,99.90
2023-01-06T19:10:57.188Z,99.90
2023-01-06T19:13:01.222Z,99.90
2023-01-06T19:15:16.957Z,99.90
2023-01-06T19:17:27.165Z,99.90
2023-01-06T19:19:35.747Z,99.90
2023-01-06T19:21:39.789Z,99.90
2023-01-06T19:23:43.370Z,99.90
2023-01-06T19:25:48.677Z,99.90
2023-01-06T19:27:56.002Z,99.90
2023-01-06T19:30:21.667Z,99.90
2023-01-06T19:32:33.712Z,99.90
2023-01-06T19:34:37.047Z,99.90
2023-01-06T19:36:43.315Z,99.90
2023-01-06T19:38:46.832Z,99.90
2023-01-06T19:40:49.993Z,99.90
2023-01-06T19:43:01.083Z,99.90
2023-01-06T19:45:15.903Z,99.90
2023-01-06T19:47:22.306Z,99.90
2023-01-06T19:49:28.421Z,99.90
2023-01-06T19:51:34.278Z,99.90
2023-01-06T19:53:44.363Z,99.90
2023-01-06T19:55:47.532Z,99.90
2023-01-06T19:57:53.308Z,99.90
2023-01-06T20:00:03.199Z,99.90
2023-01-06T20:02:26.638Z,99.90
2023-01-06T20:04:30.038Z,99.90
2023-01-06T20:06:33.305Z,99.90
2023-01-06T20:08:36.654Z,99.90
2023-01-06T20:10:40.000Z,99.90
2023-01-06T20:12:44.673Z,99.90
2023-01-06T20:14:47.907Z,99.90
2023-01-06T20:16:52.698Z,99.90
2023-01-06T20:18:56.007Z,99.90
2023-01-06T20:20:59.230Z,99.90
2023-01-06T20:23:02.459Z,99.90
2023-01-06T20:25:06.176Z,99.90
2023-01-06T20:27:09.391Z,99.90
2023-01-06T20:29:12.821Z,99.90
2023-01-06T20:31:16.123Z,99.90
2023-01-06T20:33:20.837Z,99.90
2023-01-06T20:35:24.192Z,99.90
2023-01-06T20:37:27.420Z,99.90
2023-01-06T20:39:30.668Z,99.90
2023-01-06T20:41:34.320Z,99.90
2023-01-06T20:43:37.675Z,99.90
2023-01-06T20:45:41.123Z,99.90
2023-01-06T20:47:44.960Z,99.90
2023-01-06T20:49:50.449Z,99.90
2023-01-06T20:51:54.247Z,99.90
2023-01-06T20:53:57.503Z,99.90
2023-01-06T20:56:01.176Z,99.90
2023-01-06T20:58:04.672Z,99.90
2023-01-06T21:00:10.888Z,99.90
2023-01-06T21:02:14.164Z,99.90
2023-01-06T21:04:17.609Z,99.90
2023-01-06T21:06:22.428Z,99.90
2023-01-06T21:08:25.728Z,99.90
2023-01-06T21:10:29.140Z,99.90
2023-01-06T21:12:32.499Z,99.90
2023-01-06T21:14:35.712Z,99.90
2023-01-06T21:16:39.060Z,99.90
2023-01-06T21:18:42.688Z,99.90
2023-01-06T21:20:46.534Z,99.90
2023-01-06T21:22:51.120Z,99.90
2023-01-06T21:24:54.915Z,99.90
2023-01-06T21:26:58.116Z,99.90
2023-01-06T21:29:01.649Z,99.90
2023-01-06T21:31:05.248Z,99.90
2023-01-06T21:33:08.585Z,99.90
2023-01-06T21:35:12.295Z,99.90
2023-01-06T21:37:15.642Z,99.90
2023-01-06T21:39:20.396Z,99.90
2023-01-06T21:41:41.212Z,99.90
2023-01-06T21:43:44.846Z,99.90
2023-01-06T21:45:48.346Z,99.90
2023-01-06T21:47:51.671Z,99.90
2023-01-06T21:49:54.991Z,99.90
2023-01-06T21:51:59.483Z,99.90
2023-01-06T21:54:03.956Z,99.90
2023-01-06T21:56:09.664Z,99.90
2023-01-06T21:58:12.963Z,99.90
2023-01-06T22:00:16.781Z,99.90
2023-01-06T22:02:20.491Z,99.90
2023-01-06T22:04:23.858Z,99.90
2023-01-06T22:06:31.156Z,99.90
2023-01-06T22:08:34.830Z,99.90
2023-01-06T22:10:40.677Z,99.90
2023-01-06T22:12:48.255Z,99.90
2023-01-06T22:14:57.088Z,99.90
2023-01-06T22:17:01.293Z,99.90
2023-01-06T22:19:05.059Z,99.90
2023-01-06T22:21:09.084Z,99.90
2023-01-06T22:23:14.773Z,99.90
2023-01-06T22:25:18.220Z,99.90
2023-01-06T22:27:21.468Z,99.90
2023-01-06T22:29:26.757Z,99.90
2023-01-06T22:31:33.250Z,99.90
2023-01-06T22:33:36.605Z,99.90
2023-01-06T22:35:39.839Z,99.90
2023-01-06T22:37:44.024Z,99.90
2023-01-06T22:39:47.297Z,99.90
2023-01-06T22:41:50.588Z,99.90
2023-01-06T22:43:54.003Z,99.90
2023-01-06T22:45:58.741Z,99.90
2023-01-06T22:48:05.895Z,99.90
2023-01-06T22:50:14.091Z,99.90
2023-01-06T22:52:17.723Z,99.90
2023-01-06T22:54:21.173Z,99.90
2023-01-06T22:56:24.827Z,99.90
2023-01-06T22:58:28.880Z,99.90
2023-01-06T23:00:32.207Z,99.90
2023-01-06T23:02:37.368Z,99.90
2023-01-06T23:04:40.794Z,99.90
2023-01-06T23:06:44.310Z,99.90
2023-01-06T23:08:59.748Z,99.90
2023-01-06T23:11:06.356Z,99.90
2023-01-06T23:13:09.626Z,99.90
2023-01-06T23:15:13.260Z,99.90
2023-01-06T23:17:16.524Z,99.90
2023-01-06T23:19:21.171Z,99.90
2023-01-06T23:21:26.277Z,99.90
2023-01-06T23:23:30.131Z,99.90
2023-01-06T23:25:33.925Z,99.90
2023-01-06T23:27:38.797Z,99.90
2023-01-06T23:29:42.281Z,99.90
2023-01-06T23:31:46.984Z,99.90
2023-01-06T23:33:52.614Z,99.90
2023-01-06T23:36:00.457Z,99.90
2023-01-06T23:38:04.080Z,99.90
2023-01-06T23:40:08.718Z,99.90
2023-01-06T23:42:12.106Z,99.90
2023-01-06T23:44:17.213Z,99.90
2023-01-06T23:46:22.680Z,99.90
2023-01-06T23:48:25.958Z,99.90
2023-01-06T23:50:29.251Z,99.90
2023-01-06T23:52:34.041Z,99.90
2023-01-06T23:54:37.269Z,99.90
2023-01-06T23:56:40.808Z,99.90
2023-01-06T23:58:46.773Z,99.90
