createdAt,value
2022-10-17T00:00:31.537Z,14.08
2022-10-17T00:02:58.563Z,14.08
2022-10-17T00:05:25.634Z,14.08
2022-10-17T00:07:52.921Z,14.04
2022-10-17T00:10:20.197Z,14.02
2022-10-17T00:12:47.463Z,14.01
2022-10-17T00:15:16.599Z,14.00
2022-10-17T00:17:43.681Z,14.00
2022-10-17T00:20:11.103Z,13.98
2022-10-17T00:22:38.144Z,13.98
2022-10-17T00:25:05.488Z,13.96
2022-10-17T00:27:34.897Z,13.95
2022-10-17T00:30:02.082Z,13.94
2022-10-17T00:32:29.523Z,13.95
2022-10-17T00:34:57.715Z,13.95
2022-10-17T00:37:25.827Z,13.94
2022-10-17T00:39:53.520Z,13.93
2022-10-17T00:42:20.637Z,13.94
2022-10-17T00:44:50.752Z,13.94
2022-10-17T00:47:20.969Z,13.93
2022-10-17T00:49:48.333Z,13.92
2022-10-17T00:52:16.926Z,13.91
2022-10-17T00:54:46.469Z,13.90
2022-10-17T00:57:14.293Z,13.87
2022-10-17T00:59:42.649Z,13.86
2022-10-17T01:02:11.597Z,13.84
2022-10-17T01:04:40.419Z,13.83
2022-10-17T01:07:07.660Z,13.82
2022-10-17T01:09:34.925Z,13.80
2022-10-17T01:12:04.796Z,13.78
2022-10-17T01:14:42.984Z,13.78
2022-10-17T01:17:24.289Z,13.75
2022-10-17T01:20:20.571Z,13.76
2022-10-17T01:22:50.895Z,13.74
2022-10-17T01:25:53.625Z,13.70
2022-10-17T01:28:33.686Z,13.68
2022-10-17T01:31:03.740Z,13.64
2022-10-17T01:33:35.605Z,13.61
2022-10-17T01:36:06.113Z,13.62
2022-10-17T01:38:53.123Z,13.59
2022-10-17T01:41:25.787Z,13.58
2022-10-17T01:43:55.699Z,13.57
2022-10-17T01:46:28.851Z,13.57
2022-10-17T01:48:58.074Z,13.55
2022-10-17T01:51:35.298Z,13.54
2022-10-17T01:54:06.004Z,13.52
2022-10-17T01:56:35.612Z,13.48
2022-10-17T01:59:06.857Z,13.47
2022-10-17T02:01:35.868Z,13.44
2022-10-17T02:04:03.674Z,13.42
2022-10-17T02:06:34.152Z,13.40
2022-10-17T02:09:02.172Z,13.38
2022-10-17T02:11:29.378Z,13.36
2022-10-17T02:13:59.172Z,13.33
2022-10-17T02:16:29.375Z,13.32
2022-10-17T02:19:11.459Z,13.28
2022-10-17T02:21:53.315Z,13.26
2022-10-17T02:24:36.046Z,13.24
2022-10-17T02:27:06.190Z,13.22
2022-10-17T02:29:37.627Z,13.20
2022-10-17T02:32:06.834Z,13.19
2022-10-17T02:34:36.950Z,13.18
2022-10-17T02:37:05.872Z,13.17
2022-10-17T02:39:34.739Z,13.14
2022-10-17T02:42:03.951Z,13.12
2022-10-17T02:44:32.394Z,13.11
2022-10-17T02:47:03.550Z,13.09
2022-10-17T02:49:33.830Z,13.08
2022-10-17T02:52:07.449Z,13.04
2022-10-17T02:57:40.245Z,13.00
2022-10-17T03:00:09.836Z,12.98
2022-10-17T03:02:42.924Z,12.96
2022-10-17T03:05:11.750Z,12.95
2022-10-17T03:07:39.173Z,12.94
2022-10-17T03:10:07.984Z,12.90
2022-10-17T03:12:35.064Z,12.88
2022-10-17T03:15:02.303Z,12.88
2022-10-17T03:17:31.024Z,12.86
2022-10-17T03:19:58.455Z,12.84
2022-10-17T03:22:25.606Z,12.85
2022-10-17T03:24:52.736Z,12.82
2022-10-17T03:27:20.181Z,12.82
2022-10-17T03:29:47.579Z,12.80
2022-10-17T03:32:16.097Z,12.77
2022-10-17T03:34:43.638Z,12.75
2022-10-17T03:37:10.856Z,12.69
2022-10-17T03:39:39.764Z,12.68
2022-10-17T03:42:06.872Z,12.65
2022-10-17T03:44:33.993Z,12.64
2022-10-17T03:47:01.068Z,12.62
2022-10-17T03:49:28.290Z,12.60
2022-10-17T03:51:55.334Z,12.58
2022-10-17T03:54:22.403Z,12.56
2022-10-17T03:56:49.535Z,12.52
2022-10-17T03:59:18.949Z,12.49
2022-10-17T04:01:54.372Z,12.47
2022-10-17T04:04:22.356Z,12.47
2022-10-17T04:06:49.451Z,12.44
2022-10-17T04:09:16.634Z,12.44
2022-10-17T04:11:52.667Z,12.42
2022-10-17T04:14:20.866Z,12.37
2022-10-17T04:16:47.960Z,12.34
2022-10-17T04:19:20.933Z,12.30
2022-10-17T04:21:48.306Z,12.25
2022-10-17T04:24:15.812Z,12.21
2022-10-17T04:26:49.082Z,12.13
2022-10-17T04:29:16.826Z,12.13
2022-10-17T04:31:45.850Z,12.12
2022-10-17T04:34:29.190Z,12.08
2022-10-17T04:36:56.308Z,12.05
2022-10-17T04:39:23.417Z,12.06
2022-10-17T04:41:50.888Z,12.06
2022-10-17T04:44:18.407Z,12.05
2022-10-17T04:46:51.067Z,12.05
2022-10-17T04:49:18.226Z,12.01
2022-10-17T04:51:48.463Z,11.97
2022-10-17T04:54:21.897Z,11.94
2022-10-17T04:56:54.994Z,11.93
2022-10-17T04:59:22.214Z,11.90
2022-10-17T05:01:56.049Z,11.85
2022-10-17T05:04:24.875Z,11.85
2022-10-17T05:06:53.079Z,11.85
2022-10-17T05:09:58.809Z,11.84
2022-10-17T05:12:25.944Z,11.81
2022-10-17T05:14:54.016Z,11.79
2022-10-17T05:17:23.033Z,11.79
2022-10-17T05:19:50.371Z,11.76
2022-10-17T05:22:17.952Z,11.74
2022-10-17T05:24:45.122Z,11.74
2022-10-17T05:27:13.100Z,11.80
2022-10-17T05:29:40.173Z,11.82
2022-10-17T05:32:17.406Z,11.83
2022-10-17T05:34:44.890Z,11.84
2022-10-17T05:37:11.987Z,11.81
2022-10-17T05:39:40.336Z,11.78
2022-10-17T05:42:07.728Z,11.76
2022-10-17T05:44:35.299Z,11.74
2022-10-17T05:47:02.824Z,11.73
2022-10-17T05:49:44.710Z,11.77
2022-10-17T05:52:16.039Z,11.78
2022-10-17T05:55:05.018Z,11.80
2022-10-17T05:57:32.196Z,11.79
2022-10-17T06:00:00.891Z,11.80
2022-10-17T06:02:30.215Z,11.84
2022-10-17T06:04:57.519Z,11.87
2022-10-17T06:07:27.555Z,11.91
2022-10-17T06:09:54.672Z,11.91
2022-10-17T06:12:23.875Z,11.92
2022-10-17T06:14:51.007Z,11.93
2022-10-17T06:17:18.244Z,11.98
2022-10-17T06:19:45.458Z,12.01
2022-10-17T06:22:14.802Z,12.06
2022-10-17T06:24:42.659Z,12.10
2022-10-17T06:27:11.938Z,12.18
2022-10-17T06:29:41.076Z,12.24
2022-10-17T06:32:11.108Z,12.34
2022-10-17T06:34:41.900Z,12.43
2022-10-17T06:37:09.699Z,12.53
2022-10-17T06:39:38.807Z,12.61
2022-10-17T06:42:18.916Z,12.73
2022-10-17T06:45:17.935Z,12.84
2022-10-17T06:47:55.496Z,12.97
2022-10-17T06:50:48.630Z,13.10
2022-10-17T06:53:19.369Z,13.22
2022-10-17T06:55:55.302Z,13.33
2022-10-17T06:58:51.388Z,13.46
2022-10-17T07:01:30.868Z,13.51
2022-10-17T07:04:00.011Z,13.56
2022-10-17T07:06:28.700Z,13.72
2022-10-17T07:08:57.516Z,13.80
2022-10-17T07:11:25.816Z,13.91
2022-10-17T07:13:53.131Z,14.16
2022-10-17T07:16:21.716Z,14.37
2022-10-17T07:18:54.821Z,14.40
2022-10-17T07:21:22.084Z,14.52
2022-10-17T07:23:49.204Z,14.79
2022-10-17T07:26:17.543Z,14.91
2022-10-17T07:28:46.181Z,14.97
2022-10-17T07:31:27.251Z,15.16
2022-10-17T07:33:54.290Z,15.09
2022-10-17T07:36:21.529Z,15.15
2022-10-17T07:38:48.971Z,15.28
2022-10-17T07:41:21.670Z,15.49
2022-10-17T07:43:49.952Z,15.49
2022-10-17T07:46:20.734Z,15.68
2022-10-17T07:48:48.208Z,15.73
2022-10-17T07:51:15.365Z,15.94
2022-10-17T07:53:46.504Z,15.92
2022-10-17T07:56:15.890Z,15.88
2022-10-17T07:58:43.047Z,15.93
2022-10-17T08:01:15.431Z,16.10
2022-10-17T08:03:48.468Z,16.24
2022-10-17T08:06:15.690Z,16.38
2022-10-17T08:08:42.948Z,16.18
2022-10-17T08:11:11.206Z,16.16
2022-10-17T08:13:38.648Z,16.52
2022-10-17T08:16:07.505Z,16.66
2022-10-17T08:18:35.320Z,16.67
2022-10-17T08:21:06.208Z,16.66
2022-10-17T08:23:33.312Z,16.67
2022-10-17T08:26:01.418Z,16.59
2022-10-17T08:28:28.673Z,16.36
2022-10-17T08:31:06.010Z,16.47
2022-10-17T08:33:33.388Z,16.75
2022-10-17T08:36:00.782Z,16.64
2022-10-17T08:38:35.109Z,16.65
2022-10-17T08:41:05.606Z,16.82
2022-10-17T08:43:38.592Z,16.79
2022-10-17T08:46:06.943Z,16.73
2022-10-17T08:48:45.612Z,17.05
2022-10-17T08:51:21.704Z,16.95
2022-10-17T08:54:11.854Z,16.96
2022-10-17T08:56:48.806Z,16.96
2022-10-17T08:59:29.701Z,16.95
2022-10-17T09:01:56.795Z,17.33
2022-10-17T09:04:42.783Z,17.60
2022-10-17T09:07:28.984Z,17.59
2022-10-17T09:10:15.884Z,17.57
2022-10-17T09:12:42.877Z,17.61
2022-10-17T09:15:22.267Z,17.70
2022-10-17T09:17:51.803Z,17.83
2022-10-17T09:20:30.741Z,18.01
2022-10-17T09:23:07.085Z,17.99
2022-10-17T09:25:40.391Z,17.80
2022-10-17T09:28:10.453Z,17.98
2022-10-17T09:30:45.834Z,18.18
2022-10-17T09:33:34.901Z,18.15
2022-10-17T09:36:04.986Z,18.10
2022-10-17T09:38:39.101Z,18.07
2022-10-17T09:41:32.083Z,18.12
2022-10-17T09:44:00.060Z,18.41
2022-10-17T09:46:31.214Z,18.53
2022-10-17T09:51:37.221Z,18.47
2022-10-17T09:54:19.887Z,18.46
2022-10-17T09:57:04.263Z,18.48
2022-10-17T09:59:35.692Z,18.65
2022-10-17T10:02:09.083Z,18.48
2022-10-17T10:04:47.093Z,18.57
2022-10-17T10:07:29.006Z,18.66
2022-10-17T10:09:57.373Z,18.66
2022-10-17T10:12:26.557Z,18.82
2022-10-17T10:14:55.421Z,18.81
2022-10-17T10:17:34.858Z,18.82
2022-10-17T10:20:02.806Z,18.85
2022-10-17T10:22:30.241Z,18.92
2022-10-17T10:25:27.188Z,19.05
2022-10-17T10:27:54.935Z,19.02
2022-10-17T10:30:27.130Z,18.98
2022-10-17T10:32:54.491Z,18.92
2022-10-17T10:35:21.665Z,19.06
2022-10-17T10:37:53.556Z,19.19
2022-10-17T10:40:20.597Z,19.32
2022-10-17T10:42:50.258Z,19.31
2022-10-17T10:45:42.886Z,19.34
2022-10-17T10:48:26.140Z,19.28
2022-10-17T10:50:59.134Z,19.15
2022-10-17T10:53:32.812Z,19.16
2022-10-17T10:56:06.522Z,19.28
2022-10-17T10:58:41.960Z,19.34
2022-10-17T11:01:17.383Z,19.35
2022-10-17T11:03:47.522Z,19.30
2022-10-17T11:06:19.048Z,19.19
2022-10-17T11:08:49.500Z,18.96
2022-10-17T11:11:23.816Z,19.01
2022-10-17T11:13:56.987Z,19.02
2022-10-17T11:16:37.140Z,19.07
2022-10-17T11:19:15.275Z,19.07
2022-10-17T11:21:48.371Z,19.03
2022-10-17T11:24:28.002Z,19.14
2022-10-17T11:26:58.897Z,19.13
2022-10-17T11:29:28.886Z,19.17
2022-10-17T11:31:57.399Z,19.33
2022-10-17T11:34:29.468Z,19.47
2022-10-17T11:37:02.324Z,19.55
2022-10-17T11:39:34.056Z,19.60
2022-10-17T11:42:07.210Z,19.67
2022-10-17T11:44:34.248Z,19.62
2022-10-17T11:47:06.471Z,19.64
2022-10-17T11:49:50.848Z,19.54
2022-10-17T11:52:55.385Z,19.55
2022-10-17T11:55:27.817Z,19.63
2022-10-17T11:58:13.875Z,19.63
2022-10-17T12:00:48.968Z,19.56
2022-10-17T12:03:23.402Z,19.66
2022-10-17T12:05:55.846Z,19.75
2022-10-17T12:08:34.736Z,19.77
2022-10-17T12:11:15.119Z,19.77
2022-10-17T12:13:56.405Z,19.64
2022-10-17T12:16:23.681Z,19.67
2022-10-17T12:19:02.883Z,19.74
2022-10-17T12:21:49.888Z,19.84
2022-10-17T12:24:29.578Z,19.87
2022-10-17T12:26:57.191Z,19.98
2022-10-17T12:29:29.337Z,19.98
2022-10-17T12:32:10.329Z,19.94
2022-10-17T12:34:38.126Z,19.72
2022-10-17T12:37:05.227Z,19.81
2022-10-17T12:39:35.146Z,19.78
2022-10-17T12:42:02.167Z,19.85
2022-10-17T12:44:34.930Z,19.87
2022-10-17T12:47:05.204Z,19.87
2022-10-17T12:49:42.883Z,19.82
2022-10-17T12:52:12.755Z,19.80
2022-10-17T12:54:48.063Z,19.81
2022-10-17T12:57:40.575Z,19.78
2022-10-17T13:00:25.731Z,19.75
2022-10-17T13:02:54.429Z,19.69
2022-10-17T13:05:25.902Z,19.72
2022-10-17T13:07:53.636Z,19.75
2022-10-17T13:10:23.268Z,19.75
2022-10-17T13:12:51.515Z,19.70
2022-10-17T13:15:19.772Z,19.62
2022-10-17T13:17:55.628Z,19.55
2022-10-17T13:20:28.929Z,19.58
2022-10-17T13:22:59.128Z,19.51
2022-10-17T13:25:26.819Z,19.51
2022-10-17T13:28:04.517Z,19.51
2022-10-17T13:30:34.698Z,19.49
2022-10-17T13:33:02.376Z,19.48
2022-10-17T13:38:27.087Z,19.38
2022-10-17T13:41:01.648Z,19.30
2022-10-17T13:43:33.300Z,19.29
2022-10-17T13:46:19.296Z,19.29
2022-10-17T13:48:51.261Z,19.15
2022-10-17T13:51:18.500Z,19.09
2022-10-17T13:53:45.669Z,19.02
2022-10-17T13:56:29.534Z,18.96
2022-10-17T13:58:59.196Z,18.86
2022-10-17T14:01:28.868Z,18.83
2022-10-17T14:04:07.824Z,18.84
2022-10-17T14:06:42.577Z,18.87
2022-10-17T14:09:26.779Z,18.94
2022-10-17T14:11:59.844Z,18.98
2022-10-17T14:14:28.227Z,18.94
2022-10-17T14:16:55.552Z,18.91
2022-10-17T14:19:27.853Z,18.92
2022-10-17T14:21:57.031Z,18.89
2022-10-17T14:24:24.050Z,18.89
2022-10-17T14:26:56.118Z,18.80
2022-10-17T14:29:25.236Z,18.75
2022-10-17T14:32:02.892Z,18.70
2022-10-17T14:34:32.264Z,18.63
2022-10-17T14:36:59.564Z,18.56
2022-10-17T14:39:27.493Z,18.51
2022-10-17T14:41:54.753Z,18.43
2022-10-17T14:44:24.143Z,18.39
2022-10-17T14:46:53.530Z,18.33
2022-10-17T14:49:39.369Z,18.27
2022-10-17T14:52:12.367Z,18.24
2022-10-17T14:54:46.504Z,18.20
2022-10-17T14:57:33.909Z,18.20
2022-10-17T15:00:00.935Z,18.17
2022-10-17T15:02:29.783Z,18.16
2022-10-17T15:04:57.236Z,18.16
2022-10-17T15:07:24.675Z,18.14
2022-10-17T15:09:52.551Z,18.13
2022-10-17T15:12:21.464Z,18.11
2022-10-17T15:14:48.706Z,18.10
2022-10-17T15:17:26.559Z,18.09
2022-10-17T15:19:53.714Z,18.09
2022-10-17T15:22:20.821Z,18.09
2022-10-17T15:24:48.325Z,18.07
2022-10-17T15:27:20.392Z,18.06
2022-10-17T15:29:47.900Z,18.05
2022-10-17T15:32:15.066Z,18.01
2022-10-17T15:34:42.467Z,17.98
2022-10-17T15:37:22.857Z,17.97
2022-10-17T15:39:54.566Z,17.97
2022-10-17T15:42:29.047Z,17.95
2022-10-17T15:44:56.645Z,17.92
2022-10-17T15:47:23.781Z,17.85
2022-10-17T15:49:50.923Z,17.79
2022-10-17T15:52:18.160Z,17.77
2022-10-17T15:54:45.440Z,17.77
2022-10-17T15:57:20.974Z,17.74
2022-10-17T15:59:49.142Z,17.74
2022-10-17T16:02:17.036Z,17.70
2022-10-17T16:04:44.487Z,17.66
2022-10-17T16:07:11.582Z,17.63
2022-10-17T16:09:38.898Z,17.59
2022-10-17T16:12:06.865Z,17.56
2022-10-17T16:14:34.192Z,17.51
2022-10-17T16:17:01.722Z,17.48
2022-10-17T16:19:30.070Z,17.44
2022-10-17T16:21:59.621Z,17.38
2022-10-17T16:24:29.244Z,17.33
2022-10-17T16:26:56.299Z,17.29
2022-10-17T16:29:23.427Z,17.24
2022-10-17T16:31:50.456Z,17.21
2022-10-17T16:34:17.586Z,17.18
2022-10-17T16:36:44.680Z,17.13
2022-10-17T16:39:11.754Z,17.09
2022-10-17T16:41:39.357Z,17.06
2022-10-17T16:44:08.206Z,17.00
2022-10-17T16:46:36.664Z,16.97
2022-10-17T16:49:04.802Z,16.88
2022-10-17T16:51:33.783Z,16.78
2022-10-17T16:54:00.816Z,16.70
2022-10-17T16:56:32.684Z,16.62
2022-10-17T16:59:00.507Z,16.58
2022-10-17T17:01:29.335Z,16.55
2022-10-17T17:03:56.470Z,16.54
2022-10-17T17:06:25.202Z,16.52
2022-10-17T17:08:52.655Z,16.49
2022-10-17T17:11:20.727Z,16.47
2022-10-17T17:13:47.847Z,16.42
2022-10-17T17:16:20.186Z,16.36
2022-10-17T17:18:49.133Z,16.34
2022-10-17T17:21:16.194Z,16.32
2022-10-17T17:23:43.371Z,16.29
2022-10-17T17:26:11.986Z,16.26
2022-10-17T17:28:39.447Z,16.22
2022-10-17T17:31:08.870Z,16.18
2022-10-17T17:33:37.816Z,16.15
2022-10-17T17:36:05.385Z,16.05
2022-10-17T17:38:33.458Z,16.00
2022-10-17T17:41:00.823Z,15.98
2022-10-17T17:43:27.955Z,15.94
2022-10-17T17:45:55.227Z,15.90
2022-10-17T17:48:22.552Z,15.86
2022-10-17T17:50:49.610Z,15.78
2022-10-17T17:53:17.485Z,15.74
2022-10-17T17:55:45.229Z,15.73
2022-10-17T17:58:12.518Z,15.70
2022-10-17T18:00:40.559Z,15.64
2022-10-17T18:03:07.936Z,15.58
2022-10-17T18:05:35.136Z,15.52
2022-10-17T18:08:02.284Z,15.49
2022-10-17T18:10:29.440Z,15.43
2022-10-17T18:12:56.589Z,15.37
2022-10-17T18:15:23.623Z,15.34
2022-10-17T18:17:50.668Z,15.33
2022-10-17T18:20:17.712Z,15.30
2022-10-17T18:22:45.112Z,15.24
2022-10-17T18:25:12.162Z,15.15
2022-10-17T18:27:39.302Z,15.14
2022-10-17T18:30:06.792Z,15.10
2022-10-17T18:32:33.965Z,15.08
2022-10-17T18:35:01.011Z,15.05
2022-10-17T18:37:28.113Z,15.03
2022-10-17T18:39:55.891Z,15.03
2022-10-17T18:42:23.029Z,15.01
2022-10-17T18:44:50.224Z,14.98
2022-10-17T18:47:17.332Z,14.98
2022-10-17T18:49:44.352Z,14.94
2022-10-17T18:52:11.562Z,14.87
2022-10-17T18:54:38.578Z,14.84
2022-10-17T18:57:06.096Z,14.83
2022-10-17T18:59:33.274Z,14.80
2022-10-17T19:02:00.442Z,14.72
2022-10-17T19:04:27.591Z,14.72
2022-10-17T19:06:54.753Z,14.72
2022-10-17T19:09:21.822Z,14.74
2022-10-17T19:11:48.835Z,14.69
2022-10-17T19:14:15.968Z,14.71
2022-10-17T19:16:44.515Z,14.68
2022-10-17T19:19:17.882Z,14.66
2022-10-17T19:21:45.401Z,14.63
2022-10-17T19:24:14.284Z,14.59
2022-10-17T19:26:42.032Z,14.60
2022-10-17T19:29:10.195Z,14.61
2022-10-17T19:31:37.327Z,14.61
2022-10-17T19:34:04.410Z,14.60
2022-10-17T19:36:33.523Z,14.57
2022-10-17T19:39:02.192Z,14.55
2022-10-17T19:41:29.367Z,14.52
2022-10-17T19:43:56.447Z,14.51
2022-10-17T19:46:25.142Z,14.50
2022-10-17T19:48:52.513Z,14.49
2022-10-17T19:51:20.557Z,14.47
2022-10-17T19:53:47.782Z,14.44
2022-10-17T19:56:18.534Z,14.39
2022-10-17T19:58:46.640Z,14.35
2022-10-17T20:01:27.283Z,14.28
2022-10-17T20:03:54.713Z,14.27
2022-10-17T20:06:22.113Z,14.23
2022-10-17T20:08:49.358Z,14.23
2022-10-17T20:11:17.641Z,14.20
2022-10-17T20:13:45.072Z,14.18
2022-10-17T20:16:13.654Z,14.16
2022-10-17T20:18:41.166Z,14.15
2022-10-17T20:21:09.529Z,14.12
2022-10-17T20:23:36.689Z,13.98
2022-10-17T20:26:18.845Z,13.94
2022-10-17T20:28:53.189Z,13.92
2022-10-17T20:31:20.610Z,13.86
2022-10-17T20:33:47.653Z,13.84
2022-10-17T20:36:14.746Z,13.83
2022-10-17T20:38:41.840Z,13.85
2022-10-17T20:41:09.761Z,13.85
2022-10-17T20:43:37.496Z,13.80
2022-10-17T20:46:16.955Z,13.75
2022-10-17T20:48:53.194Z,13.70
2022-10-17T20:51:20.645Z,13.64
2022-10-17T20:53:48.471Z,13.58
2022-10-17T20:56:22.917Z,13.58
2022-10-17T20:58:50.936Z,13.59
2022-10-17T21:01:17.992Z,13.59
2022-10-17T21:03:46.605Z,13.61
2022-10-17T21:06:14.002Z,13.61
2022-10-17T21:08:41.563Z,13.63
2022-10-17T21:11:08.630Z,13.60
2022-10-17T21:13:35.739Z,13.58
2022-10-17T21:16:06.782Z,13.56
2022-10-17T21:18:34.073Z,13.53
2022-10-17T21:21:13.025Z,13.48
2022-10-17T21:23:40.734Z,13.45
2022-10-17T21:26:09.317Z,13.45
2022-10-17T21:28:37.286Z,13.40
2022-10-17T21:31:09.460Z,13.39
2022-10-17T21:33:36.797Z,13.39
2022-10-17T21:36:04.121Z,13.36
2022-10-17T21:38:31.234Z,13.35
2022-10-17T21:40:58.402Z,13.33
2022-10-17T21:43:25.549Z,13.32
2022-10-17T21:45:52.554Z,13.29
2022-10-17T21:48:19.761Z,13.26
2022-10-17T21:50:46.940Z,13.27
2022-10-17T21:53:14.103Z,13.23
2022-10-17T21:55:41.136Z,13.19
2022-10-17T21:58:08.220Z,13.15
2022-10-17T22:00:35.410Z,13.12
2022-10-17T22:03:02.555Z,13.10
2022-10-17T22:05:30.699Z,13.10
2022-10-17T22:07:57.844Z,13.06
2022-10-17T22:10:25.018Z,13.01
2022-10-17T22:12:52.083Z,12.95
2022-10-17T22:15:19.132Z,12.89
2022-10-17T22:17:46.217Z,12.84
2022-10-17T22:20:13.903Z,12.81
2022-10-17T22:22:40.955Z,12.79
2022-10-17T22:25:08.341Z,12.80
2022-10-17T22:27:35.371Z,12.79
2022-10-17T22:30:03.559Z,12.79
2022-10-17T22:32:30.635Z,12.76
2022-10-17T22:34:57.734Z,12.78
2022-10-17T22:37:24.782Z,12.79
2022-10-17T22:39:51.920Z,12.81
2022-10-17T22:42:18.985Z,12.83
2022-10-17T22:44:46.557Z,12.83
2022-10-17T22:47:13.600Z,12.80
2022-10-17T22:49:40.788Z,12.78
2022-10-17T22:52:07.848Z,12.77
2022-10-17T22:54:34.937Z,12.77
2022-10-17T22:57:02.031Z,12.78
2022-10-17T22:59:29.094Z,12.78
2022-10-17T23:01:56.201Z,12.78
2022-10-17T23:04:23.300Z,12.78
2022-10-17T23:06:50.365Z,12.78
2022-10-17T23:09:17.609Z,12.79
2022-10-17T23:11:44.844Z,12.77
2022-10-17T23:14:11.881Z,12.73
2022-10-17T23:16:39.053Z,12.71
2022-10-17T23:19:06.115Z,12.69
2022-10-17T23:21:33.208Z,12.63
2022-10-17T23:24:00.324Z,12.62
2022-10-17T23:26:27.405Z,12.58
2022-10-17T23:28:54.833Z,12.56
2022-10-17T23:31:22.168Z,12.54
2022-10-17T23:33:49.765Z,12.49
2022-10-17T23:36:18.334Z,12.47
2022-10-17T23:38:46.097Z,12.46
2022-10-17T23:41:13.541Z,12.44
2022-10-17T23:43:40.697Z,12.40
2022-10-17T23:46:07.889Z,12.40
2022-10-17T23:48:35.184Z,12.38
2022-10-17T23:51:02.628Z,12.36
2022-10-17T23:53:29.988Z,12.34
2022-10-17T23:55:57.118Z,12.28
2022-10-17T23:58:24.154Z,12.28
