createdAt,value
2023-03-30T00:00:17.837Z,3.60
2023-03-30T00:01:17.856Z,3.80
2023-03-30T00:02:17.759Z,3.90
2023-03-30T00:03:17.909Z,4.00
2023-03-30T00:04:18.030Z,3.70
2023-03-30T00:05:17.813Z,4.00
2023-03-30T00:06:17.708Z,3.50
2023-03-30T00:07:17.708Z,3.70
2023-03-30T00:08:17.671Z,3.70
2023-03-30T00:09:17.675Z,3.70
2023-03-30T00:10:17.676Z,3.70
2023-03-30T00:11:17.688Z,3.70
2023-03-30T00:12:17.634Z,3.40
2023-03-30T00:13:17.687Z,3.60
2023-03-30T00:14:17.621Z,3.60
2023-03-30T00:15:17.590Z,4.30
2023-03-30T00:16:17.644Z,3.80
2023-03-30T00:17:17.660Z,3.50
2023-03-30T00:18:17.618Z,3.60
2023-03-30T00:19:17.559Z,3.50
2023-03-30T00:20:17.633Z,3.70
2023-03-30T00:21:17.535Z,3.40
2023-03-30T00:22:17.511Z,3.70
2023-03-30T00:23:17.648Z,3.60
2023-03-30T00:24:17.525Z,3.70
2023-03-30T00:25:17.496Z,3.90
2023-03-30T00:26:17.516Z,3.80
2023-03-30T00:27:17.455Z,3.70
2023-03-30T00:28:17.487Z,3.80
2023-03-30T00:29:17.434Z,3.70
2023-03-30T00:30:17.470Z,3.50
2023-03-30T00:31:17.485Z,3.60
2023-03-30T00:32:17.418Z,3.50
2023-03-30T00:33:17.424Z,3.50
2023-03-30T00:34:17.456Z,3.70
2023-03-30T00:35:17.381Z,3.50
2023-03-30T00:36:17.438Z,3.40
2023-03-30T00:37:17.376Z,3.80
2023-03-30T00:38:17.319Z,3.70
2023-03-30T00:39:17.352Z,3.40
2023-03-30T00:40:17.355Z,3.60
2023-03-30T00:41:17.311Z,3.70
2023-03-30T00:42:17.367Z,4.00
2023-03-30T00:43:17.287Z,3.60
2023-03-30T00:44:17.261Z,3.80
2023-03-30T00:45:17.302Z,3.60
2023-03-30T00:46:17.289Z,3.90
2023-03-30T00:47:17.249Z,3.50
2023-03-30T00:48:17.225Z,3.70
2023-03-30T00:49:17.191Z,3.60
2023-03-30T00:50:17.226Z,4.40
2023-03-30T00:51:17.236Z,3.70
2023-03-30T00:52:17.196Z,4.10
2023-03-30T00:53:17.213Z,3.90
2023-03-30T00:54:17.188Z,4.00
2023-03-30T00:55:17.140Z,4.00
2023-03-30T00:56:17.145Z,4.10
2023-03-30T00:57:17.143Z,3.90
2023-03-30T00:58:17.109Z,3.80
2023-03-30T00:59:17.147Z,4.20
2023-03-30T01:00:17.098Z,3.80
2023-03-30T01:01:17.120Z,3.80
2023-03-30T01:02:17.072Z,3.80
2023-03-30T01:03:17.117Z,3.40
2023-03-30T01:04:17.024Z,4.00
2023-03-30T01:05:17.020Z,3.80
2023-03-30T01:06:17.034Z,3.80
2023-03-30T01:07:17.015Z,3.60
2023-03-30T01:08:17.003Z,4.20
2023-03-30T01:09:17.000Z,3.80
2023-03-30T01:10:16.964Z,3.90
2023-03-30T01:11:17.028Z,3.60
2023-03-30T01:12:16.987Z,3.60
2023-03-30T01:13:16.982Z,4.00
2023-03-30T01:14:16.938Z,3.50
2023-03-30T01:15:16.921Z,4.10
2023-03-30T01:16:16.974Z,4.20
2023-03-30T01:17:16.890Z,3.50
2023-03-30T01:18:16.901Z,3.90
2023-03-30T01:19:16.896Z,4.00
2023-03-30T01:20:16.919Z,4.00
2023-03-30T01:21:16.866Z,3.60
2023-03-30T01:22:16.849Z,4.10
2023-03-30T01:23:16.819Z,3.80
2023-03-30T01:24:16.814Z,3.40
2023-03-30T01:25:16.821Z,3.70
2023-03-30T01:26:16.790Z,3.80
2023-03-30T01:27:17.176Z,3.90
2023-03-30T01:28:16.774Z,3.80
2023-03-30T01:29:16.803Z,3.60
2023-03-30T01:30:16.801Z,3.60
2023-03-30T01:31:16.793Z,4.20
2023-03-30T01:32:16.714Z,3.40
2023-03-30T01:33:16.717Z,3.70
2023-03-30T01:34:16.702Z,3.70
2023-03-30T01:35:16.757Z,3.40
2023-03-30T01:36:16.755Z,3.40
2023-03-30T01:37:16.665Z,3.30
2023-03-30T01:38:16.676Z,3.70
2023-03-30T01:39:16.679Z,3.40
2023-03-30T01:40:16.641Z,3.60
2023-03-30T01:41:16.603Z,3.30
2023-03-30T01:42:16.625Z,3.30
2023-03-30T01:43:16.641Z,3.60
2023-03-30T01:44:16.617Z,3.10
2023-03-30T01:45:16.582Z,3.00
2023-03-30T01:46:16.644Z,3.60
2023-03-30T01:47:16.542Z,3.40
2023-03-30T01:48:16.532Z,3.60
2023-03-30T01:49:16.532Z,3.30
2023-03-30T01:50:16.594Z,3.30
2023-03-30T01:51:16.533Z,3.10
2023-03-30T01:52:16.523Z,3.40
2023-03-30T01:53:16.481Z,3.40
2023-03-30T01:54:16.515Z,3.30
2023-03-30T01:55:16.521Z,3.40
2023-03-30T01:56:16.464Z,3.00
2023-03-30T01:57:16.469Z,3.40
2023-03-30T01:58:16.436Z,3.40
2023-03-30T01:59:16.492Z,3.30
2023-03-30T02:00:16.439Z,3.60
2023-03-30T02:01:16.427Z,3.50
2023-03-30T02:02:16.424Z,3.40
2023-03-30T02:03:16.455Z,3.90
2023-03-30T02:04:16.486Z,3.50
2023-03-30T02:05:16.374Z,3.10
2023-03-30T02:06:16.353Z,3.10
2023-03-30T02:07:16.318Z,3.40
2023-03-30T02:08:16.383Z,3.40
2023-03-30T02:09:16.359Z,3.50
2023-03-30T02:10:16.307Z,3.10
2023-03-30T02:11:16.298Z,3.40
2023-03-30T02:12:16.356Z,3.00
2023-03-30T02:13:16.272Z,3.30
2023-03-30T02:14:16.281Z,3.60
2023-03-30T02:15:16.242Z,3.50
2023-03-30T02:16:16.237Z,3.30
2023-03-30T02:17:16.230Z,3.20
2023-03-30T02:18:16.218Z,3.50
2023-03-30T02:19:16.254Z,3.40
2023-03-30T02:20:16.222Z,3.20
2023-03-30T02:21:16.208Z,3.40
2023-03-30T02:22:16.177Z,3.20
2023-03-30T02:23:16.159Z,3.40
2023-03-30T02:24:16.158Z,3.40
2023-03-30T02:25:16.127Z,3.20
2023-03-30T02:26:16.139Z,3.30
2023-03-30T02:27:16.174Z,3.30
2023-03-30T02:28:16.085Z,3.30
2023-03-30T02:29:16.124Z,3.40
2023-03-30T02:30:16.089Z,3.70
2023-03-30T02:31:16.073Z,3.20
2023-03-30T02:32:16.096Z,3.40
2023-03-30T02:33:16.076Z,3.80
2023-03-30T02:34:16.034Z,3.40
2023-03-30T02:35:16.051Z,3.50
2023-03-30T02:36:16.037Z,3.30
2023-03-30T02:37:16.007Z,3.50
2023-03-30T02:38:15.982Z,3.00
2023-03-30T02:39:16.009Z,3.30
2023-03-30T02:40:15.947Z,3.10
2023-03-30T02:41:15.957Z,3.20
2023-03-30T02:42:15.910Z,3.60
2023-03-30T02:43:15.944Z,3.00
2023-03-30T02:44:15.958Z,3.60
2023-03-30T02:45:15.930Z,3.30
2023-03-30T02:46:15.917Z,3.20
2023-03-30T02:47:15.859Z,3.70
2023-03-30T02:48:15.872Z,3.40
2023-03-30T02:49:15.933Z,3.30
2023-03-30T02:50:15.834Z,3.40
2023-03-30T02:51:15.849Z,3.20
2023-03-30T02:52:15.821Z,3.50
2023-03-30T02:53:15.807Z,3.30
2023-03-30T02:54:15.822Z,3.40
2023-03-30T02:55:15.810Z,3.10
2023-03-30T02:56:15.742Z,3.30
2023-03-30T02:57:15.809Z,3.30
2023-03-30T02:58:16.696Z,3.30
2023-03-30T02:59:15.749Z,3.30
2023-03-30T03:00:15.715Z,3.50
2023-03-30T03:01:15.737Z,3.30
2023-03-30T03:02:15.732Z,3.30
2023-03-30T03:03:15.812Z,3.20
2023-03-30T03:04:15.723Z,3.10
2023-03-30T03:05:15.721Z,3.00
2023-03-30T03:06:15.647Z,3.30
2023-03-30T03:07:15.651Z,3.20
2023-03-30T03:08:15.625Z,3.40
2023-03-30T03:09:15.629Z,3.00
2023-03-30T03:10:15.620Z,2.90
2023-03-30T03:11:15.622Z,3.10
2023-03-30T03:12:15.590Z,3.30
2023-03-30T03:13:15.603Z,3.30
2023-03-30T03:14:15.641Z,3.10
2023-03-30T03:15:15.570Z,3.20
2023-03-30T03:16:15.558Z,3.10
2023-03-30T03:17:15.704Z,3.30
2023-03-30T03:18:15.496Z,3.40
2023-03-30T03:19:15.535Z,3.10
2023-03-30T03:20:15.484Z,3.50
2023-03-30T03:21:15.484Z,3.10
2023-03-30T03:22:15.465Z,3.20
2023-03-30T03:23:15.465Z,3.30
2023-03-30T03:24:15.457Z,3.40
2023-03-30T03:25:15.513Z,3.10
2023-03-30T03:26:15.444Z,3.50
2023-03-30T03:27:15.406Z,3.50
2023-03-30T03:28:15.379Z,3.40
2023-03-30T03:29:15.407Z,3.20
2023-03-30T03:30:15.371Z,3.20
2023-03-30T03:31:15.426Z,3.30
2023-03-30T03:32:15.339Z,3.50
2023-03-30T03:33:15.331Z,3.30
2023-03-30T03:34:15.329Z,3.50
2023-03-30T03:35:15.319Z,3.50
2023-03-30T03:36:15.315Z,3.30
2023-03-30T03:37:15.280Z,3.60
2023-03-30T03:38:15.261Z,3.10
2023-03-30T03:39:15.280Z,3.40
2023-03-30T03:40:15.248Z,3.50
2023-03-30T03:41:15.235Z,3.40
2023-03-30T03:42:15.222Z,3.70
2023-03-30T03:43:15.208Z,3.30
2023-03-30T03:44:15.220Z,3.80
2023-03-30T03:45:15.199Z,3.60
2023-03-30T03:46:15.244Z,3.50
2023-03-30T03:47:16.560Z,3.50
2023-03-30T03:48:15.163Z,4.00
2023-03-30T03:49:15.168Z,3.70
2023-03-30T03:50:15.139Z,3.30
2023-03-30T03:51:15.126Z,3.50
2023-03-30T03:52:15.112Z,3.90
2023-03-30T03:53:15.101Z,3.80
2023-03-30T03:54:15.107Z,3.60
2023-03-30T03:55:15.103Z,3.50
2023-03-30T03:56:15.071Z,3.60
2023-03-30T03:57:15.196Z,3.60
2023-03-30T03:58:15.049Z,3.90
2023-03-30T03:59:15.045Z,3.60
2023-03-30T04:00:15.033Z,3.90
2023-03-30T04:01:15.426Z,3.50
2023-03-30T04:02:15.036Z,3.30
2023-03-30T04:03:15.030Z,3.60
2023-03-30T04:04:15.020Z,3.60
2023-03-30T04:05:14.961Z,3.70
2023-03-30T04:06:14.964Z,4.00
2023-03-30T04:07:14.937Z,3.40
2023-03-30T04:08:14.927Z,3.40
2023-03-30T04:09:14.933Z,3.80
2023-03-30T04:10:14.894Z,3.70
2023-03-30T04:11:14.905Z,3.30
2023-03-30T04:12:14.895Z,3.50
2023-03-30T04:13:14.878Z,3.40
2023-03-30T04:14:14.883Z,3.20
2023-03-30T04:15:14.860Z,3.60
2023-03-30T04:16:14.903Z,3.20
2023-03-30T04:17:14.875Z,3.40
2023-03-30T04:18:14.842Z,3.90
2023-03-30T04:19:14.829Z,3.40
2023-03-30T04:20:14.784Z,3.10
2023-03-30T04:21:14.774Z,3.30
2023-03-30T04:22:14.796Z,3.50
2023-03-30T04:23:14.755Z,3.10
2023-03-30T04:24:14.752Z,3.60
2023-03-30T04:25:14.732Z,3.30
2023-03-30T04:26:14.715Z,3.10
2023-03-30T04:27:14.712Z,3.30
2023-03-30T04:28:14.721Z,2.90
2023-03-30T04:29:14.683Z,3.40
2023-03-30T04:30:14.675Z,3.00
2023-03-30T04:31:14.789Z,3.50
2023-03-30T04:32:14.706Z,3.50
2023-03-30T04:33:14.672Z,3.20
2023-03-30T04:34:14.646Z,2.90
2023-03-30T04:35:14.619Z,3.00
2023-03-30T04:36:14.638Z,3.10
2023-03-30T04:37:14.605Z,3.20
2023-03-30T04:38:14.577Z,2.80
2023-03-30T04:39:14.587Z,2.90
2023-03-30T04:40:14.569Z,3.50
2023-03-30T04:41:14.552Z,2.80
2023-03-30T04:42:14.533Z,2.60
2023-03-30T04:43:14.611Z,2.80
2023-03-30T04:44:14.518Z,3.10
2023-03-30T04:45:14.552Z,2.80
2023-03-30T04:46:14.558Z,2.60
2023-03-30T04:47:14.489Z,2.90
2023-03-30T04:48:14.481Z,2.70
2023-03-30T04:49:14.464Z,2.60
2023-03-30T04:50:14.474Z,2.60
2023-03-30T04:51:14.444Z,2.40
2023-03-30T04:52:14.421Z,2.70
2023-03-30T04:53:14.436Z,2.90
2023-03-30T04:54:14.403Z,2.70
2023-03-30T04:55:14.436Z,2.90
2023-03-30T04:56:14.375Z,3.10
2023-03-30T04:57:14.389Z,2.90
2023-03-30T04:58:14.377Z,2.70
2023-03-30T04:59:14.351Z,2.60
2023-03-30T05:00:14.352Z,2.80
2023-03-30T05:01:14.422Z,2.60
2023-03-30T05:02:14.349Z,2.80
2023-03-30T05:03:14.392Z,2.80
2023-03-30T05:04:14.305Z,2.70
2023-03-30T05:05:14.279Z,2.90
2023-03-30T05:06:14.257Z,3.20
2023-03-30T05:07:14.249Z,2.90
2023-03-30T05:08:14.256Z,3.20
2023-03-30T05:09:14.271Z,2.80
2023-03-30T05:10:14.225Z,3.00
2023-03-30T05:11:14.204Z,3.00
2023-03-30T05:12:14.216Z,3.20
2023-03-30T05:13:14.181Z,3.10
2023-03-30T05:14:14.194Z,2.80
2023-03-30T05:15:14.173Z,2.80
2023-03-30T05:16:14.178Z,2.70
2023-03-30T05:17:14.183Z,2.60
2023-03-30T05:18:14.172Z,3.10
2023-03-30T05:19:14.133Z,2.80
2023-03-30T05:20:14.114Z,2.80
2023-03-30T05:21:14.093Z,2.60
2023-03-30T05:22:14.094Z,2.30
2023-03-30T05:23:14.067Z,3.00
2023-03-30T05:24:14.088Z,2.50
2023-03-30T05:25:14.052Z,2.60
2023-03-30T05:26:14.056Z,2.20
2023-03-30T05:27:14.027Z,2.90
2023-03-30T05:28:14.011Z,2.70
2023-03-30T05:29:14.021Z,2.90
2023-03-30T05:30:13.993Z,2.80
2023-03-30T05:31:14.035Z,2.60
2023-03-30T05:32:13.967Z,3.20
2023-03-30T05:33:13.947Z,2.70
2023-03-30T05:34:13.968Z,2.80
2023-03-30T05:35:13.923Z,2.70
2023-03-30T05:36:13.951Z,3.30
2023-03-30T05:37:13.900Z,3.00
2023-03-30T05:38:13.906Z,3.00
2023-03-30T05:39:13.914Z,2.70
2023-03-30T05:40:13.879Z,2.40
2023-03-30T05:41:13.860Z,2.60
2023-03-30T05:42:13.849Z,2.60
2023-03-30T05:43:13.832Z,2.70
2023-03-30T05:44:13.846Z,2.80
2023-03-30T05:45:13.812Z,2.80
2023-03-30T05:46:13.931Z,3.00
2023-03-30T05:47:13.797Z,2.70
2023-03-30T05:48:13.903Z,2.60
2023-03-30T05:49:13.788Z,2.50
2023-03-30T05:50:13.763Z,3.20
2023-03-30T05:51:13.742Z,2.80
2023-03-30T05:52:13.748Z,3.20
2023-03-30T05:53:13.746Z,2.90
2023-03-30T05:54:13.729Z,3.10
2023-03-30T05:55:13.716Z,3.10
2023-03-30T05:56:13.697Z,2.70
2023-03-30T05:57:13.739Z,2.90
2023-03-30T05:58:13.670Z,2.70
2023-03-30T05:59:13.859Z,3.10
2023-03-30T06:00:13.667Z,3.00
2023-03-30T06:01:13.626Z,2.60
2023-03-30T06:02:13.620Z,2.50
2023-03-30T06:03:13.689Z,2.50
2023-03-30T06:04:13.752Z,2.50
2023-03-30T06:05:13.609Z,2.60
2023-03-30T06:06:13.580Z,2.40
2023-03-30T06:07:13.577Z,2.80
2023-03-30T06:08:13.607Z,2.50
2023-03-30T06:09:13.547Z,2.80
2023-03-30T06:10:13.595Z,2.40
2023-03-30T06:11:13.514Z,2.90
2023-03-30T06:12:13.517Z,2.50
2023-03-30T06:13:13.485Z,2.60
2023-03-30T06:14:13.490Z,2.90
2023-03-30T06:15:13.491Z,2.40
2023-03-30T06:16:13.596Z,2.50
2023-03-30T06:17:13.446Z,2.40
2023-03-30T06:18:13.516Z,2.50
2023-03-30T06:19:13.417Z,2.30
2023-03-30T06:20:13.452Z,2.50
2023-03-30T06:21:13.402Z,2.40
2023-03-30T06:22:13.399Z,2.30
2023-03-30T06:23:13.371Z,2.50
2023-03-30T06:24:13.418Z,2.40
2023-03-30T06:25:13.407Z,2.40
2023-03-30T06:26:13.487Z,2.50
2023-03-30T06:27:13.525Z,2.50
2023-03-30T06:28:13.324Z,2.10
2023-03-30T06:29:13.341Z,2.40
2023-03-30T06:30:13.443Z,2.50
2023-03-30T06:31:13.319Z,2.50
2023-03-30T06:32:13.352Z,2.20
2023-03-30T06:33:13.318Z,2.60
2023-03-30T06:34:13.271Z,2.50
2023-03-30T06:35:13.263Z,2.30
2023-03-30T06:36:13.403Z,2.20
2023-03-30T06:37:13.216Z,2.30
2023-03-30T06:38:13.227Z,2.40
2023-03-30T06:39:13.225Z,2.40
2023-03-30T06:40:13.327Z,2.30
2023-03-30T06:41:13.195Z,2.60
2023-03-30T06:42:13.173Z,2.50
2023-03-30T06:43:13.148Z,2.50
2023-03-30T06:44:13.153Z,2.60
2023-03-30T06:45:13.150Z,2.60
2023-03-30T06:46:13.135Z,2.40
2023-03-30T06:47:13.132Z,2.80
2023-03-30T06:48:13.113Z,2.50
2023-03-30T06:49:13.121Z,2.50
2023-03-30T06:50:13.094Z,2.70
2023-03-30T06:51:13.050Z,2.60
2023-03-30T06:52:13.046Z,2.50
2023-03-30T06:53:13.035Z,2.70
2023-03-30T06:54:13.033Z,2.90
2023-03-30T06:55:13.044Z,2.60
2023-03-30T06:56:13.004Z,2.50
2023-03-30T06:57:13.025Z,2.30
2023-03-30T06:58:12.982Z,2.80
2023-03-30T06:59:12.985Z,2.60
2023-03-30T07:00:13.013Z,2.60
2023-03-30T07:01:13.038Z,2.90
2023-03-30T07:02:12.943Z,2.80
2023-03-30T07:03:12.952Z,2.90
2023-03-30T07:04:12.949Z,2.40
2023-03-30T07:05:12.923Z,2.70
2023-03-30T07:06:12.911Z,2.50
2023-03-30T07:07:12.876Z,3.20
2023-03-30T07:08:12.877Z,2.70
2023-03-30T07:09:12.866Z,2.60
2023-03-30T07:10:12.883Z,2.70
2023-03-30T07:11:12.844Z,2.80
2023-03-30T07:12:12.830Z,2.30
2023-03-30T07:13:12.814Z,2.60
2023-03-30T07:14:12.843Z,2.40
2023-03-30T07:15:12.818Z,2.50
2023-03-30T07:16:12.798Z,2.70
2023-03-30T07:17:12.827Z,2.40
2023-03-30T07:18:12.868Z,2.70
2023-03-30T07:19:12.758Z,2.50
2023-03-30T07:20:12.768Z,2.20
2023-03-30T07:21:12.727Z,2.60
2023-03-30T07:22:12.721Z,2.40
2023-03-30T07:23:12.713Z,2.60
2023-03-30T07:24:12.979Z,2.50
2023-03-30T07:25:12.706Z,2.30
2023-03-30T07:26:12.690Z,2.60
2023-03-30T07:27:12.666Z,2.30
2023-03-30T07:28:12.655Z,2.40
2023-03-30T07:29:12.638Z,2.30
2023-03-30T07:30:21.070Z,2.80
2023-03-30T07:31:12.711Z,2.60
2023-03-30T07:32:12.694Z,2.80
2023-03-30T07:33:12.605Z,2.40
2023-03-30T07:34:12.591Z,2.60
2023-03-30T07:35:12.591Z,2.40
2023-03-30T07:36:12.603Z,2.40
2023-03-30T07:37:12.566Z,2.60
2023-03-30T07:38:12.541Z,2.60
2023-03-30T07:39:12.530Z,2.50
2023-03-30T07:40:12.722Z,2.80
2023-03-30T07:41:12.528Z,2.50
2023-03-30T07:42:12.497Z,2.60
2023-03-30T07:43:12.515Z,2.60
2023-03-30T07:44:12.492Z,2.60
2023-03-30T07:45:14.869Z,2.70
2023-03-30T07:46:12.531Z,2.40
2023-03-30T07:47:12.440Z,2.80
2023-03-30T07:48:12.473Z,2.60
2023-03-30T07:49:12.408Z,2.40
2023-03-30T07:50:12.433Z,2.60
2023-03-30T07:51:12.442Z,2.50
2023-03-30T07:52:12.381Z,2.80
2023-03-30T07:53:12.382Z,2.40
2023-03-30T07:54:12.361Z,2.50
2023-03-30T07:55:12.472Z,2.40
2023-03-30T07:56:12.365Z,2.50
2023-03-30T07:57:12.437Z,2.60
2023-03-30T07:58:12.319Z,2.40
2023-03-30T07:59:12.334Z,3.00
2023-03-30T08:00:12.320Z,2.60
2023-03-30T08:01:12.285Z,2.40
2023-03-30T08:02:12.272Z,2.30
2023-03-30T08:03:12.450Z,2.50
2023-03-30T08:04:12.299Z,2.80
2023-03-30T08:05:12.422Z,2.60
2023-03-30T08:06:12.231Z,3.50
2023-03-30T08:07:12.227Z,2.50
2023-03-30T08:08:12.216Z,2.80
2023-03-30T08:09:12.193Z,3.00
2023-03-30T08:10:12.207Z,2.80
2023-03-30T08:11:12.172Z,3.00
2023-03-30T08:12:12.166Z,2.70
2023-03-30T08:13:12.149Z,2.70
2023-03-30T08:14:12.145Z,2.80
2023-03-30T08:15:12.165Z,2.80
2023-03-30T08:16:12.205Z,2.90
2023-03-30T08:17:12.187Z,3.10
2023-03-30T08:18:12.113Z,2.80
2023-03-30T08:19:12.085Z,2.90
2023-03-30T08:20:12.102Z,2.80
2023-03-30T08:21:12.081Z,3.10
2023-03-30T08:22:12.047Z,3.00
2023-03-30T08:23:12.039Z,3.10
2023-03-30T08:24:12.028Z,3.00
2023-03-30T08:25:12.050Z,3.00
2023-03-30T08:26:12.010Z,2.80
2023-03-30T08:27:12.060Z,2.80
2023-03-30T08:28:11.988Z,3.30
2023-03-30T08:29:11.964Z,3.30
2023-03-30T08:30:11.985Z,2.80
2023-03-30T08:31:11.999Z,3.00
2023-03-30T08:32:11.937Z,3.40
2023-03-30T08:33:11.940Z,3.80
2023-03-30T08:34:11.919Z,3.10
2023-03-30T08:35:11.936Z,3.40
2023-03-30T08:36:11.894Z,3.40
2023-03-30T08:37:11.870Z,3.70
2023-03-30T08:38:11.865Z,4.10
2023-03-30T08:39:11.851Z,3.60
2023-03-30T08:40:11.876Z,3.90
2023-03-30T08:41:11.823Z,3.60
2023-03-30T08:42:11.839Z,3.50
2023-03-30T08:43:11.803Z,3.80
2023-03-30T08:44:11.794Z,3.70
2023-03-30T08:45:11.808Z,3.30
2023-03-30T08:46:11.864Z,3.40
2023-03-30T08:47:11.763Z,3.30
2023-03-30T08:48:11.805Z,3.50
2023-03-30T08:49:11.739Z,3.70
2023-03-30T08:50:11.775Z,3.70
2023-03-30T08:51:11.717Z,3.50
2023-03-30T08:52:11.744Z,3.60
2023-03-30T08:53:11.689Z,3.20
2023-03-30T08:54:11.699Z,3.60
2023-03-30T08:55:11.684Z,3.40
2023-03-30T08:56:11.661Z,3.50
2023-03-30T08:57:11.759Z,3.70
2023-03-30T08:58:11.647Z,3.10
2023-03-30T08:59:11.623Z,3.30
2023-03-30T09:00:11.653Z,3.30
2023-03-30T09:01:11.653Z,3.50
2023-03-30T09:02:11.613Z,2.90
2023-03-30T09:03:11.652Z,3.30
2023-03-30T09:04:11.572Z,3.20
2023-03-30T09:05:11.587Z,3.00
2023-03-30T09:06:11.553Z,3.10
2023-03-30T09:07:11.555Z,3.10
2023-03-30T09:08:11.528Z,3.00
2023-03-30T09:09:11.517Z,2.90
2023-03-30T09:10:11.527Z,3.40
2023-03-30T09:11:11.542Z,2.90
2023-03-30T09:12:11.504Z,3.40
2023-03-30T09:13:11.462Z,3.40
2023-03-30T09:14:11.465Z,2.90
2023-03-30T09:15:11.462Z,3.20
2023-03-30T09:16:11.484Z,3.00
2023-03-30T09:17:11.415Z,3.40
2023-03-30T09:18:11.456Z,2.60
2023-03-30T09:19:11.396Z,2.90
2023-03-30T09:20:11.429Z,2.60
2023-03-30T09:21:11.372Z,3.30
2023-03-30T09:22:11.406Z,3.00
2023-03-30T09:23:11.352Z,3.20
2023-03-30T09:24:11.345Z,2.90
2023-03-30T09:25:11.344Z,2.80
2023-03-30T09:26:11.330Z,3.00
2023-03-30T09:27:11.305Z,2.80
2023-03-30T09:28:11.311Z,2.80
2023-03-30T09:29:11.283Z,3.10
2023-03-30T09:30:11.292Z,2.80
2023-03-30T09:31:11.279Z,2.70
2023-03-30T09:32:11.364Z,3.20
2023-03-30T09:33:11.298Z,2.70
2023-03-30T09:34:13.642Z,3.10
2023-03-30T09:35:11.235Z,2.80
2023-03-30T09:36:11.223Z,3.20
2023-03-30T09:37:11.206Z,3.00
2023-03-30T09:38:11.176Z,3.10
2023-03-30T09:39:11.176Z,3.00
2023-03-30T09:40:11.176Z,3.00
2023-03-30T09:41:11.158Z,3.10
2023-03-30T09:42:11.227Z,2.80
2023-03-30T09:43:11.145Z,2.70
2023-03-30T09:44:11.121Z,2.80
2023-03-30T09:45:11.133Z,2.70
2023-03-30T09:46:11.112Z,2.80
2023-03-30T09:47:11.079Z,2.60
2023-03-30T09:48:11.092Z,3.30
2023-03-30T09:49:11.062Z,2.90
2023-03-30T09:50:11.056Z,3.00
2023-03-30T09:51:11.033Z,3.10
2023-03-30T09:52:11.052Z,2.90
2023-03-30T09:53:11.027Z,3.20
2023-03-30T09:54:11.012Z,2.90
2023-03-30T09:55:11.015Z,2.60
2023-03-30T09:56:10.980Z,2.80
2023-03-30T09:57:10.983Z,2.40
2023-03-30T09:58:10.948Z,2.60
2023-03-30T09:59:10.942Z,2.60
2023-03-30T10:00:10.954Z,2.70
2023-03-30T10:01:10.976Z,2.70
2023-03-30T10:02:10.920Z,2.50
2023-03-30T10:03:10.938Z,2.60
2023-03-30T10:04:11.135Z,2.60
2023-03-30T10:05:10.896Z,2.70
2023-03-30T10:06:10.878Z,2.40
2023-03-30T10:08:10.844Z,3.00
2023-03-30T10:09:10.836Z,2.70
2023-03-30T10:10:10.832Z,2.60
2023-03-30T10:11:10.809Z,2.40
2023-03-30T10:12:10.794Z,2.80
2023-03-30T10:13:10.781Z,2.70
2023-03-30T10:14:10.769Z,2.90
2023-03-30T10:15:10.791Z,2.50
2023-03-30T10:16:10.810Z,2.60
2023-03-30T10:17:10.749Z,2.90
2023-03-30T10:18:10.749Z,2.70
2023-03-30T10:19:10.711Z,2.50
2023-03-30T10:20:13.894Z,3.10
2023-03-30T10:21:10.693Z,2.60
2023-03-30T10:22:10.682Z,2.90
2023-03-30T10:23:10.682Z,2.70
2023-03-30T10:24:10.658Z,2.70
2023-03-30T10:25:10.667Z,2.90
2023-03-30T10:26:10.633Z,2.60
2023-03-30T10:27:10.625Z,2.90
2023-03-30T10:28:10.609Z,2.70
2023-03-30T10:29:10.602Z,3.30
2023-03-30T10:30:10.606Z,2.50
2023-03-30T10:31:10.649Z,3.00
2023-03-30T10:32:10.571Z,2.90
2023-03-30T10:33:10.599Z,2.90
2023-03-30T10:34:10.552Z,2.90
2023-03-30T10:35:10.566Z,2.70
2023-03-30T10:36:10.543Z,2.90
2023-03-30T10:37:10.517Z,2.80
2023-03-30T10:38:10.579Z,2.80
2023-03-30T10:39:10.492Z,2.70
2023-03-30T10:40:10.531Z,2.90
2023-03-30T10:41:10.485Z,2.90
2023-03-30T10:42:10.477Z,2.80
2023-03-30T10:43:10.443Z,3.30
2023-03-30T10:44:10.427Z,2.80
2023-03-30T10:45:10.461Z,2.90
2023-03-30T10:46:18.946Z,3.00
2023-03-30T10:47:10.439Z,2.60
2023-03-30T10:48:10.395Z,2.90
2023-03-30T10:49:10.385Z,3.10
2023-03-30T10:50:10.389Z,2.70
2023-03-30T10:51:10.362Z,2.90
2023-03-30T10:52:10.339Z,2.40
2023-03-30T10:53:10.339Z,2.30
2023-03-30T10:54:10.324Z,2.80
2023-03-30T10:55:10.331Z,2.50
2023-03-30T10:56:10.297Z,2.70
2023-03-30T10:57:10.329Z,2.40
2023-03-30T10:58:10.271Z,2.60
2023-03-30T10:59:10.270Z,3.20
2023-03-30T11:00:10.279Z,2.90
2023-03-30T11:01:10.277Z,2.70
2023-03-30T11:02:10.225Z,2.60
2023-03-30T11:03:10.293Z,2.70
2023-03-30T11:04:22.677Z,2.80
2023-03-30T11:05:10.220Z,2.80
2023-03-30T11:06:10.178Z,2.60
2023-03-30T11:07:10.181Z,2.70
2023-03-30T11:08:10.156Z,2.50
2023-03-30T11:09:10.149Z,2.80
2023-03-30T11:10:10.158Z,2.80
2023-03-30T11:11:10.126Z,2.80
2023-03-30T11:12:10.118Z,2.10
2023-03-30T11:13:10.101Z,3.00
2023-03-30T11:14:10.092Z,2.90
2023-03-30T11:15:10.113Z,2.90
2023-03-30T11:16:10.207Z,2.70
2023-03-30T11:17:10.095Z,2.70
2023-03-30T11:18:10.078Z,2.80
2023-03-30T11:19:10.089Z,2.90
2023-03-30T11:20:10.045Z,2.80
2023-03-30T11:21:10.010Z,2.90
2023-03-30T11:22:09.992Z,2.80
2023-03-30T11:23:10.002Z,2.50
2023-03-30T11:24:09.967Z,2.90
2023-03-30T11:25:09.978Z,2.80
2023-03-30T11:26:09.946Z,2.60
2023-03-30T11:27:09.946Z,2.80
2023-03-30T11:28:09.926Z,2.70
2023-03-30T11:29:09.952Z,3.10
2023-03-30T11:30:09.922Z,3.30
2023-03-30T11:31:09.889Z,2.80
2023-03-30T11:32:10.045Z,3.10
2023-03-30T11:33:09.940Z,3.00
2023-03-30T11:34:09.856Z,2.90
2023-03-30T11:35:09.869Z,3.00
2023-03-30T11:36:09.881Z,3.30
2023-03-30T11:37:09.837Z,2.90
2023-03-30T11:38:09.812Z,3.20
2023-03-30T11:39:18.457Z,3.00
2023-03-30T11:40:09.811Z,3.30
2023-03-30T11:41:09.777Z,3.00
2023-03-30T11:42:09.777Z,3.30
2023-03-30T11:43:09.753Z,3.20
2023-03-30T11:44:09.740Z,3.00
2023-03-30T11:45:09.753Z,3.00
2023-03-30T11:46:10.044Z,3.30
2023-03-30T11:47:09.754Z,3.80
2023-03-30T11:48:09.757Z,3.50
2023-03-30T11:49:09.696Z,3.10
2023-03-30T11:50:09.697Z,3.30
2023-03-30T11:51:09.663Z,3.60
2023-03-30T11:52:09.647Z,3.60
2023-03-30T11:53:09.644Z,3.70
2023-03-30T11:54:09.622Z,3.40
2023-03-30T11:55:09.642Z,3.70
2023-03-30T11:56:09.608Z,3.70
2023-03-30T11:57:09.650Z,3.40
2023-03-30T11:58:09.597Z,3.50
2023-03-30T11:59:09.579Z,3.80
2023-03-30T12:00:09.562Z,4.30
2023-03-30T12:01:09.577Z,3.00
2023-03-30T12:02:09.619Z,4.00
2023-03-30T12:03:09.671Z,3.80
2023-03-30T12:04:09.648Z,4.10
2023-03-30T12:05:09.526Z,3.60
2023-03-30T12:06:09.518Z,4.00
2023-03-30T12:07:09.486Z,4.00
2023-03-30T12:08:09.478Z,3.70
2023-03-30T12:09:09.462Z,3.90
2023-03-30T12:10:09.442Z,4.20
2023-03-30T12:11:09.456Z,3.70
2023-03-30T12:12:09.428Z,4.30
2023-03-30T12:13:09.417Z,4.20
2023-03-30T12:14:09.403Z,3.90
2023-03-30T12:15:09.409Z,4.40
2023-03-30T12:16:09.434Z,4.60
2023-03-30T12:17:09.375Z,4.10
2023-03-30T12:18:09.403Z,4.10
2023-03-30T12:19:09.364Z,4.10
2023-03-30T12:20:09.340Z,4.50
2023-03-30T12:21:09.349Z,4.80
2023-03-30T12:22:09.324Z,3.70
2023-03-30T12:23:09.307Z,4.50
2023-03-30T12:24:09.287Z,4.10
2023-03-30T12:25:09.280Z,4.00
2023-03-30T12:26:09.291Z,4.40
2023-03-30T12:27:11.131Z,4.40
2023-03-30T12:28:09.246Z,4.00
2023-03-30T12:30:09.240Z,4.20
2023-03-30T12:31:09.266Z,3.70
2023-03-30T12:32:09.254Z,4.30
2023-03-30T12:33:09.228Z,3.70
2023-03-30T12:34:09.186Z,3.70
2023-03-30T12:35:09.170Z,4.00
2023-03-30T12:36:09.283Z,3.50
2023-03-30T12:37:09.152Z,3.60
2023-03-30T12:38:09.168Z,4.20
2023-03-30T12:39:09.125Z,4.20
2023-03-30T12:40:09.139Z,4.20
2023-03-30T12:41:09.127Z,4.50
2023-03-30T12:42:09.086Z,4.20
2023-03-30T12:43:09.103Z,4.20
2023-03-30T12:44:09.113Z,4.20
2023-03-30T12:45:09.059Z,3.80
2023-03-30T12:46:09.308Z,4.40
2023-03-30T12:47:10.892Z,5.50
2023-03-30T12:48:09.098Z,4.20
2023-03-30T12:49:09.021Z,4.20
2023-03-30T12:50:09.012Z,4.10
2023-03-30T12:51:09.019Z,4.20
2023-03-30T12:52:08.986Z,3.80
2023-03-30T12:53:08.972Z,4.30
2023-03-30T12:54:08.951Z,4.40
2023-03-30T12:55:08.943Z,4.20
2023-03-30T12:56:08.977Z,3.70
2023-03-30T12:57:08.962Z,3.90
2023-03-30T12:58:08.908Z,3.80
2023-03-30T12:59:08.903Z,3.40
2023-03-30T13:00:08.889Z,3.70
2023-03-30T13:01:08.932Z,3.00
2023-03-30T13:02:08.866Z,2.80
2023-03-30T13:03:08.922Z,2.50
2023-03-30T13:04:08.870Z,2.60
2023-03-30T13:05:08.830Z,3.00
2023-03-30T13:06:08.837Z,2.70
2023-03-30T13:07:08.804Z,2.60
2023-03-30T13:08:08.796Z,2.90
2023-03-30T13:09:08.796Z,3.10
2023-03-30T13:10:08.773Z,2.90
2023-03-30T13:11:08.791Z,3.00
2023-03-30T13:12:08.753Z,3.00
2023-03-30T13:13:08.741Z,3.40
2023-03-30T13:14:08.728Z,3.50
2023-03-30T13:15:08.719Z,3.60
2023-03-30T13:16:08.826Z,3.30
2023-03-30T13:17:08.796Z,3.00
2023-03-30T13:18:08.718Z,3.30
2023-03-30T13:19:08.684Z,3.60
2023-03-30T13:20:18.483Z,3.30