createdAt,value
2018-03-03T00:00:35.546Z,41.97
2018-03-03T00:03:03.077Z,42.10
2018-03-03T00:05:30.661Z,39.07
2018-03-03T00:07:58.190Z,43.27
2018-03-03T00:10:25.706Z,44.90
2018-03-03T00:12:53.258Z,43.37
2018-03-03T00:15:21.169Z,41.67
2018-03-03T00:17:48.713Z,42.03
2018-03-03T00:20:16.230Z,41.57
2018-03-03T00:22:43.876Z,44.87
2018-03-03T00:25:14.004Z,42.70
2018-03-03T00:30:34.807Z,42.27
2018-03-03T00:33:02.323Z,41.57
2018-03-03T00:35:29.864Z,40.90
2018-03-03T00:37:57.386Z,47.07
2018-03-03T00:40:34.515Z,43.20
2018-03-03T00:43:02.079Z,46.20
2018-03-03T00:45:29.706Z,41.23
2018-03-03T00:47:57.223Z,48.57
2018-03-03T00:50:24.808Z,44.63
2018-03-03T00:52:52.322Z,48.77
2018-03-03T00:55:19.927Z,53.67
2018-03-03T00:57:47.442Z,41.33
2018-03-03T01:00:15.035Z,41.33
2018-03-03T01:02:42.550Z,44.43
2018-03-03T01:05:10.155Z,41.17
2018-03-03T01:07:37.658Z,43.40
2018-03-03T01:10:05.289Z,43.17
2018-03-03T01:12:32.806Z,38.73
2018-03-03T01:15:00.417Z,36.37
2018-03-03T01:17:27.938Z,39.27
2018-03-03T01:19:55.538Z,42.67
2018-03-03T01:22:23.051Z,38.20
2018-03-03T01:24:50.606Z,38.60
2018-03-03T01:27:18.136Z,35.60
2018-03-03T01:29:45.742Z,36.03
2018-03-03T01:32:13.266Z,35.83
2018-03-03T01:34:40.874Z,31.97
2018-03-03T01:37:08.434Z,34.37
2018-03-03T01:39:35.974Z,37.10
2018-03-03T01:42:03.515Z,35.23
2018-03-03T01:44:31.093Z,36.23
2018-03-03T01:46:58.628Z,32.77
2018-03-03T01:49:26.213Z,34.30
2018-03-03T01:51:53.779Z,34.30
2018-03-03T01:54:21.735Z,35.43
2018-03-03T01:56:49.278Z,35.50
2018-03-03T01:59:16.804Z,39.47
2018-03-03T02:01:44.347Z,33.17
2018-03-03T02:04:11.974Z,38.57
2018-03-03T02:06:39.498Z,35.27
2018-03-03T02:09:07.011Z,36.40
2018-03-03T02:11:34.530Z,36.03
2018-03-03T02:14:02.075Z,38.73
2018-03-03T02:16:29.587Z,39.33
2018-03-03T02:18:57.119Z,39.73
2018-03-03T02:21:24.637Z,35.60
2018-03-03T02:23:52.170Z,43.10
2018-03-03T02:26:19.693Z,45.57
2018-03-03T02:28:53.143Z,45.40
2018-03-03T02:31:20.665Z,39.47
2018-03-03T02:33:48.187Z,39.30
2018-03-03T02:36:15.730Z,42.33
2018-03-03T02:38:43.542Z,42.83
2018-03-03T02:41:11.070Z,39.67
2018-03-03T02:43:38.591Z,39.47
2018-03-03T02:46:11.028Z,41.67
2018-03-03T02:48:38.683Z,40.13
2018-03-03T02:51:06.199Z,43.27
2018-03-03T02:53:33.738Z,45.20
2018-03-03T02:56:01.334Z,47.27
2018-03-03T02:58:29.110Z,46.33
2018-03-03T03:00:56.686Z,41.10
2018-03-03T03:03:24.438Z,45.50
2018-03-03T03:05:52.024Z,43.67
2018-03-03T03:08:19.555Z,48.37
2018-03-03T03:10:47.097Z,42.20
2018-03-03T03:13:14.612Z,41.70
2018-03-03T03:15:42.335Z,49.10
2018-03-03T03:18:09.887Z,45.87
2018-03-03T03:20:37.431Z,45.40
2018-03-03T03:23:04.998Z,44.80
2018-03-03T03:25:32.548Z,45.13
2018-03-03T03:28:00.126Z,46.43
2018-03-03T03:30:28.139Z,47.47
2018-03-03T03:32:55.786Z,54.53
2018-03-03T03:35:23.322Z,44.97
2018-03-03T03:37:51.257Z,46.90
2018-03-03T03:40:18.810Z,42.57
2018-03-03T03:42:46.333Z,47.97
2018-03-03T03:45:14.056Z,48.33
2018-03-03T03:47:41.615Z,43.43
2018-03-03T03:50:09.221Z,41.73
2018-03-03T03:52:36.747Z,40.87
2018-03-03T03:55:04.704Z,38.80
2018-03-03T03:57:32.617Z,38.70
2018-03-03T04:00:03.106Z,41.63
2018-03-03T04:02:31.030Z,36.87
2018-03-03T04:04:58.850Z,38.47
2018-03-03T04:07:26.382Z,37.90
2018-03-03T04:09:54.386Z,36.17
2018-03-03T04:12:21.925Z,42.50
2018-03-03T04:14:50.109Z,36.90
2018-03-03T04:17:17.669Z,37.03
2018-03-03T04:19:45.410Z,35.57
2018-03-03T04:22:13.326Z,36.00
2018-03-03T04:24:41.129Z,33.60
2018-03-03T04:27:08.658Z,35.13
2018-03-03T04:29:36.191Z,37.30
2018-03-03T04:32:03.752Z,37.07
2018-03-03T04:34:31.566Z,41.50
2018-03-03T04:36:59.092Z,37.53
2018-03-03T04:39:26.619Z,39.67
2018-03-03T04:41:54.142Z,40.33
2018-03-03T04:44:21.797Z,39.33
2018-03-03T04:46:49.339Z,39.03
2018-03-03T04:49:16.885Z,38.53
2018-03-03T04:51:44.420Z,40.27
2018-03-03T04:54:11.963Z,39.27
2018-03-03T04:56:39.506Z,43.73
2018-03-03T04:59:24.713Z,43.57
2018-03-03T05:01:57.826Z,40.63
2018-03-03T05:04:31.158Z,40.23
2018-03-03T05:07:19.928Z,42.20
2018-03-03T05:09:47.493Z,38.53
2018-03-03T05:12:15.586Z,40.87
2018-03-03T05:14:48.873Z,39.50
2018-03-03T05:17:22.033Z,43.77
2018-03-03T05:19:55.204Z,42.30
2018-03-03T05:22:39.575Z,45.23
2018-03-03T05:25:22.362Z,46.60
2018-03-03T05:27:55.778Z,40.97
2018-03-03T05:30:31.586Z,43.93
2018-03-03T05:33:04.946Z,47.53
2018-03-03T05:35:50.267Z,46.73
2018-03-03T05:38:23.346Z,44.10
2018-03-03T05:40:56.468Z,46.70
2018-03-03T05:43:41.714Z,41.77
2018-03-03T05:46:13.322Z,44.20
2018-03-03T05:48:41.550Z,45.50
2018-03-03T05:51:09.135Z,45.20
2018-03-03T05:53:42.372Z,45.53
2018-03-03T05:56:26.746Z,44.70
2018-03-03T05:58:59.881Z,47.57
2018-03-03T06:01:33.726Z,44.13
2018-03-03T06:04:20.780Z,47.83
2018-03-03T06:06:53.018Z,51.73
2018-03-03T06:09:35.414Z,46.37
2018-03-03T06:12:02.966Z,42.33
2018-03-03T06:14:30.546Z,48.50
2018-03-03T06:16:58.079Z,46.17
2018-03-03T06:19:25.594Z,43.60
2018-03-03T06:21:53.556Z,44.80
2018-03-03T06:24:21.099Z,42.27
2018-03-03T06:26:48.657Z,44.37
2018-03-03T06:29:16.227Z,43.33
2018-03-03T06:31:43.783Z,41.63
2018-03-03T06:34:11.330Z,42.30
2018-03-03T06:36:38.875Z,41.00
2018-03-03T06:39:06.428Z,34.90
2018-03-03T06:41:33.976Z,39.17
2018-03-03T06:44:01.498Z,41.30
2018-03-03T06:46:29.034Z,40.90
2018-03-03T06:48:56.564Z,38.53
2018-03-03T06:51:24.086Z,36.17
2018-03-03T06:53:51.737Z,36.80
2018-03-03T06:56:19.743Z,36.83
2018-03-03T06:58:47.258Z,37.93
2018-03-03T07:01:14.795Z,34.10
2018-03-03T07:03:42.362Z,36.90
2018-03-03T07:06:10.019Z,34.00
2018-03-03T07:08:37.958Z,33.60
2018-03-03T07:11:05.503Z,37.13
2018-03-03T07:13:33.230Z,35.17
2018-03-03T07:16:00.807Z,36.30
2018-03-03T07:18:28.327Z,38.20
2018-03-03T07:20:56.247Z,37.40
2018-03-03T07:23:24.070Z,36.83
2018-03-03T07:25:51.981Z,33.63
2018-03-03T07:28:19.876Z,39.03
2018-03-03T07:30:47.342Z,39.00
2018-03-03T07:33:14.902Z,38.30
2018-03-03T07:35:47.191Z,39.70
2018-03-03T07:38:14.755Z,44.37
2018-03-03T07:40:42.362Z,39.77
2018-03-03T07:43:09.895Z,40.23
2018-03-03T07:45:37.417Z,40.30
2018-03-03T07:48:05.331Z,36.97
2018-03-03T07:50:32.871Z,39.40
2018-03-03T07:53:00.385Z,38.37
2018-03-03T07:55:28.327Z,38.37
2018-03-03T07:57:55.842Z,41.60
2018-03-03T08:00:23.414Z,43.07
2018-03-03T08:02:51.122Z,42.70
2018-03-03T08:05:18.809Z,39.20
2018-03-03T08:07:46.337Z,41.40
2018-03-03T08:10:14.102Z,39.97
2018-03-03T08:12:41.654Z,42.07
2018-03-03T08:15:09.330Z,43.57
2018-03-03T08:17:36.841Z,42.90
2018-03-03T08:20:04.366Z,41.83
2018-03-03T08:22:31.880Z,43.80
2018-03-03T08:24:59.402Z,42.60
2018-03-03T08:27:26.913Z,43.07
2018-03-03T08:29:54.438Z,43.37
2018-03-03T08:32:21.979Z,43.30
2018-03-03T08:34:49.486Z,42.60
2018-03-03T08:37:17.032Z,47.63
2018-03-03T08:39:44.663Z,47.37
2018-03-03T08:42:12.218Z,50.07
2018-03-03T08:44:39.747Z,46.17
2018-03-03T08:47:07.539Z,42.40
2018-03-03T08:49:35.085Z,45.50
2018-03-03T08:52:02.615Z,42.80
2018-03-03T08:54:30.565Z,46.27
2018-03-03T08:56:58.117Z,44.43
2018-03-03T08:59:29.218Z,43.50
2018-03-03T09:01:56.750Z,42.83
2018-03-03T09:04:24.905Z,44.57
2018-03-03T09:06:52.428Z,45.17
2018-03-03T09:09:19.968Z,46.23
2018-03-03T09:11:47.494Z,48.57
2018-03-03T09:14:15.036Z,45.93
2018-03-03T09:16:42.964Z,45.20
2018-03-03T09:19:10.506Z,45.47
2018-03-03T09:21:38.033Z,44.03
2018-03-03T09:24:05.971Z,47.93
2018-03-03T09:26:33.491Z,47.57
2018-03-03T09:29:01.043Z,48.40
2018-03-03T09:31:28.554Z,46.90
2018-03-03T09:33:56.137Z,44.90
2018-03-03T09:36:23.891Z,43.27
2018-03-03T09:38:51.558Z,45.50
2018-03-03T09:41:19.144Z,45.03
2018-03-03T09:43:46.739Z,41.43
2018-03-03T09:46:14.260Z,43.60
2018-03-03T09:48:41.810Z,38.73
2018-03-03T09:51:09.426Z,43.00
2018-03-03T09:53:37.103Z,38.53
2018-03-03T09:56:05.350Z,35.30
2018-03-03T09:58:32.875Z,41.33
2018-03-03T10:01:05.197Z,39.47
2018-03-03T10:03:32.723Z,37.47
2018-03-03T10:06:00.259Z,39.37
2018-03-03T10:08:27.780Z,36.17
2018-03-03T10:10:59.422Z,34.93
2018-03-03T10:13:26.942Z,33.00
2018-03-03T10:16:04.974Z,32.50
2018-03-03T10:18:32.553Z,34.73
2018-03-03T10:21:00.126Z,34.90
2018-03-03T10:23:27.880Z,34.87
2018-03-03T10:25:55.874Z,34.97
2018-03-03T10:28:23.755Z,35.77
2018-03-03T10:30:51.278Z,35.70
2018-03-03T10:33:18.818Z,37.23
2018-03-03T10:35:46.794Z,36.13
2018-03-03T10:38:14.331Z,36.13
2018-03-03T10:40:41.918Z,39.87
2018-03-03T10:43:09.536Z,36.13
2018-03-03T10:45:37.050Z,37.00
2018-03-03T10:48:04.882Z,36.80
2018-03-03T10:50:32.442Z,36.93
2018-03-03T10:53:00.000Z,38.17
2018-03-03T10:55:27.518Z,37.67
2018-03-03T10:57:55.034Z,37.50
2018-03-03T11:00:27.482Z,37.23
2018-03-03T11:02:54.988Z,36.80
2018-03-03T11:05:35.378Z,43.13
2018-03-03T11:08:05.750Z,42.37
2018-03-03T11:10:33.723Z,43.00
2018-03-03T11:13:01.302Z,38.97
2018-03-03T11:15:28.847Z,41.90
2018-03-03T11:17:56.706Z,39.10
2018-03-03T11:20:24.229Z,41.43
2018-03-03T11:22:53.427Z,37.73
2018-03-03T11:25:21.294Z,47.03
2018-03-03T11:27:48.886Z,37.90
2018-03-03T11:30:16.399Z,38.63
2018-03-03T11:32:43.929Z,40.60
2018-03-03T11:35:11.452Z,46.63
2018-03-03T11:37:39.008Z,45.67
2018-03-03T11:40:06.518Z,41.07
2018-03-03T11:42:34.047Z,45.03
2018-03-03T11:45:01.596Z,42.37
2018-03-03T11:47:29.155Z,44.20
2018-03-03T11:49:56.668Z,47.50
2018-03-03T11:52:24.197Z,40.00
2018-03-03T11:54:51.747Z,43.70
2018-03-03T11:57:19.312Z,44.70
2018-03-03T11:59:47.145Z,46.43
2018-03-03T12:02:14.720Z,48.13
2018-03-03T12:04:42.256Z,46.77
2018-03-03T12:07:09.784Z,42.30
2018-03-03T12:09:37.311Z,46.53
2018-03-03T12:12:04.840Z,47.27
2018-03-03T12:14:32.357Z,43.20
2018-03-03T12:16:59.883Z,48.77
2018-03-03T12:19:27.394Z,39.40
2018-03-03T12:21:54.915Z,39.57
2018-03-03T12:24:22.558Z,38.50
2018-03-03T12:26:50.086Z,38.40
2018-03-03T12:29:17.699Z,38.80
2018-03-03T12:31:45.485Z,38.93
2018-03-03T12:34:17.251Z,37.33
2018-03-03T12:36:45.167Z,37.57
2018-03-03T12:39:12.730Z,35.10
2018-03-03T12:41:40.266Z,36.37
2018-03-03T12:44:07.835Z,36.60
2018-03-03T12:46:35.355Z,38.20
2018-03-03T12:49:02.878Z,34.17
2018-03-03T12:51:30.546Z,37.53
2018-03-03T12:53:58.195Z,35.43
2018-03-03T12:56:26.003Z,38.00
2018-03-03T12:58:53.526Z,36.83
2018-03-03T13:01:21.295Z,37.03
2018-03-03T13:03:48.826Z,33.83
2018-03-03T13:06:16.416Z,36.60
2018-03-03T13:08:44.043Z,35.40
2018-03-03T13:11:11.560Z,35.03
2018-03-03T13:13:39.156Z,35.83
2018-03-03T13:16:06.722Z,34.00
2018-03-03T13:18:34.283Z,34.10
2018-03-03T13:21:01.852Z,34.53
2018-03-03T13:23:29.406Z,35.07
2018-03-03T13:25:56.927Z,37.27
2018-03-03T13:28:24.471Z,32.80
2018-03-03T13:30:52.903Z,35.90
2018-03-03T13:33:23.373Z,37.40
2018-03-03T13:35:51.095Z,34.97
2018-03-03T13:38:18.677Z,33.27
2018-03-03T13:40:46.198Z,35.27
2018-03-03T13:43:13.735Z,35.03
2018-03-03T13:45:41.272Z,33.83
2018-03-03T13:48:08.842Z,31.20
2018-03-03T13:50:36.369Z,32.80
2018-03-03T13:53:03.939Z,33.57
2018-03-03T13:55:31.454Z,36.10
2018-03-03T13:57:58.995Z,32.77
2018-03-03T14:00:26.510Z,33.70
2018-03-03T14:02:54.082Z,35.00
2018-03-03T14:05:21.602Z,34.93
2018-03-03T14:07:49.166Z,31.67
2018-03-03T14:10:16.690Z,32.33
2018-03-03T14:12:44.290Z,35.73
2018-03-03T14:15:17.486Z,35.10
2018-03-03T14:17:45.058Z,39.50
2018-03-03T14:20:12.969Z,33.70
2018-03-03T14:22:40.655Z,33.43
2018-03-03T14:25:08.172Z,35.40
2018-03-03T14:27:35.694Z,33.87
2018-03-03T14:30:03.638Z,33.83
2018-03-03T14:32:31.227Z,37.00
2018-03-03T14:34:58.766Z,31.20
2018-03-03T14:37:30.732Z,33.10
2018-03-03T14:39:58.710Z,32.97
2018-03-03T14:42:26.618Z,36.03
2018-03-03T14:44:54.161Z,32.67
2018-03-03T14:47:22.086Z,40.50
2018-03-03T14:49:50.000Z,34.53
2018-03-03T14:52:17.714Z,35.73
2018-03-03T14:54:45.249Z,32.83
2018-03-03T14:57:12.783Z,32.80
2018-03-03T14:59:40.302Z,35.23
2018-03-03T15:02:07.812Z,34.27
2018-03-03T15:04:35.601Z,35.03
2018-03-03T15:07:03.188Z,30.73
2018-03-03T15:09:30.708Z,33.97
2018-03-03T15:11:58.242Z,34.90
2018-03-03T15:14:25.766Z,34.20
2018-03-03T15:16:53.291Z,31.23
2018-03-03T15:19:20.813Z,33.37
2018-03-03T15:21:48.462Z,34.00
2018-03-03T15:24:16.022Z,32.50
2018-03-03T15:26:43.754Z,35.17
2018-03-03T15:29:11.290Z,32.80
2018-03-03T15:31:38.831Z,34.90
2018-03-03T15:34:06.351Z,33.97
2018-03-03T15:36:34.147Z,34.20
2018-03-03T15:39:01.788Z,31.93
2018-03-03T15:41:29.320Z,34.87
2018-03-03T15:43:56.894Z,31.50
2018-03-03T15:46:24.445Z,36.57
2018-03-03T15:48:52.010Z,40.33
2018-03-03T15:51:19.548Z,33.30
2018-03-03T15:53:47.125Z,35.77
2018-03-03T15:56:14.688Z,32.30
2018-03-03T15:58:42.297Z,35.27
2018-03-03T16:01:09.960Z,31.20
2018-03-03T16:03:37.511Z,33.53
2018-03-03T16:06:05.034Z,34.70
2018-03-03T16:08:32.775Z,33.50
2018-03-03T16:11:00.312Z,34.60
2018-03-03T16:13:27.879Z,32.60
2018-03-03T16:15:55.471Z,32.80
2018-03-03T16:18:23.042Z,31.90
2018-03-03T16:20:50.551Z,33.87
2018-03-03T16:23:19.575Z,33.20
2018-03-03T16:25:47.177Z,34.07
2018-03-03T16:28:14.825Z,32.60
2018-03-03T16:30:42.354Z,33.47
2018-03-03T16:33:09.892Z,34.83
2018-03-03T16:35:37.620Z,32.83
2018-03-03T16:38:05.318Z,35.13
2018-03-03T16:40:32.838Z,36.77
2018-03-03T16:43:00.362Z,33.17
2018-03-03T16:45:27.946Z,33.83
2018-03-03T16:47:55.456Z,32.23
2018-03-03T16:50:22.994Z,32.30
2018-03-03T16:52:50.638Z,32.63
2018-03-03T16:55:18.170Z,31.50
2018-03-03T16:57:45.692Z,31.07
2018-03-03T17:00:13.226Z,30.40
2018-03-03T17:02:41.270Z,31.20
2018-03-03T17:05:08.954Z,34.33
2018-03-03T17:07:36.995Z,32.47
2018-03-03T17:10:04.527Z,35.87
2018-03-03T17:12:32.074Z,34.90
2018-03-03T17:14:59.799Z,36.00
2018-03-03T17:17:27.342Z,37.20
2018-03-03T17:19:55.303Z,40.00
2018-03-03T17:22:22.831Z,42.23
2018-03-03T17:24:50.368Z,39.90
2018-03-03T17:27:17.892Z,36.23
2018-03-03T17:29:45.436Z,39.77
2018-03-03T17:32:13.055Z,34.20
2018-03-03T17:34:40.602Z,39.13
2018-03-03T17:37:08.182Z,40.37
2018-03-03T17:39:35.787Z,38.00
2018-03-03T17:42:03.325Z,39.73
2018-03-03T17:44:30.848Z,37.40
2018-03-03T17:46:58.382Z,39.43
2018-03-03T17:49:29.702Z,37.87
2018-03-03T17:51:57.278Z,40.60
2018-03-03T17:54:25.043Z,40.13
2018-03-03T17:56:52.614Z,37.17
2018-03-03T17:59:20.134Z,40.40
2018-03-03T18:01:47.715Z,39.80
2018-03-03T18:04:15.229Z,42.10
2018-03-03T18:06:46.429Z,44.23
2018-03-03T18:09:13.939Z,42.67
2018-03-03T18:11:41.532Z,40.10
2018-03-03T18:14:09.186Z,41.27
2018-03-03T18:16:36.759Z,38.10
2018-03-03T18:19:04.508Z,47.60
2018-03-03T18:21:32.074Z,46.90
2018-03-03T18:23:59.596Z,43.83
2018-03-03T18:26:27.117Z,44.53
2018-03-03T18:28:54.637Z,43.47
2018-03-03T18:31:22.159Z,40.53
2018-03-03T18:33:49.670Z,48.00
2018-03-03T18:36:17.285Z,44.60
2018-03-03T18:38:44.804Z,45.83
2018-03-03T18:41:12.631Z,44.50
2018-03-03T18:43:40.209Z,41.47
2018-03-03T18:46:07.763Z,44.10
2018-03-03T18:48:35.315Z,47.00
2018-03-03T18:51:02.882Z,41.70
2018-03-03T18:53:30.401Z,48.40
2018-03-03T18:55:57.915Z,39.43
2018-03-03T18:58:25.451Z,43.50
2018-03-03T19:00:53.496Z,41.57
2018-03-03T19:03:21.158Z,44.30
2018-03-03T19:05:48.846Z,48.90
2018-03-03T19:08:16.360Z,43.00
2018-03-03T19:10:43.881Z,45.47
2018-03-03T19:13:11.443Z,44.10
2018-03-03T19:15:38.970Z,44.47
2018-03-03T19:18:06.878Z,43.63
2018-03-03T19:20:34.402Z,46.10
2018-03-03T19:23:01.931Z,49.60
2018-03-03T19:25:29.451Z,44.67
2018-03-03T19:27:57.010Z,43.50
2018-03-03T19:30:24.559Z,44.97
2018-03-03T19:32:52.095Z,49.53
2018-03-03T19:35:19.690Z,47.40
2018-03-03T19:37:47.278Z,47.77
2018-03-03T19:40:21.010Z,51.57
2018-03-03T19:42:48.871Z,49.97
2018-03-03T19:45:17.399Z,46.40
2018-03-03T19:47:44.942Z,45.07
2018-03-03T19:50:12.498Z,49.40
2018-03-03T19:52:40.024Z,46.93
2018-03-03T19:55:07.934Z,45.57
2018-03-03T19:57:35.496Z,48.20
2018-03-03T20:00:03.523Z,46.57
2018-03-03T20:02:31.172Z,48.83
2018-03-03T20:04:58.821Z,41.77
2018-03-03T20:07:26.354Z,49.00
2018-03-03T20:09:53.935Z,48.63
2018-03-03T20:12:21.807Z,47.50
2018-03-03T20:14:53.555Z,45.53
2018-03-03T20:17:21.068Z,44.77
2018-03-03T20:19:48.663Z,48.70
2018-03-03T20:22:16.360Z,44.23
2018-03-03T20:24:43.882Z,44.80
2018-03-03T20:27:11.684Z,45.97
2018-03-03T20:29:39.218Z,47.23
2018-03-03T20:32:07.021Z,43.60
2018-03-03T20:34:34.656Z,48.27
2018-03-03T20:37:02.602Z,47.17
2018-03-03T20:39:30.144Z,49.27
2018-03-03T20:41:57.680Z,45.67
2018-03-03T20:44:25.490Z,47.40
2018-03-03T20:46:53.048Z,46.23
2018-03-03T20:49:20.604Z,51.43
2018-03-03T20:51:48.129Z,47.10
2018-03-03T20:54:15.682Z,48.37
2018-03-03T20:56:43.274Z,50.43
2018-03-03T20:59:11.590Z,46.87
2018-03-03T21:01:39.106Z,44.57
2018-03-03T21:04:06.627Z,48.67
2018-03-03T21:06:34.232Z,47.80
2018-03-03T21:09:01.901Z,49.90
2018-03-03T21:11:39.473Z,48.63
2018-03-03T21:14:07.111Z,47.90
2018-03-03T21:16:34.638Z,49.27
2018-03-03T21:19:02.378Z,48.43
2018-03-03T21:21:29.904Z,54.50
2018-03-03T21:23:57.432Z,47.30
2018-03-03T21:26:24.967Z,48.23
2018-03-03T21:28:52.506Z,46.07
2018-03-03T21:31:20.438Z,46.33
2018-03-03T21:33:47.989Z,47.50
2018-03-03T21:36:15.517Z,46.27
2018-03-03T21:38:52.549Z,49.50
2018-03-03T21:41:33.319Z,47.73
2018-03-03T21:44:00.873Z,47.10
2018-03-03T21:46:28.399Z,48.03
2018-03-03T21:48:55.934Z,48.77
2018-03-03T21:51:23.889Z,46.77
2018-03-03T21:53:51.418Z,48.03
2018-03-03T21:56:18.952Z,47.07
2018-03-03T21:58:47.687Z,44.23
2018-03-03T22:01:15.210Z,51.63
2018-03-03T22:03:42.736Z,46.77
2018-03-03T22:06:10.279Z,47.00
2018-03-03T22:08:37.786Z,47.23
2018-03-03T22:11:05.422Z,47.93
2018-03-03T22:13:32.938Z,49.17
2018-03-03T22:16:05.826Z,47.57
2018-03-03T22:18:33.382Z,50.37
2018-03-03T22:21:00.913Z,48.20
2018-03-03T22:23:28.427Z,48.10
2018-03-03T22:25:55.946Z,48.43
2018-03-03T22:28:24.106Z,50.60
2018-03-03T22:30:51.615Z,49.87
2018-03-03T22:33:19.141Z,50.17
2018-03-03T22:35:47.054Z,48.60
2018-03-03T22:38:14.583Z,49.77
2018-03-03T22:40:47.734Z,48.43
2018-03-03T22:43:15.263Z,53.07
2018-03-03T22:45:47.777Z,47.80
2018-03-03T22:48:15.738Z,48.63
2018-03-03T22:50:53.194Z,49.63
2018-03-03T22:53:20.749Z,55.07
2018-03-03T22:55:48.270Z,48.93
2018-03-03T22:58:15.829Z,51.43
2018-03-03T23:00:43.348Z,47.57
2018-03-03T23:03:10.867Z,45.17
2018-03-03T23:05:38.418Z,46.73
2018-03-03T23:08:06.117Z,47.47
2018-03-03T23:10:33.657Z,43.60
2018-03-03T23:13:01.574Z,40.50
2018-03-03T23:15:29.531Z,40.67
2018-03-03T23:17:57.071Z,38.27
2018-03-03T23:20:24.615Z,40.97
2018-03-03T23:22:52.184Z,38.87
2018-03-03T23:25:19.993Z,36.00
2018-03-03T23:27:47.527Z,36.20
2018-03-03T23:30:15.093Z,41.67
2018-03-03T23:32:42.646Z,36.03
2018-03-03T23:35:10.611Z,35.30
2018-03-03T23:37:38.278Z,37.90
2018-03-03T23:40:05.835Z,37.07
2018-03-03T23:42:33.768Z,32.60
2018-03-03T23:45:01.314Z,34.97
2018-03-03T23:47:28.835Z,34.67
2018-03-03T23:49:56.770Z,33.90
2018-03-03T23:52:24.467Z,35.20
2018-03-03T23:54:52.007Z,38.20
2018-03-03T23:57:20.181Z,36.00
2018-03-03T23:59:47.900Z,33.90
