createdAt,value
2022-08-05T00:01:30.266Z,37.96
2022-08-05T00:03:43.543Z,37.89
2022-08-05T00:06:35.813Z,38.03
2022-08-05T00:08:41.310Z,38.04
2022-08-05T00:10:47.934Z,38.1
2022-08-05T00:12:58.954Z,38.02
2022-08-05T00:16:01.626Z,38.11
2022-08-05T00:18:08.149Z,38.15
2022-08-05T00:20:21.455Z,38.17
2022-08-05T00:22:26.551Z,38.32
2022-08-05T00:24:34.618Z,38.14
2022-08-05T00:26:39.505Z,38.33
2022-08-05T00:28:55.910Z,38.41
2022-08-05T00:31:08.742Z,38.14
2022-08-05T00:35:07.489Z,38.33
2022-08-05T00:37:17.266Z,38.08
2022-08-05T00:39:25.582Z,38.17
2022-08-05T00:41:56.836Z,38.28
2022-08-05T00:44:03.006Z,38.4
2022-08-05T00:46:08.554Z,38.5
2022-08-05T00:48:13.577Z,38.38
2022-08-05T00:50:18.749Z,38.48
2022-08-05T00:52:30.875Z,38.39
2022-08-05T00:54:35.752Z,38.49
2022-08-05T00:56:53.765Z,38.5
2022-08-05T00:59:01.255Z,38.46
2022-08-05T01:01:12.004Z,38.57
2022-08-05T01:03:25.010Z,38.59
2022-08-05T01:05:41.431Z,38.31
2022-08-05T01:08:47.358Z,38.39
2022-08-05T01:10:54.776Z,38.4
2022-08-05T01:13:27.099Z,38.29
2022-08-05T01:15:49.049Z,38.47
2022-08-05T01:17:55.986Z,38.57
2022-08-05T01:20:05.891Z,38.52
2022-08-05T01:22:27.849Z,38.44
2022-08-05T01:24:37.156Z,38.45
2022-08-05T01:26:42.361Z,38.46
2022-08-05T01:28:46.943Z,38.32
2022-08-05T01:30:56.627Z,38.34
2022-08-05T01:33:01.445Z,38.32
2022-08-05T01:35:53.229Z,38.26
2022-08-05T01:38:02.325Z,38.39
2022-08-05T01:40:09.513Z,38.25
2022-08-05T01:42:16.363Z,38.4
2022-08-05T01:44:34.159Z,38.31
2022-08-05T01:46:47.733Z,38.34
2022-08-05T01:48:52.267Z,38.31
2022-08-05T01:50:56.917Z,38.33
2022-08-05T01:53:06.020Z,38.32
2022-08-05T01:55:12.564Z,38.38
2022-08-05T01:58:46.903Z,38.33
2022-08-05T02:00:51.820Z,38.22
2022-08-05T02:02:57.643Z,38.55
2022-08-05T02:05:04.183Z,38.56
2022-08-05T02:07:30.195Z,38.48
2022-08-05T02:09:36.606Z,38.57
2022-08-05T02:11:52.199Z,38.54
2022-08-05T02:13:57.456Z,38.5
2022-08-05T02:16:01.977Z,38.5
2022-08-05T02:18:36.730Z,38.67
2022-08-05T02:20:50.322Z,38.51
2022-08-05T02:22:56.528Z,38.54
2022-08-05T02:25:02.395Z,38.47
2022-08-05T02:27:12.221Z,38.62
2022-08-05T02:30:00.789Z,38.63
2022-08-05T02:32:08.703Z,38.52
2022-08-05T02:34:13.591Z,38.6
2022-08-05T02:36:18.936Z,38.52
2022-08-05T02:38:36.348Z,38.54
2022-08-05T02:40:42.057Z,38.54
2022-08-05T02:42:55.319Z,38.68
2022-08-05T02:45:00.043Z,38.55
2022-08-05T02:47:06.778Z,38.57
2022-08-05T02:49:13.813Z,38.77
2022-08-05T02:52:01.294Z,38.61
2022-08-05T02:54:37.099Z,38.59
2022-08-05T02:56:48.040Z,38.61
2022-08-05T02:58:54.737Z,38.73
2022-08-05T03:00:59.538Z,38.74
2022-08-05T03:03:12.436Z,38.82
2022-08-05T03:05:17.105Z,38.62
2022-08-05T03:08:10.979Z,38.57
2022-08-05T03:10:15.739Z,38.69
2022-08-05T03:12:27.475Z,38.71
2022-08-05T03:14:32.848Z,38.71
2022-08-05T03:16:38.001Z,38.66
2022-08-05T03:18:47.425Z,38.82
2022-08-05T03:20:56.495Z,38.75
2022-08-05T03:23:05.150Z,38.84
2022-08-05T03:26:32.674Z,38.6
2022-08-05T03:28:37.592Z,38.76
2022-08-05T03:30:44.396Z,38.72
2022-08-05T03:32:51.970Z,38.59
2022-08-05T03:34:56.452Z,38.64
2022-08-05T03:37:01.010Z,38.66
2022-08-05T03:39:12.893Z,38.64
2022-08-05T03:41:38.729Z,38.78
2022-08-05T03:44:13.339Z,38.73
2022-08-05T03:46:33.628Z,38.82
2022-08-05T03:48:39.632Z,38.79
2022-08-05T03:50:49.848Z,38.83
2022-08-05T03:56:27.969Z,38.93
2022-08-05T03:58:36.385Z,39.07
2022-08-05T04:00:52.611Z,38.86
2022-08-05T04:03:01.383Z,38.89
2022-08-05T04:05:10.662Z,38.95
2022-08-05T04:07:15.320Z,38.88
2022-08-05T04:09:28.451Z,38.86
2022-08-05T04:11:53.826Z,38.86
2022-08-05T04:14:02.724Z,38.83
2022-08-05T04:16:07.424Z,38.88
2022-08-05T04:18:26.469Z,38.82
2022-08-05T04:20:32.870Z,38.86
2022-08-05T04:22:38.401Z,38.86
2022-08-05T04:24:54.718Z,38.98
2022-08-05T04:27:01.896Z,38.97
2022-08-05T04:29:10.211Z,38.9
2022-08-05T04:31:14.753Z,38.9
2022-08-05T04:34:32.157Z,38.93
2022-08-05T04:36:52.901Z,39.06
2022-08-05T04:38:59.339Z,38.97
2022-08-05T04:41:05.952Z,39.03
2022-08-05T04:43:22.884Z,39.24
2022-08-05T04:45:56.063Z,39.14
2022-08-05T04:48:02.702Z,39.04
2022-08-05T04:50:13.808Z,39.17
2022-08-05T04:52:40.346Z,39.03
2022-08-05T04:54:45.139Z,39.01
2022-08-05T04:56:49.696Z,39
2022-08-05T04:58:54.649Z,38.98
2022-08-05T05:00:59.466Z,38.92
2022-08-05T05:03:07.669Z,38.89
2022-08-05T05:05:30.162Z,38.99
2022-08-05T05:07:53.031Z,39.04
2022-08-05T05:10:04.513Z,39
2022-08-05T05:12:09.869Z,39.07
2022-08-05T05:14:31.790Z,39.05
2022-08-05T05:16:36.784Z,39.08
2022-08-05T05:19:17.993Z,39.2
2022-08-05T05:21:33.983Z,39.19
2022-08-05T05:24:10.109Z,39.22
2022-08-05T05:26:17.384Z,39.26
2022-08-05T05:28:25.844Z,39.26
2022-08-05T05:30:35.854Z,39.25
2022-08-05T05:32:43.579Z,39.35
2022-08-05T05:34:54.603Z,39.38
2022-08-05T05:36:59.138Z,39.44
2022-08-05T05:39:12.004Z,39.53
2022-08-05T05:41:20.460Z,39.42
2022-08-05T05:44:01.697Z,39.24
2022-08-05T05:46:16.197Z,39.31
2022-08-05T05:48:32.422Z,39.24
2022-08-05T05:50:46.535Z,39.25
2022-08-05T05:52:52.829Z,39.33
2022-08-05T05:54:57.715Z,39.4
2022-08-05T05:57:03.814Z,39.51
2022-08-05T05:59:18.087Z,39.63
2022-08-05T06:01:39.042Z,39.61
2022-08-05T06:04:05.047Z,39.56
2022-08-05T06:06:11.242Z,39.5
2022-08-05T06:08:40.772Z,39.61
2022-08-05T06:10:54.971Z,39.7
2022-08-05T06:13:00.032Z,39.72
2022-08-05T06:15:11.434Z,39.59
2022-08-05T06:17:54.906Z,39.55
2022-08-05T06:20:02.022Z,39.63
2022-08-05T06:22:10.327Z,39.76
2022-08-05T06:24:17.366Z,39.83
2022-08-05T06:26:37.104Z,39.71
2022-08-05T06:28:42.431Z,39.7
2022-08-05T06:30:47.607Z,39.65
2022-08-05T06:32:54.242Z,39.62
2022-08-05T06:35:15.347Z,39.58
2022-08-05T06:38:04.369Z,39.53
2022-08-05T06:40:21.765Z,39.45
2022-08-05T06:42:33.499Z,39.41
2022-08-05T06:44:38.127Z,39.37
2022-08-05T06:46:44.919Z,39.36
2022-08-05T06:49:00.923Z,39.31
2022-08-05T06:51:29.708Z,39.26
2022-08-05T06:53:41.342Z,39.31
2022-08-05T06:55:58.725Z,39.33
2022-08-05T06:58:37.772Z,39.36
2022-08-05T07:00:45.740Z,39.38
2022-08-05T07:02:56.413Z,39.39
2022-08-05T07:05:00.978Z,39.44
2022-08-05T07:07:10.278Z,39.44
2022-08-05T07:09:16.590Z,39.47
2022-08-05T07:11:26.678Z,39.5
2022-08-05T07:14:01.367Z,39.52
2022-08-05T07:16:06.929Z,39.53
2022-08-05T07:18:32.256Z,39.54
2022-08-05T07:20:41.165Z,39.54
2022-08-05T07:22:52.236Z,39.54
2022-08-05T07:24:57.393Z,39.56
2022-08-05T07:27:10.043Z,39.6
2022-08-05T07:29:14.560Z,39.62
2022-08-05T07:31:54.309Z,39.62
2022-08-05T07:34:01.943Z,39.88
2022-08-05T07:36:23.503Z,40.18
2022-08-05T07:38:45.132Z,40.39
2022-08-05T07:41:16.957Z,40.38
2022-08-05T07:44:22.692Z,40.3
2022-08-05T07:46:28.475Z,40.28
2022-08-05T07:49:09.165Z,40.36
2022-08-05T07:51:49.045Z,40.43
2022-08-05T07:54:02.974Z,40.45
2022-08-05T07:57:42.192Z,40.51
2022-08-05T08:00:01.959Z,40.49
2022-08-05T08:02:06.426Z,40.53
2022-08-05T08:04:38.849Z,40.55
2022-08-05T08:06:52.217Z,40.55
2022-08-05T08:08:56.697Z,40.61
2022-08-05T08:11:01.474Z,40.63
2022-08-05T08:13:06.930Z,40.63
2022-08-05T08:15:18.026Z,40.63
2022-08-05T08:18:39.636Z,40.66
2022-08-05T08:21:09.532Z,40.69
2022-08-05T08:24:13.499Z,40.72
2022-08-05T08:26:31.151Z,40.81
2022-08-05T08:29:02.187Z,40.79
2022-08-05T08:31:35.064Z,40.82
2022-08-05T08:33:40.675Z,40.83
2022-08-05T08:36:47.521Z,40.83
2022-08-05T08:38:58.103Z,40.77
2022-08-05T08:41:02.833Z,40.79
2022-08-05T08:45:31.537Z,40.56
2022-08-05T08:49:03.214Z,40.38
2022-08-05T08:52:15.044Z,40.47
2022-08-05T08:54:21.351Z,40.46
2022-08-05T08:56:32.070Z,40.43
2022-08-05T08:58:50.482Z,40.39
2022-08-05T09:00:55.824Z,40.34
2022-08-05T09:03:01.369Z,40.36
2022-08-05T09:06:08.282Z,40.29
2022-08-05T09:08:17.046Z,40.26
2022-08-05T09:10:30.877Z,40.28
2022-08-05T09:12:37.846Z,40.28
2022-08-05T09:15:07.505Z,40.25
2022-08-05T09:17:50.890Z,40.22
2022-08-05T09:20:08.330Z,40.16
2022-08-05T09:22:34.626Z,40.14
2022-08-05T09:24:40.117Z,40.12
2022-08-05T09:26:46.259Z,40.09
2022-08-05T09:28:51.386Z,40.09
2022-08-05T09:30:57.123Z,40.03
2022-08-05T09:33:01.861Z,40.03
2022-08-05T09:35:07.553Z,40.02
2022-08-05T09:38:17.833Z,40.02
2022-08-05T09:40:25.499Z,39.88
2022-08-05T09:42:32.935Z,39.76
2022-08-05T09:44:39.296Z,39.69
2022-08-05T09:46:59.287Z,39.64
2022-08-05T09:49:20.691Z,39.54
2022-08-05T09:51:29.376Z,39.54
2022-08-05T09:54:00.641Z,39.59
2022-08-05T09:56:14.391Z,39.59
2022-08-05T09:58:21.684Z,39.41
2022-08-05T10:00:27.711Z,39.38
2022-08-05T10:02:34.389Z,39.32
2022-08-05T10:04:41.784Z,39.03
2022-08-05T10:07:31.952Z,39.05
2022-08-05T10:10:43.868Z,39.03
2022-08-05T10:12:53.905Z,38.79
2022-08-05T10:15:02.505Z,38.77
2022-08-05T10:17:43.423Z,38.85
2022-08-05T10:20:13.202Z,38.59
2022-08-05T10:22:43.005Z,38.45
2022-08-05T10:24:55.435Z,38.43
2022-08-05T10:27:03.422Z,38.36
2022-08-05T10:29:12.126Z,38.33
2022-08-05T10:33:03.493Z,38.39
2022-08-05T10:35:10.400Z,38.26
2022-08-05T10:37:15.855Z,38.22
2022-08-05T10:40:18.290Z,38.2
2022-08-05T10:42:38.960Z,38.09
2022-08-05T10:44:48.492Z,38.14
2022-08-05T10:46:57.349Z,38.14
2022-08-05T10:49:18.120Z,38.14
2022-08-05T10:51:48.579Z,38.08
2022-08-05T10:54:37.986Z,37.65
2022-08-05T10:56:56.358Z,37.73
2022-08-05T11:00:13.481Z,37.46
2022-08-05T11:02:51.621Z,37.6
2022-08-05T11:04:57.960Z,37.78
2022-08-05T11:07:05.181Z,38.05
2022-08-05T11:09:16.513Z,38.31
2022-08-05T11:11:21.436Z,38.49
2022-08-05T11:13:26.158Z,38.64
2022-08-05T11:16:03.651Z,38.79
2022-08-05T11:18:09.851Z,38.88
2022-08-05T11:20:23.440Z,38.86
2022-08-05T11:22:31.423Z,38.84
2022-08-05T11:25:16.707Z,38.9
2022-08-05T11:28:10.233Z,39.08
2022-08-05T11:30:27.107Z,39.12
2022-08-05T11:32:33.159Z,39.28
2022-08-05T11:34:37.655Z,39.25
2022-08-05T11:36:47.340Z,39.13
2022-08-05T11:39:00.843Z,38.93
2022-08-05T11:42:05.617Z,38.78
2022-08-05T11:44:41.089Z,38.61
2022-08-05T11:47:22.033Z,38.45
2022-08-05T11:49:53.421Z,37.69
2022-08-05T11:51:59.625Z,37.91
2022-08-05T11:54:04.452Z,37.79
2022-08-05T11:56:14.570Z,37.81
2022-08-05T11:58:20.264Z,37.78
2022-08-05T12:00:30.311Z,37.27
2022-08-05T12:02:41.217Z,36.51
2022-08-05T12:05:06.577Z,36.12
2022-08-05T12:07:15.217Z,36.24
2022-08-05T12:09:52.598Z,35.67
2022-08-05T12:12:00.948Z,35.61
2022-08-05T12:14:08.188Z,35.56
2022-08-05T12:16:17.506Z,34.98
2022-08-05T12:18:33.452Z,34.83
2022-08-05T12:20:38.486Z,35.06
2022-08-05T12:22:52.866Z,35.89
2022-08-05T12:24:58.473Z,36.39
2022-08-05T12:27:26.303Z,36.94
2022-08-05T12:29:41.246Z,37.09
2022-08-05T12:31:54.757Z,37.28
2022-08-05T12:34:03.095Z,37.32
2022-08-05T12:36:10.708Z,37.18
2022-08-05T12:38:23.292Z,37.41
2022-08-05T12:40:36.154Z,37.54
2022-08-05T12:42:41.350Z,37.71
2022-08-05T12:44:46.017Z,37.73
2022-08-05T12:46:53.029Z,37.58
2022-08-05T12:48:58.715Z,37.51
2022-08-05T12:51:05.054Z,37.79
2022-08-05T12:53:39.931Z,37.89
2022-08-05T12:55:45.693Z,37.75
2022-08-05T12:59:02.595Z,37.95
2022-08-05T13:02:09.977Z,37.52
2022-08-05T13:04:21.680Z,37.23
2022-08-05T13:06:31.620Z,36.77
2022-08-05T13:08:36.113Z,36.41
2022-08-05T13:10:52.354Z,36.46
2022-08-05T13:13:00.396Z,36.79
2022-08-05T13:15:18.209Z,36.76
2022-08-05T13:17:43.753Z,36.69
2022-08-05T13:19:55.149Z,36.49
2022-08-05T13:22:02.536Z,36.63
2022-08-05T13:24:09.911Z,37.04
2022-08-05T13:26:18.362Z,37.34
2022-08-05T13:28:24.852Z,37.41
2022-08-05T13:30:40.419Z,37.69
2022-08-05T13:32:53.356Z,37.82
2022-08-05T13:35:00.985Z,37.76
2022-08-05T13:37:08.100Z,37.51
2022-08-05T13:40:48.204Z,37.24
2022-08-05T13:42:57.887Z,37.83
2022-08-05T13:45:02.826Z,38.3
2022-08-05T13:48:09.004Z,38.64
2022-08-05T13:51:00.997Z,39.21
2022-08-05T13:53:16.981Z,39.26
2022-08-05T13:56:01.764Z,39.34
2022-08-05T13:58:07.074Z,39.62
2022-08-05T14:00:17.441Z,39.09
2022-08-05T14:02:32.295Z,39.43
2022-08-05T14:04:38.285Z,39.44
2022-08-05T14:07:25.229Z,38.44
2022-08-05T14:09:59.546Z,38.26
2022-08-05T14:12:33.185Z,37.11
2022-08-05T14:14:37.655Z,37.6
2022-08-05T14:16:51.064Z,37.86
2022-08-05T14:19:06.624Z,37.99
2022-08-05T14:22:13.396Z,38.19
2022-08-05T14:24:22.369Z,38.64
2022-08-05T14:27:08.706Z,38.97
2022-08-05T14:29:24.685Z,39.06
2022-08-05T14:32:29.264Z,38.93
2022-08-05T14:34:37.183Z,38.92
2022-08-05T14:36:41.855Z,39.02
2022-08-05T14:38:53.219Z,39.41
2022-08-05T14:40:58.777Z,39.73
2022-08-05T14:43:03.492Z,39.92
2022-08-05T14:45:11.206Z,40.02
2022-08-05T14:47:16.138Z,39.97
2022-08-05T14:49:21.582Z,39.91
2022-08-05T14:51:31.872Z,39.97
2022-08-05T14:54:30.191Z,40.26
2022-08-05T14:56:46.680Z,40.48
2022-08-05T14:58:55.398Z,40.48
2022-08-05T15:01:02.677Z,40.54
2022-08-05T15:03:11.611Z,40.69
2022-08-05T15:05:16.141Z,40.79
2022-08-05T15:08:58.758Z,39.38
2022-08-05T15:11:08.384Z,39.65
2022-08-05T15:13:12.919Z,40.15
2022-08-05T15:15:56.489Z,40.66
2022-08-05T15:18:06.964Z,40.32
2022-08-05T15:20:25.866Z,40.09
2022-08-05T15:22:31.920Z,40.39
2022-08-05T15:24:41.735Z,40.62
2022-08-05T15:26:49.661Z,40.87
2022-08-05T15:28:55.309Z,40.99
2022-08-05T15:30:59.833Z,41.15
2022-08-05T15:33:09.809Z,41.24
2022-08-05T15:35:17.010Z,41.47
2022-08-05T15:38:41.083Z,41.65
2022-08-05T15:41:25.523Z,41.82
2022-08-05T15:44:06.715Z,42.01
2022-08-05T15:46:12.113Z,42.1
2022-08-05T15:48:17.282Z,42.21
2022-08-05T15:50:30.983Z,42.15
2022-08-05T15:53:03.348Z,42.29
2022-08-05T15:55:16.542Z,42.38
2022-08-05T15:57:21.550Z,42.44
2022-08-05T15:59:30.439Z,42.41
2022-08-05T16:01:54.224Z,42.55
2022-08-05T16:04:03.977Z,42.64
2022-08-05T16:06:12.125Z,43.02
2022-08-05T16:08:20.189Z,43.04
2022-08-05T16:10:28.085Z,43.14
2022-08-05T16:12:33.999Z,43.25
2022-08-05T16:14:38.723Z,43.43
2022-08-05T16:16:43.988Z,43.45
2022-08-05T16:18:54.431Z,43.66
2022-08-05T16:20:59.485Z,43.82
2022-08-05T16:23:11.523Z,43.94
2022-08-05T16:25:16.990Z,44.12
2022-08-05T16:28:09.619Z,44.21
2022-08-05T16:30:30.182Z,44.34
2022-08-05T16:32:37.013Z,44.28
2022-08-05T16:34:44.705Z,44.4
2022-08-05T16:36:53.369Z,44.59
2022-08-05T16:39:03.059Z,44.66
2022-08-05T16:42:28.761Z,43.94
2022-08-05T16:44:35.032Z,43.8
2022-08-05T16:46:57.173Z,43.68
2022-08-05T16:49:03.951Z,43.64
2022-08-05T16:51:12.282Z,43.57
2022-08-05T16:54:11.306Z,43.54
2022-08-05T16:56:24.270Z,43.41
2022-08-05T16:58:29.091Z,43.41
2022-08-05T17:00:38.874Z,43.33
2022-08-05T17:02:44.569Z,43.26
2022-08-05T17:04:49.602Z,43.24
2022-08-05T17:06:55.772Z,43.03
2022-08-05T17:09:04.814Z,41.8
2022-08-05T17:11:18.326Z,39.39
2022-08-05T17:13:42.504Z,37.78
2022-08-05T17:16:26.641Z,37.52
2022-08-05T17:18:33.463Z,36.89
2022-08-05T17:20:42.146Z,36.54
2022-08-05T17:22:57.479Z,36.24
2022-08-05T17:25:40.981Z,36.47
2022-08-05T17:27:45.780Z,36.93
2022-08-05T17:30:03.456Z,36.37
2022-08-05T17:32:17.859Z,36.53
2022-08-05T17:34:36.102Z,36.77
2022-08-05T17:36:44.607Z,36.79
2022-08-05T17:38:49.947Z,36.7
2022-08-05T17:40:54.458Z,36.79
2022-08-05T17:43:01.649Z,36.9
2022-08-05T17:45:24.033Z,36.81
2022-08-05T17:47:32.861Z,36.79
2022-08-05T17:50:12.004Z,37.41
2022-08-05T17:52:17.737Z,37.79
2022-08-05T17:54:25.699Z,37.89
2022-08-05T17:56:33.441Z,37.94
2022-08-05T17:58:42.800Z,38.01
2022-08-05T18:00:58.112Z,38.06
2022-08-05T18:03:02.630Z,38.21
2022-08-05T18:05:16.895Z,38.51
2022-08-05T18:07:22.658Z,38.39
2022-08-05T18:10:11.510Z,38.53
2022-08-05T18:12:26.911Z,38.63
2022-08-05T18:14:33.531Z,38.59
2022-08-05T18:16:53.680Z,38.42
2022-08-05T18:18:59.499Z,37.38
2022-08-05T18:21:19.713Z,37.29
2022-08-05T18:23:47.218Z,37.58
2022-08-05T18:26:01.489Z,37.53
2022-08-05T18:28:09.361Z,37.76
2022-08-05T18:30:15.301Z,38.13
2022-08-05T18:32:20.883Z,37.64
2022-08-05T18:34:44.013Z,37.36
2022-08-05T18:36:50.660Z,37.3
2022-08-05T18:39:00.325Z,37.38
2022-08-05T18:42:11.092Z,37.41
2022-08-05T18:44:55.624Z,37.4
2022-08-05T18:47:01.173Z,37.63
2022-08-05T18:49:07.716Z,37.84
2022-08-05T18:52:10.903Z,38.07
2022-08-05T18:54:16.146Z,38.11
2022-08-05T18:56:26.409Z,38.15
2022-08-05T18:58:37.135Z,38.33
2022-08-05T19:00:50.331Z,38.65
2022-08-05T19:02:56.827Z,38.78
2022-08-05T19:06:22.248Z,38.96
2022-08-05T19:08:43.046Z,39.69
2022-08-05T19:10:47.732Z,40.12
2022-08-05T19:12:52.261Z,40.42
2022-08-05T19:15:04.281Z,40.69
2022-08-05T19:17:13.891Z,40.97
2022-08-05T19:19:23.128Z,41.13
2022-08-05T19:21:36.183Z,40.65
2022-08-05T19:24:14.039Z,41.2
2022-08-05T19:26:19.975Z,41.07
2022-08-05T19:28:25.714Z,41.09
2022-08-05T19:30:30.109Z,40.89
2022-08-05T19:32:35.589Z,40.75
2022-08-05T19:34:40.660Z,40.74
2022-08-05T19:36:49.562Z,40.59
2022-08-05T19:38:54.103Z,40.52
2022-08-05T19:40:58.618Z,40.47
2022-08-05T19:43:08.359Z,40.43
2022-08-05T19:46:32.097Z,40.34
2022-08-05T19:48:40.000Z,40.28
2022-08-05T19:50:46.316Z,40.3
2022-08-05T19:52:51.672Z,40.3
2022-08-05T19:54:56.307Z,40.34
2022-08-05T19:57:11.198Z,40.29
2022-08-05T20:00:05.878Z,40.32
2022-08-05T20:02:13.098Z,40.36
2022-08-05T20:04:20.373Z,40.42
2022-08-05T20:06:39.241Z,40.41
2022-08-05T20:08:51.883Z,40.48
2022-08-05T20:10:58.249Z,40.5
2022-08-05T20:13:02.753Z,40.53
2022-08-05T20:15:10.806Z,40.61
2022-08-05T20:17:18.349Z,40.6
2022-08-05T20:19:41.140Z,40.59
2022-08-05T20:21:46.868Z,40.61
2022-08-05T20:23:56.446Z,40.67
2022-08-05T20:26:02.455Z,40.71
2022-08-05T20:28:08.303Z,40.77
2022-08-05T20:30:27.513Z,40.91
2022-08-05T20:32:34.286Z,40.93
2022-08-05T20:34:42.346Z,40.9
2022-08-05T20:36:47.001Z,40.88
2022-08-05T20:38:59.806Z,40.9
2022-08-05T20:41:10.248Z,40.84
2022-08-05T20:43:15.239Z,40.71
2022-08-05T20:45:57.355Z,40.56
2022-08-05T20:48:05.302Z,40.63
2022-08-05T20:50:13.671Z,40.61
2022-08-05T20:52:20.178Z,40.56
2022-08-05T20:55:54.515Z,40.52
2022-08-05T20:57:59.944Z,40.51
2022-08-05T21:00:56.806Z,40.59
2022-08-05T21:03:03.217Z,40.55
2022-08-05T21:05:11.504Z,40.53
2022-08-05T21:07:16.044Z,40.56
2022-08-05T21:09:21.830Z,40.61
2022-08-05T21:12:18.058Z,40.61
2022-08-05T21:14:29.491Z,40.74
2022-08-05T21:16:39.915Z,41.05
2022-08-05T21:18:47.186Z,40.81
2022-08-05T21:20:52.521Z,40.78
2022-08-05T21:22:57.656Z,40.69
2022-08-05T21:25:06.929Z,40.67
2022-08-05T21:27:11.459Z,40.66
2022-08-05T21:29:18.953Z,40.85
2022-08-05T21:31:43.122Z,40.98
2022-08-05T21:33:53.024Z,40.93
2022-08-05T21:36:01.113Z,40.85
2022-08-05T21:38:08.610Z,40.83
2022-08-05T21:40:17.710Z,40.91
2022-08-05T21:42:48.152Z,41.02
2022-08-05T21:44:58.771Z,41.19
2022-08-05T21:47:33.084Z,41.16
2022-08-05T21:50:08.286Z,41.23
2022-08-05T21:52:30.490Z,41.42
2022-08-05T21:54:38.187Z,41.6
2022-08-05T21:57:15.355Z,41.82
2022-08-05T22:00:10.721Z,42.07
2022-08-05T22:02:17.155Z,42.25
2022-08-05T22:04:26.704Z,42.37
2022-08-05T22:06:41.673Z,42.47
2022-08-05T22:08:56.311Z,42.74
2022-08-05T22:11:01.970Z,42.98
2022-08-05T22:14:39.159Z,43.23
2022-08-05T22:17:00.143Z,43.22
2022-08-05T22:20:14.817Z,43.33
2022-08-05T22:22:32.427Z,43.4
2022-08-05T22:24:55.722Z,43.51
2022-08-05T22:27:10.846Z,43.54
2022-08-05T22:29:34.035Z,43.6
2022-08-05T22:31:59.667Z,43.66
2022-08-05T22:34:09.492Z,43.73
2022-08-05T22:36:17.686Z,43.76
2022-08-05T22:38:27.840Z,43.87
2022-08-05T22:40:34.207Z,44.01
2022-08-05T22:42:59.111Z,44.07
2022-08-05T22:45:04.473Z,44.07
2022-08-05T22:47:12.342Z,44.21
2022-08-05T22:50:28.047Z,44.42
2022-08-05T22:52:37.500Z,44.53
2022-08-05T22:54:50.870Z,44.48
2022-08-05T22:56:56.539Z,44.52
2022-08-05T22:59:52.048Z,44.71
2022-08-05T23:02:09.250Z,44.9
2022-08-05T23:04:15.470Z,45.13
2022-08-05T23:06:27.419Z,45.08
2022-08-05T23:08:33.577Z,45.05
2022-08-05T23:10:41.166Z,45.05
2022-08-05T23:12:47.124Z,45.06
2022-08-05T23:14:51.795Z,45.13
2022-08-05T23:16:56.318Z,45.13
2022-08-05T23:19:09.544Z,45.26
2022-08-05T23:21:49.584Z,45.26
2022-08-05T23:23:56.656Z,45.17
2022-08-05T23:26:02.507Z,45.19
2022-08-05T23:28:09.080Z,45.23
2022-08-05T23:30:13.964Z,45.25
2022-08-05T23:32:24.952Z,45.17
2022-08-05T23:34:32.360Z,45.24
2022-08-05T23:36:45.950Z,45.32
2022-08-05T23:38:53.551Z,45.35
2022-08-05T23:40:58.153Z,45.46
2022-08-05T23:44:06.598Z,45.35
2022-08-05T23:46:23.364Z,45.38
2022-08-05T23:48:29.855Z,45.45
2022-08-05T23:50:34.681Z,45.47
2022-08-05T23:52:51.889Z,45.5
2022-08-05T23:54:58.389Z,45.56
2022-08-05T23:57:06.267Z,45.61
2022-08-05T23:59:14.155Z,45.68
