createdAt,value
2023-04-11T00:01:23.131Z,96.70
2023-04-11T00:03:50.285Z,97.04
2023-04-11T00:06:17.350Z,97.04
2023-04-11T00:08:44.403Z,96.78
2023-04-11T00:11:11.816Z,95.79
2023-04-11T00:13:38.373Z,95.88
2023-04-11T00:16:05.474Z,95.40
2023-04-11T00:18:35.988Z,93.94
2023-04-11T00:21:06.965Z,94.04
2023-04-11T00:23:33.674Z,93.92
2023-04-11T00:26:00.546Z,93.83
2023-04-11T00:28:27.097Z,93.31
2023-04-11T00:30:53.524Z,93.62
2023-04-11T00:33:20.243Z,93.65
2023-04-11T00:35:47.363Z,94.22
2023-04-11T00:38:13.804Z,94.03
2023-04-11T00:40:40.923Z,93.75
2023-04-11T00:43:07.374Z,94.51
2023-04-11T00:45:34.473Z,94.46
2023-04-11T00:48:01.300Z,94.39
2023-04-11T00:50:28.880Z,95.25
2023-04-11T00:52:56.903Z,95.03
2023-04-11T00:55:23.951Z,93.89
2023-04-11T00:57:53.630Z,94.06
2023-04-11T01:00:20.340Z,93.51
2023-04-11T01:02:47.414Z,94.22
2023-04-11T01:05:15.622Z,94.24
2023-04-11T01:07:46.278Z,93.64
2023-04-11T01:10:15.545Z,94.11
2023-04-11T01:12:42.343Z,93.82
2023-04-11T01:15:09.611Z,93.78
2023-04-11T01:17:39.152Z,92.47
2023-04-11T01:20:07.745Z,92.33
2023-04-11T01:22:35.963Z,92.40
2023-04-11T01:25:04.697Z,92.52
2023-04-11T01:27:32.250Z,92.78
2023-04-11T01:29:58.684Z,91.39
2023-04-11T01:32:25.052Z,91.39
2023-04-11T01:34:53.803Z,90.89
2023-04-11T01:37:20.426Z,89.24
2023-04-11T01:39:47.528Z,89.55
2023-04-11T01:42:14.153Z,90.39
2023-04-11T01:44:41.448Z,89.82
2023-04-11T01:47:07.823Z,89.15
2023-04-11T01:49:36.694Z,88.36
2023-04-11T01:52:03.101Z,88.05
2023-04-11T01:54:29.641Z,88.61
2023-04-11T01:56:57.918Z,89.28
2023-04-11T01:59:24.433Z,87.48
2023-04-11T02:01:51.008Z,87.92
2023-04-11T02:04:17.738Z,88.89
2023-04-11T02:06:45.633Z,89.11
2023-04-11T02:09:12.036Z,88.51
2023-04-11T02:11:38.520Z,88.62
2023-04-11T02:14:06.262Z,88.83
2023-04-11T02:16:33.901Z,88.44
2023-04-11T02:19:00.966Z,88.68
2023-04-11T02:21:28.143Z,87.64
2023-04-11T02:24:00.277Z,87.76
2023-04-11T02:26:27.215Z,87.49
2023-04-11T02:28:56.047Z,87.45
2023-04-11T02:31:22.975Z,87.45
2023-04-11T02:33:49.496Z,88.05
2023-04-11T02:36:18.620Z,87.48
2023-04-11T02:38:45.701Z,87.16
2023-04-11T02:41:12.301Z,88.06
2023-04-11T02:43:38.727Z,88.44
2023-04-11T02:46:12.757Z,88.90
2023-04-11T02:48:41.956Z,88.88
2023-04-11T02:51:09.463Z,89.47
2023-04-11T02:53:36.116Z,90.58
2023-04-11T02:56:02.508Z,90.46
2023-04-11T02:58:29.217Z,91.27
2023-04-11T03:01:00.653Z,88.75
2023-04-11T03:03:27.404Z,85.88
2023-04-11T03:05:54.024Z,89.59
2023-04-11T03:08:23.337Z,93.69
2023-04-11T03:10:52.917Z,95.72
2023-04-11T03:13:22.938Z,96.69
2023-04-11T03:15:49.515Z,97.65
2023-04-11T03:18:16.972Z,97.70
2023-04-11T03:20:46.895Z,97.66
2023-04-11T03:23:15.350Z,98.64
2023-04-11T03:25:44.538Z,98.60
2023-04-11T03:28:13.537Z,99.30
2023-04-11T03:30:42.432Z,100.00
2023-04-11T03:33:12.203Z,100.00
2023-04-11T03:35:39.585Z,100.00
2023-04-11T03:38:06.033Z,100.00
2023-04-11T03:40:33.282Z,100.00
2023-04-11T03:43:10.812Z,100.00
2023-04-11T03:45:37.265Z,100.00
2023-04-11T03:48:07.551Z,100.00
2023-04-11T03:50:48.508Z,100.00
2023-04-11T03:53:19.122Z,100.00
2023-04-11T03:55:49.344Z,100.00
2023-04-11T03:58:18.488Z,100.00
2023-04-11T04:00:46.686Z,100.00
2023-04-11T04:03:13.790Z,100.00
2023-04-11T04:05:41.427Z,100.00
2023-04-11T04:08:08.990Z,100.00
2023-04-11T04:10:42.828Z,100.00
2023-04-11T04:13:09.553Z,100.00
2023-04-11T04:15:40.678Z,100.00
2023-04-11T04:18:08.910Z,100.00
2023-04-11T04:21:02.114Z,100.00
2023-04-11T04:23:32.638Z,100.00
2023-04-11T04:26:17.762Z,100.00
2023-04-11T04:28:54.200Z,100.00
2023-04-11T04:31:29.744Z,100.00
2023-04-11T04:34:09.185Z,100.00
2023-04-11T04:36:47.808Z,100.00
2023-04-11T04:39:19.401Z,100.00
2023-04-11T04:41:49.865Z,100.00
2023-04-11T04:44:17.784Z,100.00
2023-04-11T04:46:55.529Z,100.00
2023-04-11T04:49:24.569Z,100.00
2023-04-11T04:51:51.072Z,100.00
2023-04-11T04:54:19.391Z,100.00
2023-04-11T04:56:48.312Z,100.00
2023-04-11T04:59:16.499Z,100.00
2023-04-11T05:01:50.742Z,100.00
2023-04-11T05:04:23.266Z,100.00
2023-04-11T05:06:53.743Z,100.00
2023-04-11T05:09:20.417Z,99.09
2023-04-11T05:11:50.389Z,99.44
2023-04-11T05:14:21.696Z,99.56
2023-04-11T05:16:48.876Z,99.73
2023-04-11T05:19:15.647Z,98.75
2023-04-11T05:21:47.546Z,99.05
2023-04-11T05:24:14.158Z,98.71
2023-04-11T05:26:40.677Z,99.18
2023-04-11T05:29:07.821Z,98.09
2023-04-11T05:31:34.574Z,98.02
2023-04-11T05:34:02.330Z,98.72
2023-04-11T05:36:29.417Z,99.66
2023-04-11T05:38:55.887Z,98.30
2023-04-11T05:41:22.355Z,97.22
2023-04-11T05:43:52.180Z,96.75
2023-04-11T05:46:23.241Z,95.80
2023-04-11T05:48:49.735Z,97.22
2023-04-11T05:51:16.477Z,97.90
2023-04-11T05:53:43.942Z,92.96
2023-04-11T05:56:12.366Z,94.64
2023-04-11T05:58:39.403Z,96.34
2023-04-11T06:01:07.417Z,99.16
2023-04-11T06:03:34.490Z,99.07
2023-04-11T06:06:01.079Z,99.25
2023-04-11T06:08:27.601Z,99.88
2023-04-11T06:10:54.022Z,99.78
2023-04-11T06:13:20.716Z,100.00
2023-04-11T06:15:47.696Z,99.92
2023-04-11T06:18:14.205Z,99.47
2023-04-11T06:20:40.654Z,99.39
2023-04-11T06:23:07.137Z,99.36
2023-04-11T06:25:33.560Z,99.09
2023-04-11T06:28:00.060Z,99.82
2023-04-11T06:30:26.469Z,100.00
2023-04-11T06:32:53.176Z,100.00
2023-04-11T06:35:20.626Z,99.25
2023-04-11T06:37:47.362Z,98.00
2023-04-11T06:40:13.976Z,98.24
2023-04-11T06:42:42.056Z,98.12
2023-04-11T06:45:10.369Z,96.47
2023-04-11T06:47:36.832Z,97.22
2023-04-11T06:50:03.964Z,95.70
2023-04-11T06:52:30.533Z,95.11
2023-04-11T06:54:57.057Z,95.16
2023-04-11T06:57:23.498Z,95.82
2023-04-11T06:59:49.951Z,95.33
2023-04-11T07:02:16.928Z,95.31
2023-04-11T07:04:43.759Z,94.60
2023-04-11T07:07:10.262Z,94.74
2023-04-11T07:09:36.750Z,94.56
2023-04-11T07:12:03.221Z,93.81
2023-04-11T07:14:29.670Z,94.18
2023-04-11T07:16:56.148Z,94.08
2023-04-11T07:19:22.626Z,93.63
2023-04-11T07:21:49.665Z,92.78
2023-04-11T07:24:18.769Z,92.44
2023-04-11T07:26:46.396Z,92.28
2023-04-11T07:29:14.683Z,91.14
2023-04-11T07:31:44.725Z,90.88
2023-04-11T07:34:11.334Z,92.23
2023-04-11T07:36:37.773Z,92.18
2023-04-11T07:39:04.548Z,90.94
2023-04-11T07:41:31.207Z,90.62
2023-04-11T07:43:58.083Z,90.76
2023-04-11T07:46:24.798Z,91.45
2023-04-11T07:48:51.270Z,91.25
2023-04-11T07:51:18.018Z,91.65
2023-04-11T07:53:44.473Z,91.49
2023-04-11T07:56:10.950Z,91.89
2023-04-11T07:58:37.537Z,91.58
2023-04-11T08:01:05.499Z,90.17
2023-04-11T08:03:32.643Z,90.32
2023-04-11T08:05:59.603Z,88.37
2023-04-11T08:08:26.407Z,88.09
2023-04-11T08:10:53.259Z,86.34
2023-04-11T08:13:19.692Z,87.34
2023-04-11T08:15:47.045Z,88.15
2023-04-11T08:18:13.692Z,87.16
2023-04-11T08:20:40.796Z,88.32
2023-04-11T08:23:08.695Z,89.33
2023-04-11T08:25:36.554Z,88.89
2023-04-11T08:28:04.603Z,89.86
2023-04-11T08:30:31.242Z,90.47
2023-04-11T08:32:58.177Z,90.76
2023-04-11T08:35:24.632Z,91.47
2023-04-11T08:37:51.153Z,91.29
2023-04-11T08:40:18.106Z,89.62
2023-04-11T08:42:45.928Z,88.87
2023-04-11T08:45:12.665Z,89.16
2023-04-11T08:47:39.271Z,85.14
2023-04-11T08:50:06.660Z,83.81
2023-04-11T08:52:34.772Z,81.67
2023-04-11T08:55:01.732Z,79.30
2023-04-11T08:57:31.909Z,80.10
2023-04-11T09:00:02.689Z,80.37
2023-04-11T09:02:29.604Z,79.00
2023-04-11T09:04:57.692Z,77.79
2023-04-11T09:07:24.560Z,77.71
2023-04-11T09:09:51.045Z,76.36
2023-04-11T09:12:21.502Z,73.44
2023-04-11T09:14:48.131Z,71.31
2023-04-11T09:17:16.142Z,73.34
2023-04-11T09:19:42.928Z,72.12
2023-04-11T09:22:09.479Z,74.67
2023-04-11T09:24:37.113Z,78.12
2023-04-11T09:27:17.218Z,80.48
2023-04-11T09:29:53.151Z,80.85
2023-04-11T09:32:38.986Z,83.13
2023-04-11T09:35:22.876Z,83.47
2023-04-11T09:38:00.240Z,82.65
2023-04-11T09:40:31.908Z,82.51
2023-04-11T09:43:03.212Z,82.47
2023-04-11T09:45:38.135Z,82.87
2023-04-11T09:48:08.166Z,76.30
2023-04-11T09:50:36.843Z,72.88
2023-04-11T09:53:05.675Z,71.04
2023-04-11T09:55:32.865Z,70.49
2023-04-11T09:58:00.046Z,71.28
2023-04-11T10:00:32.554Z,70.76
2023-04-11T10:02:59.284Z,69.23
2023-04-11T10:05:28.434Z,70.10
2023-04-11T10:08:07.881Z,69.26
2023-04-11T10:10:36.750Z,69.14
2023-04-11T10:13:03.552Z,67.20
2023-04-11T10:15:30.393Z,67.77
2023-04-11T10:18:11.566Z,65.71
2023-04-11T10:20:43.663Z,62.25
2023-04-11T10:23:11.198Z,62.92
2023-04-11T10:26:00.511Z,61.02
2023-04-11T10:28:36.737Z,58.61
2023-04-11T10:31:05.271Z,55.97
2023-04-11T10:33:34.781Z,55.13
2023-04-11T10:36:11.407Z,55.34
2023-04-11T10:38:41.195Z,57.45
2023-04-11T10:41:34.717Z,56.99
2023-04-11T10:44:21.050Z,55.25
2023-04-11T10:46:54.150Z,55.63
2023-04-11T10:49:39.803Z,55.68
2023-04-11T10:52:22.795Z,55.15
2023-04-11T10:54:51.207Z,54.43
2023-04-11T10:57:18.189Z,53.98
2023-04-11T10:59:44.665Z,51.38
2023-04-11T11:02:11.833Z,51.88
2023-04-11T11:04:40.385Z,51.27
2023-04-11T11:07:15.088Z,50.77
2023-04-11T11:09:48.461Z,50.28
2023-04-11T11:12:17.270Z,50.60
2023-04-11T11:14:46.212Z,50.95
2023-04-11T11:17:14.272Z,50.50
2023-04-11T11:19:44.965Z,50.66
2023-04-11T11:22:28.069Z,48.94
2023-04-11T11:24:54.620Z,50.12
2023-04-11T11:27:23.664Z,49.55
2023-04-11T11:29:50.997Z,49.72
2023-04-11T11:32:28.354Z,49.67
2023-04-11T11:34:55.528Z,49.00
2023-04-11T11:37:23.153Z,49.69
2023-04-11T11:39:50.031Z,51.50
2023-04-11T11:42:18.340Z,52.04
2023-04-11T11:44:44.934Z,50.85
2023-04-11T11:47:14.981Z,51.33
2023-04-11T11:49:47.341Z,51.27
2023-04-11T11:52:43.331Z,51.54
2023-04-11T11:55:19.252Z,50.86
2023-04-11T11:57:48.285Z,50.82
2023-04-11T12:00:23.523Z,52.76
2023-04-11T12:02:55.110Z,50.33
2023-04-11T12:05:24.798Z,49.63
2023-04-11T12:07:58.597Z,50.47
2023-04-11T12:10:35.720Z,51.50
2023-04-11T12:13:02.174Z,51.65
2023-04-11T12:15:28.810Z,51.78
2023-04-11T12:17:55.619Z,51.28
2023-04-11T12:20:27.974Z,51.65
2023-04-11T12:22:55.395Z,51.17
2023-04-11T12:25:22.584Z,50.06
2023-04-11T12:27:49.512Z,51.67
2023-04-11T12:30:16.275Z,54.85
2023-04-11T12:32:43.850Z,56.04
2023-04-11T12:35:11.381Z,57.76
2023-04-11T12:37:38.458Z,63.21
2023-04-11T12:40:12.623Z,69.25
2023-04-11T12:42:53.162Z,66.43
2023-04-11T12:45:22.364Z,66.37
2023-04-11T12:47:49.360Z,69.48
2023-04-11T12:50:16.240Z,71.84
2023-04-11T12:52:42.854Z,73.56
2023-04-11T12:55:09.861Z,74.76
2023-04-11T12:57:39.717Z,75.24
2023-04-11T13:00:07.173Z,76.60
2023-04-11T13:02:42.154Z,75.95
2023-04-11T13:05:11.339Z,74.90
2023-04-11T13:07:37.988Z,73.92
2023-04-11T13:10:07.799Z,73.65
2023-04-11T13:12:39.613Z,72.93
2023-04-11T13:15:07.991Z,74.25
2023-04-11T13:17:34.973Z,73.85
2023-04-11T13:20:07.076Z,75.46
2023-04-11T13:22:34.690Z,71.75
2023-04-11T13:25:01.197Z,70.95
2023-04-11T13:27:32.093Z,72.51
2023-04-11T13:29:58.703Z,71.93
2023-04-11T13:32:32.669Z,74.78
2023-04-11T13:34:59.371Z,72.07
2023-04-11T13:37:25.869Z,73.37
2023-04-11T13:39:52.388Z,72.94
2023-04-11T13:42:18.956Z,71.79
2023-04-11T13:44:53.171Z,73.17
2023-04-11T13:47:19.683Z,74.78
2023-04-11T13:49:46.306Z,72.62
2023-04-11T13:52:12.786Z,67.68
2023-04-11T13:54:39.295Z,69.33
2023-04-11T13:57:09.270Z,69.23
2023-04-11T13:59:36.296Z,68.77
2023-04-11T14:02:02.905Z,68.08
2023-04-11T14:04:29.500Z,69.01
2023-04-11T14:06:55.947Z,69.36
2023-04-11T14:09:22.617Z,68.13
2023-04-11T14:11:49.178Z,65.35
2023-04-11T14:14:15.853Z,65.13
2023-04-11T14:16:42.471Z,66.04
2023-04-11T14:19:08.956Z,65.60
2023-04-11T14:21:35.865Z,66.39
2023-04-11T14:24:02.864Z,66.24
2023-04-11T14:26:29.331Z,65.66
2023-04-11T14:28:55.959Z,63.33
2023-04-11T14:31:22.781Z,60.45
2023-04-11T14:33:49.562Z,59.81
2023-04-11T14:36:16.493Z,61.22
2023-04-11T14:38:42.923Z,59.74
2023-04-11T14:41:10.374Z,59.59
2023-04-11T14:43:36.828Z,61.02
2023-04-11T14:46:03.397Z,59.75
2023-04-11T14:48:29.923Z,60.25
2023-04-11T14:50:56.366Z,60.04
2023-04-11T14:53:23.053Z,61.78
2023-04-11T14:55:49.809Z,64.38
2023-04-11T14:58:17.235Z,66.18
2023-04-11T15:00:44.730Z,68.06
2023-04-11T15:03:12.302Z,68.40
2023-04-11T15:05:39.120Z,66.94
2023-04-11T15:08:06.454Z,66.11
2023-04-11T15:10:33.611Z,65.82
2023-04-11T15:13:00.150Z,64.04
2023-04-11T15:15:26.611Z,63.90
2023-04-11T15:18:26.914Z,64.41
2023-04-11T15:20:54.840Z,64.47
2023-04-11T15:23:21.558Z,63.90
2023-04-11T15:26:01.000Z,61.33
2023-04-11T15:28:32.785Z,62.23
2023-04-11T15:30:59.421Z,61.81
2023-04-11T15:33:26.421Z,61.02
2023-04-11T15:35:56.795Z,62.14
2023-04-11T15:38:25.499Z,60.17
2023-04-11T15:40:54.194Z,60.06
2023-04-11T15:43:21.566Z,60.35
2023-04-11T15:45:48.442Z,60.66
2023-04-11T15:48:15.184Z,58.06
2023-04-11T15:50:42.907Z,58.23
2023-04-11T15:53:09.660Z,57.31
2023-04-11T15:55:40.888Z,58.11
2023-04-11T15:58:08.806Z,57.33
2023-04-11T16:00:36.616Z,56.49
2023-04-11T16:03:04.581Z,56.22
2023-04-11T16:05:36.678Z,56.92
2023-04-11T16:08:03.104Z,57.19
2023-04-11T16:10:30.200Z,56.31
2023-04-11T16:12:56.778Z,56.98
2023-04-11T16:15:23.623Z,55.92
2023-04-11T16:17:50.255Z,57.23
2023-04-11T16:20:21.301Z,55.66
2023-04-11T16:22:48.463Z,55.96
2023-04-11T16:25:16.362Z,55.07
2023-04-11T16:27:42.932Z,55.83
2023-04-11T16:30:09.612Z,55.61
2023-04-11T16:32:39.135Z,56.06
2023-04-11T16:35:05.964Z,54.15
2023-04-11T16:37:32.789Z,52.81
2023-04-11T16:40:00.214Z,54.53
2023-04-11T16:42:26.767Z,53.51
2023-04-11T16:44:53.216Z,53.99
2023-04-11T16:47:20.502Z,53.86
2023-04-11T16:49:47.504Z,53.38
2023-04-11T16:52:13.975Z,53.74
2023-04-11T16:54:40.358Z,53.45
2023-04-11T16:57:06.768Z,52.10
2023-04-11T16:59:33.614Z,51.58
2023-04-11T17:02:00.193Z,51.02
2023-04-11T17:04:28.133Z,48.98
2023-04-11T17:06:55.784Z,48.00
2023-04-11T17:09:22.368Z,47.05
2023-04-11T17:11:49.064Z,47.30
2023-04-11T17:14:16.059Z,47.59
2023-04-11T17:16:43.417Z,47.53
2023-04-11T17:19:10.399Z,46.89
2023-04-11T17:21:36.850Z,47.53
2023-04-11T17:24:03.434Z,46.04
2023-04-11T17:26:29.883Z,45.45
2023-04-11T17:28:56.886Z,45.70
2023-04-11T17:31:24.100Z,46.36
2023-04-11T17:33:50.562Z,47.02
2023-04-11T17:36:18.548Z,46.86
2023-04-11T17:38:46.406Z,46.18
2023-04-11T17:41:15.385Z,47.01
2023-04-11T17:43:43.529Z,46.03
2023-04-11T17:46:12.231Z,45.61
2023-04-11T17:48:38.958Z,46.79
2023-04-11T17:51:05.970Z,46.90
2023-04-11T17:53:33.814Z,46.49
2023-04-11T17:56:05.645Z,46.53
2023-04-11T17:58:33.718Z,47.19
2023-04-11T18:01:00.249Z,47.22
2023-04-11T18:03:26.890Z,47.96
2023-04-11T18:05:54.618Z,48.65
2023-04-11T18:08:28.783Z,48.86
2023-04-11T18:10:59.763Z,49.63
2023-04-11T18:13:27.281Z,50.64
2023-04-11T18:15:54.115Z,51.37
2023-04-11T18:18:20.706Z,51.66
2023-04-11T18:20:47.913Z,52.34
2023-04-11T18:23:14.341Z,52.58
2023-04-11T18:25:40.768Z,53.20
2023-04-11T18:28:07.236Z,54.51
2023-04-11T18:30:33.912Z,54.80
2023-04-11T18:33:00.438Z,54.97
2023-04-11T18:35:27.876Z,55.70
2023-04-11T18:37:54.535Z,55.95
2023-04-11T18:40:21.319Z,56.74
2023-04-11T18:42:50.443Z,56.90
2023-04-11T18:45:20.462Z,57.02
2023-04-11T18:47:47.585Z,57.14
2023-04-11T18:50:15.363Z,57.79
2023-04-11T18:52:42.632Z,58.94
2023-04-11T18:55:10.502Z,59.16
2023-04-11T18:57:38.494Z,60.08
2023-04-11T19:00:17.456Z,61.17
2023-04-11T19:02:45.650Z,61.13
2023-04-11T19:05:13.662Z,61.35
2023-04-11T19:07:41.748Z,61.77
2023-04-11T19:10:09.432Z,62.26
2023-04-11T19:12:37.074Z,62.32
2023-04-11T19:15:06.478Z,62.27
2023-04-11T19:17:35.059Z,62.74
2023-04-11T19:20:02.533Z,63.34
2023-04-11T19:22:29.865Z,63.38
2023-04-11T19:24:56.436Z,64.09
2023-04-11T19:27:23.380Z,64.35
2023-04-11T19:29:50.079Z,64.49
2023-04-11T19:32:18.968Z,65.10
2023-04-11T19:34:46.737Z,65.52
2023-04-11T19:37:13.885Z,66.39
2023-04-11T19:39:41.320Z,67.47
2023-04-11T19:42:10.192Z,66.86
2023-04-11T19:44:38.527Z,66.88
2023-04-11T19:47:05.438Z,66.97
2023-04-11T19:49:33.548Z,67.47
2023-04-11T19:52:00.069Z,67.90
2023-04-11T19:54:26.634Z,67.55
2023-04-11T19:56:53.364Z,67.04
2023-04-11T19:59:20.594Z,66.58
2023-04-11T20:01:47.846Z,67.09
2023-04-11T20:04:15.881Z,67.02
2023-04-11T20:06:47.614Z,67.48
2023-04-11T20:09:14.155Z,67.20
2023-04-11T20:11:41.710Z,66.35
2023-04-11T20:14:08.529Z,66.54
2023-04-11T20:16:35.172Z,67.01
2023-04-11T20:19:01.826Z,67.69
2023-04-11T20:21:28.505Z,67.80
2023-04-11T20:23:55.016Z,68.00
2023-04-11T20:26:22.594Z,68.48
2023-04-11T20:28:50.626Z,69.30
2023-04-11T20:31:17.811Z,69.28
2023-04-11T20:33:47.817Z,69.75
2023-04-11T20:36:15.512Z,70.51
2023-04-11T20:38:42.083Z,70.18
2023-04-11T20:41:08.737Z,70.26
2023-04-11T20:43:41.598Z,70.95
2023-04-11T20:46:08.786Z,71.44
2023-04-11T20:48:36.051Z,72.06
2023-04-11T20:51:04.404Z,72.20
2023-04-11T20:53:30.814Z,73.00
2023-04-11T20:55:57.351Z,73.98
2023-04-11T20:58:24.068Z,75.07
2023-04-11T21:00:50.547Z,75.36
2023-04-11T21:03:17.932Z,75.92
2023-04-11T21:05:46.692Z,76.59
2023-04-11T21:08:13.410Z,76.82
2023-04-11T21:10:39.831Z,76.74
2023-04-11T21:13:06.292Z,76.82
2023-04-11T21:15:35.635Z,77.39
2023-04-11T21:18:02.110Z,77.60
2023-04-11T21:20:28.745Z,78.12
2023-04-11T21:22:55.311Z,78.67
2023-04-11T21:25:23.187Z,79.05
2023-04-11T21:27:49.976Z,79.38
2023-04-11T21:30:17.082Z,79.27
2023-04-11T21:32:43.553Z,79.64
2023-04-11T21:35:11.138Z,80.43
2023-04-11T21:37:37.601Z,80.35
2023-04-11T21:40:04.580Z,80.70
2023-04-11T21:42:31.482Z,80.67
2023-04-11T21:44:58.019Z,79.93
2023-04-11T21:47:24.533Z,79.88
2023-04-11T21:49:51.013Z,79.91
2023-04-11T21:52:18.103Z,80.49
2023-04-11T21:54:45.045Z,80.14
2023-04-11T21:57:11.610Z,81.40
2023-04-11T21:59:38.958Z,82.55
2023-04-11T22:02:05.889Z,82.55
2023-04-11T22:04:44.338Z,81.85
2023-04-11T22:07:25.305Z,82.10
2023-04-11T22:09:59.480Z,81.12
2023-04-11T22:12:29.423Z,81.48
2023-04-11T22:14:57.031Z,82.24
2023-04-11T22:17:23.965Z,81.85
2023-04-11T22:19:50.545Z,82.17
2023-04-11T22:22:18.917Z,82.02
2023-04-11T22:24:53.441Z,82.56
2023-04-11T22:27:20.044Z,82.95
2023-04-11T22:29:46.988Z,83.05
2023-04-11T22:32:13.378Z,83.55
2023-04-11T22:34:39.824Z,83.61
2023-04-11T22:37:06.209Z,83.13
2023-04-11T22:39:34.239Z,83.01
2023-04-11T22:42:00.716Z,82.83
2023-04-11T22:44:27.131Z,83.24
2023-04-11T22:46:59.795Z,83.50
2023-04-11T22:49:27.228Z,83.72
2023-04-11T22:51:59.022Z,83.97
2023-04-11T22:54:27.150Z,83.47
2023-04-11T22:56:56.580Z,83.66
2023-04-11T22:59:24.361Z,83.78
2023-04-11T23:01:51.552Z,84.24
2023-04-11T23:04:19.813Z,83.79
2023-04-11T23:06:53.492Z,84.01
2023-04-11T23:09:20.729Z,84.01
2023-04-11T23:11:47.901Z,84.03
2023-04-11T23:14:18.184Z,84.05
2023-04-11T23:16:45.146Z,84.21
2023-04-11T23:19:11.993Z,84.00
2023-04-11T23:21:38.575Z,83.74
2023-04-11T23:24:06.828Z,83.96
2023-04-11T23:26:33.967Z,84.19
2023-04-11T23:29:02.755Z,84.14
2023-04-11T23:31:30.907Z,84.20
2023-04-11T23:33:57.555Z,84.47
2023-04-11T23:36:24.392Z,84.11
2023-04-11T23:38:51.647Z,84.45
2023-04-11T23:41:18.812Z,84.73
2023-04-11T23:43:45.547Z,84.61
2023-04-11T23:46:13.095Z,85.23
2023-04-11T23:48:39.522Z,85.66
2023-04-11T23:51:06.473Z,85.56
2023-04-11T23:53:34.088Z,85.87
2023-04-11T23:56:00.651Z,86.36
2023-04-11T23:58:27.819Z,86.25
