createdAt,value
2019-02-14T00:01:19.303Z,27.70
2019-02-14T00:03:49.466Z,29.93
2019-02-14T00:06:19.611Z,25.67
2019-02-14T00:08:49.783Z,27.13
2019-02-14T00:11:19.922Z,26.90
2019-02-14T00:13:50.088Z,24.53
2019-02-14T00:16:20.237Z,29.03
2019-02-14T00:18:50.497Z,24.20
2019-02-14T00:21:20.683Z,27.27
2019-02-14T00:23:50.881Z,27.80
2019-02-14T00:26:21.026Z,29.77
2019-02-14T00:28:51.242Z,31.80
2019-02-14T00:31:21.399Z,26.97
2019-02-14T00:33:51.567Z,29.90
2019-02-14T00:36:21.704Z,32.63
2019-02-14T00:38:51.883Z,27.20
2019-02-14T00:41:22.027Z,28.63
2019-02-14T00:43:52.176Z,26.67
2019-02-14T00:46:22.337Z,37.53
2019-02-14T00:48:52.535Z,31.10
2019-02-14T00:51:22.694Z,28.10
2019-02-14T00:53:52.847Z,24.23
2019-02-14T00:56:22.987Z,27.60
2019-02-14T00:58:53.144Z,29.93
2019-02-14T01:01:23.280Z,33.17
2019-02-14T01:03:53.464Z,27.93
2019-02-14T01:06:23.615Z,28.00
2019-02-14T01:08:54.743Z,29.37
2019-02-14T01:11:24.899Z,30.63
2019-02-14T01:13:55.050Z,26.77
2019-02-14T01:16:25.228Z,29.03
2019-02-14T01:18:55.366Z,30.53
2019-02-14T01:21:25.532Z,26.40
2019-02-14T01:23:55.678Z,26.60
2019-02-14T01:26:25.835Z,31.60
2019-02-14T01:28:55.981Z,33.90
2019-02-14T01:31:26.145Z,26.63
2019-02-14T01:33:56.298Z,30.63
2019-02-14T01:36:26.448Z,24.90
2019-02-14T01:38:56.607Z,30.43
2019-02-14T01:41:26.759Z,27.37
2019-02-14T01:43:57.014Z,26.23
2019-02-14T01:46:27.168Z,30.83
2019-02-14T01:48:57.351Z,31.37
2019-02-14T01:51:27.527Z,24.77
2019-02-14T01:53:57.671Z,27.33
2019-02-14T01:56:27.830Z,21.63
2019-02-14T01:58:57.975Z,24.10
2019-02-14T02:01:28.139Z,25.33
2019-02-14T02:03:58.312Z,23.37
2019-02-14T02:06:28.463Z,23.27
2019-02-14T02:08:58.724Z,27.37
2019-02-14T02:11:28.860Z,25.17
2019-02-14T02:13:59.024Z,28.77
2019-02-14T02:16:29.196Z,22.47
2019-02-14T02:18:59.343Z,30.57
2019-02-14T02:21:29.503Z,26.20
2019-02-14T02:23:59.632Z,31.30
2019-02-14T02:26:29.815Z,26.90
2019-02-14T02:28:59.944Z,28.07
2019-02-14T02:31:30.099Z,28.10
2019-02-14T02:34:00.242Z,26.10
2019-02-14T02:36:30.409Z,26.23
2019-02-14T02:39:00.553Z,29.77
2019-02-14T02:41:30.877Z,24.40
2019-02-14T02:44:01.021Z,21.07
2019-02-14T02:46:31.185Z,34.20
2019-02-14T02:49:01.340Z,25.83
2019-02-14T02:51:31.479Z,25.27
2019-02-14T02:54:01.643Z,26.50
2019-02-14T02:56:31.809Z,26.13
2019-02-14T02:59:02.178Z,28.50
2019-02-14T03:01:32.327Z,28.77
2019-02-14T03:04:02.496Z,24.37
2019-02-14T03:06:32.679Z,22.97
2019-02-14T03:09:04.703Z,22.90
2019-02-14T03:11:37.335Z,32.67
2019-02-14T03:14:07.485Z,20.80
2019-02-14T03:16:37.711Z,21.73
2019-02-14T03:19:07.861Z,25.80
2019-02-14T03:21:38.088Z,27.40
2019-02-14T03:24:08.241Z,23.77
2019-02-14T03:26:38.427Z,20.57
2019-02-14T03:29:08.588Z,20.47
2019-02-14T03:31:38.720Z,21.27
2019-02-14T03:34:09.853Z,21.50
2019-02-14T03:36:39.988Z,21.73
2019-02-14T03:39:10.139Z,21.97
2019-02-14T03:41:40.308Z,23.83
2019-02-14T03:44:10.484Z,25.17
2019-02-14T03:46:40.656Z,20.90
2019-02-14T03:49:10.811Z,23.13
2019-02-14T03:51:40.969Z,20.30
2019-02-14T03:54:11.111Z,19.47
2019-02-14T03:56:41.304Z,25.23
2019-02-14T03:59:11.460Z,25.83
2019-02-14T04:01:41.619Z,19.93
2019-02-14T04:04:11.777Z,20.33
2019-02-14T04:06:41.943Z,21.23
2019-02-14T04:09:12.104Z,25.57
2019-02-14T04:11:42.264Z,19.23
2019-02-14T04:14:12.411Z,19.47
2019-02-14T04:16:42.559Z,21.90
2019-02-14T04:19:12.712Z,20.90
2019-02-14T04:21:42.847Z,22.23
2019-02-14T04:24:13.015Z,25.33
2019-02-14T04:26:43.191Z,22.40
2019-02-14T04:29:13.355Z,28.30
2019-02-14T04:31:43.516Z,22.50
2019-02-14T04:34:13.671Z,25.47
2019-02-14T04:36:43.823Z,26.23
2019-02-14T04:39:13.967Z,24.77
2019-02-14T04:41:44.143Z,21.47
2019-02-14T04:44:14.300Z,20.93
2019-02-14T04:46:44.479Z,21.90
2019-02-14T04:49:14.654Z,23.93
2019-02-14T04:51:44.796Z,21.77
2019-02-14T04:54:14.962Z,23.13
2019-02-14T04:56:45.095Z,24.73
2019-02-14T04:59:15.276Z,23.90
2019-02-14T05:01:45.432Z,24.70
2019-02-14T05:04:15.599Z,22.33
2019-02-14T05:06:45.775Z,25.70
2019-02-14T05:09:15.930Z,21.97
2019-02-14T05:11:46.100Z,22.77
2019-02-14T05:14:16.254Z,26.97
2019-02-14T05:16:46.419Z,27.27
2019-02-14T05:19:16.611Z,23.27
2019-02-14T05:21:46.800Z,25.37
2019-02-14T05:24:16.977Z,22.67
2019-02-14T05:26:48.107Z,26.60
2019-02-14T05:29:18.299Z,20.83
2019-02-14T05:31:48.525Z,24.27
2019-02-14T05:34:18.720Z,19.50
2019-02-14T05:36:53.591Z,21.30
2019-02-14T05:39:20.772Z,23.23
2019-02-14T05:41:50.924Z,23.40
2019-02-14T05:44:21.087Z,26.40
2019-02-14T05:46:51.253Z,20.33
2019-02-14T05:49:21.410Z,24.10
2019-02-14T05:51:51.556Z,22.40
2019-02-14T05:54:21.763Z,25.33
2019-02-14T05:56:51.941Z,24.87
2019-02-14T05:59:22.110Z,20.73
2019-02-14T06:01:52.271Z,22.30
2019-02-14T06:04:22.511Z,20.47
2019-02-14T06:07:00.761Z,18.40
2019-02-14T06:09:24.546Z,20.73
2019-02-14T06:11:54.763Z,22.27
2019-02-14T06:14:24.930Z,22.80
2019-02-14T06:16:55.151Z,23.50
2019-02-14T06:19:25.287Z,24.33
2019-02-14T06:21:55.447Z,27.97
2019-02-14T06:24:25.614Z,24.47
2019-02-14T06:26:55.747Z,19.53
2019-02-14T06:29:25.940Z,21.20
2019-02-14T06:31:56.103Z,24.30
2019-02-14T06:34:26.277Z,23.07
2019-02-14T06:36:56.456Z,21.70
2019-02-14T06:39:26.696Z,24.63
2019-02-14T06:41:56.916Z,23.03
2019-02-14T06:44:27.092Z,29.30
2019-02-14T06:46:57.324Z,18.07
2019-02-14T06:49:27.475Z,21.97
2019-02-14T06:51:57.647Z,28.37
2019-02-14T06:54:27.836Z,19.73
2019-02-14T06:56:57.995Z,21.23
2019-02-14T06:59:28.158Z,21.90
2019-02-14T07:01:58.352Z,22.20
2019-02-14T07:04:28.577Z,23.10
2019-02-14T07:06:58.742Z,21.47
2019-02-14T07:09:28.923Z,19.43
2019-02-14T07:11:59.068Z,22.17
2019-02-14T07:14:29.235Z,18.00
2019-02-14T07:16:59.380Z,17.93
2019-02-14T07:19:29.537Z,16.83
2019-02-14T07:21:59.691Z,15.77
2019-02-14T07:24:29.840Z,17.83
2019-02-14T07:27:00.011Z,21.63
2019-02-14T07:29:31.359Z,15.57
2019-02-14T07:32:01.519Z,14.70
2019-02-14T07:34:31.692Z,16.27
2019-02-14T07:37:01.843Z,13.43
2019-02-14T07:39:32.077Z,14.50
2019-02-14T07:42:02.259Z,16.00
2019-02-14T07:44:32.526Z,14.57
2019-02-14T07:47:02.692Z,14.20
2019-02-14T07:49:32.922Z,15.07
2019-02-14T07:52:03.089Z,12.90
2019-02-14T07:54:34.240Z,14.83
2019-02-14T07:57:04.428Z,15.50
2019-02-14T07:59:34.612Z,13.83
2019-02-14T08:02:07.543Z,14.80
2019-02-14T08:04:37.737Z,13.90
2019-02-14T08:07:07.875Z,16.40
2019-02-14T08:09:38.027Z,11.67
2019-02-14T08:12:08.192Z,18.40
2019-02-14T08:14:38.375Z,12.43
2019-02-14T08:17:08.548Z,12.90
2019-02-14T08:19:38.707Z,11.60
2019-02-14T08:22:08.918Z,13.67
2019-02-14T08:24:39.049Z,14.47
2019-02-14T08:27:09.226Z,10.47
2019-02-14T08:29:39.375Z,14.03
2019-02-14T08:32:09.548Z,14.30
2019-02-14T08:34:39.768Z,14.07
2019-02-14T08:37:09.940Z,14.37
2019-02-14T08:39:40.060Z,11.33
2019-02-14T08:42:10.240Z,13.30
2019-02-14T08:44:40.389Z,14.20
2019-02-14T08:47:10.556Z,13.90
2019-02-14T08:49:40.707Z,13.47
2019-02-14T08:52:10.869Z,11.60
2019-02-14T08:54:41.053Z,11.40
2019-02-14T08:57:11.199Z,12.27
2019-02-14T08:59:41.360Z,12.57
2019-02-14T09:02:11.521Z,12.00
2019-02-14T09:04:41.709Z,15.13
2019-02-14T09:07:11.858Z,14.43
2019-02-14T09:09:42.060Z,13.43
2019-02-14T09:12:12.241Z,13.13
2019-02-14T09:14:43.493Z,13.40
2019-02-14T09:17:13.678Z,13.17
2019-02-14T09:19:43.860Z,13.37
2019-02-14T09:22:14.030Z,12.87
2019-02-14T09:24:44.161Z,12.40
2019-02-14T09:27:14.339Z,15.57
2019-02-14T09:29:44.543Z,14.30
2019-02-14T09:32:16.290Z,13.20
2019-02-14T09:34:46.439Z,16.53
2019-02-14T09:37:16.663Z,14.67
2019-02-14T09:39:46.837Z,13.77
2019-02-14T09:42:16.969Z,20.70
2019-02-14T09:44:47.148Z,13.73
2019-02-14T09:47:17.295Z,10.40
2019-02-14T09:49:47.482Z,11.13
2019-02-14T09:52:17.635Z,16.60
2019-02-14T09:54:47.817Z,13.03
2019-02-14T09:57:17.974Z,11.00
2019-02-14T09:59:48.166Z,13.90
2019-02-14T10:02:18.413Z,10.87
2019-02-14T10:04:48.591Z,12.37
2019-02-14T10:07:18.794Z,12.10
2019-02-14T10:09:49.007Z,12.90
2019-02-14T10:12:19.220Z,10.90
2019-02-14T10:14:50.330Z,19.50
2019-02-14T10:17:22.475Z,17.77
2019-02-14T10:19:52.723Z,19.47
2019-02-14T10:22:22.907Z,12.97
2019-02-14T10:24:53.096Z,14.27
2019-02-14T10:27:23.287Z,12.17
2019-02-14T10:29:53.434Z,15.80
2019-02-14T10:32:23.581Z,14.17
2019-02-14T10:34:53.761Z,12.77
2019-02-14T10:37:23.962Z,13.37
2019-02-14T10:39:54.122Z,14.70
2019-02-14T10:42:24.356Z,14.83
2019-02-14T10:44:54.519Z,21.63
2019-02-14T10:47:24.664Z,20.10
2019-02-14T10:49:54.844Z,11.30
2019-02-14T10:52:24.987Z,13.33
2019-02-14T10:54:55.151Z,11.10
2019-02-14T10:57:25.328Z,10.10
2019-02-14T10:59:55.819Z,15.83
2019-02-14T11:02:26.028Z,12.80
2019-02-14T11:04:56.160Z,10.30
2019-02-14T11:07:26.308Z,11.80
2019-02-14T11:09:56.459Z,12.43
2019-02-14T11:12:26.637Z,13.60
2019-02-14T11:14:56.779Z,12.33
2019-02-14T11:17:26.976Z,10.90
2019-02-14T11:19:57.148Z,9.87
2019-02-14T11:22:27.320Z,10.70
2019-02-14T11:24:59.226Z,11.50
2019-02-14T11:27:29.534Z,12.90
2019-02-14T11:29:59.712Z,13.10
2019-02-14T11:32:29.835Z,12.63
2019-02-14T11:35:02.770Z,10.63
2019-02-14T11:37:32.948Z,12.83
2019-02-14T11:40:03.209Z,8.37
2019-02-14T11:42:33.364Z,11.83
2019-02-14T11:45:03.583Z,13.97
2019-02-14T11:47:33.738Z,13.90
2019-02-14T11:50:03.955Z,10.40
2019-02-14T11:52:34.190Z,8.50
2019-02-14T11:55:04.351Z,9.40
2019-02-14T11:57:34.532Z,8.37
2019-02-14T12:00:05.764Z,12.03
2019-02-14T12:02:37.820Z,10.23
2019-02-14T12:05:07.872Z,10.67
2019-02-14T12:07:38.020Z,8.23
2019-02-14T12:10:13.413Z,12.43
2019-02-14T12:12:40.697Z,11.13
2019-02-14T12:15:11.864Z,9.73
2019-02-14T12:17:42.035Z,11.50
2019-02-14T12:20:12.773Z,14.47
2019-02-14T12:22:46.603Z,13.77
2019-02-14T12:25:15.240Z,11.60
2019-02-14T12:27:45.423Z,10.87
2019-02-14T12:30:15.805Z,8.50
2019-02-14T12:32:46.064Z,13.63
2019-02-14T12:35:16.246Z,15.37
2019-02-14T12:37:46.395Z,15.20
2019-02-14T12:40:16.572Z,11.17
2019-02-14T12:42:46.731Z,8.33
2019-02-14T12:45:21.665Z,11.80
2019-02-14T12:47:49.838Z,9.80
2019-02-14T12:50:20.004Z,13.33
2019-02-14T12:52:50.166Z,9.73
2019-02-14T12:55:20.371Z,12.83
2019-02-14T12:57:50.551Z,12.10
2019-02-14T13:00:21.533Z,12.33
2019-02-14T13:02:51.705Z,10.90
2019-02-14T13:05:21.852Z,13.37
2019-02-14T13:07:52.043Z,8.97
2019-02-14T13:10:22.187Z,8.90
2019-02-14T13:12:52.375Z,10.83
2019-02-14T13:15:22.912Z,9.20
2019-02-14T13:17:53.105Z,11.50
2019-02-14T13:20:23.288Z,13.70
2019-02-14T13:22:54.442Z,13.40
2019-02-14T13:25:24.623Z,11.17
2019-02-14T13:27:54.780Z,9.90
2019-02-14T13:30:25.049Z,14.63
2019-02-14T13:32:55.212Z,9.33
2019-02-14T13:35:25.381Z,12.23
2019-02-14T13:37:55.586Z,12.37
2019-02-14T13:40:25.775Z,9.60
2019-02-14T13:42:55.955Z,8.23
2019-02-14T13:45:26.147Z,7.60
2019-02-14T13:47:56.356Z,10.70
2019-02-14T13:50:26.592Z,7.67
2019-02-14T13:52:56.830Z,7.73
2019-02-14T13:55:28.319Z,8.37
2019-02-14T13:57:58.740Z,7.37
2019-02-14T14:00:28.901Z,9.30
2019-02-14T14:02:59.091Z,6.43
2019-02-14T14:05:29.243Z,7.30
2019-02-14T14:07:59.467Z,7.53
2019-02-14T14:10:29.641Z,10.40
2019-02-14T14:12:59.846Z,8.27
2019-02-14T14:15:30.032Z,7.87
2019-02-14T14:18:00.176Z,14.50
2019-02-14T14:20:30.349Z,11.77
2019-02-14T14:23:00.520Z,13.63
2019-02-14T14:25:30.688Z,18.93
2019-02-14T14:28:00.894Z,14.90
2019-02-14T14:30:31.096Z,12.80
2019-02-14T14:33:01.276Z,13.37
2019-02-14T14:35:31.416Z,14.53
2019-02-14T14:38:01.659Z,11.83
2019-02-14T14:40:31.815Z,11.93
2019-02-14T14:43:20.919Z,13.27
2019-02-14T14:46:04.396Z,13.20
2019-02-14T14:48:41.972Z,9.27
2019-02-14T14:51:12.143Z,9.60
2019-02-14T14:53:42.354Z,14.10
2019-02-14T14:56:12.514Z,14.00
2019-02-14T14:58:42.668Z,8.90
2019-02-14T15:01:12.913Z,14.13
2019-02-14T15:03:43.147Z,10.70
2019-02-14T15:06:13.369Z,13.57
2019-02-14T15:08:43.623Z,8.43
2019-02-14T15:11:13.765Z,10.10
2019-02-14T15:13:43.921Z,9.17
2019-02-14T15:16:14.089Z,6.80
2019-02-14T15:18:44.335Z,7.10
2019-02-14T15:21:14.468Z,8.93
2019-02-14T15:23:44.680Z,8.07
2019-02-14T15:26:14.804Z,7.70
2019-02-14T15:28:45.004Z,9.83
2019-02-14T15:31:15.157Z,10.63
2019-02-14T15:33:45.363Z,13.47
2019-02-14T15:36:15.544Z,8.60
2019-02-14T15:38:45.696Z,9.77
2019-02-14T15:41:15.867Z,8.93
2019-02-14T15:43:46.054Z,6.53
2019-02-14T15:46:16.213Z,8.67
2019-02-14T15:48:46.377Z,8.33
2019-02-14T15:51:18.342Z,10.73
2019-02-14T15:53:48.395Z,6.77
2019-02-14T15:56:18.556Z,7.67
2019-02-14T15:58:48.847Z,11.47
2019-02-14T16:01:19.110Z,10.70
2019-02-14T16:03:49.391Z,9.20
2019-02-14T16:06:19.528Z,13.43
2019-02-14T16:08:50.068Z,11.73
2019-02-14T16:11:20.217Z,11.37
2019-02-14T16:13:50.404Z,15.23
2019-02-14T16:16:22.268Z,15.37
2019-02-14T16:18:52.467Z,12.53
2019-02-14T16:21:22.650Z,14.63
2019-02-14T16:23:54.703Z,9.97
2019-02-14T16:26:24.758Z,8.10
2019-02-14T16:28:54.927Z,14.13
2019-02-14T16:31:26.091Z,10.50
2019-02-14T16:33:56.235Z,7.37
2019-02-14T16:36:26.417Z,8.73
2019-02-14T16:38:58.670Z,11.17
2019-02-14T16:41:28.427Z,10.27
2019-02-14T16:43:58.596Z,11.50
2019-02-14T16:46:28.797Z,10.97
2019-02-14T16:48:59.023Z,10.87
2019-02-14T16:51:29.196Z,11.23
2019-02-14T16:53:59.396Z,11.63
2019-02-14T16:56:29.542Z,8.20
2019-02-14T16:58:59.718Z,11.90
2019-02-14T17:01:29.879Z,11.27
2019-02-14T17:04:00.060Z,22.90
2019-02-14T17:06:30.236Z,10.67
2019-02-14T17:09:00.414Z,16.70
2019-02-14T17:11:30.661Z,12.63
2019-02-14T17:14:00.852Z,16.73
2019-02-14T17:16:31.132Z,19.20
2019-02-14T17:19:01.309Z,15.63
2019-02-14T17:21:31.477Z,17.00
2019-02-14T17:24:01.630Z,15.23
2019-02-14T17:26:31.823Z,13.40
2019-02-14T17:29:02.094Z,13.87
2019-02-14T17:31:32.267Z,22.03
2019-02-14T17:34:03.440Z,13.50
2019-02-14T17:36:33.663Z,18.73
2019-02-14T17:39:05.263Z,16.43
2019-02-14T17:41:35.444Z,12.90
2019-02-14T17:44:05.652Z,16.63
2019-02-14T17:46:35.844Z,11.37
2019-02-14T17:49:06.043Z,8.93
2019-02-14T17:51:36.235Z,15.07
2019-02-14T17:54:06.408Z,9.03
2019-02-14T17:56:36.664Z,18.13
2019-02-14T17:59:06.840Z,24.43
2019-02-14T18:01:37.209Z,18.87
2019-02-14T18:04:07.375Z,16.77
2019-02-14T18:06:37.591Z,13.07
2019-02-14T18:09:07.799Z,15.67
2019-02-14T18:11:38.011Z,26.67
2019-02-14T18:14:08.231Z,16.73
2019-02-14T18:16:38.395Z,14.70
2019-02-14T18:19:09.447Z,14.03
2019-02-14T18:21:39.671Z,20.23
2019-02-14T18:24:09.884Z,12.07
2019-02-14T18:26:40.071Z,22.57
2019-02-14T18:29:10.299Z,13.90
2019-02-14T18:31:40.453Z,14.23
2019-02-14T18:34:10.584Z,21.67
2019-02-14T18:36:40.793Z,19.20
2019-02-14T18:39:11.052Z,11.57
2019-02-14T18:41:41.269Z,19.23
2019-02-14T18:44:11.436Z,17.77
2019-02-14T18:46:41.616Z,13.13
2019-02-14T18:49:11.779Z,14.47
2019-02-14T18:51:41.974Z,13.53
2019-02-14T18:54:12.142Z,13.40
2019-02-14T18:56:42.336Z,8.70
2019-02-14T18:59:12.507Z,8.47
2019-02-14T19:01:45.685Z,8.73
2019-02-14T19:04:15.848Z,12.20
2019-02-14T19:06:46.036Z,12.70
2019-02-14T19:09:16.281Z,9.33
2019-02-14T19:11:46.460Z,8.93
2019-02-14T19:14:16.656Z,8.73
2019-02-14T19:16:46.816Z,8.27
2019-02-14T19:19:16.962Z,7.17
2019-02-14T19:21:47.183Z,9.50
2019-02-14T19:24:18.736Z,11.20
2019-02-14T19:26:49.991Z,4.17
2019-02-14T19:29:20.224Z,8.60
2019-02-14T19:31:50.551Z,7.37
2019-02-14T19:34:20.758Z,5.40
2019-02-14T19:36:50.996Z,10.03
2019-02-14T19:39:21.191Z,7.53
2019-02-14T19:41:51.436Z,7.23
2019-02-14T19:44:21.599Z,9.53
2019-02-14T19:46:51.818Z,10.90
2019-02-14T19:49:21.968Z,7.20
2019-02-14T19:51:52.144Z,6.67
2019-02-14T19:54:22.406Z,8.10
2019-02-14T19:56:52.662Z,6.57
2019-02-14T19:59:22.843Z,11.80
2019-02-14T20:01:53.008Z,11.17
2019-02-14T20:04:23.195Z,6.47
2019-02-14T20:06:53.426Z,6.33
2019-02-14T20:09:23.672Z,6.87
2019-02-14T20:11:53.842Z,6.20
2019-02-14T20:14:23.952Z,7.90
2019-02-14T20:16:54.257Z,7.60
2019-02-14T20:19:24.425Z,8.50
2019-02-14T20:21:54.608Z,5.77
2019-02-14T20:24:25.301Z,5.80
2019-02-14T20:26:55.661Z,5.60
2019-02-14T20:29:25.933Z,6.17
2019-02-14T20:31:56.139Z,6.70
2019-02-14T20:34:27.270Z,7.90
2019-02-14T20:36:57.449Z,6.77
2019-02-14T20:39:27.616Z,5.70
2019-02-14T20:41:57.776Z,7.00
2019-02-14T20:44:28.335Z,6.20
2019-02-14T20:46:58.520Z,5.93
2019-02-14T20:49:28.724Z,11.57
2019-02-14T20:51:58.911Z,7.23
2019-02-14T20:54:29.147Z,11.27
2019-02-14T20:56:59.351Z,7.87
2019-02-14T20:59:30.472Z,7.53
2019-02-14T21:02:02.694Z,15.23
2019-02-14T21:04:32.855Z,6.57
2019-02-14T21:07:03.036Z,10.20
2019-02-14T21:09:33.236Z,5.43
2019-02-14T21:12:03.395Z,9.00
2019-02-14T21:14:33.559Z,6.67
2019-02-14T21:17:03.807Z,7.97
2019-02-14T21:19:34.031Z,8.10
2019-02-14T21:22:04.218Z,6.40
2019-02-14T21:24:34.400Z,10.50
2019-02-14T21:27:04.621Z,6.20
2019-02-14T21:29:34.860Z,7.33
2019-02-14T21:32:05.163Z,6.57
2019-02-14T21:34:35.406Z,8.57
2019-02-14T21:37:05.645Z,9.57
2019-02-14T21:39:35.889Z,5.77
2019-02-14T21:42:19.642Z,9.90
2019-02-14T21:44:38.012Z,7.97
2019-02-14T21:47:08.292Z,7.13
2019-02-14T21:49:38.424Z,13.40
2019-02-14T21:52:08.762Z,6.93
2019-02-14T21:54:38.966Z,8.50
2019-02-14T21:57:09.215Z,7.70
2019-02-14T21:59:39.418Z,7.50
2019-02-14T22:02:09.650Z,11.40
2019-02-14T22:04:39.896Z,8.53
2019-02-14T22:07:10.082Z,9.50
2019-02-14T22:09:40.278Z,8.87
2019-02-14T22:12:10.544Z,6.13
2019-02-14T22:14:40.725Z,11.60
2019-02-14T22:17:10.953Z,7.70
2019-02-14T22:19:42.912Z,7.60
2019-02-14T22:22:12.976Z,11.70
2019-02-14T22:24:43.104Z,8.80
2019-02-14T22:27:13.295Z,6.67
2019-02-14T22:29:43.449Z,9.03
2019-02-14T22:32:13.603Z,7.37
2019-02-14T22:34:43.779Z,7.47
2019-02-14T22:37:13.943Z,10.60
2019-02-14T22:39:44.118Z,7.63
2019-02-14T22:42:14.283Z,8.53
2019-02-14T22:44:44.444Z,8.60
2019-02-14T22:47:14.591Z,10.23
2019-02-14T22:49:44.769Z,6.30
2019-02-14T22:52:14.935Z,9.40
2019-02-14T22:54:45.115Z,6.73
2019-02-14T22:57:15.261Z,7.70
2019-02-14T22:59:45.459Z,9.00
2019-02-14T23:02:15.815Z,6.70
2019-02-14T23:04:45.971Z,8.40
2019-02-14T23:07:16.126Z,6.13
2019-02-14T23:09:46.304Z,9.77
2019-02-14T23:12:16.659Z,9.97
2019-02-14T23:14:46.804Z,9.47
2019-02-14T23:17:16.935Z,9.20
2019-02-14T23:19:47.111Z,9.20
2019-02-14T23:22:17.263Z,9.83
2019-02-14T23:24:47.427Z,10.97
2019-02-14T23:27:17.601Z,9.90
2019-02-14T23:29:47.811Z,13.10
2019-02-14T23:32:17.959Z,10.47
2019-02-14T23:34:48.152Z,12.73
2019-02-14T23:37:18.328Z,8.37
2019-02-14T23:39:48.585Z,7.87
2019-02-14T23:42:18.789Z,8.63
2019-02-14T23:44:49.016Z,7.67
2019-02-14T23:47:19.179Z,8.47
2019-02-14T23:49:49.331Z,9.03
2019-02-14T23:52:19.521Z,8.43
2019-02-14T23:54:49.701Z,8.17
2019-02-14T23:57:19.893Z,7.80
2019-02-14T23:59:53.366Z,9.47
