createdAt,value
2022-10-23T00:03:59.844Z,4171
2022-10-23T00:09:12.094Z,4151
2022-10-23T00:14:24.521Z,4175
2022-10-23T00:19:36.831Z,4183
2022-10-23T00:24:49.110Z,4158
2022-10-23T00:30:05.111Z,4129
2022-10-23T00:35:17.489Z,4158
2022-10-23T00:40:29.666Z,4144
2022-10-23T00:45:41.942Z,4181
2022-10-23T00:50:54.367Z,4153
2022-10-23T00:56:06.560Z,4166
2022-10-23T01:01:19.080Z,4168
2022-10-23T01:06:31.085Z,4168
2022-10-23T01:11:43.710Z,4121
2022-10-23T01:16:56.094Z,4121
2022-10-23T01:22:08.524Z,4125
2022-10-23T01:27:20.888Z,4177
2022-10-23T01:32:33.057Z,4179
2022-10-23T01:37:45.384Z,4153
2022-10-23T01:42:57.908Z,4164
2022-10-23T01:48:10.118Z,4177
2022-10-23T01:53:22.456Z,4160
2022-10-23T01:58:34.833Z,4175
2022-10-23T02:03:47.201Z,4170
2022-10-23T02:08:59.284Z,4162
2022-10-23T02:14:11.733Z,4175
2022-10-23T02:19:24.222Z,4162
2022-10-23T02:24:36.501Z,4177
2022-10-23T02:29:48.762Z,4162
2022-10-23T02:35:01.032Z,4175
2022-10-23T02:40:14.164Z,4123
2022-10-23T02:45:26.515Z,4123
2022-10-23T02:50:38.688Z,4131
2022-10-23T02:55:51.045Z,4173
2022-10-23T03:01:03.475Z,4147
2022-10-23T03:06:21.220Z,4173
2022-10-23T03:11:28.548Z,4160
2022-10-23T03:16:40.921Z,4157
2022-10-23T03:21:53.288Z,4157
2022-10-23T03:27:05.541Z,4166
2022-10-23T03:32:18.173Z,4158
2022-10-23T03:37:30.635Z,4170
2022-10-23T03:42:43.095Z,4166
2022-10-23T03:47:56.062Z,4157
2022-10-23T03:53:08.253Z,4170
2022-10-23T03:58:20.551Z,4147
2022-10-23T04:03:32.917Z,4155
2022-10-23T04:08:45.119Z,4142
2022-10-23T04:13:57.341Z,4112
2022-10-23T04:19:09.595Z,4123
2022-10-23T04:24:21.791Z,4153
2022-10-23T04:29:34.091Z,4119
2022-10-23T04:34:46.465Z,4168
2022-10-23T04:39:58.931Z,4147
2022-10-23T04:45:11.239Z,4166
2022-10-23T04:50:23.600Z,4151
2022-10-23T04:55:35.799Z,4151
2022-10-23T05:00:48.159Z,4162
2022-10-23T05:06:00.282Z,4166
2022-10-23T05:11:12.578Z,4136
2022-10-23T05:16:24.813Z,4145
2022-10-23T05:21:37.140Z,4145
2022-10-23T05:26:49.416Z,4136
2022-10-23T05:32:01.843Z,4162
2022-10-23T05:37:14.227Z,4145
2022-10-23T05:42:26.516Z,4132
2022-10-23T05:47:38.850Z,4129
2022-10-23T05:52:51.308Z,4138
2022-10-23T05:58:03.352Z,4160
2022-10-23T06:03:15.703Z,4158
2022-10-23T06:08:28.268Z,4131
2022-10-23T06:13:40.568Z,4121
2022-10-23T06:18:52.781Z,4155
2022-10-23T06:24:05.110Z,4092
2022-10-23T06:29:17.331Z,4136
2022-10-23T06:34:29.751Z,4140
2022-10-23T06:39:42.119Z,4125
2022-10-23T06:44:54.458Z,4132
2022-10-23T06:50:08.631Z,4155
2022-10-23T06:55:19.402Z,4153
2022-10-23T07:00:31.683Z,4151
2022-10-23T07:05:44.205Z,4136
2022-10-23T07:10:56.588Z,4140
2022-10-23T07:16:08.844Z,4075
2022-10-23T07:21:21.367Z,4099
2022-10-23T07:26:33.849Z,4114
2022-10-23T07:31:46.218Z,4121
2022-10-23T07:36:58.611Z,4157
2022-10-23T07:42:11.070Z,4136
2022-10-23T07:47:23.901Z,4158
2022-10-23T07:52:36.325Z,4125
2022-10-23T07:57:48.539Z,4125
2022-10-23T08:03:00.771Z,4106
2022-10-23T08:08:13.203Z,4144
2022-10-23T08:13:25.534Z,4140
2022-10-23T08:18:38.072Z,4129
2022-10-23T08:23:50.378Z,4162
2022-10-23T08:29:02.970Z,4149
2022-10-23T08:34:15.241Z,4129
2022-10-23T08:39:27.508Z,4144
2022-10-23T08:44:39.918Z,4127
2022-10-23T08:49:52.305Z,4171
2022-10-23T08:55:04.701Z,4173
2022-10-23T09:00:17.201Z,4160
2022-10-23T09:05:29.483Z,4158
2022-10-23T09:10:41.789Z,4136
2022-10-23T09:15:54.141Z,4157
2022-10-23T09:21:06.612Z,4181
2022-10-23T09:26:19.180Z,4190
2022-10-23T09:31:31.575Z,4181
2022-10-23T09:36:44.023Z,4196
2022-10-23T09:41:56.982Z,4166
2022-10-23T09:47:08.723Z,4194
2022-10-23T09:52:21.108Z,4205
2022-10-23T09:57:33.522Z,4199
2022-10-23T10:02:45.781Z,4214
2022-10-23T10:07:58.498Z,4216
2022-10-23T10:13:14.217Z,4186
2022-10-23T10:23:35.854Z,4214
2022-10-23T10:28:48.298Z,4211
2022-10-23T10:34:00.801Z,4190
2022-10-23T10:39:13.146Z,4229
2022-10-23T10:44:25.830Z,4229
2022-10-23T10:49:38.181Z,4205
2022-10-23T10:54:50.607Z,4224
2022-10-23T11:00:02.832Z,4181
2022-10-23T11:05:15.204Z,4196
2022-10-23T11:10:27.440Z,4199
2022-10-23T11:15:40.043Z,4231
2022-10-23T11:20:52.564Z,4231
2022-10-23T11:26:04.818Z,4185
2022-10-23T11:31:17.208Z,4227
2022-10-23T11:36:29.608Z,4216
2022-10-23T11:41:42.129Z,4224
2022-10-23T11:46:54.552Z,4218
2022-10-23T11:52:07.074Z,4196
2022-10-23T11:57:19.509Z,4220
2022-10-23T12:02:32.029Z,4220
2022-10-23T12:07:44.350Z,4211
2022-10-23T12:12:56.598Z,4214
2022-10-23T12:18:09.347Z,4235
2022-10-23T12:23:21.681Z,4212
2022-10-23T12:28:33.884Z,4224
2022-10-23T12:33:46.402Z,4227
2022-10-23T12:38:58.695Z,4227
2022-10-23T12:44:10.809Z,4224
2022-10-23T12:49:23.182Z,4212
2022-10-23T12:54:35.416Z,4235
2022-10-23T12:59:47.616Z,4214
2022-10-23T13:04:59.937Z,4216
2022-10-23T13:10:12.215Z,4211
2022-10-23T13:15:24.385Z,4212
2022-10-23T13:20:36.603Z,4194
2022-10-23T13:25:49.245Z,4177
2022-10-23T13:31:01.568Z,4231
2022-10-23T13:36:13.966Z,4233
2022-10-23T13:41:26.296Z,4212
2022-10-23T13:46:38.615Z,4211
2022-10-23T13:51:50.887Z,4225
2022-10-23T13:57:03.431Z,4220
2022-10-23T14:02:15.551Z,4216
2022-10-23T14:07:27.724Z,4212
2022-10-23T14:12:40.144Z,4224
2022-10-23T14:17:55.288Z,4220
2022-10-23T14:23:04.606Z,4220
2022-10-23T14:28:16.947Z,4225
2022-10-23T14:33:29.230Z,4229
2022-10-23T14:38:41.571Z,4229
2022-10-23T14:43:53.884Z,4212
2022-10-23T14:49:06.075Z,4209
2022-10-23T14:54:17.703Z,4211
2022-10-23T14:59:29.839Z,4220
2022-10-23T15:04:42.122Z,4198
2022-10-23T15:09:54.743Z,4207
2022-10-23T15:15:07.090Z,4216
2022-10-23T15:20:19.431Z,4216
2022-10-23T15:25:31.755Z,4212
2022-10-23T15:30:44.072Z,4222
2022-10-23T15:35:56.288Z,4205
2022-10-23T15:41:08.627Z,4177
2022-10-23T15:46:20.969Z,4220
2022-10-23T15:51:33.160Z,4218
2022-10-23T15:56:45.786Z,4209
2022-10-23T16:01:58.238Z,4199
2022-10-23T16:07:10.376Z,4216
2022-10-23T16:17:35.091Z,4196
2022-10-23T16:22:47.510Z,4186
2022-10-23T16:27:59.722Z,4198
2022-10-23T16:33:11.890Z,4185
2022-10-23T16:38:24.581Z,4201
2022-10-23T16:43:36.871Z,4209
2022-10-23T16:48:49.237Z,4209
2022-10-23T16:54:01.546Z,4166
2022-10-23T16:59:14.055Z,4177
2022-10-23T17:04:26.427Z,4171
2022-10-23T17:09:38.710Z,4207
2022-10-23T17:14:51.048Z,4190
2022-10-23T17:20:03.593Z,4205
2022-10-23T17:25:16.105Z,4188
2022-10-23T17:30:28.617Z,4196
2022-10-23T17:35:40.758Z,4188
2022-10-23T17:40:53.070Z,4205
2022-10-23T17:46:05.311Z,4196
2022-10-23T17:51:17.742Z,4196
2022-10-23T17:56:30.344Z,4170
2022-10-23T18:01:42.920Z,4158
2022-10-23T18:06:55.094Z,4207
2022-10-23T18:12:07.656Z,4205
2022-10-23T18:17:19.913Z,4192
2022-10-23T18:22:32.102Z,4162
2022-10-23T18:27:45.700Z,4203
2022-10-23T18:32:57.938Z,4185
2022-10-23T18:38:10.418Z,4188
2022-10-23T18:43:38.756Z,4188
2022-10-23T18:48:35.010Z,4190
2022-10-23T18:59:00.053Z,4201
2022-10-23T19:04:13.617Z,4199
2022-10-23T19:09:26.063Z,4199
2022-10-23T19:14:38.582Z,4198
2022-10-23T19:19:51.088Z,4157
2022-10-23T19:25:03.265Z,4170
2022-10-23T19:30:16.290Z,4198
2022-10-23T19:35:27.948Z,4151
2022-10-23T19:40:40.403Z,4185
2022-10-23T19:45:52.579Z,4192
2022-10-23T19:51:04.928Z,4151
2022-10-23T19:56:17.192Z,4164
2022-10-23T20:01:29.615Z,4134
2022-10-23T20:06:41.905Z,4185
2022-10-23T20:11:54.130Z,4155
2022-10-23T20:17:06.962Z,4123
2022-10-23T20:22:19.199Z,4181
2022-10-23T20:27:31.634Z,4144
2022-10-23T20:32:44.354Z,4171
2022-10-23T20:37:56.259Z,4185
2022-10-23T20:43:08.600Z,4155
2022-10-23T20:48:20.807Z,4136
2022-10-23T20:53:33.340Z,4171
2022-10-23T20:58:45.678Z,4170
2022-10-23T21:03:58.087Z,4099
2022-10-23T21:14:22.856Z,4194
2022-10-23T21:19:35.248Z,4181
2022-10-23T21:24:47.775Z,4192
2022-10-23T21:29:59.998Z,4170
2022-10-23T21:35:12.377Z,4181
2022-10-23T21:45:37.291Z,4179
2022-10-23T21:56:01.987Z,4183
2022-10-23T22:01:14.460Z,4179
2022-10-23T22:06:26.620Z,4140
2022-10-23T22:11:38.954Z,4047
2022-10-23T22:16:51.238Z,4140
2022-10-23T22:22:03.507Z,4155
2022-10-23T22:27:15.954Z,4192
2022-10-23T22:32:28.516Z,4164
2022-10-23T22:37:40.870Z,4188
2022-10-23T22:42:54.105Z,4186
2022-10-23T22:48:06.466Z,4190
2022-10-23T22:53:18.812Z,4030
2022-10-23T22:58:31.246Z,4127
2022-10-23T23:03:43.599Z,4105
2022-10-23T23:08:55.781Z,4173
2022-10-23T23:14:08.130Z,4162
2022-10-23T23:19:20.463Z,4185
2022-10-23T23:24:32.851Z,4051
2022-10-23T23:29:45.074Z,4171
2022-10-23T23:34:57.541Z,4185
2022-10-23T23:40:10.040Z,4099
2022-10-23T23:45:22.650Z,4140
2022-10-23T23:50:34.907Z,4140
2022-10-23T23:55:47.448Z,4171
