createdAt,value
2019-04-06T00:01:12.112Z,68.80
2019-04-06T00:02:48.321Z,68.30
2019-04-06T00:04:24.487Z,68.20
2019-04-06T00:06:00.820Z,68.40
2019-04-06T00:07:37.259Z,68.60
2019-04-06T00:09:13.573Z,68.60
2019-04-06T00:10:49.979Z,68.50
2019-04-06T00:12:26.242Z,68.50
2019-04-06T00:14:02.586Z,68.60
2019-04-06T00:15:39.098Z,69.40
2019-04-06T00:17:15.331Z,68.90
2019-04-06T00:18:52.331Z,69.00
2019-04-06T00:20:29.690Z,69.30
2019-04-06T00:22:06.004Z,69.00
2019-04-06T00:23:42.263Z,69.00
2019-04-06T00:25:18.505Z,69.20
2019-04-06T00:26:54.781Z,69.30
2019-04-06T00:28:31.110Z,69.10
2019-04-06T00:30:09.354Z,69.30
2019-04-06T00:31:47.261Z,69.10
2019-04-06T00:33:28.136Z,69.40
2019-04-06T00:35:06.785Z,69.60
2019-04-06T00:36:44.031Z,69.40
2019-04-06T00:38:20.429Z,69.90
2019-04-06T00:39:56.677Z,70.00
2019-04-06T00:41:33.118Z,70.10
2019-04-06T00:43:09.523Z,70.40
2019-04-06T00:44:45.768Z,70.30
2019-04-06T00:46:22.079Z,70.20
2019-04-06T00:47:58.237Z,70.30
2019-04-06T00:49:35.683Z,70.40
2019-04-06T00:51:13.146Z,70.60
2019-04-06T00:52:49.310Z,70.60
2019-04-06T00:54:25.651Z,70.80
2019-04-06T00:56:01.814Z,71.00
2019-04-06T00:57:37.999Z,71.00
2019-04-06T00:59:14.329Z,71.10
2019-04-06T01:00:51.243Z,71.50
2019-04-06T01:02:27.518Z,71.70
2019-04-06T01:04:03.881Z,72.00
2019-04-06T01:05:40.283Z,72.10
2019-04-06T01:07:16.538Z,73.30
2019-04-06T01:08:52.778Z,72.80
2019-04-06T01:10:28.939Z,72.90
2019-04-06T01:12:06.506Z,73.20
2019-04-06T01:13:42.757Z,73.20
2019-04-06T01:15:18.997Z,73.70
2019-04-06T01:16:55.327Z,73.80
2019-04-06T01:18:31.558Z,74.10
2019-04-06T01:20:08.356Z,74.30
2019-04-06T01:21:44.761Z,74.40
2019-04-06T01:23:21.059Z,75.40
2019-04-06T01:24:57.316Z,74.70
2019-04-06T01:26:33.873Z,75.00
2019-04-06T01:28:10.133Z,75.10
2019-04-06T01:29:46.334Z,75.40
2019-04-06T01:31:22.670Z,75.40
2019-04-06T01:32:58.925Z,75.50
2019-04-06T01:34:35.264Z,75.70
2019-04-06T01:36:12.526Z,75.90
2019-04-06T01:37:48.698Z,76.00
2019-04-06T01:39:24.880Z,76.20
2019-04-06T01:41:01.223Z,76.40
2019-04-06T01:42:37.461Z,76.50
2019-04-06T01:44:13.726Z,76.70
2019-04-06T01:45:49.960Z,76.70
2019-04-06T01:47:26.155Z,77.50
2019-04-06T01:49:02.349Z,76.80
2019-04-06T01:50:38.609Z,76.90
2019-04-06T01:52:14.777Z,77.60
2019-04-06T01:54:10.314Z,77.20
2019-04-06T01:55:46.625Z,77.10
2019-04-06T01:57:22.791Z,77.10
2019-04-06T01:58:59.097Z,77.20
2019-04-06T02:00:35.462Z,77.40
2019-04-06T02:02:20.369Z,77.40
2019-04-06T02:03:56.592Z,77.60
2019-04-06T02:05:32.760Z,77.80
2019-04-06T02:07:09.138Z,77.80
2019-04-06T02:08:45.508Z,77.60
2019-04-06T02:10:24.494Z,77.80
2019-04-06T02:12:00.646Z,78.00
2019-04-06T02:13:37.016Z,77.90
2019-04-06T02:15:14.631Z,77.90
2019-04-06T02:16:50.578Z,78.00
2019-04-06T02:18:26.989Z,77.80
2019-04-06T02:20:03.486Z,78.10
2019-04-06T02:21:39.801Z,78.00
2019-04-06T02:23:15.610Z,78.10
2019-04-06T02:24:51.673Z,78.00
2019-04-06T02:26:30.970Z,78.00
2019-04-06T02:28:05.879Z,77.90
2019-04-06T02:29:42.263Z,77.90
2019-04-06T02:31:23.146Z,77.80
2019-04-06T02:33:10.025Z,77.90
2019-04-06T02:34:48.910Z,78.10
2019-04-06T02:36:42.813Z,78.00
2019-04-06T02:38:36.941Z,78.00
2019-04-06T02:40:21.717Z,78.10
2019-04-06T02:42:05.493Z,78.20
2019-04-06T02:43:42.253Z,78.20
2019-04-06T02:45:18.547Z,78.40
2019-04-06T02:46:54.714Z,79.10
2019-04-06T02:48:31.032Z,78.40
2019-04-06T02:50:09.358Z,78.40
2019-04-06T02:51:45.434Z,78.50
2019-04-06T02:53:21.831Z,78.60
2019-04-06T02:54:58.060Z,78.60
2019-04-06T02:56:45.606Z,78.50
2019-04-06T02:58:12.481Z,78.70
2019-04-06T02:59:48.799Z,78.60
2019-04-06T03:01:25.171Z,78.80
2019-04-06T03:03:01.933Z,79.00
2019-04-06T03:04:38.322Z,79.00
2019-04-06T03:06:14.629Z,79.10
2019-04-06T03:07:50.941Z,79.10
2019-04-06T03:09:28.747Z,79.20
2019-04-06T03:11:05.202Z,79.20
2019-04-06T03:12:41.581Z,79.30
2019-04-06T03:14:17.803Z,79.40
2019-04-06T03:15:55.223Z,79.60
2019-04-06T03:17:31.621Z,79.80
2019-04-06T03:19:07.896Z,79.80
2019-04-06T03:20:44.184Z,79.80
2019-04-06T03:22:20.781Z,79.90
2019-04-06T03:23:57.107Z,80.00
2019-04-06T03:25:33.431Z,80.00
2019-04-06T03:27:09.783Z,80.10
2019-04-06T03:28:46.231Z,80.10
2019-04-06T03:30:22.582Z,80.40
2019-04-06T03:31:58.286Z,80.60
2019-04-06T03:33:34.595Z,80.60
2019-04-06T03:35:12.360Z,80.90
2019-04-06T03:36:48.601Z,81.00
2019-04-06T03:38:24.890Z,81.00
2019-04-06T03:40:01.422Z,81.00
2019-04-06T03:41:37.666Z,81.00
2019-04-06T03:43:14.002Z,81.30
2019-04-06T03:44:50.170Z,81.60
2019-04-06T03:46:26.373Z,81.70
2019-04-06T03:48:02.747Z,81.60
2019-04-06T03:49:39.016Z,81.70
2019-04-06T03:51:15.278Z,81.80
2019-04-06T03:52:51.587Z,81.70
2019-04-06T03:54:27.825Z,81.90
2019-04-06T03:56:04.175Z,81.80
2019-04-06T03:57:40.424Z,82.00
2019-04-06T03:59:16.507Z,81.90
2019-04-06T04:00:52.775Z,82.20
2019-04-06T04:02:29.038Z,82.30
2019-04-06T04:04:05.515Z,82.40
2019-04-06T04:05:42.441Z,82.50
2019-04-06T04:07:18.618Z,82.60
2019-04-06T04:08:54.951Z,82.70
2019-04-06T04:10:38.074Z,82.70
2019-04-06T04:12:15.422Z,82.80
2019-04-06T04:13:51.691Z,82.90
2019-04-06T04:15:28.023Z,83.10
2019-04-06T04:17:04.007Z,83.00
2019-04-06T04:18:40.277Z,82.90
2019-04-06T04:20:16.725Z,82.60
2019-04-06T04:21:52.990Z,82.10
2019-04-06T04:23:30.343Z,81.90
2019-04-06T04:25:07.336Z,81.70
2019-04-06T04:26:43.566Z,81.30
2019-04-06T04:28:19.808Z,80.50
2019-04-06T04:29:55.900Z,80.10
2019-04-06T04:31:32.136Z,79.70
2019-04-06T04:33:08.278Z,79.00
2019-04-06T04:34:44.538Z,78.60
2019-04-06T04:36:20.788Z,78.20
2019-04-06T04:37:56.964Z,78.20
2019-04-06T04:39:33.537Z,78.50
2019-04-06T04:41:09.852Z,78.90
2019-04-06T04:42:47.205Z,79.30
2019-04-06T04:44:23.584Z,79.70
2019-04-06T04:45:59.892Z,79.70
2019-04-06T04:47:36.078Z,80.10
2019-04-06T04:49:13.346Z,80.10
2019-04-06T04:50:49.502Z,80.30
2019-04-06T04:52:25.619Z,80.30
2019-04-06T04:54:01.845Z,80.30
2019-04-06T04:55:38.038Z,79.50
2019-04-06T04:57:14.442Z,78.80
2019-04-06T04:58:50.302Z,78.20
2019-04-06T05:00:26.633Z,77.80
2019-04-06T05:02:02.797Z,77.40
2019-04-06T05:03:39.148Z,77.60
2019-04-06T05:05:15.213Z,77.80
2019-04-06T05:06:51.436Z,77.50
2019-04-06T05:08:27.699Z,77.60
2019-04-06T05:10:06.320Z,77.50
2019-04-06T05:11:42.510Z,77.50
2019-04-06T05:13:18.714Z,77.50
2019-04-06T05:15:05.196Z,77.40
2019-04-06T05:16:42.538Z,77.10
2019-04-06T05:18:20.370Z,77.00
2019-04-06T05:19:56.909Z,77.20
2019-04-06T05:21:33.304Z,77.20
2019-04-06T05:23:10.107Z,77.40
2019-04-06T05:24:46.392Z,77.30
2019-04-06T05:26:22.579Z,77.50
2019-04-06T05:27:58.837Z,78.00
2019-04-06T05:29:35.293Z,77.70
2019-04-06T05:31:11.743Z,77.70
2019-04-06T05:32:48.251Z,77.90
2019-04-06T05:34:24.380Z,78.00
2019-04-06T05:36:00.788Z,77.50
2019-04-06T05:37:37.036Z,77.80
2019-04-06T05:39:13.242Z,77.70
2019-04-06T05:40:49.456Z,77.40
2019-04-06T05:42:25.817Z,77.30
2019-04-06T05:44:02.144Z,76.30
2019-04-06T05:45:38.334Z,76.10
2019-04-06T05:47:14.456Z,76.00
2019-04-06T05:48:50.541Z,76.20
2019-04-06T05:50:26.820Z,75.60
2019-04-06T05:52:03.240Z,75.40
2019-04-06T05:53:39.401Z,75.00
2019-04-06T05:55:15.799Z,74.60
2019-04-06T05:56:52.105Z,74.10
2019-04-06T05:58:28.360Z,73.90
2019-04-06T06:00:09.843Z,73.60
2019-04-06T06:01:45.072Z,73.80
2019-04-06T06:03:21.413Z,73.50
2019-04-06T06:04:57.634Z,73.20
2019-04-06T06:06:33.866Z,72.60
2019-04-06T06:08:11.372Z,72.20
2019-04-06T06:09:48.730Z,72.30
2019-04-06T06:11:44.356Z,71.40
2019-04-06T06:13:20.628Z,71.10
2019-04-06T06:14:58.043Z,70.60
2019-04-06T06:16:34.688Z,69.70
2019-04-06T06:18:11.223Z,69.90
2019-04-06T06:19:47.573Z,69.80
2019-04-06T06:21:23.809Z,69.80
2019-04-06T06:23:00.128Z,69.50
2019-04-06T06:24:36.610Z,69.60
2019-04-06T06:26:12.856Z,70.00
2019-04-06T06:27:49.075Z,69.90
2019-04-06T06:29:25.249Z,70.00
2019-04-06T06:31:01.760Z,69.80
2019-04-06T06:32:37.955Z,69.80
2019-04-06T06:34:14.194Z,69.90
2019-04-06T06:35:50.703Z,68.90
2019-04-06T06:37:27.353Z,69.00
2019-04-06T06:39:05.110Z,69.10
2019-04-06T06:40:41.350Z,68.90
2019-04-06T06:42:17.415Z,68.60
2019-04-06T06:43:53.589Z,68.40
2019-04-06T06:45:29.837Z,68.50
2019-04-06T06:47:05.827Z,68.50
2019-04-06T06:48:43.071Z,68.00
2019-04-06T06:50:20.045Z,67.50
2019-04-06T06:51:56.354Z,67.20
2019-04-06T06:53:32.649Z,67.10
2019-04-06T06:55:09.377Z,66.40
2019-04-06T06:56:45.609Z,67.40
2019-04-06T06:58:25.704Z,66.40
2019-04-06T06:59:59.607Z,66.70
2019-04-06T07:01:35.784Z,67.60
2019-04-06T07:03:12.089Z,67.10
2019-04-06T07:04:48.279Z,66.20
2019-04-06T07:06:24.791Z,67.30
2019-04-06T07:08:00.984Z,66.60
2019-04-06T07:09:49.708Z,66.40
2019-04-06T07:11:26.004Z,65.60
2019-04-06T07:13:02.416Z,65.80
2019-04-06T07:14:38.757Z,65.50
2019-04-06T07:16:15.072Z,65.70
2019-04-06T07:17:51.513Z,65.20
2019-04-06T07:19:27.962Z,64.80
2019-04-06T07:21:04.372Z,66.40
2019-04-06T07:22:40.550Z,65.90
2019-04-06T07:24:16.721Z,66.00
2019-04-06T07:25:58.739Z,65.10
2019-04-06T07:27:30.903Z,65.10
2019-04-06T07:29:08.362Z,64.30
2019-04-06T07:30:44.650Z,63.90
2019-04-06T07:32:22.064Z,64.10
2019-04-06T07:33:58.308Z,63.00
2019-04-06T07:35:34.860Z,61.70
2019-04-06T07:37:11.174Z,62.30
2019-04-06T07:38:47.524Z,63.00
2019-04-06T07:40:24.239Z,61.20
2019-04-06T07:42:00.685Z,61.50
2019-04-06T07:43:36.936Z,62.10
2019-04-06T07:45:13.647Z,63.80
2019-04-06T07:46:49.390Z,63.80
2019-04-06T07:48:25.586Z,63.30
2019-04-06T07:50:01.870Z,63.30
2019-04-06T07:51:38.092Z,62.70
2019-04-06T07:53:14.406Z,61.80
2019-04-06T07:54:50.858Z,60.70
2019-04-06T07:56:27.049Z,60.10
2019-04-06T07:58:03.390Z,60.20
2019-04-06T07:59:39.807Z,59.70
2019-04-06T08:01:15.996Z,59.50
2019-04-06T08:02:52.241Z,59.40
2019-04-06T08:04:28.690Z,60.40
2019-04-06T08:06:04.958Z,59.00
2019-04-06T08:07:41.163Z,58.10
2019-04-06T08:09:17.302Z,57.50
2019-04-06T08:10:53.612Z,58.70
2019-04-06T08:12:29.857Z,59.90
2019-04-06T08:14:06.270Z,59.60
2019-04-06T08:15:42.618Z,59.00
2019-04-06T08:17:18.972Z,61.10
2019-04-06T08:18:55.388Z,61.40
2019-04-06T08:20:31.729Z,59.40
2019-04-06T08:22:08.019Z,59.50
2019-04-06T08:23:44.253Z,58.00
2019-04-06T08:25:20.658Z,58.60
2019-04-06T08:26:56.927Z,58.60
2019-04-06T08:28:33.198Z,59.20
2019-04-06T08:30:12.567Z,59.60
2019-04-06T08:31:48.884Z,60.00
2019-04-06T08:33:25.269Z,61.90
2019-04-06T08:35:01.395Z,61.60
2019-04-06T08:36:38.234Z,60.50
2019-04-06T08:38:16.099Z,60.60
2019-04-06T08:39:52.552Z,60.60
2019-04-06T08:41:28.935Z,60.20
2019-04-06T08:43:05.519Z,61.20
2019-04-06T08:44:41.656Z,61.30
2019-04-06T08:46:18.040Z,60.20
2019-04-06T08:47:54.383Z,59.80
2019-04-06T08:49:30.666Z,60.30
2019-04-06T08:51:07.009Z,59.20
2019-04-06T08:52:44.438Z,59.00
2019-04-06T08:54:20.641Z,58.10
2019-04-06T08:55:56.877Z,59.40
2019-04-06T08:57:33.969Z,59.60
2019-04-06T08:59:13.499Z,58.20
2019-04-06T09:00:49.346Z,56.50
2019-04-06T09:02:25.496Z,56.20
2019-04-06T09:04:01.744Z,56.90
2019-04-06T09:05:38.094Z,57.80
2019-04-06T09:07:14.309Z,57.50
2019-04-06T09:08:50.611Z,58.40
2019-04-06T09:10:26.852Z,59.50
2019-04-06T09:12:03.064Z,58.50
2019-04-06T09:13:40.418Z,58.90
2019-04-06T09:15:18.427Z,59.60
2019-04-06T09:16:54.634Z,60.40
2019-04-06T09:18:32.079Z,61.10
2019-04-06T09:20:09.931Z,61.20
2019-04-06T09:21:46.220Z,61.50
2019-04-06T09:23:22.598Z,62.30
2019-04-06T09:24:58.841Z,61.00
2019-04-06T09:26:35.039Z,60.60
2019-04-06T09:28:11.276Z,60.50
2019-04-06T09:29:47.531Z,61.30
2019-04-06T09:31:23.838Z,62.00
2019-04-06T09:32:59.949Z,62.00
2019-04-06T09:34:36.047Z,60.80
2019-04-06T09:36:12.440Z,60.10
2019-04-06T09:37:48.887Z,59.40
2019-04-06T09:39:25.324Z,59.30
2019-04-06T09:41:01.709Z,57.80
2019-04-06T09:42:37.900Z,57.70
2019-04-06T09:44:15.879Z,57.30
2019-04-06T09:46:00.967Z,57.60
2019-04-06T09:47:38.842Z,57.80
2019-04-06T09:49:35.195Z,57.20
2019-04-06T09:51:29.609Z,57.50
2019-04-06T09:53:07.594Z,56.60
2019-04-06T09:54:54.443Z,55.40
2019-04-06T09:56:32.558Z,55.50
2019-04-06T09:58:13.306Z,55.40
2019-04-06T10:00:03.478Z,56.00
2019-04-06T10:01:41.546Z,55.70
2019-04-06T10:03:36.305Z,55.10
2019-04-06T10:05:19.670Z,54.30
2019-04-06T10:07:03.147Z,55.70
2019-04-06T10:08:57.072Z,52.40
2019-04-06T10:10:47.094Z,52.20
2019-04-06T10:12:30.119Z,52.30
2019-04-06T10:14:06.417Z,51.60
2019-04-06T10:16:01.152Z,51.10
2019-04-06T10:17:40.316Z,50.90
2019-04-06T10:19:30.224Z,50.60
2019-04-06T10:21:08.458Z,49.90
2019-04-06T10:22:55.205Z,51.20
2019-04-06T10:24:31.075Z,50.40
2019-04-06T10:26:24.103Z,49.50
2019-04-06T10:28:14.103Z,51.70
2019-04-06T10:30:08.213Z,51.50
2019-04-06T10:31:48.865Z,50.40
2019-04-06T10:33:42.886Z,52.50
2019-04-06T10:35:27.900Z,51.80
2019-04-06T10:37:08.806Z,51.60
2019-04-06T10:39:01.842Z,52.20
2019-04-06T10:40:42.704Z,51.00
2019-04-06T10:42:29.632Z,51.90
2019-04-06T10:44:24.383Z,50.10
2019-04-06T10:46:07.817Z,50.10
2019-04-06T10:48:01.827Z,51.10
2019-04-06T10:49:42.538Z,50.40
2019-04-06T10:51:18.565Z,50.00
2019-04-06T10:53:12.908Z,49.10
2019-04-06T10:55:09.297Z,49.50
2019-04-06T10:56:48.280Z,50.50
2019-04-06T10:58:26.074Z,51.50
2019-04-06T11:00:03.951Z,51.00
2019-04-06T11:01:58.391Z,51.50
2019-04-06T11:03:34.420Z,51.20
2019-04-06T11:05:19.619Z,52.10
2019-04-06T11:07:13.680Z,53.10
2019-04-06T11:09:00.823Z,53.30
2019-04-06T11:10:42.794Z,54.10
2019-04-06T11:12:26.342Z,54.50
2019-04-06T11:14:08.379Z,53.80
2019-04-06T11:15:59.235Z,54.20
2019-04-06T11:17:37.071Z,54.60
2019-04-06T11:19:20.777Z,55.00
2019-04-06T11:20:59.257Z,53.50
2019-04-06T11:22:44.164Z,53.60
2019-04-06T11:24:20.322Z,53.30
2019-04-06T11:26:04.964Z,52.80
2019-04-06T11:27:58.992Z,53.60
2019-04-06T11:29:48.956Z,53.10
2019-04-06T11:31:24.940Z,52.50
2019-04-06T11:33:02.760Z,52.30
2019-04-06T11:34:57.071Z,51.80
2019-04-06T11:36:35.346Z,51.60
2019-04-06T11:38:29.117Z,51.40
2019-04-06T11:40:27.017Z,50.90
2019-04-06T11:42:10.643Z,52.00
2019-04-06T11:44:01.824Z,51.90
2019-04-06T11:45:37.751Z,51.90
2019-04-06T11:47:27.841Z,51.10
2019-04-06T11:49:19.284Z,51.60
2019-04-06T11:51:04.455Z,50.60
2019-04-06T11:52:42.338Z,50.60
2019-04-06T11:54:20.394Z,50.40
2019-04-06T11:55:58.279Z,51.00
2019-04-06T11:57:36.012Z,50.30
2019-04-06T11:59:30.380Z,51.50
2019-04-06T12:01:08.337Z,51.80
2019-04-06T12:02:52.564Z,50.60
2019-04-06T12:04:33.231Z,50.30
2019-04-06T12:06:31.450Z,50.60
2019-04-06T12:08:22.338Z,50.30
2019-04-06T12:10:06.334Z,51.90
2019-04-06T12:11:45.504Z,52.20
2019-04-06T12:15:33.647Z,53.90
2019-04-06T12:17:11.694Z,54.90
2019-04-06T12:19:05.123Z,51.60
2019-04-06T12:20:42.931Z,51.70
2019-04-06T12:22:29.857Z,52.60
2019-04-06T12:24:24.248Z,53.60
2019-04-06T12:26:12.329Z,53.70
2019-04-06T12:28:00.472Z,54.50
2019-04-06T12:29:38.883Z,53.80
2019-04-06T12:31:15.195Z,53.10
2019-04-06T12:33:09.460Z,54.20
2019-04-06T12:34:53.302Z,54.80
2019-04-06T12:36:31.107Z,56.00
2019-04-06T12:38:25.386Z,53.80
2019-04-06T12:40:03.551Z,54.50
2019-04-06T12:42:03.404Z,55.20
2019-04-06T12:43:39.691Z,56.00
2019-04-06T12:45:32.845Z,56.10
2019-04-06T12:47:08.871Z,56.90
2019-04-06T12:48:53.885Z,56.90
2019-04-06T12:50:45.010Z,58.00
2019-04-06T12:52:25.989Z,58.10
2019-04-06T12:54:21.329Z,57.70
2019-04-06T12:56:15.244Z,58.00
2019-04-06T12:57:58.866Z,57.70
2019-04-06T12:59:41.727Z,58.20
2019-04-06T13:01:34.903Z,58.10
2019-04-06T13:03:15.625Z,57.80
2019-04-06T13:04:56.119Z,58.40
2019-04-06T13:06:38.286Z,57.50
2019-04-06T13:08:16.155Z,57.10
2019-04-06T13:10:09.305Z,57.20
2019-04-06T13:11:48.104Z,57.70
2019-04-06T13:13:42.072Z,58.50
2019-04-06T13:15:20.400Z,57.70
2019-04-06T13:17:16.820Z,58.40
2019-04-06T13:18:53.126Z,58.00
2019-04-06T13:20:29.454Z,57.80
2019-04-06T13:22:07.502Z,58.00
2019-04-06T13:23:58.708Z,58.30
2019-04-06T13:25:55.071Z,58.40
2019-04-06T13:27:33.059Z,58.30
2019-04-06T13:29:09.170Z,58.90
2019-04-06T13:30:47.974Z,58.30
2019-04-06T13:32:29.496Z,58.90
2019-04-06T13:34:13.370Z,59.00
2019-04-06T13:36:02.998Z,59.60
2019-04-06T13:37:46.428Z,58.80
2019-04-06T13:39:24.247Z,59.10
2019-04-06T13:41:09.161Z,59.30
2019-04-06T13:42:54.090Z,59.60
2019-04-06T13:44:48.416Z,59.70
2019-04-06T13:46:35.307Z,59.80
2019-04-06T13:48:19.265Z,59.70
2019-04-06T13:50:00.151Z,60.10
2019-04-06T13:51:42.194Z,59.80
2019-04-06T13:53:23.897Z,60.10
2019-04-06T13:55:07.972Z,59.80
2019-04-06T13:56:55.154Z,60.50
2019-04-06T13:58:45.291Z,62.10
2019-04-06T14:00:24.423Z,61.30
2019-04-06T14:02:08.036Z,59.90
2019-04-06T14:04:02.950Z,59.30
2019-04-06T14:05:59.299Z,60.30
2019-04-06T14:07:38.232Z,60.30
2019-04-06T14:09:25.607Z,60.70
2019-04-06T14:11:03.675Z,59.40
2019-04-06T14:12:53.926Z,59.10
2019-04-06T14:14:32.722Z,59.60
2019-04-06T14:16:13.523Z,60.00
2019-04-06T14:17:52.510Z,59.20
2019-04-06T14:19:48.534Z,58.40
2019-04-06T14:21:26.690Z,58.70
2019-04-06T14:23:08.665Z,58.40
2019-04-06T14:24:49.472Z,58.10
2019-04-06T14:26:43.491Z,58.70
2019-04-06T14:28:21.267Z,58.70
2019-04-06T14:30:06.008Z,59.20
2019-04-06T14:31:50.882Z,59.00
2019-04-06T14:33:39.045Z,59.20
2019-04-06T14:35:17.069Z,59.50
2019-04-06T14:36:56.091Z,59.60
2019-04-06T14:38:47.799Z,59.70
2019-04-06T14:40:25.793Z,59.80
2019-04-06T14:42:09.232Z,60.70
2019-04-06T14:44:03.394Z,60.40
2019-04-06T14:45:51.705Z,61.30
2019-04-06T14:47:38.657Z,61.00
2019-04-06T14:49:28.884Z,61.00
2019-04-06T14:50:58.881Z,61.40
2019-04-06T14:52:48.840Z,61.70
2019-04-06T14:54:32.968Z,62.00
2019-04-06T14:56:27.946Z,62.50
2019-04-06T14:58:09.193Z,62.60
2019-04-06T14:59:51.529Z,63.30
2019-04-06T15:01:45.329Z,63.00
2019-04-06T15:03:27.084Z,62.90
2019-04-06T15:05:21.200Z,63.00
2019-04-06T15:07:12.144Z,63.00
2019-04-06T15:08:55.972Z,63.50
2019-04-06T15:10:39.979Z,63.60
2019-04-06T15:12:23.600Z,63.90
2019-04-06T15:14:17.773Z,64.40
2019-04-06T15:16:04.819Z,64.30
2019-04-06T15:17:55.350Z,63.90
2019-04-06T15:19:51.733Z,64.50
2019-04-06T15:21:29.819Z,64.30
2019-04-06T15:23:24.284Z,64.40
2019-04-06T15:25:18.384Z,64.90
2019-04-06T15:27:12.386Z,65.60
2019-04-06T15:29:06.835Z,66.00
2019-04-06T15:30:47.430Z,65.60
2019-04-06T15:32:28.347Z,66.00
2019-04-06T15:34:07.414Z,66.00
2019-04-06T15:35:51.683Z,66.20
2019-04-06T15:37:41.735Z,66.70
2019-04-06T15:39:34.935Z,66.90
2019-04-06T15:41:30.394Z,67.30
2019-04-06T15:43:08.278Z,67.40
2019-04-06T15:44:47.196Z,67.80
2019-04-06T15:46:25.018Z,68.10
2019-04-06T15:48:06.508Z,68.80
2019-04-06T15:49:45.002Z,68.80
2019-04-06T15:51:39.541Z,68.50
2019-04-06T15:53:29.714Z,69.50
2019-04-06T15:55:18.972Z,69.80
2019-04-06T15:57:06.880Z,69.10
2019-04-06T15:58:44.697Z,69.10
2019-04-06T16:00:26.724Z,69.00
2019-04-06T16:02:10.871Z,68.90
2019-04-06T16:03:51.511Z,69.00
2019-04-06T16:05:33.072Z,69.60
2019-04-06T16:07:32.658Z,69.50
2019-04-06T16:09:08.921Z,69.90
2019-04-06T16:10:46.949Z,69.80
2019-04-06T16:12:28.098Z,69.80
2019-04-06T16:14:22.696Z,70.40
2019-04-06T16:16:03.352Z,71.00
2019-04-06T16:17:57.517Z,71.50
2019-04-06T16:19:38.140Z,71.70
2019-04-06T16:21:30.418Z,70.60
2019-04-06T16:23:24.241Z,71.30
2019-04-06T16:25:05.799Z,71.10
2019-04-06T16:26:52.922Z,71.40
2019-04-06T16:28:37.760Z,71.50
2019-04-06T16:30:19.638Z,71.60
2019-04-06T16:31:57.528Z,71.20
2019-04-06T16:33:44.685Z,71.10
2019-04-06T16:35:23.212Z,71.30
2019-04-06T16:37:09.867Z,71.30
2019-04-06T16:38:51.655Z,71.80
2019-04-06T16:40:32.656Z,71.40
2019-04-06T16:42:27.111Z,70.80
2019-04-06T16:44:07.950Z,71.30
2019-04-06T16:45:45.835Z,71.20
2019-04-06T16:47:40.125Z,71.60
2019-04-06T16:49:33.299Z,71.80
2019-04-06T16:51:15.176Z,71.90
2019-04-06T16:53:01.997Z,72.30
2019-04-06T16:54:40.106Z,72.50
2019-04-06T16:56:21.220Z,72.30
2019-04-06T16:58:00.456Z,72.30
2019-04-06T16:59:42.260Z,72.10
2019-04-06T17:01:26.181Z,72.00
2019-04-06T17:03:07.232Z,72.10
2019-04-06T17:04:59.359Z,71.70
2019-04-06T17:06:53.624Z,72.20
2019-04-06T17:08:31.691Z,72.10
2019-04-06T17:10:17.011Z,72.00
2019-04-06T17:12:00.830Z,72.30
2019-04-06T17:13:36.872Z,72.00
2019-04-06T17:15:15.029Z,72.40
2019-04-06T17:17:09.104Z,72.20
2019-04-06T17:18:49.949Z,72.60
2019-04-06T17:20:44.698Z,72.60
2019-04-06T17:22:22.529Z,72.70
2019-04-06T17:24:12.365Z,73.20
2019-04-06T17:25:51.931Z,73.10
2019-04-06T17:27:32.044Z,73.00
2019-04-06T17:29:21.888Z,73.30
2019-04-06T17:31:19.659Z,73.40
2019-04-06T17:33:17.498Z,73.40
2019-04-06T17:35:01.386Z,73.30
2019-04-06T17:36:42.129Z,73.60
2019-04-06T17:38:24.113Z,73.80
2019-04-06T17:40:02.038Z,73.20
2019-04-06T17:41:40.023Z,74.20
2019-04-06T17:43:34.135Z,74.20
2019-04-06T17:45:20.988Z,73.70
2019-04-06T17:46:58.994Z,73.80
2019-04-06T17:48:45.402Z,73.90
2019-04-06T17:50:22.005Z,74.10
2019-04-06T17:52:06.321Z,74.00
2019-04-06T17:53:50.288Z,74.00
2019-04-06T17:55:44.609Z,73.40
2019-04-06T17:57:33.667Z,73.70
2019-04-06T17:59:27.965Z,73.70
2019-04-06T18:01:11.872Z,73.10
2019-04-06T18:03:05.652Z,73.40
2019-04-06T18:04:55.948Z,73.60
2019-04-06T18:06:51.054Z,73.90
2019-04-06T18:08:31.580Z,73.50
2019-04-06T18:10:08.117Z,73.50
2019-04-06T18:11:51.894Z,73.40
2019-04-06T18:13:36.981Z,73.50
2019-04-06T18:15:14.464Z,73.50
2019-04-06T18:16:50.601Z,73.70
2019-04-06T18:18:26.891Z,73.90
2019-04-06T18:20:03.746Z,74.00
2019-04-06T18:21:40.139Z,73.80
2019-04-06T18:23:16.477Z,73.90
2019-04-06T18:24:53.298Z,73.90
2019-04-06T18:26:29.711Z,74.20
2019-04-06T18:28:06.059Z,74.20
2019-04-06T18:29:42.362Z,74.10
2019-04-06T18:31:20.262Z,74.10
2019-04-06T18:33:01.779Z,74.20
2019-04-06T18:34:36.548Z,74.50
2019-04-06T18:36:13.057Z,74.10
2019-04-06T18:38:00.415Z,74.10
2019-04-06T18:39:36.977Z,74.50
2019-04-06T18:41:13.615Z,74.50
2019-04-06T18:42:50.199Z,74.50
2019-04-06T18:44:26.365Z,74.60
2019-04-06T18:46:02.813Z,74.40
2019-04-06T18:47:39.062Z,74.50
2019-04-06T18:49:15.388Z,74.60
2019-04-06T18:50:51.787Z,74.60
2019-04-06T18:52:28.243Z,74.60
2019-04-06T18:54:04.447Z,75.00
2019-04-06T18:55:40.900Z,74.70
2019-04-06T18:57:17.304Z,74.70
2019-04-06T18:58:57.176Z,74.80
2019-04-06T19:00:33.469Z,74.60
2019-04-06T19:02:09.742Z,74.70
2019-04-06T19:03:46.079Z,74.50
2019-04-06T19:05:22.900Z,74.50
2019-04-06T19:06:59.092Z,74.80
2019-04-06T19:08:35.301Z,75.40
2019-04-06T19:10:11.923Z,75.90
2019-04-06T19:11:54.315Z,75.90
2019-04-06T19:13:26.123Z,76.40
2019-04-06T19:15:02.446Z,77.00
2019-04-06T19:16:38.706Z,76.90
2019-04-06T19:18:14.798Z,78.30
2019-04-06T19:19:52.253Z,77.80
2019-04-06T19:21:30.397Z,78.90
2019-04-06T19:23:08.142Z,79.60
2019-04-06T19:24:44.526Z,80.70
2019-04-06T19:26:20.869Z,81.10
2019-04-06T19:27:57.200Z,82.30
2019-04-06T19:29:33.929Z,83.10
2019-04-06T19:31:10.513Z,84.00
2019-04-06T19:32:47.264Z,84.80
2019-04-06T19:34:23.693Z,85.70
2019-04-06T19:36:00.163Z,85.30
2019-04-06T19:37:36.461Z,85.70
2019-04-06T19:39:15.200Z,85.70
2019-04-06T19:40:51.352Z,86.10
2019-04-06T19:42:27.688Z,86.00
2019-04-06T19:44:03.995Z,85.90
2019-04-06T19:45:40.826Z,85.90
2019-04-06T19:47:17.244Z,85.70
2019-04-06T19:48:53.746Z,85.70
2019-04-06T19:50:30.439Z,85.20
2019-04-06T19:52:07.353Z,85.50
2019-04-06T19:53:43.710Z,84.90
2019-04-06T19:55:21.355Z,85.70
2019-04-06T19:57:01.883Z,85.60
2019-04-06T19:58:38.299Z,85.00
2019-04-06T20:00:17.867Z,85.20
2019-04-06T20:01:55.376Z,84.90
2019-04-06T20:03:36.479Z,84.60
2019-04-06T20:05:09.903Z,84.80
2019-04-06T20:06:46.633Z,84.40
2019-04-06T20:08:23.272Z,84.30
2019-04-06T20:09:59.531Z,84.30
2019-04-06T20:11:36.291Z,84.80
2019-04-06T20:13:12.518Z,84.30
2019-04-06T20:14:48.719Z,84.70
2019-04-06T20:16:25.293Z,84.80
2019-04-06T20:18:01.636Z,84.40
2019-04-06T20:19:38.040Z,84.70
2019-04-06T20:21:14.473Z,85.20
2019-04-06T20:22:50.777Z,85.20
2019-04-06T20:24:27.384Z,84.80
2019-04-06T20:26:04.031Z,84.80
2019-04-06T20:27:40.320Z,85.30
2019-04-06T20:29:17.187Z,85.20
2019-04-06T20:30:53.472Z,85.40
2019-04-06T20:32:30.182Z,86.00
2019-04-06T20:34:06.789Z,85.60
2019-04-06T20:35:43.161Z,85.80
2019-04-06T20:37:19.331Z,86.00
2019-04-06T20:38:56.610Z,86.00
2019-04-06T20:40:33.496Z,86.00
2019-04-06T20:42:09.971Z,85.80
2019-04-06T20:43:46.190Z,86.00
2019-04-06T20:45:22.546Z,85.90
2019-04-06T20:46:59.441Z,85.90
2019-04-06T20:48:35.944Z,86.40
2019-04-06T20:50:12.059Z,86.00
2019-04-06T20:51:48.785Z,86.50
2019-04-06T20:53:25.313Z,86.50
2019-04-06T20:55:01.832Z,86.80
2019-04-06T20:56:38.253Z,87.30
2019-04-06T20:58:14.690Z,87.60
2019-04-06T20:59:51.337Z,87.10
2019-04-06T21:01:27.821Z,87.20
2019-04-06T21:03:05.098Z,87.20
2019-04-06T21:04:41.677Z,87.00
2019-04-06T21:06:18.000Z,87.80
2019-04-06T21:07:54.336Z,88.10
2019-04-06T21:09:30.663Z,87.80
2019-04-06T21:11:07.224Z,87.80
2019-04-06T21:12:43.645Z,87.60
2019-04-06T21:14:20.552Z,88.10
2019-04-06T21:15:56.968Z,88.20
2019-04-06T21:17:33.309Z,88.70
2019-04-06T21:19:10.276Z,89.50
2019-04-06T21:20:46.692Z,89.80
2019-04-06T21:22:24.960Z,90.20
2019-04-06T21:24:01.542Z,90.40
2019-04-06T21:25:38.648Z,90.70
2019-04-06T21:27:15.279Z,90.80
2019-04-06T21:28:51.924Z,90.90
2019-04-06T21:30:28.723Z,91.00