createdAt,value
2023-05-22T00:00:40.187Z,4.50
2023-05-22T00:01:40.038Z,4.10
2023-05-22T00:02:40.196Z,4.90
2023-05-22T00:03:40.068Z,4.30
2023-05-22T00:04:40.142Z,4.30
2023-05-22T00:05:40.176Z,4.40
2023-05-22T00:06:40.107Z,4.70
2023-05-22T00:07:40.114Z,4.60
2023-05-22T00:08:40.126Z,4.30
2023-05-22T00:09:40.139Z,4.30
2023-05-22T00:10:40.401Z,4.10
2023-05-22T00:11:40.163Z,4.30
2023-05-22T00:12:40.185Z,4.10
2023-05-22T00:13:40.191Z,4.50
2023-05-22T00:14:40.213Z,3.80
2023-05-22T00:15:40.211Z,4.50
2023-05-22T00:16:40.338Z,4.60
2023-05-22T00:17:40.275Z,4.50
2023-05-22T00:18:40.272Z,4.50
2023-05-22T00:19:40.261Z,4.70
2023-05-22T00:20:40.553Z,4.80
2023-05-22T00:21:40.282Z,4.80
2023-05-22T00:22:40.309Z,4.60
2023-05-22T00:23:40.309Z,4.50
2023-05-22T00:24:40.327Z,4.90
2023-05-22T00:25:40.335Z,4.10
2023-05-22T00:26:40.352Z,4.40
2023-05-22T00:27:40.361Z,4.80
2023-05-22T00:28:40.382Z,4.30
2023-05-22T00:29:40.389Z,4.40
2023-05-22T00:30:40.687Z,4.20
2023-05-22T00:31:40.412Z,4.40
2023-05-22T00:32:40.486Z,4.60
2023-05-22T00:33:40.436Z,4.60
2023-05-22T00:34:40.597Z,4.20
2023-05-22T00:35:40.472Z,4.10
2023-05-22T00:36:40.492Z,4.20
2023-05-22T00:37:40.486Z,3.50
2023-05-22T00:38:40.506Z,4.30
2023-05-22T00:39:40.511Z,4.20
2023-05-22T00:40:40.764Z,4.50
2023-05-22T00:41:40.536Z,4.10
2023-05-22T00:42:40.552Z,4.40
2023-05-22T00:43:40.567Z,4.00
2023-05-22T00:44:40.577Z,4.20
2023-05-22T00:45:40.583Z,4.40
2023-05-22T00:46:40.625Z,4.30
2023-05-22T00:47:40.661Z,4.00
2023-05-22T00:48:40.626Z,4.50
2023-05-22T00:49:40.635Z,4.10
2023-05-22T00:50:40.958Z,3.90
2023-05-22T00:51:40.666Z,4.80
2023-05-22T00:52:40.679Z,5.70
2023-05-22T00:53:40.686Z,5.20
2023-05-22T00:54:40.702Z,5.20
2023-05-22T00:55:40.710Z,4.90
2023-05-22T00:56:40.728Z,4.60
2023-05-22T00:57:40.737Z,5.10
2023-05-22T00:58:40.752Z,4.40
2023-05-22T00:59:40.760Z,4.40
2023-05-22T01:00:41.003Z,4.50
2023-05-22T01:01:40.799Z,4.60
2023-05-22T01:02:40.873Z,4.80
2023-05-22T01:03:40.882Z,4.50
2023-05-22T01:04:40.825Z,4.00
2023-05-22T01:05:40.850Z,4.20
2023-05-22T01:06:40.889Z,4.70
2023-05-22T01:07:40.855Z,4.10
2023-05-22T01:08:40.886Z,4.40
2023-05-22T01:09:40.896Z,4.60
2023-05-22T01:10:41.150Z,4.20
2023-05-22T01:11:40.910Z,4.60
2023-05-22T01:12:40.921Z,4.40
2023-05-22T01:13:40.935Z,4.30
2023-05-22T01:14:40.951Z,4.30
2023-05-22T01:15:40.973Z,4.10
2023-05-22T01:16:41.085Z,4.50
2023-05-22T01:17:41.092Z,4.60
2023-05-22T01:18:40.996Z,4.60
2023-05-22T01:19:41.006Z,4.60
2023-05-22T01:20:41.306Z,4.80
2023-05-22T01:21:41.032Z,4.00
2023-05-22T01:22:41.071Z,4.60
2023-05-22T01:23:41.054Z,4.50
2023-05-22T01:24:41.073Z,4.60
2023-05-22T01:25:41.087Z,4.20
2023-05-22T01:26:41.099Z,4.40
2023-05-22T01:27:41.126Z,4.90
2023-05-22T01:28:41.130Z,4.10
2023-05-22T01:29:41.126Z,4.40
2023-05-22T01:30:41.204Z,4.20
2023-05-22T01:31:41.168Z,4.60
2023-05-22T01:32:41.214Z,4.40
2023-05-22T01:33:41.265Z,4.70
2023-05-22T01:34:41.193Z,4.90
2023-05-22T01:35:41.201Z,4.60
2023-05-22T01:36:41.229Z,4.80
2023-05-22T01:37:41.254Z,4.50
2023-05-22T01:38:41.270Z,4.50
2023-05-22T01:39:41.254Z,4.60
2023-05-22T01:40:41.382Z,4.70
2023-05-22T01:41:41.280Z,4.80
2023-05-22T01:42:41.353Z,4.40
2023-05-22T01:43:41.313Z,4.60
2023-05-22T01:44:41.318Z,4.50
2023-05-22T01:45:41.367Z,5.10
2023-05-22T01:46:41.354Z,4.00
2023-05-22T01:47:41.367Z,4.80
2023-05-22T01:48:41.397Z,4.70
2023-05-22T01:49:41.386Z,4.40
2023-05-22T01:50:41.649Z,4.10
2023-05-22T01:51:41.412Z,4.40
2023-05-22T01:52:41.416Z,4.60
2023-05-22T01:53:41.428Z,4.60
2023-05-22T01:54:41.464Z,4.40
2023-05-22T01:55:41.457Z,4.20
2023-05-22T01:56:41.478Z,4.90
2023-05-22T01:57:41.481Z,4.30
2023-05-22T01:58:41.499Z,4.80
2023-05-22T01:59:41.497Z,4.30
2023-05-22T02:00:41.538Z,4.80
2023-05-22T02:01:41.554Z,4.50
2023-05-22T02:02:41.593Z,4.20
2023-05-22T02:03:41.584Z,4.40
2023-05-22T02:04:41.564Z,4.50
2023-05-22T02:05:41.576Z,4.40
2023-05-22T02:06:41.590Z,4.30
2023-05-22T02:07:41.592Z,4.30
2023-05-22T02:08:41.606Z,4.00
2023-05-22T02:09:41.643Z,4.10
2023-05-22T02:10:41.844Z,4.50
2023-05-22T02:11:41.662Z,3.90
2023-05-22T02:12:41.658Z,4.20
2023-05-22T02:13:41.677Z,4.50
2023-05-22T02:14:41.681Z,4.10
2023-05-22T02:15:41.730Z,4.40
2023-05-22T02:16:41.716Z,4.60
2023-05-22T02:17:41.816Z,4.30
2023-05-22T02:18:41.743Z,4.50
2023-05-22T02:19:41.738Z,4.20
2023-05-22T02:20:41.755Z,3.80
2023-05-22T02:21:41.759Z,4.30
2023-05-22T02:22:41.776Z,3.80
2023-05-22T02:23:41.786Z,4.10
2023-05-22T02:24:41.799Z,3.80
2023-05-22T02:25:41.803Z,4.30
2023-05-22T02:26:41.850Z,4.60
2023-05-22T02:27:41.848Z,4.40
2023-05-22T02:28:41.894Z,3.90
2023-05-22T02:29:41.850Z,4.40
2023-05-22T02:30:41.951Z,4.30
2023-05-22T02:31:41.956Z,4.10
2023-05-22T02:32:41.907Z,4.10
2023-05-22T02:33:41.897Z,4.40
2023-05-22T02:34:41.913Z,4.50
2023-05-22T02:35:41.920Z,4.60
2023-05-22T02:36:41.934Z,4.40
2023-05-22T02:37:41.947Z,4.40
2023-05-22T02:38:41.959Z,4.10
2023-05-22T02:39:41.966Z,4.00
2023-05-22T02:40:42.200Z,4.30
2023-05-22T02:41:41.997Z,4.10
2023-05-22T02:42:42.022Z,4.20
2023-05-22T02:43:42.016Z,4.00
2023-05-22T02:44:42.046Z,4.30
2023-05-22T02:45:42.031Z,3.80
2023-05-22T02:46:42.111Z,4.10
2023-05-22T02:47:42.130Z,3.80
2023-05-22T02:48:42.076Z,5.30
2023-05-22T02:49:42.094Z,10.00
2023-05-22T02:50:42.098Z,10.70
2023-05-22T02:51:42.108Z,6.90
2023-05-22T02:52:42.117Z,4.40
2023-05-22T02:53:42.130Z,4.60
2023-05-22T02:54:42.157Z,3.90
2023-05-22T02:55:42.152Z,3.80
2023-05-22T02:56:42.165Z,3.70
2023-05-22T02:57:42.176Z,3.70
2023-05-22T02:58:42.203Z,4.10
2023-05-22T02:59:42.193Z,4.20
2023-05-22T03:00:42.254Z,3.60
2023-05-22T03:01:42.228Z,3.70
2023-05-22T03:02:42.298Z,4.30
2023-05-22T03:03:42.361Z,4.60
2023-05-22T03:04:42.258Z,6.20
2023-05-22T03:05:42.267Z,5.70
2023-05-22T03:06:42.284Z,5.40
2023-05-22T03:07:42.288Z,4.70
2023-05-22T03:08:42.303Z,4.10
2023-05-22T03:09:42.318Z,4.40
2023-05-22T03:10:42.326Z,3.70
2023-05-22T03:11:42.343Z,3.60
2023-05-22T03:12:42.376Z,3.80
2023-05-22T03:13:42.359Z,4.10
2023-05-22T03:14:42.403Z,4.00
2023-05-22T03:15:42.382Z,3.70
2023-05-22T03:16:42.424Z,4.20
2023-05-22T03:17:42.486Z,4.30
2023-05-22T03:18:42.441Z,3.90
2023-05-22T03:19:42.443Z,3.90
2023-05-22T03:20:42.455Z,3.50
2023-05-22T03:21:42.457Z,3.80
2023-05-22T03:22:42.468Z,3.50
2023-05-22T03:23:42.489Z,3.70
2023-05-22T03:24:42.496Z,3.70
2023-05-22T03:25:42.502Z,4.20
2023-05-22T03:26:42.519Z,3.90
2023-05-22T03:27:42.527Z,4.00
2023-05-22T03:28:42.555Z,3.80
2023-05-22T03:29:42.554Z,3.80
2023-05-22T03:30:42.585Z,4.00
2023-05-22T03:31:42.575Z,3.60
2023-05-22T03:32:42.670Z,4.00
2023-05-22T03:33:42.635Z,3.70
2023-05-22T03:34:42.612Z,3.80
2023-05-22T03:35:42.622Z,4.10
2023-05-22T03:36:42.631Z,3.80
2023-05-22T03:37:42.649Z,3.70
2023-05-22T03:38:42.655Z,4.00
2023-05-22T03:39:42.668Z,3.70
2023-05-22T03:40:42.675Z,4.30
2023-05-22T03:41:42.695Z,4.20
2023-05-22T03:42:42.696Z,3.80
2023-05-22T03:43:44.917Z,3.90
2023-05-22T03:44:42.727Z,4.00
2023-05-22T03:45:42.771Z,3.90
2023-05-22T03:46:42.771Z,4.00
2023-05-22T03:47:42.790Z,3.70
2023-05-22T03:48:42.781Z,3.80
2023-05-22T03:49:42.785Z,3.70
2023-05-22T03:50:42.798Z,3.70
2023-05-22T03:51:42.821Z,3.60
2023-05-22T03:52:42.814Z,4.10
2023-05-22T03:53:42.850Z,3.70
2023-05-22T03:54:42.837Z,3.70
2023-05-22T03:55:42.853Z,3.40
2023-05-22T03:56:42.873Z,3.70
2023-05-22T03:57:42.882Z,3.80
2023-05-22T03:58:42.884Z,3.70
2023-05-22T03:59:42.902Z,3.50
2023-05-22T04:00:42.912Z,4.00
2023-05-22T04:01:42.925Z,3.50
2023-05-22T04:02:43.115Z,3.50
2023-05-22T04:03:42.974Z,3.40
2023-05-22T04:04:42.966Z,3.90
2023-05-22T04:05:42.985Z,3.50
2023-05-22T04:06:43.167Z,3.20
2023-05-22T04:07:43.001Z,3.60
2023-05-22T04:08:43.005Z,3.80
2023-05-22T04:09:43.015Z,4.00
2023-05-22T04:10:43.027Z,3.40
2023-05-22T04:11:43.030Z,3.70
2023-05-22T04:12:43.046Z,3.60
2023-05-22T04:13:43.078Z,3.40
2023-05-22T04:14:43.064Z,3.60
2023-05-22T04:15:43.105Z,3.50
2023-05-22T04:16:43.086Z,3.50
2023-05-22T04:17:43.132Z,4.30
2023-05-22T04:18:43.142Z,3.50
2023-05-22T04:19:43.129Z,3.80
2023-05-22T04:20:43.143Z,3.90
2023-05-22T04:21:43.147Z,3.50
2023-05-22T04:22:43.163Z,3.60
2023-05-22T04:23:43.190Z,3.60
2023-05-22T04:24:43.180Z,3.50
2023-05-22T04:25:43.198Z,3.40
2023-05-22T04:26:43.205Z,3.50
2023-05-22T04:27:43.223Z,3.10
2023-05-22T04:28:43.250Z,3.40
2023-05-22T04:29:43.248Z,3.60
2023-05-22T04:30:43.249Z,3.70
2023-05-22T04:31:43.399Z,3.80
2023-05-22T04:32:43.309Z,3.60
2023-05-22T04:33:43.294Z,3.70
2023-05-22T04:34:43.325Z,3.60
2023-05-22T04:35:43.312Z,3.70
2023-05-22T04:36:43.322Z,3.50
2023-05-22T04:37:43.343Z,3.80
2023-05-22T04:38:43.344Z,3.50
2023-05-22T04:39:43.361Z,3.40
2023-05-22T04:40:43.380Z,3.50
2023-05-22T04:41:43.400Z,3.80
2023-05-22T04:42:43.390Z,4.30
2023-05-22T04:43:43.411Z,3.70
2023-05-22T04:44:43.412Z,4.00
2023-05-22T04:45:43.426Z,3.70
2023-05-22T04:46:43.495Z,3.40
2023-05-22T04:47:43.567Z,3.70
2023-05-22T04:48:43.462Z,3.50
2023-05-22T04:49:43.490Z,3.50
2023-05-22T04:50:43.501Z,3.60
2023-05-22T04:51:43.495Z,3.50
2023-05-22T04:52:43.504Z,3.40
2023-05-22T04:53:43.518Z,3.50
2023-05-22T04:54:43.533Z,4.10
2023-05-22T04:55:43.545Z,3.40
2023-05-22T04:56:43.565Z,3.60
2023-05-22T04:57:43.570Z,3.70
2023-05-22T04:58:43.578Z,3.80
2023-05-22T04:59:43.588Z,3.80
2023-05-22T05:00:43.779Z,4.00
2023-05-22T05:01:43.697Z,3.60
2023-05-22T05:02:43.680Z,3.70
2023-05-22T05:03:43.648Z,4.00
2023-05-22T05:04:43.649Z,4.20
2023-05-22T05:05:43.660Z,4.00
2023-05-22T05:06:43.684Z,4.60
2023-05-22T05:07:43.723Z,4.30
2023-05-22T05:08:43.687Z,4.20
2023-05-22T05:09:43.710Z,3.90
2023-05-22T05:10:43.711Z,4.00
2023-05-22T05:11:43.729Z,4.10
2023-05-22T05:12:43.734Z,4.20
2023-05-22T05:13:43.753Z,4.10
2023-05-22T05:14:43.756Z,4.10
2023-05-22T05:15:43.772Z,4.00
2023-05-22T05:16:43.795Z,3.40
2023-05-22T05:17:43.859Z,3.50
2023-05-22T05:18:43.953Z,3.90
2023-05-22T05:19:43.813Z,4.10
2023-05-22T05:20:43.839Z,3.70
2023-05-22T05:21:43.854Z,4.00
2023-05-22T05:22:43.904Z,3.90
2023-05-22T05:23:43.868Z,3.70
2023-05-22T05:24:43.876Z,3.40
2023-05-22T05:25:43.905Z,4.00
2023-05-22T05:26:43.889Z,4.10
2023-05-22T05:27:43.919Z,3.50
2023-05-22T05:28:43.916Z,3.90
2023-05-22T05:29:43.941Z,3.70
2023-05-22T05:30:43.935Z,3.60
2023-05-22T05:31:43.972Z,3.60
2023-05-22T05:32:44.028Z,3.50
2023-05-22T05:33:43.973Z,3.30
2023-05-22T05:34:43.981Z,3.60
2023-05-22T05:35:44.020Z,3.70
2023-05-22T05:36:44.020Z,4.30
2023-05-22T05:37:44.036Z,3.80
2023-05-22T05:38:44.052Z,3.80
2023-05-22T05:39:44.047Z,4.00
2023-05-22T05:40:44.051Z,3.40
2023-05-22T05:41:44.069Z,3.50
2023-05-22T05:42:44.097Z,3.70
2023-05-22T05:43:44.089Z,3.20
2023-05-22T05:44:44.112Z,3.60
2023-05-22T05:45:44.159Z,3.60
2023-05-22T05:46:44.191Z,3.80
2023-05-22T05:47:44.174Z,3.40
2023-05-22T05:48:44.146Z,3.60
2023-05-22T05:49:44.158Z,3.70
2023-05-22T05:50:44.169Z,3.50
2023-05-22T05:51:44.185Z,3.60
2023-05-22T05:52:44.189Z,3.60
2023-05-22T05:53:44.214Z,3.60
2023-05-22T05:54:44.231Z,3.70
2023-05-22T05:55:44.236Z,3.60
2023-05-22T05:56:44.241Z,3.90
2023-05-22T05:57:44.252Z,3.70
2023-05-22T05:58:44.266Z,3.90
2023-05-22T05:59:44.275Z,3.60
2023-05-22T06:00:44.287Z,3.70
2023-05-22T06:01:44.297Z,4.00
2023-05-22T06:02:44.367Z,4.10
2023-05-22T06:03:44.405Z,3.60
2023-05-22T06:04:44.329Z,3.50
2023-05-22T06:05:44.430Z,3.80
2023-05-22T06:06:44.352Z,3.50
2023-05-22T06:07:44.387Z,3.60
2023-05-22T06:08:44.393Z,3.50
2023-05-22T06:09:44.402Z,3.30
2023-05-22T06:10:44.432Z,3.60
2023-05-22T06:11:44.425Z,3.70
2023-05-22T06:12:44.433Z,3.70
2023-05-22T06:13:44.440Z,3.40
2023-05-22T06:14:44.449Z,3.40
2023-05-22T06:15:44.488Z,4.00
2023-05-22T06:16:44.542Z,4.20
2023-05-22T06:17:44.504Z,3.90
2023-05-22T06:18:44.560Z,3.50
2023-05-22T06:19:44.515Z,3.70
2023-05-22T06:20:44.524Z,3.60
2023-05-22T06:21:44.554Z,3.50
2023-05-22T06:22:44.555Z,3.60
2023-05-22T06:23:44.560Z,3.20
2023-05-22T06:24:44.571Z,3.90
2023-05-22T06:25:44.588Z,3.50
2023-05-22T06:26:44.614Z,3.60
2023-05-22T06:27:44.662Z,3.60
2023-05-22T06:28:44.625Z,3.30
2023-05-22T06:29:44.660Z,3.30
2023-05-22T06:30:44.864Z,3.70
2023-05-22T06:31:44.678Z,3.70
2023-05-22T06:32:44.824Z,3.50
2023-05-22T06:33:44.730Z,3.40
2023-05-22T06:34:44.710Z,3.70
2023-05-22T06:35:44.708Z,4.00
2023-05-22T06:36:44.722Z,4.10
2023-05-22T06:37:44.763Z,3.80
2023-05-22T06:38:44.741Z,3.70
2023-05-22T06:39:44.764Z,4.10
2023-05-22T06:40:44.765Z,3.70
2023-05-22T06:41:44.783Z,3.70
2023-05-22T06:42:44.998Z,3.50
2023-05-22T06:43:44.806Z,4.00
2023-05-22T06:44:44.816Z,3.60
2023-05-22T06:45:44.869Z,4.00
2023-05-22T06:46:44.857Z,3.80
2023-05-22T06:47:44.886Z,3.60
2023-05-22T06:48:44.881Z,4.10
2023-05-22T06:49:44.885Z,4.20
2023-05-22T06:50:44.900Z,3.90
2023-05-22T06:51:44.910Z,3.70
2023-05-22T06:52:44.918Z,3.60
2023-05-22T06:53:44.941Z,3.60
2023-05-22T06:54:44.953Z,3.60
2023-05-22T06:55:44.964Z,4.00
2023-05-22T06:56:44.962Z,3.40
2023-05-22T06:57:44.979Z,3.40
2023-05-22T06:58:45.011Z,3.50
2023-05-22T06:59:45.006Z,3.60
2023-05-22T07:00:45.011Z,3.50
2023-05-22T07:01:45.152Z,3.40
2023-05-22T07:02:45.094Z,3.20
2023-05-22T07:03:45.057Z,3.70
2023-05-22T07:04:45.064Z,3.60
2023-05-22T07:05:45.113Z,3.40
2023-05-22T07:06:45.089Z,3.60
2023-05-22T07:07:45.126Z,3.80
2023-05-22T07:08:45.172Z,3.80
2023-05-22T07:09:45.137Z,3.10
2023-05-22T07:10:45.144Z,4.10
2023-05-22T07:11:45.158Z,3.50
2023-05-22T07:12:45.172Z,3.80
2023-05-22T07:13:45.180Z,3.60
2023-05-22T07:14:45.357Z,4.00
2023-05-22T07:15:46.471Z,3.50
2023-05-22T07:16:45.297Z,3.50
2023-05-22T07:17:45.236Z,3.70
2023-05-22T07:18:45.281Z,3.80
2023-05-22T07:19:45.292Z,3.80
2023-05-22T07:20:45.275Z,3.70
2023-05-22T07:21:45.303Z,3.70
2023-05-22T07:22:45.292Z,3.80
2023-05-22T07:23:45.316Z,3.50
2023-05-22T07:24:45.325Z,3.30
2023-05-22T07:25:45.333Z,3.80
2023-05-22T07:26:45.355Z,3.80
2023-05-22T07:27:45.353Z,3.60
2023-05-22T07:28:45.376Z,3.80
2023-05-22T07:29:45.383Z,3.90
2023-05-22T07:30:45.519Z,4.10
2023-05-22T07:31:45.462Z,4.10
2023-05-22T07:32:45.484Z,3.70
2023-05-22T07:33:45.435Z,3.70
2023-05-22T07:34:45.445Z,3.80
2023-05-22T07:35:45.458Z,3.80
2023-05-22T07:36:45.479Z,3.40
2023-05-22T07:37:45.490Z,3.40
2023-05-22T07:38:45.495Z,3.40
2023-05-22T07:39:45.511Z,3.40
2023-05-22T07:40:45.514Z,3.60
2023-05-22T07:41:45.536Z,3.70
2023-05-22T07:42:45.545Z,3.40
2023-05-22T07:43:45.559Z,3.30
2023-05-22T07:44:45.573Z,3.50
2023-05-22T07:45:45.625Z,3.40
2023-05-22T07:46:45.887Z,3.80
2023-05-22T07:47:45.661Z,3.70
2023-05-22T07:48:45.627Z,3.80
2023-05-22T07:49:45.637Z,3.30
2023-05-22T07:50:45.701Z,3.60
2023-05-22T07:51:45.662Z,3.40
2023-05-22T07:52:45.677Z,3.80
2023-05-22T07:53:45.684Z,3.90
2023-05-22T07:54:45.931Z,3.80
2023-05-22T07:55:45.713Z,4.20
2023-05-22T07:56:45.817Z,4.00
2023-05-22T07:57:45.739Z,3.80
2023-05-22T07:58:45.758Z,3.70
2023-05-22T07:59:45.776Z,3.90
2023-05-22T08:00:45.781Z,3.40
2023-05-22T08:01:45.797Z,4.00
2023-05-22T08:02:46.113Z,3.90
2023-05-22T08:03:45.917Z,3.90
2023-05-22T08:04:45.862Z,4.20
2023-05-22T08:05:46.079Z,3.90
2023-05-22T08:06:45.873Z,4.00
2023-05-22T08:07:45.878Z,4.10
2023-05-22T08:08:45.890Z,3.50
2023-05-22T08:09:45.904Z,3.80
2023-05-22T08:11:02.424Z,3.40
2023-05-22T08:11:45.933Z,3.60
2023-05-22T08:12:45.960Z,3.70
2023-05-22T08:13:45.960Z,3.80
2023-05-22T08:14:45.978Z,3.50
2023-05-22T08:15:45.992Z,3.80
2023-05-22T08:16:46.020Z,3.80
2023-05-22T08:17:46.044Z,3.80
2023-05-22T08:18:46.107Z,3.90
2023-05-22T08:19:46.161Z,3.90
2023-05-22T08:20:46.056Z,3.80
2023-05-22T08:21:46.068Z,4.10
2023-05-22T08:22:46.398Z,3.60
2023-05-22T08:23:46.092Z,3.60
2023-05-22T08:24:46.111Z,3.60
2023-05-22T08:25:46.119Z,3.70
2023-05-22T08:26:46.156Z,3.90
2023-05-22T08:27:46.153Z,4.00
2023-05-22T08:28:46.182Z,3.50
2023-05-22T08:29:46.186Z,3.70
2023-05-22T08:30:46.191Z,3.60
2023-05-22T08:31:46.264Z,3.80
2023-05-22T08:32:46.260Z,4.10
2023-05-22T08:33:46.233Z,3.50
2023-05-22T08:34:46.367Z,3.50
2023-05-22T08:35:46.264Z,3.40
2023-05-22T08:36:46.308Z,3.70
2023-05-22T08:37:46.298Z,3.90
2023-05-22T08:38:46.311Z,3.80
2023-05-22T08:39:46.337Z,3.60
2023-05-22T08:40:46.725Z,3.50
2023-05-22T08:41:46.349Z,4.00
2023-05-22T08:42:46.366Z,3.80
2023-05-22T08:43:46.379Z,4.00
2023-05-22T08:44:46.396Z,4.10
2023-05-22T08:45:46.411Z,3.60
2023-05-22T08:46:46.429Z,4.10
2023-05-22T08:47:46.473Z,3.90
2023-05-22T08:48:46.450Z,3.80
2023-05-22T08:49:46.472Z,3.60
2023-05-22T08:50:46.626Z,3.80
2023-05-22T08:51:46.497Z,3.70
2023-05-22T08:52:46.511Z,4.00
2023-05-22T08:53:46.526Z,3.50
2023-05-22T08:54:46.541Z,3.70
2023-05-22T08:55:46.553Z,3.40
2023-05-22T08:56:56.076Z,4.20
2023-05-22T08:57:46.584Z,3.60
2023-05-22T08:58:46.600Z,3.40
2023-05-22T08:59:46.626Z,4.10
2023-05-22T09:00:46.686Z,4.00
2023-05-22T09:01:46.696Z,3.60
2023-05-22T09:02:46.725Z,3.80
2023-05-22T09:03:46.711Z,3.90
2023-05-22T09:04:46.703Z,3.80
2023-05-22T09:05:46.702Z,3.40
2023-05-22T09:06:46.833Z,3.60
2023-05-22T09:07:46.730Z,3.40
2023-05-22T09:08:46.750Z,3.90
2023-05-22T09:09:46.758Z,3.80
2023-05-22T09:10:46.779Z,3.30
2023-05-22T09:11:46.788Z,3.50
2023-05-22T09:12:46.814Z,3.50
2023-05-22T09:13:46.828Z,3.60
2023-05-22T09:14:46.837Z,3.60
2023-05-22T09:15:46.858Z,3.70
2023-05-22T09:16:46.945Z,3.80
2023-05-22T09:17:46.909Z,3.80
2023-05-22T09:18:46.910Z,3.70
2023-05-22T09:19:46.942Z,3.50
2023-05-22T09:20:46.925Z,3.70
2023-05-22T09:21:47.047Z,3.60
2023-05-22T09:22:47.161Z,3.50
2023-05-22T09:23:46.972Z,3.60
2023-05-22T09:24:47.025Z,2.90
2023-05-22T09:25:47.009Z,3.40
2023-05-22T09:26:47.017Z,3.00
2023-05-22T09:27:47.026Z,3.80
2023-05-22T09:28:47.050Z,3.40
2023-05-22T09:29:47.064Z,3.10
2023-05-22T09:30:47.138Z,3.40
2023-05-22T09:31:47.256Z,3.60
2023-05-22T09:32:47.140Z,3.20
2023-05-22T09:33:47.120Z,3.50
2023-05-22T09:34:47.140Z,3.90
2023-05-22T09:35:47.169Z,3.40
2023-05-22T09:36:47.179Z,3.30
2023-05-22T09:37:47.179Z,3.30
2023-05-22T09:38:47.305Z,3.70
2023-05-22T09:39:47.207Z,3.00
2023-05-22T09:40:47.234Z,3.40
2023-05-22T09:41:47.244Z,3.80
2023-05-22T09:42:47.261Z,3.90
2023-05-22T09:43:47.268Z,3.60
2023-05-22T09:44:47.287Z,3.10
2023-05-22T09:45:47.305Z,3.60
2023-05-22T09:46:47.637Z,3.30
2023-05-22T09:47:47.385Z,3.40
2023-05-22T09:48:47.359Z,3.60
2023-05-22T09:49:47.360Z,3.80
2023-05-22T09:50:47.377Z,3.60
2023-05-22T09:51:47.389Z,3.50
2023-05-22T09:52:47.414Z,3.90
2023-05-22T09:53:47.427Z,3.70
2023-05-22T09:54:47.468Z,3.70
2023-05-22T09:55:47.453Z,3.50
2023-05-22T09:56:47.473Z,3.30
2023-05-22T09:57:47.493Z,3.40
2023-05-22T09:58:47.505Z,3.30
2023-05-22T09:59:47.518Z,3.30
2023-05-22T10:00:47.543Z,3.60
2023-05-22T10:01:47.630Z,3.10
2023-05-22T10:02:47.614Z,3.20
2023-05-22T10:03:49.444Z,3.20
2023-05-22T10:04:47.752Z,3.00
2023-05-22T10:05:47.614Z,3.20
2023-05-22T10:06:47.640Z,3.50
2023-05-22T10:07:47.645Z,3.60
2023-05-22T10:08:47.670Z,3.30
2023-05-22T10:09:47.673Z,3.10
2023-05-22T10:10:47.719Z,3.40
2023-05-22T10:11:47.708Z,3.40
2023-05-22T10:12:47.726Z,3.10
2023-05-22T10:13:47.741Z,3.10
2023-05-22T10:14:47.758Z,3.20
2023-05-22T10:15:47.808Z,2.90
2023-05-22T10:16:47.795Z,3.20
2023-05-22T10:17:47.850Z,3.10
2023-05-22T10:18:47.847Z,3.00
2023-05-22T10:19:47.867Z,3.20
2023-05-22T10:20:47.867Z,3.00
2023-05-22T10:21:47.867Z,2.90
2023-05-22T10:22:47.888Z,2.50
2023-05-22T10:23:47.901Z,3.00
2023-05-22T10:24:47.918Z,2.70
2023-05-22T10:25:47.930Z,2.80
2023-05-22T10:26:48.069Z,2.70
2023-05-22T10:27:47.964Z,3.30
2023-05-22T10:28:47.989Z,3.20
2023-05-22T10:29:47.994Z,2.80
2023-05-22T10:30:48.010Z,3.20
2023-05-22T10:31:48.025Z,2.80
2023-05-22T10:32:48.069Z,3.30
2023-05-22T10:33:48.119Z,2.90
2023-05-22T10:34:48.083Z,3.00
2023-05-22T10:35:48.084Z,3.20
2023-05-22T10:36:48.399Z,2.80
2023-05-22T10:37:48.121Z,2.90
2023-05-22T10:38:48.152Z,2.90
2023-05-22T10:39:48.150Z,3.00
2023-05-22T10:40:48.496Z,2.90
2023-05-22T10:41:48.188Z,2.60
2023-05-22T10:42:48.317Z,3.20
2023-05-22T10:43:48.230Z,3.00
2023-05-22T10:44:48.235Z,3.00
2023-05-22T10:45:48.350Z,3.10
2023-05-22T10:46:48.277Z,3.20
2023-05-22T10:47:48.318Z,3.10
2023-05-22T10:48:48.317Z,2.90
2023-05-22T10:49:48.316Z,3.00
2023-05-22T10:50:48.335Z,3.40
2023-05-22T10:51:48.347Z,3.30
2023-05-22T10:52:48.364Z,3.50
2023-05-22T10:53:48.384Z,2.90
2023-05-22T10:54:48.399Z,2.90
2023-05-22T10:55:48.413Z,3.10
2023-05-22T10:56:48.448Z,3.10
2023-05-22T10:57:48.449Z,3.10
2023-05-22T10:58:48.586Z,3.50
2023-05-22T10:59:48.494Z,3.00
2023-05-22T11:00:48.501Z,3.30
2023-05-22T11:01:48.605Z,3.50
2023-05-22T11:02:48.587Z,3.60
2023-05-22T11:03:48.571Z,3.50
2023-05-22T11:04:48.604Z,3.40
2023-05-22T11:05:48.575Z,3.50
2023-05-22T11:06:48.593Z,3.50
2023-05-22T11:07:48.604Z,3.50
2023-05-22T11:08:48.638Z,3.20
2023-05-22T11:09:48.926Z,3.70
2023-05-22T11:10:48.658Z,4.10
2023-05-22T11:11:48.677Z,3.60
2023-05-22T11:12:48.699Z,3.60
2023-05-22T11:13:48.706Z,3.60
2023-05-22T11:14:48.849Z,3.30
2023-05-22T11:15:48.743Z,3.10
2023-05-22T11:16:48.820Z,3.50
2023-05-22T11:17:48.795Z,3.50
2023-05-22T11:18:48.824Z,3.40
2023-05-22T11:19:48.954Z,3.40
2023-05-22T11:20:48.827Z,3.30
2023-05-22T11:21:48.840Z,3.30
2023-05-22T11:22:48.854Z,3.60
2023-05-22T11:23:48.863Z,3.60
2023-05-22T11:24:48.886Z,3.10
2023-05-22T11:25:48.904Z,3.40
2023-05-22T11:26:48.919Z,3.20
2023-05-22T11:27:48.941Z,3.10
2023-05-22T11:28:48.949Z,3.30
2023-05-22T11:29:48.969Z,3.80
2023-05-22T11:30:49.115Z,3.50
2023-05-22T11:31:49.000Z,3.20
2023-05-22T11:32:49.032Z,2.90
2023-05-22T11:33:49.030Z,3.40
2023-05-22T11:34:49.053Z,3.40
2023-05-22T11:35:49.063Z,3.10
2023-05-22T11:36:49.079Z,3.70
2023-05-22T11:37:49.116Z,3.40
2023-05-22T11:38:49.125Z,3.50
2023-05-22T11:39:49.132Z,3.20
2023-05-22T11:40:49.146Z,3.60
2023-05-22T11:41:49.159Z,3.70
2023-05-22T11:42:49.182Z,3.80
2023-05-22T11:43:49.192Z,3.60
2023-05-22T11:44:49.212Z,3.80
2023-05-22T11:45:49.227Z,3.60
2023-05-22T11:46:49.441Z,4.00
2023-05-22T11:47:49.318Z,3.30
2023-05-22T11:48:49.286Z,3.70
2023-05-22T11:49:49.290Z,3.70
2023-05-22T11:50:49.490Z,3.50
2023-05-22T11:51:49.321Z,3.40
2023-05-22T11:52:49.343Z,3.40
2023-05-22T11:53:49.360Z,3.40
2023-05-22T11:54:49.380Z,3.10
2023-05-22T11:55:49.383Z,3.40
2023-05-22T11:56:49.409Z,3.60
2023-05-22T11:57:49.415Z,3.40
2023-05-22T11:58:49.447Z,3.20
2023-05-22T11:59:49.450Z,3.60
2023-05-22T12:00:49.502Z,3.40
2023-05-22T12:01:49.487Z,3.40
2023-05-22T12:02:49.703Z,3.80
2023-05-22T12:03:49.597Z,3.40
2023-05-22T12:04:49.529Z,3.30
2023-05-22T12:05:49.548Z,3.20
2023-05-22T12:06:49.596Z,3.20
2023-05-22T12:07:49.580Z,3.30
2023-05-22T12:08:49.602Z,3.40
2023-05-22T12:09:49.629Z,3.10
2023-05-22T12:10:49.633Z,3.20
2023-05-22T12:11:49.648Z,3.30
2023-05-22T12:12:49.676Z,3.50
2023-05-22T12:13:49.685Z,3.30
2023-05-22T12:14:49.700Z,3.20
2023-05-22T12:15:49.718Z,3.10
2023-05-22T12:16:49.765Z,3.00
2023-05-22T12:17:49.840Z,3.00
2023-05-22T12:18:49.957Z,3.30
2023-05-22T12:19:49.789Z,3.00
2023-05-22T12:20:49.826Z,3.10
2023-05-22T12:21:49.829Z,3.20
2023-05-22T12:22:49.839Z,3.60
2023-05-22T12:23:49.865Z,3.10
2023-05-22T12:24:49.870Z,3.40
2023-05-22T12:25:49.893Z,3.00
2023-05-22T12:26:49.908Z,3.20
2023-05-22T12:27:49.927Z,3.50
2023-05-22T12:28:49.970Z,3.10
2023-05-22T12:29:49.966Z,3.30
2023-05-22T12:30:49.986Z,2.90
2023-05-22T12:31:50.081Z,3.30
2023-05-22T12:32:50.085Z,3.40
2023-05-22T12:33:50.033Z,3.20
2023-05-22T12:34:50.165Z,3.10
2023-05-22T12:35:50.067Z,2.90
2023-05-22T12:36:50.090Z,3.20
2023-05-22T12:37:50.115Z,2.90
2023-05-22T12:38:50.115Z,3.30
2023-05-22T12:39:50.132Z,3.70
2023-05-22T12:40:50.160Z,3.50
2023-05-22T12:41:50.175Z,3.40
2023-05-22T12:42:50.193Z,3.20
2023-05-22T12:43:50.223Z,3.60
2023-05-22T12:44:50.224Z,3.50
2023-05-22T12:45:50.233Z,3.10
2023-05-22T12:46:50.328Z,3.50
2023-05-22T12:47:50.315Z,3.70
2023-05-22T12:48:50.294Z,3.70
2023-05-22T12:49:50.310Z,3.60
2023-05-22T12:50:50.433Z,3.50
2023-05-22T12:51:50.336Z,3.60
2023-05-22T12:52:50.347Z,3.70
2023-05-22T12:53:50.365Z,3.40
2023-05-22T12:54:50.408Z,3.50
2023-05-22T12:55:50.401Z,3.30
2023-05-22T12:56:50.417Z,3.50
2023-05-22T12:57:50.432Z,3.30
2023-05-22T12:58:50.446Z,3.50
2023-05-22T12:59:50.466Z,3.20
2023-05-22T13:00:50.481Z,3.20
2023-05-22T13:01:50.561Z,3.40
2023-05-22T13:02:50.562Z,3.30
2023-05-22T13:03:50.530Z,3.20
2023-05-22T13:04:50.575Z,3.50
2023-05-22T13:05:50.566Z,3.50
2023-05-22T13:06:50.701Z,3.80
2023-05-22T13:07:50.598Z,3.20
2023-05-22T13:08:50.605Z,3.30
2023-05-22T13:09:50.658Z,3.70
2023-05-22T13:10:50.644Z,3.60
2023-05-22T13:11:50.711Z,3.30
2023-05-22T13:12:50.673Z,3.80
2023-05-22T13:13:50.697Z,3.20
2023-05-22T13:14:50.709Z,3.40
2023-05-22T13:15:50.748Z,3.50
2023-05-22T13:16:50.743Z,3.30
2023-05-22T13:17:50.818Z,3.50
2023-05-22T13:18:50.796Z,3.20