createdAt,value
2022-10-18T06:09:44.401Z,28.6
2022-10-18T06:15:22.753Z,31.3
2022-10-18T06:21:04.375Z,34.5
2022-10-18T06:26:42.513Z,38.6
2022-10-18T06:32:24.813Z,42.8
2022-10-18T06:38:06.350Z,46.8
2022-10-18T06:44:01.109Z,50.5
2022-10-18T06:49:39.504Z,54.3
2022-10-18T06:55:40.035Z,50.1
2022-10-18T07:01:17.132Z,38.4
2022-10-18T07:06:56.101Z,46.2
2022-10-18T07:12:34.140Z,54
2022-10-18T07:18:54.142Z,47.6
2022-10-18T07:30:14.410Z,46.1
2022-10-18T07:35:39.305Z,47.7
2022-10-18T07:41:18.596Z,48.8
2022-10-18T07:46:40.961Z,49.8
2022-10-18T07:52:22.770Z,51.3
2022-10-18T08:02:55.865Z,53.5
2022-10-18T08:08:42.157Z,54.5
2022-10-18T08:14:20.524Z,55.7
2022-10-18T08:19:48.270Z,56.8
2022-10-18T08:25:52.386Z,57.9
2022-10-18T08:31:53.241Z,59.3
2022-10-18T08:37:15.464Z,59.8
2022-10-18T08:42:53.522Z,60.3
2022-10-18T08:48:51.135Z,61.7
2022-10-18T08:54:34.078Z,62.4
2022-10-18T09:00:16.170Z,63.2
2022-10-18T09:05:40.114Z,64
2022-10-18T09:11:17.917Z,64.6
2022-10-18T09:16:55.480Z,65.1
2022-10-18T09:22:07.402Z,65.9
2022-10-18T09:27:46.417Z,66.3
2022-10-18T09:33:09.453Z,66.7
2022-10-18T09:38:47.873Z,67
2022-10-18T09:44:27.218Z,67
2022-10-18T09:50:08.490Z,67.9
2022-10-18T09:55:31.455Z,68.1
2022-10-18T10:01:14.303Z,68.3
2022-10-18T10:06:52.663Z,68.8
2022-10-18T10:12:33.459Z,68.9
2022-10-18T10:18:13.550Z,69.4
2022-10-18T14:34:06.682Z,48
2022-10-18T14:40:16.318Z,46
2022-10-18T14:45:53.692Z,44
2022-10-18T14:51:34.093Z,42.1
2022-10-18T14:57:18.451Z,40.4
2022-10-18T15:02:55.875Z,38.6
2022-10-18T15:08:32.937Z,36.8
2022-10-18T15:14:36.590Z,35.2
2022-10-18T15:20:18.166Z,33.2
2022-10-18T15:26:05.866Z,31.2
2022-10-18T15:31:44.871Z,29.4
2022-10-18T15:37:27.789Z,27.7
2022-10-18T15:43:05.657Z,26.1
2022-10-18T15:48:47.214Z,24.6
2022-10-18T15:54:24.035Z,23.1
2022-10-18T16:00:03.962Z,21.8
2022-10-18T16:05:27.083Z,20.6
2022-10-18T16:10:50.114Z,19.6
2022-10-18T16:21:25.025Z,17.8
2022-10-18T16:26:37.826Z,17.1
2022-10-18T16:32:00.379Z,16.4
2022-10-18T16:37:07.919Z,15.8
2022-10-18T16:42:33.965Z,15.2
2022-10-18T16:47:46.029Z,15.2
2022-10-18T16:52:56.020Z,14.2
2022-10-18T16:58:02.592Z,13.8
2022-10-18T17:02:58.142Z,13.5
2022-10-18T17:08:05.621Z,13.3
2022-10-18T17:13:12.158Z,13.1
2022-10-18T17:18:24.570Z,12.9
2022-10-18T17:23:31.416Z,12.6
2022-10-18T17:29:21.288Z,12.4
2022-10-18T17:34:42.992Z,12.2
2022-10-18T17:40:06.358Z,12
2022-10-18T17:45:31.758Z,11.8
2022-10-18T17:50:53.543Z,11.5
2022-10-18T17:56:24.913Z,11.3
2022-10-18T18:06:43.187Z,10.8
2022-10-18T18:12:21.719Z,10.5
2022-10-18T18:17:57.596Z,10.3
2022-10-18T18:23:28.211Z,10.1
2022-10-18T18:28:40.887Z,9.9
2022-10-18T18:34:22.616Z,9.6
2022-10-18T18:39:44.195Z,9.4
