createdAt,value
2018-04-07T00:03:39.345Z,3.93
2018-04-07T00:09:44.481Z,5.83
2018-04-07T00:15:48.801Z,4.80
2018-04-07T00:21:53.138Z,5.53
2018-04-07T00:27:57.473Z,5.40
2018-04-07T00:34:01.793Z,5.00
2018-04-07T00:40:06.140Z,5.30
2018-04-07T00:46:10.491Z,3.97
2018-04-07T00:52:14.809Z,4.77
2018-04-07T00:58:19.149Z,5.70
2018-04-07T01:04:23.486Z,4.83
2018-04-07T01:10:28.620Z,4.60
2018-04-07T01:16:32.957Z,5.60
2018-04-07T01:22:37.285Z,5.93
2018-04-07T01:28:41.609Z,5.23
2018-04-07T01:34:45.971Z,5.63
2018-04-07T01:40:50.328Z,5.10
2018-04-07T01:46:54.646Z,5.00
2018-04-07T01:52:58.976Z,5.30
2018-04-07T01:59:03.305Z,5.60
2018-04-07T02:05:07.631Z,6.20
2018-04-07T02:11:11.965Z,5.30
2018-04-07T02:17:16.292Z,5.23
2018-04-07T02:23:21.389Z,5.23
2018-04-07T02:29:25.718Z,5.70
2018-04-07T02:35:30.069Z,5.10
2018-04-07T02:41:34.427Z,5.70
2018-04-07T02:47:38.748Z,5.23
2018-04-07T02:53:43.130Z,5.70
2018-04-07T02:59:47.450Z,6.03
2018-04-07T03:05:51.808Z,4.93
2018-04-07T03:11:56.153Z,6.00
2018-04-07T03:18:00.485Z,5.87
2018-04-07T03:24:04.839Z,6.20
2018-04-07T03:30:09.944Z,5.00
2018-04-07T03:36:14.301Z,5.07
2018-04-07T03:42:18.635Z,5.27
2018-04-07T03:48:22.970Z,5.20
2018-04-07T03:54:27.345Z,5.03
2018-04-07T04:00:31.666Z,5.50
2018-04-07T04:06:35.985Z,5.00
2018-04-07T04:12:40.318Z,5.20
2018-04-07T04:18:45.009Z,5.10
2018-04-07T04:24:49.342Z,4.80
2018-04-07T04:30:53.684Z,5.00
2018-04-07T04:36:58.036Z,5.60
2018-04-07T04:43:02.377Z,5.00
2018-04-07T04:49:06.711Z,4.30
2018-04-07T04:55:11.041Z,5.17
2018-04-07T05:01:15.364Z,5.07
2018-04-07T05:07:19.706Z,5.00
2018-04-07T05:13:24.029Z,4.70
2018-04-07T05:19:28.356Z,5.17
2018-04-07T05:25:32.689Z,5.30
2018-04-07T05:31:37.808Z,6.63
2018-04-07T05:37:42.135Z,5.50
2018-04-07T05:43:46.484Z,4.57
2018-04-07T05:49:50.811Z,5.77
2018-04-07T05:55:55.135Z,6.80
2018-04-07T06:01:59.478Z,4.97
2018-04-07T06:08:03.807Z,5.70
2018-04-07T06:14:08.122Z,4.70
2018-04-07T06:20:13.214Z,5.77
2018-04-07T06:26:17.532Z,6.80
2018-04-07T06:32:21.880Z,5.10
2018-04-07T06:38:26.226Z,5.77
2018-04-07T06:44:30.549Z,7.27
2018-04-07T06:50:35.650Z,6.03
2018-04-07T06:56:39.994Z,5.47
2018-04-07T07:02:44.343Z,7.93
2018-04-07T07:08:48.687Z,6.10
2018-04-07T07:14:53.041Z,6.40
2018-04-07T07:20:57.405Z,6.60
2018-04-07T07:27:02.520Z,5.63
2018-04-07T07:33:07.796Z,7.17
2018-04-07T07:39:12.133Z,6.07
2018-04-07T07:45:16.481Z,5.07
2018-04-07T07:51:20.825Z,6.20
2018-04-07T07:57:25.241Z,5.67
2018-04-07T08:03:29.575Z,5.27
2018-04-07T08:09:33.924Z,5.30
2018-04-07T08:15:38.281Z,6.17
2018-04-07T08:21:42.685Z,4.63
2018-04-07T08:27:47.012Z,5.03
2018-04-07T08:33:51.348Z,5.77
2018-04-07T08:39:55.702Z,6.33
2018-04-07T08:46:00.042Z,6.90
2018-04-07T08:52:04.391Z,6.30
2018-04-07T08:58:08.733Z,6.53
2018-04-07T09:04:13.074Z,6.93
2018-04-07T09:10:17.405Z,7.50
2018-04-07T09:16:21.749Z,7.40
2018-04-07T09:22:26.110Z,8.33
2018-04-07T09:28:30.881Z,7.23
2018-04-07T09:34:35.206Z,6.37
2018-04-07T09:40:39.568Z,7.40
2018-04-07T09:46:43.919Z,7.70
2018-04-07T09:52:48.258Z,7.10
2018-04-07T09:58:52.632Z,8.63
2018-04-07T10:04:56.969Z,7.50
2018-04-07T10:11:01.319Z,8.83
2018-04-07T10:17:06.637Z,9.30
2018-04-07T10:23:10.995Z,7.47
2018-04-07T10:29:16.091Z,7.17
2018-04-07T10:35:20.440Z,7.63
2018-04-07T10:41:24.768Z,7.90
2018-04-07T10:47:29.142Z,8.13
2018-04-07T10:53:33.487Z,7.77
2018-04-07T10:59:37.834Z,7.40
2018-04-07T11:05:42.169Z,7.80
2018-04-07T11:11:46.518Z,7.87
2018-04-07T11:17:50.858Z,8.17
2018-04-07T11:23:55.203Z,8.17
2018-04-07T11:29:59.587Z,8.07
2018-04-07T11:36:04.701Z,7.43
2018-04-07T11:42:09.041Z,7.60
2018-04-07T11:48:13.399Z,7.67
2018-04-07T11:54:18.578Z,6.90
2018-04-07T12:00:23.699Z,6.53
2018-04-07T12:06:28.041Z,5.90
2018-04-07T12:12:32.390Z,5.70
2018-04-07T12:18:36.715Z,5.23
2018-04-07T12:24:41.057Z,5.53
2018-04-07T12:30:45.406Z,6.00
2018-04-07T12:36:49.744Z,6.37
2018-04-07T12:42:54.132Z,6.67
2018-04-07T12:48:59.218Z,7.83
2018-04-07T12:55:03.574Z,7.07
2018-04-07T13:01:07.959Z,7.40
2018-04-07T13:07:13.062Z,8.00
2018-04-07T13:13:17.406Z,7.10
2018-04-07T13:19:21.745Z,8.23
2018-04-07T13:25:26.089Z,7.47
2018-04-07T13:31:30.460Z,7.73
2018-04-07T13:37:34.826Z,8.10
2018-04-07T13:43:39.163Z,8.50
2018-04-07T13:49:44.269Z,9.20
2018-04-07T13:55:48.613Z,9.20
2018-04-07T14:01:52.958Z,8.57
2018-04-07T14:07:57.316Z,6.83
2018-04-07T14:14:01.647Z,6.93
2018-04-07T14:20:05.997Z,7.43
2018-04-07T14:26:10.342Z,7.60
2018-04-07T14:32:14.697Z,8.17
2018-04-07T14:38:19.802Z,7.23
2018-04-07T14:44:24.133Z,8.57
2018-04-07T14:50:28.488Z,7.63
2018-04-07T14:56:32.852Z,9.37
2018-04-07T15:02:37.198Z,8.77
2018-04-07T15:08:41.533Z,9.30
2018-04-07T15:14:45.876Z,7.80
2018-04-07T15:20:50.239Z,7.63
2018-04-07T15:26:55.342Z,8.93
2018-04-07T15:32:59.695Z,8.33
2018-04-07T15:39:04.044Z,8.33
2018-04-07T15:45:08.439Z,7.60
2018-04-07T15:51:13.668Z,7.77
2018-04-07T15:57:18.043Z,7.57
2018-04-07T16:03:23.222Z,7.23
2018-04-07T16:09:27.651Z,7.83
2018-04-07T16:15:32.825Z,7.80
2018-04-07T16:21:37.214Z,6.50
2018-04-07T16:27:41.550Z,6.00
2018-04-07T16:33:45.907Z,7.10
2018-04-07T16:39:51.037Z,7.20
2018-04-07T16:45:55.394Z,16.13
2018-04-07T16:51:59.739Z,6.37
2018-04-07T16:58:04.077Z,6.87
2018-04-07T17:04:08.409Z,6.50
2018-04-07T17:10:13.259Z,5.90
2018-04-07T17:16:17.594Z,6.03
2018-04-07T17:22:21.934Z,6.93
2018-04-07T17:28:26.289Z,7.00
2018-04-07T17:34:30.629Z,7.83
2018-04-07T17:40:34.997Z,7.90
2018-04-07T17:46:40.105Z,8.20
2018-04-07T17:52:44.455Z,8.30
2018-04-07T17:58:48.811Z,8.87
2018-04-07T18:04:54.106Z,9.00
2018-04-07T18:10:58.449Z,9.80
2018-04-07T18:17:02.797Z,9.23
2018-04-07T18:23:07.147Z,10.27
2018-04-07T18:29:11.485Z,9.83
2018-04-07T18:35:15.865Z,10.10
2018-04-07T18:41:20.226Z,9.77
2018-04-07T18:47:24.569Z,10.30
2018-04-07T18:53:28.935Z,10.50
2018-04-07T18:59:33.298Z,10.90
2018-04-07T19:05:37.703Z,10.37
2018-04-07T19:11:42.821Z,10.70
2018-04-07T19:17:47.182Z,11.23
2018-04-07T19:23:51.534Z,11.10
2018-04-07T19:29:55.886Z,11.50
2018-04-07T19:36:01.031Z,11.53
2018-04-07T19:42:05.377Z,11.63
2018-04-07T19:48:09.725Z,11.80
2018-04-07T19:54:14.829Z,12.17
2018-04-07T20:00:19.190Z,12.70
2018-04-07T20:06:23.570Z,14.33
2018-04-07T20:12:28.707Z,14.27
2018-04-07T20:18:33.063Z,14.50
2018-04-07T20:24:38.182Z,14.00
2018-04-07T20:30:42.554Z,14.37
2018-04-07T20:36:46.906Z,13.67
2018-04-07T20:42:52.053Z,14.47
2018-04-07T20:48:56.407Z,14.70
2018-04-07T20:55:00.769Z,14.27
2018-04-07T21:01:05.128Z,15.97
2018-04-07T21:07:09.482Z,15.50
2018-04-07T21:13:13.845Z,15.23
2018-04-07T21:19:18.214Z,14.70
2018-04-07T21:25:22.573Z,15.33
2018-04-07T21:31:26.918Z,14.73
2018-04-07T21:37:31.279Z,15.30
2018-04-07T21:43:35.622Z,15.43
2018-04-07T21:49:39.970Z,17.00
2018-04-07T21:55:44.311Z,15.70
2018-04-07T22:01:48.720Z,16.23
2018-04-07T22:07:53.082Z,17.00
2018-04-07T22:13:57.424Z,19.10
2018-04-07T22:20:01.786Z,17.80
2018-04-07T22:26:06.159Z,18.40
2018-04-07T22:32:11.283Z,19.00
2018-04-07T22:38:15.627Z,19.03
2018-04-07T22:44:19.991Z,19.53
2018-04-07T22:50:24.368Z,19.80
2018-04-07T22:56:28.720Z,19.57
2018-04-07T23:02:33.071Z,18.03
2018-04-07T23:08:37.408Z,17.47
2018-04-07T23:14:41.770Z,18.43
2018-04-07T23:20:46.135Z,19.53
2018-04-07T23:26:50.465Z,19.60
2018-04-07T23:32:54.823Z,18.47
2018-04-07T23:38:59.178Z,16.90
2018-04-07T23:45:03.545Z,17.60
2018-04-07T23:51:07.900Z,17.80
2018-04-07T23:57:12.259Z,17.50
