createdAt,value
2018-09-29T00:01:26.201Z,5.80
2018-09-29T00:03:55.504Z,5.80
2018-09-29T00:06:25.922Z,5.80
2018-09-29T00:08:55.297Z,6.37
2018-09-29T00:11:24.568Z,6.20
2018-09-29T00:13:53.875Z,5.97
2018-09-29T00:16:23.209Z,5.87
2018-09-29T00:18:52.559Z,5.83
2018-09-29T00:21:21.938Z,5.37
2018-09-29T00:23:51.539Z,6.13
2018-09-29T00:26:20.967Z,5.93
2018-09-29T00:28:50.321Z,5.93
2018-09-29T00:31:19.719Z,6.73
2018-09-29T00:33:49.059Z,6.77
2018-09-29T00:36:18.404Z,6.57
2018-09-29T00:38:47.739Z,7.27
2018-09-29T00:41:17.110Z,7.00
2018-09-29T00:43:46.488Z,6.93
2018-09-29T00:46:15.828Z,7.50
2018-09-29T00:48:45.164Z,8.50
2018-09-29T00:51:14.491Z,8.10
2018-09-29T00:53:43.877Z,8.17
2018-09-29T00:56:13.395Z,7.90
2018-09-29T00:58:42.748Z,8.20
2018-09-29T01:01:12.067Z,9.03
2018-09-29T01:03:41.797Z,8.77
2018-09-29T01:06:11.129Z,9.90
2018-09-29T01:08:40.646Z,9.33
2018-09-29T01:11:09.955Z,9.83
2018-09-29T01:13:39.352Z,9.97
2018-09-29T01:16:08.774Z,10.30
2018-09-29T01:18:39.008Z,10.13
2018-09-29T01:21:10.318Z,11.63
2018-09-29T01:23:39.897Z,11.90
2018-09-29T01:26:09.310Z,11.87
2018-09-29T01:28:38.780Z,11.40
2018-09-29T01:31:08.445Z,13.07
2018-09-29T01:33:37.820Z,12.47
2018-09-29T01:36:07.259Z,13.70
2018-09-29T01:38:36.662Z,13.03
2018-09-29T01:41:06.037Z,12.53
2018-09-29T01:43:35.434Z,12.63
2018-09-29T01:46:04.784Z,13.17
2018-09-29T01:48:34.084Z,13.17
2018-09-29T01:51:03.379Z,14.57
2018-09-29T01:53:32.690Z,14.17
2018-09-29T01:56:02.036Z,13.07
2018-09-29T01:58:31.379Z,12.87
2018-09-29T02:01:00.714Z,12.57
2018-09-29T02:03:30.068Z,13.68
2018-09-29T02:05:59.403Z,13.07
2018-09-29T02:08:28.697Z,12.50
2018-09-29T02:10:57.962Z,12.83
2018-09-29T02:13:27.319Z,11.57
2018-09-29T02:15:56.698Z,12.83
2018-09-29T02:18:26.046Z,11.40
2018-09-29T02:20:55.432Z,11.10
2018-09-29T02:23:24.782Z,10.63
2018-09-29T02:25:54.216Z,10.75
2018-09-29T02:28:23.542Z,11.23
2018-09-29T02:30:52.835Z,10.20
2018-09-29T02:33:22.119Z,10.93
2018-09-29T02:35:51.399Z,10.50
2018-09-29T02:38:20.709Z,10.77
2018-09-29T02:40:50.032Z,10.50
2018-09-29T02:43:19.328Z,10.10
2018-09-29T02:45:48.630Z,10.67
2018-09-29T02:48:17.959Z,10.57
2018-09-29T02:50:47.318Z,10.63
2018-09-29T02:53:16.882Z,9.80
2018-09-29T02:55:46.236Z,9.53
2018-09-29T02:58:15.543Z,11.13
2018-09-29T03:00:44.953Z,10.20
2018-09-29T03:03:14.241Z,10.03
2018-09-29T03:05:43.574Z,10.90
2018-09-29T03:08:12.934Z,11.10
2018-09-29T03:10:42.255Z,9.83
2018-09-29T03:13:11.586Z,9.90
2018-09-29T03:15:40.902Z,10.90
2018-09-29T03:18:10.298Z,10.07
2018-09-29T03:20:39.653Z,10.23
2018-09-29T03:23:09.020Z,10.37
2018-09-29T03:25:38.351Z,10.20
2018-09-29T03:28:07.647Z,10.03
2018-09-29T03:30:38.243Z,10.20
2018-09-29T03:33:07.520Z,10.70
2018-09-29T03:35:36.917Z,11.17
2018-09-29T03:38:06.609Z,11.00
2018-09-29T03:40:35.942Z,11.13
2018-09-29T03:43:05.427Z,10.90
2018-09-29T03:45:34.767Z,10.93
2018-09-29T03:48:04.149Z,10.70
2018-09-29T03:50:33.458Z,10.80
2018-09-29T03:53:02.820Z,10.97
2018-09-29T03:55:32.155Z,10.87
2018-09-29T03:58:01.484Z,10.90
2018-09-29T04:00:31.004Z,11.73
2018-09-29T04:03:00.280Z,11.37
2018-09-29T04:05:29.564Z,12.13
2018-09-29T04:07:58.996Z,12.27
2018-09-29T04:10:28.327Z,12.07
2018-09-29T04:12:57.888Z,12.10
2018-09-29T04:15:27.305Z,12.13
2018-09-29T04:17:56.623Z,10.40
2018-09-29T04:20:25.976Z,11.30
2018-09-29T04:22:55.266Z,11.47
2018-09-29T04:25:24.561Z,12.17
2018-09-29T04:27:53.941Z,10.53
2018-09-29T04:30:23.307Z,11.27
2018-09-29T04:32:52.782Z,11.73
2018-09-29T04:35:22.119Z,11.00
2018-09-29T04:37:51.811Z,11.10
2018-09-29T04:40:21.147Z,10.60
2018-09-29T04:42:50.457Z,12.20
2018-09-29T04:45:19.842Z,10.27
2018-09-29T04:47:49.196Z,11.03
2018-09-29T04:50:18.725Z,10.30
2018-09-29T04:52:48.067Z,10.43
2018-09-29T04:55:17.416Z,10.87
2018-09-29T04:57:46.771Z,11.30
2018-09-29T05:00:16.138Z,10.07
2018-09-29T05:02:45.539Z,10.38
2018-09-29T05:05:14.862Z,9.07
2018-09-29T05:07:44.148Z,9.13
2018-09-29T05:10:13.476Z,9.43
2018-09-29T05:12:42.833Z,9.37
2018-09-29T05:15:12.227Z,8.88
2018-09-29T05:17:41.510Z,9.17
2018-09-29T05:20:10.892Z,8.40
2018-09-29T05:22:40.202Z,9.03
2018-09-29T05:25:09.584Z,8.13
2018-09-29T05:27:38.875Z,8.00
2018-09-29T05:30:10.565Z,7.30
2018-09-29T05:32:39.873Z,6.67
2018-09-29T05:35:08.944Z,7.40
2018-09-29T05:37:38.268Z,6.33
2018-09-29T05:40:07.650Z,6.40
2018-09-29T05:42:37.035Z,6.80
2018-09-29T05:45:06.391Z,6.20
2018-09-29T05:47:35.683Z,6.53
2018-09-29T05:50:05.035Z,6.20
2018-09-29T05:52:34.415Z,5.90
2018-09-29T05:55:03.730Z,5.70
2018-09-29T05:57:33.124Z,6.13
2018-09-29T06:00:02.508Z,5.63
2018-09-29T06:02:31.888Z,5.83
2018-09-29T06:05:01.195Z,5.77
2018-09-29T06:07:30.665Z,5.67
2018-09-29T06:09:59.744Z,5.07
2018-09-29T06:12:29.152Z,5.20
2018-09-29T06:14:58.467Z,5.07
2018-09-29T06:17:27.812Z,4.57
2018-09-29T06:19:57.160Z,4.27
2018-09-29T06:22:26.507Z,4.47
2018-09-29T06:24:56.173Z,4.17
2018-09-29T06:27:25.626Z,4.53
2018-09-29T06:29:55.025Z,4.80
2018-09-29T06:32:24.410Z,4.40
2018-09-29T06:34:53.847Z,4.50
2018-09-29T06:37:23.229Z,4.30
2018-09-29T06:39:52.624Z,4.27
2018-09-29T06:42:22.100Z,4.00
2018-09-29T06:44:51.483Z,4.50
2018-09-29T06:47:20.899Z,4.43
2018-09-29T06:49:50.291Z,4.90
2018-09-29T06:52:19.923Z,4.40
2018-09-29T06:54:49.257Z,4.50
2018-09-29T06:57:18.574Z,3.70
2018-09-29T06:59:47.968Z,4.13
2018-09-29T07:02:17.431Z,4.20
2018-09-29T07:04:46.712Z,4.37
2018-09-29T07:07:16.087Z,4.17
2018-09-29T07:09:45.426Z,4.17
2018-09-29T07:12:14.862Z,4.53
2018-09-29T07:14:44.175Z,5.20
2018-09-29T07:17:13.480Z,4.83
2018-09-29T07:19:42.772Z,5.07
2018-09-29T07:22:12.115Z,5.00
2018-09-29T07:24:41.420Z,4.07
2018-09-29T07:27:10.738Z,4.33
2018-09-29T07:29:40.144Z,4.73
2018-09-29T07:32:09.459Z,4.87
2018-09-29T07:34:38.759Z,5.30
2018-09-29T07:37:08.040Z,4.47
2018-09-29T07:39:38.626Z,5.17
2018-09-29T07:42:08.519Z,5.33
2018-09-29T07:44:37.849Z,5.20
2018-09-29T07:47:07.303Z,5.10
2018-09-29T07:49:36.652Z,5.43
2018-09-29T07:52:06.081Z,5.67
2018-09-29T07:54:35.398Z,4.80
2018-09-29T07:57:04.736Z,5.05
2018-09-29T07:59:34.226Z,5.00
2018-09-29T08:02:03.591Z,5.37
2018-09-29T08:04:32.931Z,4.90
2018-09-29T08:07:02.270Z,4.67
2018-09-29T08:09:31.683Z,5.65
2018-09-29T08:12:01.050Z,5.20
2018-09-29T08:14:30.333Z,5.00
2018-09-29T08:16:59.652Z,5.40
2018-09-29T08:19:29.025Z,5.90
2018-09-29T08:21:58.348Z,5.33
2018-09-29T08:24:27.703Z,5.10
2018-09-29T08:26:56.981Z,5.50
2018-09-29T08:29:26.278Z,5.50
2018-09-29T08:31:55.674Z,5.50
2018-09-29T08:34:24.988Z,5.13
2018-09-29T08:36:54.612Z,5.67
2018-09-29T08:39:25.144Z,6.40
2018-09-29T08:41:54.484Z,5.37
2018-09-29T08:44:23.770Z,5.13
2018-09-29T08:46:53.190Z,5.60
2018-09-29T08:49:22.406Z,5.33
2018-09-29T08:51:51.772Z,5.77
2018-09-29T08:54:21.074Z,6.00
2018-09-29T08:56:50.528Z,6.23
2018-09-29T08:59:19.882Z,8.08
2018-09-29T09:01:49.175Z,13.07
2018-09-29T09:04:18.540Z,16.27
2018-09-29T09:06:47.862Z,6.07
2018-09-29T09:09:17.220Z,11.73
2018-09-29T09:11:46.552Z,5.90
2018-09-29T09:14:15.844Z,10.30
2018-09-29T09:16:45.214Z,7.70
2018-09-29T09:19:14.563Z,7.27
2018-09-29T09:21:43.885Z,7.17
2018-09-29T09:24:13.307Z,9.30
2018-09-29T09:26:42.584Z,6.20
2018-09-29T09:29:11.931Z,6.57
2018-09-29T09:31:41.250Z,6.30
2018-09-29T09:34:10.611Z,7.87
2018-09-29T09:36:40.071Z,7.53
2018-09-29T09:39:11.852Z,9.10
2018-09-29T09:41:41.349Z,7.17
2018-09-29T09:44:10.702Z,6.60
2018-09-29T09:46:40.111Z,9.35
2018-09-29T09:49:09.461Z,7.97
2018-09-29T09:51:40.088Z,7.23
2018-09-29T09:54:09.499Z,7.37
2018-09-29T09:56:38.924Z,7.23
2018-09-29T09:59:08.315Z,7.28
2018-09-29T10:01:42.806Z,7.53
2018-09-29T10:04:12.111Z,7.20
2018-09-29T10:06:41.560Z,6.30
2018-09-29T10:09:12.677Z,6.27
2018-09-29T10:11:42.772Z,6.67
2018-09-29T10:14:12.197Z,7.27
2018-09-29T10:16:41.480Z,6.80
2018-09-29T10:19:11.127Z,6.08
2018-09-29T10:21:40.469Z,7.03
2018-09-29T10:24:09.883Z,9.33
2018-09-29T10:26:39.215Z,7.07
2018-09-29T10:29:08.513Z,7.05
2018-09-29T10:31:38.151Z,7.30
2018-09-29T10:34:07.644Z,7.25
2018-09-29T10:36:36.974Z,6.77
2018-09-29T10:39:10.037Z,7.00
2018-09-29T10:41:39.743Z,6.83
2018-09-29T10:44:09.630Z,7.10
2018-09-29T10:46:38.887Z,6.33
2018-09-29T10:49:08.236Z,6.83
2018-09-29T10:51:37.536Z,6.80
2018-09-29T10:54:06.842Z,6.58
2018-09-29T10:56:36.226Z,7.15
2018-09-29T10:59:05.629Z,7.28
2018-09-29T11:01:34.972Z,7.80
2018-09-29T11:04:04.357Z,7.77
2018-09-29T11:06:33.670Z,7.28
2018-09-29T11:09:03.944Z,7.10
2018-09-29T11:11:33.875Z,7.12
2018-09-29T11:14:03.311Z,6.93
2018-09-29T11:16:32.719Z,6.40
2018-09-29T11:19:02.095Z,6.00
2018-09-29T11:21:31.442Z,6.12
2018-09-29T11:24:00.893Z,6.30
2018-09-29T11:26:30.214Z,6.62
2018-09-29T11:28:59.638Z,6.70
2018-09-29T11:31:29.135Z,6.42
2018-09-29T11:33:59.276Z,5.90
2018-09-29T11:36:28.619Z,7.40
2018-09-29T11:38:58.021Z,7.03
2018-09-29T11:41:27.412Z,6.47
2018-09-29T11:43:56.799Z,6.83
2018-09-29T11:46:26.202Z,6.70
2018-09-29T11:48:55.585Z,7.70
2018-09-29T11:51:24.859Z,7.17
2018-09-29T11:53:54.187Z,7.20
2018-09-29T11:56:23.604Z,6.37
2018-09-29T11:58:52.943Z,7.77
2018-09-29T12:01:22.301Z,6.87
2018-09-29T12:03:51.692Z,7.00
2018-09-29T12:06:21.061Z,6.90
2018-09-29T12:08:51.484Z,6.42
2018-09-29T12:11:20.838Z,7.22
2018-09-29T12:13:50.260Z,6.83
2018-09-29T12:16:19.596Z,6.87
2018-09-29T12:18:48.901Z,6.62
2018-09-29T12:21:18.278Z,6.43
2018-09-29T12:23:47.603Z,7.53
2018-09-29T12:26:16.970Z,5.90
2018-09-29T12:28:46.361Z,6.27
2018-09-29T12:31:15.746Z,6.40
2018-09-29T12:33:45.116Z,6.30
2018-09-29T12:36:14.487Z,6.15
2018-09-29T12:38:43.962Z,6.03
2018-09-29T12:41:13.838Z,6.53
2018-09-29T12:43:43.178Z,6.45
2018-09-29T12:46:12.515Z,6.08
2018-09-29T12:48:41.830Z,6.17
2018-09-29T12:51:11.217Z,5.50
2018-09-29T12:53:40.627Z,5.93
2018-09-29T12:56:10.100Z,23.85
2018-09-29T12:58:39.409Z,5.75
2018-09-29T13:01:08.836Z,5.47
2018-09-29T13:03:38.290Z,5.60
2018-09-29T13:06:07.943Z,4.80
2018-09-29T13:08:37.264Z,5.22
2018-09-29T13:11:06.828Z,5.05
2018-09-29T13:13:36.463Z,5.40
2018-09-29T13:16:05.799Z,5.10
2018-09-29T13:18:35.096Z,5.35
2018-09-29T13:21:04.451Z,6.10
2018-09-29T13:23:33.815Z,5.17
2018-09-29T13:26:03.206Z,4.90
2018-09-29T13:28:32.567Z,5.50
2018-09-29T13:31:01.924Z,5.10
2018-09-29T13:33:31.332Z,4.93
2018-09-29T13:36:00.694Z,5.43
2018-09-29T13:38:30.068Z,5.20
2018-09-29T13:40:59.440Z,5.60
2018-09-29T13:43:28.755Z,4.90
2018-09-29T13:45:58.210Z,5.07
2018-09-29T13:48:27.799Z,4.93
2018-09-29T13:50:57.266Z,4.83
2018-09-29T13:53:26.669Z,5.43
2018-09-29T13:55:56.097Z,5.23
2018-09-29T13:58:25.475Z,4.90
2018-09-29T14:00:54.818Z,5.37
2018-09-29T14:03:24.236Z,5.47
2018-09-29T14:05:53.606Z,4.60
2018-09-29T14:08:22.959Z,4.73
2018-09-29T14:10:52.380Z,4.70
2018-09-29T14:13:21.794Z,4.90
2018-09-29T14:15:51.229Z,4.60
2018-09-29T14:18:20.602Z,4.70
2018-09-29T14:20:49.928Z,4.90
2018-09-29T14:23:19.431Z,4.27
2018-09-29T14:25:48.743Z,4.73
2018-09-29T14:28:18.154Z,4.43
2018-09-29T14:30:47.578Z,5.17
2018-09-29T14:33:16.915Z,44.57
2018-09-29T14:35:46.306Z,4.93
2018-09-29T14:38:15.652Z,4.53
2018-09-29T14:40:44.971Z,4.40
2018-09-29T14:43:14.629Z,4.23
2018-09-29T14:45:43.979Z,4.70
2018-09-29T14:48:13.393Z,4.40
2018-09-29T14:50:42.862Z,4.73
2018-09-29T14:53:12.165Z,4.87
2018-09-29T14:55:41.555Z,4.43
2018-09-29T14:58:10.887Z,4.60
2018-09-29T15:00:40.642Z,3.83
2018-09-29T15:03:10.079Z,4.33
2018-09-29T15:05:39.479Z,4.40
2018-09-29T15:08:08.899Z,3.80
2018-09-29T15:10:38.397Z,4.17
2018-09-29T15:13:07.815Z,3.90
2018-09-29T15:15:37.182Z,4.40
2018-09-29T15:18:06.574Z,3.90
2018-09-29T15:20:36.049Z,4.40
2018-09-29T15:23:05.199Z,3.90
2018-09-29T15:25:34.632Z,4.10
2018-09-29T15:28:04.051Z,4.47
2018-09-29T15:30:33.480Z,3.97
2018-09-29T15:33:02.881Z,4.20
2018-09-29T15:35:32.195Z,4.57
2018-09-29T15:38:01.523Z,4.50
2018-09-29T15:40:30.906Z,4.20
2018-09-29T15:43:00.389Z,4.30
2018-09-29T15:45:29.587Z,4.10
2018-09-29T15:47:58.947Z,3.60
2018-09-29T15:50:28.301Z,4.13
2018-09-29T15:52:57.659Z,4.07
2018-09-29T15:55:27.072Z,4.40
2018-09-29T15:57:56.459Z,4.43
2018-09-29T16:00:25.842Z,4.07
2018-09-29T16:02:55.195Z,4.25
2018-09-29T16:05:24.551Z,4.10
2018-09-29T16:07:53.952Z,4.57
2018-09-29T16:10:23.314Z,5.10
2018-09-29T16:12:52.696Z,4.60
2018-09-29T16:15:22.121Z,4.17
2018-09-29T16:17:51.497Z,4.10
2018-09-29T16:20:20.899Z,4.30
2018-09-29T16:22:50.260Z,4.20
2018-09-29T16:25:19.615Z,4.10
2018-09-29T16:27:48.975Z,4.03
2018-09-29T16:30:18.336Z,4.00
2018-09-29T16:32:47.666Z,4.20
2018-09-29T16:35:17.093Z,4.43
2018-09-29T16:37:46.438Z,4.50
2018-09-29T16:40:15.781Z,4.80
2018-09-29T16:42:45.126Z,3.80
2018-09-29T16:45:14.587Z,4.07
2018-09-29T16:47:44.030Z,4.08
2018-09-29T16:50:13.411Z,3.87
2018-09-29T16:52:42.830Z,4.10
2018-09-29T16:55:12.215Z,4.10
2018-09-29T16:57:41.511Z,4.63
2018-09-29T17:00:10.887Z,4.00
2018-09-29T17:02:40.224Z,3.97
2018-09-29T17:05:09.566Z,4.40
2018-09-29T17:07:38.979Z,4.37
2018-09-29T17:10:08.353Z,3.80
2018-09-29T17:12:37.649Z,3.83
2018-09-29T17:15:07.056Z,4.00
2018-09-29T17:17:36.486Z,4.20
2018-09-29T17:20:05.818Z,4.23
2018-09-29T17:22:35.188Z,4.10
2018-09-29T17:25:04.558Z,3.90
2018-09-29T17:27:34.045Z,3.80
2018-09-29T17:30:03.452Z,4.13
2018-09-29T17:32:32.950Z,4.33
2018-09-29T17:35:02.274Z,3.77
2018-09-29T17:37:31.615Z,3.70
2018-09-29T17:40:00.994Z,4.70
2018-09-29T17:42:30.347Z,3.70
2018-09-29T17:44:59.650Z,3.50
2018-09-29T17:47:29.098Z,3.63
2018-09-29T17:49:58.443Z,3.40
2018-09-29T17:52:27.747Z,3.27
2018-09-29T17:54:57.141Z,3.60
2018-09-29T17:57:26.734Z,5.23
2018-09-29T17:59:56.041Z,3.80
2018-09-29T18:02:25.370Z,4.57
2018-09-29T18:04:54.727Z,3.60
2018-09-29T18:07:24.061Z,3.23
2018-09-29T18:09:53.358Z,3.93
2018-09-29T18:12:22.675Z,4.60
2018-09-29T18:14:52.405Z,3.50
2018-09-29T18:17:23.807Z,3.10
2018-09-29T18:19:53.157Z,3.83
2018-09-29T18:22:22.512Z,3.03
2018-09-29T18:24:51.844Z,4.90
2018-09-29T18:27:21.278Z,3.40
2018-09-29T18:29:50.588Z,4.63
2018-09-29T18:32:19.958Z,3.17
2018-09-29T18:34:49.307Z,3.00
2018-09-29T18:37:19.010Z,3.27
2018-09-29T18:39:48.264Z,3.90
2018-09-29T18:42:17.662Z,3.43
2018-09-29T18:44:47.201Z,3.43
2018-09-29T18:47:16.455Z,3.80
2018-09-29T18:49:45.791Z,3.30
2018-09-29T18:52:15.131Z,3.20
2018-09-29T18:54:44.430Z,3.30
2018-09-29T18:57:14.113Z,2.97
2018-09-29T18:59:43.444Z,3.37
2018-09-29T19:02:12.766Z,3.67
2018-09-29T19:04:42.141Z,3.57
2018-09-29T19:07:11.435Z,2.98
2018-09-29T19:09:40.788Z,3.47
2018-09-29T19:12:10.155Z,3.90
2018-09-29T19:14:39.465Z,3.63
2018-09-29T19:17:08.904Z,4.13
2018-09-29T19:19:38.224Z,4.37
2018-09-29T19:22:07.607Z,4.40
2018-09-29T19:24:37.020Z,4.97
2018-09-29T19:27:06.352Z,5.10
2018-09-29T19:29:35.679Z,4.70
2018-09-29T19:32:05.280Z,6.23
2018-09-29T19:34:34.678Z,5.10
2018-09-29T19:37:04.021Z,5.10
2018-09-29T19:39:33.403Z,5.20
2018-09-29T19:42:02.773Z,3.97
2018-09-29T19:44:32.504Z,4.30
2018-09-29T19:47:01.836Z,4.53
2018-09-29T19:49:31.130Z,4.67
2018-09-29T19:52:00.434Z,4.27
2018-09-29T19:54:29.735Z,4.00
2018-09-29T19:56:59.109Z,3.93
2018-09-29T19:59:28.495Z,3.83
2018-09-29T20:01:57.839Z,4.10
2018-09-29T20:04:27.267Z,3.30
2018-09-29T20:06:56.770Z,3.63
2018-09-29T20:09:26.103Z,3.20
2018-09-29T20:11:55.527Z,3.90
2018-09-29T20:14:24.888Z,2.77
2018-09-29T20:16:54.256Z,2.83
2018-09-29T20:19:23.636Z,2.60
2018-09-29T20:21:53.116Z,2.60
2018-09-29T20:24:22.437Z,2.97
2018-09-29T20:26:51.737Z,3.30
2018-09-29T20:29:21.083Z,2.83
2018-09-29T20:31:50.520Z,3.40
2018-09-29T20:34:19.811Z,3.07
2018-09-29T20:36:49.123Z,3.07
2018-09-29T20:39:18.438Z,3.03
2018-09-29T20:41:47.723Z,3.27
2018-09-29T20:44:17.060Z,3.20
2018-09-29T20:46:46.402Z,2.90
2018-09-29T20:49:15.817Z,3.40
2018-09-29T20:51:45.120Z,4.90
2018-09-29T20:54:14.483Z,5.07
2018-09-29T20:56:43.794Z,5.17
2018-09-29T20:59:13.112Z,6.40
2018-09-29T21:01:42.402Z,6.17
2018-09-29T21:04:11.743Z,7.17
2018-09-29T21:06:41.068Z,7.30
2018-09-29T21:09:10.388Z,6.20
2018-09-29T21:11:39.721Z,5.10
2018-09-29T21:14:09.005Z,3.60
2018-09-29T21:16:38.274Z,3.20
2018-09-29T21:19:07.605Z,3.03
2018-09-29T21:21:36.930Z,2.63
2018-09-29T21:24:06.265Z,2.90
2018-09-29T21:26:35.599Z,2.70
2018-09-29T21:29:04.939Z,2.90
2018-09-29T21:31:34.302Z,3.10
2018-09-29T21:34:03.658Z,2.43
2018-09-29T21:36:32.973Z,2.87
2018-09-29T21:39:02.275Z,2.70
2018-09-29T21:41:31.621Z,2.80
2018-09-29T21:44:00.936Z,2.70
2018-09-29T21:46:30.249Z,2.67
2018-09-29T21:48:59.557Z,2.87
2018-09-29T21:51:28.865Z,2.67
2018-09-29T21:53:58.200Z,2.53
2018-09-29T21:56:27.505Z,2.80
2018-09-29T21:58:56.806Z,3.30
2018-09-29T22:01:32.461Z,3.03
2018-09-29T22:04:02.739Z,3.37
2018-09-29T22:06:33.184Z,3.08
2018-09-29T22:09:02.542Z,3.00
2018-09-29T22:11:31.896Z,3.10
2018-09-29T22:14:01.227Z,3.00
2018-09-29T22:16:30.588Z,2.80
2018-09-29T22:18:59.938Z,3.00
2018-09-29T22:21:29.275Z,3.10
2018-09-29T22:23:58.592Z,3.20
2018-09-29T22:26:27.892Z,2.95
2018-09-29T22:28:57.221Z,3.53
2018-09-29T22:31:26.549Z,3.03
2018-09-29T22:33:55.880Z,3.63
2018-09-29T22:36:25.235Z,2.77
2018-09-29T22:38:54.558Z,3.37
2018-09-29T22:41:24.180Z,3.30
2018-09-29T22:43:53.511Z,3.13
2018-09-29T22:46:22.844Z,2.70
2018-09-29T22:48:52.262Z,3.10
2018-09-29T22:51:21.594Z,2.57
2018-09-29T22:53:50.912Z,2.50
2018-09-29T22:56:20.265Z,2.70
2018-09-29T22:58:49.516Z,2.90
2018-09-29T23:01:18.811Z,2.97
2018-09-29T23:03:48.142Z,3.00
2018-09-29T23:06:17.512Z,2.40
2018-09-29T23:08:46.862Z,2.70
2018-09-29T23:11:16.199Z,2.90
2018-09-29T23:13:45.560Z,2.77
2018-09-29T23:16:14.983Z,2.87
2018-09-29T23:18:44.351Z,2.70
2018-09-29T23:21:13.724Z,2.87
2018-09-29T23:23:43.043Z,2.57
2018-09-29T23:26:12.351Z,2.90
2018-09-29T23:28:41.727Z,3.00
2018-09-29T23:31:11.066Z,2.70
2018-09-29T23:33:40.366Z,2.73
2018-09-29T23:36:09.722Z,2.77
2018-09-29T23:38:39.393Z,2.60
2018-09-29T23:41:08.694Z,2.70
2018-09-29T23:43:38.035Z,2.43
2018-09-29T23:46:07.343Z,2.70
2018-09-29T23:48:36.699Z,2.53
2018-09-29T23:51:06.004Z,3.03
2018-09-29T23:53:35.331Z,2.60
2018-09-29T23:56:04.680Z,3.00
2018-09-29T23:58:34.070Z,3.37
