createdAt,value
2022-11-18T00:01:11.263Z,99806.78
2022-11-18T00:03:37.847Z,99805.34
2022-11-18T00:06:04.251Z,99796.00
2022-11-18T00:08:30.608Z,99799.69
2022-11-18T00:10:56.923Z,99790.97
2022-11-18T00:13:41.784Z,99796.00
2022-11-18T00:16:08.730Z,99790.97
2022-11-18T00:18:35.039Z,99783.78
2022-11-18T00:21:02.087Z,99788.72
2022-11-18T00:23:28.471Z,99782.91
2022-11-18T00:25:54.817Z,99795.94
2022-11-18T00:28:21.166Z,99799.56
2022-11-18T00:30:47.497Z,99796.66
2022-11-18T00:33:13.802Z,99803.81
2022-11-18T00:35:40.114Z,99801.69
2022-11-18T00:38:06.434Z,99795.88
2022-11-18T00:40:32.765Z,99802.41
2022-11-18T00:42:59.089Z,99795.16
2022-11-18T00:45:25.428Z,99808.84
2022-11-18T00:47:51.774Z,99811.81
2022-11-18T00:50:18.090Z,99803.91
2022-11-18T00:52:44.407Z,99806.06
2022-11-18T00:55:10.717Z,99802.50
2022-11-18T00:57:37.048Z,99803.22
2022-11-18T01:00:03.621Z,99803.91
2022-11-18T01:02:29.958Z,99821.88
2022-11-18T01:04:56.266Z,99813.22
2022-11-18T01:07:22.639Z,99812.50
2022-11-18T01:09:48.958Z,99818.97
2022-11-18T01:12:34.088Z,99818.25
2022-11-18T01:15:00.433Z,99808.13
2022-11-18T01:17:29.273Z,99812.41
2022-11-18T01:19:55.580Z,99818.88
2022-11-18T01:22:21.956Z,99816.72
2022-11-18T01:24:48.264Z,99825.41
2022-11-18T01:27:14.578Z,99825.34
2022-11-18T01:29:40.889Z,99834.03
2022-11-18T01:32:25.072Z,99819.69
2022-11-18T01:34:51.958Z,99832.66
2022-11-18T01:37:18.258Z,99826.91
2022-11-18T01:39:44.612Z,99824.09
2022-11-18T01:42:15.090Z,99828.38
2022-11-18T01:44:56.424Z,99819.69
2022-11-18T01:47:22.741Z,99820.41
2022-11-18T01:49:49.056Z,99829.75
2022-11-18T01:52:15.368Z,99825.41
2022-11-18T01:54:42.591Z,99817.44
2022-11-18T01:57:10.740Z,99821.75
2022-11-18T01:59:37.427Z,99825.34
2022-11-18T02:02:05.476Z,99819.59
2022-11-18T02:04:31.931Z,99818.88
2022-11-18T02:06:58.286Z,99822.41
2022-11-18T02:09:24.608Z,99813.81
2022-11-18T02:11:51.045Z,99812.41
2022-11-18T02:14:18.294Z,99815.28
2022-11-18T02:16:51.589Z,99813.81
2022-11-18T02:19:27.135Z,99823.25
2022-11-18T02:22:00.892Z,99814.59
2022-11-18T02:24:36.754Z,99825.47
2022-11-18T02:27:21.769Z,99822.47
2022-11-18T02:29:55.013Z,99825.28
2022-11-18T02:32:23.353Z,99818.13
2022-11-18T02:35:01.144Z,99826.06
2022-11-18T02:37:31.257Z,99826.81
2022-11-18T02:40:03.700Z,99838.31
2022-11-18T02:42:30.651Z,99835.50
2022-11-18T02:44:58.272Z,99834.81
2022-11-18T02:47:24.654Z,99842.00
2022-11-18T02:49:52.044Z,99848.50
2022-11-18T02:52:18.410Z,99839.91
2022-11-18T02:54:44.856Z,99842.75
2022-11-18T02:57:11.185Z,99836.97
2022-11-18T02:59:37.550Z,99834.09
2022-11-18T03:02:03.892Z,99846.28
2022-11-18T03:04:30.214Z,99839.09
2022-11-18T03:07:05.649Z,99839.81
2022-11-18T03:09:33.147Z,99833.31
2022-11-18T03:12:05.500Z,99831.13
2022-11-18T03:14:50.176Z,99829.66
2022-11-18T03:17:29.826Z,99835.38
2022-11-18T03:20:08.079Z,99826.06
2022-11-18T03:22:39.891Z,99831.16
2022-11-18T03:25:07.938Z,99837.66
2022-11-18T03:27:39.752Z,99841.25
2022-11-18T03:30:07.040Z,99844.09
2022-11-18T03:32:33.514Z,99845.56
2022-11-18T03:35:07.000Z,99846.28
2022-11-18T03:37:33.723Z,99855.63
2022-11-18T03:40:02.039Z,99852.72
2022-11-18T03:42:41.522Z,99857.81
2022-11-18T03:45:12.833Z,99844.09
2022-11-18T03:47:40.364Z,99857.09
2022-11-18T03:50:27.292Z,99863.59
2022-11-18T03:52:53.620Z,99861.44
2022-11-18T03:55:23.798Z,99864.31
2022-11-18T03:57:53.032Z,99861.47
2022-11-18T04:00:20.286Z,99861.47
2022-11-18T04:02:46.660Z,99861.53
2022-11-18T04:05:12.973Z,99870.19
2022-11-18T04:07:45.035Z,99871.66
2022-11-18T04:10:18.211Z,99873.13
2022-11-18T04:12:53.488Z,99885.38
2022-11-18T04:15:19.827Z,99877.50
2022-11-18T04:17:46.180Z,99880.44
2022-11-18T04:20:13.503Z,99877.50
2022-11-18T04:22:39.862Z,99886.16
2022-11-18T04:25:06.186Z,99887.59
2022-11-18T04:27:32.513Z,99895.44
2022-11-18T04:29:58.855Z,99902.59
2022-11-18T04:32:25.168Z,99900.47
2022-11-18T04:34:51.488Z,99910.56
2022-11-18T04:37:17.808Z,99906.97
2022-11-18T04:39:44.154Z,99913.47
2022-11-18T04:42:10.485Z,99916.34
2022-11-18T04:44:36.803Z,99913.34
2022-11-18T04:47:03.869Z,99910.47
2022-11-18T04:49:30.196Z,99920.59
2022-11-18T04:51:56.651Z,99918.38
2022-11-18T04:54:22.968Z,99927.69
2022-11-18T04:56:49.943Z,99926.31
2022-11-18T04:59:17.689Z,99929.91
2022-11-18T05:01:44.232Z,99935.00
2022-11-18T05:04:17.610Z,99936.41
2022-11-18T05:06:47.138Z,99936.41
2022-11-18T05:09:13.576Z,99943.69
2022-11-18T05:11:58.719Z,99935.78
2022-11-18T05:14:25.859Z,99926.47
2022-11-18T05:16:52.200Z,99932.91
2022-11-18T05:19:18.715Z,99938.72
2022-11-18T05:21:45.191Z,99945.16
2022-11-18T05:24:11.545Z,99946.63
2022-11-18T05:26:37.860Z,99949.53
2022-11-18T05:29:04.195Z,99942.94
2022-11-18T05:31:30.503Z,99943.66
2022-11-18T05:33:56.822Z,99959.44
2022-11-18T05:36:23.128Z,99956.56
2022-11-18T05:38:49.452Z,99961.56
2022-11-18T05:41:35.821Z,99957.94
2022-11-18T05:44:02.420Z,99960.78
2022-11-18T05:46:28.741Z,99971.63
2022-11-18T05:48:55.064Z,99973.75
2022-11-18T05:51:21.375Z,99978.78
2022-11-18T05:53:47.891Z,99990.25
2022-11-18T05:56:20.830Z,99985.25
2022-11-18T05:58:47.224Z,99999.59
2022-11-18T06:01:14.320Z,99993.78
2022-11-18T06:03:40.662Z,99996.78
2022-11-18T06:06:07.488Z,99999.69
2022-11-18T06:08:35.315Z,99999.00
2022-11-18T06:11:01.640Z,100000.38
2022-11-18T06:13:33.445Z,99996.22
2022-11-18T06:15:59.786Z,99999.34
2022-11-18T06:18:30.146Z,100011.31
2022-11-18T06:20:56.824Z,100008.66
2022-11-18T06:23:23.153Z,100017.84
2022-11-18T06:25:52.376Z,100006.00
2022-11-18T06:28:18.684Z,100013.75
2022-11-18T06:30:45.000Z,100008.06
2022-11-18T06:33:11.333Z,100013.25
2022-11-18T06:35:37.669Z,100016.88
2022-11-18T06:38:03.996Z,100019.06
2022-11-18T06:40:34.715Z,100022.75
2022-11-18T06:43:26.162Z,100024.91
2022-11-18T06:46:24.342Z,100025.63
2022-11-18T06:48:50.699Z,100039.78
2022-11-18T06:51:17.081Z,100040.25
2022-11-18T06:53:43.423Z,100043.56
2022-11-18T06:56:10.368Z,100042.50
2022-11-18T06:58:36.719Z,100049.81
2022-11-18T07:01:15.021Z,100049.75
2022-11-18T07:03:41.472Z,100052.44
2022-11-18T07:06:07.850Z,100051.44
2022-11-18T07:08:34.626Z,100058.78
2022-11-18T07:11:01.134Z,100062.47
2022-11-18T07:13:27.465Z,100062.53
2022-11-18T07:15:53.770Z,100064.72
2022-11-18T07:18:20.098Z,100067.38
2022-11-18T07:20:46.426Z,100068.94
2022-11-18T07:23:12.764Z,100073.38
2022-11-18T07:25:44.008Z,100070.81
2022-11-18T07:28:11.588Z,100077.44
2022-11-18T07:30:37.907Z,100070.41
2022-11-18T07:33:04.234Z,100079.69
2022-11-18T07:35:30.544Z,100079.91
2022-11-18T07:37:57.117Z,100083.81
2022-11-18T07:40:23.503Z,100083.75
2022-11-18T07:42:49.871Z,100094.50
2022-11-18T07:45:23.513Z,100091.66
2022-11-18T07:47:49.840Z,100088.72
2022-11-18T07:50:16.709Z,100093.81
2022-11-18T07:52:43.058Z,100098.94
2022-11-18T07:55:09.435Z,100093.97
2022-11-18T07:57:35.810Z,100101.44
2022-11-18T08:00:02.211Z,100098.78
2022-11-18T08:02:38.453Z,100093.56
2022-11-18T08:05:04.945Z,100101.66
2022-11-18T08:07:31.318Z,100106.75
2022-11-18T08:09:57.686Z,100115.50
2022-11-18T08:12:24.029Z,100109.84
2022-11-18T08:14:50.345Z,100117.81
2022-11-18T08:17:16.712Z,100101.34
2022-11-18T08:19:43.035Z,100110.06
2022-11-18T08:22:09.389Z,100110.84
2022-11-18T08:24:35.857Z,100122.94
2022-11-18T08:27:02.173Z,100121.78
2022-11-18T08:29:28.762Z,100114.47
2022-11-18T08:31:55.960Z,100125.78
2022-11-18T08:34:22.288Z,100124.06
2022-11-18T08:36:48.642Z,100125.84
2022-11-18T08:39:15.325Z,100137.44
2022-11-18T08:41:42.502Z,100136.06
2022-11-18T08:44:10.383Z,100133.22
2022-11-18T08:46:36.831Z,100142.91
2022-11-18T08:49:03.264Z,100146.97
2022-11-18T08:51:29.667Z,100151.25
2022-11-18T08:53:56.154Z,100149.91
2022-11-18T08:56:22.812Z,100158.53
2022-11-18T08:58:49.135Z,100159.81
2022-11-18T09:01:15.503Z,100157.03
2022-11-18T09:03:42.002Z,100167.13
2022-11-18T09:06:09.128Z,100160.19
2022-11-18T09:08:35.539Z,100171.84
2022-11-18T09:11:05.689Z,100170.50
2022-11-18T09:16:21.205Z,100189.25
2022-11-18T09:18:52.985Z,100193.06
2022-11-18T09:21:19.441Z,100203.34
2022-11-18T09:23:45.835Z,100205.41
2022-11-18T09:26:12.956Z,100208.25
2022-11-18T09:28:39.305Z,100214.69
2022-11-18T09:31:12.259Z,100214.84
2022-11-18T09:33:38.573Z,100213.59
2022-11-18T09:36:05.542Z,100220.84
2022-11-18T09:38:31.871Z,100227.22
2022-11-18T09:41:06.017Z,100230.28
2022-11-18T09:43:38.149Z,100237.56
2022-11-18T09:46:08.504Z,100236.78
2022-11-18T09:48:53.301Z,100242.56
2022-11-18T09:51:19.669Z,100246.22
2022-11-18T09:53:46.016Z,100239.06
2022-11-18T09:56:13.619Z,100239.78
2022-11-18T09:58:39.989Z,100248.00
2022-11-18T10:01:13.497Z,100250.44
2022-11-18T10:03:39.896Z,100253.63
2022-11-18T10:06:09.769Z,100250.69
2022-11-18T10:08:36.054Z,100258.56
2022-11-18T10:11:06.327Z,100261.59
2022-11-18T10:13:43.397Z,100259.50
2022-11-18T10:16:20.209Z,100265.78
2022-11-18T10:19:00.211Z,100263.44
2022-11-18T10:21:32.857Z,100265.94
2022-11-18T10:24:00.502Z,100275.00
2022-11-18T10:26:33.547Z,100270.81
2022-11-18T10:28:59.897Z,100272.41
2022-11-18T10:31:26.222Z,100265.31
2022-11-18T10:33:58.240Z,100268.25
2022-11-18T10:36:24.504Z,100270.44
2022-11-18T10:38:55.533Z,100279.16
2022-11-18T10:41:21.910Z,100270.56
2022-11-18T10:43:51.133Z,100270.56
2022-11-18T10:46:39.111Z,100287.13
2022-11-18T10:49:08.230Z,100293.63
2022-11-18T10:51:34.746Z,100290.09
2022-11-18T10:54:07.771Z,100301.63
2022-11-18T10:56:57.820Z,100304.50
2022-11-18T10:59:56.650Z,100302.34
2022-11-18T11:02:31.000Z,100307.44
2022-11-18T11:04:57.551Z,100308.91
2022-11-18T11:07:25.214Z,100313.25
2022-11-18T11:10:06.892Z,100302.47
2022-11-18T11:12:33.810Z,100303.94
2022-11-18T11:15:02.002Z,100299.59
2022-11-18T11:17:35.641Z,100311.84
2022-11-18T11:20:01.960Z,100308.97
2022-11-18T11:22:28.286Z,100309.69
2022-11-18T11:24:55.481Z,100314.75
2022-11-18T11:30:24.646Z,100311.91
2022-11-18T11:33:00.754Z,100324.91
2022-11-18T11:35:28.465Z,100319.16
2022-11-18T11:37:55.107Z,100319.88
2022-11-18T11:40:36.772Z,100313.38
2022-11-18T11:43:17.688Z,100319.09
2022-11-18T11:45:58.658Z,100319.09
2022-11-18T11:48:31.216Z,100324.78
2022-11-18T11:51:16.315Z,100310.69
2022-11-18T11:53:47.391Z,100319.19
2022-11-18T11:56:23.143Z,100327.22
2022-11-18T11:58:58.366Z,100326.00
2022-11-18T12:01:28.790Z,100328.44
2022-11-18T12:04:15.324Z,100317.22
2022-11-18T12:06:42.604Z,100330.56
2022-11-18T12:09:14.311Z,100327.59
2022-11-18T12:11:41.471Z,100329.97
2022-11-18T12:14:12.852Z,100331.63
2022-11-18T12:16:46.104Z,100336.09
2022-11-18T12:19:13.144Z,100336.25
2022-11-18T12:21:43.866Z,100345.75
2022-11-18T12:24:32.071Z,100346.84
2022-11-18T12:26:59.369Z,100347.00
2022-11-18T12:29:26.445Z,100348.69
2022-11-18T12:31:54.838Z,100350.75
2022-11-18T12:34:28.780Z,100360.81
2022-11-18T12:36:55.104Z,100359.59
2022-11-18T12:39:24.354Z,100357.50
2022-11-18T12:42:09.471Z,100362.50
2022-11-18T12:44:35.852Z,100360.28
2022-11-18T12:47:02.444Z,100358.88
2022-11-18T12:49:28.919Z,100363.91
2022-11-18T12:52:04.963Z,100362.19
2022-11-18T12:54:36.985Z,100365.13
2022-11-18T12:57:04.484Z,100359.53
2022-11-18T12:59:31.975Z,100359.44
2022-11-18T13:02:01.795Z,100364.13
2022-11-18T13:04:28.147Z,100368.44
2022-11-18T13:06:56.079Z,100367.06
2022-11-18T13:09:25.577Z,100370.63
2022-11-18T13:11:53.980Z,100372.78
2022-11-18T13:14:39.417Z,100375.75
2022-11-18T13:18:00.029Z,100383.16
2022-11-18T13:20:27.628Z,100376.03
2022-11-18T13:23:12.932Z,100382.53
2022-11-18T13:25:39.502Z,100383.88
2022-11-18T13:28:10.401Z,100388.78
2022-11-18T13:30:36.743Z,100387.34
2022-11-18T13:33:03.290Z,100391.97
2022-11-18T13:35:29.855Z,100389.03
2022-11-18T13:37:57.851Z,100397.47
2022-11-18T13:40:25.670Z,100392.63
2022-11-18T13:42:52.016Z,100387.22
2022-11-18T13:45:18.349Z,100389.75
2022-11-18T13:47:51.039Z,100399.13
2022-11-18T13:50:20.844Z,100395.44
2022-11-18T13:52:48.689Z,100403.41
2022-11-18T13:55:18.199Z,100400.34
2022-11-18T13:57:46.998Z,100397.63
2022-11-18T14:00:20.609Z,100396.00
2022-11-18T14:02:48.204Z,100402.13
2022-11-18T14:05:21.483Z,100409.50
2022-11-18T14:07:55.734Z,100406.69
2022-11-18T14:10:29.025Z,100410.25
2022-11-18T14:12:59.809Z,100413.06
2022-11-18T14:15:32.040Z,100405.06
2022-11-18T14:17:59.013Z,100422.41
2022-11-18T14:20:25.738Z,100421.00
2022-11-18T14:22:53.384Z,100419.47
2022-11-18T14:25:21.157Z,100423.28
2022-11-18T14:27:50.926Z,100431.75
2022-11-18T14:30:27.153Z,100437.00
2022-11-18T14:33:03.491Z,100438.75
2022-11-18T14:35:33.564Z,100438.06
2022-11-18T14:40:57.533Z,100453.91
2022-11-18T14:43:24.207Z,100445.25
2022-11-18T14:45:50.887Z,100453.44
2022-11-18T14:48:17.430Z,100447.81
2022-11-18T14:50:43.769Z,100455.31
2022-11-18T14:53:11.670Z,100461.88
2022-11-18T14:55:38.045Z,100462.66
2022-11-18T14:58:04.346Z,100461.22
2022-11-18T15:00:30.749Z,100458.34
2022-11-18T15:02:57.178Z,100459.81
2022-11-18T15:05:23.586Z,100462.66
2022-11-18T15:07:49.964Z,100462.44
2022-11-18T15:10:16.373Z,100464.09
2022-11-18T15:12:42.676Z,100470.13
2022-11-18T15:15:09.076Z,100474.63
2022-11-18T15:17:35.671Z,100487.88
2022-11-18T15:20:03.691Z,100496.09
2022-11-18T15:22:30.004Z,100494.13
2022-11-18T15:24:56.337Z,100492.09
2022-11-18T15:27:22.667Z,100495.09
2022-11-18T15:29:50.342Z,100504.44
2022-11-18T15:32:16.669Z,100500.81
2022-11-18T15:34:43.102Z,100502.06
2022-11-18T15:37:12.222Z,100501.47
2022-11-18T15:39:38.548Z,100507.84
2022-11-18T15:42:04.893Z,100512.16
2022-11-18T15:44:31.225Z,100522.34
2022-11-18T15:46:58.264Z,100517.44
2022-11-18T15:49:24.656Z,100519.53
2022-11-18T15:51:51.072Z,100532.41
2022-11-18T15:54:17.749Z,100528.25
2022-11-18T15:56:44.277Z,100529.84
2022-11-18T15:59:11.238Z,100531.41
2022-11-18T16:01:38.263Z,100529.03
2022-11-18T16:04:05.007Z,100536.44
2022-11-18T16:06:31.327Z,100538.41
2022-11-18T16:08:59.989Z,100536.03
2022-11-18T16:11:45.426Z,100539.25
2022-11-18T16:14:12.046Z,100545.03
2022-11-18T16:16:39.019Z,100547.53
2022-11-18T16:19:06.091Z,100543.00
2022-11-18T16:21:33.181Z,100547.28
2022-11-18T16:24:00.087Z,100555.91
2022-11-18T16:26:26.488Z,100559.44
2022-11-18T16:28:52.813Z,100555.56
2022-11-18T16:31:38.120Z,100560.06
2022-11-18T16:34:07.089Z,100555.63
2022-11-18T16:36:33.498Z,100562.81
2022-11-18T16:39:06.345Z,100570.06
2022-11-18T16:41:32.718Z,100570.78
2022-11-18T16:43:59.756Z,100574.44
2022-11-18T16:46:26.483Z,100580.25
2022-11-18T16:48:53.025Z,100578.78
2022-11-18T16:51:20.032Z,100575.81
2022-11-18T16:53:49.602Z,100573.75
2022-11-18T16:56:15.920Z,100581.66
2022-11-18T16:58:42.223Z,100581.59
2022-11-18T17:01:23.308Z,100590.31
2022-11-18T17:03:52.931Z,100584.53
2022-11-18T17:06:19.658Z,100586.78
2022-11-18T17:08:45.963Z,100593.28
2022-11-18T17:11:12.329Z,100602.59
2022-11-18T17:13:38.897Z,100607.63
2022-11-18T17:16:06.265Z,100612.66
2022-11-18T17:18:32.577Z,100606.81
2022-11-18T17:21:02.866Z,100614.72
2022-11-18T17:23:29.187Z,100612.50
2022-11-18T17:25:55.513Z,100614.66
2022-11-18T17:28:21.826Z,100608.88
2022-11-18T17:30:50.137Z,100620.50
2022-11-18T17:33:16.627Z,100619.00
2022-11-18T17:35:42.974Z,100617.53
2022-11-18T17:38:09.296Z,100616.03
2022-11-18T17:40:35.633Z,100630.53
2022-11-18T17:43:01.979Z,100624.75
2022-11-18T17:45:28.313Z,100627.66
2022-11-18T17:47:55.378Z,100624.75
2022-11-18T17:50:21.713Z,100623.28
2022-11-18T17:52:48.033Z,100627.56
2022-11-18T17:55:14.356Z,100630.53
2022-11-18T17:57:40.677Z,100631.88
2022-11-18T18:00:07.380Z,100636.22
2022-11-18T18:02:33.938Z,100636.31
2022-11-18T18:05:00.271Z,100634.69
2022-11-18T18:07:26.634Z,100633.22
2022-11-18T18:09:53.018Z,100631.88
2022-11-18T18:12:37.951Z,100634.59
2022-11-18T18:15:04.431Z,100635.94
2022-11-18T18:17:30.757Z,100637.50
2022-11-18T18:19:57.142Z,100644.75
2022-11-18T18:22:23.580Z,100653.31
2022-11-18T18:24:49.896Z,100653.25
2022-11-18T18:27:16.210Z,100653.31
2022-11-18T18:29:42.520Z,100660.41
2022-11-18T18:32:08.854Z,100654.06
2022-11-18T18:34:35.777Z,100659.81
2022-11-18T18:37:02.142Z,100666.97
2022-11-18T18:39:28.512Z,100676.38
2022-11-18T18:41:54.826Z,100669.28
2022-11-18T18:44:21.326Z,100666.31
2022-11-18T18:46:47.951Z,100672.00
2022-11-18T18:49:15.232Z,100672.00
2022-11-18T18:51:42.050Z,100674.81
2022-11-18T18:54:11.785Z,100680.66
2022-11-18T18:56:40.893Z,100679.94
2022-11-18T18:59:07.222Z,100682.00
2022-11-18T19:01:33.700Z,100682.56
2022-11-18T19:04:00.916Z,100686.13
2022-11-18T19:09:17.316Z,100693.38
2022-11-18T19:12:02.290Z,100691.28
2022-11-18T19:14:28.697Z,100691.22
2022-11-18T19:16:55.104Z,100689.16
2022-11-18T19:19:42.070Z,100684.72
2022-11-18T19:22:08.412Z,100686.13
2022-11-18T19:24:49.176Z,100697.75
2022-11-18T19:27:16.363Z,100690.56
2022-11-18T19:29:42.687Z,100702.91
2022-11-18T19:32:09.019Z,100710.75
2022-11-18T19:34:35.330Z,100706.44
2022-11-18T19:37:02.450Z,100706.41
2022-11-18T19:39:28.827Z,100713.72
2022-11-18T19:41:57.583Z,100718.06
2022-11-18T19:44:24.134Z,100720.56
2022-11-18T19:46:50.459Z,100713.53
2022-11-18T19:49:17.235Z,100719.03
2022-11-18T19:51:43.805Z,100727.66
2022-11-18T19:54:10.123Z,100716.28
2022-11-18T19:56:36.432Z,100728.31
2022-11-18T19:59:02.737Z,100731.78
2022-11-18T20:01:29.182Z,100730.75
2022-11-18T20:03:56.094Z,100742.66
2022-11-18T20:06:22.660Z,100741.09
2022-11-18T20:08:49.022Z,100737.53
2022-11-18T20:11:15.935Z,100744.28
2022-11-18T20:13:42.475Z,100748.13
2022-11-18T20:16:12.718Z,100744.69
2022-11-18T20:18:39.093Z,100754.22
2022-11-18T20:21:06.873Z,100752.28
2022-11-18T20:23:33.275Z,100745.09
2022-11-18T20:26:10.489Z,100748.06
2022-11-18T20:28:37.731Z,100758.28
2022-11-18T20:31:04.285Z,100756.22
2022-11-18T20:33:39.945Z,100754.25
2022-11-18T20:36:09.407Z,100754.84
2022-11-18T20:38:35.721Z,100759.88
2022-11-18T20:41:02.657Z,100762.09
2022-11-18T20:43:36.223Z,100768.34
2022-11-18T20:46:14.586Z,100773.53
2022-11-18T20:48:52.261Z,100773.47
2022-11-18T20:51:19.563Z,100771.81
2022-11-18T20:53:50.053Z,100781.28
2022-11-18T20:56:20.945Z,100783.56
2022-11-18T20:58:47.720Z,100782.03
2022-11-18T21:01:40.545Z,100787.78
2022-11-18T21:04:07.094Z,100794.88
2022-11-18T21:06:33.978Z,100792.22
2022-11-18T21:09:06.800Z,100792.97
2022-11-18T21:11:36.368Z,100795.41
2022-11-18T21:14:26.731Z,100802.00
2022-11-18T21:17:00.285Z,100803.09
2022-11-18T21:19:26.883Z,100808.03
2022-11-18T21:21:53.453Z,100803.81
2022-11-18T21:24:23.638Z,100797.97
2022-11-18T21:26:51.136Z,100801.69
2022-11-18T21:29:18.162Z,100798.16
2022-11-18T21:31:48.186Z,100798.16
2022-11-18T21:34:17.163Z,100805.41
2022-11-18T21:36:49.168Z,100809.69
2022-11-18T21:39:22.432Z,100808.22
2022-11-18T21:41:59.168Z,100809.75
2022-11-18T21:44:31.793Z,100810.31
2022-11-18T21:47:00.854Z,100810.41
2022-11-18T21:49:27.420Z,100812.47
2022-11-18T21:51:53.970Z,100813.81
2022-11-18T21:54:20.471Z,100813.88
2022-11-18T21:56:49.580Z,100808.78
2022-11-18T21:59:18.741Z,100816.03
2022-11-18T22:01:48.734Z,100813.81
2022-11-18T22:04:37.660Z,100815.28
2022-11-18T22:07:07.200Z,100812.31
2022-11-18T22:09:36.731Z,100813.22
2022-11-18T22:12:04.623Z,100809.50
2022-11-18T22:14:31.108Z,100806.72
2022-11-18T22:16:57.533Z,100815.13
2022-11-18T22:19:24.358Z,100808.59
2022-11-18T22:21:51.208Z,100815.88
2022-11-18T22:24:17.577Z,100816.59
2022-11-18T22:26:43.897Z,100814.53
2022-11-18T22:29:10.213Z,100822.38
2022-11-18T22:31:36.538Z,100819.47
2022-11-18T22:34:02.864Z,100813.81
2022-11-18T22:36:29.444Z,100821.03
2022-11-18T22:38:55.914Z,100824.69
2022-11-18T22:41:43.129Z,100828.47
2022-11-18T22:44:09.448Z,100830.59
2022-11-18T22:46:36.008Z,100826.97
2022-11-18T22:49:02.347Z,100842.78
2022-11-18T22:51:28.752Z,100844.91
2022-11-18T22:54:15.837Z,100839.81
2022-11-18T22:56:41.896Z,100841.13
2022-11-18T22:59:08.217Z,100851.91
2022-11-18T23:01:34.529Z,100846.88
2022-11-18T23:04:00.832Z,100852.66
2022-11-18T23:06:27.144Z,100859.91
2022-11-18T23:08:53.458Z,100849.84
2022-11-18T23:11:38.321Z,100849.84
2022-11-18T23:14:05.805Z,100854.25
2022-11-18T23:16:33.013Z,100858.59
2022-11-18T23:18:59.661Z,100858.50
2022-11-18T23:21:25.992Z,100859.91
2022-11-18T23:23:52.887Z,100859.19
2022-11-18T23:26:19.206Z,100856.94
2022-11-18T23:28:45.536Z,100868.47
2022-11-18T23:31:15.288Z,100856.22
2022-11-18T23:33:41.668Z,100860.47
2022-11-18T23:36:08.340Z,100859.84
2022-11-18T23:38:34.670Z,100864.19
2022-11-18T23:41:04.974Z,100868.56
2022-11-18T23:43:31.328Z,100871.44
2022-11-18T23:45:57.644Z,100867.91
2022-11-18T23:48:24.119Z,100865.69
2022-11-18T23:50:57.019Z,100869.94
2022-11-18T23:53:23.720Z,100864.94
2022-11-18T23:55:50.040Z,100866.25
2022-11-18T23:58:16.453Z,100871.91
