createdAt,value
2019-04-29T00:04:17.637Z,85.15
2019-04-29T00:12:02.346Z,85.69
2019-04-29T00:17:51.914Z,87.43
2019-04-29T00:20:40.134Z,87.85
2019-04-29T00:23:09.455Z,88.70
2019-04-29T00:25:38.787Z,88.48
2019-04-29T00:28:08.105Z,88.39
2019-04-29T00:30:37.425Z,88.66
2019-04-29T00:33:06.731Z,88.26
2019-04-29T00:35:55.097Z,88.75
2019-04-29T00:41:51.898Z,87.69
2019-04-29T00:44:40.249Z,87.79
2019-04-29T00:47:09.551Z,87.79
2019-04-29T00:49:38.851Z,86.44
2019-04-29T00:52:08.152Z,86.65
2019-04-29T00:54:56.358Z,86.58
2019-04-29T00:57:25.666Z,86.75
2019-04-29T01:00:33.507Z,86.84
2019-04-29T01:03:21.869Z,86.80
2019-04-29T01:05:51.228Z,86.80
2019-04-29T01:08:20.541Z,85.41
2019-04-29T01:10:49.869Z,86.02
2019-04-29T01:13:19.237Z,86.75
2019-04-29T01:16:07.557Z,86.39
2019-04-29T01:18:36.872Z,86.26
2019-04-29T01:21:06.184Z,86.39
2019-04-29T01:23:35.505Z,85.69
2019-04-29T01:34:27.929Z,85.49
2019-04-29T01:36:57.235Z,84.79
2019-04-29T01:40:05.904Z,84.84
2019-04-29T01:42:38.417Z,84.96
2019-04-29T01:45:07.825Z,84.98
2019-04-29T01:47:37.118Z,85.08
2019-04-29T01:50:45.780Z,84.70
2019-04-29T01:53:15.109Z,83.01
2019-04-29T01:58:32.671Z,82.76
2019-04-29T02:01:02.043Z,81.44
2019-04-29T02:03:31.355Z,81.84
2019-04-29T02:06:00.667Z,80.82
2019-04-29T02:08:29.974Z,81.84
2019-04-29T02:10:59.283Z,82.15
2019-04-29T02:13:28.555Z,82.11
2019-04-29T02:15:57.891Z,82.37
2019-04-29T02:18:27.193Z,82.03
2019-04-29T02:20:56.498Z,81.46
2019-04-29T02:26:17.361Z,82.61
2019-04-29T02:28:46.666Z,82.61
2019-04-29T02:31:34.883Z,82.09
2019-04-29T02:34:04.199Z,82.83
2019-04-29T02:36:52.554Z,82.83
2019-04-29T02:39:40.776Z,82.83
2019-04-29T02:42:28.975Z,83.10
2019-04-29T02:47:37.212Z,82.86
2019-04-29T02:52:56.439Z,82.57
2019-04-29T02:58:30.535Z,83.29
2019-04-29T03:01:18.890Z,82.77
2019-04-29T03:04:07.137Z,82.98
2019-04-29T03:06:36.447Z,83.36
2019-04-29T03:09:45.428Z,83.14
2019-04-29T03:12:14.835Z,82.23
2019-04-29T03:14:44.162Z,82.63
2019-04-29T03:17:18.070Z,82.13
2019-04-29T03:20:03.542Z,82.54
2019-04-29T03:23:12.227Z,82.31
2019-04-29T03:25:41.586Z,82.28
2019-04-29T03:28:10.887Z,82.89
2019-04-29T03:30:40.172Z,83.38
2019-04-29T03:33:09.475Z,83.67
2019-04-29T03:35:38.785Z,83.88
2019-04-29T03:38:08.165Z,84.27
2019-04-29T03:40:37.479Z,84.44
2019-04-29T03:43:06.753Z,84.57
2019-04-29T03:48:24.420Z,84.96
2019-04-29T03:50:53.778Z,85.24
2019-04-29T03:53:42.123Z,85.21
2019-04-29T03:56:11.456Z,85.58
2019-04-29T03:58:40.734Z,85.51
2019-04-29T04:01:28.986Z,85.48
2019-04-29T04:04:17.182Z,85.87
2019-04-29T04:07:05.401Z,86.02
2019-04-29T04:09:35.527Z,86.32
2019-04-29T04:12:04.837Z,86.16
2019-04-29T04:14:34.198Z,86.04
2019-04-29T04:17:22.390Z,86.25
2019-04-29T04:19:51.813Z,86.18
2019-04-29T04:22:21.118Z,86.09
2019-04-29T04:24:52.628Z,85.83
2019-04-29T04:29:56.429Z,85.04
2019-04-29T04:32:25.745Z,84.63
2019-04-29T04:34:55.090Z,84.20
2019-04-29T04:37:24.399Z,83.53
2019-04-29T04:39:53.730Z,83.13
2019-04-29T04:42:23.033Z,82.75
2019-04-29T04:44:52.342Z,83.23
2019-04-29T04:47:21.836Z,82.11
2019-04-29T04:49:51.120Z,81.38
2019-04-29T04:52:20.485Z,80.25
2019-04-29T04:57:26.768Z,79.18
2019-04-29T04:59:56.176Z,79.21
2019-04-29T05:05:02.377Z,79.09
2019-04-29T05:07:31.709Z,78.40
2019-04-29T05:10:01.127Z,77.16
2019-04-29T05:12:30.461Z,74.14
2019-04-29T05:17:34.569Z,74.94
2019-04-29T05:20:03.998Z,74.42
2019-04-29T05:22:33.355Z,75.54
2019-04-29T05:25:02.715Z,75.11
2019-04-29T05:27:32.050Z,70.19
2019-04-29T05:30:01.392Z,72.32
2019-04-29T05:32:30.744Z,70.64
2019-04-29T05:38:09.697Z,70.64
2019-04-29T05:40:58.052Z,68.58
2019-04-29T05:43:46.454Z,69.71
2019-04-29T05:46:34.659Z,68.00
2019-04-29T05:49:07.195Z,68.29
2019-04-29T05:51:57.498Z,69.52
2019-04-29T05:54:26.907Z,66.80
2019-04-29T05:56:56.309Z,67.17
2019-04-29T05:59:25.614Z,64.24
2019-04-29T06:01:54.914Z,65.55
2019-04-29T06:04:43.302Z,60.62
2019-04-29T06:07:16.850Z,60.62
2019-04-29T06:12:32.054Z,63.75
2019-04-29T06:15:01.410Z,63.44
2019-04-29T06:17:31.753Z,61.49
2019-04-29T06:20:22.729Z,60.94
2019-04-29T06:22:51.138Z,60.94
2019-04-29T06:25:20.445Z,62.69
2019-04-29T06:27:49.758Z,57.13
2019-04-29T06:30:19.250Z,59.95
2019-04-29T06:32:48.537Z,60.60
2019-04-29T06:35:17.836Z,60.55
2019-04-29T06:38:06.216Z,58.69
2019-04-29T06:40:36.960Z,59.71
2019-04-29T06:43:06.753Z,57.65
2019-04-29T06:45:36.039Z,57.21
2019-04-29T06:48:05.365Z,57.27
2019-04-29T06:50:34.675Z,52.93
2019-04-29T06:53:04.432Z,54.55
2019-04-29T06:55:35.029Z,49.31
2019-04-29T06:58:04.353Z,52.13
2019-04-29T07:00:33.782Z,55.95
2019-04-29T07:03:03.152Z,50.94
2019-04-29T07:08:07.854Z,55.10
2019-04-29T07:11:01.232Z,51.97
2019-04-29T07:16:21.956Z,55.18
2019-04-29T07:21:41.830Z,52.03
2019-04-29T07:24:11.445Z,51.46
2019-04-29T07:26:40.768Z,53.92
2019-04-29T07:29:10.101Z,53.15
2019-04-29T07:31:39.426Z,47.99
2019-04-29T07:34:48.104Z,50.26
2019-04-29T07:43:13.070Z,45.72
2019-04-29T07:46:03.718Z,49.03
2019-04-29T07:48:32.442Z,49.97
2019-04-29T07:51:04.232Z,46.54
2019-04-29T07:53:40.212Z,48.81
2019-04-29T07:56:06.371Z,46.53
2019-04-29T07:58:35.161Z,46.56
2019-04-29T08:03:39.720Z,44.86
2019-04-29T08:09:15.011Z,44.68
2019-04-29T08:11:44.440Z,42.22
2019-04-29T08:14:13.959Z,43.13
2019-04-29T08:16:43.282Z,41.54
2019-04-29T08:19:12.591Z,42.45
2019-04-29T08:21:45.493Z,42.18
2019-04-29T08:24:15.790Z,46.01
2019-04-29T08:26:47.354Z,42.43
2019-04-29T08:31:51.784Z,43.95
2019-04-29T08:34:23.123Z,46.07
2019-04-29T08:36:52.217Z,43.66
2019-04-29T08:39:25.042Z,48.20
2019-04-29T08:41:52.625Z,45.20
2019-04-29T08:47:23.055Z,46.87
2019-04-29T08:49:52.458Z,48.03
2019-04-29T08:52:21.750Z,47.03
2019-04-29T08:54:55.381Z,45.85
2019-04-29T08:57:22.084Z,45.50
2019-04-29T08:59:51.395Z,45.29
2019-04-29T09:02:33.741Z,46.08
2019-04-29T09:04:53.714Z,45.11
2019-04-29T09:07:23.259Z,46.45
2019-04-29T09:09:56.265Z,47.88
2019-04-29T09:12:29.038Z,46.14
2019-04-29T09:14:55.950Z,46.77
2019-04-29T09:17:25.237Z,45.46
2019-04-29T09:19:54.544Z,45.47
2019-04-29T09:25:32.800Z,46.20
2019-04-29T09:30:54.855Z,43.46
2019-04-29T09:33:24.186Z,45.25
2019-04-29T09:35:53.493Z,43.66
2019-04-29T09:38:22.798Z,41.77
2019-04-29T09:41:11.056Z,42.08
2019-04-29T09:44:04.060Z,42.59
2019-04-29T09:46:49.262Z,43.46
2019-04-29T09:49:18.590Z,43.94
2019-04-29T09:51:47.896Z,44.79
2019-04-29T09:54:36.107Z,44.73
2019-04-29T10:02:59.049Z,43.63
2019-04-29T10:05:47.270Z,45.03
2019-04-29T10:08:16.735Z,42.44
2019-04-29T10:10:46.437Z,46.45
2019-04-29T10:13:15.784Z,41.88
2019-04-29T10:16:04.031Z,42.57
2019-04-29T10:18:52.248Z,43.57
2019-04-29T10:23:56.890Z,41.19
2019-04-29T10:26:26.212Z,41.43
2019-04-29T10:31:48.169Z,42.50
2019-04-29T10:37:46.729Z,42.35
2019-04-29T10:43:53.463Z,41.80
2019-04-29T10:46:39.433Z,38.58
2019-04-29T10:49:27.653Z,40.05
2019-04-29T10:52:17.451Z,39.88
2019-04-29T10:54:51.597Z,40.80
2019-04-29T11:06:00.551Z,39.77
2019-04-29T11:09:04.555Z,37.90
2019-04-29T11:17:05.820Z,41.27
2019-04-29T11:19:39.534Z,39.42
2019-04-29T11:25:19.937Z,38.17
2019-04-29T11:30:41.669Z,37.41
2019-04-29T11:36:19.764Z,37.94
2019-04-29T11:38:49.064Z,37.89
2019-04-29T11:41:19.955Z,37.29
2019-04-29T11:43:51.286Z,37.70
2019-04-29T11:52:07.776Z,39.15
2019-04-29T11:54:18.009Z,37.95
2019-04-29T11:56:46.873Z,38.96
2019-04-29T11:59:35.078Z,37.25
2019-04-29T12:05:14.158Z,36.60
2019-04-29T12:07:43.487Z,36.98
2019-04-29T12:10:12.887Z,38.12
2019-04-29T12:12:43.695Z,37.51
2019-04-29T12:15:32.119Z,39.15
2019-04-29T12:18:20.323Z,37.67
2019-04-29T12:21:08.650Z,38.29
2019-04-29T12:23:37.907Z,38.17
2019-04-29T12:26:26.150Z,37.81
2019-04-29T12:32:15.937Z,39.24
2019-04-29T12:35:04.157Z,39.07
2019-04-29T12:37:52.367Z,38.44
2019-04-29T12:40:40.646Z,38.68
2019-04-29T12:43:28.840Z,38.83
2019-04-29T12:48:52.734Z,38.59
2019-04-29T12:51:22.047Z,39.67
2019-04-29T12:53:51.362Z,39.79
2019-04-29T13:01:58.789Z,38.33
2019-04-29T13:04:49.884Z,40.11
2019-04-29T13:07:36.760Z,41.02
2019-04-29T13:10:32.145Z,40.12
2019-04-29T13:13:01.435Z,40.88
2019-04-29T13:15:49.753Z,40.38
2019-04-29T13:21:24.174Z,39.87
2019-04-29T13:24:12.166Z,41.16
2019-04-29T13:26:28.366Z,40.14
2019-04-29T13:29:01.198Z,39.45
2019-04-29T13:31:38.007Z,39.43
2019-04-29T13:36:37.989Z,39.43
2019-04-29T13:39:39.093Z,40.40
2019-04-29T13:41:58.401Z,39.05
2019-04-29T13:45:05.444Z,39.07
2019-04-29T13:47:37.288Z,40.41
2019-04-29T13:53:01.875Z,41.02
2019-04-29T13:55:47.629Z,39.55
2019-04-29T13:58:13.730Z,40.20
2019-04-29T14:01:02.051Z,37.93
2019-04-29T14:06:14.409Z,37.93
2019-04-29T14:08:43.604Z,38.35
2019-04-29T14:11:12.931Z,39.62
2019-04-29T14:16:30.505Z,39.02
2019-04-29T14:18:59.782Z,39.49
2019-04-29T14:21:30.192Z,39.68
2019-04-29T14:24:00.328Z,38.32
2019-04-29T14:26:29.700Z,38.73
2019-04-29T14:31:34.270Z,38.09
2019-04-29T14:37:19.740Z,38.67
2019-04-29T14:39:53.129Z,38.24
2019-04-29T14:45:23.264Z,39.36
2019-04-29T14:48:11.457Z,39.76
2019-04-29T14:53:19.533Z,40.83
2019-04-29T14:55:48.285Z,40.11
2019-04-29T14:58:17.655Z,40.89
2019-04-29T15:01:06.514Z,41.99
2019-04-29T15:06:42.036Z,42.52
2019-04-29T15:12:52.719Z,41.88
2019-04-29T15:16:03.838Z,42.50
2019-04-29T15:18:48.846Z,42.02
2019-04-29T15:21:34.447Z,42.23
2019-04-29T15:24:03.998Z,43.00
2019-04-29T15:26:52.343Z,43.41
2019-04-29T15:29:21.637Z,43.52
2019-04-29T15:31:50.931Z,43.52
2019-04-29T15:36:54.984Z,44.04
2019-04-29T15:39:25.307Z,43.81
2019-04-29T15:41:55.494Z,43.68
2019-04-29T15:44:26.540Z,42.79
2019-04-29T15:46:57.397Z,43.13
2019-04-29T15:49:26.692Z,43.66
2019-04-29T15:51:55.993Z,42.72
2019-04-29T15:54:26.136Z,42.87
2019-04-29T15:56:56.310Z,43.00
2019-04-29T15:59:25.629Z,43.55
2019-04-29T16:01:59.214Z,43.25
2019-04-29T16:07:38.432Z,44.28
2019-04-29T16:15:41.087Z,44.28
2019-04-29T16:18:14.418Z,43.78
2019-04-29T16:20:41.572Z,44.27
2019-04-29T16:23:10.881Z,43.71
2019-04-29T16:25:40.941Z,44.79
2019-04-29T16:28:11.244Z,43.73
2019-04-29T16:30:40.609Z,44.83
2019-04-29T16:33:13.910Z,44.42
2019-04-29T16:35:43.303Z,44.10
2019-04-29T16:38:13.818Z,44.91
2019-04-29T16:43:39.400Z,44.43
2019-04-29T16:48:58.646Z,44.73
2019-04-29T16:51:27.996Z,45.35
2019-04-29T16:53:57.443Z,44.84
2019-04-29T16:56:45.686Z,44.12
2019-04-29T16:59:15.302Z,45.49
2019-04-29T17:01:44.605Z,44.30
2019-04-29T17:04:13.968Z,45.51
2019-04-29T17:06:52.464Z,44.89
2019-04-29T17:09:33.246Z,45.08
2019-04-29T17:12:02.750Z,44.75
2019-04-29T17:14:32.113Z,44.88
2019-04-29T17:22:35.676Z,44.89
2019-04-29T17:25:02.917Z,45.35
2019-04-29T17:27:51.099Z,45.54
2019-04-29T17:33:49.212Z,45.93
2019-04-29T17:35:14.560Z,45.27
2019-04-29T17:35:19.118Z,44.82
2019-04-29T17:36:11.474Z,47.06
2019-04-29T17:38:40.853Z,47.59
2019-04-29T17:41:10.168Z,46.50
2019-04-29T17:43:58.424Z,46.69
2019-04-29T17:46:46.703Z,46.58
2019-04-29T17:49:34.948Z,47.05
2019-04-29T17:57:52.426Z,47.65
2019-04-29T18:00:43.918Z,47.30
2019-04-29T18:03:36.405Z,47.77
2019-04-29T18:06:24.456Z,48.15
2019-04-29T18:09:10.705Z,48.51
2019-04-29T18:11:50.437Z,48.44
2019-04-29T18:20:08.553Z,49.57
2019-04-29T18:22:54.869Z,49.63
2019-04-29T18:25:31.236Z,49.79
2019-04-29T18:28:00.459Z,50.17
2019-04-29T18:30:35.673Z,50.72
2019-04-29T18:33:02.269Z,51.11
2019-04-29T18:35:31.567Z,51.19
2019-04-29T18:38:19.970Z,52.14
2019-04-29T18:40:49.528Z,52.14
2019-04-29T18:43:39.391Z,52.47
2019-04-29T18:46:12.393Z,53.01
2019-04-29T18:48:40.537Z,53.65
2019-04-29T18:51:09.920Z,54.20
2019-04-29T18:53:39.297Z,53.94
2019-04-29T18:56:08.728Z,54.36
2019-04-29T18:58:38.101Z,54.70
2019-04-29T19:01:07.519Z,55.22
2019-04-29T19:03:55.784Z,55.68
2019-04-29T19:09:01.840Z,56.25
2019-04-29T19:11:32.818Z,56.57
2019-04-29T19:14:02.904Z,56.94
2019-04-29T19:16:32.271Z,57.54
2019-04-29T19:19:01.974Z,57.90
2019-04-29T19:21:32.866Z,58.14
2019-04-29T19:24:02.197Z,58.57
2019-04-29T19:26:31.538Z,58.63
2019-04-29T19:29:01.329Z,59.06
2019-04-29T19:31:36.819Z,59.35
2019-04-29T19:34:02.999Z,59.65
2019-04-29T19:36:32.353Z,59.81
2019-04-29T19:39:01.705Z,60.24
2019-04-29T19:41:31.039Z,60.61
2019-04-29T19:46:48.660Z,60.66
2019-04-29T19:49:17.993Z,60.99
2019-04-29T19:51:47.516Z,61.26
2019-04-29T19:54:23.785Z,61.39
2019-04-29T19:56:47.976Z,61.62
2019-04-29T19:59:18.173Z,61.63
2019-04-29T20:01:51.392Z,61.84
2019-04-29T20:04:38.758Z,61.91
2019-04-29T20:07:10.691Z,61.00
2019-04-29T20:09:41.874Z,60.70
2019-04-29T20:15:02.215Z,60.58
2019-04-29T20:17:50.575Z,60.76
2019-04-29T20:20:39.283Z,60.58
2019-04-29T20:23:08.786Z,60.73
2019-04-29T20:25:38.920Z,60.89
2019-04-29T20:28:16.957Z,61.20
2019-04-29T20:30:40.391Z,61.58
2019-04-29T20:33:12.631Z,62.10
2019-04-29T20:35:45.390Z,62.30
2019-04-29T20:41:00.437Z,62.75
2019-04-29T20:43:31.469Z,62.80
2019-04-29T20:46:02.430Z,62.85
2019-04-29T20:48:32.048Z,63.38
2019-04-29T20:51:11.467Z,63.37
2019-04-29T20:56:12.974Z,62.44
2019-04-29T20:58:44.468Z,62.27
2019-04-29T21:04:09.450Z,62.80
2019-04-29T21:06:51.333Z,62.70
2019-04-29T21:14:37.927Z,63.04
2019-04-29T21:19:59.498Z,63.85
2019-04-29T21:22:28.797Z,64.25
2019-04-29T21:24:58.106Z,64.44
2019-04-29T21:27:27.414Z,65.39
2019-04-29T21:29:56.737Z,65.91
2019-04-29T21:32:26.021Z,65.88
2019-04-29T21:35:18.175Z,66.57
2019-04-29T21:46:02.415Z,67.36
2019-04-29T21:48:33.661Z,67.83
2019-04-29T21:51:06.767Z,67.68
2019-04-29T21:53:36.503Z,67.89
2019-04-29T21:56:09.190Z,68.25
2019-04-29T21:58:35.987Z,68.39
2019-04-29T22:01:44.919Z,68.57
2019-04-29T22:04:14.276Z,68.94
2019-04-29T22:06:43.579Z,69.25
2019-04-29T22:11:53.260Z,70.06
2019-04-29T22:14:22.562Z,70.37
2019-04-29T22:16:54.368Z,70.60
2019-04-29T22:19:26.138Z,70.77
2019-04-29T22:21:59.052Z,71.33
2019-04-29T22:24:26.277Z,71.92
2019-04-29T22:27:03.626Z,71.10
2019-04-29T22:29:27.036Z,70.88
2019-04-29T22:34:31.823Z,71.17
2019-04-29T22:37:01.371Z,71.13
2019-04-29T22:39:49.697Z,71.33
2019-04-29T22:45:07.841Z,71.47
2019-04-29T22:47:37.154Z,71.60
2019-04-29T22:50:47.419Z,71.90
2019-04-29T22:53:16.834Z,72.34
2019-04-29T22:55:46.191Z,72.13
2019-04-29T22:58:15.493Z,71.79
2019-04-29T23:00:44.828Z,71.83
2019-04-29T23:06:06.890Z,72.21
2019-04-29T23:11:21.685Z,72.36
2019-04-29T23:13:50.978Z,72.25
2019-04-29T23:16:20.297Z,72.30
2019-04-29T23:19:09.920Z,72.26
2019-04-29T23:21:58.438Z,72.23
2019-04-29T23:24:51.029Z,72.56
2019-04-29T23:27:19.610Z,73.15
2019-04-29T23:29:48.675Z,72.09
2019-04-29T23:32:17.998Z,71.97
2019-04-29T23:34:47.290Z,72.02
2019-04-29T23:37:19.409Z,71.92
2019-04-29T23:39:47.624Z,71.93
2019-04-29T23:42:16.939Z,72.29
2019-04-29T23:44:46.238Z,72.20
2019-04-29T23:47:35.713Z,72.36
2019-04-29T23:53:06.566Z,72.52
2019-04-29T23:55:35.861Z,72.52
2019-04-29T23:58:24.092Z,72.62
