createdAt,value
2018-11-25T00:01:46.239Z,33.20
2018-11-25T00:04:14.430Z,39.70
2018-11-25T00:06:42.699Z,35.10
2018-11-25T00:09:10.763Z,33.43
2018-11-25T00:11:38.885Z,36.57
2018-11-25T00:14:07.165Z,37.27
2018-11-25T00:16:35.246Z,30.27
2018-11-25T00:19:03.302Z,36.20
2018-11-25T00:21:31.497Z,38.00
2018-11-25T00:23:59.629Z,36.87
2018-11-25T00:26:27.689Z,35.23
2018-11-25T00:28:55.766Z,34.37
2018-11-25T00:31:23.843Z,36.43
2018-11-25T00:33:51.896Z,37.67
2018-11-25T00:36:20.609Z,38.27
2018-11-25T00:38:48.667Z,99.13
2018-11-25T00:41:16.751Z,38.77
2018-11-25T00:43:44.819Z,36.83
2018-11-25T00:46:12.896Z,40.57
2018-11-25T00:48:41.162Z,37.97
2018-11-25T00:51:09.234Z,39.07
2018-11-25T00:53:37.394Z,37.50
2018-11-25T00:56:06.371Z,35.40
2018-11-25T00:58:34.537Z,40.43
2018-11-25T01:01:02.622Z,39.00
2018-11-25T01:03:30.789Z,37.03
2018-11-25T01:05:58.887Z,38.40
2018-11-25T01:08:27.017Z,40.60
2018-11-25T01:10:55.456Z,40.00
2018-11-25T01:13:23.526Z,38.93
2018-11-25T01:15:51.631Z,39.80
2018-11-25T01:18:19.725Z,45.20
2018-11-25T01:20:47.858Z,42.90
2018-11-25T01:23:15.954Z,39.73
2018-11-25T01:25:44.127Z,40.17
2018-11-25T01:28:12.183Z,41.80
2018-11-25T01:30:40.715Z,42.80
2018-11-25T01:33:08.813Z,44.17
2018-11-25T01:35:37.486Z,38.47
2018-11-25T01:38:05.621Z,43.33
2018-11-25T01:40:33.783Z,51.63
2018-11-25T01:43:02.487Z,44.20
2018-11-25T01:45:30.531Z,41.97
2018-11-25T01:47:58.591Z,40.97
2018-11-25T01:50:26.640Z,40.63
2018-11-25T01:52:54.698Z,39.70
2018-11-25T01:55:22.746Z,42.00
2018-11-25T01:57:50.802Z,44.67
2018-11-25T02:00:19.760Z,40.30
2018-11-25T02:02:47.925Z,40.80
2018-11-25T02:05:16.002Z,42.77
2018-11-25T02:07:44.046Z,45.83
2018-11-25T02:10:14.194Z,44.03
2018-11-25T02:12:42.264Z,42.03
2018-11-25T02:15:11.473Z,42.53
2018-11-25T02:17:39.557Z,44.40
2018-11-25T02:20:09.851Z,43.20
2018-11-25T02:22:37.916Z,45.70
2018-11-25T02:25:06.726Z,44.23
2018-11-25T02:27:34.967Z,44.93
2018-11-25T02:30:03.305Z,43.70
2018-11-25T02:32:31.371Z,46.27
2018-11-25T02:34:59.434Z,45.20
2018-11-25T02:37:27.670Z,47.10
2018-11-25T02:39:55.745Z,44.37
2018-11-25T02:42:23.818Z,45.93
2018-11-25T02:44:51.882Z,44.77
2018-11-25T02:47:19.971Z,48.50
2018-11-25T02:49:48.035Z,46.47
2018-11-25T02:52:16.090Z,46.00
2018-11-25T02:54:44.174Z,46.93
2018-11-25T02:57:12.251Z,43.90
2018-11-25T02:59:40.694Z,48.80
2018-11-25T03:02:08.764Z,50.27
2018-11-25T03:04:36.842Z,46.17
2018-11-25T03:07:04.992Z,47.33
2018-11-25T03:09:33.070Z,42.50
2018-11-25T03:12:01.144Z,45.20
2018-11-25T03:14:29.179Z,45.80
2018-11-25T03:16:57.233Z,44.47
2018-11-25T03:19:25.289Z,45.37
2018-11-25T03:21:53.344Z,46.27
2018-11-25T03:24:22.370Z,46.07
2018-11-25T03:26:50.447Z,47.57
2018-11-25T03:29:18.519Z,47.73
2018-11-25T03:31:46.779Z,50.17
2018-11-25T03:34:14.850Z,44.80
2018-11-25T03:36:42.899Z,45.73
2018-11-25T03:39:10.951Z,48.57
2018-11-25T03:41:39.063Z,45.27
2018-11-25T03:44:07.140Z,47.83
2018-11-25T03:46:35.222Z,46.43
2018-11-25T03:49:03.281Z,43.90
2018-11-25T03:51:31.342Z,45.90
2018-11-25T03:53:59.414Z,45.03
2018-11-25T03:56:27.490Z,45.97
2018-11-25T03:58:55.566Z,45.40
2018-11-25T04:01:23.614Z,45.00
2018-11-25T04:03:51.695Z,44.70
2018-11-25T04:06:19.759Z,43.90
2018-11-25T04:08:47.840Z,45.43
2018-11-25T04:11:15.882Z,46.90
2018-11-25T04:13:43.922Z,45.20
2018-11-25T04:16:11.992Z,44.90
2018-11-25T04:18:40.086Z,45.90
2018-11-25T04:21:08.139Z,45.40
2018-11-25T04:23:36.194Z,44.53
2018-11-25T04:26:04.254Z,46.77
2018-11-25T04:28:32.324Z,43.83
2018-11-25T04:31:00.391Z,43.67
2018-11-25T04:33:28.465Z,44.40
2018-11-25T04:35:56.523Z,46.00
2018-11-25T04:38:24.603Z,41.90
2018-11-25T04:40:53.192Z,43.53
2018-11-25T04:43:21.219Z,43.50
2018-11-25T04:45:49.296Z,42.40
2018-11-25T04:48:17.354Z,45.80
2018-11-25T04:50:45.418Z,44.87
2018-11-25T04:53:13.525Z,44.07
2018-11-25T04:55:41.595Z,42.57
2018-11-25T04:58:09.685Z,47.07
2018-11-25T05:00:37.761Z,43.37
2018-11-25T05:03:05.829Z,47.23
2018-11-25T05:05:33.902Z,43.57
2018-11-25T05:08:02.047Z,44.47
2018-11-25T05:10:30.111Z,43.63
2018-11-25T05:12:58.159Z,46.77
2018-11-25T05:15:26.214Z,42.10
2018-11-25T05:17:54.272Z,45.90
2018-11-25T05:20:23.042Z,44.80
2018-11-25T05:22:51.131Z,43.60
2018-11-25T05:25:19.681Z,44.97
2018-11-25T05:27:47.763Z,45.50
2018-11-25T05:30:16.748Z,47.27
2018-11-25T05:32:44.853Z,44.03
2018-11-25T05:35:14.091Z,44.27
2018-11-25T05:37:42.161Z,44.73
2018-11-25T05:40:11.984Z,44.80
2018-11-25T05:42:40.750Z,42.03
2018-11-25T05:45:11.006Z,44.60
2018-11-25T05:47:39.174Z,45.10
2018-11-25T05:50:09.179Z,44.17
2018-11-25T05:52:37.413Z,43.40
2018-11-25T05:55:06.958Z,44.67
2018-11-25T05:57:35.138Z,44.70
2018-11-25T06:00:03.338Z,47.20
2018-11-25T06:02:31.420Z,42.87
2018-11-25T06:04:59.498Z,44.67
2018-11-25T06:07:27.572Z,46.67
2018-11-25T06:09:55.611Z,45.13
2018-11-25T06:12:23.679Z,45.00
2018-11-25T06:14:51.774Z,45.37
2018-11-25T06:17:19.858Z,46.93
2018-11-25T06:19:48.009Z,45.77
2018-11-25T06:22:16.044Z,46.20
2018-11-25T06:24:44.114Z,46.13
2018-11-25T06:27:12.190Z,45.20
2018-11-25T06:29:40.673Z,47.37
2018-11-25T06:32:09.226Z,45.77
2018-11-25T06:34:37.274Z,45.80
2018-11-25T06:37:05.370Z,42.70
2018-11-25T06:39:34.439Z,43.00
2018-11-25T06:42:02.478Z,45.70
2018-11-25T06:44:37.288Z,45.33
2018-11-25T06:47:05.758Z,44.90
2018-11-25T06:49:33.815Z,45.90
2018-11-25T06:52:01.867Z,43.67
2018-11-25T06:54:29.946Z,46.33
2018-11-25T06:56:58.000Z,42.40
2018-11-25T06:59:26.071Z,45.10
2018-11-25T07:01:54.117Z,46.30
2018-11-25T07:04:22.177Z,44.90
2018-11-25T07:06:50.202Z,46.07
2018-11-25T07:09:18.293Z,44.97
2018-11-25T07:11:46.354Z,43.03
2018-11-25T07:14:14.395Z,44.37
2018-11-25T07:16:42.454Z,44.63
2018-11-25T07:19:10.526Z,42.53
2018-11-25T07:21:38.564Z,45.80
2018-11-25T07:24:06.617Z,45.80
2018-11-25T07:26:34.694Z,44.00
2018-11-25T07:29:02.766Z,44.30
2018-11-25T07:31:30.850Z,45.77
2018-11-25T07:33:58.899Z,46.50
2018-11-25T07:36:26.981Z,44.60
2018-11-25T07:38:55.049Z,45.93
2018-11-25T07:41:23.108Z,44.20
2018-11-25T07:43:51.190Z,45.50
2018-11-25T07:46:19.235Z,43.80
2018-11-25T07:48:47.334Z,45.57
2018-11-25T07:51:15.397Z,46.47
2018-11-25T07:53:43.451Z,48.07
2018-11-25T07:56:11.506Z,47.23
2018-11-25T07:58:39.574Z,48.13
2018-11-25T08:01:07.663Z,48.93
2018-11-25T08:03:35.713Z,48.07
2018-11-25T08:06:04.418Z,47.03
2018-11-25T08:08:32.479Z,49.07
2018-11-25T08:11:00.526Z,48.43
2018-11-25T08:13:28.582Z,47.70
2018-11-25T08:15:56.622Z,45.10
2018-11-25T08:18:24.685Z,46.67
2018-11-25T08:20:52.730Z,48.30
2018-11-25T08:23:20.799Z,49.33
2018-11-25T08:25:48.922Z,48.87
2018-11-25T08:28:17.005Z,50.67
2018-11-25T08:30:45.055Z,52.80
2018-11-25T08:33:13.151Z,46.20
2018-11-25T08:35:41.230Z,50.30
2018-11-25T08:38:09.295Z,46.70
2018-11-25T08:40:37.344Z,47.93
2018-11-25T08:43:05.404Z,49.37
2018-11-25T08:45:33.453Z,46.07
2018-11-25T08:48:01.515Z,50.50
2018-11-25T08:50:29.601Z,51.23
2018-11-25T08:52:57.630Z,48.60
2018-11-25T08:55:26.063Z,52.70
2018-11-25T08:57:54.541Z,51.53
2018-11-25T09:00:23.555Z,50.97
2018-11-25T09:02:52.522Z,50.80
2018-11-25T09:05:20.601Z,52.47
2018-11-25T09:07:48.675Z,51.87
2018-11-25T09:10:18.550Z,50.90
2018-11-25T09:12:55.121Z,52.33
2018-11-25T09:15:16.990Z,52.23
2018-11-25T09:17:45.043Z,54.17
2018-11-25T09:20:15.172Z,52.07
2018-11-25T09:22:43.275Z,52.50
2018-11-25T09:25:12.779Z,53.47
2018-11-25T09:27:40.819Z,51.07
2018-11-25T09:30:15.580Z,51.47
2018-11-25T09:32:43.602Z,51.90
2018-11-25T09:35:11.666Z,55.03
2018-11-25T09:37:39.747Z,50.37
2018-11-25T09:40:10.495Z,54.23
2018-11-25T09:42:38.622Z,51.43
2018-11-25T09:45:09.534Z,53.03
2018-11-25T09:47:37.603Z,53.03
2018-11-25T09:50:10.214Z,50.27
2018-11-25T09:52:38.458Z,51.63
2018-11-25T09:55:08.671Z,55.03
2018-11-25T09:57:36.710Z,52.80
2018-11-25T10:00:12.050Z,55.40
2018-11-25T10:02:40.148Z,49.40
2018-11-25T10:05:08.470Z,54.30
2018-11-25T10:07:37.540Z,54.20
2018-11-25T10:10:09.905Z,52.20
2018-11-25T10:12:37.947Z,50.87
2018-11-25T10:15:08.071Z,51.10
2018-11-25T10:17:36.182Z,49.00
2018-11-25T10:20:06.878Z,48.07
2018-11-25T10:22:34.929Z,50.13
2018-11-25T10:25:03.042Z,46.67
2018-11-25T10:27:31.107Z,45.80
2018-11-25T10:29:59.234Z,47.03
2018-11-25T10:32:27.291Z,44.87
2018-11-25T10:34:55.359Z,46.50
2018-11-25T10:37:23.403Z,42.70
2018-11-25T10:39:51.480Z,43.07
2018-11-25T10:42:19.535Z,42.30
2018-11-25T10:44:47.799Z,43.27
2018-11-25T10:47:15.868Z,44.03
2018-11-25T10:49:43.950Z,42.03
2018-11-25T10:52:12.018Z,40.30
2018-11-25T10:54:40.114Z,40.80
2018-11-25T10:57:08.245Z,42.20
2018-11-25T10:59:36.338Z,41.83
2018-11-25T11:02:10.012Z,43.83
2018-11-25T11:04:43.536Z,39.27
2018-11-25T11:07:17.137Z,41.73
2018-11-25T11:09:45.191Z,41.83
2018-11-25T11:12:13.248Z,41.30
2018-11-25T11:14:41.294Z,40.00
2018-11-25T11:17:09.382Z,42.80
2018-11-25T11:19:37.462Z,39.43
2018-11-25T11:22:06.068Z,40.23
2018-11-25T11:24:34.140Z,42.90
2018-11-25T11:27:02.606Z,34.77
2018-11-25T11:29:30.675Z,39.90
2018-11-25T11:31:58.780Z,42.03
2018-11-25T11:34:26.847Z,43.60
2018-11-25T11:36:54.926Z,41.17
2018-11-25T11:39:22.988Z,43.33
2018-11-25T11:41:51.079Z,32.70
2018-11-25T11:44:19.195Z,44.07
2018-11-25T11:46:47.312Z,43.23
2018-11-25T11:49:15.360Z,43.27
2018-11-25T11:51:44.070Z,42.93
2018-11-25T11:54:12.137Z,43.50
2018-11-25T11:56:40.461Z,45.13
2018-11-25T11:59:08.355Z,47.13
2018-11-25T12:01:36.402Z,45.43
2018-11-25T12:04:05.249Z,43.83
2018-11-25T12:06:33.317Z,43.30
2018-11-25T12:09:01.435Z,46.30
2018-11-25T12:11:29.518Z,45.47
2018-11-25T12:13:57.794Z,48.27
2018-11-25T12:16:25.861Z,44.67
2018-11-25T12:18:53.930Z,44.87
2018-11-25T12:21:22.011Z,45.00
2018-11-25T12:23:50.074Z,47.10
2018-11-25T12:26:18.470Z,44.57
2018-11-25T12:28:46.555Z,49.57
2018-11-25T12:31:14.619Z,48.70
2018-11-25T12:33:42.679Z,50.17
2018-11-25T12:36:10.814Z,50.13
2018-11-25T12:38:38.862Z,50.93
2018-11-25T12:41:06.915Z,50.27
2018-11-25T12:43:35.010Z,50.57
2018-11-25T12:46:03.201Z,54.30
2018-11-25T12:48:31.223Z,54.53
2018-11-25T12:50:59.331Z,47.60
2018-11-25T12:53:27.411Z,53.77
2018-11-25T12:55:55.506Z,52.37
2018-11-25T12:58:23.570Z,51.83
2018-11-25T13:00:51.665Z,56.93
2018-11-25T13:03:19.732Z,53.47
2018-11-25T13:05:47.792Z,52.90
2018-11-25T13:08:16.213Z,52.03
2018-11-25T13:10:44.256Z,40.03
2018-11-25T13:13:12.587Z,50.87
2018-11-25T13:15:40.725Z,48.90
2018-11-25T13:18:09.559Z,51.33
2018-11-25T13:20:37.699Z,52.90
2018-11-25T13:23:06.340Z,48.80
2018-11-25T13:25:34.507Z,45.93
2018-11-25T13:28:02.648Z,49.00
2018-11-25T13:30:31.778Z,48.03
2018-11-25T13:33:02.625Z,48.70
2018-11-25T13:35:34.256Z,49.70
2018-11-25T13:38:02.386Z,49.50
2018-11-25T13:40:30.432Z,46.80
2018-11-25T13:42:58.514Z,50.87
2018-11-25T13:45:26.558Z,47.73
2018-11-25T13:47:54.651Z,47.43
2018-11-25T13:50:22.726Z,50.17
2018-11-25T13:52:51.345Z,49.87
2018-11-25T13:55:22.030Z,46.83
2018-11-25T13:57:50.198Z,48.53
2018-11-25T14:00:50.085Z,45.20
2018-11-25T14:03:20.970Z,45.30
2018-11-25T14:05:53.219Z,41.97
2018-11-25T14:08:17.118Z,46.80
2018-11-25T14:10:45.177Z,43.67
2018-11-25T14:13:13.290Z,44.53
2018-11-25T14:15:41.339Z,45.00
2018-11-25T14:18:09.823Z,42.50
2018-11-25T14:20:38.165Z,42.57
2018-11-25T14:23:06.222Z,40.77
2018-11-25T14:25:34.282Z,42.20
2018-11-25T14:28:04.626Z,44.13
2018-11-25T14:30:32.939Z,41.40
2018-11-25T14:33:00.990Z,40.70
2018-11-25T14:35:29.102Z,42.40
2018-11-25T14:37:57.679Z,41.07
2018-11-25T14:40:25.818Z,42.00
2018-11-25T14:42:53.894Z,41.27
2018-11-25T14:45:22.046Z,41.20
2018-11-25T14:47:50.223Z,46.20
2018-11-25T14:50:19.297Z,41.20
2018-11-25T14:52:50.533Z,39.90
2018-11-25T14:55:19.006Z,40.30
2018-11-25T14:57:47.074Z,40.97
2018-11-25T15:00:19.756Z,40.80
2018-11-25T15:02:53.610Z,42.50
2018-11-25T15:05:42.770Z,43.27
2018-11-25T15:08:13.678Z,40.10
2018-11-25T15:10:41.782Z,39.60
2018-11-25T15:13:09.910Z,39.33
2018-11-25T15:15:38.994Z,39.93
2018-11-25T15:18:08.018Z,41.17
2018-11-25T15:20:36.079Z,39.77
2018-11-25T15:23:06.631Z,37.93
2018-11-25T15:25:36.446Z,38.80
2018-11-25T15:28:04.821Z,37.33
2018-11-25T15:30:32.898Z,37.90
2018-11-25T15:33:00.956Z,39.70
2018-11-25T15:35:29.103Z,38.00
2018-11-25T15:37:57.270Z,39.87
2018-11-25T15:40:30.639Z,36.80
2018-11-25T15:42:58.877Z,40.17
2018-11-25T15:45:26.951Z,39.47
2018-11-25T15:47:59.730Z,38.60
2018-11-25T15:50:28.554Z,37.70
2018-11-25T15:52:57.294Z,41.07
2018-11-25T15:55:25.442Z,38.20
2018-11-25T15:57:53.916Z,40.43
2018-11-25T16:00:23.169Z,41.60
2018-11-25T16:02:51.183Z,39.40
2018-11-25T16:05:20.791Z,40.60
2018-11-25T16:07:48.909Z,41.50
2018-11-25T16:10:16.979Z,40.37
2018-11-25T16:12:46.388Z,41.90
2018-11-25T16:15:16.043Z,40.40
2018-11-25T16:17:44.138Z,41.00
2018-11-25T16:20:14.322Z,38.53
2018-11-25T16:22:42.528Z,42.37
2018-11-25T16:25:13.462Z,40.07
2018-11-25T16:27:41.571Z,40.67
2018-11-25T16:30:11.246Z,40.43
2018-11-25T16:32:40.450Z,38.00
2018-11-25T16:35:09.770Z,40.60
2018-11-25T16:37:39.590Z,40.80
2018-11-25T16:40:09.923Z,39.90
2018-11-25T16:42:37.999Z,39.50
2018-11-25T16:45:09.675Z,39.47
2018-11-25T16:47:37.730Z,37.40
2018-11-25T16:50:08.823Z,39.00
2018-11-25T16:52:37.524Z,37.87
2018-11-25T16:55:09.358Z,38.97
2018-11-25T16:57:38.238Z,37.30
2018-11-25T17:00:10.351Z,39.57
2018-11-25T17:02:38.393Z,38.43
2018-11-25T17:05:08.716Z,37.13
2018-11-25T17:07:36.842Z,39.67
2018-11-25T17:10:07.037Z,36.90
2018-11-25T17:12:35.444Z,39.37
2018-11-25T17:15:03.679Z,38.27
2018-11-25T17:17:32.625Z,37.63
2018-11-25T17:20:00.800Z,38.30
2018-11-25T17:22:29.090Z,39.53
2018-11-25T17:24:57.218Z,36.53
2018-11-25T17:27:25.298Z,39.00
2018-11-25T17:29:53.346Z,36.50
2018-11-25T17:32:21.464Z,35.83
2018-11-25T17:34:49.506Z,37.80
2018-11-25T17:37:18.123Z,100.03
2018-11-25T17:39:46.213Z,48.70
2018-11-25T17:42:14.383Z,37.07
2018-11-25T17:44:42.423Z,38.80
2018-11-25T17:47:10.487Z,37.27
2018-11-25T17:49:38.569Z,35.00
2018-11-25T17:52:06.636Z,38.20
2018-11-25T17:54:34.709Z,36.20
2018-11-25T17:57:02.795Z,38.43
2018-11-25T17:59:30.839Z,37.77
2018-11-25T18:01:58.912Z,37.77
2018-11-25T18:04:27.618Z,36.83
2018-11-25T18:06:55.705Z,38.60
2018-11-25T18:09:23.783Z,36.43
2018-11-25T18:11:51.868Z,35.90
2018-11-25T18:14:19.939Z,37.13
2018-11-25T18:16:48.020Z,34.30
2018-11-25T18:19:20.256Z,34.83
2018-11-25T18:21:50.473Z,35.17
2018-11-25T18:24:18.547Z,33.57
2018-11-25T18:26:46.851Z,34.50
2018-11-25T18:29:14.900Z,34.10
2018-11-25T18:31:42.958Z,33.00
2018-11-25T18:34:11.062Z,34.17
2018-11-25T18:36:39.112Z,34.20
2018-11-25T18:39:10.756Z,33.63
2018-11-25T18:41:38.963Z,34.00
2018-11-25T18:44:07.174Z,33.47
2018-11-25T18:46:35.304Z,33.40
2018-11-25T18:49:06.432Z,33.87
2018-11-25T18:51:34.471Z,33.60
2018-11-25T18:54:02.519Z,31.97
2018-11-25T18:56:30.584Z,32.07
2018-11-25T18:58:58.643Z,31.30
2018-11-25T19:01:34.682Z,57.43
2018-11-25T19:04:02.721Z,33.70
2018-11-25T19:06:30.830Z,29.97
2018-11-25T19:08:58.918Z,32.30
2018-11-25T19:11:27.180Z,31.50
2018-11-25T19:13:55.248Z,29.40
2018-11-25T19:16:23.319Z,31.60
2018-11-25T19:18:51.403Z,29.30
2018-11-25T19:21:19.478Z,29.67
2018-11-25T19:23:47.687Z,30.30
2018-11-25T19:26:15.956Z,29.50
2018-11-25T19:28:44.034Z,29.60
2018-11-25T19:31:12.090Z,28.77
2018-11-25T19:33:40.140Z,30.30
2018-11-25T19:36:08.191Z,28.63
2018-11-25T19:38:36.992Z,27.97
2018-11-25T19:41:05.942Z,26.10
2018-11-25T19:43:34.026Z,26.50
2018-11-25T19:46:02.078Z,25.70
2018-11-25T19:48:30.170Z,27.47
2018-11-25T19:51:05.292Z,26.00
2018-11-25T19:53:35.185Z,25.17
2018-11-25T19:56:10.369Z,26.73
2018-11-25T19:58:42.432Z,27.10
2018-11-25T20:01:11.500Z,25.83
2018-11-25T20:03:41.763Z,25.30
2018-11-25T20:06:09.834Z,28.37
2018-11-25T20:08:37.933Z,28.20
2018-11-25T20:11:05.998Z,25.90
2018-11-25T20:13:34.138Z,27.83
2018-11-25T20:16:07.675Z,24.77
2018-11-25T20:18:35.739Z,23.80
2018-11-25T20:21:12.298Z,24.70
2018-11-25T20:23:40.398Z,24.13
2018-11-25T20:26:08.498Z,32.03
2018-11-25T20:28:36.607Z,26.07
2018-11-25T20:31:05.119Z,24.50
2018-11-25T20:33:38.703Z,23.93
2018-11-25T20:36:06.783Z,21.30
2018-11-25T20:38:40.443Z,25.10
2018-11-25T20:41:08.516Z,23.03
2018-11-25T20:43:37.464Z,23.47
2018-11-25T20:46:11.164Z,23.30
2018-11-25T20:48:39.253Z,23.47
2018-11-25T20:51:07.459Z,23.13
2018-11-25T20:53:40.902Z,22.20
2018-11-25T20:56:09.037Z,23.07
2018-11-25T20:58:38.122Z,21.40
2018-11-25T21:01:06.201Z,22.90
2018-11-25T21:03:34.234Z,21.37
2018-11-25T21:06:03.263Z,25.67
2018-11-25T21:08:31.335Z,21.47
2018-11-25T21:10:59.704Z,22.30
2018-11-25T21:13:27.978Z,22.93
2018-11-25T21:15:56.074Z,22.43
2018-11-25T21:18:24.124Z,24.40
2018-11-25T21:20:52.295Z,24.20
2018-11-25T21:23:20.331Z,22.70
2018-11-25T21:25:48.383Z,20.93
2018-11-25T21:28:16.446Z,21.63
2018-11-25T21:30:44.495Z,23.60
2018-11-25T21:33:12.576Z,22.27
2018-11-25T21:35:40.898Z,22.00
2018-11-25T21:38:08.942Z,24.00
2018-11-25T21:40:37.545Z,22.37
2018-11-25T21:43:05.595Z,24.20
2018-11-25T21:45:33.704Z,22.40
2018-11-25T21:48:02.311Z,23.67
2018-11-25T21:50:30.359Z,22.37
2018-11-25T21:52:58.474Z,24.00
2018-11-25T21:55:26.630Z,24.50
2018-11-25T21:57:54.727Z,24.60
2018-11-25T22:00:24.748Z,24.10
2018-11-25T22:02:52.820Z,23.83
2018-11-25T22:05:24.736Z,23.33
2018-11-25T22:07:49.245Z,23.00
2018-11-25T22:10:18.370Z,23.07
2018-11-25T22:12:46.843Z,24.90
2018-11-25T22:15:18.115Z,24.60
2018-11-25T22:17:46.199Z,24.07
2018-11-25T22:20:14.945Z,23.90
2018-11-25T22:22:43.119Z,23.53
2018-11-25T22:25:12.245Z,22.90
2018-11-25T22:27:40.315Z,21.60
2018-11-25T22:30:11.469Z,21.93
2018-11-25T22:32:39.523Z,21.07
2018-11-25T22:35:11.601Z,20.30
2018-11-25T22:37:39.669Z,20.47
2018-11-25T22:40:09.700Z,19.27
2018-11-25T22:42:38.919Z,20.30
2018-11-25T22:45:09.454Z,20.47
2018-11-25T22:47:37.757Z,19.63
2018-11-25T22:50:07.583Z,19.37
2018-11-25T22:52:35.650Z,18.80
2018-11-25T22:55:03.838Z,19.87
2018-11-25T22:57:31.931Z,17.87
2018-11-25T22:59:59.986Z,18.80
2018-11-25T23:02:28.056Z,21.03
2018-11-25T23:05:07.522Z,18.30
2018-11-25T23:07:35.589Z,18.17
2018-11-25T23:10:03.630Z,19.40
2018-11-25T23:12:31.678Z,19.20
2018-11-25T23:14:59.728Z,17.97
2018-11-25T23:17:27.775Z,19.50
2018-11-25T23:19:56.066Z,17.70
2018-11-25T23:22:24.127Z,20.73
2018-11-25T23:24:52.162Z,19.97
2018-11-25T23:27:20.212Z,19.70
2018-11-25T23:29:48.247Z,17.97
2018-11-25T23:32:17.309Z,39.57
2018-11-25T23:34:45.366Z,18.70
2018-11-25T23:37:13.467Z,18.80
2018-11-25T23:39:41.594Z,20.63
2018-11-25T23:42:09.671Z,19.20
2018-11-25T23:44:37.741Z,21.37
2018-11-25T23:47:05.785Z,17.80
2018-11-25T23:49:33.858Z,19.47
2018-11-25T23:52:01.906Z,20.97
2018-11-25T23:54:30.004Z,21.10
2018-11-25T23:56:58.118Z,20.73
2018-11-25T23:59:26.179Z,20.10
