createdAt,value
2018-11-01T00:00:32.780Z,99.99
2018-11-01T00:01:32.744Z,99.80
2018-11-01T00:02:32.675Z,99.99
2018-11-01T00:03:32.635Z,99.66
2018-11-01T00:04:32.591Z,99.99
2018-11-01T00:05:32.526Z,99.99
2018-11-01T00:06:32.566Z,99.70
2018-11-01T00:07:32.408Z,99.95
2018-11-01T00:08:32.360Z,99.32
2018-11-01T00:09:32.328Z,99.04
2018-11-01T00:10:32.259Z,99.99
2018-11-01T00:11:32.222Z,99.99
2018-11-01T00:12:32.194Z,99.99
2018-11-01T00:13:32.100Z,99.99
2018-11-01T00:14:32.080Z,99.99
2018-11-01T00:15:32.005Z,99.99
2018-11-01T00:16:31.948Z,99.41
2018-11-01T00:17:31.925Z,99.60
2018-11-01T00:18:31.854Z,99.99
2018-11-01T00:19:31.805Z,99.99
2018-11-01T00:20:31.748Z,98.75
2018-11-01T00:21:31.693Z,97.89
2018-11-01T00:22:31.665Z,98.46
2018-11-01T00:23:31.594Z,98.75
2018-11-01T00:24:31.549Z,99.51
2018-11-01T00:25:31.495Z,97.99
2018-11-01T00:26:31.442Z,97.03
2018-11-01T00:27:31.461Z,98.94
2018-11-01T00:28:31.338Z,99.41
2018-11-01T00:29:31.300Z,97.89
2018-11-01T00:30:31.246Z,97.99
2018-11-01T00:31:31.189Z,98.36
2018-11-01T00:32:31.171Z,99.22
2018-11-01T00:33:31.104Z,99.51
2018-11-01T00:34:31.031Z,99.99
2018-11-01T00:35:30.988Z,99.89
2018-11-01T00:36:30.933Z,99.80
2018-11-01T00:37:30.911Z,98.94
2018-11-01T00:38:30.834Z,99.22
2018-11-01T00:39:30.775Z,98.85
2018-11-01T00:40:30.724Z,98.85
2018-11-01T00:41:30.676Z,99.22
2018-11-01T00:42:30.668Z,99.41
2018-11-01T00:43:30.570Z,99.99
2018-11-01T00:44:30.517Z,99.99
2018-11-01T00:45:30.472Z,99.99
2018-11-01T00:46:30.416Z,99.99
2018-11-01T00:47:30.402Z,99.99
2018-11-01T00:48:30.323Z,99.99
2018-11-01T00:49:30.266Z,99.99
2018-11-01T00:50:30.228Z,99.99
2018-11-01T00:51:30.168Z,99.99
2018-11-01T00:52:30.136Z,99.99
2018-11-01T00:53:30.063Z,99.99
2018-11-01T00:54:30.043Z,99.99
2018-11-01T00:55:29.955Z,99.37
2018-11-01T00:56:29.916Z,99.84
2018-11-01T00:57:29.880Z,97.56
2018-11-01T00:58:29.802Z,98.70
2018-11-01T00:59:29.755Z,99.32
2018-11-01T01:00:29.697Z,97.51
2018-11-01T01:01:29.656Z,97.41
2018-11-01T01:02:29.643Z,97.13
2018-11-01T01:03:29.552Z,97.03
2018-11-01T01:04:29.496Z,97.61
2018-11-01T01:05:29.461Z,98.18
2018-11-01T01:06:29.400Z,99.22
2018-11-01T01:07:29.378Z,98.27
2018-11-01T01:08:29.302Z,98.51
2018-11-01T01:09:29.251Z,99.60
2018-11-01T01:10:29.187Z,99.99
2018-11-01T01:11:29.146Z,99.75
2018-11-01T01:12:29.112Z,99.99
2018-11-01T01:13:29.036Z,99.99
2018-11-01T01:14:29.023Z,99.99
2018-11-01T01:15:28.951Z,99.99
2018-11-01T01:16:28.884Z,99.99
2018-11-01T01:17:28.862Z,99.99
2018-11-01T01:18:28.779Z,99.99
2018-11-01T01:19:28.737Z,99.99
2018-11-01T01:20:28.687Z,99.99
2018-11-01T01:21:28.635Z,99.99
2018-11-01T01:22:28.612Z,98.41
2018-11-01T01:23:28.531Z,98.99
2018-11-01T01:24:28.476Z,97.65
2018-11-01T01:25:28.431Z,99.08
2018-11-01T01:26:28.384Z,98.70
2018-11-01T01:27:28.365Z,98.41
2018-11-01T01:28:28.263Z,98.60
2018-11-01T01:29:28.215Z,99.18
2018-11-01T01:30:28.186Z,98.41
2018-11-01T01:31:28.122Z,98.60
2018-11-01T01:32:28.107Z,99.18
2018-11-01T01:33:28.021Z,97.65
2018-11-01T01:34:28.036Z,97.75
2018-11-01T01:35:27.907Z,97.56
2018-11-01T01:36:27.857Z,97.46
2018-11-01T01:37:27.840Z,97.08
2018-11-01T01:38:27.761Z,96.89
2018-11-01T01:39:27.706Z,97.75
2018-11-01T01:40:27.667Z,99.37
2018-11-01T01:41:27.604Z,99.65
2018-11-01T01:42:27.578Z,98.79
2018-11-01T01:43:27.505Z,99.46
2018-11-01T01:44:27.451Z,99.75
2018-11-01T01:45:27.395Z,99.65
2018-11-01T01:46:27.350Z,99.18
2018-11-01T01:47:27.350Z,99.27
2018-11-01T01:48:27.261Z,98.79
2018-11-01T01:49:27.199Z,98.70
2018-11-01T01:50:27.198Z,98.60
2018-11-01T01:51:27.091Z,98.89
2018-11-01T01:52:27.069Z,98.70
2018-11-01T01:53:27.010Z,97.94
2018-11-01T01:54:26.948Z,97.46
2018-11-01T01:55:26.883Z,96.89
2018-11-01T01:56:26.841Z,97.08
2018-11-01T01:57:26.809Z,97.94
2018-11-01T01:58:26.749Z,96.89
2018-11-01T01:59:26.679Z,96.60
2018-11-01T02:00:26.643Z,97.84
2018-11-01T02:01:26.580Z,96.41
2018-11-01T02:02:26.567Z,99.27
2018-11-01T02:03:26.479Z,98.70
2018-11-01T02:04:26.433Z,98.32
2018-11-01T02:05:26.372Z,99.84
2018-11-01T02:06:26.331Z,99.84
2018-11-01T02:07:26.303Z,99.99
2018-11-01T02:08:26.235Z,99.99
2018-11-01T02:09:26.166Z,99.99
2018-11-01T02:10:26.119Z,99.99
2018-11-01T02:11:26.066Z,99.99
2018-11-01T02:12:26.037Z,99.99
2018-11-01T02:13:25.968Z,99.99
2018-11-01T02:14:25.915Z,99.99
2018-11-01T02:15:25.875Z,99.99
2018-11-01T02:16:25.812Z,99.99
2018-11-01T02:17:25.782Z,99.99
2018-11-01T02:18:25.710Z,99.89
2018-11-01T02:19:25.664Z,99.99
2018-11-01T02:20:25.608Z,99.99
2018-11-01T02:21:25.554Z,99.99
2018-11-01T02:22:25.553Z,99.99
2018-11-01T02:23:25.477Z,99.99
2018-11-01T02:24:25.401Z,99.99
2018-11-01T02:25:25.346Z,99.79
2018-11-01T02:26:25.295Z,98.03
2018-11-01T02:27:25.283Z,96.98
2018-11-01T02:28:25.191Z,96.51
2018-11-01T02:29:25.149Z,97.36
2018-11-01T02:30:25.112Z,96.22
2018-11-01T02:31:25.054Z,96.60
2018-11-01T02:32:25.024Z,96.51
2018-11-01T02:33:24.932Z,97.08
2018-11-01T02:34:24.878Z,96.89
2018-11-01T02:35:24.836Z,97.84
2018-11-01T02:36:24.787Z,97.75
2018-11-01T02:37:24.752Z,97.75
2018-11-01T02:38:24.707Z,96.51
2018-11-01T02:39:24.659Z,97.36
2018-11-01T02:40:24.581Z,97.94
2018-11-01T02:41:24.525Z,96.80
2018-11-01T02:42:24.508Z,97.56
2018-11-01T02:43:24.426Z,98.32
2018-11-01T02:44:24.397Z,97.94
2018-11-01T02:45:24.320Z,96.98
2018-11-01T02:46:24.275Z,96.03
2018-11-01T02:47:24.247Z,95.94
2018-11-01T02:48:24.168Z,96.32
2018-11-01T02:49:24.112Z,95.27
2018-11-01T02:50:24.088Z,94.79
2018-11-01T02:51:24.026Z,95.12
2018-11-01T02:52:24.004Z,94.93
2018-11-01T02:53:23.911Z,95.03
2018-11-01T02:54:23.856Z,95.41
2018-11-01T02:55:23.815Z,94.37
2018-11-01T02:56:23.758Z,94.27
2018-11-01T02:57:23.727Z,93.60
2018-11-01T02:58:23.669Z,92.93
2018-11-01T02:59:23.607Z,92.36
2018-11-01T03:00:23.555Z,94.17
2018-11-01T03:01:23.495Z,93.60
2018-11-01T03:02:23.474Z,94.17
2018-11-01T03:03:23.425Z,94.46
2018-11-01T03:04:23.348Z,94.93
2018-11-01T03:05:23.302Z,95.03
2018-11-01T03:06:23.254Z,92.74
2018-11-01T03:07:23.248Z,93.32
2018-11-01T03:08:23.143Z,94.27
2018-11-01T03:09:23.097Z,94.17
2018-11-01T03:10:23.041Z,94.27
2018-11-01T03:11:22.995Z,94.84
2018-11-01T03:12:22.983Z,95.22
2018-11-01T03:13:22.924Z,95.22
2018-11-01T03:14:22.835Z,96.27
2018-11-01T03:15:22.785Z,95.51
2018-11-01T03:16:22.738Z,94.84
2018-11-01T03:17:22.685Z,96.17
2018-11-01T03:18:22.657Z,96.27
2018-11-01T03:19:22.581Z,95.79
2018-11-01T03:20:22.539Z,95.98
2018-11-01T03:21:22.499Z,95.32
2018-11-01T03:22:22.462Z,96.84
2018-11-01T03:23:22.412Z,97.03
2018-11-01T03:24:22.338Z,96.46
2018-11-01T03:25:22.285Z,96.65
2018-11-01T03:26:22.254Z,96.80
2018-11-01T03:27:22.172Z,96.80
2018-11-01T03:28:22.149Z,96.60
2018-11-01T03:29:22.082Z,97.94
2018-11-01T03:30:22.023Z,97.46
2018-11-01T03:31:21.981Z,97.75
2018-11-01T03:32:21.930Z,97.94
2018-11-01T03:33:21.914Z,98.13
2018-11-01T03:34:21.815Z,98.41
2018-11-01T03:35:21.779Z,98.79
2018-11-01T03:36:21.715Z,99.75
2018-11-01T03:37:21.663Z,99.27
2018-11-01T03:38:21.695Z,99.55
2018-11-01T03:39:21.560Z,99.94
2018-11-01T03:40:21.510Z,99.41
2018-11-01T03:41:21.460Z,99.37
2018-11-01T03:42:21.419Z,99.41
2018-11-01T03:43:21.399Z,99.99
2018-11-01T03:44:21.306Z,99.99
2018-11-01T03:45:21.270Z,99.41
2018-11-01T03:46:21.204Z,99.13
2018-11-01T03:47:21.154Z,99.99
2018-11-01T03:48:21.134Z,99.79
2018-11-01T03:49:21.054Z,99.99
2018-11-01T03:50:21.004Z,99.99
2018-11-01T03:51:20.941Z,99.99
2018-11-01T03:52:20.913Z,99.99
2018-11-01T03:53:20.944Z,99.99
2018-11-01T03:54:20.804Z,99.99
2018-11-01T03:55:20.742Z,99.99
2018-11-01T03:56:20.705Z,99.99
2018-11-01T03:57:20.635Z,99.99
2018-11-01T03:58:20.610Z,99.99
2018-11-01T03:59:20.530Z,99.99
2018-11-01T04:00:20.483Z,99.99
2018-11-01T04:01:20.431Z,99.99
2018-11-01T04:02:20.383Z,99.99
2018-11-01T04:03:20.363Z,99.99
2018-11-01T04:04:20.282Z,99.99
2018-11-01T04:05:20.229Z,99.99
2018-11-01T04:06:20.176Z,99.99
2018-11-01T04:07:20.122Z,99.99
2018-11-01T04:08:20.091Z,99.99
2018-11-01T04:09:20.022Z,99.99
2018-11-01T04:10:19.964Z,99.99
2018-11-01T04:11:19.931Z,99.99
2018-11-01T04:12:19.860Z,99.99
2018-11-01T04:13:19.872Z,99.99
2018-11-01T04:14:19.756Z,99.99
2018-11-01T04:15:19.803Z,99.99
2018-11-01T04:16:19.654Z,99.99
2018-11-01T04:17:19.602Z,99.99
2018-11-01T04:18:19.577Z,99.99
2018-11-01T04:19:19.492Z,99.99
2018-11-01T04:20:19.446Z,99.99
2018-11-01T04:21:19.398Z,99.99
2018-11-01T04:22:19.358Z,99.99
2018-11-01T04:23:19.371Z,99.99
2018-11-01T04:24:19.251Z,99.99
2018-11-01T04:25:19.185Z,99.99
2018-11-01T04:26:19.139Z,99.99
2018-11-01T04:27:19.077Z,99.99
2018-11-01T04:28:19.083Z,99.99
2018-11-01T04:29:18.980Z,99.99
2018-11-01T04:30:18.919Z,99.99
2018-11-01T04:31:18.870Z,99.99
2018-11-01T04:32:18.829Z,99.99
2018-11-01T04:33:18.839Z,99.99
2018-11-01T04:34:18.712Z,99.99
2018-11-01T04:35:18.680Z,99.99
2018-11-01T04:36:18.638Z,99.99
2018-11-01T04:37:18.564Z,99.99
2018-11-01T04:38:18.526Z,99.99
2018-11-01T04:39:18.450Z,99.99
2018-11-01T04:40:18.404Z,99.99
2018-11-01T04:41:18.362Z,99.99
2018-11-01T04:42:18.289Z,99.99
2018-11-01T04:43:18.286Z,99.99
2018-11-01T04:44:18.240Z,99.99
2018-11-01T04:45:18.132Z,99.99
2018-11-01T04:46:18.083Z,99.99
2018-11-01T04:47:18.055Z,99.99
2018-11-01T04:48:18.012Z,99.99
2018-11-01T04:49:17.920Z,99.99
2018-11-01T04:50:17.884Z,99.99
2018-11-01T04:51:17.819Z,99.99
2018-11-01T04:52:17.762Z,99.99
2018-11-01T04:53:17.739Z,99.99
2018-11-01T04:54:17.664Z,99.99
2018-11-01T04:55:17.617Z,99.99
2018-11-01T04:56:17.557Z,99.99
2018-11-01T04:57:17.499Z,99.99
2018-11-01T04:58:17.480Z,99.99
2018-11-01T04:59:17.413Z,99.99
2018-11-01T05:00:17.347Z,99.99
2018-11-01T05:01:17.290Z,99.99
2018-11-01T05:02:17.271Z,99.99
2018-11-01T05:03:17.216Z,99.99
2018-11-01T05:04:17.140Z,99.99
2018-11-01T05:05:17.085Z,99.99
2018-11-01T05:06:17.049Z,99.99
2018-11-01T05:07:16.971Z,99.99
2018-11-01T05:08:16.959Z,99.99
2018-11-01T05:09:16.876Z,99.99
2018-11-01T05:10:16.816Z,99.99
2018-11-01T05:11:16.762Z,99.99
2018-11-01T05:12:16.755Z,99.99
2018-11-01T05:13:16.703Z,99.99
2018-11-01T05:14:16.608Z,99.99
2018-11-01T05:15:16.607Z,99.99
2018-11-01T05:16:16.500Z,99.99
2018-11-01T05:17:16.447Z,99.99
2018-11-01T05:18:16.401Z,99.99
2018-11-01T05:19:16.362Z,99.99
2018-11-01T05:20:16.297Z,99.99
2018-11-01T05:21:16.252Z,99.99
2018-11-01T05:22:16.185Z,99.99
2018-11-01T05:23:16.142Z,99.99
2018-11-01T05:24:16.103Z,99.99
2018-11-01T05:25:16.016Z,99.99
2018-11-01T05:26:16.007Z,99.99
2018-11-01T05:27:15.915Z,99.99
2018-11-01T05:28:15.871Z,99.99
2018-11-01T05:29:15.841Z,99.99
2018-11-01T05:30:15.771Z,99.99
2018-11-01T05:31:15.707Z,99.99
2018-11-01T05:32:15.649Z,99.99
2018-11-01T05:33:15.600Z,99.99
2018-11-01T05:34:15.572Z,99.99
2018-11-01T05:35:15.502Z,99.99
2018-11-01T05:36:15.438Z,99.99
2018-11-01T05:37:15.395Z,99.99
2018-11-01T05:38:15.345Z,99.99
2018-11-01T05:39:15.318Z,99.99
2018-11-01T05:40:15.228Z,99.99
2018-11-01T05:41:15.178Z,99.99
2018-11-01T05:42:15.122Z,99.99
2018-11-01T05:43:15.075Z,99.99
2018-11-01T05:44:15.038Z,99.99
2018-11-01T05:45:14.957Z,99.99
2018-11-01T05:46:14.912Z,99.99
2018-11-01T05:47:14.856Z,99.99
2018-11-01T05:48:14.804Z,99.99
2018-11-01T05:49:14.786Z,99.99
2018-11-01T05:50:14.695Z,99.99
2018-11-01T05:51:14.640Z,99.99
2018-11-01T05:52:14.587Z,99.99
2018-11-01T05:53:14.533Z,99.99
2018-11-01T05:54:14.489Z,99.99
2018-11-01T05:55:14.453Z,99.99
2018-11-01T05:56:14.376Z,99.99
2018-11-01T05:57:14.336Z,99.99
2018-11-01T05:58:14.266Z,99.99
2018-11-01T05:59:14.213Z,99.99
2018-11-01T06:00:14.190Z,99.99
2018-11-01T06:01:14.144Z,99.99
2018-11-01T06:02:14.051Z,99.99
2018-11-01T06:03:14.000Z,99.99
2018-11-01T06:04:13.948Z,99.99
2018-11-01T06:05:13.928Z,99.99
2018-11-01T06:06:13.853Z,99.99
2018-11-01T06:07:13.788Z,99.99
2018-11-01T06:08:13.733Z,99.99
2018-11-01T06:09:13.682Z,99.99
2018-11-01T06:10:13.649Z,99.99
2018-11-01T06:11:13.593Z,99.99
2018-11-01T06:12:13.583Z,99.99
2018-11-01T06:13:13.477Z,99.99
2018-11-01T06:14:13.416Z,99.99
2018-11-01T06:15:13.401Z,99.99
2018-11-01T06:16:13.306Z,99.99
2018-11-01T06:17:13.261Z,99.99
2018-11-01T06:18:13.205Z,99.99
2018-11-01T06:19:13.158Z,99.99
2018-11-01T06:20:13.094Z,99.99
2018-11-01T06:21:13.062Z,99.99
2018-11-01T06:22:12.994Z,99.99
2018-11-01T06:23:12.936Z,99.99
2018-11-01T06:24:12.890Z,99.99
2018-11-01T06:25:12.840Z,99.99
2018-11-01T06:26:12.797Z,99.99
2018-11-01T06:27:12.722Z,99.99
2018-11-01T06:28:12.671Z,99.99
2018-11-01T06:29:12.614Z,99.99
2018-11-01T06:30:12.630Z,99.99
2018-11-01T06:31:12.544Z,99.99
2018-11-01T06:32:12.451Z,99.99
2018-11-01T06:33:12.405Z,99.99
2018-11-01T06:34:12.347Z,99.99
2018-11-01T06:35:12.320Z,99.99
2018-11-01T06:36:12.271Z,99.99
2018-11-01T06:37:12.277Z,99.99
2018-11-01T06:38:12.131Z,99.99
2018-11-01T06:39:12.076Z,99.99
2018-11-01T06:40:12.029Z,99.99
2018-11-01T06:41:12.002Z,99.99
2018-11-01T06:42:11.932Z,99.99
2018-11-01T06:43:11.889Z,99.99
2018-11-01T06:44:11.823Z,99.99
2018-11-01T06:45:11.774Z,99.99
2018-11-01T06:46:11.728Z,99.99
2018-11-01T06:47:11.660Z,99.99
2018-11-01T06:48:11.598Z,99.99
2018-11-01T06:49:11.544Z,99.99
2018-11-01T06:50:11.495Z,99.99
2018-11-01T06:51:11.477Z,99.99
2018-11-01T06:52:11.426Z,99.99
2018-11-01T06:53:11.369Z,99.99
2018-11-01T06:54:11.347Z,99.99
2018-11-01T06:55:11.247Z,99.99
2018-11-01T06:56:11.204Z,99.99
2018-11-01T06:57:11.143Z,99.99
2018-11-01T06:58:11.077Z,99.99
2018-11-01T06:59:11.197Z,99.99
2018-11-01T07:00:10.956Z,99.99
2018-11-01T07:01:10.897Z,99.99
2018-11-01T07:02:10.887Z,99.99
2018-11-01T07:03:10.796Z,99.99
2018-11-01T07:04:10.746Z,99.99
2018-11-01T07:05:10.712Z,99.99
2018-11-01T07:06:10.632Z,99.99
2018-11-01T07:07:10.624Z,99.99
2018-11-01T07:08:10.517Z,99.99
2018-11-01T07:09:10.507Z,99.99
2018-11-01T07:10:10.428Z,99.99
2018-11-01T07:11:10.390Z,99.99
2018-11-01T07:12:10.344Z,99.99
2018-11-01T07:13:10.252Z,99.99
2018-11-01T07:14:10.206Z,99.99
2018-11-01T07:15:10.153Z,99.99
2018-11-01T07:16:10.145Z,99.99
2018-11-01T07:17:10.138Z,99.99
2018-11-01T07:18:09.990Z,99.99
2018-11-01T07:19:09.966Z,99.99
2018-11-01T07:20:09.913Z,99.99
2018-11-01T07:21:09.848Z,99.99
2018-11-01T07:22:09.815Z,99.99
2018-11-01T07:23:09.774Z,99.99
2018-11-01T07:24:09.675Z,99.99
2018-11-01T07:25:09.632Z,99.99
2018-11-01T07:26:09.644Z,99.99
2018-11-01T07:27:09.615Z,99.99
2018-11-01T07:28:09.450Z,99.99
2018-11-01T07:29:09.398Z,99.99
2018-11-01T07:30:09.450Z,99.99
2018-11-01T07:31:09.317Z,99.99
2018-11-01T07:32:09.274Z,99.99
2018-11-01T07:33:09.192Z,99.99
2018-11-01T07:34:09.136Z,99.99
2018-11-01T07:35:09.078Z,99.99
2018-11-01T07:36:09.028Z,99.99
2018-11-01T07:37:09.003Z,99.99
2018-11-01T07:38:08.930Z,99.99
2018-11-01T07:39:08.870Z,99.99
2018-11-01T07:40:08.881Z,99.99
2018-11-01T07:41:08.756Z,99.99
2018-11-01T07:42:08.727Z,99.99
2018-11-01T07:43:08.656Z,99.99
2018-11-01T07:44:08.621Z,99.99
2018-11-01T07:45:08.567Z,99.99
2018-11-01T07:46:08.493Z,99.99
2018-11-01T07:47:08.465Z,99.99
2018-11-01T07:48:08.399Z,99.99
2018-11-01T07:49:08.334Z,99.99
2018-11-01T07:50:08.281Z,99.99
2018-11-01T07:51:08.221Z,99.99
2018-11-01T07:52:08.219Z,99.99
2018-11-01T07:53:08.119Z,99.99
2018-11-01T07:54:08.067Z,99.99
2018-11-01T07:55:08.015Z,99.99
2018-11-01T07:56:07.967Z,99.99
2018-11-01T07:57:07.904Z,99.99
2018-11-01T07:58:07.890Z,99.99
2018-11-01T07:59:07.811Z,99.99
2018-11-01T08:00:07.757Z,99.99
2018-11-01T08:01:07.696Z,99.99
2018-11-01T08:02:07.643Z,99.99
2018-11-01T08:03:07.612Z,99.99
2018-11-01T08:04:07.540Z,99.99
2018-11-01T08:05:07.486Z,99.99
2018-11-01T08:06:07.493Z,99.99
2018-11-01T08:07:07.380Z,99.99
2018-11-01T08:08:07.349Z,99.99
2018-11-01T08:09:07.279Z,99.99
2018-11-01T08:10:07.224Z,99.99
2018-11-01T08:11:07.178Z,99.99
2018-11-01T08:12:07.124Z,99.99
2018-11-01T08:13:07.089Z,99.99
2018-11-01T08:14:07.011Z,99.99
2018-11-01T08:15:06.965Z,99.99
2018-11-01T08:16:06.908Z,99.99
2018-11-01T08:17:06.858Z,99.99
2018-11-01T08:18:06.829Z,99.99
2018-11-01T08:19:06.745Z,99.99
2018-11-01T08:20:06.976Z,99.99
2018-11-01T08:21:06.774Z,99.99
2018-11-01T08:22:06.606Z,99.99
2018-11-01T08:23:06.571Z,99.99
2018-11-01T08:24:06.489Z,99.99
2018-11-01T08:25:06.433Z,99.99
2018-11-01T08:26:06.388Z,99.99
2018-11-01T08:27:06.324Z,99.99
2018-11-01T08:28:06.328Z,99.99
2018-11-01T08:29:06.223Z,99.99
2018-11-01T08:30:06.184Z,99.99
2018-11-01T08:31:06.161Z,99.99
2018-11-01T08:32:06.065Z,99.99
2018-11-01T08:33:06.047Z,99.99
2018-11-01T08:34:05.957Z,99.99
2018-11-01T08:35:05.904Z,99.99
2018-11-01T08:36:05.871Z,99.99
2018-11-01T08:37:05.814Z,99.99
2018-11-01T08:38:05.799Z,99.99
2018-11-01T08:39:05.698Z,99.99
2018-11-01T08:40:05.654Z,99.99
2018-11-01T08:41:05.636Z,99.99
2018-11-01T08:42:05.553Z,99.99
2018-11-01T08:43:05.490Z,99.99
2018-11-01T08:44:05.463Z,99.99
2018-11-01T08:45:05.480Z,99.99
2018-11-01T08:46:05.334Z,99.99
2018-11-01T08:47:05.286Z,99.99
2018-11-01T08:48:05.243Z,99.99
2018-11-01T08:49:05.212Z,99.99
2018-11-01T08:50:05.145Z,99.99
2018-11-01T08:51:05.068Z,99.99
2018-11-01T08:52:05.017Z,99.99
2018-11-01T08:53:04.968Z,99.99
2018-11-01T08:54:04.943Z,99.99
2018-11-01T08:55:04.862Z,99.99
2018-11-01T08:56:04.827Z,99.99
2018-11-01T08:57:04.852Z,99.99
2018-11-01T08:58:04.708Z,99.99
2018-11-01T08:59:04.686Z,99.99
2018-11-01T09:00:04.616Z,99.99
2018-11-01T09:01:04.556Z,99.99
2018-11-01T09:02:04.507Z,99.99
2018-11-01T09:03:04.476Z,99.99
2018-11-01T09:04:04.451Z,99.99
2018-11-01T09:05:04.353Z,99.99
2018-11-01T09:06:04.307Z,99.99
2018-11-01T09:07:04.241Z,99.99
2018-11-01T09:08:04.252Z,99.99
2018-11-01T09:09:04.200Z,99.99
2018-11-01T09:10:04.096Z,99.99
2018-11-01T09:11:04.078Z,99.99
2018-11-01T09:12:03.985Z,99.99
2018-11-01T09:13:03.958Z,99.99
2018-11-01T09:14:03.916Z,99.99
2018-11-01T09:15:03.847Z,99.99
2018-11-01T09:16:03.776Z,99.99
2018-11-01T09:17:03.747Z,99.99
2018-11-01T09:18:03.683Z,99.99
2018-11-01T09:19:03.714Z,99.99
2018-11-01T09:20:03.596Z,99.99
2018-11-01T09:21:03.528Z,99.60
2018-11-01T09:22:03.487Z,99.99
2018-11-01T09:23:03.427Z,99.41
2018-11-01T09:24:03.400Z,99.80
2018-11-01T09:25:03.323Z,99.89
2018-11-01T09:26:03.267Z,99.99
2018-11-01T09:27:03.457Z,98.65
2018-11-01T09:28:03.182Z,98.27
2018-11-01T09:29:03.176Z,98.75
2018-11-01T09:30:03.073Z,97.80
2018-11-01T09:31:03.013Z,97.80
2018-11-01T09:32:02.963Z,97.99
2018-11-01T09:33:02.916Z,98.08
2018-11-01T09:34:02.866Z,98.18
2018-11-01T09:35:02.850Z,97.22
2018-11-01T09:36:02.764Z,97.89
2018-11-01T09:37:02.717Z,97.85
2018-11-01T09:38:02.668Z,97.89
2018-11-01T09:39:02.623Z,97.85
2018-11-01T09:40:02.587Z,97.94
2018-11-01T09:41:02.510Z,97.56
2018-11-01T09:42:02.458Z,97.56
2018-11-01T09:43:02.416Z,97.75
2018-11-01T09:44:02.358Z,97.27
2018-11-01T09:45:02.352Z,96.32
2018-11-01T09:46:02.281Z,97.27
2018-11-01T09:47:02.452Z,97.56
2018-11-01T09:48:02.162Z,98.03
2018-11-01T09:49:02.134Z,98.42
2018-11-01T09:50:02.084Z,97.66
2018-11-01T09:51:02.009Z,97.75
2018-11-01T09:52:01.968Z,97.17
2018-11-01T09:53:01.909Z,96.51
2018-11-01T09:54:01.855Z,96.51
2018-11-01T09:55:01.836Z,96.70
2018-11-01T09:56:01.776Z,96.61
2018-11-01T09:57:01.727Z,96.32
2018-11-01T09:58:01.649Z,96.41
2018-11-01T09:59:01.605Z,96.70
2018-11-01T10:00:01.594Z,96.13
2018-11-01T10:01:01.528Z,97.27
2018-11-01T10:02:01.473Z,96.32
2018-11-01T10:03:01.397Z,96.41
2018-11-01T10:04:01.351Z,95.56
2018-11-01T10:05:01.330Z,96.22
2018-11-01T10:06:01.329Z,96.03
2018-11-01T10:07:01.308Z,96.32
2018-11-01T10:08:01.164Z,96.22
2018-11-01T10:09:01.096Z,96.03
2018-11-01T10:10:01.050Z,96.70
2018-11-01T10:11:01.024Z,96.51
2018-11-01T10:12:00.952Z,96.70
2018-11-01T10:13:00.907Z,96.32
2018-11-01T10:14:00.848Z,96.13
2018-11-01T10:15:00.811Z,96.32
2018-11-01T10:16:00.860Z,96.27
2018-11-01T10:17:00.950Z,96.13
2018-11-01T10:18:01.080Z,96.37
2018-11-01T10:19:00.868Z,95.61
2018-11-01T10:20:00.775Z,95.56
2018-11-01T10:21:00.515Z,95.27
2018-11-01T10:22:00.565Z,95.61
2018-11-01T10:23:00.463Z,95.61
2018-11-01T10:24:00.383Z,95.61
2018-11-01T10:25:00.296Z,95.41
2018-11-01T10:26:00.328Z,95.22
2018-11-01T10:27:00.205Z,95.22
2018-11-01T10:28:00.153Z,96.17
2018-11-01T10:29:00.095Z,96.17
2018-11-01T10:30:00.086Z,95.41
2018-11-01T10:31:00.021Z,95.32
2018-11-01T10:31:59.945Z,94.84
2018-11-01T10:32:59.895Z,94.84
2018-11-01T10:33:59.903Z,95.22
2018-11-01T10:34:59.809Z,95.03
2018-11-01T10:35:59.792Z,95.32
2018-11-01T10:36:59.694Z,96.17
2018-11-01T10:37:59.648Z,95.22
2018-11-01T10:38:59.595Z,94.93
2018-11-01T10:39:59.547Z,95.12
2018-11-01T10:40:59.622Z,95.61
2018-11-01T10:41:59.444Z,95.03
2018-11-01T10:42:59.414Z,95.12
2018-11-01T10:43:59.363Z,95.22
2018-11-01T10:44:59.316Z,94.56
2018-11-01T10:45:59.295Z,94.65
2018-11-01T10:46:59.197Z,94.56
2018-11-01T10:47:59.148Z,94.93
2018-11-01T10:48:59.096Z,95.03
2018-11-01T10:49:59.044Z,94.46
2018-11-01T10:50:59.026Z,95.03
2018-11-01T10:51:58.966Z,94.93
2018-11-01T10:52:58.903Z,94.41
2018-11-01T10:53:58.861Z,95.03
2018-11-01T10:54:58.809Z,94.65
2018-11-01T10:55:58.747Z,94.65
2018-11-01T10:56:58.731Z,94.74
2018-11-01T10:57:58.641Z,94.74
2018-11-01T10:58:58.613Z,94.65
2018-11-01T10:59:58.558Z,94.93
2018-11-01T11:00:58.769Z,94.93
2018-11-01T11:01:58.473Z,94.93
2018-11-01T11:02:58.390Z,95.32
2018-11-01T11:03:58.344Z,95.12
2018-11-01T11:04:58.296Z,95.36
2018-11-01T11:05:58.240Z,95.36
2018-11-01T11:06:58.235Z,96.08
2018-11-01T11:07:58.151Z,95.12
2018-11-01T11:08:58.104Z,96.17
2018-11-01T11:09:58.049Z,95.32
2018-11-01T11:10:58.020Z,95.56
2018-11-01T11:11:57.969Z,95.03
2018-11-01T11:12:57.895Z,94.98
2018-11-01T11:13:57.857Z,94.89
2018-11-01T11:14:57.799Z,94.84
2018-11-01T11:15:57.754Z,94.60
2018-11-01T11:16:57.759Z,93.51
2018-11-01T11:17:57.662Z,93.55
2018-11-01T11:18:57.595Z,94.51
2018-11-01T11:19:57.639Z,94.79
2018-11-01T11:20:57.747Z,94.70
2018-11-01T11:21:57.487Z,95.08
2018-11-01T11:22:57.419Z,94.31
2018-11-01T11:23:57.357Z,94.22
2018-11-01T11:24:57.300Z,94.98
2018-11-01T11:25:57.250Z,94.79
2018-11-01T11:26:57.196Z,93.46
2018-11-01T11:27:57.180Z,93.55
2018-11-01T11:28:57.099Z,94.22
2018-11-01T11:29:57.103Z,93.55
2018-11-01T11:30:57.003Z,93.55
2018-11-01T11:31:56.945Z,93.55
2018-11-01T11:32:56.937Z,94.31
2018-11-01T11:33:56.864Z,94.70
2018-11-01T11:34:56.799Z,95.27
2018-11-01T11:35:56.858Z,95.36
2018-11-01T11:36:56.755Z,95.17
2018-11-01T11:37:56.673Z,95.17
2018-11-01T11:38:56.657Z,95.75
2018-11-01T11:39:56.559Z,95.84
2018-11-01T11:40:56.509Z,95.65
2018-11-01T11:41:56.452Z,95.08
2018-11-01T11:42:56.428Z,94.41
2018-11-01T11:43:56.364Z,95.27
2018-11-01T11:44:56.305Z,94.79
2018-11-01T11:45:56.265Z,94.89
2018-11-01T11:46:56.203Z,94.56
2018-11-01T11:47:56.199Z,94.84
2018-11-01T11:48:56.099Z,96.17
2018-11-01T11:49:56.061Z,96.37
2018-11-01T11:50:56.031Z,95.41
2018-11-01T11:51:55.951Z,95.12
2018-11-01T11:52:55.940Z,94.65
2018-11-01T11:53:55.866Z,95.32
2018-11-01T11:54:55.803Z,95.32
2018-11-01T11:55:55.761Z,94.70
2018-11-01T11:56:55.718Z,94.46
2018-11-01T11:57:55.685Z,94.41
2018-11-01T11:58:55.604Z,94.31
2018-11-01T11:59:55.549Z,95.17
2018-11-01T12:00:55.515Z,95.56
2018-11-01T12:01:55.458Z,95.36
2018-11-01T12:02:55.432Z,95.94
2018-11-01T12:03:55.367Z,95.46
2018-11-01T12:04:55.313Z,95.32
2018-11-01T12:05:55.262Z,95.36
2018-11-01T12:06:55.206Z,95.61
2018-11-01T12:07:55.184Z,95.75
2018-11-01T12:08:55.101Z,95.32
2018-11-01T12:09:55.055Z,96.03
2018-11-01T12:10:55.010Z,96.61
2018-11-01T12:11:54.952Z,96.42
2018-11-01T12:12:54.961Z,95.84
2018-11-01T12:13:54.863Z,94.89
2018-11-01T12:14:54.806Z,94.70
2018-11-01T12:15:54.778Z,95.56
2018-11-01T12:16:54.713Z,95.75
2018-11-01T12:17:54.698Z,96.89
2018-11-01T12:18:54.623Z,96.98
2018-11-01T12:19:54.567Z,97.18
2018-11-01T12:20:54.503Z,96.70
2018-11-01T12:21:54.465Z,95.94
2018-11-01T12:22:54.410Z,96.13
2018-11-01T12:23:54.398Z,94.98
2018-11-01T12:24:54.324Z,96.42
2018-11-01T12:25:54.274Z,96.75
2018-11-01T12:26:54.207Z,97.03
2018-11-01T12:27:54.162Z,96.37
2018-11-01T12:28:54.218Z,96.46
2018-11-01T12:29:54.070Z,97.80
2018-11-01T12:30:54.013Z,97.89
2018-11-01T12:31:53.978Z,97.89
2018-11-01T12:32:53.922Z,97.80
2018-11-01T12:33:53.880Z,97.80
2018-11-01T12:34:53.815Z,97.22
2018-11-01T12:35:53.796Z,96.75
2018-11-01T12:36:53.728Z,96.56
2018-11-01T12:37:53.675Z,96.84
2018-11-01T12:38:53.639Z,97.13
2018-11-01T12:39:53.559Z,97.61
2018-11-01T12:40:53.518Z,97.51
2018-11-01T12:41:53.473Z,96.56
2018-11-01T12:42:53.415Z,97.42
2018-11-01T12:43:53.422Z,97.71
2018-11-01T12:44:53.329Z,96.75
2018-11-01T12:45:53.254Z,97.51
2018-11-01T12:46:53.213Z,97.42
2018-11-01T12:47:53.161Z,97.13
2018-11-01T12:48:53.142Z,97.22
2018-11-01T12:49:53.137Z,97.32
2018-11-01T12:50:53.010Z,97.32
2018-11-01T12:51:52.955Z,97.71