createdAt,value
2019-05-09T00:00:46.025Z,6.55
2019-05-09T00:05:47.878Z,5.83
2019-05-09T00:10:53.484Z,6.30
2019-05-09T00:15:59.799Z,6.40
2019-05-09T00:21:04.390Z,5.75
2019-05-09T00:26:10.271Z,6.47
2019-05-09T00:31:13.736Z,6.50
2019-05-09T00:36:15.928Z,5.42
2019-05-09T00:41:17.295Z,5.70
2019-05-09T00:46:25.416Z,6.10
2019-05-09T00:51:29.227Z,4.80
2019-05-09T00:56:33.937Z,4.60
2019-05-09T01:01:38.572Z,4.58
2019-05-09T01:06:40.000Z,4.60
2019-05-09T01:11:41.295Z,4.08
2019-05-09T01:16:46.731Z,4.30
2019-05-09T01:21:49.767Z,4.50
2019-05-09T01:26:54.206Z,3.85
2019-05-09T01:31:57.483Z,4.70
2019-05-09T01:37:06.760Z,3.87
2019-05-09T01:42:08.663Z,4.00
2019-05-09T01:47:09.965Z,3.83
2019-05-09T01:52:13.737Z,3.62
2019-05-09T01:57:15.555Z,4.70
2019-05-09T02:02:18.345Z,4.33
2019-05-09T02:07:23.757Z,4.08
2019-05-09T02:12:25.713Z,4.15
2019-05-09T02:17:57.853Z,4.45
2019-05-09T02:22:54.379Z,4.47
2019-05-09T02:27:57.895Z,4.75
2019-05-09T02:33:01.032Z,4.00
2019-05-09T02:38:02.531Z,3.70
2019-05-09T02:43:05.834Z,3.55
2019-05-09T02:48:09.453Z,3.75
2019-05-09T02:53:12.555Z,4.00
2019-05-09T02:58:20.433Z,3.50
2019-05-09T03:03:31.606Z,3.72
2019-05-09T03:08:34.662Z,3.60
2019-05-09T03:13:39.333Z,3.35
2019-05-09T03:18:39.738Z,3.67
2019-05-09T03:23:41.191Z,3.12
2019-05-09T03:29:08.585Z,3.30
2019-05-09T03:34:11.865Z,4.05
2019-05-09T03:39:18.614Z,3.45
2019-05-09T03:44:20.712Z,3.25
2019-05-09T03:49:24.305Z,4.00
2019-05-09T03:54:28.140Z,3.20
2019-05-09T03:59:31.448Z,3.60
2019-05-09T04:04:34.612Z,3.15
2019-05-09T04:09:37.505Z,3.10
2019-05-09T04:14:40.897Z,3.98
2019-05-09T04:19:44.360Z,4.40
2019-05-09T04:24:47.421Z,3.27
2019-05-09T04:29:50.899Z,3.60
2019-05-09T04:34:52.943Z,4.22
2019-05-09T04:40:01.584Z,3.90
2019-05-09T04:45:03.593Z,3.70
2019-05-09T04:50:07.614Z,3.62
2019-05-09T04:55:12.093Z,4.28
2019-05-09T05:00:18.309Z,3.70
2019-05-09T05:05:21.330Z,3.85
2019-05-09T05:10:22.588Z,3.60
2019-05-09T05:15:24.187Z,4.20
2019-05-09T05:20:30.654Z,3.95
2019-05-09T05:25:31.976Z,3.75
2019-05-09T05:30:33.308Z,3.98
2019-05-09T05:35:44.909Z,4.30
2019-05-09T05:40:47.664Z,3.62
2019-05-09T05:46:01.897Z,4.40
2019-05-09T05:51:05.303Z,4.28
2019-05-09T05:56:09.513Z,4.15
2019-05-09T06:01:12.449Z,4.17
2019-05-09T06:06:13.835Z,4.00
2019-05-09T06:11:17.559Z,3.37
2019-05-09T06:16:22.160Z,3.92
2019-05-09T06:21:22.489Z,3.90
2019-05-09T06:26:24.165Z,3.70
2019-05-09T06:31:28.299Z,3.52
2019-05-09T06:36:29.017Z,3.52
2019-05-09T06:41:30.297Z,3.00
2019-05-09T06:46:34.558Z,2.90
2019-05-09T06:51:38.781Z,3.17
2019-05-09T06:56:40.643Z,3.33
2019-05-09T07:01:48.195Z,3.27
2019-05-09T07:07:07.790Z,2.77
2019-05-09T07:12:14.863Z,3.10
2019-05-09T07:17:19.889Z,3.22
2019-05-09T07:22:24.554Z,3.02
2019-05-09T07:27:28.523Z,3.90
2019-05-09T07:32:48.834Z,4.40
2019-05-09T07:37:50.259Z,4.35
2019-05-09T07:42:53.408Z,4.00
2019-05-09T07:47:58.600Z,4.17
2019-05-09T07:53:00.323Z,4.10
2019-05-09T07:58:02.765Z,3.45
2019-05-09T08:03:22.768Z,3.30
2019-05-09T08:08:24.335Z,3.95
2019-05-09T08:13:29.017Z,4.58
2019-05-09T08:18:30.146Z,4.60
2019-05-09T08:23:32.897Z,4.40
2019-05-09T08:28:39.006Z,3.75
2019-05-09T08:33:40.414Z,2.90
2019-05-09T08:38:42.561Z,3.45
2019-05-09T08:43:44.020Z,3.27
2019-05-09T08:48:48.290Z,2.72
2019-05-09T08:53:49.139Z,3.10
2019-05-09T08:58:53.767Z,3.25
2019-05-09T09:03:57.452Z,4.12
2019-05-09T09:08:58.437Z,2.98
2019-05-09T09:14:03.624Z,2.62
2019-05-09T09:19:05.090Z,3.40
2019-05-09T09:24:09.737Z,3.77
2019-05-09T09:29:12.932Z,3.77
2019-05-09T09:34:18.142Z,3.72
2019-05-09T09:39:20.132Z,4.87
2019-05-09T09:44:22.495Z,3.85
2019-05-09T09:49:25.445Z,4.37
2019-05-09T09:54:28.145Z,4.53
2019-05-09T09:59:40.846Z,4.55
2019-05-09T10:04:43.041Z,3.75
2019-05-09T10:09:48.090Z,4.05
2019-05-09T10:15:03.901Z,3.70
2019-05-09T10:20:20.417Z,3.20
2019-05-09T10:25:21.856Z,4.05
2019-05-09T10:30:33.377Z,3.72
2019-05-09T10:35:34.602Z,3.12
2019-05-09T10:40:39.432Z,2.77
2019-05-09T10:45:59.777Z,3.00
2019-05-09T10:51:04.188Z,2.80
2019-05-09T10:56:07.863Z,3.77
2019-05-09T11:01:12.580Z,5.03
2019-05-09T11:06:14.099Z,6.00
2019-05-09T11:11:20.897Z,4.10
2019-05-09T11:16:38.049Z,3.35
2019-05-09T11:21:28.614Z,3.72
2019-05-09T11:26:32.428Z,4.28
2019-05-09T11:31:33.927Z,4.12
2019-05-09T11:36:37.676Z,3.27
2019-05-09T11:41:40.338Z,3.20
2019-05-09T11:46:41.589Z,3.70
2019-05-09T11:51:42.912Z,2.37
2019-05-09T11:56:44.218Z,2.47
2019-05-09T12:01:48.039Z,2.80
2019-05-09T12:06:49.482Z,3.35
2019-05-09T12:11:51.203Z,3.00
2019-05-09T12:16:52.496Z,3.40
2019-05-09T12:21:58.187Z,2.83
2019-05-09T12:27:01.459Z,3.02
2019-05-09T12:32:02.342Z,3.70
2019-05-09T12:37:03.674Z,4.00
2019-05-09T12:42:08.656Z,4.22
2019-05-09T12:47:13.388Z,3.95
2019-05-09T12:52:14.818Z,4.75
2019-05-09T12:57:18.935Z,5.37
2019-05-09T13:02:19.664Z,5.65
2019-05-09T13:07:23.045Z,5.35
2019-05-09T13:12:29.133Z,5.35
2019-05-09T13:17:33.495Z,5.75
2019-05-09T13:22:35.168Z,6.05
2019-05-09T13:27:38.773Z,6.05
2019-05-09T13:32:40.290Z,9.35
2019-05-09T13:37:42.944Z,9.63
2019-05-09T13:42:44.232Z,10.78
2019-05-09T13:47:48.450Z,11.18
2019-05-09T13:52:53.232Z,9.78
2019-05-09T13:57:59.453Z,10.15
2019-05-09T14:03:01.057Z,8.70
2019-05-09T14:08:11.005Z,8.38
2019-05-09T14:13:18.990Z,7.25
2019-05-09T14:18:22.386Z,8.50
2019-05-09T14:23:34.929Z,4.90
2019-05-09T14:28:30.026Z,4.87
2019-05-09T14:33:31.903Z,4.53
2019-05-09T14:38:34.914Z,4.17
2019-05-09T14:43:39.664Z,4.80
2019-05-09T14:48:41.142Z,7.67
2019-05-09T14:53:45.456Z,7.40
2019-05-09T14:58:53.495Z,6.92
2019-05-09T15:04:00.967Z,7.97
2019-05-09T15:09:08.054Z,8.50
2019-05-09T15:14:10.745Z,8.10
2019-05-09T15:19:13.023Z,6.45
2019-05-09T15:24:14.433Z,7.35
2019-05-09T15:29:15.686Z,7.30
2019-05-09T15:34:18.674Z,7.50
2019-05-09T15:39:20.465Z,6.87
2019-05-09T15:44:21.764Z,5.72
2019-05-09T15:49:23.354Z,7.05
2019-05-09T15:54:24.826Z,5.62
2019-05-09T15:59:28.183Z,7.87
2019-05-09T16:04:29.671Z,8.45
2019-05-09T16:09:32.938Z,9.53
2019-05-09T16:14:34.269Z,10.72
2019-05-09T16:19:37.767Z,9.53
2019-05-09T16:24:39.104Z,11.38
2019-05-09T16:29:42.300Z,12.50
2019-05-09T16:34:43.608Z,13.45
2019-05-09T16:39:47.629Z,13.03
2019-05-09T16:44:50.221Z,9.65
2019-05-09T16:49:52.294Z,9.28
2019-05-09T16:54:55.548Z,9.28
2019-05-09T16:59:57.016Z,7.58
2019-05-09T17:05:01.026Z,6.15
2019-05-09T17:10:08.346Z,8.30
2019-05-09T17:15:17.536Z,7.28
2019-05-09T17:20:27.798Z,10.08
2019-05-09T17:25:33.597Z,9.65
2019-05-09T17:30:38.381Z,7.75
2019-05-09T17:35:40.161Z,7.05
2019-05-09T17:40:41.432Z,8.80
2019-05-09T17:45:44.162Z,7.67
2019-05-09T17:50:45.825Z,7.35
2019-05-09T17:55:47.776Z,3.50
2019-05-09T18:00:51.592Z,3.67
2019-05-09T18:05:52.919Z,4.97
2019-05-09T18:10:54.306Z,4.35
2019-05-09T18:15:57.602Z,4.50
2019-05-09T18:20:59.223Z,5.17
2019-05-09T18:26:01.644Z,5.50
2019-05-09T18:31:02.965Z,4.17
2019-05-09T18:36:04.921Z,6.08
2019-05-09T18:41:10.040Z,3.77
2019-05-09T18:46:13.815Z,3.77
2019-05-09T18:51:15.590Z,3.75
2019-05-09T18:56:16.934Z,4.85
2019-05-09T19:01:20.186Z,4.42
2019-05-09T19:06:21.518Z,4.85
2019-05-09T19:11:22.754Z,5.50
2019-05-09T19:16:34.809Z,6.72
2019-05-09T19:21:38.188Z,5.40
2019-05-09T19:26:41.695Z,5.95
2019-05-09T19:31:44.595Z,6.62
2019-05-09T19:36:46.361Z,6.75
2019-05-09T19:41:47.626Z,6.75
2019-05-09T19:46:49.130Z,8.38
2019-05-09T19:51:50.425Z,8.33
2019-05-09T19:56:55.497Z,9.93
2019-05-09T20:01:57.155Z,9.88
2019-05-09T20:07:02.696Z,10.38
2019-05-09T20:12:21.578Z,10.05
2019-05-09T20:17:23.197Z,11.00
2019-05-09T20:22:24.575Z,13.03
2019-05-09T20:27:26.100Z,15.15
2019-05-09T20:32:27.448Z,15.23
2019-05-09T20:37:28.724Z,15.13
2019-05-09T20:42:31.163Z,14.50
2019-05-09T20:47:32.688Z,15.05
2019-05-09T20:52:34.091Z,15.03
2019-05-09T20:57:35.397Z,14.68
2019-05-09T21:02:38.720Z,13.28
2019-05-09T21:07:40.111Z,12.90
2019-05-09T21:12:41.467Z,12.40
2019-05-09T21:17:43.839Z,13.22
2019-05-09T21:22:45.199Z,12.07
2019-05-09T21:27:46.682Z,11.48
2019-05-09T21:32:48.050Z,10.68
2019-05-09T21:37:49.404Z,10.72
2019-05-09T21:42:50.768Z,10.70
2019-05-09T21:47:57.094Z,9.13
2019-05-09T21:52:58.397Z,9.48
2019-05-09T21:57:59.764Z,8.90
2019-05-09T22:03:01.401Z,8.65
2019-05-09T22:08:06.248Z,9.53
2019-05-09T22:13:10.579Z,9.83
2019-05-09T22:18:13.112Z,10.10
2019-05-09T22:23:14.574Z,10.90
2019-05-09T22:28:19.334Z,10.13
2019-05-09T22:33:22.162Z,10.72
2019-05-09T22:38:29.827Z,10.08
2019-05-09T22:43:31.111Z,10.93
2019-05-09T22:48:32.895Z,8.88
2019-05-09T22:53:34.427Z,10.15
2019-05-09T22:58:37.694Z,10.72
2019-05-09T23:03:38.998Z,10.75
2019-05-09T23:08:41.923Z,11.10
2019-05-09T23:13:52.202Z,12.03
2019-05-09T23:18:56.802Z,12.25
2019-05-09T23:24:01.073Z,13.05
2019-05-09T23:29:21.048Z,13.60
2019-05-09T23:34:24.299Z,14.30
2019-05-09T23:39:36.645Z,14.33
2019-05-09T23:44:38.305Z,15.83
2019-05-09T23:49:41.194Z,15.60
2019-05-09T23:55:01.034Z,15.78
