createdAt,value
2022-07-31T00:01:26.469Z,59.10
2022-07-31T00:03:58.171Z,58.78
2022-07-31T00:06:26.458Z,59.11
2022-07-31T00:08:57.212Z,59.57
2022-07-31T00:11:25.315Z,59.63
2022-07-31T00:13:57.272Z,59.66
2022-07-31T00:16:26.846Z,59.44
2022-07-31T00:18:56.422Z,59.42
2022-07-31T00:21:24.912Z,59.53
2022-07-31T00:23:53.350Z,59.19
2022-07-31T00:26:21.588Z,59.16
2022-07-31T00:28:49.733Z,59.46
2022-07-31T00:31:18.429Z,59.58
2022-07-31T00:33:46.818Z,59.92
2022-07-31T00:36:18.870Z,59.84
2022-07-31T00:38:48.212Z,59.67
2022-07-31T00:41:16.525Z,59.75
2022-07-31T00:43:44.667Z,59.76
2022-07-31T00:46:14.270Z,60.03
2022-07-31T00:48:42.967Z,60.12
2022-07-31T00:51:12.289Z,60.29
2022-07-31T00:53:41.772Z,60.49
2022-07-31T00:56:09.944Z,60.70
2022-07-31T00:58:38.058Z,60.75
2022-07-31T01:01:06.387Z,60.93
2022-07-31T01:03:35.342Z,60.64
2022-07-31T01:06:03.503Z,60.96
2022-07-31T01:08:32.787Z,60.95
2022-07-31T01:11:09.875Z,61.07
2022-07-31T01:13:46.502Z,61.19
2022-07-31T01:16:15.729Z,60.76
2022-07-31T01:18:45.179Z,61.30
2022-07-31T01:21:21.191Z,61.06
2022-07-31T01:24:20.142Z,61.28
2022-07-31T01:27:00.925Z,61.29
2022-07-31T01:29:35.483Z,61.48
2022-07-31T01:32:09.684Z,61.57
2022-07-31T01:34:43.788Z,61.93
2022-07-31T01:37:17.239Z,61.95
2022-07-31T01:39:55.976Z,62.28
2022-07-31T01:42:27.010Z,62.67
2022-07-31T01:45:01.611Z,62.65
2022-07-31T01:47:31.982Z,62.70
2022-07-31T01:50:04.693Z,62.97
2022-07-31T01:52:33.906Z,63.12
2022-07-31T01:55:04.097Z,63.02
2022-07-31T01:57:33.561Z,63.20
2022-07-31T02:00:23.491Z,63.12
2022-07-31T02:02:58.735Z,63.12
2022-07-31T02:05:39.450Z,63.31
2022-07-31T02:08:09.768Z,63.04
2022-07-31T02:10:39.551Z,62.92
2022-07-31T02:13:08.715Z,62.60
2022-07-31T02:15:38.970Z,62.22
2022-07-31T02:18:09.826Z,62.44
2022-07-31T02:20:39.851Z,62.25
2022-07-31T02:23:08.492Z,62.33
2022-07-31T02:25:38.173Z,62.48
2022-07-31T02:28:10.378Z,62.44
2022-07-31T02:30:43.359Z,61.84
2022-07-31T02:33:17.910Z,61.91
2022-07-31T02:35:52.515Z,61.79
2022-07-31T02:38:24.065Z,61.91
2022-07-31T02:40:55.136Z,61.92
2022-07-31T02:43:26.932Z,62.22
2022-07-31T02:45:58.590Z,61.99
2022-07-31T02:48:30.243Z,61.54
2022-07-31T02:50:59.344Z,61.98
2022-07-31T02:53:28.154Z,61.85
2022-07-31T02:55:56.889Z,62.20
2022-07-31T02:58:25.108Z,61.94
2022-07-31T03:01:02.220Z,62.12
2022-07-31T03:03:30.454Z,61.76
2022-07-31T03:06:01.500Z,61.97
2022-07-31T03:08:29.809Z,61.98
2022-07-31T03:10:59.327Z,62.30
2022-07-31T03:13:32.402Z,62.13
2022-07-31T03:16:02.763Z,62.16
2022-07-31T03:18:32.595Z,61.82
2022-07-31T03:21:00.794Z,62.23
2022-07-31T03:23:36.054Z,62.45
2022-07-31T03:26:05.338Z,62.48
2022-07-31T03:28:37.159Z,62.21
2022-07-31T03:31:07.922Z,61.79
2022-07-31T03:33:36.145Z,62.31
2022-07-31T03:36:05.620Z,62.34
2022-07-31T03:38:41.374Z,62.03
2022-07-31T03:41:11.834Z,62.39
2022-07-31T03:43:47.816Z,62.24
2022-07-31T03:46:21.387Z,62.46
2022-07-31T03:48:53.295Z,62.51
2022-07-31T03:51:22.282Z,62.39
2022-07-31T03:53:51.574Z,62.35
2022-07-31T03:56:21.007Z,62.75
2022-07-31T03:58:52.570Z,63.20
2022-07-31T04:01:23.758Z,63.34
2022-07-31T04:03:59.588Z,63.46
2022-07-31T04:06:28.027Z,63.43
2022-07-31T04:09:01.479Z,63.83
2022-07-31T04:11:48.705Z,64.14
2022-07-31T04:14:16.892Z,64.44
2022-07-31T04:16:46.344Z,64.62
2022-07-31T04:19:14.495Z,64.36
2022-07-31T04:21:42.734Z,64.59
2022-07-31T04:24:11.583Z,64.53
2022-07-31T04:26:39.778Z,64.40
2022-07-31T04:29:07.915Z,64.63
2022-07-31T04:31:36.095Z,64.55
2022-07-31T04:34:05.604Z,64.36
2022-07-31T04:36:33.781Z,64.52
2022-07-31T04:39:02.659Z,64.29
2022-07-31T04:41:31.210Z,64.42
2022-07-31T04:44:02.950Z,64.42
2022-07-31T04:46:31.088Z,64.25
2022-07-31T04:48:59.302Z,64.14
2022-07-31T04:51:28.828Z,63.72
2022-07-31T04:53:57.002Z,63.88
2022-07-31T04:56:41.803Z,63.58
2022-07-31T04:59:12.136Z,63.76
2022-07-31T05:01:41.967Z,63.49
2022-07-31T05:04:11.929Z,63.29
2022-07-31T05:06:43.924Z,63.33
2022-07-31T05:09:18.709Z,62.95
2022-07-31T05:11:48.397Z,62.66
2022-07-31T05:14:18.688Z,62.59
2022-07-31T05:16:47.325Z,62.71
2022-07-31T05:19:15.465Z,62.44
2022-07-31T05:21:46.997Z,62.95
2022-07-31T05:24:33.521Z,62.68
2022-07-31T05:27:05.400Z,62.60
2022-07-31T05:29:34.581Z,62.27
2022-07-31T05:32:02.821Z,62.06
2022-07-31T05:34:31.488Z,61.94
2022-07-31T05:37:02.168Z,61.68
2022-07-31T05:39:31.039Z,61.52
2022-07-31T05:41:59.198Z,61.46
2022-07-31T05:44:30.020Z,61.24
2022-07-31T05:49:28.951Z,60.60
2022-07-31T05:51:58.965Z,60.49
2022-07-31T05:54:29.043Z,60.32
2022-07-31T05:56:57.163Z,60.23
2022-07-31T05:59:25.430Z,60.30
2022-07-31T06:01:54.071Z,60.13
2022-07-31T06:04:22.333Z,59.91
2022-07-31T06:06:51.133Z,60.04
2022-07-31T06:09:19.323Z,59.98
2022-07-31T06:11:48.807Z,59.97
2022-07-31T06:14:16.895Z,60.22
2022-07-31T06:16:45.606Z,60.14
2022-07-31T06:19:13.743Z,60.01
2022-07-31T06:21:41.966Z,59.48
2022-07-31T06:24:13.521Z,59.27
2022-07-31T06:26:41.689Z,58.84
2022-07-31T06:29:12.990Z,59.18
2022-07-31T06:31:41.549Z,58.86
2022-07-31T06:34:09.726Z,58.69
2022-07-31T06:36:37.866Z,58.15
2022-07-31T06:39:07.347Z,58.22
2022-07-31T06:41:50.490Z,58.29
2022-07-31T06:44:21.275Z,58.07
2022-07-31T06:46:51.963Z,57.85
2022-07-31T06:49:20.139Z,58.07
2022-07-31T06:51:48.330Z,57.73
2022-07-31T06:54:16.891Z,57.45
2022-07-31T06:56:45.416Z,57.58
2022-07-31T06:59:13.636Z,57.29
2022-07-31T07:02:03.838Z,57.03
2022-07-31T07:05:00.775Z,56.62
2022-07-31T07:07:24.188Z,56.44
2022-07-31T07:09:59.989Z,56.69
2022-07-31T07:12:28.454Z,56.03
2022-07-31T07:14:56.762Z,55.88
2022-07-31T07:17:29.142Z,55.67
2022-07-31T07:19:57.880Z,55.84
2022-07-31T07:22:31.671Z,55.89
2022-07-31T07:25:02.894Z,55.52
2022-07-31T07:27:31.098Z,55.45
2022-07-31T07:30:00.540Z,54.95
2022-07-31T07:32:30.411Z,54.87
2022-07-31T07:34:59.649Z,54.55
2022-07-31T07:37:31.005Z,54.34
2022-07-31T07:40:09.751Z,54.19
2022-07-31T07:42:38.023Z,53.89
2022-07-31T07:45:08.545Z,53.58
2022-07-31T07:47:53.610Z,53.96
2022-07-31T07:50:29.177Z,53.74
2022-07-31T07:52:58.232Z,53.66
2022-07-31T07:55:27.016Z,53.08
2022-07-31T07:57:57.331Z,52.99
2022-07-31T08:00:25.934Z,52.99
2022-07-31T08:03:47.054Z,52.27
2022-07-31T08:05:46.323Z,51.80
2022-07-31T08:08:17.798Z,51.12
2022-07-31T08:10:45.947Z,50.56
2022-07-31T08:13:14.627Z,51.08
2022-07-31T08:15:42.819Z,51.10
2022-07-31T08:18:12.534Z,50.24
2022-07-31T08:20:41.086Z,50.16
2022-07-31T08:23:09.210Z,49.58
2022-07-31T08:25:39.510Z,49.38
2022-07-31T08:28:12.421Z,49.29
2022-07-31T08:30:47.589Z,49.23
2022-07-31T08:33:17.121Z,49.45
2022-07-31T08:35:50.571Z,48.49
2022-07-31T08:38:19.736Z,48.52
2022-07-31T08:40:48.225Z,48.25
2022-07-31T08:44:02.700Z,48.72
2022-07-31T08:46:08.825Z,48.05
2022-07-31T08:48:42.796Z,47.74
2022-07-31T08:51:13.830Z,48.12
2022-07-31T08:53:45.126Z,48.90
2022-07-31T08:56:14.098Z,48.16
2022-07-31T08:58:42.535Z,48.21
2022-07-31T09:01:13.120Z,48.32
2022-07-31T09:03:43.092Z,48.52
2022-07-31T09:06:14.389Z,49.51
2022-07-31T09:08:42.825Z,49.70
2022-07-31T09:11:13.549Z,49.87
2022-07-31T09:14:02.478Z,49.97
2022-07-31T09:16:32.184Z,50.14
2022-07-31T09:19:51.824Z,51.10
2022-07-31T09:21:53.517Z,51.96
2022-07-31T09:24:30.792Z,53.09
2022-07-31T09:27:08.866Z,53.35
2022-07-31T09:29:39.555Z,54.14
2022-07-31T09:32:14.012Z,55.47
2022-07-31T09:34:44.769Z,56.23
2022-07-31T09:37:15.157Z,56.60
2022-07-31T09:39:51.909Z,56.71
2022-07-31T09:42:24.494Z,57.22
2022-07-31T09:44:53.226Z,58.70
2022-07-31T09:47:23.008Z,59.04
2022-07-31T09:49:58.296Z,59.12
2022-07-31T09:52:28.174Z,59.87
2022-07-31T09:55:15.763Z,60.08
2022-07-31T09:57:54.437Z,60.99
2022-07-31T10:00:24.480Z,61.38
2022-07-31T10:02:56.340Z,61.99
2022-07-31T10:05:28.394Z,61.82
2022-07-31T10:08:00.110Z,62.87
2022-07-31T10:10:32.983Z,64.69
2022-07-31T10:13:07.945Z,66.00
2022-07-31T10:15:43.248Z,66.28
2022-07-31T10:18:16.964Z,66.45
2022-07-31T10:20:56.637Z,66.33
2022-07-31T10:23:30.384Z,67.17
2022-07-31T10:26:00.737Z,67.63
2022-07-31T10:28:29.915Z,68.29
2022-07-31T10:30:58.950Z,68.99
2022-07-31T10:33:43.546Z,69.66
2022-07-31T10:36:20.296Z,69.84
2022-07-31T10:38:57.757Z,71.11
2022-07-31T10:41:42.566Z,71.40
2022-07-31T10:44:22.280Z,71.53
2022-07-31T10:46:50.591Z,72.22
2022-07-31T10:49:18.822Z,71.62
2022-07-31T10:51:54.699Z,71.50
2022-07-31T10:54:22.901Z,71.57
2022-07-31T10:56:51.142Z,71.48
2022-07-31T10:59:30.057Z,71.25
2022-07-31T11:01:58.493Z,70.89
2022-07-31T11:04:28.806Z,70.42
2022-07-31T11:06:59.364Z,70.98
2022-07-31T11:09:30.231Z,70.98
2022-07-31T11:12:00.043Z,72.11
2022-07-31T11:14:36.181Z,72.66
2022-07-31T11:17:05.141Z,72.34
2022-07-31T11:19:46.244Z,72.06
2022-07-31T11:22:31.208Z,72.23
2022-07-31T11:25:01.187Z,71.94
2022-07-31T11:27:34.967Z,72.46
2022-07-31T11:30:12.971Z,72.68
2022-07-31T11:32:42.072Z,72.24
2022-07-31T11:35:10.268Z,73.18
2022-07-31T11:37:56.626Z,74.45
2022-07-31T11:40:27.656Z,74.81
2022-07-31T11:43:24.788Z,75.37
2022-07-31T11:45:49.745Z,75.61
2022-07-31T11:48:19.682Z,75.48
2022-07-31T11:50:49.650Z,75.24
2022-07-31T11:53:21.185Z,75.46
2022-07-31T11:55:54.491Z,76.11
2022-07-31T11:58:25.800Z,76.88
2022-07-31T12:00:57.218Z,77.50
2022-07-31T12:03:34.186Z,78.31
2022-07-31T12:06:02.575Z,79.33
2022-07-31T12:08:32.381Z,79.56
2022-07-31T12:11:03.174Z,80.07
2022-07-31T12:13:32.265Z,80.30
2022-07-31T12:16:04.061Z,80.42
2022-07-31T12:18:34.830Z,80.78
2022-07-31T12:21:08.356Z,81.59
2022-07-31T12:23:46.375Z,81.78
2022-07-31T12:26:24.411Z,82.29
2022-07-31T12:29:02.950Z,82.19
2022-07-31T12:31:45.150Z,82.73
2022-07-31T12:34:28.562Z,82.92
2022-07-31T12:37:05.469Z,83.36
2022-07-31T12:39:54.775Z,83.37
2022-07-31T12:42:30.594Z,83.90
2022-07-31T12:45:18.380Z,84.35
2022-07-31T12:47:51.265Z,84.58
2022-07-31T12:50:20.852Z,84.83
2022-07-31T12:52:49.147Z,84.94
2022-07-31T12:55:19.513Z,85.51
2022-07-31T12:57:51.290Z,85.45
2022-07-31T13:00:22.707Z,85.77
2022-07-31T13:02:51.809Z,86.12
2022-07-31T13:05:29.480Z,86.79
2022-07-31T13:07:57.710Z,86.74
2022-07-31T13:10:32.351Z,86.68
2022-07-31T13:13:03.261Z,86.55
2022-07-31T13:15:31.567Z,86.95
2022-07-31T13:18:05.066Z,86.84
2022-07-31T13:20:33.704Z,87.19
2022-07-31T13:23:04.123Z,87.01
2022-07-31T13:25:33.670Z,87.25
2022-07-31T13:28:10.043Z,87.26
2022-07-31T13:30:45.150Z,87.55
2022-07-31T13:33:13.360Z,87.52
2022-07-31T13:35:44.560Z,87.37
2022-07-31T13:38:14.993Z,87.85
2022-07-31T13:41:01.817Z,88.26
2022-07-31T13:43:29.949Z,88.02
2022-07-31T13:45:58.099Z,88.50
2022-07-31T13:48:27.866Z,88.62
2022-07-31T13:50:56.251Z,88.37
2022-07-31T13:53:24.410Z,88.41
2022-07-31T13:55:54.945Z,88.98
2022-07-31T13:58:23.139Z,89.15
2022-07-31T14:00:51.408Z,89.05
2022-07-31T14:03:21.318Z,89.27
2022-07-31T14:05:50.336Z,89.50
2022-07-31T14:11:13.771Z,89.65
2022-07-31T14:13:45.170Z,89.66
2022-07-31T14:16:13.339Z,89.79
2022-07-31T14:18:41.584Z,90.06
2022-07-31T14:21:09.990Z,90.00
2022-07-31T14:23:40.777Z,90.06
2022-07-31T14:26:10.728Z,90.31
2022-07-31T14:28:41.347Z,90.18
2022-07-31T14:31:11.295Z,90.40
2022-07-31T14:33:41.029Z,90.36
2022-07-31T14:36:12.305Z,90.72
2022-07-31T14:38:44.279Z,90.80
2022-07-31T14:41:16.557Z,90.64
2022-07-31T14:43:46.775Z,90.51
2022-07-31T14:46:16.545Z,90.79
2022-07-31T14:48:52.317Z,90.87
2022-07-31T14:51:20.962Z,90.77
2022-07-31T14:53:49.973Z,91.05
2022-07-31T14:56:39.688Z,91.13
2022-07-31T14:59:09.678Z,91.09
2022-07-31T15:01:37.977Z,91.34
2022-07-31T15:04:06.579Z,91.21
2022-07-31T15:06:37.549Z,91.23
2022-07-31T15:09:23.383Z,91.24
2022-07-31T15:12:00.121Z,91.53
2022-07-31T15:14:29.738Z,92.32
2022-07-31T15:16:59.091Z,92.14
2022-07-31T15:19:29.985Z,92.09
2022-07-31T15:22:10.057Z,91.92
2022-07-31T15:24:49.066Z,91.92
2022-07-31T15:27:22.480Z,92.15
2022-07-31T15:30:04.983Z,92.29
2022-07-31T15:32:39.727Z,92.14
2022-07-31T15:35:12.267Z,92.15
2022-07-31T15:37:44.021Z,92.57
2022-07-31T15:40:18.034Z,91.85
2022-07-31T15:42:50.389Z,91.09
2022-07-31T15:45:21.562Z,90.39
2022-07-31T15:47:49.900Z,90.14
2022-07-31T15:50:20.214Z,90.86
2022-07-31T15:52:48.661Z,90.52
2022-07-31T15:55:18.846Z,90.48
2022-07-31T15:57:47.140Z,90.48
2022-07-31T16:00:17.741Z,90.64
2022-07-31T16:02:47.964Z,90.81
2022-07-31T16:05:35.874Z,90.51
2022-07-31T16:08:34.088Z,90.12
2022-07-31T16:11:02.264Z,88.63
2022-07-31T16:13:31.407Z,88.26
2022-07-31T16:16:00.929Z,88.36
2022-07-31T16:18:29.193Z,88.10
2022-07-31T16:20:58.282Z,87.58
2022-07-31T16:23:27.917Z,86.97
2022-07-31T16:25:59.471Z,85.81
2022-07-31T16:28:27.660Z,85.41
2022-07-31T16:30:55.834Z,84.34
2022-07-31T16:33:25.355Z,83.62
2022-07-31T16:35:57.155Z,83.90
2022-07-31T16:38:28.123Z,83.61
2022-07-31T16:40:56.230Z,84.08
2022-07-31T16:43:48.399Z,84.79
2022-07-31T16:46:12.861Z,84.42
2022-07-31T16:48:49.179Z,82.20
2022-07-31T16:51:20.281Z,77.28
2022-07-31T16:54:13.940Z,72.00
2022-07-31T16:56:37.500Z,71.80
2022-07-31T16:59:08.815Z,73.06
2022-07-31T17:02:00.073Z,74.32
2022-07-31T17:04:27.011Z,74.93
2022-07-31T17:06:55.446Z,75.58
2022-07-31T17:09:23.866Z,76.33
2022-07-31T17:11:56.894Z,76.98
2022-07-31T17:14:28.533Z,77.33
2022-07-31T17:16:59.042Z,78.57
2022-07-31T17:19:42.102Z,78.97
2022-07-31T17:22:18.595Z,79.81
2022-07-31T17:24:52.741Z,80.45
2022-07-31T17:27:21.865Z,81.81
2022-07-31T17:29:50.691Z,81.74
2022-07-31T17:32:18.885Z,81.11
2022-07-31T17:34:49.589Z,78.76
2022-07-31T17:37:18.161Z,77.49
2022-07-31T17:39:47.165Z,75.37
2022-07-31T17:42:15.594Z,75.07
2022-07-31T17:44:48.246Z,76.10
2022-07-31T17:47:20.758Z,76.39
2022-07-31T17:49:50.288Z,76.61
2022-07-31T17:52:21.495Z,77.40
2022-07-31T17:54:53.050Z,78.13
2022-07-31T17:57:22.824Z,78.40
2022-07-31T17:59:51.953Z,79.02
2022-07-31T18:02:20.218Z,79.64
2022-07-31T18:04:49.856Z,80.38
2022-07-31T18:07:20.421Z,80.50
2022-07-31T18:09:48.561Z,80.83
2022-07-31T18:12:18.450Z,81.07
2022-07-31T18:14:47.337Z,81.46
2022-07-31T18:17:15.551Z,82.77
2022-07-31T18:19:43.742Z,84.08
2022-07-31T18:22:18.511Z,85.23
2022-07-31T18:24:49.547Z,85.90
2022-07-31T18:27:20.639Z,86.22
2022-07-31T18:29:53.542Z,86.96
2022-07-31T18:32:24.840Z,87.67
2022-07-31T18:34:53.457Z,87.76
2022-07-31T18:37:24.728Z,88.08
2022-07-31T18:39:52.917Z,88.32
2022-07-31T18:42:24.065Z,88.70
2022-07-31T18:44:52.627Z,88.91
2022-07-31T18:47:20.886Z,89.21
2022-07-31T18:50:59.640Z,89.44
2022-07-31T18:52:40.387Z,89.62
2022-07-31T18:55:09.748Z,90.08
2022-07-31T18:57:38.186Z,90.36
2022-07-31T19:00:10.744Z,90.48
2022-07-31T19:02:39.744Z,90.72
2022-07-31T19:05:08.987Z,90.90
2022-07-31T19:07:50.966Z,91.22
2022-07-31T19:10:29.745Z,91.36
2022-07-31T19:12:59.587Z,91.71
2022-07-31T19:15:27.831Z,91.79
2022-07-31T19:17:58.780Z,91.82
2022-07-31T19:20:57.488Z,92.15
2022-07-31T19:23:24.014Z,92.17
2022-07-31T19:25:59.467Z,92.52
2022-07-31T19:28:32.819Z,92.84
2022-07-31T19:31:01.659Z,93.15
2022-07-31T19:33:31.156Z,92.88
2022-07-31T19:36:02.247Z,93.00
2022-07-31T19:38:35.745Z,93.48
2022-07-31T19:41:04.841Z,93.42
2022-07-31T19:43:33.616Z,93.96
2022-07-31T19:46:11.156Z,93.57
2022-07-31T19:48:41.862Z,93.33
2022-07-31T19:51:10.405Z,94.00
2022-07-31T19:53:40.194Z,94.13
2022-07-31T19:56:08.816Z,94.11
2022-07-31T19:58:38.322Z,94.24
2022-07-31T20:01:09.999Z,94.27
2022-07-31T20:03:38.569Z,94.43
2022-07-31T20:06:07.600Z,94.65
2022-07-31T20:08:35.860Z,94.59
2022-07-31T20:11:05.908Z,94.46
2022-07-31T20:13:43.862Z,94.59
2022-07-31T20:16:11.988Z,94.90
2022-07-31T20:18:40.140Z,94.80
2022-07-31T20:21:11.532Z,94.89
2022-07-31T20:23:41.520Z,95.03
2022-07-31T20:26:17.123Z,94.74
2022-07-31T20:28:45.869Z,94.99
2022-07-31T20:31:15.751Z,94.73
2022-07-31T20:33:49.117Z,94.92
2022-07-31T20:36:26.837Z,94.83
2022-07-31T20:38:56.678Z,94.86
2022-07-31T20:41:30.099Z,94.86
2022-07-31T20:43:58.375Z,95.10
2022-07-31T20:46:27.681Z,95.01
2022-07-31T20:48:57.255Z,95.09
2022-07-31T20:51:25.690Z,95.15
2022-07-31T20:53:54.918Z,95.20
2022-07-31T20:56:27.008Z,95.54
2022-07-31T20:58:55.939Z,95.39
2022-07-31T21:01:26.045Z,95.56
2022-07-31T21:03:55.951Z,95.49
2022-07-31T21:06:24.203Z,95.48
2022-07-31T21:08:52.380Z,95.68
2022-07-31T21:11:20.702Z,95.53
2022-07-31T21:13:50.533Z,95.65
2022-07-31T21:16:25.802Z,95.39
2022-07-31T21:18:54.707Z,95.29
2022-07-31T21:21:22.957Z,95.35
2022-07-31T21:23:51.591Z,95.40
2022-07-31T21:26:20.406Z,95.49
2022-07-31T21:28:51.322Z,95.18
2022-07-31T21:31:20.084Z,95.63
2022-07-31T21:33:48.983Z,95.77
2022-07-31T21:36:18.691Z,95.61
2022-07-31T21:38:47.455Z,95.59
2022-07-31T21:41:20.624Z,95.60
2022-07-31T21:43:59.446Z,95.49
2022-07-31T21:46:30.253Z,95.62
2022-07-31T21:48:59.774Z,95.54
2022-07-31T21:51:31.637Z,95.50
2022-07-31T21:53:59.824Z,95.76
2022-07-31T21:56:29.812Z,95.74
2022-07-31T21:59:02.239Z,95.50
2022-07-31T22:01:30.830Z,95.50
2022-07-31T22:03:59.510Z,95.36
2022-07-31T22:06:45.123Z,95.18
2022-07-31T22:09:13.388Z,95.57
2022-07-31T22:11:54.939Z,95.38
2022-07-31T22:14:31.344Z,95.42
2022-07-31T22:17:00.463Z,95.50
2022-07-31T22:19:29.486Z,95.58
2022-07-31T22:21:58.279Z,95.70
2022-07-31T22:24:27.307Z,95.72
2022-07-31T22:27:16.805Z,95.82
2022-07-31T22:29:47.201Z,96.17
2022-07-31T22:32:15.786Z,95.89
2022-07-31T22:34:44.233Z,95.92
2022-07-31T22:37:14.200Z,95.95
2022-07-31T22:39:42.776Z,96.08
2022-07-31T22:42:11.469Z,95.96
2022-07-31T22:44:39.823Z,95.86
2022-07-31T22:47:10.945Z,95.99
2022-07-31T22:49:40.031Z,96.18
2022-07-31T22:52:08.310Z,96.33
2022-07-31T22:54:36.443Z,96.04
2022-07-31T22:57:05.100Z,96.28
2022-07-31T22:59:35.085Z,96.31
2022-07-31T23:02:04.650Z,96.51
2022-07-31T23:04:34.632Z,96.72
2022-07-31T23:07:03.111Z,96.81
2022-07-31T23:09:31.625Z,96.54
2022-07-31T23:12:00.692Z,96.37
2022-07-31T23:14:31.800Z,96.67
2022-07-31T23:17:00.393Z,96.59
2022-07-31T23:19:31.346Z,96.70
2022-07-31T23:22:00.951Z,96.83
2022-07-31T23:24:29.134Z,96.55
2022-07-31T23:26:57.479Z,96.65
2022-07-31T23:29:25.715Z,96.81
2022-07-31T23:31:53.818Z,96.59
2022-07-31T23:34:21.959Z,96.80
2022-07-31T23:36:50.354Z,96.83
2022-07-31T23:39:22.920Z,96.59
2022-07-31T23:42:08.898Z,96.70
2022-07-31T23:44:37.905Z,96.18
2022-07-31T23:47:08.796Z,96.63
2022-07-31T23:49:37.015Z,96.72
2022-07-31T23:52:06.014Z,96.40
2022-07-31T23:54:35.840Z,96.72
2022-07-31T23:57:03.968Z,96.62
2022-07-31T23:59:32.164Z,96.62
