createdAt,value
2022-12-11T00:01:18.065Z,16.98
2022-12-11T00:03:46.129Z,13.40
2022-12-11T00:06:17.111Z,16.80
2022-12-11T00:08:45.367Z,13.88
2022-12-11T00:11:15.253Z,17.40
2022-12-11T00:13:43.416Z,15.10
2022-12-11T00:16:13.052Z,12.95
2022-12-11T00:18:41.329Z,13.43
2022-12-11T00:21:13.015Z,15.00
2022-12-11T00:23:41.049Z,14.60
2022-12-11T00:26:11.209Z,15.50
2022-12-11T00:28:39.289Z,16.00
2022-12-11T00:31:08.370Z,14.38
2022-12-11T00:33:37.837Z,15.30
2022-12-11T00:36:11.902Z,12.37
2022-12-11T00:38:39.589Z,14.02
2022-12-11T00:41:07.571Z,18.42
2022-12-11T00:43:35.974Z,17.58
2022-12-11T00:46:04.031Z,16.98
2022-12-11T00:48:32.605Z,13.70
2022-12-11T00:51:01.652Z,16.50
2022-12-11T00:53:29.514Z,14.52
2022-12-11T00:55:58.249Z,16.98
2022-12-11T00:58:26.237Z,15.18
2022-12-11T01:00:54.359Z,17.03
2022-12-11T01:03:22.190Z,15.63
2022-12-11T01:05:54.503Z,14.15
2022-12-11T01:08:27.286Z,13.90
2022-12-11T01:11:02.147Z,14.60
2022-12-11T01:13:32.258Z,14.20
2022-12-11T01:16:00.859Z,12.13
2022-12-11T01:18:28.978Z,14.50
2022-12-11T01:20:56.861Z,14.15
2022-12-11T01:23:25.955Z,15.15
2022-12-11T01:25:54.693Z,16.33
2022-12-11T01:28:22.602Z,13.45
2022-12-11T01:30:51.036Z,12.43
2022-12-11T01:33:18.872Z,12.43
2022-12-11T01:35:47.473Z,14.70
2022-12-11T01:38:16.505Z,14.57
2022-12-11T01:40:49.728Z,13.48
2022-12-11T01:43:17.377Z,14.25
2022-12-11T01:45:47.304Z,17.58
2022-12-11T01:48:20.736Z,13.30
2022-12-11T01:50:51.274Z,13.53
2022-12-11T01:53:23.147Z,15.88
2022-12-11T01:55:56.419Z,15.25
2022-12-11T01:58:29.137Z,12.65
2022-12-11T02:00:59.200Z,12.50
2022-12-11T02:03:29.668Z,14.10
2022-12-11T02:06:02.041Z,13.52
2022-12-11T02:08:30.766Z,13.93
2022-12-11T02:11:11.955Z,14.25
2022-12-11T02:13:50.171Z,13.77
2022-12-11T02:16:26.553Z,13.50
2022-12-11T02:19:00.929Z,13.52
2022-12-11T02:21:36.022Z,14.13
2022-12-11T02:24:39.993Z,13.48
2022-12-11T02:27:24.889Z,12.68
2022-12-11T02:29:59.732Z,12.30
2022-12-11T02:32:31.698Z,14.23
2022-12-11T02:35:03.781Z,14.63
2022-12-11T02:37:34.258Z,14.13
2022-12-11T02:40:07.016Z,14.63
2022-12-11T02:42:36.871Z,15.07
2022-12-11T02:45:09.536Z,13.68
2022-12-11T02:47:38.995Z,15.60
2022-12-11T02:50:13.796Z,16.73
2022-12-11T02:52:46.959Z,15.65
2022-12-11T02:55:17.158Z,15.47
2022-12-11T02:57:48.783Z,16.65
2022-12-11T03:00:19.600Z,16.15
2022-12-11T03:02:47.819Z,14.70
2022-12-11T03:05:16.605Z,16.38
2022-12-11T03:07:45.817Z,14.63
2022-12-11T03:10:16.622Z,12.25
2022-12-11T03:12:53.072Z,13.68
2022-12-11T03:15:30.390Z,14.75
2022-12-11T03:18:04.854Z,17.60
2022-12-11T03:20:39.697Z,15.57
2022-12-11T03:23:21.121Z,14.32
2022-12-11T03:25:55.374Z,13.98
2022-12-11T03:28:32.069Z,12.57
2022-12-11T03:31:07.604Z,15.27
2022-12-11T03:33:41.505Z,12.20
2022-12-11T03:36:12.925Z,16.83
2022-12-11T03:38:45.004Z,13.13
2022-12-11T03:41:16.453Z,13.50
2022-12-11T03:43:45.559Z,14.70
2022-12-11T03:46:17.158Z,14.40
2022-12-11T03:48:47.457Z,16.90
2022-12-11T03:51:17.644Z,18.65
2022-12-11T03:53:48.870Z,17.13
2022-12-11T03:56:19.572Z,14.75
2022-12-11T03:58:48.423Z,16.77
2022-12-11T04:01:17.389Z,13.82
2022-12-11T04:03:47.319Z,14.77
2022-12-11T04:06:17.112Z,16.42
2022-12-11T04:08:45.788Z,15.35
2022-12-11T04:11:31.253Z,16.00
2022-12-11T04:14:17.277Z,16.40
2022-12-11T04:16:46.465Z,14.95
2022-12-11T04:19:31.850Z,17.63
2022-12-11T04:22:29.082Z,16.55
2022-12-11T04:24:58.088Z,13.70
2022-12-11T04:27:44.026Z,15.15
2022-12-11T04:30:14.594Z,16.23
2022-12-11T04:32:44.417Z,17.73
2022-12-11T04:35:14.789Z,17.33
2022-12-11T04:37:43.163Z,16.60
2022-12-11T04:40:15.844Z,19.52
2022-12-11T04:42:44.587Z,18.13
2022-12-11T04:45:14.521Z,15.63
2022-12-11T04:47:44.672Z,17.10
2022-12-11T04:50:15.518Z,20.33
2022-12-11T04:52:45.036Z,16.92
2022-12-11T04:55:13.858Z,16.88
2022-12-11T04:57:42.449Z,17.75
2022-12-11T05:00:14.298Z,17.13
2022-12-11T05:02:44.620Z,15.97
2022-12-11T05:05:13.458Z,17.83
2022-12-11T05:07:42.107Z,18.88
2022-12-11T05:10:11.869Z,16.48
2022-12-11T05:12:39.589Z,20.90
2022-12-11T05:15:08.549Z,19.27
2022-12-11T05:17:36.626Z,18.20
2022-12-11T05:20:06.442Z,17.13
2022-12-11T05:22:34.491Z,20.13
2022-12-11T05:25:02.534Z,19.35
2022-12-11T05:27:31.092Z,20.87
2022-12-11T05:29:59.828Z,21.13
2022-12-11T05:32:28.087Z,18.05
2022-12-11T05:34:56.345Z,23.42
2022-12-11T05:37:25.561Z,16.80
2022-12-11T05:39:53.218Z,16.67
2022-12-11T05:42:28.859Z,21.90
2022-12-11T05:44:56.924Z,17.70
2022-12-11T05:47:25.990Z,19.90
2022-12-11T05:49:54.195Z,18.50
2022-12-11T05:52:23.335Z,17.90
2022-12-11T05:54:53.743Z,18.55
2022-12-11T05:57:21.569Z,20.75
2022-12-11T05:59:49.175Z,19.48
2022-12-11T06:02:17.090Z,20.50
2022-12-11T06:04:45.299Z,19.07
2022-12-11T06:07:13.491Z,21.38
2022-12-11T06:09:41.601Z,19.13
2022-12-11T06:12:10.552Z,17.48
2022-12-11T06:14:38.402Z,18.48
2022-12-11T06:17:07.521Z,19.23
2022-12-11T06:19:37.086Z,17.27
2022-12-11T06:22:05.119Z,18.40
2022-12-11T06:24:32.984Z,20.27
2022-12-11T06:27:00.638Z,18.80
2022-12-11T06:29:31.207Z,20.27
2022-12-11T06:31:59.634Z,16.08
2022-12-11T06:34:27.635Z,15.40
2022-12-11T06:36:56.432Z,18.40
2022-12-11T06:39:24.477Z,17.58
2022-12-11T06:41:52.620Z,16.23
2022-12-11T06:44:20.656Z,19.88
2022-12-11T06:46:49.951Z,21.92
2022-12-11T06:49:18.045Z,20.40
2022-12-11T06:51:46.654Z,21.40
2022-12-11T06:54:14.875Z,17.10
2022-12-11T06:56:43.254Z,19.63
2022-12-11T06:59:13.649Z,15.88
2022-12-11T07:01:41.894Z,21.60
2022-12-11T07:04:10.901Z,18.42
2022-12-11T07:06:39.488Z,20.50
2022-12-11T07:09:08.321Z,19.70
2022-12-11T07:11:36.321Z,20.65
2022-12-11T07:14:04.509Z,20.27
2022-12-11T07:16:32.933Z,18.35
2022-12-11T07:19:02.044Z,27.57
2022-12-11T07:21:31.093Z,26.05
2022-12-11T07:23:59.924Z,22.92
2022-12-11T07:26:28.048Z,22.98
2022-12-11T07:28:57.697Z,22.60
2022-12-11T07:31:27.613Z,20.20
2022-12-11T07:33:56.702Z,23.17
2022-12-11T07:36:24.713Z,21.60
2022-12-11T07:38:54.519Z,23.08
2022-12-11T07:41:23.683Z,19.98
2022-12-11T07:43:51.487Z,21.03
2022-12-11T07:46:21.586Z,17.55
2022-12-11T07:48:49.868Z,17.63
2022-12-11T07:51:19.526Z,18.10
2022-12-11T07:53:49.618Z,19.08
2022-12-11T07:56:20.164Z,18.87
2022-12-11T07:58:48.662Z,18.15
2022-12-11T08:01:18.580Z,18.75
2022-12-11T08:03:46.829Z,15.80
2022-12-11T08:06:15.240Z,14.77
2022-12-11T08:08:43.138Z,18.70
2022-12-11T08:11:12.525Z,26.88
2022-12-11T08:13:42.828Z,20.55
2022-12-11T08:16:13.509Z,22.23
2022-12-11T08:18:43.077Z,25.70
2022-12-11T08:21:13.987Z,24.13
2022-12-11T08:23:42.549Z,18.85
2022-12-11T08:26:12.851Z,20.77
2022-12-11T08:28:42.315Z,36.70
2022-12-11T08:31:12.196Z,27.17
2022-12-11T08:33:41.892Z,28.30
2022-12-11T08:36:12.579Z,21.48
2022-12-11T08:38:40.976Z,19.83
2022-12-11T08:41:10.882Z,19.13
2022-12-11T08:43:39.564Z,16.67
2022-12-11T08:46:09.482Z,15.03
2022-12-11T08:48:43.381Z,13.15
2022-12-11T08:51:13.621Z,12.48
2022-12-11T08:53:42.059Z,14.07
2022-12-11T08:56:11.651Z,13.60
2022-12-11T08:58:40.052Z,16.43
2022-12-11T09:01:11.001Z,13.98
2022-12-11T09:03:39.644Z,25.85
2022-12-11T09:06:09.087Z,20.05
2022-12-11T09:08:37.354Z,19.02
2022-12-11T09:11:05.914Z,18.20
2022-12-11T09:13:34.254Z,18.77
2022-12-11T09:16:02.239Z,18.05
2022-12-11T09:18:32.459Z,24.08
2022-12-11T09:21:03.168Z,44.67
2022-12-11T09:23:31.314Z,41.50
2022-12-11T09:25:59.693Z,24.15
2022-12-11T09:28:28.244Z,44.05
2022-12-11T09:30:56.237Z,49.00
2022-12-11T09:33:24.849Z,94.55
2022-12-11T09:35:59.842Z,45.20
2022-12-11T09:38:28.199Z,24.92
2022-12-11T09:40:56.139Z,36.95
2022-12-11T09:43:37.674Z,55.85
2022-12-11T09:46:08.295Z,52.20
2022-12-11T09:48:37.063Z,50.63
2022-12-11T09:51:18.978Z,24.42
2022-12-11T09:53:47.000Z,18.77
2022-12-11T09:56:20.849Z,23.40
2022-12-11T09:59:03.221Z,19.02
2022-12-11T10:01:40.927Z,22.53
2022-12-11T10:04:21.975Z,30.23
2022-12-11T10:07:01.168Z,30.10
2022-12-11T10:09:36.805Z,25.00
2022-12-11T10:12:16.908Z,22.23
2022-12-11T10:14:57.137Z,23.30
2022-12-11T10:17:30.371Z,21.08
2022-12-11T10:20:01.693Z,20.83
2022-12-11T10:22:34.132Z,20.50
2022-12-11T10:25:12.909Z,21.42
2022-12-11T10:27:42.058Z,17.27
2022-12-11T10:30:17.365Z,17.55
2022-12-11T10:32:52.876Z,23.73
2022-12-11T10:35:30.691Z,20.67
2022-12-11T10:38:12.922Z,17.08
2022-12-11T10:40:44.763Z,18.80
2022-12-11T10:43:13.396Z,18.83
2022-12-11T10:45:41.291Z,19.23
2022-12-11T10:48:13.190Z,17.98
2022-12-11T10:50:41.325Z,18.83
2022-12-11T10:53:22.145Z,16.70
2022-12-11T10:55:50.606Z,16.92
2022-12-11T10:58:21.043Z,12.90
2022-12-11T11:00:59.791Z,13.57
2022-12-11T11:03:29.161Z,12.52
2022-12-11T11:06:05.574Z,15.63
2022-12-11T11:08:44.528Z,21.88
2022-12-11T11:11:23.695Z,28.15
2022-12-11T11:13:51.491Z,18.23
2022-12-11T11:16:22.914Z,12.10
2022-12-11T11:18:55.332Z,9.90
2022-12-11T11:21:24.688Z,11.90
2022-12-11T11:23:55.600Z,15.07
2022-12-11T11:26:24.010Z,13.23
2022-12-11T11:28:54.598Z,11.90
2022-12-11T11:31:31.647Z,9.33
2022-12-11T11:34:04.225Z,9.77
2022-12-11T11:36:35.356Z,12.40
2022-12-11T11:39:21.862Z,10.98
2022-12-11T11:41:55.517Z,13.27
2022-12-11T11:44:29.980Z,11.93
2022-12-11T11:47:04.695Z,11.65
2022-12-11T11:49:47.331Z,12.25
2022-12-11T11:52:20.903Z,13.45
2022-12-11T11:54:56.023Z,11.20
2022-12-11T11:57:29.927Z,11.20
2022-12-11T12:00:09.854Z,9.85
2022-12-11T12:02:40.775Z,10.43
2022-12-11T12:05:13.929Z,8.88
2022-12-11T12:07:51.419Z,13.65
2022-12-11T12:10:25.671Z,12.10
2022-12-11T12:13:01.649Z,11.80
2022-12-11T12:15:41.757Z,12.45
2022-12-11T12:18:18.205Z,10.40
2022-12-11T12:20:54.193Z,16.13
2022-12-11T12:23:37.121Z,14.47
2022-12-11T12:26:12.178Z,13.60
2022-12-11T12:28:51.912Z,25.98
2022-12-11T12:31:33.158Z,22.13
2022-12-11T12:34:07.987Z,17.90
2022-12-11T12:36:45.481Z,9.27
2022-12-11T12:39:21.118Z,11.38
2022-12-11T12:42:01.364Z,13.27
2022-12-11T12:44:43.658Z,16.40
2022-12-11T12:47:16.399Z,11.32
2022-12-11T12:49:46.942Z,13.33
2022-12-11T12:52:17.917Z,12.48
2022-12-11T12:55:08.755Z,11.30
2022-12-11T12:57:39.884Z,10.45
2022-12-11T13:00:13.288Z,11.80
2022-12-11T13:02:50.699Z,9.97
2022-12-11T13:05:27.003Z,10.25
2022-12-11T13:07:57.221Z,10.50
2022-12-11T13:10:29.317Z,9.40
2022-12-11T13:12:59.519Z,7.97
2022-12-11T13:15:33.591Z,9.90
2022-12-11T13:18:02.924Z,9.20
2022-12-11T13:20:33.875Z,8.55
2022-12-11T13:23:19.870Z,13.75
2022-12-11T13:25:51.903Z,15.10
2022-12-11T13:28:35.898Z,14.03
2022-12-11T13:31:08.649Z,17.58
2022-12-11T13:33:47.312Z,14.25
2022-12-11T13:36:32.375Z,13.05
2022-12-11T13:39:04.128Z,12.57
2022-12-11T13:41:35.736Z,13.43
2022-12-11T13:44:08.683Z,9.68
2022-12-11T13:46:39.186Z,9.55
2022-12-11T13:49:08.609Z,14.93
2022-12-11T13:51:38.063Z,25.17
2022-12-11T13:54:16.653Z,13.37
2022-12-11T13:56:59.686Z,13.80
2022-12-11T13:59:32.932Z,13.65
2022-12-11T14:02:07.276Z,10.50
2022-12-11T14:04:36.731Z,19.05
2022-12-11T14:07:10.025Z,8.87
2022-12-11T14:09:40.559Z,10.13
2022-12-11T14:12:28.137Z,11.10
2022-12-11T14:15:02.386Z,9.02
2022-12-11T14:17:32.745Z,10.23
2022-12-11T14:20:05.904Z,14.30
2022-12-11T14:22:36.729Z,13.52
2022-12-11T14:25:29.068Z,15.55
2022-12-11T14:28:04.981Z,12.70
2022-12-11T14:30:45.051Z,11.20
2022-12-11T14:33:15.318Z,15.17
2022-12-11T14:35:48.137Z,16.45
2022-12-11T14:38:21.552Z,15.50
2022-12-11T14:40:59.265Z,9.20
2022-12-11T14:43:32.520Z,11.48
2022-12-11T14:46:10.293Z,9.17
2022-12-11T14:48:45.866Z,14.57
2022-12-11T14:51:21.250Z,11.95
2022-12-11T14:53:52.645Z,11.65
2022-12-11T14:56:25.564Z,10.13
2022-12-11T14:58:59.496Z,13.03
2022-12-11T15:01:30.459Z,9.30
2022-12-11T15:04:10.406Z,9.73
2022-12-11T15:06:50.743Z,10.20
2022-12-11T15:09:22.891Z,9.68
2022-12-11T15:11:54.047Z,10.73
2022-12-11T15:14:23.902Z,10.95
2022-12-11T15:17:04.349Z,10.52
2022-12-11T15:19:36.670Z,14.40
2022-12-11T15:22:08.524Z,9.95
2022-12-11T15:24:50.405Z,11.20
2022-12-11T15:27:26.630Z,11.25
2022-12-11T15:29:56.549Z,13.45
2022-12-11T15:32:27.396Z,15.50
2022-12-11T15:35:01.245Z,15.15
2022-12-11T15:37:43.579Z,14.73
2022-12-11T15:40:16.773Z,10.63
2022-12-11T15:42:44.557Z,14.90
2022-12-11T15:45:18.437Z,12.75
2022-12-11T15:47:48.792Z,18.42
2022-12-11T15:50:19.300Z,22.03
2022-12-11T15:52:47.376Z,35.85
2022-12-11T15:55:15.571Z,42.70
2022-12-11T15:57:48.032Z,28.67
2022-12-11T16:00:16.755Z,27.17
2022-12-11T16:02:45.741Z,19.70
2022-12-11T16:05:15.274Z,20.75
2022-12-11T16:07:43.227Z,20.27
2022-12-11T16:10:17.823Z,16.90
2022-12-11T16:12:46.050Z,10.23
2022-12-11T16:15:21.440Z,10.30
2022-12-11T16:17:50.851Z,15.05
2022-12-11T16:20:19.955Z,13.38
2022-12-11T16:22:47.707Z,13.13
2022-12-11T16:25:17.155Z,15.50
2022-12-11T16:27:44.943Z,16.80
2022-12-11T16:30:14.914Z,22.27
2022-12-11T16:32:44.608Z,19.10
2022-12-11T16:35:12.726Z,14.82
2022-12-11T16:37:42.247Z,12.60
2022-12-11T16:40:11.886Z,10.83
2022-12-11T16:42:39.606Z,12.80
2022-12-11T16:45:16.030Z,13.00
2022-12-11T16:47:43.817Z,13.20
2022-12-11T16:50:13.867Z,9.98
2022-12-11T16:52:43.770Z,13.33
2022-12-11T16:55:12.708Z,12.23
2022-12-11T16:57:40.543Z,9.88
2022-12-11T17:00:16.160Z,9.85
2022-12-11T17:02:44.386Z,11.57
2022-12-11T17:05:12.699Z,12.13
2022-12-11T17:07:42.254Z,19.40
2022-12-11T17:10:12.863Z,9.85
2022-12-11T17:12:40.582Z,9.10
2022-12-11T17:15:15.706Z,10.25
2022-12-11T17:17:43.413Z,9.20
2022-12-11T17:20:13.772Z,9.77
2022-12-11T17:22:43.388Z,9.48
2022-12-11T17:25:11.251Z,9.90
2022-12-11T17:27:39.618Z,9.75
2022-12-11T17:30:10.882Z,15.20
2022-12-11T17:32:39.596Z,12.07
2022-12-11T17:35:07.972Z,13.25
2022-12-11T17:37:35.996Z,10.50
2022-12-11T17:40:05.688Z,13.27
2022-12-11T17:42:35.504Z,11.67
2022-12-11T17:45:03.196Z,11.98
2022-12-11T17:47:32.221Z,12.93
2022-12-11T17:50:00.611Z,12.57
2022-12-11T17:52:34.425Z,15.48
2022-12-11T17:55:03.516Z,12.77
2022-12-11T17:57:32.724Z,12.80
2022-12-11T18:00:01.760Z,18.52
2022-12-11T18:02:29.699Z,16.65
2022-12-11T18:04:57.734Z,11.75
2022-12-11T18:07:26.110Z,12.20
2022-12-11T18:09:53.868Z,12.95
2022-12-11T18:12:22.790Z,15.20
2022-12-11T18:14:54.347Z,12.77
2022-12-11T18:17:22.408Z,19.35
2022-12-11T18:19:52.417Z,15.20
2022-12-11T18:22:20.572Z,16.00
2022-12-11T18:24:48.206Z,14.45
2022-12-11T18:27:16.787Z,11.88
2022-12-11T18:29:45.356Z,12.30
2022-12-11T18:32:14.709Z,10.43
2022-12-11T18:34:43.092Z,10.57
2022-12-11T18:37:11.214Z,12.90
2022-12-11T18:39:39.944Z,10.35
2022-12-11T18:42:32.402Z,8.85
2022-12-11T18:44:56.528Z,10.47
2022-12-11T18:47:26.140Z,11.88
2022-12-11T18:49:54.287Z,9.90
2022-12-11T18:52:24.582Z,13.25
2022-12-11T18:54:52.440Z,10.80
2022-12-11T18:57:20.351Z,13.47
2022-12-11T18:59:54.346Z,14.05
2022-12-11T19:02:22.760Z,12.27
2022-12-11T19:04:51.794Z,12.32
2022-12-11T19:07:20.048Z,12.57
2022-12-11T19:09:48.603Z,13.40
2022-12-11T19:12:16.950Z,12.95
2022-12-11T19:14:45.204Z,11.27
2022-12-11T19:17:13.495Z,12.10
2022-12-11T19:19:41.127Z,11.10
2022-12-11T19:22:17.942Z,11.87
2022-12-11T19:24:45.663Z,11.25
2022-12-11T19:27:14.197Z,12.07
2022-12-11T19:29:45.356Z,13.68
2022-12-11T19:32:13.248Z,14.02
2022-12-11T19:34:41.797Z,11.60
2022-12-11T19:37:11.167Z,12.38
2022-12-11T19:39:40.972Z,15.05
2022-12-11T19:42:09.010Z,15.25
2022-12-11T19:44:39.647Z,13.93
2022-12-11T19:47:07.682Z,17.27
2022-12-11T19:49:35.599Z,18.45
2022-12-11T19:52:04.497Z,20.42
2022-12-11T19:54:33.772Z,29.88
2022-12-11T19:57:01.917Z,30.85
2022-12-11T19:59:30.018Z,35.20
2022-12-11T20:01:58.543Z,25.23
2022-12-11T20:04:27.658Z,27.35
2022-12-11T20:06:55.499Z,27.05
2022-12-11T20:09:24.340Z,20.50
2022-12-11T20:11:55.465Z,20.70
2022-12-11T20:14:26.854Z,19.00
2022-12-11T20:17:14.035Z,19.95
2022-12-11T20:19:42.550Z,20.83
2022-12-11T20:22:11.198Z,24.20
2022-12-11T20:24:39.216Z,16.93
2022-12-11T20:27:09.601Z,24.17
2022-12-11T20:29:38.999Z,19.90
2022-12-11T20:32:07.711Z,16.67
2022-12-11T20:34:36.412Z,20.70
2022-12-11T20:37:04.387Z,20.23
2022-12-11T20:39:33.028Z,20.30
2022-12-11T20:42:05.206Z,17.58
2022-12-11T20:44:34.942Z,14.13
2022-12-11T20:47:03.531Z,13.98
2022-12-11T20:49:31.387Z,14.27
2022-12-11T20:52:04.537Z,12.23
2022-12-11T20:54:32.374Z,16.27
2022-12-11T20:57:00.821Z,13.48
2022-12-11T20:59:29.990Z,27.25
2022-12-11T21:02:00.029Z,14.97
2022-12-11T21:04:27.981Z,16.48
2022-12-11T21:06:56.746Z,15.85
2022-12-11T21:09:28.175Z,14.02
2022-12-11T21:12:01.531Z,14.27
2022-12-11T21:14:32.033Z,13.40
2022-12-11T21:17:01.603Z,13.15
2022-12-11T21:19:29.877Z,18.83
2022-12-11T21:21:58.824Z,52.13
2022-12-11T21:24:29.213Z,34.58
2022-12-11T21:26:59.474Z,33.07
2022-12-11T21:29:30.171Z,49.33
2022-12-11T21:31:58.981Z,38.88
2022-12-11T21:34:32.720Z,38.50
2022-12-11T21:37:00.931Z,39.10
2022-12-11T21:39:29.328Z,26.40
2022-12-11T21:41:58.392Z,19.92
2022-12-11T21:47:14.293Z,20.23
2022-12-11T21:49:44.713Z,24.60
2022-12-11T21:52:12.393Z,30.80
2022-12-11T21:54:40.629Z,25.50
2022-12-11T21:57:08.999Z,24.48
2022-12-11T21:59:38.305Z,37.25
2022-12-11T22:02:06.099Z,24.85
2022-12-11T22:04:34.267Z,18.53
2022-12-11T22:07:03.401Z,27.23
2022-12-11T22:09:32.188Z,24.92
2022-12-11T22:12:00.220Z,29.02
2022-12-11T22:14:30.970Z,17.60
2022-12-11T22:17:01.493Z,21.27
2022-12-11T22:19:32.645Z,21.25
2022-12-11T22:22:00.944Z,25.17
2022-12-11T22:24:30.066Z,25.65
2022-12-11T22:26:58.076Z,20.92
2022-12-11T22:29:25.825Z,18.27
2022-12-11T22:31:54.653Z,16.38
2022-12-11T22:34:22.966Z,20.65
2022-12-11T22:36:52.900Z,19.85
2022-12-11T22:39:20.958Z,20.50
2022-12-11T22:41:49.986Z,16.57
2022-12-11T22:44:19.892Z,14.77
2022-12-11T22:46:50.558Z,12.75
2022-12-11T22:49:18.736Z,16.75
2022-12-11T22:51:46.913Z,21.75
2022-12-11T22:54:14.622Z,16.90
2022-12-11T22:56:43.217Z,15.50
2022-12-11T22:59:12.816Z,14.68
2022-12-11T23:01:40.865Z,14.23
2022-12-11T23:04:08.504Z,12.40
2022-12-11T23:06:36.697Z,13.27
2022-12-11T23:09:05.815Z,13.20
2022-12-11T23:11:37.131Z,14.15
2022-12-11T23:14:05.118Z,11.23
2022-12-11T23:16:34.589Z,13.43
2022-12-11T23:19:02.804Z,14.37
2022-12-11T23:21:30.757Z,14.27
2022-12-11T23:23:59.190Z,14.60
2022-12-11T23:26:30.295Z,16.42
2022-12-11T23:28:59.807Z,14.07
2022-12-11T23:31:28.536Z,14.70
2022-12-11T23:33:59.075Z,17.92
2022-12-11T23:36:27.609Z,16.20
2022-12-11T23:38:55.865Z,14.80
2022-12-11T23:41:24.451Z,12.60
2022-12-11T23:43:52.882Z,13.73
2022-12-11T23:46:23.440Z,13.52
2022-12-11T23:48:53.096Z,12.55
2022-12-11T23:51:23.730Z,11.23
2022-12-11T23:53:52.728Z,18.15
2022-12-11T23:56:22.969Z,18.23
2022-12-11T23:58:51.082Z,15.63
