createdAt,value
2022-12-14T00:00:11.599Z,36.95
2022-12-14T00:02:38.596Z,36.42
2022-12-14T00:05:05.630Z,37.05
2022-12-14T00:07:32.287Z,37.17
2022-12-14T00:09:58.955Z,38.13
2022-12-14T00:12:25.585Z,38.65
2022-12-14T00:14:52.237Z,36.70
2022-12-14T00:17:18.940Z,38.30
2022-12-14T00:19:45.626Z,39.25
2022-12-14T00:22:15.680Z,39.13
2022-12-14T00:24:42.377Z,38.50
2022-12-14T00:27:09.094Z,39.50
2022-12-14T00:29:35.778Z,39.25
2022-12-14T00:32:02.516Z,39.38
2022-12-14T00:34:29.207Z,38.35
2022-12-14T00:36:55.841Z,38.15
2022-12-14T00:39:22.529Z,39.03
2022-12-14T00:41:49.189Z,37.90
2022-12-14T00:44:15.865Z,37.42
2022-12-14T00:46:42.658Z,38.33
2022-12-14T00:49:10.697Z,38.35
2022-12-14T00:51:37.454Z,37.83
2022-12-14T00:54:04.500Z,38.22
2022-12-14T00:56:31.200Z,37.65
2022-12-14T00:58:57.866Z,38.53
2022-12-14T01:01:24.666Z,37.92
2022-12-14T01:03:51.610Z,37.38
2022-12-14T01:06:20.895Z,37.10
2022-12-14T01:08:48.903Z,38.42
2022-12-14T01:11:15.815Z,38.80
2022-12-14T01:13:42.737Z,37.97
2022-12-14T01:16:12.892Z,37.78
2022-12-14T01:18:41.455Z,35.97
2022-12-14T01:21:28.427Z,36.63
2022-12-14T01:23:57.928Z,38.15
2022-12-14T01:26:26.334Z,36.83
2022-12-14T01:28:55.683Z,36.05
2022-12-14T01:31:24.643Z,35.92
2022-12-14T01:33:51.419Z,34.72
2022-12-14T01:36:25.296Z,35.88
2022-12-14T01:38:56.789Z,35.67
2022-12-14T01:41:30.816Z,35.30
2022-12-14T01:43:58.863Z,36.28
2022-12-14T01:46:29.630Z,37.88
2022-12-14T01:49:01.552Z,36.75
2022-12-14T01:51:31.428Z,38.38
2022-12-14T01:54:00.933Z,35.95
2022-12-14T01:56:29.488Z,37.40
2022-12-14T01:58:58.968Z,35.97
2022-12-14T02:01:25.710Z,37.03
2022-12-14T02:03:53.364Z,36.15
2022-12-14T02:06:26.748Z,38.97
2022-12-14T02:08:54.714Z,38.22
2022-12-14T02:12:00.446Z,37.25
2022-12-14T02:14:27.326Z,37.92
2022-12-14T02:16:55.748Z,36.92
2022-12-14T02:19:23.127Z,37.47
2022-12-14T02:22:18.217Z,36.53
2022-12-14T02:24:59.305Z,37.08
2022-12-14T02:28:07.986Z,37.25
2022-12-14T02:30:40.539Z,35.65
2022-12-14T02:33:23.842Z,36.55
2022-12-14T02:36:22.150Z,37.10
2022-12-14T02:39:07.378Z,37.17
2022-12-14T02:42:01.042Z,36.10
2022-12-14T02:44:39.960Z,36.50
2022-12-14T02:47:11.580Z,37.13
2022-12-14T02:50:08.224Z,37.47
2022-12-14T02:52:37.870Z,37.03
2022-12-14T02:55:26.015Z,36.90
2022-12-14T02:58:41.348Z,36.67
2022-12-14T03:01:16.591Z,38.15
2022-12-14T03:03:43.575Z,36.90
2022-12-14T03:06:28.350Z,36.40
2022-12-14T03:09:05.287Z,35.45
2022-12-14T03:11:43.874Z,36.63
2022-12-14T03:14:18.143Z,36.08
2022-12-14T03:16:48.726Z,36.88
2022-12-14T03:19:27.907Z,37.10
2022-12-14T03:21:58.821Z,37.38
2022-12-14T03:24:32.482Z,37.28
2022-12-14T03:27:07.600Z,36.83
2022-12-14T03:29:41.850Z,37.15
2022-12-14T03:32:21.077Z,36.95
2022-12-14T03:35:13.548Z,36.65
2022-12-14T03:37:53.100Z,36.92
2022-12-14T03:40:46.368Z,36.78
2022-12-14T03:43:26.913Z,37.03
2022-12-14T03:46:17.134Z,38.28
2022-12-14T03:48:50.251Z,36.38
2022-12-14T03:51:40.640Z,36.42
2022-12-14T03:54:26.041Z,36.75
2022-12-14T03:57:04.914Z,27.00
2022-12-14T03:59:51.320Z,36.30
2022-12-14T04:02:40.619Z,35.85
2022-12-14T04:05:51.356Z,36.25
2022-12-14T04:08:40.442Z,37.50
2022-12-14T04:11:10.767Z,35.60
2022-12-14T04:14:00.106Z,36.25
2022-12-14T04:16:33.150Z,36.78
2022-12-14T04:19:05.293Z,35.83
2022-12-14T04:21:49.144Z,36.90
2022-12-14T04:24:24.450Z,36.88
2022-12-14T04:27:04.028Z,37.55
2022-12-14T04:29:34.081Z,35.42
2022-12-14T04:33:01.647Z,37.67
2022-12-14T04:35:30.803Z,36.17
2022-12-14T04:38:25.080Z,35.05
2022-12-14T04:40:55.685Z,34.13
2022-12-14T04:43:25.928Z,35.22
2022-12-14T04:45:57.406Z,35.67
2022-12-14T04:48:47.916Z,35.17
2022-12-14T04:51:35.847Z,33.80
2022-12-14T04:54:18.887Z,35.58
2022-12-14T04:57:08.622Z,34.40
2022-12-14T04:59:36.214Z,34.50
2022-12-14T05:02:11.228Z,33.40
2022-12-14T05:04:43.878Z,34.30
2022-12-14T05:07:23.274Z,33.20
2022-12-14T05:09:58.870Z,33.80
2022-12-14T05:12:44.991Z,33.05
2022-12-14T05:15:23.637Z,35.42
2022-12-14T05:17:50.691Z,34.38
2022-12-14T05:20:23.208Z,34.17
2022-12-14T05:22:50.425Z,33.55
2022-12-14T05:25:17.181Z,34.00
2022-12-14T05:27:43.987Z,33.22
2022-12-14T05:30:11.319Z,33.28
2022-12-14T05:32:38.119Z,32.75
2022-12-14T05:35:05.397Z,34.13
2022-12-14T05:37:32.086Z,33.53
2022-12-14T05:39:58.789Z,35.38
2022-12-14T05:42:25.454Z,33.17
2022-12-14T05:44:52.143Z,33.13
2022-12-14T05:47:18.849Z,33.90
2022-12-14T05:49:45.542Z,32.20
2022-12-14T05:52:16.378Z,33.97
2022-12-14T05:54:43.090Z,32.88
2022-12-14T05:57:10.063Z,33.75
2022-12-14T05:59:36.790Z,32.15
2022-12-14T06:02:03.495Z,33.28
2022-12-14T06:04:30.410Z,32.60
2022-12-14T06:06:57.533Z,32.58
2022-12-14T06:09:24.204Z,33.15
2022-12-14T06:11:51.010Z,34.42
2022-12-14T06:14:18.150Z,32.10
2022-12-14T06:16:46.121Z,32.40
2022-12-14T06:19:14.487Z,35.45
2022-12-14T06:21:42.686Z,33.88
2022-12-14T06:24:11.526Z,32.13
2022-12-14T06:26:39.072Z,31.83
2022-12-14T06:29:05.756Z,33.28
2022-12-14T06:31:33.492Z,32.35
2022-12-14T06:34:02.316Z,33.10
2022-12-14T06:36:34.668Z,32.72
2022-12-14T06:39:04.370Z,33.20
2022-12-14T06:41:31.463Z,33.80
2022-12-14T06:44:03.588Z,31.85
2022-12-14T06:46:30.303Z,33.53
2022-12-14T06:48:57.240Z,33.10
2022-12-14T06:51:24.605Z,32.22
2022-12-14T06:53:52.846Z,32.55
2022-12-14T06:56:20.832Z,31.17
2022-12-14T06:58:47.778Z,33.95
2022-12-14T07:01:17.341Z,33.05
2022-12-14T07:03:48.272Z,37.15
2022-12-14T07:06:15.225Z,34.47
2022-12-14T07:08:42.012Z,33.85
2022-12-14T07:11:12.166Z,34.78
2022-12-14T07:13:40.028Z,34.47
2022-12-14T07:16:07.973Z,33.78
2022-12-14T07:18:34.951Z,33.72
2022-12-14T07:21:07.859Z,33.67
2022-12-14T07:23:36.761Z,33.95
2022-12-14T07:26:04.818Z,33.55
2022-12-14T07:28:32.400Z,32.22
2022-12-14T07:31:00.106Z,30.50
2022-12-14T07:33:28.215Z,31.80
2022-12-14T07:36:03.948Z,33.92
2022-12-14T07:41:09.878Z,31.85
2022-12-14T07:43:41.078Z,30.77
2022-12-14T07:46:14.141Z,31.95
2022-12-14T07:48:48.471Z,31.00
2022-12-14T07:51:17.679Z,48.63
2022-12-14T07:53:44.425Z,33.13
2022-12-14T07:56:16.505Z,31.70
2022-12-14T07:58:43.233Z,32.65
2022-12-14T08:01:11.445Z,33.15
2022-12-14T08:03:39.995Z,33.83
2022-12-14T08:06:08.115Z,34.38
2022-12-14T08:08:35.404Z,32.28
2022-12-14T08:11:02.777Z,32.97
2022-12-14T08:13:30.271Z,31.95
2022-12-14T08:16:05.414Z,32.42
2022-12-14T08:18:32.569Z,32.58
2022-12-14T08:20:59.909Z,32.50
2022-12-14T08:23:26.995Z,31.75
2022-12-14T08:25:58.729Z,33.55
2022-12-14T08:28:27.183Z,34.67
2022-12-14T08:30:54.057Z,32.35
2022-12-14T08:33:21.398Z,32.22
2022-12-14T08:35:48.427Z,31.33
2022-12-14T08:38:15.504Z,32.40
2022-12-14T08:40:42.507Z,33.22
2022-12-14T08:43:09.837Z,33.03
2022-12-14T08:45:36.697Z,32.10
2022-12-14T08:48:03.603Z,32.67
2022-12-14T08:50:30.992Z,33.58
2022-12-14T08:52:57.666Z,33.10
2022-12-14T08:55:29.114Z,32.33
2022-12-14T08:57:56.018Z,33.25
2022-12-14T09:00:22.736Z,33.45
2022-12-14T09:02:50.970Z,32.53
2022-12-14T09:05:17.984Z,32.70
2022-12-14T09:07:44.709Z,30.05
2022-12-14T09:10:11.630Z,30.70
2022-12-14T09:12:38.447Z,31.77
2022-12-14T09:15:07.245Z,33.00
2022-12-14T09:17:34.121Z,31.73
2022-12-14T09:20:01.060Z,31.05
2022-12-14T09:22:28.081Z,31.70
2022-12-14T09:24:55.462Z,31.83
2022-12-14T09:27:22.577Z,32.53
2022-12-14T09:29:50.237Z,30.63
2022-12-14T09:32:17.356Z,30.38
2022-12-14T09:34:44.136Z,31.88
2022-12-14T09:37:10.827Z,31.00
2022-12-14T09:39:37.576Z,30.50
2022-12-14T09:42:22.937Z,31.15
2022-12-14T09:45:10.467Z,31.35
2022-12-14T09:47:54.964Z,30.95
2022-12-14T09:50:23.236Z,30.73
2022-12-14T09:52:53.323Z,31.50
2022-12-14T09:55:28.779Z,31.80
2022-12-14T09:58:06.654Z,31.58
2022-12-14T10:00:39.756Z,32.08
2022-12-14T10:03:09.740Z,30.85
2022-12-14T10:05:57.546Z,31.70
2022-12-14T10:08:41.821Z,32.78
2022-12-14T10:11:27.965Z,30.98
2022-12-14T10:14:25.068Z,29.50
2022-12-14T10:17:06.640Z,31.20
2022-12-14T10:19:43.698Z,30.48
2022-12-14T10:22:22.593Z,31.75
2022-12-14T10:24:59.351Z,31.65
2022-12-14T10:27:47.721Z,30.25
2022-12-14T10:30:18.645Z,30.13
2022-12-14T10:32:49.929Z,30.17
2022-12-14T10:35:19.919Z,30.73
2022-12-14T10:37:58.575Z,30.88
2022-12-14T10:40:34.969Z,30.52
2022-12-14T10:43:23.564Z,31.17
2022-12-14T10:45:59.320Z,31.33
2022-12-14T10:48:51.720Z,31.52
2022-12-14T10:51:44.468Z,29.50
2022-12-14T10:54:38.717Z,30.38
2022-12-14T10:57:05.640Z,28.80
2022-12-14T10:59:42.305Z,29.50
2022-12-14T11:02:23.157Z,30.60
2022-12-14T11:05:00.315Z,29.45
2022-12-14T11:07:38.541Z,28.95
2022-12-14T11:10:27.607Z,29.95
2022-12-14T11:13:07.656Z,29.60
2022-12-14T11:15:41.158Z,28.50
2022-12-14T11:18:17.263Z,28.55
2022-12-14T11:21:05.546Z,28.60
2022-12-14T11:23:43.704Z,28.48
2022-12-14T11:26:18.602Z,28.42
2022-12-14T11:28:58.241Z,28.92
2022-12-14T11:31:36.730Z,28.00
2022-12-14T11:34:22.151Z,28.17
2022-12-14T11:36:49.593Z,28.15
2022-12-14T11:39:23.706Z,28.33
2022-12-14T11:42:00.194Z,28.77
2022-12-14T11:44:37.137Z,26.92
2022-12-14T11:47:15.399Z,26.65
2022-12-14T11:49:42.054Z,27.05
2022-12-14T11:52:12.823Z,27.08
2022-12-14T11:54:50.236Z,29.17
2022-12-14T11:57:25.298Z,27.20
2022-12-14T12:00:29.087Z,26.23
2022-12-14T12:02:59.494Z,27.70
2022-12-14T12:05:27.883Z,27.30
2022-12-14T12:07:57.613Z,26.95
2022-12-14T12:10:27.628Z,27.33
2022-12-14T12:13:00.677Z,27.88
2022-12-14T12:15:35.094Z,26.58
2022-12-14T12:18:07.986Z,28.00
2022-12-14T12:21:01.110Z,26.88
2022-12-14T12:23:45.897Z,27.10
2022-12-14T12:26:22.727Z,26.70
2022-12-14T12:28:59.210Z,27.45
2022-12-14T12:31:40.812Z,27.92
2022-12-14T12:34:17.931Z,27.15
2022-12-14T12:37:09.687Z,26.20
2022-12-14T12:39:35.072Z,26.65
2022-12-14T12:42:20.794Z,26.85
2022-12-14T12:45:18.842Z,26.92
2022-12-14T12:47:53.080Z,52.30
2022-12-14T12:50:26.757Z,28.75
2022-12-14T12:53:03.096Z,28.63
2022-12-14T12:55:37.039Z,28.48
2022-12-14T12:58:05.182Z,28.80
2022-12-14T13:00:33.648Z,27.70
2022-12-14T13:03:18.926Z,27.15
2022-12-14T13:05:48.485Z,26.20
2022-12-14T13:08:26.064Z,26.40
2022-12-14T13:11:24.667Z,24.83
2022-12-14T13:13:51.761Z,25.80
2022-12-14T20:20:32.855Z,69.75
2022-12-14T20:25:22.892Z,83.35
2022-12-14T20:27:52.113Z,72.95
2022-12-14T20:30:18.867Z,70.82
2022-12-14T20:32:49.258Z,71.28
2022-12-14T20:35:17.359Z,70.72
2022-12-14T20:37:45.666Z,73.57
2022-12-14T20:40:12.689Z,74.00
2022-12-14T20:42:39.476Z,74.72
2022-12-14T20:45:07.626Z,84.75
2022-12-14T20:47:34.767Z,101.95
2022-12-14T20:50:01.590Z,122.07
2022-12-14T20:52:28.279Z,122.03
2022-12-14T20:54:55.633Z,132.63
2022-12-14T20:57:22.411Z,136.18
2022-12-14T20:59:49.221Z,145.63
2022-12-14T21:02:17.869Z,153.55
2022-12-14T21:04:45.083Z,142.73
2022-12-14T21:07:12.121Z,120.72
2022-12-14T21:09:38.787Z,98.93
2022-12-14T21:12:05.566Z,78.45
2022-12-14T21:14:37.607Z,78.22
2022-12-14T21:17:05.427Z,74.55
2022-12-14T21:19:33.157Z,72.95
2022-12-14T21:22:00.161Z,71.28
2022-12-14T21:27:25.540Z,70.70
2022-12-14T21:29:52.679Z,72.45
2022-12-14T21:32:21.187Z,72.32
2022-12-14T21:34:48.580Z,73.78
2022-12-14T21:37:15.858Z,70.28
2022-12-14T21:39:43.707Z,71.03
2022-12-14T21:42:13.365Z,74.13
2022-12-14T21:44:45.359Z,74.15
2022-12-14T21:47:18.556Z,75.72
2022-12-14T21:49:46.099Z,74.93
2022-12-14T21:52:22.084Z,75.38
2022-12-14T21:54:48.943Z,76.22
2022-12-14T21:57:17.876Z,86.88
2022-12-14T21:59:44.728Z,86.82
2022-12-14T22:02:21.568Z,78.80
2022-12-14T22:04:48.801Z,77.78
2022-12-14T22:07:20.513Z,78.90
2022-12-14T22:09:49.730Z,77.03
2022-12-14T22:12:18.336Z,76.07
2022-12-14T22:14:45.019Z,80.50
2022-12-14T22:17:12.992Z,78.00
2022-12-14T22:19:39.678Z,77.97
2022-12-14T22:22:06.712Z,78.10
2022-12-14T22:24:33.568Z,79.70
2022-12-14T22:27:00.525Z,79.50
2022-12-14T22:29:27.587Z,78.70
2022-12-14T22:31:54.623Z,75.80
2022-12-14T22:34:23.296Z,78.28
2022-12-14T22:36:51.271Z,79.05
2022-12-14T22:39:19.889Z,76.55
2022-12-14T22:41:46.732Z,78.75
2022-12-14T22:44:14.089Z,78.15
2022-12-14T22:46:41.277Z,79.05
2022-12-14T22:49:08.496Z,78.05
2022-12-14T22:51:36.023Z,80.22
2022-12-14T22:54:03.088Z,79.40
2022-12-14T22:56:41.638Z,78.53
2022-12-14T22:59:14.160Z,77.63
2022-12-14T23:01:41.559Z,81.65
2022-12-14T23:04:10.949Z,85.90
2022-12-14T23:06:38.615Z,81.47
2022-12-14T23:09:05.883Z,80.57
2022-12-14T23:11:33.293Z,81.70
2022-12-14T23:14:00.028Z,79.28
2022-12-14T23:16:26.985Z,82.15
2022-12-14T23:18:53.688Z,80.45
2022-12-14T23:21:20.809Z,81.65
2022-12-14T23:23:47.478Z,80.78
2022-12-14T23:26:14.191Z,81.07
2022-12-14T23:28:40.998Z,81.68
2022-12-14T23:31:07.845Z,80.85
2022-12-14T23:33:35.143Z,82.25
2022-12-14T23:36:01.922Z,82.25
2022-12-14T23:38:28.598Z,82.53
2022-12-14T23:41:00.114Z,81.82
2022-12-14T23:43:26.982Z,78.93
2022-12-14T23:45:54.042Z,80.55
2022-12-14T23:48:20.791Z,83.18
2022-12-14T23:50:47.476Z,85.43
2022-12-14T23:53:14.163Z,83.45
2022-12-14T23:55:40.953Z,81.50
2022-12-14T23:58:07.657Z,87.00
