createdAt,value
2018-11-07T00:00:24.137Z,10.20
2018-11-07T00:02:52.560Z,10.20
2018-11-07T00:05:21.103Z,10.20
2018-11-07T00:07:49.601Z,10.10
2018-11-07T00:10:18.053Z,10.10
2018-11-07T00:12:46.924Z,10.10
2018-11-07T00:15:16.021Z,10.00
2018-11-07T00:17:44.523Z,10.00
2018-11-07T00:20:13.409Z,10.10
2018-11-07T00:22:42.116Z,10.00
2018-11-07T00:25:11.520Z,9.90
2018-11-07T00:27:40.283Z,10.00
2018-11-07T00:30:09.838Z,9.90
2018-11-07T00:32:38.493Z,9.90
2018-11-07T00:35:08.552Z,9.90
2018-11-07T00:37:36.942Z,9.90
2018-11-07T00:40:05.559Z,9.90
2018-11-07T00:42:34.270Z,9.90
2018-11-07T00:45:02.720Z,9.80
2018-11-07T00:47:31.178Z,9.80
2018-11-07T00:49:59.720Z,9.80
2018-11-07T00:52:28.248Z,9.80
2018-11-07T00:54:56.621Z,9.70
2018-11-07T00:57:25.117Z,9.60
2018-11-07T00:59:53.584Z,9.60
2018-11-07T01:02:22.000Z,9.60
2018-11-07T01:04:51.087Z,9.60
2018-11-07T01:07:19.478Z,9.60
2018-11-07T01:09:48.041Z,9.50
2018-11-07T01:12:16.537Z,9.30
2018-11-07T01:14:45.002Z,9.30
2018-11-07T01:17:13.388Z,9.40
2018-11-07T01:19:41.796Z,9.30
2018-11-07T01:22:10.180Z,9.40
2018-11-07T01:24:38.541Z,9.30
2018-11-07T01:27:06.944Z,9.30
2018-11-07T01:29:35.361Z,9.30
2018-11-07T01:32:03.804Z,9.30
2018-11-07T01:34:32.176Z,9.30
2018-11-07T01:37:00.536Z,9.30
2018-11-07T01:39:29.033Z,9.40
2018-11-07T01:41:57.545Z,9.50
2018-11-07T01:44:26.689Z,9.70
2018-11-07T01:46:55.193Z,9.90
2018-11-07T01:49:23.579Z,10.00
2018-11-07T01:51:52.036Z,10.10
2018-11-07T01:54:20.537Z,10.40
2018-11-07T01:56:49.921Z,10.40
2018-11-07T01:59:18.610Z,10.40
2018-11-07T02:01:47.004Z,10.50
2018-11-07T02:04:15.469Z,10.50
2018-11-07T02:06:43.836Z,10.50
2018-11-07T02:09:12.515Z,10.50
2018-11-07T02:11:40.913Z,10.50
2018-11-07T02:14:09.422Z,10.40
2018-11-07T02:16:37.829Z,10.30
2018-11-07T02:19:06.245Z,10.30
2018-11-07T02:21:34.676Z,10.30
2018-11-07T02:24:03.069Z,10.30
2018-11-07T02:26:31.512Z,10.40
2018-11-07T02:28:59.853Z,10.40
2018-11-07T02:31:28.395Z,10.30
2018-11-07T02:33:56.851Z,10.30
2018-11-07T02:36:25.224Z,10.40
2018-11-07T02:38:53.800Z,10.40
2018-11-07T02:41:22.265Z,10.30
2018-11-07T02:43:50.649Z,10.40
2018-11-07T02:46:19.179Z,10.30
2018-11-07T02:48:47.600Z,10.30
2018-11-07T02:51:16.015Z,10.20
2018-11-07T02:53:44.464Z,10.20
2018-11-07T02:56:12.841Z,10.00
2018-11-07T02:58:41.284Z,10.00
2018-11-07T03:01:09.726Z,10.10
2018-11-07T03:03:38.189Z,10.20
2018-11-07T03:06:06.682Z,10.30
2018-11-07T03:08:35.057Z,10.20
2018-11-07T03:11:04.484Z,10.10
2018-11-07T03:13:33.060Z,10.20
2018-11-07T03:16:01.441Z,10.40
2018-11-07T03:18:29.820Z,10.50
2018-11-07T03:20:58.196Z,10.50
2018-11-07T03:23:26.705Z,10.50
2018-11-07T03:25:55.215Z,10.60
2018-11-07T03:28:23.737Z,10.60
2018-11-07T03:30:52.146Z,10.70
2018-11-07T03:33:20.706Z,10.80
2018-11-07T03:35:49.186Z,10.80
2018-11-07T03:38:17.736Z,10.70
2018-11-07T03:40:46.253Z,10.70
2018-11-07T03:43:14.620Z,10.80
2018-11-07T03:45:48.358Z,10.80
2018-11-07T03:48:16.834Z,10.60
2018-11-07T03:50:45.410Z,10.70
2018-11-07T03:53:14.011Z,10.70
2018-11-07T03:55:42.440Z,10.70
2018-11-07T03:58:11.103Z,10.80
2018-11-07T04:00:39.608Z,10.90
2018-11-07T04:03:08.046Z,10.90
2018-11-07T04:05:36.413Z,10.80
2018-11-07T04:08:05.276Z,10.90
2018-11-07T04:10:33.794Z,11.00
2018-11-07T04:13:02.171Z,10.90
2018-11-07T04:15:30.573Z,10.80
2018-11-07T04:17:58.970Z,10.70
2018-11-07T04:20:27.360Z,10.70
2018-11-07T04:22:55.870Z,10.80
2018-11-07T04:25:24.254Z,10.70
2018-11-07T04:27:53.014Z,10.70
2018-11-07T04:30:21.455Z,10.70
2018-11-07T04:32:49.851Z,10.70
2018-11-07T04:35:18.609Z,10.70
2018-11-07T04:37:47.590Z,10.70
2018-11-07T04:40:16.197Z,10.60
2018-11-07T04:42:44.620Z,10.60
2018-11-07T04:45:13.128Z,10.60
2018-11-07T04:47:42.033Z,10.60
2018-11-07T04:50:11.520Z,10.70
2018-11-07T04:52:40.245Z,10.70
2018-11-07T04:55:08.781Z,10.70
2018-11-07T04:57:37.508Z,10.70
2018-11-07T05:00:08.591Z,10.70
2018-11-07T05:02:38.454Z,10.80
2018-11-07T05:05:06.865Z,10.70
2018-11-07T05:07:35.257Z,10.60
2018-11-07T05:10:03.890Z,10.70
2018-11-07T05:12:32.272Z,10.70
2018-11-07T05:15:00.653Z,10.80
2018-11-07T05:17:29.115Z,10.80
2018-11-07T05:19:57.517Z,10.80
2018-11-07T05:22:25.964Z,10.80
2018-11-07T05:24:54.357Z,10.80
2018-11-07T05:27:22.717Z,10.80
2018-11-07T05:29:51.156Z,10.80
2018-11-07T05:32:19.561Z,10.90
2018-11-07T05:34:47.918Z,10.80
2018-11-07T05:37:16.453Z,10.80
2018-11-07T05:39:44.828Z,10.70
2018-11-07T05:42:13.825Z,10.70
2018-11-07T05:44:42.220Z,10.70
2018-11-07T05:47:10.621Z,10.70
2018-11-07T05:49:39.003Z,10.70
2018-11-07T05:52:07.437Z,10.70
2018-11-07T05:54:35.832Z,10.70
2018-11-07T05:57:04.428Z,10.70
2018-11-07T05:59:32.852Z,10.70
2018-11-07T06:02:01.241Z,10.70
2018-11-07T06:04:29.613Z,10.70
2018-11-07T06:06:58.144Z,10.60
2018-11-07T06:09:26.686Z,10.40
2018-11-07T06:11:55.210Z,10.40
2018-11-07T06:14:23.601Z,10.40
2018-11-07T06:16:52.157Z,10.30
2018-11-07T06:19:20.559Z,10.30
2018-11-07T06:21:49.033Z,10.30
2018-11-07T06:24:17.606Z,10.40
2018-11-07T06:26:45.920Z,10.30
2018-11-07T06:29:14.280Z,10.20
2018-11-07T06:31:42.751Z,10.10
2018-11-07T06:34:11.198Z,10.10
2018-11-07T06:36:39.537Z,10.00
2018-11-07T06:39:10.249Z,10.00
2018-11-07T06:41:38.866Z,10.00
2018-11-07T06:44:07.837Z,10.10
2018-11-07T06:46:36.208Z,10.10
2018-11-07T06:49:05.112Z,10.20
2018-11-07T06:51:33.506Z,10.20
2018-11-07T06:54:01.981Z,10.20
2018-11-07T06:56:30.368Z,10.30
2018-11-07T06:58:58.805Z,10.50
2018-11-07T07:01:27.249Z,10.50
2018-11-07T07:03:55.632Z,10.70
2018-11-07T07:06:24.031Z,10.80
2018-11-07T07:08:52.428Z,10.70
2018-11-07T07:11:21.420Z,10.80
2018-11-07T07:13:49.880Z,10.90
2018-11-07T07:16:18.391Z,11.10
2018-11-07T07:18:46.904Z,11.50
2018-11-07T07:21:15.923Z,11.80
2018-11-07T07:23:44.321Z,12.20
2018-11-07T07:26:12.757Z,12.50
2018-11-07T07:28:41.133Z,12.90
2018-11-07T07:31:09.540Z,13.10
2018-11-07T07:33:38.129Z,13.10
2018-11-07T07:36:06.489Z,13.40
2018-11-07T07:38:34.882Z,14.10
2018-11-07T07:41:04.528Z,15.20
2018-11-07T07:43:32.932Z,15.70
2018-11-07T07:46:01.386Z,16.80
2018-11-07T07:48:29.913Z,17.50
2018-11-07T07:50:58.376Z,17.70
2018-11-07T07:53:26.748Z,17.90
2018-11-07T07:55:55.888Z,17.70
2018-11-07T07:58:25.233Z,17.00
2018-11-07T08:00:53.651Z,17.40
2018-11-07T08:03:22.184Z,17.60
2018-11-07T08:05:50.749Z,17.70
2018-11-07T08:08:19.128Z,17.50
2018-11-07T08:10:47.533Z,17.70
2018-11-07T08:13:15.937Z,18.40
2018-11-07T08:15:44.309Z,18.30
2018-11-07T08:18:12.674Z,18.50
2018-11-07T08:20:41.033Z,19.70
2018-11-07T08:23:09.452Z,20.70
2018-11-07T08:25:37.936Z,21.40
2018-11-07T08:28:06.741Z,21.60
2018-11-07T08:30:35.205Z,21.40
2018-11-07T08:35:32.152Z,20.70
2018-11-07T08:38:01.459Z,19.90
2018-11-07T08:40:29.851Z,19.60
2018-11-07T08:42:58.647Z,18.40
2018-11-07T08:45:27.185Z,18.10
2018-11-07T08:47:55.735Z,17.90
2018-11-07T08:50:24.254Z,18.50
2018-11-07T08:52:59.311Z,18.70
2018-11-07T08:55:27.745Z,18.60
2018-11-07T08:57:56.160Z,17.80
2018-11-07T09:00:25.182Z,17.70
2018-11-07T09:02:53.571Z,17.90
2018-11-07T09:05:22.749Z,17.90
2018-11-07T09:07:51.286Z,17.50
2018-11-07T09:10:21.070Z,16.60
2018-11-07T09:12:49.454Z,15.70
2018-11-07T09:15:18.968Z,15.50
2018-11-07T09:17:47.457Z,15.10
2018-11-07T09:20:17.649Z,14.50
2018-11-07T09:22:46.176Z,14.20
2018-11-07T09:25:15.224Z,14.20
2018-11-07T09:27:44.233Z,14.00
2018-11-07T09:30:22.341Z,13.90
2018-11-07T09:32:50.741Z,14.00
2018-11-07T09:35:19.609Z,14.30
2018-11-07T09:37:48.031Z,14.70
2018-11-07T09:40:17.905Z,15.40
2018-11-07T09:42:47.189Z,15.80
2018-11-07T09:45:17.004Z,16.00
2018-11-07T09:47:45.980Z,15.90
2018-11-07T09:50:15.296Z,15.50
2018-11-07T09:52:44.059Z,15.20
2018-11-07T09:55:16.195Z,15.10
2018-11-07T09:57:45.360Z,15.00
2018-11-07T10:00:15.673Z,15.40
2018-11-07T10:02:44.575Z,16.20
2018-11-07T10:05:13.771Z,17.20
2018-11-07T10:07:42.589Z,18.40
2018-11-07T10:10:14.116Z,19.70
2018-11-07T10:12:42.817Z,20.00
2018-11-07T10:15:11.775Z,20.50
2018-11-07T10:17:40.189Z,20.40
2018-11-07T10:20:12.599Z,20.50
2018-11-07T10:22:41.641Z,21.20
2018-11-07T10:25:10.855Z,22.20
2018-11-07T10:27:39.420Z,22.30
2018-11-07T10:30:09.786Z,22.20
2018-11-07T10:32:38.261Z,21.90
2018-11-07T10:35:07.512Z,21.80
2018-11-07T10:37:35.995Z,21.40
2018-11-07T10:40:06.429Z,21.70
2018-11-07T10:45:03.137Z,20.80
2018-11-07T10:47:31.508Z,20.80
2018-11-07T10:49:59.897Z,20.80
2018-11-07T10:52:28.314Z,20.00
2018-11-07T10:54:56.699Z,19.50
2018-11-07T10:57:25.227Z,18.70
2018-11-07T10:59:53.771Z,18.50
2018-11-07T11:02:27.612Z,18.60
2018-11-07T11:04:56.416Z,19.20
2018-11-07T11:07:24.981Z,20.20
2018-11-07T11:09:53.344Z,20.80
2018-11-07T11:12:21.701Z,20.80
2018-11-07T11:14:50.205Z,21.30
2018-11-07T11:17:18.653Z,21.40
2018-11-07T11:19:47.046Z,21.50
2018-11-07T11:22:15.685Z,21.70
2018-11-07T11:26:23.425Z,22.00
2018-11-07T11:28:51.812Z,22.00
2018-11-07T11:31:20.212Z,22.10
2018-11-07T11:33:48.693Z,21.80
2018-11-07T11:36:17.035Z,21.20
2018-11-07T11:38:45.485Z,20.90
2018-11-07T11:41:14.093Z,20.50
2018-11-07T11:43:42.549Z,20.60
2018-11-07T11:46:10.955Z,20.50
2018-11-07T11:48:39.313Z,20.00
2018-11-07T11:51:07.998Z,19.50
2018-11-07T11:53:36.428Z,18.90
2018-11-07T11:56:05.353Z,18.70
2018-11-07T11:58:33.931Z,18.60
2018-11-07T12:01:02.296Z,18.70
2018-11-07T12:03:31.237Z,18.80
2018-11-07T12:05:59.872Z,18.70
2018-11-07T12:08:28.352Z,18.90
2018-11-07T12:10:56.763Z,19.00
2018-11-07T12:13:25.363Z,19.10
2018-11-07T12:15:53.740Z,19.40
2018-11-07T12:18:22.174Z,19.30
2018-11-07T12:20:50.545Z,19.50
2018-11-07T12:23:19.025Z,19.60
2018-11-07T12:25:47.413Z,19.30
2018-11-07T12:28:15.796Z,19.40
2018-11-07T12:30:44.177Z,19.50
2018-11-07T12:33:12.543Z,19.50
2018-11-07T12:35:41.034Z,19.50
2018-11-07T12:38:09.567Z,19.50
2018-11-07T12:40:37.984Z,19.60
2018-11-07T12:43:06.452Z,19.60
2018-11-07T12:45:34.849Z,19.40
2018-11-07T12:48:03.264Z,19.30
2018-11-07T12:50:32.323Z,19.10
2018-11-07T12:53:00.720Z,19.10
2018-11-07T12:55:29.167Z,19.30
2018-11-07T12:57:58.316Z,19.30
2018-11-07T13:00:27.449Z,19.20
2018-11-07T13:02:56.060Z,19.00
2018-11-07T13:05:25.394Z,19.10
2018-11-07T13:07:54.594Z,19.20
2018-11-07T13:10:23.568Z,19.20
2018-11-07T13:12:52.564Z,19.20
2018-11-07T13:15:21.041Z,19.10
2018-11-07T13:17:50.377Z,19.10
2018-11-07T13:20:20.256Z,19.20
2018-11-07T13:22:50.005Z,19.20
2018-11-07T13:25:18.987Z,19.30
2018-11-07T13:27:47.506Z,19.40
2018-11-07T13:32:47.717Z,19.30
2018-11-07T13:35:18.044Z,19.20
2018-11-07T13:37:47.459Z,18.90
2018-11-07T13:40:21.350Z,19.00
2018-11-07T13:43:03.010Z,18.80
2018-11-07T13:45:31.950Z,18.90
2018-11-07T13:48:00.303Z,18.80
2018-11-07T13:50:28.685Z,19.10
2018-11-07T13:52:57.257Z,19.10
2018-11-07T13:55:25.768Z,19.20
2018-11-07T13:57:54.193Z,19.40
2018-11-07T14:00:23.632Z,19.30
2018-11-07T14:02:53.034Z,19.10
2018-11-07T14:05:21.867Z,19.10
2018-11-07T14:07:50.740Z,19.10
2018-11-07T14:10:19.288Z,19.00
2018-11-07T14:12:47.794Z,19.10
2018-11-07T14:15:16.182Z,18.80
2018-11-07T14:17:45.040Z,18.70
2018-11-07T14:20:13.488Z,18.60
2018-11-07T14:22:42.127Z,18.50
2018-11-07T14:25:11.310Z,18.50
2018-11-07T14:27:39.910Z,18.50
2018-11-07T14:30:10.837Z,18.30
2018-11-07T14:32:44.184Z,18.20
2018-11-07T14:35:12.821Z,18.10
2018-11-07T14:37:41.355Z,18.00
2018-11-07T14:40:09.976Z,18.00
2018-11-07T14:42:38.573Z,18.20
2018-11-07T14:45:07.973Z,18.10
2018-11-07T14:47:36.604Z,18.10
2018-11-07T14:50:06.680Z,18.20
2018-11-07T14:52:35.097Z,18.00
2018-11-07T14:55:03.724Z,17.80
2018-11-07T14:57:32.521Z,17.80
2018-11-07T15:00:01.852Z,17.70
2018-11-07T15:02:32.723Z,17.70
2018-11-07T15:05:01.681Z,17.70
2018-11-07T15:07:30.105Z,17.60
2018-11-07T15:09:58.541Z,17.60
2018-11-07T15:12:26.972Z,17.50
2018-11-07T15:14:55.485Z,17.40
2018-11-07T15:17:24.105Z,17.30
2018-11-07T15:19:52.450Z,17.30
2018-11-07T15:22:21.171Z,17.30
2018-11-07T15:24:49.715Z,17.20
2018-11-07T15:27:18.238Z,17.10
2018-11-07T15:29:46.770Z,17.00
2018-11-07T15:32:15.249Z,16.80
2018-11-07T15:34:43.641Z,16.70
2018-11-07T15:37:12.029Z,16.50
2018-11-07T15:39:40.474Z,16.50
2018-11-07T15:42:08.901Z,16.40
2018-11-07T15:44:37.341Z,16.30
2018-11-07T15:47:05.869Z,16.30
2018-11-07T15:49:34.596Z,16.30
2018-11-07T15:52:03.154Z,16.20
2018-11-07T15:54:31.573Z,16.20
2018-11-07T15:57:00.070Z,16.10
2018-11-07T15:59:28.568Z,16.00
2018-11-07T16:01:56.981Z,16.00
2018-11-07T16:04:25.507Z,16.00
2018-11-07T16:06:53.950Z,15.90
2018-11-07T16:09:23.120Z,15.90
2018-11-07T16:11:51.841Z,15.90
2018-11-07T16:14:20.274Z,15.90
2018-11-07T16:16:49.309Z,15.90
2018-11-07T16:19:17.763Z,15.80
2018-11-07T16:21:46.172Z,15.90
2018-11-07T16:24:14.569Z,15.90
2018-11-07T16:26:43.094Z,15.80
2018-11-07T16:29:11.504Z,15.80
2018-11-07T16:31:40.008Z,15.60
2018-11-07T16:34:08.412Z,15.60
2018-11-07T16:39:07.708Z,15.40
2018-11-07T16:41:36.404Z,15.30
2018-11-07T16:44:04.841Z,15.30
2018-11-07T16:46:33.369Z,15.30
2018-11-07T16:49:02.528Z,15.30
2018-11-07T16:51:31.109Z,15.30
2018-11-07T16:54:00.094Z,15.30
2018-11-07T16:56:28.684Z,15.30
2018-11-07T16:58:57.281Z,15.20
2018-11-07T17:01:25.852Z,15.10
2018-11-07T17:03:54.253Z,15.10
2018-11-07T17:06:22.771Z,15.00
2018-11-07T17:08:51.977Z,14.90
2018-11-07T17:11:20.465Z,14.80
2018-11-07T17:13:48.936Z,14.80
2018-11-07T17:16:18.017Z,14.70
2018-11-07T17:18:46.532Z,14.70
2018-11-07T17:21:15.157Z,14.60
2018-11-07T17:23:44.488Z,14.60
2018-11-07T17:26:13.505Z,14.70
2018-11-07T17:28:41.986Z,14.70
2018-11-07T17:31:10.445Z,14.70
2018-11-07T17:33:38.981Z,14.70
2018-11-07T17:36:07.432Z,14.60
2018-11-07T17:38:36.115Z,14.50
2018-11-07T17:41:04.677Z,14.40
2018-11-07T17:43:33.276Z,14.30
2018-11-07T17:46:01.858Z,14.10
2018-11-07T17:48:30.302Z,14.10
2018-11-07T17:50:58.937Z,14.00
2018-11-07T17:53:27.360Z,13.90
2018-11-07T17:55:55.885Z,13.90
2018-11-07T17:58:24.385Z,13.80
2018-11-07T18:00:52.802Z,13.80
2018-11-07T18:03:21.253Z,13.80
2018-11-07T18:05:49.799Z,13.80
2018-11-07T18:08:18.417Z,13.80
2018-11-07T18:10:46.922Z,13.80
2018-11-07T18:13:15.467Z,13.80
2018-11-07T18:15:44.071Z,13.80
2018-11-07T18:18:12.770Z,13.90
2018-11-07T18:20:41.344Z,13.90
2018-11-07T18:23:09.752Z,13.90
2018-11-07T18:25:38.297Z,13.90
2018-11-07T18:28:06.881Z,13.90
2018-11-07T18:30:35.834Z,13.90
2018-11-07T18:33:04.703Z,13.80
2018-11-07T18:35:33.292Z,13.70
2018-11-07T18:38:01.725Z,13.70
2018-11-07T18:40:30.357Z,13.70
2018-11-07T18:42:58.961Z,13.60
2018-11-07T18:45:27.479Z,13.60
2018-11-07T18:47:55.916Z,13.60
2018-11-07T18:50:24.561Z,13.60
2018-11-07T18:52:53.066Z,13.60
2018-11-07T18:55:21.667Z,13.50
2018-11-07T18:57:50.973Z,13.50
2018-11-07T19:00:20.539Z,13.50
2018-11-07T19:02:49.736Z,13.70
2018-11-07T19:05:18.557Z,13.70
2018-11-07T19:07:47.622Z,13.60
2018-11-07T19:10:18.065Z,13.50
2018-11-07T19:12:47.173Z,13.40
2018-11-07T19:15:16.160Z,13.20
2018-11-07T19:17:45.572Z,13.10
2018-11-07T19:20:15.124Z,13.10
2018-11-07T19:22:43.544Z,13.00
2018-11-07T19:25:20.182Z,12.80
2018-11-07T19:27:49.171Z,12.70
2018-11-07T19:30:19.730Z,12.70
2018-11-07T19:32:49.186Z,12.70
2018-11-07T19:35:18.240Z,12.60
2018-11-07T19:37:47.670Z,12.50
2018-11-07T19:40:18.804Z,12.50
2018-11-07T19:42:47.412Z,12.40
2018-11-07T19:45:17.642Z,12.40
2018-11-07T19:47:46.378Z,12.30
2018-11-07T19:50:16.411Z,12.30
2018-11-07T19:52:45.961Z,12.30
2018-11-07T19:55:17.582Z,12.30
2018-11-07T19:57:49.096Z,12.10
2018-11-07T20:00:18.888Z,12.10
2018-11-07T20:02:47.849Z,12.10
2018-11-07T20:05:19.141Z,12.00
2018-11-07T20:07:48.470Z,12.00
2018-11-07T20:10:18.442Z,12.00
2018-11-07T20:12:48.231Z,11.90
2018-11-07T20:15:17.961Z,11.90
2018-11-07T20:17:48.267Z,11.80
2018-11-07T20:20:17.771Z,11.80
2018-11-07T20:22:47.083Z,11.80
2018-11-07T20:25:16.057Z,11.70
2018-11-07T20:27:45.054Z,11.70
2018-11-07T20:30:15.218Z,11.60
2018-11-07T20:32:43.725Z,11.60
2018-11-07T20:35:13.771Z,11.40
2018-11-07T20:37:42.349Z,11.40
2018-11-07T20:40:13.110Z,11.50
2018-11-07T20:42:41.668Z,11.50
2018-11-07T20:45:12.079Z,11.50
2018-11-07T20:47:41.966Z,11.60
2018-11-07T20:50:13.341Z,11.50
2018-11-07T20:52:42.722Z,11.50
2018-11-07T20:55:12.174Z,11.50
2018-11-07T20:57:40.801Z,11.50
2018-11-07T21:00:12.604Z,11.50
2018-11-07T21:02:41.858Z,11.40
2018-11-07T21:05:10.933Z,11.40
2018-11-07T21:07:40.016Z,11.40
2018-11-07T21:10:11.663Z,11.40
2018-11-07T21:12:40.964Z,11.40
2018-11-07T21:15:10.979Z,11.30
2018-11-07T21:17:40.262Z,11.30
2018-11-07T21:20:09.219Z,11.30
2018-11-07T21:22:37.853Z,11.30
2018-11-07T21:25:06.550Z,11.20
2018-11-07T21:27:35.998Z,11.20
2018-11-07T21:30:05.830Z,11.10
2018-11-07T21:32:34.878Z,11.20
2018-11-07T21:35:04.088Z,11.20
2018-11-07T21:37:32.624Z,11.30
2018-11-07T21:40:01.165Z,11.20
2018-11-07T21:42:30.110Z,11.20
2018-11-07T21:44:58.650Z,11.30
2018-11-07T21:47:27.134Z,11.20
2018-11-07T21:49:55.696Z,11.30
2018-11-07T21:52:24.233Z,11.20
2018-11-07T21:54:52.852Z,11.30
2018-11-07T21:57:21.345Z,11.30
2018-11-07T21:59:49.772Z,11.30
2018-11-07T22:02:18.221Z,11.30
2018-11-07T22:04:46.794Z,11.40
2018-11-07T22:07:15.362Z,11.30
2018-11-07T22:09:43.756Z,11.40
2018-11-07T22:12:12.252Z,11.40
2018-11-07T22:14:40.640Z,11.40
2018-11-07T22:17:09.089Z,11.40
2018-11-07T22:19:37.592Z,11.50
2018-11-07T22:22:06.017Z,11.50
2018-11-07T22:24:34.444Z,11.50
2018-11-07T22:27:03.084Z,11.50
2018-11-07T22:29:31.572Z,11.50
2018-11-07T22:31:59.984Z,11.60
2018-11-07T22:34:28.481Z,11.60
2018-11-07T22:36:57.003Z,11.70
2018-11-07T22:39:25.476Z,11.70
2018-11-07T22:41:53.878Z,11.70
2018-11-07T22:44:22.441Z,11.70
2018-11-07T22:46:50.884Z,11.80
2018-11-07T22:49:19.357Z,11.70
2018-11-07T22:51:47.893Z,11.70
2018-11-07T22:54:16.373Z,11.80
2018-11-07T22:56:45.322Z,11.80
2018-11-07T22:59:13.744Z,11.90
2018-11-07T23:01:42.516Z,11.90
2018-11-07T23:04:11.874Z,12.00
2018-11-07T23:06:40.741Z,12.00
2018-11-07T23:09:13.865Z,12.00
2018-11-07T23:11:43.521Z,12.00
2018-11-07T23:14:13.301Z,12.00
2018-11-07T23:16:42.525Z,12.00
2018-11-07T23:19:11.340Z,11.90
2018-11-07T23:21:39.988Z,12.00
2018-11-07T23:24:08.795Z,12.10
2018-11-07T23:26:37.164Z,12.10
2018-11-07T23:29:05.860Z,12.20
2018-11-07T23:31:34.298Z,12.30
2018-11-07T23:34:03.028Z,12.40
2018-11-07T23:36:31.829Z,12.30
2018-11-07T23:39:00.385Z,12.20
2018-11-07T23:41:29.501Z,12.30
2018-11-07T23:43:57.970Z,12.40
2018-11-07T23:46:26.917Z,12.50
2018-11-07T23:48:55.431Z,12.40
2018-11-07T23:51:23.919Z,12.50
2018-11-07T23:53:52.485Z,12.50
2018-11-07T23:56:21.343Z,12.50
2018-11-07T23:58:49.911Z,12.50
