createdAt,value
2022-11-06T00:00:39.309Z,10.00
2022-11-06T00:02:42.004Z,10.97
2022-11-06T00:04:45.988Z,11.10
2022-11-06T00:06:47.833Z,10.53
2022-11-06T00:08:50.935Z,11.00
2022-11-06T00:10:53.607Z,11.30
2022-11-06T00:12:56.217Z,10.80
2022-11-06T00:14:58.851Z,10.97
2022-11-06T00:17:01.916Z,10.07
2022-11-06T00:19:04.602Z,11.30
2022-11-06T00:21:09.335Z,11.37
2022-11-06T00:23:13.102Z,11.10
2022-11-06T00:25:16.305Z,10.97
2022-11-06T00:27:19.178Z,11.13
2022-11-06T00:29:21.842Z,10.33
2022-11-06T00:31:25.477Z,10.87
2022-11-06T00:33:28.474Z,10.43
2022-11-06T00:35:31.135Z,11.03
2022-11-06T00:37:35.152Z,10.53
2022-11-06T00:39:37.829Z,10.90
2022-11-06T00:41:40.868Z,10.27
2022-11-06T00:43:43.622Z,11.67
2022-11-06T00:45:46.283Z,10.80
2022-11-06T00:47:48.970Z,10.90
2022-11-06T00:49:51.947Z,10.77
2022-11-06T00:51:54.584Z,10.30
2022-11-06T00:53:59.252Z,10.87
2022-11-06T00:56:06.155Z,10.30
2022-11-06T00:58:09.270Z,9.80
2022-11-06T01:00:12.976Z,10.00
2022-11-06T01:02:17.384Z,10.73
2022-11-06T01:04:21.466Z,10.20
2022-11-06T01:06:30.687Z,11.00
2022-11-06T01:08:33.609Z,9.67
2022-11-06T01:10:39.135Z,9.33
2022-11-06T01:12:41.794Z,10.40
2022-11-06T01:14:44.897Z,9.70
2022-11-06T01:16:47.557Z,9.13
2022-11-06T01:18:50.181Z,9.70
2022-11-06T01:20:52.777Z,9.83
2022-11-06T01:22:55.390Z,10.30
2022-11-06T01:24:58.074Z,9.87
2022-11-06T01:29:24.611Z,10.07
2022-11-06T01:31:28.570Z,11.23
2022-11-06T01:33:31.183Z,9.73
2022-11-06T01:35:34.310Z,9.83
2022-11-06T01:37:36.988Z,9.17
2022-11-06T01:39:39.611Z,8.67
2022-11-06T01:41:44.274Z,9.33
2022-11-06T01:43:49.307Z,9.27
2022-11-06T01:45:52.583Z,8.87
2022-11-06T01:47:55.259Z,10.07
2022-11-06T01:49:58.984Z,9.60
2022-11-06T01:52:03.869Z,9.37
2022-11-06T01:54:07.429Z,8.37
2022-11-06T01:56:11.162Z,8.67
2022-11-06T01:58:16.150Z,8.97
2022-11-06T02:00:21.050Z,8.43
2022-11-06T02:02:23.855Z,8.30
2022-11-06T02:04:29.518Z,8.33
2022-11-06T02:06:32.752Z,8.03
2022-11-06T02:08:35.669Z,9.00
2022-11-06T02:10:38.386Z,9.00
2022-11-06T02:12:47.492Z,8.77
2022-11-06T02:14:58.506Z,8.27
2022-11-06T02:17:05.432Z,8.77
2022-11-06T02:19:20.580Z,7.63
2022-11-06T02:21:32.453Z,8.00
2022-11-06T02:23:44.310Z,8.40
2022-11-06T02:25:49.624Z,8.70
2022-11-06T02:27:57.170Z,8.57
2022-11-06T02:30:01.384Z,8.30
2022-11-06T02:32:07.337Z,7.90
2022-11-06T02:34:11.346Z,8.30
2022-11-06T02:36:16.013Z,8.00
2022-11-06T02:38:19.810Z,7.70
2022-11-06T02:40:22.576Z,8.27
2022-11-06T02:42:25.232Z,7.77
2022-11-06T02:44:30.063Z,8.57
2022-11-06T02:46:34.592Z,8.63
2022-11-06T02:48:40.126Z,7.13
2022-11-06T02:50:45.453Z,7.50
2022-11-06T02:52:50.069Z,7.80
2022-11-06T02:54:55.488Z,7.57
2022-11-06T02:56:59.054Z,7.57
2022-11-06T02:59:03.090Z,7.53
2022-11-06T03:01:08.886Z,7.23
2022-11-06T03:03:13.176Z,7.20
2022-11-06T03:05:18.330Z,7.47
2022-11-06T03:07:22.794Z,6.70
2022-11-06T03:09:28.144Z,6.43
2022-11-06T03:11:31.737Z,7.40
2022-11-06T03:13:38.869Z,7.30
2022-11-06T03:15:43.970Z,7.13
2022-11-06T03:17:58.034Z,7.80
2022-11-06T03:20:04.606Z,7.03
2022-11-06T03:22:09.370Z,7.10
2022-11-06T03:24:16.571Z,7.50
2022-11-06T03:26:20.940Z,7.80
2022-11-06T03:28:26.439Z,8.13
2022-11-06T03:30:29.074Z,7.13
2022-11-06T03:32:33.113Z,7.10
2022-11-06T03:34:40.359Z,6.70
2022-11-06T03:36:44.126Z,8.53
2022-11-06T03:38:48.050Z,7.40
2022-11-06T03:40:52.440Z,6.60
2022-11-06T03:42:56.475Z,7.67
2022-11-06T03:45:00.824Z,7.00
2022-11-06T03:47:04.989Z,7.77
2022-11-06T03:49:08.750Z,7.87
2022-11-06T03:51:14.734Z,7.97
2022-11-06T03:53:21.741Z,7.40
2022-11-06T03:55:25.811Z,7.50
2022-11-06T03:57:30.498Z,7.37
2022-11-06T03:59:39.283Z,7.80
2022-11-06T04:01:45.584Z,7.60
2022-11-06T04:03:50.039Z,8.43
2022-11-06T04:05:53.843Z,8.27
2022-11-06T04:08:09.071Z,8.17
2022-11-06T04:10:25.756Z,8.70
2022-11-06T04:12:39.356Z,8.50
2022-11-06T04:14:43.517Z,8.40
2022-11-06T04:16:47.761Z,8.33
2022-11-06T04:18:51.074Z,8.23
2022-11-06T04:21:15.525Z,8.63
2022-11-06T04:23:23.283Z,8.80
2022-11-06T04:25:42.783Z,8.60
2022-11-06T04:27:53.829Z,8.37
2022-11-06T04:30:04.213Z,8.40
2022-11-06T04:32:11.707Z,8.80
2022-11-06T04:34:20.116Z,7.63
2022-11-06T04:36:25.562Z,8.37
2022-11-06T04:38:35.409Z,9.30
2022-11-06T04:40:46.407Z,8.60
2022-11-06T04:42:51.535Z,8.60
2022-11-06T05:37:01.473Z,10.80
2022-11-06T05:39:04.213Z,10.17
2022-11-06T05:41:06.908Z,10.77
2022-11-06T05:43:09.591Z,10.90
2022-11-06T05:45:12.721Z,10.77
2022-11-06T05:47:15.395Z,10.93
2022-11-06T05:49:18.753Z,11.27
2022-11-06T05:51:21.784Z,11.70
2022-11-06T05:53:26.506Z,10.43
2022-11-06T05:55:29.374Z,10.37
2022-11-06T05:57:33.951Z,11.33
2022-11-06T05:59:36.600Z,12.13
2022-11-06T06:01:39.525Z,10.10
2022-11-06T06:03:42.278Z,10.90
2022-11-06T06:05:44.977Z,10.60
2022-11-06T06:07:49.111Z,9.70
2022-11-06T06:09:52.987Z,10.90
2022-11-06T06:11:55.663Z,10.07
2022-11-06T06:14:01.958Z,10.50
2022-11-06T06:16:05.475Z,10.90
2022-11-06T06:18:08.367Z,11.43
2022-11-06T06:20:11.884Z,10.30
2022-11-06T06:22:14.506Z,11.60
2022-11-06T06:24:18.643Z,11.17
2022-11-06T06:26:22.574Z,9.87
2022-11-06T06:28:25.223Z,10.30
2022-11-06T06:30:27.868Z,9.90
2022-11-06T06:32:30.973Z,9.87
2022-11-06T06:34:33.604Z,10.87
2022-11-06T06:36:36.343Z,9.23
2022-11-06T06:38:39.136Z,10.20
2022-11-06T06:40:41.809Z,9.87
2022-11-06T06:42:45.899Z,8.90
2022-11-06T06:44:49.418Z,9.43
2022-11-06T06:46:52.555Z,10.00
2022-11-06T06:48:55.280Z,10.53
2022-11-06T06:50:57.921Z,9.70
2022-11-06T06:53:00.584Z,9.50
2022-11-06T06:55:03.685Z,9.63
2022-11-06T06:57:06.511Z,8.73
2022-11-06T06:59:10.519Z,9.80
2022-11-06T07:01:15.524Z,9.77
2022-11-06T07:03:18.691Z,9.73
2022-11-06T07:05:21.485Z,8.97
2022-11-06T07:07:24.152Z,9.30
2022-11-06T07:09:26.852Z,9.13
2022-11-06T07:11:30.021Z,8.87
2022-11-06T07:13:35.828Z,9.00
2022-11-06T07:15:39.995Z,9.57
2022-11-06T07:17:42.632Z,8.37
2022-11-06T07:19:46.096Z,9.00
2022-11-06T07:21:48.917Z,8.90
2022-11-06T07:23:51.620Z,9.53
2022-11-06T07:25:54.627Z,9.07
2022-11-06T07:28:02.845Z,8.70
2022-11-06T07:30:06.261Z,8.43
2022-11-06T07:32:10.771Z,8.50
2022-11-06T07:34:13.665Z,9.20
2022-11-06T07:36:16.733Z,8.60
2022-11-06T07:38:19.384Z,7.90
2022-11-06T07:40:22.238Z,8.07
2022-11-06T07:42:24.927Z,8.10
2022-11-06T07:44:28.622Z,8.30
2022-11-06T07:46:31.742Z,7.43
2022-11-06T07:48:35.791Z,7.80
2022-11-06T07:50:38.441Z,8.00
2022-11-06T07:52:41.408Z,8.17
2022-11-06T07:54:44.962Z,7.70
2022-11-06T07:56:47.756Z,7.50
2022-11-06T07:58:50.649Z,8.27
2022-11-06T08:00:55.590Z,7.30
2022-11-06T08:02:58.604Z,7.70
2022-11-06T08:05:02.541Z,7.50
2022-11-06T08:07:06.102Z,7.07
2022-11-06T08:09:10.424Z,7.90
2022-11-06T08:11:13.887Z,7.43
2022-11-06T08:13:17.965Z,8.67
2022-11-06T08:15:20.605Z,8.33
2022-11-06T08:17:23.516Z,8.50
2022-11-06T08:19:26.806Z,8.40
2022-11-06T08:21:30.821Z,7.80
2022-11-06T08:23:33.542Z,8.07
2022-11-06T08:25:36.674Z,8.20
2022-11-06T08:27:39.337Z,8.27
2022-11-06T08:29:42.042Z,8.67
2022-11-06T08:31:44.738Z,8.40
2022-11-06T08:33:47.735Z,8.50
2022-11-06T08:35:50.345Z,8.97
2022-11-06T08:37:54.326Z,8.80
2022-11-06T08:39:56.983Z,7.93
2022-11-06T08:42:00.135Z,8.80
2022-11-06T08:44:02.806Z,8.60
2022-11-06T08:46:05.810Z,9.10
2022-11-06T08:48:08.749Z,9.23
2022-11-06T08:50:11.999Z,9.53
2022-11-06T08:52:14.667Z,8.80
2022-11-06T08:54:18.613Z,9.67
2022-11-06T08:56:22.636Z,8.70
2022-11-06T08:58:25.592Z,9.43
2022-11-06T09:00:28.281Z,9.03
2022-11-06T09:02:31.687Z,9.87
2022-11-06T09:04:40.136Z,9.70
2022-11-06T09:06:46.223Z,9.73
2022-11-06T09:08:49.241Z,9.97
2022-11-06T09:10:58.151Z,9.87
2022-11-06T09:13:01.965Z,10.50
2022-11-06T09:15:04.984Z,9.70
2022-11-06T09:17:07.655Z,9.67
2022-11-06T09:19:10.643Z,9.00
2022-11-06T09:21:15.271Z,9.30
2022-11-06T09:23:23.978Z,10.07
2022-11-06T09:25:32.810Z,9.70
2022-11-06T09:27:43.865Z,10.60
2022-11-06T09:29:47.583Z,9.90
2022-11-06T09:31:50.224Z,10.30
2022-11-06T09:33:55.844Z,9.80
2022-11-06T09:35:58.517Z,11.17
2022-11-06T09:38:02.676Z,9.60
2022-11-06T09:40:06.722Z,9.87
2022-11-06T09:42:13.712Z,10.17
2022-11-06T09:44:26.042Z,10.03
2022-11-06T09:46:29.810Z,10.13
2022-11-06T09:48:34.607Z,11.17
2022-11-06T09:50:40.302Z,10.40
2022-11-06T09:52:44.684Z,10.47
2022-11-06T09:54:52.104Z,9.20
2022-11-06T09:57:02.348Z,10.73
2022-11-06T09:59:06.026Z,11.20
2022-11-06T10:01:22.048Z,11.50
2022-11-06T10:03:30.704Z,10.30
2022-11-06T10:05:34.146Z,10.63
2022-11-06T10:07:38.021Z,9.70
2022-11-06T10:09:40.671Z,10.77
2022-11-06T10:11:51.273Z,9.87
2022-11-06T10:13:56.677Z,11.57
2022-11-06T10:16:02.013Z,11.33
2022-11-06T10:18:10.152Z,11.10
2022-11-06T10:20:18.105Z,10.37
2022-11-06T10:22:24.892Z,10.87
2022-11-06T10:24:33.189Z,10.23
2022-11-06T10:26:38.870Z,10.00
2022-11-06T10:29:03.470Z,11.00
2022-11-06T10:31:10.162Z,11.67
2022-11-06T10:33:22.981Z,11.07
2022-11-06T10:35:27.643Z,11.90
2022-11-06T10:37:32.261Z,11.77
2022-11-06T10:39:36.263Z,11.53
2022-11-06T10:41:39.821Z,10.97
2022-11-06T10:43:46.697Z,11.87
2022-11-06T10:45:53.811Z,11.73
2022-11-06T10:47:59.255Z,11.87
2022-11-06T10:50:06.025Z,11.40
2022-11-06T10:52:17.899Z,11.60
2022-11-06T10:54:27.697Z,10.73
2022-11-06T10:56:42.350Z,10.87
2022-11-06T10:58:45.336Z,10.77
2022-11-06T11:00:50.267Z,11.60
2022-11-06T11:02:54.362Z,10.90
2022-11-06T11:04:58.391Z,11.27
2022-11-06T11:07:11.413Z,11.90
2022-11-06T11:09:28.208Z,11.30
2022-11-06T11:11:31.282Z,11.53
2022-11-06T11:13:34.487Z,11.20
2022-11-06T11:15:41.868Z,12.07
2022-11-06T11:17:44.659Z,11.63
2022-11-06T11:19:47.637Z,12.53
2022-11-06T11:21:54.669Z,11.00
2022-11-06T11:24:10.696Z,12.60
2022-11-06T11:26:18.973Z,10.47
2022-11-06T11:28:30.157Z,11.80
2022-11-06T11:30:33.307Z,11.73
2022-11-06T11:32:55.405Z,10.57
2022-11-06T11:35:21.803Z,11.70
2022-11-06T11:37:29.355Z,11.47
2022-11-06T11:39:34.413Z,10.93
2022-11-06T11:41:37.534Z,10.83
2022-11-06T11:43:41.017Z,12.07
2022-11-06T11:45:43.748Z,11.53
2022-11-06T11:47:48.290Z,11.10
2022-11-06T11:49:52.989Z,12.20
2022-11-06T11:51:56.305Z,11.23
2022-11-06T11:54:02.834Z,11.00
2022-11-06T11:56:07.083Z,11.10
2022-11-06T11:58:20.266Z,10.53
2022-11-06T12:00:23.757Z,10.70
2022-11-06T12:02:29.465Z,11.27
2022-11-06T12:04:33.297Z,10.77
2022-11-06T12:06:36.351Z,11.00
2022-11-06T12:08:39.352Z,10.70
2022-11-06T12:10:42.610Z,11.77
2022-11-06T12:12:49.698Z,10.90
2022-11-06T12:15:06.718Z,11.63
2022-11-06T12:17:14.479Z,11.47
2022-11-06T12:19:17.575Z,11.57
2022-11-06T12:21:22.573Z,12.93
2022-11-06T12:23:32.846Z,12.00
2022-11-06T12:25:37.997Z,12.47
2022-11-06T12:27:42.287Z,11.70
2022-11-06T12:29:50.499Z,13.10
2022-11-06T12:31:54.964Z,13.10
2022-11-06T12:34:06.196Z,12.53
2022-11-06T12:36:10.251Z,12.30
2022-11-06T12:38:16.766Z,12.53
2022-11-06T12:40:25.085Z,12.70
2022-11-06T12:42:29.677Z,11.40
2022-11-06T12:44:32.321Z,13.17
2022-11-06T12:46:40.052Z,12.47
2022-11-06T12:48:50.678Z,12.50
2022-11-06T12:50:56.132Z,12.70
2022-11-06T12:53:07.499Z,12.07
2022-11-06T12:55:17.189Z,12.20
2022-11-06T12:57:24.980Z,11.67
2022-11-06T12:59:35.114Z,11.73
2022-11-06T13:01:44.602Z,12.47
2022-11-06T13:03:58.527Z,11.97
2022-11-06T13:06:02.881Z,11.70
2022-11-06T13:08:13.421Z,11.30
2022-11-06T13:10:23.823Z,11.83
2022-11-06T13:12:28.839Z,11.57
2022-11-06T13:14:33.182Z,11.87
2022-11-06T13:16:41.794Z,11.47
2022-11-06T13:18:51.987Z,11.83
2022-11-06T13:20:57.415Z,12.57
2022-11-06T13:23:02.185Z,11.93
2022-11-06T13:25:08.601Z,11.53
2022-11-06T13:27:14.619Z,11.27
2022-11-06T13:29:17.922Z,11.53
2022-11-06T13:31:20.725Z,12.37
2022-11-06T13:33:26.207Z,12.37
2022-11-06T13:35:28.876Z,12.00
2022-11-06T13:37:38.373Z,11.00
2022-11-06T13:39:42.381Z,11.93
2022-11-06T13:41:45.475Z,11.97
2022-11-06T13:43:49.679Z,11.70
2022-11-06T13:45:54.310Z,10.70
2022-11-06T13:48:02.097Z,11.67
2022-11-06T13:50:08.469Z,11.50
2022-11-06T13:52:14.354Z,11.50
2022-11-06T13:54:22.160Z,11.60
2022-11-06T13:56:46.053Z,10.57
2022-11-06T13:58:58.267Z,11.10
2022-11-06T14:01:05.909Z,10.47
2022-11-06T14:03:25.915Z,10.87
2022-11-06T14:05:44.403Z,10.10
2022-11-06T14:07:47.051Z,11.23
2022-11-06T14:09:49.690Z,10.87
2022-11-06T14:11:53.716Z,10.97
2022-11-06T14:14:01.419Z,10.87
2022-11-06T14:16:07.562Z,10.17
2022-11-06T14:18:14.456Z,11.30
2022-11-06T14:20:28.782Z,10.80
2022-11-06T14:22:33.776Z,10.37
2022-11-06T14:24:36.476Z,11.00
2022-11-06T14:26:40.814Z,10.60
2022-11-06T14:28:47.754Z,10.60
2022-11-06T14:31:11.543Z,10.10
2022-11-06T14:33:49.336Z,10.30
2022-11-06T14:35:52.643Z,10.70
2022-11-06T14:38:11.028Z,10.60
2022-11-06T14:40:14.123Z,10.40
2022-11-06T14:42:17.216Z,9.27
2022-11-06T14:44:24.552Z,9.80
2022-11-06T14:46:27.197Z,9.43
2022-11-06T14:48:31.300Z,9.80
2022-11-06T14:50:36.745Z,9.70
2022-11-06T14:52:43.400Z,9.97
2022-11-06T14:54:54.154Z,10.13
2022-11-06T14:56:56.807Z,9.93
2022-11-06T14:59:02.006Z,9.60
2022-11-06T15:01:14.208Z,9.90
2022-11-06T15:03:21.297Z,9.97
2022-11-06T15:05:26.662Z,10.30
2022-11-06T15:08:03.205Z,9.77
2022-11-06T15:09:59.421Z,9.60
2022-11-06T15:12:03.303Z,9.90
2022-11-06T15:14:30.167Z,10.03
2022-11-06T15:16:37.174Z,9.63
2022-11-06T15:18:39.854Z,9.63
2022-11-06T15:20:42.530Z,9.70
2022-11-06T15:22:49.082Z,9.50
2022-11-06T15:24:55.533Z,10.63
2022-11-06T15:27:01.185Z,10.47
2022-11-06T15:29:11.041Z,9.60
2022-11-06T15:31:16.143Z,10.67
2022-11-06T15:33:22.549Z,9.70
2022-11-06T15:35:26.477Z,9.63
2022-11-06T15:37:31.366Z,9.57
2022-11-06T15:39:35.780Z,10.50
2022-11-06T15:41:38.438Z,9.40
2022-11-06T15:43:45.175Z,9.80
2022-11-06T15:45:49.317Z,9.40
2022-11-06T15:47:59.509Z,9.70
2022-11-06T15:50:15.733Z,9.57
2022-11-06T15:52:19.392Z,10.50
2022-11-06T15:54:31.925Z,9.53
2022-11-06T15:56:35.850Z,9.83
2022-11-06T15:58:40.423Z,10.23
2022-11-06T16:00:48.898Z,9.90
2022-11-06T16:02:54.381Z,10.60
2022-11-06T16:04:58.011Z,9.77
2022-11-06T16:07:04.485Z,10.17
2022-11-06T16:09:08.851Z,10.80
2022-11-06T16:11:14.755Z,10.00
2022-11-06T16:13:19.698Z,10.03
2022-11-06T16:15:46.148Z,10.50
2022-11-06T16:17:52.766Z,10.67
2022-11-06T16:19:57.111Z,9.53
2022-11-06T16:22:03.223Z,10.33
2022-11-06T16:24:10.881Z,10.10
2022-11-06T16:26:15.524Z,10.70
2022-11-06T16:28:18.991Z,10.60
2022-11-06T16:30:25.358Z,10.90
2022-11-06T16:32:29.189Z,10.20
2022-11-06T16:34:39.201Z,11.47
2022-11-06T16:36:52.702Z,11.30
2022-11-06T16:38:58.894Z,11.50
2022-11-06T16:41:02.170Z,11.90
2022-11-06T16:43:13.350Z,10.80
2022-11-06T16:45:18.613Z,12.50
2022-11-06T16:47:21.608Z,11.73
2022-11-06T16:49:33.371Z,11.87
2022-11-06T16:51:40.235Z,13.20
2022-11-06T16:53:52.226Z,11.47
2022-11-06T16:55:59.624Z,12.80
2022-11-06T16:58:02.896Z,13.10
2022-11-06T17:00:07.347Z,12.60
2022-11-06T17:02:20.625Z,13.33
2022-11-06T17:04:26.242Z,14.63
2022-11-06T17:06:31.511Z,14.57
2022-11-06T17:08:36.682Z,14.10
2022-11-06T17:10:41.708Z,13.50
2022-11-06T17:12:45.306Z,14.27
2022-11-06T17:14:48.579Z,14.70
2022-11-06T17:16:52.644Z,14.83
2022-11-06T17:18:55.278Z,14.70
2022-11-06T17:20:58.774Z,14.03
2022-11-06T17:23:02.813Z,14.53
2022-11-06T17:25:07.243Z,14.23
2022-11-06T17:27:10.336Z,14.47
2022-11-06T17:29:15.842Z,14.37
2022-11-06T17:31:29.498Z,15.43
2022-11-06T17:33:32.971Z,15.40
2022-11-06T17:35:35.652Z,15.17
2022-11-06T17:37:38.321Z,14.60
2022-11-06T17:39:40.936Z,15.33
2022-11-06T17:41:44.860Z,14.20
2022-11-06T17:43:47.501Z,15.63
2022-11-06T17:45:51.783Z,14.80
2022-11-06T17:47:54.488Z,14.90
2022-11-06T17:49:57.663Z,16.33
2022-11-06T17:52:00.458Z,14.30
2022-11-06T17:54:03.730Z,15.23
2022-11-06T17:56:07.119Z,14.23
2022-11-06T17:58:11.239Z,15.93
2022-11-06T18:00:14.198Z,15.33
2022-11-06T18:02:34.986Z,14.40
2022-11-06T18:04:40.046Z,14.80
2022-11-06T18:06:45.307Z,14.60
2022-11-06T18:08:47.899Z,14.00
2022-11-06T18:10:55.063Z,14.83
2022-11-06T18:12:57.677Z,15.30
2022-11-06T18:15:01.637Z,14.83
2022-11-06T18:17:04.418Z,14.83
2022-11-06T18:19:07.778Z,14.50
2022-11-06T18:21:10.786Z,14.63
2022-11-06T18:23:13.546Z,13.67
2022-11-06T18:25:16.415Z,14.33
2022-11-06T18:27:19.472Z,13.93
2022-11-06T18:29:22.137Z,14.93
2022-11-06T18:31:26.062Z,13.57
2022-11-06T18:33:29.124Z,13.07
2022-11-06T18:35:32.282Z,13.40
2022-11-06T18:37:35.206Z,14.47
2022-11-06T18:39:39.578Z,13.10
2022-11-06T18:41:42.343Z,13.37
2022-11-06T18:43:45.501Z,14.00
2022-11-06T18:45:48.257Z,14.03
2022-11-06T18:47:52.237Z,14.00
2022-11-06T18:49:54.909Z,14.50
2022-11-06T18:51:58.197Z,13.63
2022-11-06T18:54:02.151Z,14.80
2022-11-06T18:56:08.029Z,14.27
2022-11-06T18:58:11.013Z,16.03
2022-11-06T19:00:15.247Z,15.73
2022-11-06T19:02:18.491Z,16.50
2022-11-06T19:04:22.822Z,14.97
2022-11-06T19:06:25.485Z,16.60
2022-11-06T19:08:28.478Z,15.47
2022-11-06T19:10:32.914Z,15.30
2022-11-06T19:12:35.789Z,15.53
2022-11-06T19:14:38.799Z,14.93
2022-11-06T19:16:41.835Z,15.17
2022-11-06T19:18:45.089Z,15.80
2022-11-06T19:20:49.500Z,14.53
2022-11-06T19:22:52.403Z,16.17
2022-11-06T19:24:55.381Z,16.63
2022-11-06T19:26:58.051Z,15.37
2022-11-06T19:29:01.615Z,17.27
2022-11-06T19:31:04.943Z,16.57
2022-11-06T19:33:10.058Z,16.03
2022-11-06T19:35:13.751Z,16.90
2022-11-06T19:37:17.800Z,17.27
2022-11-06T19:39:20.485Z,16.90
2022-11-06T19:41:23.551Z,17.90
2022-11-06T19:43:26.251Z,18.00
2022-11-06T19:45:44.338Z,16.83
2022-11-06T19:47:46.988Z,17.27
2022-11-06T19:49:50.071Z,17.87
2022-11-06T19:51:52.851Z,18.57
2022-11-06T19:53:57.100Z,17.10
2022-11-06T19:56:01.596Z,16.80
2022-11-06T19:58:04.665Z,18.33
2022-11-06T20:00:11.288Z,18.37
2022-11-06T20:02:14.524Z,17.03
2022-11-06T20:04:17.404Z,17.63
2022-11-06T20:06:20.615Z,17.60
2022-11-06T20:08:23.242Z,17.80
2022-11-06T20:10:27.173Z,18.60
2022-11-06T20:12:29.926Z,18.30
2022-11-06T20:14:32.891Z,18.60
2022-11-06T20:16:35.497Z,18.13
2022-11-06T20:18:38.176Z,18.23
2022-11-06T20:20:41.131Z,18.17
2022-11-06T20:22:44.843Z,18.90
2022-11-06T20:24:47.673Z,18.50
2022-11-06T20:26:51.609Z,18.80
2022-11-06T20:28:54.733Z,17.07
2022-11-06T20:30:59.049Z,18.50
2022-11-06T20:33:01.741Z,19.40
2022-11-06T20:35:05.455Z,18.27
2022-11-06T20:37:08.127Z,18.70
2022-11-06T20:39:11.033Z,18.70
2022-11-06T20:41:14.496Z,19.00
2022-11-06T20:43:18.473Z,19.30
2022-11-06T20:45:21.411Z,18.73
2022-11-06T20:47:24.052Z,18.67
2022-11-06T20:49:26.765Z,19.83
2022-11-06T20:51:31.845Z,19.30
2022-11-06T20:53:35.191Z,18.57
2022-11-06T20:55:37.826Z,18.10
2022-11-06T20:57:40.810Z,19.53
2022-11-06T20:59:44.768Z,18.90
2022-11-06T21:01:49.043Z,18.00
2022-11-06T21:03:52.442Z,19.60
2022-11-06T21:05:55.084Z,18.23
2022-11-06T21:07:58.290Z,18.90
2022-11-06T21:10:01.552Z,18.30
2022-11-06T21:12:04.851Z,18.43
2022-11-06T21:14:07.516Z,17.43
2022-11-06T21:16:13.568Z,18.70
2022-11-06T21:18:16.649Z,18.17
2022-11-06T21:20:23.019Z,19.40
2022-11-06T21:22:25.934Z,18.70
2022-11-06T21:24:28.561Z,16.93
2022-11-06T21:26:35.234Z,18.13
2022-11-06T21:28:38.118Z,16.90
2022-11-06T21:30:42.139Z,16.53
2022-11-06T21:32:46.033Z,16.90
2022-11-06T21:34:49.267Z,17.57
2022-11-06T21:36:52.067Z,17.63
2022-11-06T21:38:54.976Z,16.97
2022-11-06T21:40:57.614Z,16.37
2022-11-06T21:43:00.718Z,17.50
2022-11-06T21:45:03.374Z,17.17
2022-11-06T21:47:06.070Z,16.60
2022-11-06T21:49:10.074Z,15.60
2022-11-06T21:51:14.310Z,17.27
2022-11-06T21:53:27.983Z,15.20
2022-11-06T21:55:41.820Z,16.40
2022-11-06T21:57:44.557Z,15.63
2022-11-06T21:59:47.535Z,16.60
2022-11-06T22:01:50.366Z,16.27
2022-11-06T22:03:53.695Z,15.57
2022-11-06T22:06:04.125Z,15.77
2022-11-06T22:08:07.408Z,15.87
2022-11-06T22:10:10.521Z,15.10
2022-11-06T22:12:13.126Z,16.63
2022-11-06T22:14:16.884Z,15.47
2022-11-06T22:16:20.459Z,15.27
2022-11-06T22:18:23.078Z,16.60
2022-11-06T22:20:25.705Z,15.73
2022-11-06T22:22:31.378Z,14.93
2022-11-06T22:24:34.095Z,15.33
2022-11-06T22:26:37.731Z,16.60
2022-11-06T22:28:40.683Z,15.87
2022-11-06T22:30:44.189Z,14.50
2022-11-06T22:32:46.848Z,14.90
2022-11-06T22:34:49.536Z,14.57
2022-11-06T22:36:52.512Z,14.27
2022-11-06T22:38:57.861Z,14.43
2022-11-06T22:41:01.498Z,14.87
2022-11-06T22:43:05.692Z,14.23
2022-11-06T22:45:09.619Z,14.43
2022-11-06T22:47:12.509Z,14.43
2022-11-06T22:49:15.909Z,15.03
2022-11-06T22:51:21.779Z,14.03
2022-11-06T22:53:25.248Z,13.93
2022-11-06T22:55:30.331Z,13.53
2022-11-06T22:57:33.134Z,13.20
2022-11-06T22:59:35.865Z,13.33
2022-11-06T23:01:42.658Z,13.33
2022-11-06T23:03:46.524Z,13.30
2022-11-06T23:05:49.418Z,13.23
2022-11-06T23:07:52.723Z,12.83
2022-11-06T23:09:56.423Z,13.40
2022-11-06T23:12:00.972Z,13.50
2022-11-06T23:14:08.577Z,13.50
2022-11-06T23:16:13.842Z,12.80
2022-11-06T23:18:17.147Z,11.37
2022-11-06T23:20:20.169Z,13.20
2022-11-06T23:22:33.810Z,12.20
2022-11-06T23:24:36.460Z,12.53
2022-11-06T23:26:39.458Z,12.80
2022-11-06T23:28:43.426Z,12.20
2022-11-06T23:30:46.330Z,12.20
2022-11-06T23:32:48.975Z,11.70
2022-11-06T23:34:52.292Z,12.80
2022-11-06T23:36:55.518Z,11.60
2022-11-06T23:38:58.464Z,11.63
2022-11-06T23:41:26.440Z,12.40
2022-11-06T23:43:29.083Z,11.97
2022-11-06T23:45:43.998Z,12.27
2022-11-06T23:47:48.449Z,11.97
2022-11-06T23:49:51.529Z,12.13
2022-11-06T23:51:54.380Z,11.77
2022-11-06T23:53:57.104Z,12.30
2022-11-06T23:55:59.909Z,12.40
2022-11-06T23:58:03.339Z,11.43
