createdAt,value
2018-09-21T00:00:19.166Z,100.0
2018-09-21T00:01:20.862Z,100.0
2018-09-21T00:02:22.274Z,100.0
2018-09-21T00:03:23.947Z,100.0
2018-09-21T00:04:25.350Z,100.0
2018-09-21T00:05:27.034Z,100.0
2018-09-21T00:06:28.437Z,100.0
2018-09-21T00:07:30.129Z,100.0
2018-09-21T00:08:31.528Z,100.0
2018-09-21T00:09:33.206Z,100.0
2018-09-21T00:10:34.611Z,100.0
2018-09-21T00:11:36.290Z,100.0
2018-09-21T00:12:37.728Z,100.0
2018-09-21T00:13:39.379Z,100.0
2018-09-21T00:14:40.784Z,100.0
2018-09-21T00:15:42.471Z,100.0
2018-09-21T00:16:43.891Z,100.0
2018-09-21T00:17:45.552Z,100.0
2018-09-21T00:18:46.952Z,100.0
2018-09-21T00:19:48.637Z,100.0
2018-09-21T00:20:50.042Z,100.0
2018-09-21T00:21:51.465Z,100.0
2018-09-21T00:22:53.163Z,100.0
2018-09-21T00:23:54.962Z,100.0
2018-09-21T00:24:56.388Z,100.0
2018-09-21T00:25:58.211Z,100.0
2018-09-21T00:26:59.618Z,100.0
2018-09-21T00:28:01.189Z,100.0
2018-09-21T00:29:02.583Z,100.0
2018-09-21T00:30:04.270Z,100.0
2018-09-21T00:31:05.678Z,100.0
2018-09-21T00:32:07.100Z,100.0
2018-09-21T00:33:08.794Z,100.0
2018-09-21T00:34:10.218Z,100.0
2018-09-21T00:35:11.624Z,100.0
2018-09-21T00:36:13.322Z,100.0
2018-09-21T00:37:14.724Z,100.0
2018-09-21T00:38:16.127Z,100.0
2018-09-21T00:39:17.882Z,100.0
2018-09-21T00:40:19.291Z,100.0
2018-09-21T00:41:20.688Z,100.0
2018-09-21T00:42:22.379Z,100.0
2018-09-21T00:43:23.837Z,100.0
2018-09-21T00:44:25.284Z,100.0
2018-09-21T00:45:26.907Z,100.0
2018-09-21T00:46:28.334Z,100.0
2018-09-21T00:47:29.729Z,100.0
2018-09-21T00:48:31.423Z,100.0
2018-09-21T00:49:32.833Z,100.0
2018-09-21T00:50:34.516Z,100.0
2018-09-21T00:51:35.948Z,100.0
2018-09-21T00:52:37.615Z,100.0
2018-09-21T00:53:39.021Z,100.0
2018-09-21T00:54:40.684Z,100.0
2018-09-21T00:55:42.084Z,100.0
2018-09-21T00:56:43.799Z,100.0
2018-09-21T00:57:45.166Z,100.0
2018-09-21T00:58:46.891Z,100.0
2018-09-21T00:59:48.295Z,100.0
2018-09-21T01:00:49.939Z,100.0
2018-09-21T01:01:51.344Z,100.0
2018-09-21T01:02:52.750Z,100.0
2018-09-21T01:03:55.311Z,100.0
2018-09-21T01:04:56.712Z,100.0
2018-09-21T01:05:58.117Z,100.0
2018-09-21T01:06:59.807Z,100.0
2018-09-21T01:08:01.213Z,100.0
2018-09-21T01:09:02.915Z,100.0
2018-09-21T01:10:04.320Z,100.0
2018-09-21T01:11:06.015Z,100.0
2018-09-21T01:12:07.420Z,100.0
2018-09-21T01:13:08.825Z,100.0
2018-09-21T01:14:10.510Z,100.0
2018-09-21T01:15:11.941Z,100.0
2018-09-21T01:16:13.318Z,100.0
2018-09-21T01:17:15.035Z,100.0
2018-09-21T01:18:16.448Z,100.0
2018-09-21T01:19:17.850Z,100.0
2018-09-21T01:20:19.765Z,100.0
2018-09-21T01:21:21.203Z,100.0
2018-09-21T01:22:22.606Z,100.0
2018-09-21T01:23:24.316Z,100.0
2018-09-21T01:24:25.731Z,100.0
2018-09-21T01:25:27.146Z,100.0
2018-09-21T01:26:28.817Z,100.0
2018-09-21T01:27:30.224Z,100.0
2018-09-21T01:28:31.904Z,100.0
2018-09-21T01:29:33.309Z,100.0
2018-09-21T01:30:35.021Z,100.0
2018-09-21T01:31:36.427Z,100.0
2018-09-21T01:32:38.127Z,100.0
2018-09-21T01:33:39.857Z,100.0
2018-09-21T01:34:41.570Z,100.0
2018-09-21T01:35:43.011Z,100.0
2018-09-21T01:36:44.670Z,100.0
2018-09-21T01:37:46.059Z,100.0
2018-09-21T01:38:47.743Z,100.0
2018-09-21T01:39:49.180Z,100.0
2018-09-21T01:40:50.836Z,100.0
2018-09-21T01:41:52.246Z,100.0
2018-09-21T01:42:54.948Z,100.0
2018-09-21T01:43:56.348Z,100.0
2018-09-21T01:44:58.022Z,100.0
2018-09-21T01:45:59.428Z,100.0
2018-09-21T01:47:01.109Z,100.0
2018-09-21T01:48:02.534Z,100.0
2018-09-21T01:49:03.939Z,100.0
2018-09-21T01:50:06.014Z,100.0
2018-09-21T01:51:07.419Z,100.0
2018-09-21T01:52:08.841Z,100.0
2018-09-21T01:53:10.380Z,100.0
2018-09-21T01:54:11.784Z,100.0
2018-09-21T01:55:13.460Z,100.0
2018-09-21T01:56:14.850Z,100.0
2018-09-21T01:57:16.536Z,100.0
2018-09-21T01:58:17.982Z,100.0
2018-09-21T01:59:19.624Z,100.0
2018-09-21T02:00:21.055Z,100.0
2018-09-21T02:01:22.708Z,100.0
2018-09-21T02:02:24.106Z,100.0
2018-09-21T02:03:25.795Z,100.0
2018-09-21T02:04:27.197Z,100.0
2018-09-21T02:05:28.900Z,100.0
2018-09-21T02:06:30.300Z,100.0
2018-09-21T02:07:31.962Z,100.0
2018-09-21T02:08:33.366Z,100.0
2018-09-21T02:09:35.105Z,100.0
2018-09-21T02:10:36.478Z,100.0
2018-09-21T02:11:38.135Z,100.0
2018-09-21T02:12:39.567Z,100.0
2018-09-21T02:13:41.225Z,100.0
2018-09-21T02:14:42.621Z,100.0
2018-09-21T02:15:44.307Z,100.0
2018-09-21T02:16:45.710Z,100.0
2018-09-21T02:17:47.445Z,100.0
2018-09-21T02:18:48.815Z,100.0
2018-09-21T02:19:50.478Z,100.0
2018-09-21T02:20:51.881Z,100.0
2018-09-21T02:21:53.565Z,100.0
2018-09-21T02:22:54.966Z,100.0
2018-09-21T02:23:56.371Z,100.0
2018-09-21T02:24:57.886Z,100.0
2018-09-21T02:25:59.285Z,100.0
2018-09-21T02:27:00.689Z,100.0
2018-09-21T02:28:02.218Z,100.0
2018-09-21T02:29:03.622Z,100.0
2018-09-21T02:30:05.028Z,100.0
2018-09-21T02:31:06.438Z,100.0
2018-09-21T02:32:07.849Z,100.0
2018-09-21T02:33:09.415Z,100.0
2018-09-21T02:34:10.809Z,100.0
2018-09-21T02:35:12.495Z,100.0
2018-09-21T02:36:13.897Z,100.0
2018-09-21T02:37:15.320Z,100.0
2018-09-21T02:38:16.812Z,100.0
2018-09-21T02:39:18.228Z,100.0
2018-09-21T02:40:19.626Z,100.0
2018-09-21T02:41:22.166Z,100.0
2018-09-21T02:42:23.565Z,100.0
2018-09-21T02:43:24.970Z,100.0
2018-09-21T02:44:26.489Z,100.0
2018-09-21T02:45:27.882Z,100.0
2018-09-21T02:46:29.292Z,100.0
2018-09-21T02:47:31.180Z,100.0
2018-09-21T02:48:32.586Z,100.0
2018-09-21T02:49:34.090Z,100.0
2018-09-21T02:50:35.497Z,100.0
2018-09-21T02:51:37.203Z,100.0
2018-09-21T02:52:38.602Z,100.0
2018-09-21T02:53:40.298Z,100.0
2018-09-21T02:54:41.710Z,100.0
2018-09-21T02:55:43.363Z,100.0
2018-09-21T02:56:44.800Z,100.0
2018-09-21T02:57:46.445Z,100.0
2018-09-21T02:58:47.838Z,100.0
2018-09-21T02:59:49.523Z,100.0
2018-09-21T03:00:51.095Z,100.0
2018-09-21T03:01:52.615Z,100.0
2018-09-21T03:02:54.024Z,100.0
2018-09-21T03:03:55.713Z,100.0
2018-09-21T03:04:57.124Z,100.0
2018-09-21T03:05:58.781Z,100.0
2018-09-21T03:07:00.187Z,100.0
2018-09-21T03:08:01.604Z,100.0
2018-09-21T03:09:03.360Z,100.0
2018-09-21T03:10:04.763Z,100.0
2018-09-21T03:11:06.191Z,100.0
2018-09-21T03:12:07.838Z,100.0
2018-09-21T03:13:09.358Z,100.0
2018-09-21T03:14:10.630Z,100.0
2018-09-21T03:15:12.150Z,100.0
2018-09-21T03:16:13.605Z,100.0
2018-09-21T03:17:14.997Z,100.0
2018-09-21T03:18:16.676Z,100.0
2018-09-21T03:19:18.082Z,100.0
2018-09-21T03:20:19.484Z,100.0
2018-09-21T03:21:20.996Z,100.0
2018-09-21T03:22:22.399Z,100.0
2018-09-21T03:23:23.813Z,100.0
2018-09-21T03:24:25.320Z,100.0
2018-09-21T03:25:26.738Z,100.0
2018-09-21T03:26:28.195Z,100.0
2018-09-21T03:27:29.846Z,100.0
2018-09-21T03:28:31.262Z,100.0
2018-09-21T03:29:32.664Z,100.0
2018-09-21T03:30:34.212Z,100.0
2018-09-21T03:31:35.701Z,100.0
2018-09-21T03:32:37.270Z,100.0
2018-09-21T03:33:38.675Z,100.0
2018-09-21T03:34:40.120Z,100.0
2018-09-21T03:35:41.779Z,100.0
2018-09-21T03:36:43.181Z,100.0
2018-09-21T03:37:44.585Z,100.0
2018-09-21T03:38:47.123Z,100.0
2018-09-21T03:39:48.527Z,100.0
2018-09-21T03:40:50.212Z,100.0
2018-09-21T03:41:51.615Z,100.0
2018-09-21T03:42:53.324Z,100.0
2018-09-21T03:43:54.735Z,100.0
2018-09-21T03:44:56.167Z,100.0
2018-09-21T03:45:57.825Z,100.0
2018-09-21T03:46:59.231Z,100.0
2018-09-21T03:48:00.632Z,100.0
2018-09-21T03:49:02.143Z,100.0
2018-09-21T03:50:03.542Z,100.0
2018-09-21T03:51:05.231Z,100.0
2018-09-21T03:52:06.628Z,100.0
2018-09-21T03:53:08.315Z,100.0
2018-09-21T03:54:09.735Z,100.0
2018-09-21T03:55:11.140Z,100.0
2018-09-21T03:56:12.839Z,100.0
2018-09-21T03:57:14.240Z,100.0
2018-09-21T03:58:15.649Z,100.0
2018-09-21T03:59:17.199Z,100.0
2018-09-21T04:00:18.599Z,100.0
2018-09-21T04:01:20.004Z,100.0
2018-09-21T04:02:21.688Z,100.0
2018-09-21T04:03:23.113Z,100.0
2018-09-21T04:04:24.510Z,100.0
2018-09-21T04:05:26.038Z,100.0
2018-09-21T04:06:27.514Z,100.0
2018-09-21T04:07:30.118Z,100.0
2018-09-21T04:08:31.522Z,100.0
2018-09-21T04:09:33.202Z,100.0
2018-09-21T04:10:34.605Z,100.0
2018-09-21T04:11:36.289Z,100.0
2018-09-21T04:12:37.738Z,100.0
2018-09-21T04:13:39.390Z,100.0
2018-09-21T04:14:40.812Z,100.0
2018-09-21T04:15:42.483Z,100.0
2018-09-21T04:16:43.873Z,100.0
2018-09-21T04:17:45.619Z,100.0
2018-09-21T04:18:47.003Z,100.0
2018-09-21T04:19:48.631Z,100.0
2018-09-21T04:20:50.036Z,100.0
2018-09-21T04:21:52.017Z,100.0
2018-09-21T04:22:53.460Z,100.0
2018-09-21T04:23:54.821Z,100.0
2018-09-21T04:24:56.626Z,100.0
2018-09-21T04:25:58.030Z,100.0
2018-09-21T04:26:59.429Z,100.0
2018-09-21T04:28:00.974Z,100.0
2018-09-21T04:29:02.378Z,100.0
2018-09-21T04:30:03.775Z,100.0
2018-09-21T04:31:05.868Z,100.0
2018-09-21T04:32:07.271Z,100.0
2018-09-21T04:33:08.824Z,100.0
2018-09-21T04:34:10.229Z,100.0
2018-09-21T04:35:11.621Z,100.0
2018-09-21T04:36:13.370Z,100.0
2018-09-21T04:37:14.907Z,100.0
2018-09-21T04:38:16.312Z,100.0
2018-09-21T04:39:17.927Z,100.0
2018-09-21T04:40:19.512Z,100.0
2018-09-21T04:41:21.133Z,100.0
2018-09-21T04:42:22.540Z,100.0
2018-09-21T04:43:24.219Z,100.0
2018-09-21T04:44:25.622Z,100.0
2018-09-21T04:45:27.306Z,100.0
2018-09-21T04:46:28.714Z,100.0
2018-09-21T04:47:30.420Z,100.0
2018-09-21T04:48:31.813Z,100.0
2018-09-21T04:49:33.851Z,100.0
2018-09-21T04:50:35.253Z,100.0
2018-09-21T04:51:36.766Z,100.0
2018-09-21T04:52:38.290Z,100.0
2018-09-21T04:53:39.853Z,100.0
2018-09-21T04:54:41.257Z,100.0
2018-09-21T04:55:42.939Z,100.0
2018-09-21T04:56:44.337Z,100.0
2018-09-21T04:57:46.023Z,100.0
2018-09-21T04:58:47.430Z,100.0
2018-09-21T04:59:48.834Z,100.0
2018-09-21T05:00:50.348Z,100.0
2018-09-21T05:01:51.746Z,100.0
2018-09-21T05:02:53.146Z,100.0
2018-09-21T05:03:54.667Z,100.0
2018-09-21T05:04:56.101Z,100.0
2018-09-21T05:05:57.759Z,100.0
2018-09-21T05:06:59.153Z,100.0
2018-09-21T05:08:00.840Z,100.0
2018-09-21T05:09:02.238Z,100.0
2018-09-21T05:10:03.925Z,100.0
2018-09-21T05:11:05.336Z,100.0
2018-09-21T05:12:07.011Z,100.0
2018-09-21T05:13:08.418Z,100.0
2018-09-21T05:14:10.098Z,100.0
2018-09-21T05:15:11.601Z,100.0
2018-09-21T05:16:13.189Z,100.0
2018-09-21T05:17:14.598Z,100.0
2018-09-21T05:18:16.268Z,100.0
2018-09-21T05:19:17.737Z,100.0
2018-09-21T05:20:19.375Z,100.0
2018-09-21T05:21:20.770Z,100.0
2018-09-21T05:22:22.441Z,100.0
2018-09-21T05:23:23.841Z,100.0
2018-09-21T05:24:25.252Z,100.0
2018-09-21T05:25:26.761Z,100.0
2018-09-21T05:26:28.163Z,100.0
2018-09-21T05:27:29.585Z,100.0
2018-09-21T05:28:31.081Z,100.0
2018-09-21T05:29:32.487Z,100.0
2018-09-21T05:30:33.890Z,100.0
2018-09-21T05:31:35.402Z,100.0
2018-09-21T05:32:36.800Z,100.0
2018-09-21T05:33:38.488Z,100.0
2018-09-21T05:34:40.037Z,100.0
2018-09-21T05:35:41.312Z,100.0
2018-09-21T05:36:42.809Z,100.0
2018-09-21T05:37:44.215Z,100.0
2018-09-21T05:38:45.615Z,100.0
2018-09-21T05:39:47.132Z,100.0
2018-09-21T05:40:48.540Z,100.0
2018-09-21T05:41:49.939Z,100.0
2018-09-21T05:42:51.454Z,100.0
2018-09-21T05:43:52.860Z,100.0
2018-09-21T05:44:54.266Z,100.0
2018-09-21T05:45:55.777Z,100.0
2018-09-21T05:46:57.220Z,100.0
2018-09-21T05:47:58.866Z,100.0
2018-09-21T05:49:00.278Z,100.0
2018-09-21T05:50:01.947Z,100.0
2018-09-21T05:51:03.357Z,100.0
2018-09-21T05:52:05.034Z,100.0
2018-09-21T05:53:06.435Z,100.0
2018-09-21T05:54:08.116Z,100.0
2018-09-21T05:55:09.520Z,100.0
2018-09-21T05:56:11.294Z,100.0
2018-09-21T05:57:12.607Z,100.0
2018-09-21T05:58:14.288Z,100.0
2018-09-21T05:59:15.704Z,100.0
2018-09-21T06:00:17.101Z,100.0
2018-09-21T06:01:18.634Z,100.0
2018-09-21T06:02:20.085Z,100.0
2018-09-21T06:03:21.460Z,100.0
2018-09-21T06:04:23.143Z,100.0
2018-09-21T06:05:24.548Z,100.0
2018-09-21T06:06:25.964Z,100.0
2018-09-21T06:07:27.461Z,100.0
2018-09-21T06:08:28.863Z,100.0
2018-09-21T06:09:30.270Z,100.0
2018-09-21T06:10:31.787Z,100.0
2018-09-21T06:11:33.189Z,100.0
2018-09-21T06:12:34.898Z,100.0
2018-09-21T06:13:36.299Z,100.0
2018-09-21T06:14:37.952Z,100.0
2018-09-21T06:15:39.360Z,100.0
2018-09-21T06:16:40.762Z,100.0
2018-09-21T06:17:42.271Z,100.0
2018-09-21T06:18:43.680Z,100.0
2018-09-21T06:19:45.085Z,100.0
2018-09-21T06:20:46.596Z,100.0
2018-09-21T06:21:48.000Z,100.0
2018-09-21T06:22:49.460Z,100.0
2018-09-21T06:23:50.914Z,100.0
2018-09-21T06:24:52.323Z,100.0
2018-09-21T06:25:53.728Z,100.0
2018-09-21T06:26:55.236Z,100.0
2018-09-21T06:27:56.649Z,100.0
2018-09-21T06:28:58.324Z,100.0
2018-09-21T06:29:59.730Z,100.0
2018-09-21T06:31:01.140Z,100.0
2018-09-21T06:32:02.667Z,100.0
2018-09-21T06:33:04.009Z,100.0
2018-09-21T06:34:05.418Z,100.0
2018-09-21T06:35:07.989Z,100.0
2018-09-21T06:36:09.395Z,100.0
2018-09-21T06:37:11.074Z,100.0
2018-09-21T06:38:12.479Z,100.0
2018-09-21T06:39:14.163Z,100.0
2018-09-21T06:40:15.861Z,100.0
2018-09-21T06:41:17.263Z,100.0
2018-09-21T06:42:18.894Z,100.0
2018-09-21T06:43:20.303Z,100.0
2018-09-21T06:44:21.706Z,100.0
2018-09-21T06:45:23.213Z,100.0
2018-09-21T06:46:24.622Z,100.0
2018-09-21T06:47:26.308Z,100.0
2018-09-21T06:48:27.711Z,100.0
2018-09-21T06:49:29.414Z,100.0
2018-09-21T06:50:30.827Z,100.0
2018-09-21T06:51:32.227Z,100.0
2018-09-21T06:52:33.915Z,100.0
2018-09-21T06:53:35.322Z,100.0
2018-09-21T06:54:36.774Z,100.0
2018-09-21T06:55:38.239Z,100.0
2018-09-21T06:56:39.643Z,100.0
2018-09-21T06:57:41.323Z,100.0
2018-09-21T06:58:42.722Z,100.0
2018-09-21T06:59:44.409Z,100.0
2018-09-21T07:00:45.816Z,100.0
2018-09-21T07:01:47.535Z,100.0
2018-09-21T07:02:48.906Z,100.0
2018-09-21T07:03:51.060Z,100.0
2018-09-21T07:04:52.460Z,100.0
2018-09-21T07:05:53.868Z,100.0
2018-09-21T07:06:55.514Z,100.0
2018-09-21T07:07:56.919Z,100.0
2018-09-21T07:08:58.322Z,100.0
2018-09-21T07:09:59.859Z,100.0
2018-09-21T07:11:01.230Z,100.0
2018-09-21T07:12:02.643Z,100.0
2018-09-21T07:13:04.157Z,100.0
2018-09-21T07:14:05.559Z,100.0
2018-09-21T07:15:06.958Z,100.0
2018-09-21T07:16:08.482Z,100.0
2018-09-21T07:17:09.878Z,100.0
2018-09-21T07:18:11.286Z,100.0
2018-09-21T07:19:12.803Z,100.0
2018-09-21T07:20:14.205Z,100.0
2018-09-21T07:21:15.609Z,100.0
2018-09-21T07:22:17.119Z,100.0
2018-09-21T07:23:18.569Z,100.0
2018-09-21T07:24:19.984Z,100.0
2018-09-21T07:25:21.641Z,100.0
2018-09-21T07:26:23.050Z,100.0
2018-09-21T07:27:24.461Z,100.0
2018-09-21T07:28:25.967Z,100.0
2018-09-21T07:29:27.372Z,100.0
2018-09-21T07:30:29.052Z,100.0
2018-09-21T07:31:30.457Z,100.0
2018-09-21T07:32:31.861Z,100.0
2018-09-21T07:33:33.364Z,100.0
2018-09-21T07:34:34.785Z,100.0
2018-09-21T07:35:36.184Z,100.0
2018-09-21T07:36:37.690Z,99.4
2018-09-21T07:37:39.113Z,100.0
2018-09-21T07:38:40.512Z,100.0
2018-09-21T07:39:42.022Z,100.0
2018-09-21T07:40:43.825Z,100.0
2018-09-21T07:41:45.232Z,100.0
2018-09-21T07:42:46.750Z,100.0
2018-09-21T07:43:48.156Z,100.0
2018-09-21T07:44:49.555Z,100.0
2018-09-21T07:45:51.059Z,100.0
2018-09-21T07:46:52.475Z,100.0
2018-09-21T07:47:54.153Z,100.0
2018-09-21T07:48:55.635Z,100.0
2018-09-21T07:49:57.236Z,100.0
2018-09-21T07:50:58.635Z,100.0
2018-09-21T07:52:00.049Z,100.0
2018-09-21T07:53:01.557Z,100.0
2018-09-21T07:54:02.964Z,100.0
2018-09-21T07:55:04.368Z,100.0
2018-09-21T07:56:05.879Z,100.0
2018-09-21T07:57:07.283Z,100.0
2018-09-21T07:58:08.962Z,99.6
2018-09-21T07:59:10.372Z,100.0
2018-09-21T08:00:12.056Z,100.0
2018-09-21T08:01:13.456Z,100.0
2018-09-21T08:02:15.130Z,100.0
2018-09-21T08:03:16.542Z,100.0
2018-09-21T08:04:18.224Z,100.0
2018-09-21T08:05:19.643Z,100.0
2018-09-21T08:06:21.313Z,100.0
2018-09-21T08:07:22.734Z,100.0
2018-09-21T08:08:24.132Z,100.0
2018-09-21T08:09:25.630Z,100.0
2018-09-21T08:10:27.040Z,100.0
2018-09-21T08:11:28.451Z,100.0
2018-09-21T08:12:29.954Z,100.0
2018-09-21T08:13:31.376Z,100.0
2018-09-21T08:14:33.859Z,100.0
2018-09-21T08:15:35.264Z,99.8
2018-09-21T08:16:36.945Z,100.0
2018-09-21T08:17:38.357Z,100.0
2018-09-21T08:18:40.029Z,100.0
2018-09-21T08:19:41.441Z,99.6
2018-09-21T08:20:43.116Z,97.7
2018-09-21T08:21:44.527Z,97.6
2018-09-21T08:22:46.253Z,97.9
2018-09-21T08:23:47.656Z,97.8
2018-09-21T08:24:49.290Z,96.8
2018-09-21T08:25:50.697Z,96.3
2018-09-21T08:26:52.110Z,96.2
2018-09-21T08:27:53.609Z,97.5
2018-09-21T08:28:55.017Z,95.6
2018-09-21T08:29:56.423Z,95.4
2018-09-21T08:30:57.929Z,94.9
2018-09-21T08:31:59.327Z,95.7
2018-09-21T08:33:00.780Z,96.7
2018-09-21T08:34:02.254Z,96.4
2018-09-21T08:35:03.662Z,95.5
2018-09-21T08:36:05.335Z,95.5
2018-09-21T08:37:06.809Z,94.9
2018-09-21T08:38:08.140Z,95.5
2018-09-21T08:39:09.654Z,95.3
2018-09-21T08:40:11.058Z,95.9
2018-09-21T08:41:12.465Z,97.0
2018-09-21T08:42:13.977Z,98.9
2018-09-21T08:43:15.386Z,100.0
2018-09-21T08:44:16.846Z,100.0
2018-09-21T08:45:18.298Z,100.0
2018-09-21T08:46:19.708Z,100.0
2018-09-21T08:47:21.108Z,100.0
2018-09-21T08:48:22.620Z,100.0
2018-09-21T08:49:24.023Z,100.0
2018-09-21T08:50:25.448Z,100.0
2018-09-21T08:51:26.939Z,100.0
2018-09-21T08:52:28.345Z,100.0
2018-09-21T08:53:29.748Z,100.0
2018-09-21T08:54:31.205Z,100.0
2018-09-21T08:55:32.618Z,100.0
2018-09-21T08:56:34.143Z,100.0
2018-09-21T08:57:35.556Z,100.0
2018-09-21T08:58:37.022Z,100.0
2018-09-21T08:59:38.669Z,100.0
2018-09-21T09:00:40.067Z,100.0
2018-09-21T09:01:41.479Z,100.0
2018-09-21T09:02:43.007Z,100.0
2018-09-21T09:03:44.344Z,100.0
2018-09-21T09:04:46.251Z,100.0
2018-09-21T09:05:47.660Z,100.0
2018-09-21T09:06:49.176Z,100.0
2018-09-21T09:07:50.574Z,100.0
2018-09-21T09:08:51.997Z,100.0
2018-09-21T09:09:53.481Z,100.0
2018-09-21T09:10:54.884Z,100.0
2018-09-21T09:11:56.325Z,100.0
2018-09-21T09:12:57.802Z,100.0
2018-09-21T09:13:59.206Z,100.0
2018-09-21T09:15:00.685Z,100.0
2018-09-21T09:16:02.095Z,100.0
2018-09-21T09:17:03.566Z,100.0
2018-09-21T09:18:05.358Z,100.0
2018-09-21T09:19:07.136Z,100.0
2018-09-21T09:20:08.709Z,100.0
2018-09-21T09:21:10.117Z,100.0
2018-09-21T09:22:11.532Z,100.0
2018-09-21T09:23:13.152Z,100.0
2018-09-21T09:24:14.441Z,100.0
2018-09-21T09:25:16.247Z,100.0
2018-09-21T09:26:17.764Z,100.0
2018-09-21T09:27:19.169Z,100.0
2018-09-21T09:28:20.577Z,100.0
2018-09-21T09:29:22.165Z,100.0
2018-09-21T09:30:23.579Z,100.0
2018-09-21T09:31:25.420Z,100.0
2018-09-21T09:32:27.032Z,100.0
2018-09-21T09:33:28.442Z,100.0
2018-09-21T09:34:30.103Z,100.0
2018-09-21T09:35:31.508Z,100.0
2018-09-21T09:36:32.985Z,100.0
2018-09-21T09:37:34.391Z,100.0
2018-09-21T09:38:35.806Z,100.0
2018-09-21T09:39:37.305Z,100.0
2018-09-21T09:40:38.711Z,100.0
2018-09-21T09:41:40.494Z,100.0
2018-09-21T09:42:43.093Z,100.0
2018-09-21T09:43:44.472Z,100.0
2018-09-21T09:44:45.886Z,100.0
2018-09-21T09:45:47.379Z,100.0
2018-09-21T09:46:48.791Z,100.0
2018-09-21T09:47:50.197Z,100.0
2018-09-21T09:48:51.801Z,100.0
2018-09-21T09:49:53.078Z,100.0
2018-09-21T09:50:54.592Z,100.0
2018-09-21T09:51:55.995Z,100.0
2018-09-21T09:52:57.466Z,100.0
2018-09-21T09:53:58.876Z,100.0
2018-09-21T09:55:00.349Z,100.0
2018-09-21T09:56:01.759Z,100.0
2018-09-21T09:57:03.229Z,100.0
2018-09-21T09:58:04.639Z,100.0
2018-09-21T09:59:06.107Z,100.0
2018-09-21T10:00:07.516Z,100.0
2018-09-21T10:01:08.989Z,100.0
2018-09-21T10:02:10.774Z,100.0
2018-09-21T10:03:12.189Z,100.0
2018-09-21T10:04:13.730Z,100.0
2018-09-21T10:05:15.141Z,100.0
2018-09-21T10:06:16.549Z,100.0
2018-09-21T10:07:18.048Z,100.0
2018-09-21T10:08:19.444Z,100.0
2018-09-21T10:09:20.926Z,100.0
2018-09-21T10:10:22.630Z,100.0
2018-09-21T10:11:23.975Z,100.0
2018-09-21T10:12:25.382Z,100.0
2018-09-21T10:13:27.018Z,100.0
2018-09-21T10:14:28.422Z,100.0
2018-09-21T10:15:30.364Z,100.0
2018-09-21T10:16:32.468Z,100.0
2018-09-21T10:17:34.081Z,100.0
2018-09-21T10:18:35.491Z,100.0
2018-09-21T10:19:36.922Z,100.0
2018-09-21T10:20:38.371Z,100.0
2018-09-21T10:21:39.845Z,100.0
2018-09-21T10:22:41.671Z,100.0
2018-09-21T10:23:43.080Z,100.0
2018-09-21T10:24:44.572Z,100.0
2018-09-21T10:25:45.984Z,100.0
2018-09-21T10:26:47.404Z,100.0
2018-09-21T10:27:48.925Z,100.0
2018-09-21T10:28:50.485Z,100.0
2018-09-21T10:29:51.724Z,100.0
2018-09-21T10:30:53.217Z,100.0
2018-09-21T10:31:54.735Z,100.0
2018-09-21T10:32:56.191Z,100.0
2018-09-21T10:33:57.747Z,100.0
2018-09-21T10:34:59.546Z,100.0
2018-09-21T10:36:01.032Z,100.0
2018-09-21T10:37:02.489Z,100.0
2018-09-21T10:38:03.918Z,100.0
2018-09-21T10:39:05.364Z,100.0
2018-09-21T10:40:06.733Z,100.0
2018-09-21T10:41:08.241Z,100.0
2018-09-21T10:42:09.691Z,100.0
2018-09-21T10:43:11.140Z,100.0
2018-09-21T10:44:12.562Z,100.0
2018-09-21T10:45:13.975Z,100.0
2018-09-21T10:46:15.384Z,100.0
2018-09-21T10:47:16.884Z,100.0
2018-09-21T10:48:18.678Z,100.0
2018-09-21T10:49:20.084Z,100.0
2018-09-21T10:50:21.634Z,100.0
2018-09-21T10:51:23.027Z,100.0
2018-09-21T10:52:24.398Z,100.0
2018-09-21T10:53:25.931Z,100.0
2018-09-21T10:54:27.346Z,100.0
2018-09-21T10:55:28.925Z,100.0
2018-09-21T10:56:30.337Z,100.0
2018-09-21T10:57:31.891Z,100.0
2018-09-21T10:58:33.361Z,100.0
2018-09-21T10:59:34.790Z,100.0
2018-09-21T11:00:36.235Z,100.0
2018-09-21T11:01:37.684Z,100.0
2018-09-21T11:02:39.072Z,100.0
2018-09-21T11:03:40.557Z,100.0
2018-09-21T11:04:41.969Z,100.0
2018-09-21T11:05:43.631Z,100.0
2018-09-21T11:06:45.035Z,100.0
2018-09-21T11:07:46.526Z,100.0
2018-09-21T11:08:47.924Z,100.0
2018-09-21T11:09:49.428Z,100.0
2018-09-21T11:10:50.835Z,100.0
2018-09-21T11:11:52.480Z,100.0
2018-09-21T11:12:54.308Z,100.0
2018-09-21T11:13:55.769Z,100.0
2018-09-21T11:14:57.189Z,100.0
2018-09-21T11:15:58.871Z,100.0
2018-09-21T11:17:00.279Z,100.0
2018-09-21T11:18:01.960Z,100.0
2018-09-21T11:19:03.385Z,100.0
2018-09-21T11:20:04.807Z,100.0
2018-09-21T11:21:06.462Z,100.0
2018-09-21T11:22:07.866Z,100.0
2018-09-21T11:23:09.301Z,100.0
2018-09-21T11:24:10.810Z,100.0
2018-09-21T11:25:12.226Z,100.0
2018-09-21T11:26:13.631Z,100.0
2018-09-21T11:27:15.106Z,100.0
2018-09-21T11:28:16.514Z,100.0
2018-09-21T11:29:17.922Z,100.0
2018-09-21T11:30:19.432Z,100.0
2018-09-21T11:31:20.940Z,100.0
2018-09-21T11:32:22.348Z,100.0
2018-09-21T11:33:23.965Z,100.0
2018-09-21T11:34:25.382Z,100.0
2018-09-21T11:35:26.801Z,100.0
2018-09-21T11:36:28.277Z,100.0
2018-09-21T11:37:29.693Z,100.0
2018-09-21T11:38:31.126Z,100.0
2018-09-21T11:39:32.617Z,100.0
2018-09-21T11:40:34.031Z,100.0
2018-09-21T11:41:35.682Z,100.0
2018-09-21T11:42:37.097Z,100.0
2018-09-21T11:43:38.562Z,100.0
2018-09-21T11:44:39.969Z,100.0
2018-09-21T11:45:41.450Z,100.0
2018-09-21T11:46:42.861Z,100.0
2018-09-21T11:47:44.349Z,100.0
2018-09-21T11:48:45.735Z,100.0
2018-09-21T11:49:47.203Z,100.0
2018-09-21T11:50:48.615Z,100.0
2018-09-21T11:51:50.090Z,100.0
2018-09-21T11:52:51.498Z,100.0
2018-09-21T11:53:52.969Z,100.0
2018-09-21T11:54:54.382Z,100.0
2018-09-21T11:55:55.850Z,100.0
2018-09-21T11:56:57.258Z,100.0
2018-09-21T11:57:58.729Z,100.0
2018-09-21T11:59:00.141Z,100.0
2018-09-21T12:00:01.610Z,100.0
2018-09-21T12:01:03.019Z,100.0
2018-09-21T12:02:04.490Z,100.0
2018-09-21T12:03:05.898Z,100.0
2018-09-21T12:04:07.372Z,100.0
2018-09-21T12:05:08.779Z,100.0
2018-09-21T12:06:10.253Z,100.0
2018-09-21T12:07:11.671Z,100.0
2018-09-21T12:08:13.156Z,100.0
2018-09-21T12:09:14.567Z,100.0
2018-09-21T12:10:16.028Z,100.0
2018-09-21T12:11:17.660Z,100.0
2018-09-21T12:12:19.099Z,100.0
2018-09-21T12:13:20.506Z,100.0
2018-09-21T12:14:21.981Z,100.0
2018-09-21T12:15:23.389Z,100.0
2018-09-21T12:16:25.189Z,100.0
2018-09-21T12:17:26.712Z,100.0
2018-09-21T12:18:28.131Z,100.0
2018-09-21T12:19:29.541Z,100.0
2018-09-21T12:20:31.037Z,100.0
2018-09-21T12:21:32.526Z,100.0
2018-09-21T12:22:34.206Z,100.0
2018-09-21T12:23:35.534Z,100.0
2018-09-21T12:24:37.000Z,100.0
2018-09-21T12:25:38.409Z,100.0
2018-09-21T12:26:39.815Z,100.0
2018-09-21T14:56:49.336Z,100.0
2018-09-21T14:57:50.866Z,100.0
2018-09-21T14:58:52.385Z,100.0
2018-09-21T14:59:53.856Z,100.0
2018-09-21T15:00:55.269Z,100.0
2018-09-21T15:01:56.694Z,100.0
2018-09-21T15:02:58.149Z,100.0
2018-09-21T15:03:59.566Z,100.0
2018-09-21T15:05:01.029Z,100.0
2018-09-21T15:06:02.448Z,100.0
2018-09-21T15:07:03.918Z,100.0
2018-09-21T15:08:05.315Z,100.0
2018-09-21T15:09:06.731Z,100.0
2018-09-21T15:10:08.238Z,100.0
2018-09-21T15:11:09.642Z,100.0
2018-09-21T15:12:11.049Z,100.0
2018-09-21T15:13:12.547Z,100.0
2018-09-21T15:14:13.954Z,100.0
2018-09-21T15:15:15.468Z,100.0
2018-09-21T15:16:16.887Z,100.0
2018-09-21T15:17:18.312Z,100.0
2018-09-21T15:18:19.732Z,100.0
2018-09-21T15:19:21.204Z,100.0
2018-09-21T15:20:22.618Z,100.0
2018-09-21T15:21:24.078Z,100.0
2018-09-21T15:22:25.496Z,100.0
2018-09-21T15:23:26.939Z,100.0
2018-09-21T15:24:28.343Z,100.0
2018-09-21T15:25:29.868Z,100.0
2018-09-21T15:26:31.262Z,100.0
2018-09-21T15:27:32.663Z,100.0
2018-09-21T15:28:34.159Z,100.0
2018-09-21T15:29:35.574Z,100.0
2018-09-21T15:30:36.977Z,100.0
2018-09-21T15:31:38.480Z,100.0
2018-09-21T15:32:39.900Z,100.0
2018-09-21T15:33:41.304Z,100.0
2018-09-21T15:34:42.799Z,100.0
2018-09-21T15:35:44.207Z,100.0
2018-09-21T15:36:45.697Z,100.0
2018-09-21T15:37:47.103Z,100.0
2018-09-21T15:38:48.565Z,100.0
2018-09-21T15:39:49.999Z,100.0
2018-09-21T15:40:51.452Z,100.0
2018-09-21T15:41:52.858Z,100.0