createdAt,value
2023-05-19T00:00:25.632Z,17.39
2023-05-19T00:03:17.036Z,17.35
2023-05-19T00:05:46.626Z,17.33
2023-05-19T00:08:18.676Z,17.33
2023-05-19T00:10:48.554Z,17.33
2023-05-19T00:13:19.364Z,17.33
2023-05-19T00:15:49.558Z,17.31
2023-05-19T00:18:18.519Z,17.30
2023-05-19T00:20:47.602Z,17.30
2023-05-19T00:23:16.626Z,17.30
2023-05-19T00:25:45.599Z,17.29
2023-05-19T00:28:14.598Z,17.30
2023-05-19T00:30:43.670Z,17.31
2023-05-19T00:33:12.731Z,17.30
2023-05-19T00:35:41.948Z,17.32
2023-05-19T00:38:11.054Z,17.33
2023-05-19T00:40:40.386Z,17.36
2023-05-19T00:43:09.479Z,17.38
2023-05-19T00:45:38.504Z,17.41
2023-05-19T00:48:07.542Z,17.44
2023-05-19T00:50:36.605Z,17.47
2023-05-19T00:53:05.515Z,17.50
2023-05-19T00:55:37.492Z,17.51
2023-05-19T00:58:07.353Z,17.51
2023-05-19T01:00:38.099Z,17.52
2023-05-19T01:03:10.701Z,17.53
2023-05-19T01:05:44.132Z,17.54
2023-05-19T01:08:13.237Z,17.55
2023-05-19T01:10:42.504Z,17.58
2023-05-19T01:13:11.346Z,17.58
2023-05-19T01:15:53.007Z,17.59
2023-05-19T01:18:31.576Z,17.61
2023-05-19T01:21:15.457Z,17.62
2023-05-19T01:23:53.648Z,17.65
2023-05-19T01:26:47.814Z,17.66
2023-05-19T01:29:39.823Z,17.67
2023-05-19T01:32:11.867Z,17.67
2023-05-19T01:34:46.386Z,17.67
2023-05-19T01:37:16.315Z,17.67
2023-05-19T01:39:46.364Z,17.67
2023-05-19T01:42:16.609Z,17.66
2023-05-19T01:44:46.800Z,17.64
2023-05-19T01:47:16.249Z,17.63
2023-05-19T01:49:45.523Z,17.62
2023-05-19T01:52:14.440Z,17.61
2023-05-19T01:54:43.424Z,17.59
2023-05-19T01:57:22.324Z,17.58
2023-05-19T02:00:07.057Z,17.57
2023-05-19T02:02:49.741Z,17.55
2023-05-19T02:05:28.967Z,17.53
2023-05-19T02:08:06.072Z,17.51
2023-05-19T02:10:40.405Z,17.48
2023-05-19T02:13:13.838Z,17.45
2023-05-19T02:15:45.564Z,17.42
2023-05-19T02:18:17.442Z,17.37
2023-05-19T02:20:46.578Z,17.33
2023-05-19T02:23:15.764Z,17.30
2023-05-19T02:25:44.836Z,17.26
2023-05-19T02:28:13.772Z,17.17
2023-05-19T02:30:42.909Z,17.16
2023-05-19T02:33:11.891Z,17.12
2023-05-19T02:35:40.764Z,17.08
2023-05-19T02:38:09.745Z,17.05
2023-05-19T02:40:38.610Z,17.01
2023-05-19T02:43:07.613Z,16.99
2023-05-19T02:45:36.587Z,16.97
2023-05-19T02:48:06.307Z,16.96
2023-05-19T02:50:35.311Z,16.94
2023-05-19T02:53:04.905Z,16.92
2023-05-19T02:55:33.963Z,16.90
2023-05-19T02:58:03.024Z,16.89
2023-05-19T03:00:32.366Z,16.87
2023-05-19T03:03:02.376Z,16.86
2023-05-19T03:05:32.161Z,16.84
2023-05-19T03:08:01.132Z,16.83
2023-05-19T03:10:30.704Z,16.81
2023-05-19T03:12:59.859Z,16.81
2023-05-19T03:15:28.903Z,16.80
2023-05-19T03:17:58.109Z,16.79
2023-05-19T03:20:27.250Z,16.78
2023-05-19T03:22:56.280Z,16.77
2023-05-19T03:25:25.555Z,16.76
2023-05-19T03:27:54.390Z,16.75
2023-05-19T03:30:23.357Z,16.76
2023-05-19T03:32:52.718Z,16.75
2023-05-19T03:35:22.364Z,16.75
2023-05-19T03:37:51.535Z,16.75
2023-05-19T03:40:20.553Z,16.75
2023-05-19T03:42:49.570Z,16.73
2023-05-19T03:45:18.776Z,16.72
2023-05-19T03:47:47.968Z,16.72
2023-05-19T03:50:16.749Z,16.71
2023-05-19T03:52:47.512Z,16.71
2023-05-19T03:55:16.488Z,16.71
2023-05-19T03:57:45.840Z,16.71
2023-05-19T04:00:16.680Z,16.72
2023-05-19T04:02:45.588Z,16.73
2023-05-19T04:05:15.005Z,16.74
2023-05-19T04:07:46.101Z,16.76
2023-05-19T04:10:15.045Z,16.78
2023-05-19T04:12:44.213Z,16.80
2023-05-19T04:15:13.746Z,16.82
2023-05-19T04:17:43.080Z,16.84
2023-05-19T04:20:14.058Z,16.86
2023-05-19T04:22:43.021Z,16.89
2023-05-19T04:25:13.360Z,16.91
2023-05-19T04:27:42.453Z,16.94
2023-05-19T04:30:18.414Z,16.96
2023-05-19T04:32:48.775Z,17.00
2023-05-19T04:35:17.878Z,17.04
2023-05-19T04:37:48.008Z,17.08
2023-05-19T04:40:17.018Z,17.11
2023-05-19T04:42:46.284Z,17.15
2023-05-19T04:45:15.276Z,17.20
2023-05-19T04:47:46.426Z,17.24
2023-05-19T04:50:16.361Z,17.29
2023-05-19T04:52:45.353Z,17.36
2023-05-19T04:55:14.431Z,17.44
2023-05-19T04:57:43.612Z,17.50
2023-05-19T05:00:14.989Z,17.56
2023-05-19T05:02:43.970Z,17.61
2023-05-19T05:05:13.109Z,17.68
2023-05-19T05:07:42.619Z,17.75
2023-05-19T05:10:12.509Z,17.83
2023-05-19T05:12:42.716Z,17.90
2023-05-19T05:15:13.955Z,17.95
2023-05-19T05:17:44.591Z,18.03
2023-05-19T05:20:16.497Z,18.08
2023-05-19T05:22:46.848Z,18.15
2023-05-19T05:25:18.931Z,18.20
2023-05-19T05:27:48.072Z,18.26
2023-05-19T05:30:17.187Z,18.32
2023-05-19T05:32:46.200Z,18.41
2023-05-19T05:35:15.665Z,18.46
2023-05-19T05:37:44.524Z,18.52
2023-05-19T05:40:14.537Z,18.60
2023-05-19T05:42:43.886Z,18.69
2023-05-19T05:45:13.177Z,18.79
2023-05-19T05:47:43.495Z,18.88
2023-05-19T05:50:15.126Z,18.96
2023-05-19T05:52:47.707Z,19.04
2023-05-19T05:55:18.837Z,19.12
2023-05-19T05:57:50.088Z,19.21
2023-05-19T06:00:21.880Z,19.28
2023-05-19T06:02:51.593Z,19.37
2023-05-19T06:05:20.686Z,19.52
2023-05-19T06:07:49.898Z,19.65
2023-05-19T06:10:19.107Z,19.79
2023-05-19T06:12:48.105Z,19.95
2023-05-19T06:15:17.320Z,20.12
2023-05-19T06:17:46.387Z,20.29
2023-05-19T06:20:15.773Z,20.49
2023-05-19T06:22:44.752Z,20.67
2023-05-19T06:25:13.883Z,20.86
2023-05-19T06:27:42.983Z,21.02
2023-05-19T06:30:13.952Z,21.17
2023-05-19T06:32:43.235Z,21.32
2023-05-19T06:35:12.252Z,21.45
2023-05-19T06:37:41.187Z,21.50
2023-05-19T06:40:12.833Z,21.57
2023-05-19T06:42:42.116Z,21.71
2023-05-19T06:45:12.072Z,21.85
2023-05-19T06:47:42.009Z,21.99
2023-05-19T06:50:11.598Z,22.16
2023-05-19T06:52:41.005Z,22.41
2023-05-19T06:55:10.563Z,22.64
2023-05-19T06:57:39.982Z,22.84
2023-05-19T07:00:12.098Z,23.02
2023-05-19T07:02:42.152Z,23.22
2023-05-19T07:05:11.607Z,23.38
2023-05-19T07:07:41.250Z,23.57
2023-05-19T07:10:11.913Z,23.76
2023-05-19T07:12:41.023Z,23.97
2023-05-19T07:15:11.351Z,24.19
2023-05-19T07:17:40.450Z,24.41
2023-05-19T07:20:11.590Z,24.59
2023-05-19T07:22:40.700Z,24.76
2023-05-19T07:25:10.550Z,24.96
2023-05-19T07:27:39.481Z,25.13
2023-05-19T07:30:10.799Z,25.31
2023-05-19T07:32:39.705Z,25.45
2023-05-19T07:35:09.433Z,25.60
2023-05-19T07:37:38.427Z,25.71
2023-05-19T07:40:09.673Z,25.79
2023-05-19T07:42:38.716Z,25.90
2023-05-19T07:45:10.318Z,26.09
2023-05-19T07:47:39.603Z,26.26
2023-05-19T07:50:09.927Z,26.36
2023-05-19T07:52:38.878Z,26.40
2023-05-19T07:55:08.178Z,26.48
2023-05-19T07:57:37.589Z,26.64
2023-05-19T08:00:11.341Z,26.69
2023-05-19T08:02:41.140Z,26.76
2023-05-19T08:05:11.467Z,26.77
2023-05-19T08:07:40.499Z,26.76
2023-05-19T08:10:10.369Z,26.97
2023-05-19T08:12:39.349Z,27.20
2023-05-19T08:15:11.108Z,27.28
2023-05-19T08:17:40.265Z,27.35
2023-05-19T08:20:12.054Z,27.39
2023-05-19T08:22:41.088Z,27.56
2023-05-19T08:25:11.084Z,27.80
2023-05-19T08:27:39.890Z,27.88
2023-05-19T08:30:11.534Z,27.92
2023-05-19T08:32:40.603Z,27.86
2023-05-19T08:35:10.981Z,27.97
2023-05-19T08:37:42.263Z,28.01
2023-05-19T08:40:16.516Z,27.80
2023-05-19T08:42:45.996Z,27.56
2023-05-19T08:45:15.608Z,27.29
2023-05-19T08:47:46.969Z,27.11
2023-05-19T08:50:24.360Z,26.96
2023-05-19T08:52:57.254Z,26.86
2023-05-19T08:55:34.286Z,26.89
2023-05-19T08:58:05.098Z,26.98
2023-05-19T09:00:35.045Z,27.02
2023-05-19T09:03:17.601Z,27.00
2023-05-19T09:05:48.530Z,26.80
2023-05-19T09:08:18.031Z,26.65
2023-05-19T09:10:47.047Z,26.64
2023-05-19T09:13:16.046Z,26.67
2023-05-19T09:15:45.539Z,26.70
2023-05-19T09:18:15.441Z,26.69
2023-05-19T09:20:45.842Z,26.69
2023-05-19T09:23:16.872Z,26.65
2023-05-19T09:25:49.614Z,26.41
2023-05-19T09:28:25.546Z,26.30
2023-05-19T09:31:01.890Z,26.28
2023-05-19T09:33:32.533Z,26.31
2023-05-19T09:36:02.776Z,26.31
2023-05-19T09:38:32.182Z,26.13
2023-05-19T09:41:01.859Z,25.92
2023-05-19T09:43:32.904Z,25.85
2023-05-19T09:46:05.530Z,25.89
2023-05-19T09:48:35.738Z,25.97
2023-05-19T09:51:07.504Z,26.06
2023-05-19T09:53:36.679Z,26.13
2023-05-19T09:56:09.136Z,26.18
2023-05-19T09:58:41.731Z,26.09
2023-05-19T10:01:11.142Z,26.03
2023-05-19T10:03:41.018Z,26.11
2023-05-19T10:06:10.229Z,26.18
2023-05-19T10:08:41.692Z,26.29
2023-05-19T10:11:11.984Z,26.37
2023-05-19T10:13:40.899Z,26.39
2023-05-19T10:16:11.223Z,26.36
2023-05-19T10:18:41.206Z,26.38
2023-05-19T10:21:10.644Z,26.32
2023-05-19T10:23:39.555Z,26.36
2023-05-19T10:26:10.803Z,26.58
2023-05-19T10:28:43.345Z,26.71
2023-05-19T10:31:17.181Z,26.95
2023-05-19T10:34:05.367Z,27.28
2023-05-19T10:36:46.400Z,27.60
2023-05-19T10:39:25.555Z,27.72
2023-05-19T10:42:04.680Z,27.73
2023-05-19T10:44:46.638Z,27.80
2023-05-19T10:47:22.279Z,27.93
2023-05-19T10:49:53.478Z,27.99
2023-05-19T10:52:25.299Z,27.92
2023-05-19T10:54:54.324Z,27.81
2023-05-19T10:57:30.029Z,27.84
2023-05-19T11:00:00.241Z,27.88
2023-05-19T11:02:40.667Z,27.94
2023-05-19T11:05:10.705Z,27.96
2023-05-19T11:07:43.681Z,27.93
2023-05-19T11:10:13.653Z,27.85
2023-05-19T11:12:45.272Z,27.71
2023-05-19T11:15:15.799Z,27.58
2023-05-19T11:17:48.465Z,27.46
2023-05-19T11:20:27.008Z,27.38
2023-05-19T11:23:06.280Z,27.34
2023-05-19T11:25:47.060Z,27.22
2023-05-19T11:28:18.989Z,27.17
2023-05-19T11:30:50.052Z,27.15
2023-05-19T11:33:19.467Z,27.09
2023-05-19T11:35:50.489Z,27.09
2023-05-19T11:38:20.626Z,27.02
2023-05-19T11:40:53.040Z,26.93
2023-05-19T11:43:24.553Z,26.86
2023-05-19T11:45:55.303Z,26.75
2023-05-19T11:48:26.300Z,26.65
2023-05-19T11:50:56.330Z,26.58
2023-05-19T11:53:25.334Z,26.43
2023-05-19T11:55:54.126Z,26.28
2023-05-19T11:58:27.801Z,26.23
2023-05-19T12:00:56.828Z,26.19
2023-05-19T12:03:28.006Z,26.16
2023-05-19T12:05:57.627Z,26.06
2023-05-19T12:08:27.183Z,25.99
2023-05-19T12:10:56.586Z,26.01
2023-05-19T12:13:26.156Z,26.03
2023-05-19T12:15:59.042Z,26.04
2023-05-19T12:18:31.798Z,26.05
2023-05-19T12:21:01.212Z,26.04
2023-05-19T12:23:30.506Z,26.01
2023-05-19T12:26:00.366Z,25.95
2023-05-19T12:28:31.719Z,25.99
2023-05-19T12:31:02.467Z,26.02
2023-05-19T12:33:35.755Z,25.95
2023-05-19T12:36:08.100Z,25.94
2023-05-19T12:38:39.003Z,25.98
2023-05-19T12:41:10.628Z,26.01
2023-05-19T12:43:39.618Z,25.95
2023-05-19T12:46:12.537Z,25.95
2023-05-19T12:48:43.501Z,25.93
2023-05-19T12:51:17.690Z,25.90
2023-05-19T12:53:47.620Z,25.85
2023-05-19T12:56:17.287Z,25.81
2023-05-19T12:58:46.290Z,25.81
2023-05-19T13:01:18.856Z,25.81
2023-05-19T13:03:48.589Z,25.81
2023-05-19T13:06:17.711Z,25.77
2023-05-19T13:08:47.531Z,25.74
2023-05-19T13:11:16.649Z,25.72
2023-05-19T13:13:45.661Z,25.73
2023-05-19T13:16:14.723Z,25.75
2023-05-19T13:18:43.837Z,25.77
2023-05-19T13:21:14.499Z,25.79
2023-05-19T13:23:43.371Z,25.82
2023-05-19T13:26:13.048Z,25.83
2023-05-19T13:28:42.031Z,25.87
2023-05-19T13:31:11.337Z,25.89
2023-05-19T13:33:40.409Z,25.93
2023-05-19T13:36:09.406Z,25.93
2023-05-19T13:38:39.652Z,25.93
2023-05-19T13:41:10.657Z,25.89
2023-05-19T13:43:39.869Z,25.88
2023-05-19T13:46:08.974Z,25.89
2023-05-19T13:48:37.999Z,25.90
2023-05-19T13:51:06.981Z,25.90
2023-05-19T13:53:36.336Z,25.92
2023-05-19T13:56:06.171Z,25.94
2023-05-19T13:58:35.247Z,25.97
2023-05-19T14:01:04.350Z,25.98
2023-05-19T14:03:33.324Z,26.01
2023-05-19T14:06:02.572Z,26.05
2023-05-19T14:08:31.738Z,26.08
2023-05-19T14:11:00.856Z,25.86
2023-05-19T14:13:34.434Z,25.27
2023-05-19T14:16:08.338Z,24.85
2023-05-19T14:18:37.864Z,24.40
2023-05-19T14:21:07.022Z,24.06
2023-05-19T14:23:36.136Z,23.73
2023-05-19T14:26:05.431Z,23.40
2023-05-19T14:28:34.580Z,23.14
2023-05-19T14:31:03.775Z,22.82
2023-05-19T14:33:35.046Z,22.40
2023-05-19T14:36:05.721Z,22.15
2023-05-19T14:38:34.802Z,22.00
2023-05-19T14:41:04.302Z,21.83
2023-05-19T14:43:33.403Z,21.68
2023-05-19T14:46:02.597Z,21.57
2023-05-19T14:48:31.988Z,21.52
2023-05-19T14:51:00.928Z,21.53
2023-05-19T14:53:29.986Z,21.53
2023-05-19T14:55:59.010Z,21.50
2023-05-19T14:58:29.360Z,21.45
2023-05-19T15:00:59.615Z,21.40
2023-05-19T15:03:28.677Z,21.37
2023-05-19T15:05:57.783Z,21.36
2023-05-19T15:08:26.944Z,21.34
2023-05-19T15:10:56.256Z,21.32
2023-05-19T15:13:25.857Z,21.30
2023-05-19T15:16:08.285Z,21.30
2023-05-19T15:18:44.895Z,21.31
2023-05-19T15:21:13.887Z,21.30
2023-05-19T15:23:42.980Z,21.29
2023-05-19T15:26:12.136Z,21.29
2023-05-19T15:28:41.149Z,21.32
2023-05-19T15:31:10.491Z,21.34
2023-05-19T15:33:39.615Z,21.37
2023-05-19T15:36:08.833Z,21.40
2023-05-19T15:38:37.953Z,21.43
2023-05-19T15:41:09.595Z,21.46
2023-05-19T15:43:38.525Z,21.49
2023-05-19T15:46:07.704Z,21.53
2023-05-19T15:48:36.995Z,21.57
2023-05-19T15:51:06.163Z,21.63
2023-05-19T15:53:35.932Z,21.69
2023-05-19T15:56:05.903Z,21.75
2023-05-19T15:58:34.903Z,21.77
2023-05-19T16:01:04.204Z,21.76
2023-05-19T16:03:33.381Z,21.75
2023-05-19T16:06:02.552Z,21.71
2023-05-19T16:08:31.670Z,21.67
2023-05-19T16:11:00.808Z,21.63
2023-05-19T16:13:30.384Z,21.59
2023-05-19T16:15:59.568Z,21.56
2023-05-19T16:18:29.756Z,21.54
2023-05-19T16:20:58.837Z,21.53
2023-05-19T16:23:27.874Z,21.50
2023-05-19T16:25:57.247Z,21.49
2023-05-19T16:28:27.417Z,21.46
2023-05-19T16:30:59.044Z,21.44
2023-05-19T16:33:28.259Z,21.43
2023-05-19T16:35:59.284Z,21.43
2023-05-19T16:38:28.125Z,21.40
2023-05-19T16:40:57.166Z,21.39
2023-05-19T16:43:26.197Z,21.38
2023-05-19T16:45:55.190Z,21.39
2023-05-19T16:48:24.323Z,21.38
2023-05-19T16:50:53.390Z,21.39
2023-05-19T16:53:22.503Z,21.39
2023-05-19T16:55:51.783Z,21.40
2023-05-19T16:58:21.190Z,21.40
2023-05-19T17:00:53.094Z,21.40
2023-05-19T17:03:22.471Z,21.40
2023-05-19T17:05:51.832Z,21.41
2023-05-19T17:08:20.799Z,21.41
2023-05-19T17:10:49.697Z,21.42
2023-05-19T17:13:18.594Z,21.42
2023-05-19T17:15:51.903Z,21.42
2023-05-19T17:18:20.800Z,21.44
2023-05-19T17:20:50.043Z,21.45
2023-05-19T17:23:19.197Z,21.47
2023-05-19T17:25:48.383Z,21.48
2023-05-19T17:28:17.520Z,21.50
2023-05-19T17:30:46.437Z,21.51
2023-05-19T17:33:15.483Z,21.51
2023-05-19T17:35:44.558Z,21.53
2023-05-19T17:38:13.654Z,21.54
2023-05-19T17:40:42.806Z,21.55
2023-05-19T17:43:12.263Z,21.56
2023-05-19T17:45:41.422Z,21.57
2023-05-19T17:48:11.001Z,21.59
2023-05-19T17:50:39.907Z,21.60
2023-05-19T17:53:10.090Z,21.61
2023-05-19T17:55:40.584Z,21.63
2023-05-19T17:58:10.569Z,21.64
2023-05-19T18:00:40.830Z,21.66
2023-05-19T18:03:10.858Z,21.68
2023-05-19T18:05:42.670Z,21.69
2023-05-19T18:08:13.071Z,21.71
2023-05-19T18:10:43.885Z,21.72
2023-05-19T18:13:13.980Z,21.75
2023-05-19T18:15:42.968Z,21.76
2023-05-19T18:18:11.952Z,21.77
2023-05-19T18:20:44.129Z,21.78
2023-05-19T18:23:13.209Z,21.78
2023-05-19T18:25:48.300Z,21.78
2023-05-19T18:28:17.324Z,21.78
2023-05-19T18:30:46.600Z,21.78
2023-05-19T18:33:15.729Z,21.78
2023-05-19T18:35:46.175Z,21.78
2023-05-19T18:38:15.297Z,21.79
2023-05-19T18:40:44.748Z,21.76
2023-05-19T18:43:13.765Z,21.73
2023-05-19T18:45:42.719Z,21.72
2023-05-19T18:48:11.771Z,21.67
2023-05-19T18:50:43.138Z,21.64
2023-05-19T18:53:12.389Z,21.58
2023-05-19T18:55:41.473Z,21.56
2023-05-19T18:58:10.507Z,21.52
2023-05-19T19:00:39.555Z,21.49
2023-05-19T19:03:09.733Z,21.45
2023-05-19T19:05:39.877Z,21.41
2023-05-19T19:08:08.952Z,21.39
2023-05-19T19:10:40.071Z,21.35
2023-05-19T19:13:09.151Z,21.33
2023-05-19T19:15:39.101Z,21.29
2023-05-19T19:18:08.477Z,21.25
2023-05-19T19:20:37.695Z,21.23
2023-05-19T19:23:06.833Z,21.18
2023-05-19T19:25:36.007Z,21.12
2023-05-19T19:28:05.326Z,21.10
2023-05-19T19:30:34.597Z,21.05
2023-05-19T19:33:04.838Z,21.01
2023-05-19T19:35:35.657Z,20.96
2023-05-19T19:38:04.648Z,20.92
2023-05-19T19:40:33.893Z,20.87
2023-05-19T19:43:03.172Z,20.87
2023-05-19T19:45:34.161Z,20.83
2023-05-19T19:48:03.323Z,20.79
2023-05-19T19:50:32.616Z,20.76
2023-05-19T19:53:01.962Z,20.74
2023-05-19T19:55:31.156Z,20.70
2023-05-19T19:58:00.198Z,20.67
2023-05-19T20:00:29.230Z,20.65
2023-05-19T20:05:30.190Z,20.56
2023-05-19T20:07:59.275Z,20.53
2023-05-19T20:10:28.406Z,20.51
2023-05-19T20:12:58.753Z,20.50
2023-05-19T20:15:27.746Z,20.49
2023-05-19T20:17:56.775Z,20.46
2023-05-19T20:20:25.995Z,20.42
2023-05-19T20:22:55.362Z,20.39
2023-05-19T20:25:24.882Z,20.37
2023-05-19T20:27:54.044Z,20.35
2023-05-19T20:30:22.994Z,20.32
2023-05-19T20:32:52.007Z,20.30
2023-05-19T20:35:21.926Z,20.27
2023-05-19T20:37:50.860Z,20.26
2023-05-19T20:40:20.047Z,20.25
2023-05-19T20:42:49.075Z,20.24
2023-05-19T20:45:18.459Z,20.23
2023-05-19T20:47:47.512Z,20.21
2023-05-19T20:50:16.645Z,20.20
2023-05-19T20:52:45.773Z,20.19
2023-05-19T20:55:14.683Z,20.17
2023-05-19T20:57:44.164Z,20.14
2023-05-19T21:00:14.535Z,20.15
2023-05-19T21:02:43.682Z,20.15
2023-05-19T21:05:12.830Z,20.15
2023-05-19T21:07:41.932Z,20.16
2023-05-19T21:10:13.205Z,20.14
2023-05-19T21:12:42.226Z,20.15
2023-05-19T21:15:12.545Z,20.16
2023-05-19T21:17:41.692Z,20.17
2023-05-19T21:20:12.330Z,20.17
2023-05-19T21:22:41.274Z,20.17
2023-05-19T21:25:11.022Z,20.17
2023-05-19T21:27:40.044Z,20.17
2023-05-19T21:30:10.523Z,20.17
2023-05-19T21:32:39.929Z,20.18
2023-05-19T21:35:09.723Z,20.17
2023-05-19T21:37:38.871Z,20.17
2023-05-19T21:40:09.830Z,20.16
2023-05-19T21:42:38.845Z,20.15
2023-05-19T21:45:09.649Z,20.14
2023-05-19T21:47:38.984Z,20.13
2023-05-19T21:50:10.848Z,20.12
2023-05-19T21:52:39.914Z,20.11
2023-05-19T21:55:10.894Z,20.09
2023-05-19T21:57:39.919Z,20.06
2023-05-19T22:00:12.703Z,20.03
2023-05-19T22:02:41.956Z,19.99
2023-05-19T22:05:11.871Z,19.96
2023-05-19T22:07:40.706Z,19.91
2023-05-19T22:10:11.721Z,19.88
2023-05-19T22:12:40.956Z,19.86
2023-05-19T22:15:13.862Z,19.83
2023-05-19T22:17:43.197Z,19.80
2023-05-19T22:20:13.238Z,19.77
2023-05-19T22:22:42.198Z,19.73
2023-05-19T22:25:11.293Z,19.67
2023-05-19T22:27:40.398Z,19.62
2023-05-19T22:30:10.039Z,19.56
2023-05-19T22:32:39.108Z,19.51
2023-05-19T22:35:10.223Z,19.45
2023-05-19T22:37:39.356Z,19.39
2023-05-19T22:40:09.791Z,19.35
2023-05-19T22:42:38.739Z,19.31
2023-05-19T22:45:09.961Z,19.26
2023-05-19T22:47:38.913Z,19.23
2023-05-19T22:50:10.148Z,19.14
2023-05-19T22:52:39.231Z,19.06
2023-05-19T22:55:10.179Z,19.04
2023-05-19T22:57:39.187Z,19.00
2023-05-19T23:00:13.539Z,18.94
2023-05-19T23:02:42.975Z,18.89
2023-05-19T23:05:12.381Z,18.82
2023-05-19T23:07:41.342Z,18.70
2023-05-19T23:10:11.606Z,18.62
2023-05-19T23:12:40.549Z,18.60
2023-05-19T23:15:10.723Z,18.56
2023-05-19T23:17:39.913Z,18.54
2023-05-19T23:20:11.367Z,18.51
2023-05-19T23:22:40.329Z,18.48
2023-05-19T23:25:09.947Z,18.38
2023-05-19T23:27:39.137Z,18.30
2023-05-19T23:30:09.864Z,18.26
2023-05-19T23:32:40.321Z,18.22
2023-05-19T23:35:16.358Z,18.21
2023-05-19T23:37:45.382Z,18.22
2023-05-19T23:40:15.291Z,18.21
2023-05-19T23:42:44.462Z,18.21
2023-05-19T23:45:13.570Z,18.19
2023-05-19T23:47:42.644Z,18.19
2023-05-19T23:50:12.061Z,18.15
2023-05-19T23:52:41.132Z,18.07
2023-05-19T23:55:13.040Z,18.00
2023-05-19T23:57:43.038Z,17.96
