createdAt,value
2018-08-13T00:03:10.963Z,1.52
2018-08-13T00:07:05.023Z,1.30
2018-08-13T00:11:10.092Z,1.30
2018-08-13T00:15:05.294Z,1.35
2018-08-13T00:18:59.298Z,1.30
2018-08-13T00:22:53.350Z,1.30
2018-08-13T00:26:49.639Z,1.40
2018-08-13T00:30:43.698Z,1.40
2018-08-13T00:34:37.652Z,1.50
2018-08-13T00:38:31.622Z,1.40
2018-08-13T00:42:25.639Z,1.50
2018-08-13T00:46:20.260Z,1.40
2018-08-13T00:50:15.214Z,1.40
2018-08-13T00:54:09.152Z,1.50
2018-08-13T00:58:03.187Z,1.60
2018-08-13T01:01:57.344Z,1.73
2018-08-13T01:05:51.476Z,2.70
2018-08-13T01:09:45.520Z,7.53
2018-08-13T01:13:39.548Z,12.37
2018-08-13T01:17:33.580Z,14.57
2018-08-13T01:21:27.501Z,16.20
2018-08-13T01:25:21.553Z,15.57
2018-08-13T01:29:15.690Z,15.90
2018-08-13T01:33:09.746Z,13.70
2018-08-13T01:37:03.851Z,13.50
2018-08-13T01:40:57.993Z,12.23
2018-08-13T01:44:52.083Z,11.33
2018-08-13T01:48:46.140Z,10.53
2018-08-13T01:52:40.825Z,9.40
2018-08-13T01:56:34.787Z,9.80
2018-08-13T02:00:30.927Z,9.70
2018-08-13T02:04:25.056Z,7.63
2018-08-13T02:08:19.113Z,6.33
2018-08-13T02:12:13.430Z,5.03
2018-08-13T02:16:09.540Z,2.87
2018-08-13T02:20:04.603Z,2.60
2018-08-13T02:23:58.562Z,2.20
2018-08-13T02:27:52.734Z,2.50
2018-08-13T02:31:47.126Z,2.00
2018-08-13T02:35:41.185Z,2.10
2018-08-13T02:39:35.501Z,1.90
2018-08-13T02:43:29.498Z,1.63
2018-08-13T02:47:23.751Z,2.47
2018-08-13T02:51:17.696Z,2.50
2018-08-13T02:55:12.255Z,4.13
2018-08-13T02:59:07.067Z,7.57
2018-08-13T03:03:01.190Z,6.60
2018-08-13T03:11:00.761Z,4.63
2018-08-13T03:14:54.868Z,5.03
2018-08-13T03:18:51.060Z,6.40
2018-08-13T03:22:45.134Z,8.10
2018-08-13T03:26:39.866Z,12.50
2018-08-13T03:30:33.840Z,12.90
2018-08-13T03:34:27.841Z,11.87
2018-08-13T03:38:21.887Z,12.00
2018-08-13T03:42:16.096Z,8.10
2018-08-13T03:46:10.135Z,8.63
2018-08-13T03:50:08.403Z,10.03
2018-08-13T03:54:02.408Z,14.60
2018-08-13T03:57:56.637Z,11.63
2018-08-13T04:01:50.562Z,8.93
2018-08-13T04:05:44.874Z,4.87
2018-08-13T04:09:45.991Z,2.50
2018-08-13T04:13:42.664Z,2.30
2018-08-13T04:17:37.762Z,2.23
2018-08-13T04:21:32.197Z,1.80
2018-08-13T04:25:27.157Z,2.00
2018-08-13T04:29:21.193Z,2.50
2018-08-13T04:33:15.182Z,1.30
2018-08-13T04:37:10.083Z,1.70
2018-08-13T04:41:04.280Z,1.50
2018-08-13T04:44:58.652Z,1.80
2018-08-13T04:48:53.202Z,1.97
2018-08-13T04:52:47.567Z,1.93
2018-08-13T04:56:41.873Z,1.90
2018-08-13T05:00:35.870Z,1.83
2018-08-13T05:04:29.947Z,2.10
2018-08-13T05:08:24.134Z,2.00
2018-08-13T05:12:18.232Z,2.27
2018-08-13T05:16:12.189Z,2.03
2018-08-13T05:20:07.044Z,2.50
2018-08-13T05:24:01.355Z,2.50
2018-08-13T05:27:55.297Z,2.57
2018-08-13T05:31:49.412Z,2.30
2018-08-13T05:35:43.472Z,2.40
2018-08-13T05:39:38.348Z,2.50
2018-08-13T05:43:32.533Z,2.23
2018-08-13T05:47:26.534Z,2.57
2018-08-13T05:51:20.762Z,2.20
2018-08-13T05:55:15.093Z,2.80
2018-08-13T05:59:09.180Z,2.60
2018-08-13T06:03:03.205Z,2.13
2018-08-13T06:06:57.287Z,2.57
2018-08-13T06:10:51.878Z,2.30
2018-08-13T06:14:45.938Z,2.70
2018-08-13T06:18:39.875Z,2.80
2018-08-13T06:22:34.116Z,2.50
2018-08-13T06:26:28.356Z,2.23
2018-08-13T06:30:23.704Z,2.60
2018-08-13T06:34:18.416Z,2.17
2018-08-13T06:38:12.888Z,2.20
2018-08-13T06:42:07.115Z,2.23
2018-08-13T06:46:01.085Z,2.37
2018-08-13T06:49:55.009Z,2.20
2018-08-13T06:53:50.167Z,2.60
2018-08-13T06:57:44.373Z,2.23
2018-08-13T07:01:38.318Z,2.27
2018-08-13T07:05:32.427Z,2.13
2018-08-13T07:09:26.430Z,2.20
2018-08-13T07:13:20.488Z,2.00
2018-08-13T07:17:16.192Z,2.75
2018-08-13T07:21:10.381Z,2.70
2018-08-13T07:25:10.066Z,2.30
2018-08-13T07:29:05.300Z,2.50
2018-08-13T07:32:59.465Z,2.20
2018-08-13T07:36:53.980Z,2.70
2018-08-13T07:40:47.603Z,6.27
2018-08-13T07:44:42.088Z,6.33
2018-08-13T07:48:36.071Z,2.40
2018-08-13T07:52:30.154Z,2.50
2018-08-13T07:56:24.203Z,1.80
2018-08-13T08:00:19.260Z,2.20
2018-08-13T08:04:13.630Z,2.10
2018-08-13T08:08:08.327Z,2.50
2018-08-13T08:12:02.434Z,2.00
2018-08-13T08:15:56.451Z,1.70
2018-08-13T08:19:50.530Z,2.80
2018-08-13T08:23:44.461Z,1.77
2018-08-13T08:27:39.339Z,1.77
2018-08-13T08:31:38.346Z,2.00
2018-08-13T08:35:33.287Z,1.40
2018-08-13T08:39:26.782Z,1.60
2018-08-13T08:43:20.296Z,1.53
2018-08-13T08:47:16.164Z,1.35
2018-08-13T08:51:10.774Z,1.30
2018-08-13T08:55:06.906Z,1.20
2018-08-13T08:59:01.164Z,1.37
2018-08-13T09:02:55.338Z,1.43
2018-08-13T09:06:49.544Z,3.17
2018-08-13T09:10:43.678Z,1.60
2018-08-13T09:14:37.728Z,1.60
2018-08-13T09:18:43.718Z,2.85
2018-08-13T09:22:49.160Z,2.13
2018-08-13T09:26:54.891Z,1.50
2018-08-13T09:33:06.243Z,1.67
2018-08-13T09:36:59.871Z,1.53
2018-08-13T09:40:54.203Z,1.57
2018-08-13T09:44:47.700Z,1.37
2018-08-13T09:48:41.258Z,1.40
2018-08-13T09:52:34.703Z,1.80
2018-08-13T09:56:31.961Z,1.73
2018-08-13T10:00:32.535Z,1.82
2018-08-13T10:04:26.674Z,2.00
2018-08-13T10:08:20.291Z,2.00
2018-08-13T10:12:14.394Z,1.97
2018-08-13T10:16:08.891Z,1.63
2018-08-13T10:20:03.469Z,1.90
2018-08-13T10:23:57.581Z,3.33
2018-08-13T10:27:52.815Z,2.07
2018-08-13T10:31:46.971Z,1.93
2018-08-13T10:35:42.073Z,2.80
2018-08-13T10:39:38.132Z,1.80
2018-08-13T10:43:32.809Z,2.33
2018-08-13T10:47:26.872Z,2.97
2018-08-13T10:51:21.214Z,2.10
2018-08-13T10:55:16.864Z,2.17
2018-08-13T10:59:11.356Z,2.50
2018-08-13T11:03:05.468Z,2.07
2018-08-13T11:07:00.256Z,2.20
2018-08-13T11:10:54.476Z,11.63
2018-08-13T11:14:49.951Z,2.00
2018-08-13T11:18:45.295Z,2.57
2018-08-13T11:22:41.433Z,2.50
2018-08-13T11:26:35.507Z,2.00
2018-08-13T11:30:29.818Z,2.07
2018-08-13T11:34:24.020Z,2.10
2018-08-13T11:38:18.128Z,1.92
2018-08-13T11:42:14.567Z,2.20
2018-08-13T11:46:09.027Z,2.00
2018-08-13T11:50:03.148Z,2.23
2018-08-13T11:53:57.556Z,2.30
2018-08-13T11:57:51.787Z,2.00
2018-08-13T12:01:46.668Z,2.00
2018-08-13T12:05:40.870Z,2.40
2018-08-13T12:09:35.726Z,2.13
2018-08-13T12:13:30.303Z,2.60
2018-08-13T12:17:24.656Z,2.00
2018-08-13T12:21:19.023Z,2.10
2018-08-13T12:25:19.587Z,2.03
2018-08-13T12:29:13.741Z,2.40
2018-08-13T12:33:07.797Z,2.50
2018-08-13T12:37:07.985Z,2.80
2018-08-13T12:41:02.099Z,2.40
2018-08-13T12:44:57.162Z,2.33
2018-08-13T12:48:51.499Z,2.47
2018-08-13T12:52:48.651Z,2.60
2018-08-13T12:56:43.451Z,2.17
2018-08-13T13:00:37.678Z,2.40
2018-08-13T13:04:31.862Z,3.00
2018-08-13T13:08:26.890Z,2.40
2018-08-13T13:12:21.127Z,3.10
2018-08-13T13:16:15.379Z,2.37
2018-08-13T13:20:11.462Z,3.22
2018-08-13T13:24:05.791Z,3.83
2018-08-13T13:27:59.931Z,2.07
2018-08-13T13:31:54.111Z,2.13
2018-08-13T13:35:49.858Z,2.30
2018-08-13T13:39:43.798Z,2.50
2018-08-13T13:43:37.858Z,2.80
2018-08-13T13:47:32.237Z,1.73
2018-08-13T13:51:26.233Z,2.20
2018-08-13T13:55:20.365Z,2.20
2018-08-13T13:59:14.519Z,2.37
2018-08-13T14:03:08.963Z,2.30
2018-08-13T14:07:03.376Z,2.50
2018-08-13T14:11:01.744Z,2.40
2018-08-13T14:15:05.084Z,2.50
2018-08-13T14:19:04.295Z,2.67
2018-08-13T14:23:02.392Z,1.90
2018-08-13T14:27:20.445Z,2.37
2018-08-13T14:31:31.890Z,2.80
2018-08-13T14:35:44.949Z,2.70
2018-08-13T14:39:45.183Z,2.50
2018-08-13T14:43:43.046Z,2.40
2018-08-13T14:47:43.081Z,2.63
2018-08-13T14:51:42.554Z,2.83
2018-08-13T14:55:42.474Z,2.03
2018-08-13T14:59:38.313Z,2.70
2018-08-13T15:08:12.860Z,2.83
2018-08-13T15:12:22.582Z,2.43
2018-08-13T15:16:26.103Z,2.40
2018-08-13T15:20:29.922Z,2.50
2018-08-13T15:24:34.937Z,3.00
2018-08-13T15:28:33.462Z,3.10
2018-08-13T15:32:31.932Z,3.37
2018-08-13T15:36:33.518Z,2.90
2018-08-13T15:44:51.593Z,4.60
2018-08-13T15:53:13.611Z,3.30
2018-08-13T16:01:15.094Z,3.23
2018-08-13T16:05:12.229Z,3.38
2018-08-13T16:13:46.746Z,3.17
2018-08-13T16:17:46.739Z,3.30
2018-08-13T16:21:46.406Z,2.70
2018-08-13T16:25:43.818Z,2.60
2018-08-13T16:29:42.757Z,2.83
2018-08-13T16:33:44.519Z,2.80
2018-08-13T16:37:44.370Z,3.00
2018-08-13T16:41:50.691Z,2.77
2018-08-13T16:50:00.522Z,2.90
2018-08-13T16:58:25.225Z,2.50
2018-08-13T17:10:45.003Z,4.40
2018-08-13T17:14:46.517Z,1.67
2018-08-13T17:19:03.234Z,2.23
2018-08-13T17:23:04.603Z,2.73
2018-08-13T17:26:58.863Z,2.00
2018-08-13T17:30:52.907Z,1.75
2018-08-13T17:34:46.983Z,1.80
2018-08-13T17:38:40.979Z,1.90
2018-08-13T17:42:35.893Z,1.70
2018-08-13T17:46:30.109Z,2.00
2018-08-13T17:50:24.638Z,1.90
2018-08-13T17:54:18.543Z,1.80
2018-08-13T17:58:12.890Z,2.30
2018-08-13T18:02:09.148Z,2.00
2018-08-13T18:06:12.501Z,2.50
2018-08-13T18:10:09.252Z,2.10
2018-08-13T18:14:03.371Z,1.93
2018-08-13T18:17:57.509Z,1.97
2018-08-13T18:21:51.615Z,2.53
2018-08-13T18:25:45.759Z,3.97
2018-08-13T18:29:39.914Z,4.80
2018-08-13T18:33:33.963Z,5.10
2018-08-13T18:37:28.245Z,5.25
2018-08-13T18:41:22.729Z,4.97
2018-08-13T18:45:16.794Z,5.43
2018-08-13T18:49:10.803Z,3.80
2018-08-13T18:53:05.247Z,2.40
2018-08-13T18:56:59.341Z,2.60
2018-08-13T19:00:54.324Z,2.57
2018-08-13T19:04:48.456Z,3.60
2018-08-13T19:08:42.651Z,3.70
2018-08-13T19:12:37.008Z,3.10
2018-08-13T19:16:31.174Z,3.17
2018-08-13T19:20:25.592Z,10.90
2018-08-13T19:24:23.273Z,4.10
2018-08-13T19:28:20.043Z,4.10
2018-08-13T19:32:15.106Z,4.73
2018-08-13T19:36:09.899Z,4.73
2018-08-13T19:40:04.946Z,5.00
2018-08-13T19:44:02.040Z,4.80
2018-08-13T19:47:56.725Z,5.40
2018-08-13T19:51:50.915Z,4.93
2018-08-13T19:55:45.006Z,4.60
2018-08-13T19:59:40.313Z,5.07
2018-08-13T20:03:36.400Z,4.20
2018-08-13T20:07:30.463Z,4.50
2018-08-13T20:11:24.664Z,5.23
2018-08-13T20:15:19.384Z,4.40
2018-08-13T20:19:14.364Z,4.80
2018-08-13T20:23:08.891Z,4.53
2018-08-13T20:27:03.288Z,4.97
2018-08-13T20:30:57.343Z,4.63
2018-08-13T20:34:51.712Z,4.00
2018-08-13T20:38:48.447Z,4.57
2018-08-13T20:42:45.630Z,3.83
2018-08-13T20:46:40.025Z,4.20
2018-08-13T20:50:34.515Z,3.95
2018-08-13T20:54:28.760Z,4.23
2018-08-13T20:58:23.047Z,3.50
2018-08-13T21:02:17.222Z,4.10
2018-08-13T21:06:11.516Z,3.90
2018-08-13T21:10:07.139Z,3.50
2018-08-13T21:14:04.120Z,4.23
2018-08-13T21:17:58.143Z,3.70
2018-08-13T21:21:53.448Z,4.43
2018-08-13T21:25:47.562Z,3.60
2018-08-13T21:29:42.190Z,3.27
2018-08-13T21:33:36.204Z,3.47
2018-08-13T21:37:30.753Z,3.60
2018-08-13T21:41:25.287Z,3.50
2018-08-13T21:45:20.348Z,3.60
2018-08-13T21:49:14.383Z,3.53
2018-08-13T21:53:09.801Z,3.80
2018-08-13T21:57:03.932Z,3.50
2018-08-13T22:01:04.120Z,3.50
2018-08-13T22:04:58.067Z,3.60
2018-08-13T22:08:52.098Z,3.03
2018-08-13T22:12:46.207Z,3.80
2018-08-13T22:16:40.432Z,3.42
2018-08-13T22:20:36.082Z,3.30
2018-08-13T22:24:41.151Z,3.77
2018-08-13T22:28:35.180Z,3.60
2018-08-13T22:32:30.499Z,3.90
2018-08-13T22:36:25.447Z,3.80
2018-08-13T22:40:20.513Z,3.50
2018-08-13T22:44:14.611Z,3.27
2018-08-13T22:48:08.704Z,3.77
2018-08-13T22:52:02.799Z,3.90
2018-08-13T22:55:56.927Z,4.13
2018-08-13T22:59:51.100Z,3.77
2018-08-13T23:03:45.239Z,4.00
2018-08-13T23:07:40.150Z,3.62
2018-08-13T23:11:34.138Z,3.70
2018-08-13T23:15:28.265Z,3.70
2018-08-13T23:19:22.387Z,4.17
2018-08-13T23:23:16.354Z,4.33
2018-08-13T23:27:10.314Z,4.13
2018-08-13T23:31:04.363Z,4.53
2018-08-13T23:34:58.361Z,4.80
2018-08-13T23:38:52.414Z,4.67
2018-08-13T23:42:46.474Z,4.63
2018-08-13T23:46:41.226Z,4.72
2018-08-13T23:50:35.450Z,5.20
2018-08-13T23:54:29.560Z,5.97
2018-08-13T23:58:23.876Z,6.00
