createdAt,value
2019-02-27T00:01:26.698Z,99.90
2019-02-27T00:03:55.354Z,99.90
2019-02-27T00:06:24.114Z,99.90
2019-02-27T00:08:53.251Z,99.90
2019-02-27T00:11:21.894Z,99.90
2019-02-27T00:13:50.763Z,99.90
2019-02-27T00:16:19.738Z,99.90
2019-02-27T00:18:48.706Z,99.90
2019-02-27T00:21:17.937Z,99.90
2019-02-27T00:23:48.618Z,99.90
2019-02-27T00:26:17.269Z,99.90
2019-02-27T00:28:46.222Z,99.90
2019-02-27T00:31:15.012Z,99.90
2019-02-27T00:33:43.634Z,99.90
2019-02-27T00:36:12.939Z,99.90
2019-02-27T00:38:43.106Z,99.90
2019-02-27T00:41:12.910Z,99.90
2019-02-27T00:43:42.119Z,99.90
2019-02-27T00:46:13.311Z,99.90
2019-02-27T00:48:41.654Z,99.90
2019-02-27T00:51:11.970Z,99.90
2019-02-27T00:53:40.679Z,99.90
2019-02-27T00:56:11.950Z,99.90
2019-02-27T00:58:40.113Z,99.90
2019-02-27T01:01:10.006Z,99.90
2019-02-27T01:03:39.474Z,99.90
2019-02-27T01:06:08.241Z,99.90
2019-02-27T01:08:36.907Z,99.90
2019-02-27T01:11:05.665Z,99.90
2019-02-27T01:13:34.490Z,99.90
2019-02-27T01:16:03.469Z,99.90
2019-02-27T01:18:32.141Z,99.90
2019-02-27T01:21:00.825Z,99.90
2019-02-27T01:23:29.767Z,99.90
2019-02-27T01:25:58.419Z,99.90
2019-02-27T01:28:27.184Z,99.90
2019-02-27T01:30:55.847Z,99.90
2019-02-27T01:33:24.776Z,99.90
2019-02-27T01:35:53.481Z,99.90
2019-02-27T01:38:22.558Z,99.90
2019-02-27T01:40:51.534Z,99.90
2019-02-27T01:43:20.903Z,99.90
2019-02-27T01:45:51.858Z,99.90
2019-02-27T01:48:19.976Z,99.90
2019-02-27T01:50:48.916Z,99.90
2019-02-27T01:53:17.622Z,99.90
2019-02-27T01:55:46.276Z,99.90
2019-02-27T01:58:15.212Z,99.90
2019-02-27T02:00:44.307Z,99.90
2019-02-27T02:03:13.744Z,99.90
2019-02-27T02:05:43.430Z,99.90
2019-02-27T02:08:13.937Z,99.90
2019-02-27T02:10:42.605Z,99.90
2019-02-27T02:13:34.171Z,99.90
2019-02-27T02:16:34.384Z,99.90
2019-02-27T02:19:40.108Z,99.90
2019-02-27T02:22:58.108Z,99.90
2019-02-27T02:25:44.702Z,99.90
2019-02-27T02:28:36.252Z,99.90
2019-02-27T02:31:32.048Z,99.90
2019-02-27T02:34:46.596Z,99.90
2019-02-27T02:37:59.721Z,99.90
2019-02-27T02:41:07.924Z,99.90
2019-02-27T02:44:21.201Z,99.90
2019-02-27T02:46:58.978Z,99.90
2019-02-27T02:50:08.193Z,99.90
2019-02-27T02:53:14.437Z,99.90
2019-02-27T02:55:57.292Z,99.90
2019-02-27T02:58:39.534Z,99.90
2019-02-27T03:01:15.260Z,99.90
2019-02-27T03:04:12.986Z,99.90
2019-02-27T03:06:53.271Z,99.90
2019-02-27T03:09:55.837Z,99.90
2019-02-27T03:12:50.366Z,99.90
2019-02-27T03:15:28.808Z,99.90
2019-02-27T03:18:13.128Z,99.90
2019-02-27T03:21:29.330Z,99.90
2019-02-27T03:24:38.324Z,99.90
2019-02-27T03:27:16.660Z,99.90
2019-02-27T03:30:07.948Z,99.90
2019-02-27T03:32:51.220Z,99.90
2019-02-27T03:35:53.916Z,99.90
2019-02-27T03:38:55.904Z,99.90
2019-02-27T03:42:01.415Z,99.90
2019-02-27T03:44:59.297Z,99.90
2019-02-27T03:48:18.120Z,99.90
2019-02-27T03:51:15.237Z,99.90
2019-02-27T03:54:20.348Z,99.90
2019-02-27T03:57:11.561Z,99.90
2019-02-27T04:00:20.187Z,99.90
2019-02-27T04:03:18.149Z,99.90
2019-02-27T04:06:07.420Z,99.90
2019-02-27T04:08:53.824Z,99.90
2019-02-27T04:11:22.599Z,99.90
2019-02-27T04:13:51.281Z,99.90
2019-02-27T04:16:20.080Z,99.90
2019-02-27T04:18:49.508Z,99.90
2019-02-27T04:21:18.229Z,99.90
2019-02-27T04:23:48.993Z,99.90
2019-02-27T04:26:19.347Z,99.90
2019-02-27T04:28:47.742Z,99.90
2019-02-27T04:31:16.526Z,99.90
2019-02-27T04:33:45.237Z,99.90
2019-02-27T04:36:14.208Z,99.90
2019-02-27T04:38:42.843Z,99.90
2019-02-27T04:41:11.786Z,99.90
2019-02-27T04:43:40.443Z,99.90
2019-02-27T04:46:09.204Z,99.90
2019-02-27T04:48:38.944Z,99.90
2019-02-27T04:51:07.865Z,99.90
2019-02-27T04:53:36.818Z,99.90
2019-02-27T04:56:05.746Z,99.90
2019-02-27T04:58:34.784Z,99.90
2019-02-27T05:01:03.831Z,99.90
2019-02-27T05:03:32.472Z,99.90
2019-02-27T05:06:01.125Z,99.90
2019-02-27T05:08:29.784Z,99.90
2019-02-27T05:10:58.423Z,99.90
2019-02-27T05:13:27.135Z,99.90
2019-02-27T05:15:55.836Z,99.90
2019-02-27T05:18:24.592Z,99.90
2019-02-27T05:20:53.515Z,99.90
2019-02-27T05:23:22.275Z,99.90
2019-02-27T05:25:50.910Z,99.90
2019-02-27T05:28:19.899Z,99.90
2019-02-27T05:30:48.887Z,99.90
2019-02-27T05:33:17.528Z,99.90
2019-02-27T05:35:46.176Z,99.90
2019-02-27T05:38:14.954Z,99.90
2019-02-27T05:40:44.087Z,99.90
2019-02-27T05:43:13.966Z,99.90
2019-02-27T05:45:43.399Z,99.90
2019-02-27T05:48:12.355Z,99.90
2019-02-27T05:50:41.093Z,99.90
2019-02-27T05:53:10.643Z,99.90
2019-02-27T05:55:39.774Z,99.90
2019-02-27T05:58:08.512Z,99.90
2019-02-27T06:00:37.143Z,99.90
2019-02-27T06:03:06.215Z,99.90
2019-02-27T06:05:35.922Z,99.90
2019-02-27T06:08:05.460Z,99.90
2019-02-27T06:10:34.479Z,99.90
2019-02-27T06:13:03.181Z,99.90
2019-02-27T06:15:32.241Z,99.90
2019-02-27T06:18:01.263Z,99.90
2019-02-27T06:20:29.996Z,99.90
2019-02-27T06:22:59.020Z,99.90
2019-02-27T06:25:28.110Z,99.90
2019-02-27T06:27:57.023Z,99.90
2019-02-27T06:30:27.951Z,99.90
2019-02-27T06:32:56.527Z,99.90
2019-02-27T06:35:25.251Z,99.90
2019-02-27T06:37:53.984Z,99.90
2019-02-27T06:40:22.663Z,99.90
2019-02-27T06:42:53.788Z,99.90
2019-02-27T06:45:22.780Z,99.90
2019-02-27T06:47:51.409Z,99.90
2019-02-27T06:50:20.077Z,99.90
2019-02-27T06:52:49.081Z,99.90
2019-02-27T06:55:17.861Z,99.90
2019-02-27T06:57:46.844Z,99.90
2019-02-27T07:00:17.471Z,99.90
2019-02-27T07:02:46.772Z,99.90
2019-02-27T07:05:15.813Z,99.90
2019-02-27T07:07:44.849Z,99.90
2019-02-27T07:10:14.152Z,99.90
2019-02-27T07:12:42.848Z,99.90
2019-02-27T07:15:14.772Z,99.90
2019-02-27T07:17:43.432Z,99.90
2019-02-27T07:20:12.813Z,99.90
2019-02-27T07:22:45.521Z,99.90
2019-02-27T07:25:13.724Z,99.90
2019-02-27T07:27:42.378Z,99.90
2019-02-27T07:30:14.015Z,99.90
2019-02-27T07:32:43.108Z,99.90
2019-02-27T07:35:12.651Z,99.90
2019-02-27T07:37:41.713Z,99.90
2019-02-27T07:40:12.237Z,99.90
2019-02-27T07:42:41.213Z,99.90
2019-02-27T07:45:12.263Z,99.90
2019-02-27T07:47:40.955Z,99.90
2019-02-27T07:50:11.614Z,99.90
2019-02-27T07:52:40.280Z,99.90
2019-02-27T07:55:20.686Z,99.90
2019-02-27T07:57:40.011Z,99.90
2019-02-27T08:00:14.837Z,99.90
2019-02-27T08:02:42.745Z,99.90
2019-02-27T08:05:11.771Z,99.90
2019-02-27T08:07:40.574Z,99.90
2019-02-27T08:10:13.083Z,99.90
2019-02-27T08:12:42.218Z,99.90
2019-02-27T08:15:13.592Z,99.90
2019-02-27T08:17:42.424Z,99.90
2019-02-27T08:20:11.335Z,99.90
2019-02-27T08:22:40.030Z,99.90
2019-02-27T08:25:09.901Z,99.90
2019-02-27T08:27:43.041Z,99.90
2019-02-27T08:30:13.119Z,99.90
2019-02-27T08:32:42.047Z,99.90
2019-02-27T08:35:11.098Z,99.90
2019-02-27T08:37:39.769Z,99.90
2019-02-27T08:40:08.603Z,99.90
2019-02-27T08:42:40.338Z,99.90
2019-02-27T08:45:08.576Z,99.90
2019-02-27T08:47:37.247Z,99.90
2019-02-27T08:50:09.153Z,99.90
2019-02-27T08:52:37.806Z,99.90
2019-02-27T08:55:06.770Z,99.90
2019-02-27T08:57:35.529Z,99.90
2019-02-27T09:00:05.452Z,99.90
2019-02-27T09:02:34.367Z,99.90
2019-02-27T09:05:03.155Z,99.90
2019-02-27T09:07:33.919Z,99.90
2019-02-27T09:10:02.316Z,99.90
2019-02-27T09:12:30.975Z,99.90
2019-02-27T09:14:59.615Z,99.90
2019-02-27T09:17:28.388Z,99.90
2019-02-27T09:19:57.059Z,99.90
2019-02-27T09:22:25.698Z,99.90
2019-02-27T09:24:54.371Z,99.90
2019-02-27T09:27:23.652Z,99.90
2019-02-27T09:29:54.850Z,99.90
2019-02-27T09:32:23.161Z,99.90
2019-02-27T09:34:51.840Z,99.90
2019-02-27T09:37:20.620Z,99.90
2019-02-27T09:39:49.469Z,99.90
2019-02-27T09:42:19.700Z,99.90
2019-02-27T09:44:48.623Z,99.90
2019-02-27T09:47:17.479Z,99.90
2019-02-27T09:49:46.176Z,99.90
2019-02-27T09:52:14.851Z,99.90
2019-02-27T09:54:46.790Z,99.90
2019-02-27T09:57:13.992Z,99.90
2019-02-27T09:59:42.746Z,99.90
2019-02-27T10:02:12.511Z,99.90
2019-02-27T10:04:42.153Z,99.90
2019-02-27T10:07:11.451Z,99.20
2019-02-27T10:09:40.541Z,97.20
2019-02-27T10:12:09.368Z,96.50
2019-02-27T10:14:38.054Z,92.20
2019-02-27T10:17:09.076Z,91.40
2019-02-27T10:19:37.184Z,89.00
2019-02-27T10:22:06.124Z,87.60
2019-02-27T10:24:36.899Z,84.60
2019-02-27T10:27:05.677Z,85.10
2019-02-27T10:29:37.104Z,84.10
2019-02-27T10:32:05.973Z,82.00
2019-02-27T10:34:36.225Z,81.00
2019-02-27T10:37:05.144Z,81.80
2019-02-27T10:39:36.857Z,79.80
2019-02-27T10:42:04.676Z,80.70
2019-02-27T10:44:34.477Z,80.40
2019-02-27T10:47:03.252Z,80.50
2019-02-27T10:49:31.955Z,80.00
2019-02-27T10:52:00.631Z,79.60
2019-02-27T10:54:29.417Z,79.20
2019-02-27T10:56:58.083Z,78.60
2019-02-27T10:59:26.773Z,80.70
2019-02-27T11:01:55.778Z,78.30
2019-02-27T11:04:24.535Z,76.60
2019-02-27T11:06:53.698Z,76.10
2019-02-27T11:09:29.427Z,76.50
2019-02-27T11:11:58.092Z,75.70
2019-02-27T11:14:31.727Z,76.20
2019-02-27T11:17:02.010Z,77.30
2019-02-27T11:19:28.087Z,73.80
2019-02-27T11:21:58.358Z,75.90
2019-02-27T11:24:28.381Z,74.30
2019-02-27T11:26:57.580Z,72.90
2019-02-27T11:29:26.569Z,74.50
2019-02-27T11:31:55.222Z,72.90
2019-02-27T11:34:23.880Z,70.90
2019-02-27T11:36:52.766Z,71.30
2019-02-27T11:39:21.490Z,68.80
2019-02-27T11:41:50.513Z,70.60
2019-02-27T11:44:19.215Z,69.30
2019-02-27T11:46:58.402Z,69.10
2019-02-27T11:49:18.314Z,68.00
2019-02-27T11:51:50.617Z,66.20
2019-02-27T11:54:18.948Z,66.20
2019-02-27T11:56:47.625Z,66.10
2019-02-27T11:59:16.301Z,64.90
2019-02-27T12:01:45.033Z,64.50
2019-02-27T12:04:13.698Z,65.50
2019-02-27T12:06:42.333Z,66.00
2019-02-27T12:09:11.211Z,67.00
2019-02-27T12:11:39.866Z,65.70
2019-02-27T12:14:08.982Z,66.00
2019-02-27T12:16:38.781Z,67.10
2019-02-27T12:19:08.721Z,65.80
2019-02-27T12:21:38.341Z,67.30
2019-02-27T12:24:07.204Z,64.90
2019-02-27T12:26:37.510Z,65.50
2019-02-27T12:29:07.189Z,66.10
2019-02-27T12:31:36.001Z,67.40
2019-02-27T12:34:05.132Z,67.40
2019-02-27T12:36:33.871Z,70.10
2019-02-27T12:39:02.876Z,66.90
2019-02-27T12:41:32.499Z,68.00
2019-02-27T12:44:02.004Z,67.10
2019-02-27T12:46:31.872Z,68.90
2019-02-27T12:49:01.587Z,67.30
2019-02-27T12:51:30.242Z,66.70
2019-02-27T12:53:59.239Z,66.60
2019-02-27T12:56:27.925Z,66.40
2019-02-27T12:58:58.631Z,66.60
2019-02-27T13:01:27.192Z,67.70
2019-02-27T13:03:56.882Z,68.30
2019-02-27T13:06:25.794Z,68.40
2019-02-27T13:08:55.876Z,70.00
2019-02-27T13:11:24.669Z,67.50
2019-02-27T13:13:53.765Z,68.40
2019-02-27T13:16:22.480Z,69.00
2019-02-27T13:18:51.133Z,68.50
2019-02-27T13:21:20.598Z,69.80
2019-02-27T13:23:50.032Z,69.60
2019-02-27T13:26:18.700Z,70.90
2019-02-27T13:28:48.781Z,70.60
2019-02-27T13:31:17.783Z,69.60
2019-02-27T13:33:46.455Z,71.00
2019-02-27T13:36:15.149Z,70.30
2019-02-27T13:38:45.347Z,68.50
2019-02-27T13:41:14.276Z,68.90
2019-02-27T13:43:43.058Z,69.30
2019-02-27T13:46:11.781Z,68.80
2019-02-27T13:48:40.615Z,68.90
2019-02-27T13:51:09.671Z,68.70
2019-02-27T13:53:38.394Z,68.90
2019-02-27T13:56:07.057Z,69.80
2019-02-27T13:58:36.470Z,69.10
2019-02-27T14:01:06.823Z,70.00
2019-02-27T14:03:35.612Z,69.00
2019-02-27T14:06:06.279Z,67.50
2019-02-27T14:08:34.811Z,67.50
2019-02-27T14:11:03.572Z,68.00
2019-02-27T14:13:32.290Z,68.60
2019-02-27T14:16:01.640Z,69.00
2019-02-27T14:18:30.733Z,67.30
2019-02-27T14:21:01.642Z,66.70
2019-02-27T14:23:30.039Z,65.30
2019-02-27T14:25:58.812Z,66.10
2019-02-27T14:28:27.499Z,65.40
2019-02-27T14:30:56.164Z,66.70
2019-02-27T14:33:24.852Z,65.90
2019-02-27T14:35:53.905Z,65.80
2019-02-27T14:38:22.956Z,65.60
2019-02-27T14:40:51.846Z,66.40
2019-02-27T14:43:20.484Z,66.30
2019-02-27T14:45:50.736Z,64.90
2019-02-27T14:48:21.608Z,65.60
2019-02-27T14:50:49.988Z,64.80
2019-02-27T14:53:19.769Z,63.90
2019-02-27T14:55:48.944Z,63.30
2019-02-27T14:58:17.629Z,62.60
2019-02-27T15:00:46.417Z,61.70
2019-02-27T15:03:15.063Z,61.60
2019-02-27T15:05:45.284Z,62.10
2019-02-27T15:08:14.337Z,63.20
2019-02-27T15:10:43.064Z,64.10
2019-02-27T15:13:11.727Z,65.00
2019-02-27T15:15:43.233Z,64.40
2019-02-27T15:18:11.048Z,64.30
2019-02-27T15:20:40.937Z,65.20
2019-02-27T15:23:09.988Z,65.40
2019-02-27T15:25:42.234Z,65.10
2019-02-27T15:28:09.436Z,66.90
2019-02-27T15:30:38.211Z,66.50
2019-02-27T15:33:06.867Z,66.40
2019-02-27T15:35:35.909Z,65.70
2019-02-27T15:38:04.631Z,66.50
2019-02-27T15:40:33.364Z,66.70
2019-02-27T15:43:10.665Z,66.50
2019-02-27T15:45:32.708Z,66.70
2019-02-27T15:48:06.442Z,66.80
2019-02-27T15:50:31.840Z,68.20
2019-02-27T15:53:00.815Z,67.50
2019-02-27T15:55:33.029Z,67.10
2019-02-27T15:58:00.487Z,68.00
2019-02-27T16:00:29.423Z,67.90
2019-02-27T16:02:58.416Z,68.30
2019-02-27T16:05:30.511Z,68.20
2019-02-27T16:07:57.456Z,68.60
2019-02-27T16:10:26.206Z,69.30
2019-02-27T16:12:59.990Z,68.90
2019-02-27T16:15:26.150Z,68.50
2019-02-27T16:17:54.919Z,68.70
2019-02-27T16:20:23.949Z,69.10
2019-02-27T16:22:52.880Z,68.80
2019-02-27T16:25:21.903Z,69.00
2019-02-27T16:27:50.557Z,69.90
2019-02-27T16:30:21.247Z,70.80
2019-02-27T16:32:50.134Z,70.70
2019-02-27T16:35:19.264Z,71.20
2019-02-27T16:37:47.973Z,70.50
2019-02-27T16:40:18.771Z,70.70
2019-02-27T16:42:48.508Z,70.70
2019-02-27T16:45:19.167Z,71.00
2019-02-27T16:47:48.207Z,71.20
2019-02-27T16:50:23.942Z,71.00
2019-02-27T16:52:49.289Z,70.90
2019-02-27T16:55:18.973Z,71.00
2019-02-27T16:57:47.956Z,71.00
2019-02-27T17:00:21.382Z,71.70
2019-02-27T17:02:49.966Z,71.90
2019-02-27T17:05:18.678Z,72.80
2019-02-27T17:07:47.341Z,72.50
2019-02-27T17:10:18.737Z,72.60
2019-02-27T17:12:47.468Z,73.50
2019-02-27T17:15:16.138Z,74.00
2019-02-27T17:17:44.806Z,73.30
2019-02-27T17:20:15.470Z,73.50
2019-02-27T17:22:44.131Z,73.90
2019-02-27T17:25:13.357Z,73.60
2019-02-27T17:27:42.064Z,74.20
2019-02-27T17:30:17.294Z,74.50
2019-02-27T17:32:46.141Z,74.70
2019-02-27T17:35:14.917Z,74.60
2019-02-27T17:37:43.588Z,75.30
2019-02-27T17:40:12.899Z,75.50
2019-02-27T17:42:41.575Z,75.40
2019-02-27T17:45:13.209Z,75.90
2019-02-27T17:47:42.212Z,76.80
2019-02-27T17:50:10.965Z,77.40
2019-02-27T17:52:39.709Z,77.70
2019-02-27T17:55:08.672Z,77.70
2019-02-27T17:57:37.357Z,78.00
2019-02-27T18:00:09.919Z,78.00
2019-02-27T18:02:38.755Z,78.40
2019-02-27T18:05:07.704Z,79.40
2019-02-27T18:07:36.392Z,79.20
2019-02-27T18:10:05.319Z,79.50
2019-02-27T18:12:34.310Z,80.30
2019-02-27T18:15:03.025Z,80.20
2019-02-27T18:17:34.703Z,80.10
2019-02-27T18:20:02.897Z,80.30
2019-02-27T18:22:31.798Z,80.40
2019-02-27T18:25:00.479Z,80.00
2019-02-27T18:27:29.166Z,80.40
2019-02-27T18:29:57.828Z,80.10
2019-02-27T18:32:27.036Z,80.50
2019-02-27T18:34:55.712Z,80.30
2019-02-27T18:37:24.418Z,80.30
2019-02-27T18:39:53.099Z,80.60
2019-02-27T18:42:22.101Z,80.90
2019-02-27T18:44:51.600Z,79.00
2019-02-27T18:47:20.285Z,79.40
2019-02-27T18:49:52.066Z,78.10
2019-02-27T18:52:21.638Z,76.70
2019-02-27T18:54:49.959Z,76.70
2019-02-27T18:57:18.920Z,75.00
2019-02-27T18:59:47.575Z,76.10
2019-02-27T19:02:19.631Z,74.70
2019-02-27T19:04:46.923Z,75.70
2019-02-27T19:07:17.277Z,75.00
2019-02-27T19:09:47.077Z,75.20
2019-02-27T19:12:15.860Z,75.50
2019-02-27T19:14:44.719Z,76.30
2019-02-27T19:17:13.515Z,75.70
2019-02-27T19:19:42.544Z,75.60
2019-02-27T19:22:11.518Z,75.60
2019-02-27T19:24:40.285Z,75.40
2019-02-27T19:27:09.509Z,76.80
2019-02-27T19:29:38.180Z,75.80
2019-02-27T19:32:07.282Z,76.40
2019-02-27T19:34:36.047Z,77.10
2019-02-27T19:37:05.890Z,77.40
2019-02-27T19:39:34.991Z,77.20
2019-02-27T19:42:03.679Z,77.60
2019-02-27T19:44:32.342Z,78.60
2019-02-27T19:47:01.020Z,77.80
2019-02-27T19:49:29.683Z,78.40
2019-02-27T19:51:58.356Z,78.50
2019-02-27T19:54:27.079Z,78.30
2019-02-27T19:56:56.037Z,77.90
2019-02-27T19:59:25.590Z,78.70
2019-02-27T20:01:54.440Z,78.70
2019-02-27T20:04:23.198Z,79.60
2019-02-27T20:06:51.878Z,80.00
2019-02-27T20:09:20.586Z,80.00
2019-02-27T20:11:49.579Z,79.90
2019-02-27T20:14:18.248Z,81.90
2019-02-27T20:16:47.003Z,80.60
2019-02-27T20:19:22.127Z,80.50
2019-02-27T20:21:46.109Z,83.20
2019-02-27T20:24:16.481Z,82.40
2019-02-27T20:26:45.460Z,83.20
2019-02-27T20:29:14.724Z,83.40
2019-02-27T20:31:43.477Z,83.60
2019-02-27T20:34:12.612Z,83.90
2019-02-27T20:36:41.276Z,84.10
2019-02-27T20:39:10.036Z,84.00
2019-02-27T20:41:41.109Z,83.70
2019-02-27T20:44:09.487Z,84.10
2019-02-27T20:46:38.529Z,84.60
2019-02-27T20:49:07.274Z,86.20
2019-02-27T20:51:39.807Z,86.80
2019-02-27T20:54:06.419Z,87.40
2019-02-27T20:56:35.979Z,87.40
2019-02-27T20:59:05.708Z,88.50
2019-02-27T21:01:34.496Z,88.60
2019-02-27T21:04:03.218Z,88.80
2019-02-27T21:06:32.227Z,88.20
2019-02-27T21:09:00.880Z,88.40
2019-02-27T21:11:30.471Z,88.70
2019-02-27T21:13:59.212Z,89.20
2019-02-27T21:16:28.051Z,90.20
2019-02-27T21:18:56.727Z,90.00
2019-02-27T21:21:26.480Z,90.00
2019-02-27T21:23:55.634Z,90.30
2019-02-27T21:26:24.351Z,91.10
2019-02-27T21:28:58.650Z,91.20
2019-02-27T21:31:27.583Z,91.50
2019-02-27T21:33:54.114Z,91.50
2019-02-27T21:36:22.771Z,91.60
2019-02-27T21:38:51.553Z,91.80
2019-02-27T21:41:20.305Z,92.10
2019-02-27T21:43:48.969Z,92.50
2019-02-27T21:46:17.609Z,92.70
2019-02-27T21:48:46.326Z,92.60
2019-02-27T21:51:14.951Z,93.10
2019-02-27T21:56:51.696Z,94.00
2019-02-27T21:59:19.504Z,94.50
2019-02-27T22:01:49.024Z,94.90
2019-02-27T22:04:17.899Z,95.20
2019-02-27T22:06:46.554Z,96.10
2019-02-27T22:09:15.291Z,96.70
2019-02-27T22:11:43.921Z,97.60
2019-02-27T22:14:12.697Z,97.90
2019-02-27T22:16:42.030Z,97.70
2019-02-27T22:19:10.815Z,98.30
2019-02-27T22:21:39.484Z,98.10
2019-02-27T22:24:08.115Z,98.30
2019-02-27T22:26:37.591Z,98.50
2019-02-27T22:29:07.097Z,98.70
2019-02-27T22:31:40.217Z,98.40
2019-02-27T22:34:06.147Z,98.50
2019-02-27T22:36:36.875Z,99.00
2019-02-27T22:39:07.005Z,99.10
2019-02-27T22:41:35.731Z,99.80
2019-02-27T22:44:04.768Z,99.70
2019-02-27T22:46:33.527Z,99.70
2019-02-27T22:49:02.367Z,99.90
2019-02-27T22:51:31.141Z,99.90
2019-02-27T22:54:02.213Z,99.90
2019-02-27T22:56:30.892Z,99.90
2019-02-27T22:59:02.974Z,99.90
2019-02-27T23:01:41.653Z,99.90
2019-02-27T23:04:10.648Z,99.90
2019-02-27T23:06:39.734Z,99.90
2019-02-27T23:09:11.858Z,99.90
2019-02-27T23:11:41.613Z,99.90
2019-02-27T23:14:10.531Z,99.90
2019-02-27T23:16:39.403Z,99.90
2019-02-27T23:19:08.108Z,99.90
2019-02-27T23:21:36.920Z,99.90
2019-02-27T23:24:07.116Z,99.90
2019-02-27T23:26:36.920Z,99.90
2019-02-27T23:29:06.466Z,99.90
2019-02-27T23:31:35.430Z,99.90
2019-02-27T23:34:07.796Z,99.90
2019-02-27T23:36:35.112Z,99.90
2019-02-27T23:39:08.666Z,99.90
2019-02-27T23:41:37.018Z,99.90
2019-02-27T23:44:06.073Z,99.90
2019-02-27T23:46:34.955Z,99.90
2019-02-27T23:49:06.584Z,99.90
2019-02-27T23:51:34.777Z,99.90
2019-02-27T23:54:03.491Z,99.90
2019-02-27T23:56:32.665Z,99.90
2019-02-27T23:59:02.616Z,99.90
