createdAt,value
2022-08-28T00:00:04.238Z,85.80
2022-08-28T00:02:32.901Z,86.60
2022-08-28T00:04:59.757Z,86.60
2022-08-28T00:07:26.611Z,87.30
2022-08-28T00:09:53.442Z,86.00
2022-08-28T00:12:20.383Z,85.80
2022-08-28T00:14:47.480Z,82.50
2022-08-28T00:17:14.344Z,82.40
2022-08-28T00:19:41.402Z,82.00
2022-08-28T00:22:08.311Z,81.20
2022-08-28T00:24:35.232Z,80.90
2022-08-28T00:27:02.734Z,80.60
2022-08-28T00:29:30.351Z,81.60
2022-08-28T00:31:57.170Z,82.60
2022-08-28T00:34:28.514Z,83.90
2022-08-28T00:37:00.635Z,87.20
2022-08-28T00:39:27.622Z,88.50
2022-08-28T00:41:56.625Z,88.80
2022-08-28T00:44:27.248Z,90.70
2022-08-28T00:46:56.227Z,91.80
2022-08-28T00:49:29.198Z,93.00
2022-08-28T00:51:59.491Z,93.30
2022-08-28T00:54:27.754Z,93.80
2022-08-28T00:56:55.984Z,93.90
2022-08-28T00:59:25.175Z,93.70
2022-08-28T01:01:56.251Z,93.90
2022-08-28T01:04:25.369Z,94.40
2022-08-28T01:06:55.542Z,94.60
2022-08-28T01:09:25.625Z,94.60
2022-08-28T01:11:57.437Z,94.80
2022-08-28T01:14:25.636Z,94.80
2022-08-28T01:16:53.944Z,94.70
2022-08-28T01:19:35.457Z,94.80
2022-08-28T01:22:13.583Z,95.20
2022-08-28T01:24:41.540Z,95.40
2022-08-28T01:27:08.367Z,95.50
2022-08-28T01:29:35.435Z,95.50
2022-08-28T01:32:03.344Z,95.60
2022-08-28T01:34:30.140Z,95.40
2022-08-28T01:36:58.574Z,95.40
2022-08-28T01:39:30.196Z,95.20
2022-08-28T01:41:57.148Z,95.40
2022-08-28T01:44:26.788Z,95.50
2022-08-28T01:46:55.759Z,95.60
2022-08-28T01:49:22.922Z,95.70
2022-08-28T01:51:49.753Z,95.60
2022-08-28T01:54:19.113Z,95.50
2022-08-28T01:56:45.945Z,95.60
2022-08-28T01:59:14.447Z,95.70
2022-08-28T02:01:41.731Z,95.90
2022-08-28T02:04:08.919Z,96.20
2022-08-28T02:06:36.654Z,96.20
2022-08-28T02:09:05.406Z,96.40
2022-08-28T02:11:32.613Z,96.90
2022-08-28T02:14:00.502Z,96.50
2022-08-28T02:16:28.207Z,96.30
2022-08-28T02:18:55.254Z,96.10
2022-08-28T02:21:22.070Z,96.40
2022-08-28T02:23:48.979Z,96.40
2022-08-28T02:26:16.543Z,96.30
2022-08-28T02:28:43.854Z,96.30
2022-08-28T02:31:11.439Z,96.50
2022-08-28T02:33:40.168Z,96.30
2022-08-28T02:36:12.122Z,96.20
2022-08-28T02:38:39.159Z,96.40
2022-08-28T02:41:06.927Z,96.30
2022-08-28T02:43:34.406Z,96.60
2022-08-28T02:46:01.294Z,96.70
2022-08-28T02:48:30.343Z,96.40
2022-08-28T02:51:02.009Z,96.30
2022-08-28T02:53:30.069Z,95.90
2022-08-28T02:55:58.257Z,95.80
2022-08-28T02:58:25.077Z,95.80
2022-08-28T03:00:51.951Z,95.70
2022-08-28T03:03:18.800Z,95.30
2022-08-28T03:05:45.600Z,95.10
2022-08-28T03:08:12.512Z,94.70
2022-08-28T03:10:39.616Z,94.60
2022-08-28T03:13:06.422Z,94.40
2022-08-28T03:15:33.335Z,94.70
2022-08-28T03:18:00.135Z,94.60
2022-08-28T03:20:27.075Z,94.80
2022-08-28T03:22:53.915Z,94.90
2022-08-28T03:25:21.278Z,94.70
2022-08-28T03:27:48.566Z,94.50
2022-08-28T03:30:15.465Z,94.10
2022-08-28T03:32:42.274Z,94.00
2022-08-28T03:35:09.485Z,94.80
2022-08-28T03:37:36.427Z,95.60
2022-08-28T03:40:05.095Z,96.80
2022-08-28T03:42:32.022Z,99.80
2022-08-28T03:44:59.369Z,99.90
2022-08-28T03:47:26.433Z,99.90
2022-08-28T03:49:57.113Z,99.90
2022-08-28T03:52:24.669Z,99.90
2022-08-28T03:57:27.044Z,99.90
2022-08-28T03:59:54.325Z,99.90
2022-08-28T04:02:21.362Z,99.90
2022-08-28T04:04:49.849Z,99.90
2022-08-28T04:07:18.908Z,99.90
2022-08-28T04:09:46.396Z,99.90
2022-08-28T04:12:13.843Z,99.90
2022-08-28T04:14:40.772Z,99.90
2022-08-28T04:17:07.970Z,99.90
2022-08-28T04:19:34.894Z,99.90
2022-08-28T04:22:01.910Z,99.90
2022-08-28T04:24:28.873Z,99.90
2022-08-28T04:26:55.783Z,99.90
2022-08-28T04:29:22.670Z,99.90
2022-08-28T04:31:49.780Z,99.90
2022-08-28T04:34:16.761Z,99.90
2022-08-28T04:36:43.889Z,99.90
2022-08-28T04:39:10.805Z,99.90
2022-08-28T04:41:38.143Z,99.90
2022-08-28T04:44:06.121Z,99.90
2022-08-28T04:46:33.209Z,99.90
2022-08-28T04:49:00.788Z,99.90
2022-08-28T04:51:28.584Z,99.90
2022-08-28T04:53:55.993Z,99.90
2022-08-28T04:56:23.146Z,99.90
2022-08-28T04:58:50.372Z,99.90
2022-08-28T05:01:23.650Z,99.90
2022-08-28T05:03:55.185Z,99.90
2022-08-28T05:06:22.091Z,99.90
2022-08-28T05:08:48.962Z,99.90
2022-08-28T05:11:32.892Z,99.90
2022-08-28T05:14:01.829Z,99.90
2022-08-28T05:16:28.652Z,99.90
2022-08-28T05:19:00.131Z,99.90
2022-08-28T05:21:27.171Z,99.90
2022-08-28T05:23:56.709Z,99.90
2022-08-28T05:26:27.109Z,99.90
2022-08-28T05:28:56.658Z,99.90
2022-08-28T05:31:25.316Z,99.90
2022-08-28T05:33:52.382Z,99.90
2022-08-28T05:36:21.630Z,99.90
2022-08-28T05:38:49.303Z,99.90
2022-08-28T05:41:24.984Z,99.90
2022-08-28T05:43:52.485Z,99.90
2022-08-28T05:46:20.140Z,99.90
2022-08-28T05:48:47.275Z,99.90
2022-08-28T05:51:17.173Z,99.90
2022-08-28T05:53:45.359Z,99.90
2022-08-28T05:56:15.963Z,99.90
2022-08-28T05:58:43.105Z,99.90
2022-08-28T06:01:19.626Z,99.90
2022-08-28T06:03:52.849Z,99.90
2022-08-28T06:06:19.738Z,99.90
2022-08-28T06:08:58.324Z,99.90
2022-08-28T06:11:27.103Z,99.90
2022-08-28T06:13:59.419Z,99.90
2022-08-28T06:16:26.361Z,99.90
2022-08-28T06:18:53.556Z,99.90
2022-08-28T06:21:20.791Z,99.90
2022-08-28T06:23:47.654Z,99.90
2022-08-28T06:26:14.445Z,99.90
2022-08-28T06:28:41.468Z,99.90
2022-08-28T06:31:24.239Z,99.90
2022-08-28T06:33:57.887Z,99.90
2022-08-28T06:36:27.050Z,99.90
2022-08-28T06:38:54.962Z,99.90
2022-08-28T06:41:21.997Z,99.90
2022-08-28T06:43:48.873Z,99.90
2022-08-28T06:46:16.428Z,99.90
2022-08-28T06:48:43.488Z,99.90
2022-08-28T06:53:41.146Z,99.90
2022-08-28T06:56:26.005Z,99.90
2022-08-28T06:58:55.743Z,99.90
2022-08-28T07:01:34.593Z,99.90
2022-08-28T07:04:05.324Z,99.90
2022-08-28T07:06:35.429Z,99.90
2022-08-28T07:09:04.220Z,99.90
2022-08-28T07:11:33.574Z,99.90
2022-08-28T07:14:01.774Z,99.90
2022-08-28T07:16:31.381Z,99.90
2022-08-28T07:18:59.149Z,99.90
2022-08-28T07:21:26.907Z,99.90
2022-08-28T07:23:54.855Z,99.90
2022-08-28T07:26:23.956Z,99.90
2022-08-28T07:28:52.764Z,99.90
2022-08-28T07:31:36.935Z,99.90
2022-08-28T07:34:03.881Z,99.90
2022-08-28T07:36:30.729Z,99.90
2022-08-28T07:38:59.694Z,99.90
2022-08-28T07:41:32.026Z,99.90
2022-08-28T07:43:59.470Z,99.90
2022-08-28T07:46:26.325Z,99.90
2022-08-28T07:48:53.153Z,99.90
2022-08-28T07:51:22.198Z,99.90
2022-08-28T07:53:49.163Z,99.90
2022-08-28T07:56:16.325Z,99.90
2022-08-28T07:58:43.251Z,99.90
2022-08-28T08:01:10.165Z,99.90
2022-08-28T08:03:37.093Z,99.90
2022-08-28T08:06:05.889Z,99.90
2022-08-28T08:08:34.082Z,99.90
2022-08-28T08:11:06.127Z,99.90
2022-08-28T08:13:34.962Z,99.40
2022-08-28T08:16:05.001Z,99.90
2022-08-28T08:18:32.336Z,99.90
2022-08-28T08:20:59.981Z,99.90
2022-08-28T08:23:27.161Z,99.90
2022-08-28T08:25:55.880Z,99.80
2022-08-28T08:28:22.921Z,99.80
2022-08-28T08:30:49.912Z,98.60
2022-08-28T08:33:16.914Z,99.90
2022-08-28T08:35:43.911Z,98.80
2022-08-28T08:38:10.766Z,98.50
2022-08-28T08:40:38.088Z,96.70
2022-08-28T08:43:05.442Z,94.60
2022-08-28T08:45:34.642Z,97.10
2022-08-28T08:48:02.010Z,97.00
2022-08-28T08:50:32.424Z,95.90
2022-08-28T08:53:26.859Z,96.00
2022-08-28T08:55:55.895Z,95.50
2022-08-28T08:58:29.788Z,96.20
2022-08-28T09:01:17.904Z,94.70
2022-08-28T09:03:53.007Z,93.80
2022-08-28T09:06:41.504Z,93.50
2022-08-28T09:09:32.057Z,95.20
2022-08-28T09:12:06.525Z,94.00
2022-08-28T09:14:57.555Z,92.30
2022-08-28T09:17:30.534Z,91.30
2022-08-28T09:19:57.408Z,92.10
2022-08-28T09:22:24.321Z,93.20
2022-08-28T09:24:51.487Z,92.20
2022-08-28T09:27:26.124Z,90.70
2022-08-28T09:30:07.526Z,92.00
2022-08-28T09:32:38.937Z,92.60
2022-08-28T09:35:05.928Z,91.90
2022-08-28T09:37:34.527Z,92.50
2022-08-28T09:40:27.261Z,91.20
2022-08-28T09:43:14.152Z,90.90
2022-08-28T09:45:41.149Z,91.00
2022-08-28T09:48:23.778Z,90.30
2022-08-28T09:51:04.144Z,89.70
2022-08-28T09:53:34.867Z,90.00
2022-08-28T09:56:10.627Z,89.60
2022-08-28T09:58:51.394Z,89.00
2022-08-28T10:01:45.212Z,88.40
2022-08-28T10:04:24.347Z,87.40
2022-08-28T10:07:24.009Z,85.60
2022-08-28T10:10:02.285Z,86.30
2022-08-28T10:12:59.974Z,84.40
2022-08-28T10:15:39.930Z,89.30
2022-08-28T10:18:33.917Z,82.10
2022-08-28T10:21:14.024Z,83.00
2022-08-28T10:23:59.571Z,84.10
2022-08-28T10:27:01.897Z,84.80
2022-08-28T10:30:08.799Z,83.40
2022-08-28T10:33:07.704Z,83.80
2022-08-28T10:35:59.053Z,81.90
2022-08-28T10:38:51.188Z,84.40
2022-08-28T10:41:28.910Z,80.40
2022-08-28T10:44:00.777Z,79.20
2022-08-28T10:46:41.164Z,80.00
2022-08-28T10:49:24.353Z,80.30
2022-08-28T10:52:04.577Z,76.50
2022-08-28T10:54:56.179Z,77.80
2022-08-28T10:57:34.999Z,80.60
2022-08-28T11:00:18.875Z,77.00
2022-08-28T11:02:50.090Z,76.60
2022-08-28T11:05:27.784Z,80.30
2022-08-28T11:08:07.984Z,74.60
2022-08-28T11:10:34.987Z,76.70
2022-08-28T11:13:03.269Z,77.70
2022-08-28T11:15:36.728Z,76.00
2022-08-28T11:18:16.331Z,78.80
2022-08-28T11:20:56.812Z,76.30
2022-08-28T11:24:02.501Z,77.10
2022-08-28T11:27:08.193Z,76.30
2022-08-28T11:30:09.268Z,77.20
2022-08-28T11:32:51.431Z,75.50
2022-08-28T11:35:27.398Z,74.30
2022-08-28T11:37:55.256Z,77.00
2022-08-28T11:40:28.388Z,76.20
2022-08-28T11:43:16.091Z,77.20
2022-08-28T11:45:46.769Z,75.60
2022-08-28T11:48:36.405Z,75.10
2022-08-28T11:51:18.532Z,74.90
2022-08-28T11:54:04.528Z,76.70
2022-08-28T11:57:06.581Z,77.50
2022-08-28T11:59:42.528Z,75.50
2022-08-28T12:02:40.774Z,76.80
2022-08-28T12:05:11.820Z,75.70
2022-08-28T12:07:43.504Z,76.10
2022-08-28T12:10:22.692Z,80.10
2022-08-28T12:12:53.406Z,83.20
2022-08-28T12:15:29.521Z,83.10
2022-08-28T12:18:13.408Z,82.50
2022-08-28T12:20:58.823Z,83.10
2022-08-28T12:23:42.520Z,84.00
2022-08-28T12:26:23.325Z,83.40
2022-08-28T12:28:56.238Z,85.40
2022-08-28T12:31:29.118Z,82.60
2022-08-28T12:34:07.079Z,82.40
2022-08-28T12:36:35.038Z,79.50
2022-08-28T12:39:02.972Z,80.20
2022-08-28T12:41:38.651Z,80.30
2022-08-28T12:44:05.623Z,81.80
2022-08-28T12:46:40.926Z,81.50
2022-08-28T12:49:28.378Z,80.70
2022-08-28T12:52:17.011Z,78.90
2022-08-28T12:54:46.012Z,79.70
2022-08-28T12:57:17.123Z,77.50
2022-08-28T12:59:45.083Z,78.90
2022-08-28T13:02:41.714Z,78.70
2022-08-28T13:05:11.929Z,80.10
2022-08-28T13:07:47.399Z,79.00
2022-08-28T13:10:34.916Z,80.30
2022-08-28T13:13:05.979Z,81.30
2022-08-28T13:15:59.625Z,79.70
2022-08-28T13:18:55.434Z,80.60
2022-08-28T13:21:33.787Z,80.50
2022-08-28T13:24:22.286Z,77.50
2022-08-28T13:27:12.255Z,79.00
2022-08-28T13:30:17.848Z,79.00
2022-08-28T13:32:56.680Z,77.50
2022-08-28T13:35:23.609Z,77.10
2022-08-28T13:38:00.416Z,76.70
2022-08-28T13:40:56.252Z,77.30
2022-08-28T13:43:18.564Z,76.80
2022-08-28T13:45:48.663Z,76.30
2022-08-28T13:48:24.867Z,77.10
2022-08-28T13:51:20.903Z,76.30
2022-08-28T13:53:49.704Z,76.70
2022-08-28T13:56:17.301Z,77.30
2022-08-28T13:58:44.312Z,78.10
2022-08-28T14:01:18.562Z,79.00
2022-08-28T14:03:49.374Z,77.60
2022-08-28T14:06:17.723Z,79.40
2022-08-28T14:08:46.134Z,79.20
2022-08-28T14:11:14.717Z,80.00
2022-08-28T14:13:47.453Z,81.50
2022-08-28T14:16:24.454Z,79.90
2022-08-28T14:18:51.453Z,79.40
2022-08-28T14:21:18.322Z,81.10
2022-08-28T14:23:45.231Z,78.10
2022-08-28T14:26:12.098Z,80.40
2022-08-28T14:28:39.012Z,80.40
2022-08-28T14:31:09.907Z,80.60
2022-08-28T14:33:39.437Z,78.90
2022-08-28T14:36:13.901Z,79.10
2022-08-28T14:38:40.829Z,77.50
2022-08-28T14:41:08.539Z,78.40
2022-08-28T14:43:35.560Z,79.50
2022-08-28T14:46:02.483Z,79.10
2022-08-28T14:48:29.438Z,79.00
2022-08-28T14:50:56.550Z,78.40
2022-08-28T14:53:23.437Z,78.80
2022-08-28T14:55:50.631Z,80.50
2022-08-28T14:58:19.962Z,80.00
2022-08-28T15:00:49.404Z,79.00
2022-08-28T15:03:17.877Z,78.70
2022-08-28T15:05:45.463Z,80.10
2022-08-28T15:08:15.556Z,79.00
2022-08-28T15:10:43.361Z,78.60
2022-08-28T15:13:11.164Z,78.50
2022-08-28T15:15:39.768Z,77.90
2022-08-28T15:18:07.608Z,78.00
2022-08-28T15:20:46.619Z,79.50
2022-08-28T15:23:15.341Z,78.10
2022-08-28T15:25:42.466Z,78.50
2022-08-28T15:28:10.032Z,76.70
2022-08-28T15:33:04.954Z,77.10
2022-08-28T15:35:32.348Z,78.00
2022-08-28T15:37:59.299Z,78.20
2022-08-28T15:40:26.423Z,79.00
2022-08-28T15:42:53.468Z,76.20
2022-08-28T15:45:20.896Z,76.80
2022-08-28T15:47:47.806Z,76.50
2022-08-28T15:50:20.019Z,77.90
2022-08-28T15:52:47.071Z,76.20
2022-08-28T15:55:14.162Z,77.50
2022-08-28T15:57:41.345Z,77.70
2022-08-28T16:00:10.517Z,78.40
2022-08-28T16:02:37.796Z,78.20
2022-08-28T16:05:05.559Z,78.00
2022-08-28T16:07:32.570Z,76.60
2022-08-28T16:09:59.500Z,77.30
2022-08-28T16:12:26.459Z,78.10
2022-08-28T16:14:53.408Z,77.20
2022-08-28T16:17:20.407Z,76.80
2022-08-28T16:19:47.755Z,78.50
2022-08-28T16:22:15.113Z,77.60
2022-08-28T16:24:43.256Z,78.80
2022-08-28T16:27:13.261Z,78.60
2022-08-28T16:29:41.717Z,79.50
2022-08-28T16:32:08.726Z,79.50
2022-08-28T16:34:38.776Z,80.70
2022-08-28T16:37:08.049Z,82.50
2022-08-28T16:39:36.345Z,79.50
2022-08-28T16:42:04.516Z,79.70
2022-08-28T16:44:31.551Z,80.10
2022-08-28T16:46:58.614Z,81.10
2022-08-28T16:49:25.602Z,81.20
2022-08-28T16:51:52.851Z,82.10
2022-08-28T16:54:20.049Z,83.60
2022-08-28T16:56:47.126Z,83.60
2022-08-28T16:59:15.081Z,84.00
2022-08-28T17:01:42.861Z,84.10
2022-08-28T17:04:11.748Z,84.30
2022-08-28T17:06:38.858Z,83.70
2022-08-28T17:09:06.162Z,84.70
2022-08-28T17:11:33.123Z,86.30
2022-08-28T17:14:00.611Z,83.70
2022-08-28T17:16:29.542Z,84.50
2022-08-28T17:18:57.428Z,84.40
2022-08-28T17:21:24.443Z,84.20
2022-08-28T17:23:51.533Z,84.50
2022-08-28T17:26:19.644Z,86.00
2022-08-28T17:28:47.039Z,84.10
2022-08-28T17:31:14.276Z,84.60
2022-08-28T17:33:43.737Z,85.50
2022-08-28T17:36:21.531Z,85.60
2022-08-28T17:39:03.239Z,85.70
2022-08-28T17:41:31.354Z,84.90
2022-08-28T17:43:59.061Z,85.10
2022-08-28T17:46:26.925Z,85.60
2022-08-28T17:48:56.121Z,86.50
2022-08-28T17:51:33.804Z,85.80
2022-08-28T17:54:14.688Z,86.50
2022-08-28T17:56:42.106Z,86.80
2022-08-28T17:59:10.629Z,86.60
2022-08-28T18:01:38.575Z,86.90
2022-08-28T18:04:06.225Z,87.00
2022-08-28T18:06:34.319Z,87.20
2022-08-28T18:09:05.368Z,86.70
2022-08-28T18:11:33.423Z,86.70
2022-08-28T18:14:01.205Z,86.50
2022-08-28T18:16:31.796Z,86.80
2022-08-28T18:19:01.320Z,87.20
2022-08-28T18:21:30.559Z,87.50
2022-08-28T18:23:58.429Z,87.20
2022-08-28T18:26:25.985Z,87.70
2022-08-28T18:28:53.191Z,88.10
2022-08-28T18:31:21.012Z,88.40
2022-08-28T18:33:48.822Z,87.30
2022-08-28T18:36:17.432Z,88.40
2022-08-28T18:38:45.367Z,87.70
2022-08-28T18:41:12.832Z,87.80
2022-08-28T18:43:40.913Z,87.40
2022-08-28T18:46:12.762Z,87.80
2022-08-28T18:51:25.380Z,87.50
2022-08-28T18:53:52.261Z,87.90
2022-08-28T18:56:20.160Z,87.80
2022-08-28T18:58:48.036Z,87.50
2022-08-28T19:01:16.557Z,87.80
2022-08-28T19:03:44.000Z,88.20
2022-08-28T19:06:15.914Z,88.60
2022-08-28T19:08:45.011Z,88.20
2022-08-28T19:11:14.287Z,87.80
2022-08-28T19:13:41.875Z,87.80
2022-08-28T19:16:10.432Z,88.10
2022-08-28T19:18:38.093Z,87.50
2022-08-28T19:21:14.971Z,89.50
2022-08-28T19:23:55.910Z,88.80
2022-08-28T19:26:25.596Z,88.10
2022-08-28T19:28:54.205Z,88.20
2022-08-28T19:31:23.095Z,88.10
2022-08-28T19:33:50.679Z,88.80
2022-08-28T19:36:18.379Z,89.20
2022-08-28T19:38:45.862Z,88.80
2022-08-28T19:41:14.512Z,88.80
2022-08-28T19:43:42.957Z,88.90
2022-08-28T19:46:20.167Z,90.00
2022-08-28T19:48:50.447Z,89.50
2022-08-28T19:51:23.077Z,89.60
2022-08-28T19:53:58.376Z,89.90
2022-08-28T19:56:30.852Z,90.50
2022-08-28T19:58:59.717Z,90.60
2022-08-28T20:01:30.209Z,90.70
2022-08-28T20:03:59.535Z,90.50
2022-08-28T20:06:28.714Z,90.60
2022-08-28T20:08:56.300Z,91.20
2022-08-28T20:11:25.766Z,91.60
2022-08-28T20:14:01.962Z,91.70
2022-08-28T20:16:29.444Z,91.00
2022-08-28T20:18:57.814Z,91.00
2022-08-28T20:21:36.770Z,90.90
2022-08-28T20:24:10.490Z,91.30
2022-08-28T20:26:38.012Z,91.10
2022-08-28T20:29:06.623Z,92.00
2022-08-28T20:31:33.879Z,91.30
2022-08-28T20:34:01.045Z,92.00
2022-08-28T20:36:27.980Z,92.20
2022-08-28T20:38:55.416Z,92.90
2022-08-28T20:41:22.627Z,92.30
2022-08-28T20:43:49.955Z,93.10
2022-08-28T20:46:17.753Z,93.60
2022-08-28T20:48:44.766Z,93.60
2022-08-28T20:51:12.740Z,94.20
2022-08-28T20:53:40.290Z,94.10
2022-08-28T20:56:10.004Z,94.20
2022-08-28T20:58:37.978Z,94.30
2022-08-28T21:01:05.166Z,93.80
2022-08-28T21:03:32.180Z,93.00
2022-08-28T21:05:59.230Z,92.90
2022-08-28T21:08:26.155Z,92.80
2022-08-28T21:10:53.084Z,93.20
2022-08-28T21:13:20.027Z,93.10
2022-08-28T21:15:47.481Z,93.40
2022-08-28T21:18:14.928Z,94.40
2022-08-28T21:20:42.367Z,93.70
2022-08-28T21:23:10.358Z,93.50
2022-08-28T21:25:39.596Z,94.30
2022-08-28T21:28:06.918Z,93.80
2022-08-28T21:30:33.927Z,94.40
2022-08-28T21:33:01.122Z,94.40
2022-08-28T21:35:28.118Z,94.00
2022-08-28T21:37:55.123Z,94.80
2022-08-28T21:40:22.704Z,94.80
2022-08-28T21:42:50.096Z,94.90
2022-08-28T21:45:17.221Z,95.30
2022-08-28T21:47:44.151Z,94.90
2022-08-28T21:50:12.163Z,95.80
2022-08-28T21:52:39.708Z,95.10
2022-08-28T21:55:10.158Z,96.10
2022-08-28T21:57:37.532Z,95.60
2022-08-28T22:00:08.879Z,96.90
2022-08-28T22:02:36.397Z,97.40
2022-08-28T22:05:04.545Z,97.30
2022-08-28T22:07:31.574Z,97.80
2022-08-28T22:09:58.496Z,97.40
2022-08-28T22:12:25.700Z,97.10
2022-08-28T22:14:52.602Z,98.40
2022-08-28T22:17:20.379Z,98.80
2022-08-28T22:19:47.556Z,98.60
2022-08-28T22:22:15.888Z,98.60
2022-08-28T22:24:42.940Z,98.80
2022-08-28T22:27:09.990Z,99.40
2022-08-28T22:29:36.894Z,99.20
2022-08-28T22:32:04.958Z,99.60
2022-08-28T22:34:35.257Z,98.70
2022-08-28T22:37:02.164Z,99.10
2022-08-28T22:39:29.074Z,98.70
2022-08-28T22:41:55.983Z,98.90
2022-08-28T22:44:22.929Z,98.80
2022-08-28T22:46:49.838Z,99.50
2022-08-28T22:49:16.774Z,99.50
2022-08-28T22:51:43.670Z,99.90
2022-08-28T22:54:10.579Z,99.90
2022-08-28T22:56:37.872Z,99.90
2022-08-28T22:59:05.096Z,99.90
2022-08-28T23:01:32.055Z,99.90
2022-08-28T23:03:58.996Z,99.90
2022-08-28T23:06:26.006Z,99.90
2022-08-28T23:08:52.859Z,99.90
2022-08-28T23:11:20.171Z,99.90
2022-08-28T23:13:47.203Z,99.90
2022-08-28T23:16:14.355Z,99.90
2022-08-28T23:19:06.640Z,99.90
2022-08-28T23:21:28.291Z,99.90
2022-08-28T23:23:55.756Z,99.90
2022-08-28T23:26:23.210Z,99.90
2022-08-28T23:28:50.401Z,99.90
2022-08-28T23:31:18.018Z,99.90
2022-08-28T23:33:45.003Z,99.90
2022-08-28T23:36:12.852Z,99.90
2022-08-28T23:38:42.996Z,99.90
2022-08-28T23:41:11.126Z,99.90
2022-08-28T23:43:39.374Z,99.90
2022-08-28T23:46:06.630Z,99.90
2022-08-28T23:48:33.719Z,99.90
2022-08-28T23:51:02.380Z,99.90
2022-08-28T23:53:29.587Z,99.90
2022-08-28T23:55:59.550Z,99.90
2022-08-28T23:58:32.038Z,99.90
