createdAt,value
2022-10-19T05:29:27.145Z,99687.22
2022-10-19T05:31:56.125Z,99691.78
2022-10-19T05:43:39.248Z,99701.78
2022-10-19T05:46:10.754Z,99699.53
2022-10-19T05:48:40.653Z,99704.16
2022-10-19T05:51:12.279Z,99699.88
2022-10-19T05:53:40.911Z,99699.88
2022-10-19T05:56:19.570Z,99692.84
2022-10-19T05:58:52.850Z,99696.19
2022-10-19T06:01:22.228Z,99687.69
2022-10-19T06:03:59.070Z,99700.91
2022-10-19T06:06:29.624Z,99697.38
2022-10-19T06:08:59.596Z,99697.72
2022-10-19T06:11:35.822Z,99694.13
2022-10-19T06:14:15.519Z,99694.38
2022-10-19T06:16:43.569Z,99705.34
2022-10-19T06:19:11.469Z,99702.38
2022-10-19T06:21:41.906Z,99706.03
2022-10-19T06:24:18.394Z,99704.50
2022-10-19T06:26:46.889Z,99713.66
2022-10-19T06:29:15.423Z,99717.94
2022-10-19T06:31:49.720Z,99717.81
2022-10-19T06:34:17.495Z,99714.94
2022-10-19T06:36:46.554Z,99722.47
2022-10-19T06:39:14.431Z,99723.66
2022-10-19T06:41:42.484Z,99730.91
2022-10-19T06:44:12.286Z,99732.31
2022-10-19T06:46:41.770Z,99734.56
2022-10-19T06:49:15.062Z,99748.19
2022-10-19T06:51:42.653Z,99743.03
2022-10-19T06:54:10.175Z,99736.81
2022-10-19T06:56:37.889Z,99740.97
2022-10-19T06:59:07.759Z,99747.91
2022-10-19T07:01:35.337Z,99742.63
2022-10-19T07:04:03.024Z,99745.00
2022-10-19T07:06:30.973Z,99757.16
2022-10-19T07:09:01.980Z,99755.25
2022-10-19T07:11:30.515Z,99760.00
2022-10-19T08:22:55.042Z,99757.47
2022-10-19T08:25:25.747Z,99753.13
2022-10-19T08:28:00.495Z,99759.28
2022-10-19T08:30:39.911Z,99756.78
2022-10-19T08:33:09.101Z,99754.97
2022-10-19T08:35:37.979Z,99749.25
2022-10-19T08:38:08.463Z,99740.84
2022-10-19T08:40:42.387Z,99738.19
2022-10-19T08:43:24.746Z,99742.66
2022-10-19T08:46:30.531Z,99741.91
2022-10-19T08:49:01.787Z,99731.06
2022-10-19T08:51:36.603Z,99730.97
2022-10-19T08:54:15.755Z,99732.63
2022-10-19T08:57:01.691Z,99733.47
2022-10-19T09:00:03.424Z,99753.69
2022-10-19T09:03:00.201Z,99729.31
2022-10-19T09:06:13.989Z,99732.69
2022-10-19T09:08:45.389Z,99730.75
2022-10-19T09:11:17.464Z,99733.56
2022-10-19T09:14:04.858Z,99733.31
2022-10-19T09:25:33.317Z,99744.50
2022-10-19T09:29:01.958Z,99752.28
2022-10-19T09:31:40.844Z,99743.50
2022-10-19T09:34:38.058Z,99752.66
2022-10-19T09:37:05.886Z,99739.47
2022-10-19T09:39:33.690Z,99743.28
2022-10-19T09:42:22.352Z,99739.22
2022-10-19T09:44:56.848Z,99747.94
2022-10-19T09:50:28.972Z,99755.03
2022-10-19T11:17:24.561Z,99668.31
2022-10-19T11:32:42.687Z,99667.78
2022-10-19T11:35:26.141Z,99666.69
2022-10-19T11:38:30.317Z,99670.31
2022-10-19T11:41:19.605Z,99659.81
2022-10-19T11:44:05.434Z,99657.88
2022-10-19T11:47:11.219Z,99663.63
2022-10-19T11:49:44.439Z,99650.16
2022-10-19T11:52:38.056Z,99651.53
2022-10-19T11:55:39.574Z,99642.69
2022-10-19T11:58:32.382Z,99653.34
2022-10-19T12:01:54.729Z,99644.53
2022-10-19T12:19:40.067Z,99623.28
2022-10-19T12:22:20.896Z,99608.38
2022-10-19T12:24:51.527Z,99616.41
2022-10-19T12:57:56.252Z,99627.66
2022-10-19T13:57:39.111Z,99658.78
2022-10-19T14:00:34.578Z,99657.72
2022-10-19T16:01:00.187Z,99691.34
