createdAt,value
2024-01-12T00:02:14.700Z,-2.30
2024-01-12T00:05:01.616Z,-2.30
2024-01-12T00:07:48.533Z,-2.30
2024-01-12T00:10:35.406Z,-2.30
2024-01-12T00:13:23.835Z,-2.30
2024-01-12T00:16:10.685Z,-2.40
2024-01-12T00:18:57.695Z,-2.30
2024-01-12T00:21:45.101Z,-2.30
2024-01-12T00:24:32.038Z,-2.40
2024-01-12T00:27:18.881Z,-2.30
2024-01-12T00:30:07.498Z,-2.40
2024-01-12T00:32:54.525Z,-2.40
2024-01-12T00:35:41.668Z,-2.40
2024-01-12T00:38:28.526Z,-2.40
2024-01-12T00:41:16.066Z,-2.40
2024-01-12T00:44:03.160Z,-2.40
2024-01-12T00:46:52.296Z,-2.40
2024-01-12T00:49:39.636Z,-2.40
2024-01-12T00:52:26.445Z,-2.40
2024-01-12T00:55:13.309Z,-2.40
2024-01-12T00:58:00.163Z,-2.40
2024-01-12T01:00:47.165Z,-2.40
2024-01-12T01:03:34.109Z,-2.40
2024-01-12T01:06:21.683Z,-2.40
2024-01-12T01:09:08.529Z,-2.40
2024-01-12T01:11:55.448Z,-2.40
2024-01-12T01:14:42.342Z,-2.40
2024-01-12T01:17:29.409Z,-2.40
2024-01-12T01:20:17.524Z,-2.40
2024-01-12T01:23:04.986Z,-2.40
2024-01-12T01:25:52.068Z,-2.40
2024-01-12T01:28:38.972Z,-2.40
2024-01-12T01:31:25.963Z,-2.40
2024-01-12T01:34:12.993Z,-2.40
2024-01-12T01:37:03.996Z,-2.40
2024-01-12T01:39:51.828Z,-2.40
2024-01-12T01:42:40.364Z,-2.40
2024-01-12T01:45:27.412Z,-2.40
2024-01-12T01:48:14.308Z,-2.40
2024-01-12T01:51:01.220Z,-2.40
2024-01-12T01:53:48.529Z,-2.40
2024-01-12T01:56:37.125Z,-2.40
2024-01-12T01:59:24.035Z,-2.40
2024-01-12T02:02:11.143Z,-2.40
2024-01-12T02:04:58.870Z,-2.40
2024-01-12T02:07:45.773Z,-2.40
2024-01-12T02:10:32.545Z,-2.40
2024-01-12T02:13:22.981Z,-2.40
2024-01-12T02:16:10.168Z,-2.40
2024-01-12T02:18:57.147Z,-2.40
2024-01-12T02:21:44.051Z,-2.40
2024-01-12T02:24:30.851Z,-2.40
2024-01-12T02:27:17.703Z,-2.40
2024-01-12T02:30:05.432Z,-2.40
2024-01-12T02:32:52.546Z,-2.40
2024-01-12T02:35:39.566Z,-2.40
2024-01-12T02:38:26.522Z,-2.40
2024-01-12T02:41:13.455Z,-2.40
2024-01-12T02:44:00.290Z,-2.40
2024-01-12T02:46:47.087Z,-2.40
2024-01-12T02:49:34.035Z,-2.40
2024-01-12T02:52:20.968Z,-2.40
2024-01-12T02:55:08.035Z,-2.40
2024-01-12T02:57:55.138Z,-2.40
2024-01-12T03:00:42.014Z,-2.40
2024-01-12T03:03:28.991Z,-2.40
2024-01-12T03:06:15.941Z,-2.30
2024-01-12T03:09:02.930Z,-2.30
2024-01-12T03:11:49.769Z,-2.30
2024-01-12T03:14:36.669Z,-2.30
2024-01-12T03:17:23.721Z,-2.40
2024-01-12T03:20:10.859Z,-2.30
2024-01-12T03:22:57.821Z,-2.30
2024-01-12T03:25:44.895Z,-2.30
2024-01-12T03:28:31.701Z,-2.30
2024-01-12T03:31:20.735Z,-2.30
2024-01-12T03:34:07.731Z,-2.30
2024-01-12T03:36:54.885Z,-2.30
2024-01-12T03:39:41.710Z,-2.30
2024-01-12T03:42:28.682Z,-2.20
2024-01-12T03:45:15.838Z,-2.30
2024-01-12T03:48:02.824Z,-2.30
2024-01-12T03:50:49.727Z,-2.30
2024-01-12T03:53:36.575Z,-2.30
2024-01-12T03:56:23.351Z,-2.20
2024-01-12T03:59:11.832Z,-2.20
2024-01-12T04:01:58.578Z,-2.20
2024-01-12T04:04:45.593Z,-2.20
2024-01-12T04:07:32.418Z,-2.20
2024-01-12T04:10:19.530Z,-2.20
2024-01-12T04:13:06.344Z,-2.20
2024-01-12T04:15:54.385Z,-2.20
2024-01-12T04:18:41.360Z,-2.20
2024-01-12T04:21:28.542Z,-2.20
2024-01-12T04:24:15.381Z,-2.20
2024-01-12T04:27:02.332Z,-2.20
2024-01-12T04:29:49.239Z,-2.20
2024-01-12T04:32:36.810Z,-2.10
2024-01-12T04:35:23.715Z,-2.20
2024-01-12T04:38:11.927Z,-2.20
2024-01-12T04:40:58.661Z,-2.20
2024-01-12T04:43:45.546Z,-2.20
2024-01-12T04:46:32.349Z,-2.10
2024-01-12T04:49:19.315Z,-2.10
2024-01-12T04:52:06.468Z,-2.20
2024-01-12T04:54:53.312Z,-2.10
2024-01-12T04:57:40.070Z,-2.10
2024-01-12T05:00:27.146Z,-2.10
2024-01-12T05:03:15.780Z,-2.10
2024-01-12T05:06:04.143Z,-2.10
2024-01-12T05:08:51.506Z,-2.10
2024-01-12T05:11:38.537Z,-2.10
2024-01-12T05:14:25.453Z,-2.10
2024-01-12T05:17:12.444Z,-2.10
2024-01-12T05:20:01.058Z,-2.10
2024-01-12T05:22:47.929Z,-2.10
2024-01-12T05:25:34.739Z,-2.10
2024-01-12T05:28:21.615Z,-2.10
2024-01-12T05:31:11.598Z,-2.10
2024-01-12T05:33:58.666Z,-2.10
2024-01-12T05:36:45.527Z,-2.10
2024-01-12T05:39:32.416Z,-2.10
2024-01-12T05:42:19.294Z,-2.10
2024-01-12T05:45:07.010Z,-2.10
2024-01-12T05:48:06.721Z,-2.10
2024-01-12T05:50:53.576Z,-2.10
2024-01-12T05:53:40.604Z,-2.10
2024-01-12T05:56:27.871Z,-2.10
2024-01-12T05:59:15.061Z,-2.10
2024-01-12T06:02:01.930Z,-2.10
2024-01-12T06:04:48.843Z,-2.10
2024-01-12T06:07:35.912Z,-2.10
2024-01-12T06:10:22.815Z,-2.00
2024-01-12T06:13:10.014Z,-2.10
2024-01-12T06:15:57.753Z,-2.00
2024-01-12T06:18:44.890Z,-2.10
2024-01-12T06:21:31.969Z,-2.10
2024-01-12T06:24:18.830Z,-2.10
2024-01-12T06:27:06.954Z,-2.10
2024-01-12T06:29:54.285Z,-2.10
2024-01-12T06:32:41.309Z,-2.10
2024-01-12T06:35:28.246Z,-2.10
2024-01-12T06:38:15.360Z,-2.10
2024-01-12T06:41:03.812Z,-2.10
2024-01-12T06:43:50.908Z,-2.10
2024-01-12T06:46:45.276Z,-2.10
2024-01-12T06:49:32.722Z,-2.10
2024-01-12T06:52:19.730Z,-2.10
2024-01-12T06:55:07.169Z,-2.10
2024-01-12T06:57:53.994Z,-2.10
2024-01-12T07:00:40.871Z,-2.10
2024-01-12T07:03:27.782Z,-2.10
2024-01-12T07:06:15.467Z,-2.10
2024-01-12T07:09:02.466Z,-2.10
2024-01-12T07:11:50.104Z,-2.10
2024-01-12T07:14:36.989Z,-2.10
2024-01-12T07:17:24.185Z,-2.10
2024-01-12T07:20:12.400Z,-2.10
2024-01-12T07:22:59.311Z,-2.00
2024-01-12T07:25:46.124Z,-2.00
2024-01-12T07:28:32.965Z,-2.00
2024-01-12T07:31:19.893Z,-2.00
2024-01-12T07:34:07.084Z,-2.10
2024-01-12T07:36:54.074Z,-2.00
2024-01-12T07:39:41.171Z,-2.00
2024-01-12T07:42:28.013Z,-2.00
2024-01-12T07:45:15.204Z,-2.00
2024-01-12T07:48:02.620Z,-2.00
2024-01-12T07:50:50.248Z,-2.00
2024-01-12T07:53:37.093Z,-2.00
2024-01-12T07:56:24.078Z,-2.00
2024-01-12T07:59:11.004Z,-2.00
2024-01-12T08:01:57.862Z,-2.00
2024-01-12T08:04:44.837Z,-2.00
2024-01-12T08:07:31.814Z,-1.90
2024-01-12T08:10:19.350Z,-1.90
2024-01-12T08:13:06.422Z,-1.90
2024-01-12T08:15:53.216Z,-1.90
2024-01-12T08:18:40.341Z,-1.90
2024-01-12T08:21:27.858Z,-1.90
2024-01-12T08:24:17.652Z,-1.80
2024-01-12T08:27:04.826Z,-1.90
2024-01-12T08:29:51.999Z,-1.90
2024-01-12T08:32:41.264Z,-1.90
2024-01-12T08:35:30.013Z,-1.80
2024-01-12T08:38:16.816Z,-1.80
2024-01-12T08:41:03.763Z,-1.80
2024-01-12T08:43:54.106Z,-1.80
2024-01-12T08:46:41.003Z,-1.80
2024-01-12T08:49:27.947Z,-1.80
2024-01-12T08:52:15.564Z,-1.80
2024-01-12T08:55:04.269Z,-1.80
2024-01-12T08:57:53.443Z,-1.70
2024-01-12T09:00:40.538Z,-1.70
2024-01-12T09:03:29.286Z,-1.70
2024-01-12T09:06:16.471Z,-1.70
2024-01-12T09:09:04.344Z,-1.70
2024-01-12T09:11:51.552Z,-1.70
2024-01-12T09:14:38.425Z,-1.60
2024-01-12T09:17:25.385Z,-1.60
2024-01-12T09:20:12.535Z,-1.60
2024-01-12T09:23:00.026Z,-1.50
2024-01-12T09:25:49.313Z,-1.60
2024-01-12T09:28:38.298Z,-1.60
2024-01-12T09:31:25.295Z,-1.50
2024-01-12T09:34:12.462Z,-1.50
2024-01-12T09:36:59.423Z,-1.50
2024-01-12T09:39:46.468Z,-1.40
2024-01-12T09:42:33.699Z,-1.50
2024-01-12T09:45:23.988Z,-1.40
2024-01-12T09:48:13.139Z,-1.40
2024-01-12T09:51:00.220Z,-1.40
2024-01-12T09:53:47.208Z,-1.40
2024-01-12T09:56:39.915Z,-1.30
2024-01-12T09:59:32.569Z,-1.30
2024-01-12T10:02:19.648Z,-1.30
2024-01-12T10:05:08.153Z,-1.30
2024-01-12T10:07:55.036Z,-1.30
2024-01-12T10:10:41.880Z,-1.20
2024-01-12T10:13:29.896Z,-1.20
2024-01-12T10:16:19.690Z,-1.20
2024-01-12T10:19:06.841Z,-1.10
2024-01-12T10:21:54.164Z,-1.10
2024-01-12T10:24:41.316Z,-1.10
2024-01-12T10:27:28.389Z,-1.00
2024-01-12T10:30:15.991Z,-0.90
2024-01-12T10:33:03.081Z,-1.00
2024-01-12T10:36:00.469Z,-1.00
2024-01-12T10:38:47.499Z,-0.90
2024-01-12T10:41:34.546Z,-0.90
2024-01-12T10:44:22.377Z,-0.90
2024-01-12T10:47:18.227Z,-0.90
2024-01-12T10:50:06.908Z,-0.80
2024-01-12T10:53:21.876Z,-0.80
2024-01-12T10:56:08.704Z,-0.80
2024-01-12T10:58:55.848Z,-0.70
2024-01-12T11:01:42.665Z,-0.70
2024-01-12T11:04:30.321Z,-0.70
2024-01-12T11:07:17.314Z,-0.60
2024-01-12T11:10:04.617Z,-0.60
2024-01-12T11:12:53.663Z,-0.60
2024-01-12T11:15:44.897Z,-0.60
2024-01-12T11:18:34.340Z,-0.50
2024-01-12T11:21:26.376Z,-0.50
2024-01-12T11:24:13.736Z,-0.50
2024-01-12T11:27:00.935Z,-0.50
2024-01-12T11:29:48.823Z,-0.50
2024-01-12T11:32:35.888Z,-0.50
2024-01-12T11:35:23.484Z,-0.40
2024-01-12T11:38:11.525Z,-0.30
2024-01-12T11:40:58.415Z,-0.40
2024-01-12T11:43:49.072Z,-0.30
2024-01-12T11:46:36.008Z,-0.30
2024-01-12T11:49:23.885Z,-0.40
2024-01-12T11:52:10.864Z,-0.40
2024-01-12T11:54:57.811Z,-0.30
2024-01-12T11:57:44.576Z,-0.30
2024-01-12T12:00:31.613Z,-0.30
2024-01-12T12:03:18.549Z,-0.30
2024-01-12T12:06:06.593Z,-0.30
2024-01-12T12:08:57.039Z,-0.30
2024-01-12T12:11:44.210Z,-0.20
2024-01-12T12:14:31.158Z,-0.20
2024-01-12T12:17:18.760Z,-0.20
2024-01-12T12:20:06.578Z,-0.20
2024-01-12T12:22:54.715Z,-0.20
2024-01-12T12:25:41.742Z,-0.20
2024-01-12T12:28:28.860Z,-0.20
2024-01-12T12:31:16.797Z,-0.20
2024-01-12T12:34:04.499Z,-0.20
2024-01-12T12:36:51.842Z,-0.10
2024-01-12T12:39:38.845Z,-0.20
2024-01-12T12:42:25.809Z,-0.20
2024-01-12T12:45:13.013Z,-0.20
2024-01-12T12:48:00.483Z,-0.20
2024-01-12T12:50:47.706Z,-0.20
2024-01-12T12:53:34.695Z,-0.10
2024-01-12T12:56:21.563Z,-0.10
2024-01-12T12:59:08.441Z,-0.10
2024-01-12T13:01:55.682Z,-0.10
2024-01-12T13:04:42.473Z,-0.10
2024-01-12T13:07:30.033Z,-0.10
2024-01-12T13:10:16.952Z,-0.10
2024-01-12T13:13:05.019Z,-0.10
2024-01-12T13:15:51.801Z,-0.10
2024-01-12T13:18:39.009Z,-0.10
2024-01-12T13:21:26.051Z,-0.10
2024-01-12T13:24:13.310Z,0.00
2024-01-12T13:27:00.430Z,-0.10
2024-01-12T13:29:47.538Z,-0.10
2024-01-12T13:32:34.596Z,0.00
2024-01-12T13:35:22.608Z,0.00
2024-01-12T13:38:09.664Z,0.00
2024-01-12T13:40:57.463Z,0.00
2024-01-12T13:43:44.364Z,0.00
2024-01-12T13:46:31.531Z,0.00
2024-01-12T13:49:18.735Z,0.00
2024-01-12T13:52:05.719Z,0.00
2024-01-12T13:54:52.517Z,0.00
2024-01-12T13:57:39.563Z,0.00
2024-01-12T14:00:26.555Z,0.10
2024-01-12T14:03:13.966Z,0.00
2024-01-12T14:06:00.958Z,0.00
2024-01-12T14:08:48.467Z,0.10
2024-01-12T14:11:35.551Z,0.00
2024-01-12T14:14:22.710Z,0.10
2024-01-12T14:17:09.539Z,0.00
2024-01-12T14:19:56.598Z,0.00
2024-01-12T14:22:43.578Z,0.00
2024-01-12T14:25:30.928Z,0.10
2024-01-12T14:28:24.387Z,0.00
2024-01-12T14:31:19.296Z,0.10
2024-01-12T14:34:06.539Z,0.10
2024-01-12T14:36:53.636Z,0.00
2024-01-12T14:39:40.450Z,0.10
2024-01-12T14:42:27.847Z,0.00
2024-01-12T14:45:14.699Z,0.10
2024-01-12T14:48:08.811Z,0.10
2024-01-12T14:50:58.141Z,0.10
2024-01-12T14:53:45.210Z,0.00
2024-01-12T14:56:32.132Z,0.10
2024-01-12T14:59:19.012Z,0.10
2024-01-12T15:02:05.815Z,0.10
2024-01-12T15:04:52.660Z,0.10
2024-01-12T15:07:41.025Z,0.10
2024-01-12T15:10:27.877Z,0.00
2024-01-12T15:13:15.163Z,0.00
2024-01-12T15:16:02.064Z,0.00
2024-01-12T15:18:49.481Z,0.00
2024-01-12T15:21:36.352Z,0.00
2024-01-12T15:24:23.682Z,0.00
2024-01-12T15:27:10.601Z,-0.10
2024-01-12T15:29:57.563Z,0.00
2024-01-12T15:32:44.501Z,-0.10
2024-01-12T15:35:31.728Z,-0.10
2024-01-12T15:38:18.538Z,-0.10
2024-01-12T15:41:05.833Z,-0.10
2024-01-12T15:43:52.592Z,-0.10
2024-01-12T15:46:39.692Z,-0.10
2024-01-12T15:49:27.063Z,-0.20
2024-01-12T15:52:14.597Z,-0.20
2024-01-12T15:55:01.355Z,-0.20
2024-01-12T15:57:48.220Z,-0.10
2024-01-12T16:00:35.024Z,-0.20
2024-01-12T16:03:23.195Z,-0.20
2024-01-12T16:06:10.419Z,-0.30
2024-01-12T16:08:58.597Z,-0.30
2024-01-12T16:11:45.490Z,-0.30
2024-01-12T16:14:39.115Z,-0.40
2024-01-12T16:17:26.023Z,-0.40
2024-01-12T16:20:13.148Z,-0.40
2024-01-12T16:23:00.158Z,-0.50
2024-01-12T16:25:47.258Z,-0.50
2024-01-12T16:28:34.031Z,-0.50
2024-01-12T16:31:21.015Z,-0.60
2024-01-12T16:34:08.138Z,-0.70
2024-01-12T16:36:55.222Z,-0.70
2024-01-12T16:39:43.299Z,-0.70
2024-01-12T16:42:30.243Z,-0.70
2024-01-12T16:45:17.157Z,-0.80
2024-01-12T16:48:04.816Z,-0.70
2024-01-12T16:50:51.909Z,-0.80
2024-01-12T16:53:38.974Z,-0.90
2024-01-12T16:56:25.848Z,-0.90
2024-01-12T16:59:13.346Z,-0.90
2024-01-12T17:02:01.455Z,-0.90
2024-01-12T17:04:48.407Z,-0.90
2024-01-12T17:07:35.338Z,-0.90
2024-01-12T17:10:22.354Z,-0.90
2024-01-12T17:13:09.656Z,-0.90
2024-01-12T17:15:56.651Z,-0.90
2024-01-12T17:18:43.891Z,-0.90
2024-01-12T17:21:31.031Z,-1.00
2024-01-12T17:24:18.083Z,-0.90
2024-01-12T17:27:05.009Z,-1.00
2024-01-12T17:29:52.154Z,-1.00
2024-01-12T17:32:39.240Z,-1.00
2024-01-12T17:35:26.467Z,-1.00
2024-01-12T17:38:13.393Z,-1.00
2024-01-12T17:41:00.632Z,-1.00
2024-01-12T17:43:47.657Z,-1.00
2024-01-12T17:46:34.429Z,-1.00
2024-01-12T17:49:22.011Z,-1.00
2024-01-12T17:52:09.186Z,-1.00
2024-01-12T17:54:56.737Z,-1.00
2024-01-12T17:57:43.968Z,-1.00
2024-01-12T18:00:31.018Z,-1.00
2024-01-12T18:03:17.903Z,-1.00
2024-01-12T18:06:05.232Z,-1.00
2024-01-12T18:08:53.212Z,-1.10
2024-01-12T18:11:40.931Z,-1.10
2024-01-12T18:14:27.983Z,-1.10
2024-01-12T18:17:14.937Z,-1.10
2024-01-12T18:20:01.835Z,-1.10
2024-01-12T18:22:48.868Z,-1.10
2024-01-12T18:25:35.926Z,-1.10
2024-01-12T18:28:23.027Z,-1.20
2024-01-12T18:31:09.934Z,-1.10
2024-01-12T18:33:57.106Z,-1.10
2024-01-12T18:36:44.091Z,-1.10
2024-01-12T18:39:31.140Z,-1.10
2024-01-12T18:42:18.120Z,-1.10
2024-01-12T18:45:05.395Z,-1.20
2024-01-12T18:47:52.380Z,-1.20
2024-01-12T18:50:39.525Z,-1.20
2024-01-12T18:53:26.627Z,-1.10
2024-01-12T18:56:13.634Z,-1.20
2024-01-12T18:59:00.408Z,-1.20
2024-01-12T19:01:48.841Z,-1.20
2024-01-12T19:04:35.631Z,-1.20
2024-01-12T19:07:22.783Z,-1.20
2024-01-12T19:10:09.903Z,-1.30
2024-01-12T19:12:56.996Z,-1.30
2024-01-12T19:15:43.770Z,-1.30
2024-01-12T19:18:30.968Z,-1.30
2024-01-12T19:21:18.045Z,-1.30
2024-01-12T19:24:05.397Z,-1.30
2024-01-12T19:26:52.379Z,-1.30
2024-01-12T19:29:39.581Z,-1.30
2024-01-12T19:32:27.867Z,-1.30
2024-01-12T19:35:14.992Z,-1.30
2024-01-12T19:38:01.883Z,-1.30
2024-01-12T19:40:48.804Z,-1.30
2024-01-12T19:43:35.588Z,-1.30
2024-01-12T19:46:22.518Z,-1.30
2024-01-12T19:49:09.440Z,-1.30
2024-01-12T19:51:56.456Z,-1.30
2024-01-12T19:54:43.259Z,-1.40
2024-01-12T19:57:30.122Z,-1.40
2024-01-12T20:00:18.272Z,-1.40
2024-01-12T20:03:05.847Z,-1.40
2024-01-12T20:05:52.711Z,-1.40
2024-01-12T20:08:39.722Z,-1.40
2024-01-12T20:11:27.170Z,-1.30
2024-01-12T20:14:14.249Z,-1.40
2024-01-12T20:17:01.324Z,-1.40
2024-01-12T20:19:48.264Z,-1.40
2024-01-12T20:22:36.053Z,-1.40
2024-01-12T20:25:22.885Z,-1.40
2024-01-12T20:28:12.442Z,-1.40
2024-01-12T20:31:00.029Z,-1.40
2024-01-12T20:33:47.436Z,-1.50
2024-01-12T20:36:35.932Z,-1.50
2024-01-12T20:39:22.980Z,-1.50
2024-01-12T20:42:11.299Z,-1.40
2024-01-12T20:44:58.698Z,-1.50
2024-01-12T20:47:45.759Z,-1.50
2024-01-12T20:50:32.676Z,-1.50
2024-01-12T20:53:19.635Z,-1.50
2024-01-12T20:56:07.744Z,-1.50
2024-01-12T20:58:55.869Z,-1.50
2024-01-12T21:01:42.910Z,-1.50
2024-01-12T21:04:29.893Z,-1.50
2024-01-12T21:07:16.745Z,-1.50
2024-01-12T21:10:05.327Z,-1.50
2024-01-12T21:12:52.349Z,-1.50
2024-01-12T21:15:39.267Z,-1.50
2024-01-12T21:18:26.149Z,-1.50
2024-01-12T21:21:13.237Z,-1.50
2024-01-12T21:24:00.164Z,-1.50
2024-01-12T21:26:47.224Z,-1.50
2024-01-12T21:29:34.186Z,-1.50
2024-01-12T21:32:21.098Z,-1.50
2024-01-12T21:35:08.335Z,-1.50
2024-01-12T21:37:55.802Z,-1.50
2024-01-12T21:40:42.687Z,-1.50
2024-01-12T21:43:29.556Z,-1.50
2024-01-12T21:46:16.474Z,-1.50
2024-01-12T21:49:03.535Z,-1.50
2024-01-12T21:51:50.594Z,-1.50
2024-01-12T21:54:37.446Z,-1.50
2024-01-12T21:57:24.283Z,-1.50
2024-01-12T22:00:13.126Z,-1.50
2024-01-12T22:03:00.548Z,-1.50
2024-01-12T22:05:47.628Z,-1.50
2024-01-12T22:08:34.574Z,-1.50
2024-01-12T22:11:21.381Z,-1.50
2024-01-12T22:14:09.045Z,-1.50
2024-01-12T22:16:56.054Z,-1.50
2024-01-12T22:19:43.239Z,-1.50
2024-01-12T22:22:30.066Z,-1.50
2024-01-12T22:25:16.940Z,-1.50
2024-01-12T22:28:03.939Z,-1.50
2024-01-12T22:30:50.846Z,-1.50
2024-01-12T22:33:37.813Z,-1.60
2024-01-12T22:36:24.977Z,-1.60
2024-01-12T22:39:11.780Z,-1.60
2024-01-12T22:41:58.717Z,-1.60
2024-01-12T22:44:45.553Z,-1.60
2024-01-12T22:47:34.098Z,-1.60
2024-01-12T22:50:20.988Z,-1.60
2024-01-12T22:53:08.175Z,-1.60
2024-01-12T22:55:55.296Z,-1.60
2024-01-12T22:58:42.343Z,-1.60
2024-01-12T23:01:29.348Z,-1.60
2024-01-12T23:04:16.420Z,-1.60
2024-01-12T23:07:03.180Z,-1.60
2024-01-12T23:09:54.009Z,-1.50
2024-01-12T23:12:41.233Z,-1.70
2024-01-12T23:15:28.057Z,-1.70
2024-01-12T23:18:15.235Z,-1.70
2024-01-12T23:21:02.205Z,-1.70
2024-01-12T23:23:49.458Z,-1.70
2024-01-12T23:26:36.825Z,-1.70
2024-01-12T23:29:25.734Z,-1.70
2024-01-12T23:32:14.426Z,-1.80
2024-01-12T23:35:01.428Z,-1.70
2024-01-12T23:37:48.525Z,-1.80
2024-01-12T23:40:35.631Z,-1.80
2024-01-12T23:43:22.622Z,-1.80
2024-01-12T23:46:09.596Z,-1.70
2024-01-12T23:48:56.845Z,-1.90
2024-01-12T23:51:43.913Z,-1.80
2024-01-12T23:54:31.843Z,-1.90
2024-01-12T23:57:18.796Z,-1.80
