createdAt,value
2018-03-14T00:00:19.223Z,38.10
2018-03-14T00:02:45.308Z,38.17
2018-03-14T00:05:12.124Z,38.60
2018-03-14T00:07:38.211Z,37.57
2018-03-14T00:10:04.296Z,38.40
2018-03-14T00:12:30.393Z,37.63
2018-03-14T00:14:56.471Z,38.43
2018-03-14T00:17:22.540Z,37.40
2018-03-14T00:19:49.356Z,39.13
2018-03-14T00:22:30.560Z,39.60
2018-03-14T00:24:56.628Z,39.13
2018-03-14T00:27:23.443Z,39.47
2018-03-14T00:29:49.507Z,39.17
2018-03-14T00:32:15.649Z,39.27
2018-03-14T00:34:41.719Z,40.23
2018-03-14T00:37:07.799Z,39.70
2018-03-14T00:39:33.880Z,38.57
2018-03-14T00:42:00.692Z,38.40
2018-03-14T00:44:26.759Z,38.23
2018-03-14T00:46:53.587Z,38.33
2018-03-14T00:49:19.658Z,38.43
2018-03-14T00:51:46.488Z,38.73
2018-03-14T00:54:12.551Z,37.90
2018-03-14T00:56:39.360Z,38.57
2018-03-14T00:59:05.444Z,37.63
2018-03-14T01:01:32.278Z,38.83
2018-03-14T01:03:58.360Z,38.03
2018-03-14T01:06:24.443Z,38.33
2018-03-14T01:08:50.535Z,38.90
2018-03-14T01:13:53.065Z,37.63
2018-03-14T01:16:19.157Z,37.87
2018-03-14T01:18:45.232Z,37.30
2018-03-14T01:21:11.389Z,37.27
2018-03-14T01:23:37.400Z,37.13
2018-03-14T01:26:03.488Z,37.87
2018-03-14T01:28:29.562Z,36.97
2018-03-14T01:30:56.396Z,36.27
2018-03-14T01:33:22.472Z,36.93
2018-03-14T01:35:48.572Z,37.40
2018-03-14T01:38:14.669Z,38.70
2018-03-14T01:40:40.846Z,37.77
2018-03-14T01:43:06.908Z,37.80
2018-03-14T01:45:33.727Z,36.90
2018-03-14T01:47:59.820Z,36.90
2018-03-14T01:50:25.887Z,37.67
2018-03-14T01:55:47.788Z,37.67
2018-03-14T01:58:15.837Z,37.57
2018-03-14T02:00:43.880Z,37.67
2018-03-14T02:03:12.700Z,38.10
2018-03-14T02:05:40.753Z,37.50
2018-03-14T02:08:08.796Z,38.90
2018-03-14T02:10:36.832Z,36.47
2018-03-14T02:13:05.663Z,36.43
2018-03-14T02:15:33.704Z,37.00
2018-03-14T02:18:02.510Z,36.00
2018-03-14T02:20:31.325Z,36.90
2018-03-14T02:22:59.388Z,36.03
2018-03-14T02:25:27.421Z,37.13
2018-03-14T02:27:55.472Z,36.80
2018-03-14T02:30:24.278Z,37.17
2018-03-14T02:32:53.094Z,36.43
2018-03-14T02:35:21.127Z,37.23
2018-03-14T02:37:49.182Z,37.17
2018-03-14T02:40:17.233Z,36.23
2018-03-14T02:42:45.276Z,37.20
2018-03-14T02:45:13.329Z,37.37
2018-03-14T02:47:41.400Z,36.80
2018-03-14T02:50:09.436Z,36.50
2018-03-14T02:52:38.985Z,36.17
2018-03-14T02:55:07.804Z,36.97
2018-03-14T02:57:35.848Z,37.10
2018-03-14T03:00:04.028Z,36.77
2018-03-14T03:02:32.080Z,37.03
2018-03-14T03:05:00.120Z,37.53
2018-03-14T03:07:28.941Z,37.77
2018-03-14T03:09:56.980Z,37.07
2018-03-14T03:12:25.021Z,37.33
2018-03-14T03:14:53.069Z,37.17
2018-03-14T03:17:21.892Z,37.60
2018-03-14T03:19:49.945Z,38.63
2018-03-14T03:22:17.996Z,36.87
2018-03-14T03:24:46.044Z,38.30
2018-03-14T03:27:14.856Z,37.13
2018-03-14T03:29:42.897Z,37.97
2018-03-14T03:32:10.957Z,37.67
2018-03-14T03:34:38.999Z,37.50
2018-03-14T03:37:07.821Z,37.57
2018-03-14T03:39:35.860Z,38.37
2018-03-14T03:42:03.925Z,37.70
2018-03-14T03:44:31.965Z,37.63
2018-03-14T03:47:00.050Z,37.33
2018-03-14T03:49:28.093Z,36.43
2018-03-14T03:51:56.216Z,36.97
2018-03-14T03:54:24.305Z,37.43
2018-03-14T03:56:52.356Z,37.70
2018-03-14T03:59:21.165Z,37.50
2018-03-14T04:01:49.990Z,39.33
2018-03-14T04:04:18.077Z,38.63
2018-03-14T04:06:46.130Z,38.27
2018-03-14T04:09:14.156Z,37.63
2018-03-14T04:11:42.225Z,38.77
2018-03-14T04:14:10.270Z,37.70
2018-03-14T04:16:38.308Z,38.93
2018-03-14T04:19:06.364Z,39.13
2018-03-14T04:21:35.184Z,40.53
2018-03-14T04:24:03.998Z,38.03
2018-03-14T04:26:32.033Z,38.70
2018-03-14T04:29:00.889Z,39.90
2018-03-14T04:31:28.926Z,40.97
2018-03-14T04:33:57.736Z,41.17
2018-03-14T04:36:26.552Z,41.67
2018-03-14T04:38:54.620Z,40.37
2018-03-14T04:41:23.428Z,40.57
2018-03-14T04:43:52.242Z,42.33
2018-03-14T04:46:20.290Z,40.60
2018-03-14T04:48:48.337Z,39.53
2018-03-14T04:51:16.389Z,39.97
2018-03-14T04:53:44.429Z,41.03
2018-03-14T04:56:12.485Z,39.90
2018-03-14T04:58:40.537Z,37.23
2018-03-14T05:01:09.357Z,39.97
2018-03-14T05:03:37.405Z,38.53
2018-03-14T05:06:05.458Z,38.10
2018-03-14T05:08:33.538Z,38.23
2018-03-14T05:11:01.577Z,37.20
2018-03-14T05:13:30.396Z,39.10
2018-03-14T05:15:58.438Z,39.20
2018-03-14T05:18:26.488Z,39.97
2018-03-14T05:20:54.680Z,40.83
2018-03-14T05:23:22.748Z,41.67
2018-03-14T05:25:50.788Z,42.77
2018-03-14T05:28:19.594Z,40.93
2018-03-14T05:30:48.400Z,43.77
2018-03-14T05:33:17.212Z,44.00
2018-03-14T05:35:46.026Z,44.33
2018-03-14T05:38:14.061Z,47.07
2018-03-14T05:40:42.123Z,47.27
2018-03-14T05:43:10.157Z,48.97
2018-03-14T05:45:38.963Z,46.63
2018-03-14T05:48:07.772Z,45.17
2018-03-14T05:50:36.009Z,44.47
2018-03-14T05:53:04.061Z,44.90
2018-03-14T05:55:32.093Z,46.20
2018-03-14T05:58:00.149Z,45.03
2018-03-14T06:00:28.206Z,41.87
2018-03-14T06:02:56.262Z,41.93
2018-03-14T06:05:25.103Z,41.87
2018-03-14T06:07:53.888Z,42.63
2018-03-14T06:10:21.929Z,42.57
2018-03-14T06:12:50.109Z,41.87
2018-03-14T06:15:18.157Z,42.40
2018-03-14T06:17:46.212Z,40.60
2018-03-14T06:20:15.035Z,42.43
2018-03-14T06:22:43.069Z,40.90
2018-03-14T06:25:11.131Z,41.63
2018-03-14T06:27:39.186Z,41.57
2018-03-14T06:30:07.227Z,41.57
2018-03-14T06:32:35.260Z,40.43
2018-03-14T06:35:03.302Z,41.67
2018-03-14T06:37:32.121Z,40.87
2018-03-14T06:40:00.924Z,41.60
2018-03-14T06:42:29.752Z,39.33
2018-03-14T06:44:57.790Z,39.73
2018-03-14T06:47:25.844Z,39.93
2018-03-14T06:49:53.898Z,40.30
2018-03-14T06:52:21.941Z,40.67
2018-03-14T06:54:51.496Z,39.13
2018-03-14T06:57:19.538Z,39.40
2018-03-14T07:00:06.785Z,37.43
2018-03-14T07:02:45.712Z,38.93
2018-03-14T07:05:31.542Z,39.53
2018-03-14T07:08:00.351Z,38.97
2018-03-14T07:10:29.174Z,36.27
2018-03-14T07:12:57.212Z,37.40
2018-03-14T07:15:25.265Z,38.13
2018-03-14T07:17:53.368Z,37.33
2018-03-14T07:20:21.424Z,37.17
2018-03-14T07:22:49.465Z,38.13
2018-03-14T07:25:18.284Z,37.53
2018-03-14T07:27:46.325Z,37.47
2018-03-14T07:30:14.381Z,37.70
2018-03-14T07:32:42.444Z,36.07
2018-03-14T07:35:10.486Z,36.40
2018-03-14T07:37:38.540Z,37.90
2018-03-14T07:40:06.582Z,36.77
2018-03-14T07:42:35.398Z,35.97
2018-03-14T07:45:03.440Z,36.60
2018-03-14T07:47:31.506Z,35.07
2018-03-14T07:49:59.550Z,34.00
2018-03-14T07:52:27.588Z,35.97
2018-03-14T07:54:55.641Z,35.60
2018-03-14T07:57:23.681Z,36.03
2018-03-14T07:59:52.505Z,35.70
2018-03-14T08:02:20.557Z,36.47
2018-03-14T08:04:49.366Z,35.93
2018-03-14T08:07:18.185Z,36.37
2018-03-14T08:09:46.225Z,35.77
2018-03-14T08:12:14.290Z,37.07
2018-03-14T08:14:42.324Z,37.17
2018-03-14T08:17:11.129Z,35.90
2018-03-14T08:19:39.948Z,37.07
2018-03-14T08:22:07.985Z,36.07
2018-03-14T08:24:36.052Z,36.40
2018-03-14T08:27:04.091Z,36.73
2018-03-14T08:29:32.129Z,36.43
2018-03-14T08:32:00.185Z,37.60
2018-03-14T08:34:28.336Z,36.87
2018-03-14T08:36:56.276Z,36.93
2018-03-14T08:39:24.316Z,37.70
2018-03-14T08:41:52.431Z,39.60
2018-03-14T08:44:20.469Z,37.83
2018-03-14T08:46:49.335Z,38.23
2018-03-14T08:49:17.320Z,38.30
2018-03-14T08:51:45.385Z,37.60
2018-03-14T08:54:13.435Z,37.97
2018-03-14T08:56:41.478Z,38.47
2018-03-14T08:59:09.529Z,39.30
2018-03-14T09:01:37.569Z,38.57
2018-03-14T09:04:06.392Z,38.67
2018-03-14T09:06:34.429Z,38.93
2018-03-14T09:09:02.481Z,38.87
2018-03-14T09:11:30.537Z,38.47
2018-03-14T09:13:59.336Z,38.83
2018-03-14T09:16:27.407Z,39.40
2018-03-14T09:18:56.207Z,38.60
2018-03-14T09:21:25.041Z,38.53
2018-03-14T09:23:53.892Z,38.60
2018-03-14T09:26:22.714Z,38.13
2018-03-14T09:28:51.537Z,38.77
2018-03-14T09:31:19.589Z,38.47
2018-03-14T09:33:49.479Z,38.53
2018-03-14T09:36:17.521Z,38.77
2018-03-14T09:38:46.332Z,38.30
2018-03-14T09:41:14.376Z,39.07
2018-03-14T09:43:42.467Z,37.07
2018-03-14T09:46:10.501Z,38.33
2018-03-14T09:48:38.592Z,37.47
2018-03-14T09:51:06.685Z,36.40
2018-03-14T09:53:34.729Z,36.40
2018-03-14T09:56:03.550Z,37.93
2018-03-14T09:58:31.612Z,37.90
2018-03-14T10:01:00.412Z,39.53
2018-03-14T10:03:29.227Z,38.90
2018-03-14T10:05:58.052Z,40.37
2018-03-14T10:08:26.093Z,38.77
2018-03-14T10:10:54.132Z,39.97
2018-03-14T10:13:22.184Z,40.33
2018-03-14T10:15:50.232Z,38.30
2018-03-14T10:18:18.284Z,38.63
2018-03-14T10:20:46.333Z,39.03
2018-03-14T10:23:14.394Z,38.87
2018-03-14T10:25:42.555Z,38.57
2018-03-14T10:28:10.509Z,38.90
2018-03-14T10:30:38.547Z,38.90
2018-03-14T10:33:07.369Z,37.90
2018-03-14T10:35:36.177Z,37.80
2018-03-14T10:38:04.244Z,38.07
2018-03-14T10:40:33.048Z,38.20
2018-03-14T10:43:01.880Z,38.90
2018-03-14T10:45:29.922Z,38.57
2018-03-14T10:47:57.992Z,38.43
2018-03-14T10:50:26.804Z,39.07
2018-03-14T10:52:54.877Z,37.97
2018-03-14T10:55:22.941Z,38.03
2018-03-14T10:57:50.985Z,38.43
2018-03-14T11:00:24.741Z,37.60
2018-03-14T11:02:52.803Z,37.07
2018-03-14T11:05:20.856Z,36.63
2018-03-14T11:07:49.700Z,36.40
2018-03-14T11:10:18.501Z,36.60
2018-03-14T11:12:46.557Z,36.03
2018-03-14T11:15:15.385Z,35.63
2018-03-14T11:17:43.447Z,35.70
2018-03-14T11:20:12.273Z,35.13
2018-03-14T11:22:40.317Z,35.53
2018-03-14T11:25:09.157Z,35.00
2018-03-14T11:27:37.241Z,36.47
2018-03-14T11:30:05.281Z,35.97
2018-03-14T11:32:33.349Z,36.93
2018-03-14T11:35:01.402Z,35.63
2018-03-14T11:37:29.473Z,35.53
2018-03-14T11:39:57.520Z,35.17
2018-03-14T11:42:26.399Z,36.73
2018-03-14T11:44:54.403Z,36.40
2018-03-14T11:47:22.450Z,36.07
2018-03-14T11:49:50.511Z,36.23
2018-03-14T11:52:18.561Z,36.17
2018-03-14T11:54:47.394Z,36.43
2018-03-14T11:57:15.469Z,36.30
2018-03-14T11:59:43.505Z,36.27
2018-03-14T12:02:11.557Z,35.43
2018-03-14T12:04:39.638Z,33.67
2018-03-14T12:07:07.681Z,35.37
2018-03-14T12:09:35.729Z,34.53
2018-03-14T12:12:03.801Z,33.53
2018-03-14T12:14:31.854Z,32.70
2018-03-14T12:17:00.676Z,33.17
2018-03-14T12:19:28.725Z,32.70
2018-03-14T12:21:57.557Z,33.13
2018-03-14T12:24:25.607Z,34.57
2018-03-14T12:26:53.655Z,35.33
2018-03-14T12:29:21.702Z,35.70
2018-03-14T12:31:49.809Z,35.60
2018-03-14T12:34:17.844Z,34.07
2018-03-14T12:36:45.907Z,34.83
2018-03-14T12:39:13.976Z,33.93
2018-03-14T12:41:42.040Z,33.97
2018-03-14T12:44:10.102Z,33.37
2018-03-14T12:46:38.928Z,34.13
2018-03-14T12:49:06.993Z,34.03
2018-03-14T12:51:35.040Z,34.37
2018-03-14T12:54:03.133Z,34.53
2018-03-14T12:56:31.141Z,34.83
2018-03-14T12:58:59.209Z,34.37
2018-03-14T13:01:28.021Z,34.40
2018-03-14T13:03:56.853Z,34.70
2018-03-14T13:06:24.908Z,34.37
2018-03-14T13:08:53.793Z,34.60
2018-03-14T13:11:21.824Z,35.20
2018-03-14T13:13:49.888Z,35.17
2018-03-14T13:16:18.713Z,34.57
2018-03-14T13:18:46.760Z,34.57
2018-03-14T13:21:15.593Z,34.10
2018-03-14T13:23:43.644Z,33.80
2018-03-14T13:26:12.467Z,33.93
2018-03-14T13:28:40.518Z,33.57
2018-03-14T13:31:08.592Z,33.17
2018-03-14T13:33:36.632Z,33.10
2018-03-14T13:36:04.680Z,32.70
2018-03-14T13:38:32.736Z,32.20
2018-03-14T13:41:00.800Z,32.13
2018-03-14T13:43:28.861Z,32.47
2018-03-14T13:45:56.905Z,32.43
2018-03-14T13:48:24.960Z,32.57
2018-03-14T13:50:53.019Z,31.87
2018-03-14T13:53:21.068Z,32.57
2018-03-14T13:55:49.116Z,32.27
2018-03-14T13:58:17.206Z,32.20
2018-03-14T14:00:45.217Z,31.83
2018-03-14T14:03:13.298Z,30.90
2018-03-14T14:05:41.408Z,31.50
2018-03-14T14:08:10.216Z,31.97
2018-03-14T14:10:38.555Z,32.13
2018-03-14T14:13:06.881Z,32.00
2018-03-14T14:15:35.704Z,33.13
2018-03-14T14:18:03.744Z,31.67
2018-03-14T14:20:31.801Z,32.60
2018-03-14T14:22:59.873Z,32.50
2018-03-14T14:25:28.019Z,32.03
2018-03-14T14:27:56.082Z,32.17
2018-03-14T14:30:24.157Z,32.40
2018-03-14T14:32:52.201Z,33.23
2018-03-14T14:35:20.245Z,32.87
2018-03-14T14:37:48.317Z,32.23
2018-03-14T14:40:16.386Z,32.73
2018-03-14T14:42:44.428Z,33.17
2018-03-14T14:45:12.493Z,32.70
2018-03-14T14:47:41.316Z,31.73
2018-03-14T14:50:09.388Z,32.40
2018-03-14T14:52:38.224Z,31.57
2018-03-14T14:55:06.270Z,32.70
2018-03-14T14:57:35.101Z,32.07
2018-03-14T15:00:03.161Z,31.43
2018-03-14T15:02:31.977Z,31.03
2018-03-14T15:05:00.049Z,30.90
2018-03-14T15:07:28.861Z,31.83
2018-03-14T15:09:56.915Z,31.13
2018-03-14T15:12:24.977Z,30.80
2018-03-14T15:14:53.045Z,31.20
2018-03-14T15:17:21.084Z,31.70
2018-03-14T15:19:49.921Z,31.20
2018-03-14T15:22:17.994Z,30.73
2018-03-14T15:24:46.045Z,31.30
2018-03-14T15:27:14.118Z,31.70
2018-03-14T15:29:42.275Z,31.40
2018-03-14T15:32:10.261Z,31.00
2018-03-14T15:34:38.301Z,31.40
2018-03-14T15:37:07.140Z,31.77
2018-03-14T15:39:35.189Z,32.57
2018-03-14T15:42:04.017Z,31.30
2018-03-14T15:44:32.090Z,30.83
2018-03-14T15:47:00.133Z,31.03
2018-03-14T15:49:28.205Z,30.00
2018-03-14T15:51:56.245Z,30.60
2018-03-14T15:54:24.323Z,30.80
2018-03-14T15:56:53.128Z,32.17
2018-03-14T15:59:21.177Z,31.73
2018-03-14T16:01:49.241Z,31.30
2018-03-14T16:04:17.284Z,30.80
2018-03-14T16:06:45.383Z,31.30
2018-03-14T16:09:14.192Z,30.50
2018-03-14T16:11:42.236Z,30.50
2018-03-14T16:14:11.054Z,30.73
2018-03-14T16:16:39.120Z,31.27
2018-03-14T16:19:07.167Z,30.40
2018-03-14T16:21:35.225Z,30.27
2018-03-14T16:24:03.273Z,30.67
2018-03-14T16:26:32.105Z,30.47
2018-03-14T16:29:00.147Z,31.97
2018-03-14T16:31:28.990Z,30.63
2018-03-14T16:33:57.052Z,31.37
2018-03-14T16:36:25.129Z,31.07
2018-03-14T16:38:53.941Z,31.90
2018-03-14T16:41:22.020Z,31.97
2018-03-14T16:43:50.848Z,31.10
2018-03-14T16:46:18.896Z,31.03
2018-03-14T16:48:47.740Z,30.90
2018-03-14T16:51:15.796Z,30.47
2018-03-14T16:53:44.596Z,30.73
2018-03-14T16:56:13.429Z,30.53
2018-03-14T16:58:41.516Z,31.00
2018-03-14T17:01:09.574Z,30.83
2018-03-14T17:03:37.641Z,31.00
2018-03-14T17:06:06.448Z,31.10
2018-03-14T17:08:35.281Z,30.27
2018-03-14T17:11:03.341Z,30.67
2018-03-14T17:13:31.388Z,30.13
2018-03-14T17:15:59.432Z,30.00
2018-03-14T17:18:27.465Z,30.20
2018-03-14T17:20:55.524Z,29.37
2018-03-14T17:23:23.569Z,29.50
2018-03-14T17:25:51.666Z,29.63
2018-03-14T17:28:19.690Z,29.63
2018-03-14T17:30:47.731Z,30.10
2018-03-14T17:33:15.793Z,30.40
2018-03-14T17:35:44.613Z,30.60
2018-03-14T17:38:12.656Z,30.23
2018-03-14T17:40:40.712Z,29.87
2018-03-14T17:43:08.783Z,29.33
2018-03-14T17:45:36.804Z,29.70
2018-03-14T17:48:04.864Z,30.17
2018-03-14T17:50:32.912Z,29.53
2018-03-14T17:53:00.944Z,29.70
2018-03-14T17:55:29.005Z,29.47
2018-03-14T17:57:57.040Z,29.60
2018-03-14T18:00:25.885Z,29.43
2018-03-14T18:02:53.924Z,29.40
2018-03-14T18:05:22.731Z,29.23
2018-03-14T18:07:51.552Z,31.23
2018-03-14T18:10:19.592Z,30.87
2018-03-14T18:12:47.652Z,30.37
2018-03-14T18:15:15.716Z,29.57
2018-03-14T18:17:44.497Z,29.83
2018-03-14T18:20:13.339Z,30.90
2018-03-14T18:22:41.384Z,30.57
2018-03-14T18:25:10.194Z,30.10
2018-03-14T18:27:38.292Z,30.73
2018-03-14T18:30:06.588Z,30.67
2018-03-14T18:32:34.648Z,30.17
2018-03-14T18:35:02.691Z,30.87
2018-03-14T18:37:30.742Z,30.73
2018-03-14T18:39:58.791Z,30.70
2018-03-14T18:42:27.592Z,30.83
2018-03-14T18:44:56.413Z,30.90
2018-03-14T18:47:24.453Z,30.07
2018-03-14T18:49:52.504Z,30.60
2018-03-14T18:52:20.557Z,30.40
2018-03-14T18:54:49.365Z,29.83
2018-03-14T18:57:18.190Z,30.43
2018-03-14T18:59:46.403Z,29.80
2018-03-14T19:02:14.397Z,29.83
2018-03-14T19:04:42.465Z,30.13
2018-03-14T19:07:10.488Z,30.50
2018-03-14T19:09:39.293Z,31.23
2018-03-14T19:12:08.120Z,30.10
2018-03-14T19:14:36.158Z,30.47
2018-03-14T19:17:04.214Z,31.57
2018-03-14T19:19:32.350Z,31.77
2018-03-14T19:22:00.357Z,30.50
2018-03-14T19:24:28.408Z,31.43
2018-03-14T19:26:56.456Z,30.80
2018-03-14T19:29:24.492Z,31.23
2018-03-14T19:31:53.321Z,32.10
2018-03-14T19:34:21.361Z,31.30
2018-03-14T19:36:49.421Z,32.40
2018-03-14T19:39:17.456Z,32.47
2018-03-14T19:41:45.515Z,31.60
2018-03-14T19:44:13.578Z,32.00
2018-03-14T19:46:41.604Z,32.80
2018-03-14T19:49:09.649Z,32.47
2018-03-14T19:51:37.704Z,33.70
2018-03-14T19:54:05.750Z,32.33
2018-03-14T19:56:34.564Z,32.23
2018-03-14T19:59:02.652Z,32.60
2018-03-14T20:01:30.686Z,32.97
2018-03-14T20:03:58.733Z,31.47
2018-03-14T20:06:26.785Z,32.43
2018-03-14T20:08:55.644Z,32.77
2018-03-14T20:11:24.413Z,32.33
2018-03-14T20:13:52.453Z,32.17
2018-03-14T20:16:20.496Z,32.67
2018-03-14T20:18:48.568Z,32.70
2018-03-14T20:21:16.612Z,32.97
2018-03-14T20:23:44.656Z,33.43
2018-03-14T20:26:12.726Z,33.27
2018-03-14T20:28:40.761Z,32.10
2018-03-14T20:31:08.805Z,33.67
2018-03-14T20:33:36.852Z,32.60
2018-03-14T20:36:05.656Z,33.60
2018-03-14T20:38:33.713Z,32.67
2018-03-14T20:41:01.768Z,34.40
2018-03-14T20:43:29.812Z,33.60
2018-03-14T20:45:57.905Z,32.83
2018-03-14T20:48:25.941Z,32.80
2018-03-14T20:50:53.996Z,33.07
2018-03-14T20:53:22.064Z,33.37
2018-03-14T20:55:50.140Z,33.33
2018-03-14T20:58:18.177Z,33.27
2018-03-14T21:00:46.237Z,33.77
2018-03-14T21:03:14.281Z,33.37
2018-03-14T21:05:42.339Z,33.13
2018-03-14T21:08:10.411Z,33.23
2018-03-14T21:10:38.451Z,34.33
2018-03-14T21:13:06.530Z,34.10
2018-03-14T21:15:34.576Z,33.80
2018-03-14T21:18:03.404Z,33.93
2018-03-14T21:20:32.200Z,33.40
2018-03-14T21:23:01.023Z,33.63
2018-03-14T21:25:29.068Z,34.13
2018-03-14T21:27:57.190Z,33.07
2018-03-14T21:30:25.236Z,34.13
2018-03-14T21:32:53.276Z,34.70
2018-03-14T21:35:21.317Z,33.40
2018-03-14T21:37:50.136Z,34.53
2018-03-14T21:40:18.180Z,35.07
2018-03-14T21:42:46.226Z,34.63
2018-03-14T21:45:14.281Z,35.47
2018-03-14T21:47:43.081Z,35.33
2018-03-14T21:50:11.900Z,35.47
2018-03-14T21:52:39.944Z,35.70
2018-03-14T21:55:07.993Z,35.97
2018-03-14T21:57:36.033Z,35.33
2018-03-14T22:00:04.853Z,34.73
2018-03-14T22:02:32.896Z,35.50
2018-03-14T22:05:01.034Z,35.57
2018-03-14T22:07:29.073Z,34.83
2018-03-14T22:09:57.113Z,35.30
2018-03-14T22:12:25.153Z,36.30
2018-03-14T22:14:53.997Z,35.47
2018-03-14T22:17:22.037Z,35.00
2018-03-14T22:19:50.856Z,35.53
2018-03-14T22:22:18.899Z,35.47
2018-03-14T22:24:46.932Z,36.17
2018-03-14T22:27:14.990Z,35.53
2018-03-14T22:29:43.792Z,35.43
2018-03-14T22:32:12.612Z,34.23
2018-03-14T22:34:40.657Z,35.23
2018-03-14T22:37:08.755Z,35.67
2018-03-14T22:39:36.746Z,35.30
2018-03-14T22:42:05.549Z,35.40
2018-03-14T22:44:34.373Z,35.60
2018-03-14T22:47:02.465Z,35.07
2018-03-14T22:49:30.474Z,34.97
2018-03-14T22:51:58.504Z,35.10
2018-03-14T22:54:27.326Z,35.03
2018-03-14T22:56:55.363Z,35.43
2018-03-14T22:59:23.421Z,35.20
2018-03-14T23:01:51.460Z,34.40
2018-03-14T23:04:20.276Z,34.50
2018-03-14T23:06:48.337Z,34.97
2018-03-14T23:09:17.144Z,34.60
2018-03-14T23:11:46.068Z,34.80
2018-03-14T23:14:14.124Z,34.93
2018-03-14T23:16:42.959Z,34.90
2018-03-14T23:19:11.764Z,34.17
2018-03-14T23:21:39.815Z,34.77
2018-03-14T23:24:08.667Z,34.57
2018-03-14T23:26:36.701Z,33.47
2018-03-14T23:29:05.632Z,34.90
2018-03-14T23:31:33.688Z,34.60
2018-03-14T23:34:02.512Z,34.70
2018-03-14T23:36:30.557Z,34.93
2018-03-14T23:39:00.116Z,34.00
2018-03-14T23:41:28.162Z,34.43
2018-03-14T23:43:56.229Z,35.37
2018-03-14T23:46:24.269Z,34.80
2018-03-14T23:48:52.313Z,34.20
2018-03-14T23:51:20.384Z,34.80
2018-03-14T23:53:48.436Z,34.27
2018-03-14T23:56:16.464Z,34.63
2018-03-14T23:58:44.525Z,35.63
