createdAt,value
2018-08-10T00:00:10.404Z,22.60
2018-08-10T00:02:41.152Z,22.60
2018-08-10T00:05:12.542Z,22.60
2018-08-10T00:07:43.500Z,22.50
2018-08-10T00:10:15.629Z,22.50
2018-08-10T00:12:46.229Z,22.50
2018-08-10T00:15:16.842Z,22.40
2018-08-10T00:17:47.507Z,22.40
2018-08-10T00:20:18.123Z,22.30
2018-08-10T00:22:48.668Z,22.30
2018-08-10T00:25:19.838Z,22.30
2018-08-10T00:27:50.337Z,22.20
2018-08-10T00:30:21.216Z,22.30
2018-08-10T00:32:52.551Z,22.20
2018-08-10T00:35:23.640Z,22.20
2018-08-10T00:37:54.327Z,22.20
2018-08-10T00:40:25.313Z,22.20
2018-08-10T00:42:55.976Z,22.20
2018-08-10T00:45:26.519Z,22.10
2018-08-10T00:47:57.312Z,22.00
2018-08-10T00:50:28.511Z,22.00
2018-08-10T00:52:58.970Z,22.00
2018-08-10T00:55:30.540Z,22.00
2018-08-10T00:58:01.052Z,21.90
2018-08-10T01:00:32.712Z,21.70
2018-08-10T01:03:03.942Z,21.60
2018-08-10T01:05:34.442Z,21.50
2018-08-10T01:08:05.188Z,21.50
2018-08-10T01:10:36.403Z,21.60
2018-08-10T01:13:07.774Z,21.60
2018-08-10T01:15:38.474Z,21.50
2018-08-10T01:18:09.040Z,21.40
2018-08-10T01:20:40.225Z,21.30
2018-08-10T01:23:11.790Z,21.30
2018-08-10T01:25:42.980Z,21.30
2018-08-10T01:28:14.022Z,21.30
2018-08-10T01:30:44.797Z,21.30
2018-08-10T01:33:15.312Z,21.30
2018-08-10T01:35:46.910Z,21.40
2018-08-10T01:38:17.823Z,21.40
2018-08-10T01:40:48.325Z,21.40
2018-08-10T01:43:18.826Z,21.50
2018-08-10T01:45:49.463Z,21.50
2018-08-10T01:48:20.069Z,21.50
2018-08-10T01:50:51.495Z,21.50
2018-08-10T01:53:21.965Z,21.50
2018-08-10T01:55:52.884Z,21.40
2018-08-10T01:58:23.602Z,21.40
2018-08-10T02:00:54.097Z,21.30
2018-08-10T02:03:24.642Z,21.30
2018-08-10T02:05:56.143Z,21.30
2018-08-10T02:08:27.017Z,21.30
2018-08-10T02:10:57.938Z,21.30
2018-08-10T02:13:28.532Z,21.30
2018-08-10T02:15:59.053Z,21.30
2018-08-10T02:18:29.902Z,21.40
2018-08-10T02:21:01.401Z,21.30
2018-08-10T02:23:31.862Z,21.30
2018-08-10T02:26:02.481Z,21.40
2018-08-10T02:28:33.029Z,21.30
2018-08-10T02:31:03.511Z,21.30
2018-08-10T02:33:33.989Z,21.30
2018-08-10T02:36:04.492Z,21.10
2018-08-10T02:38:35.623Z,21.00
2018-08-10T02:41:06.199Z,20.90
2018-08-10T02:43:36.782Z,20.80
2018-08-10T02:46:07.845Z,20.70
2018-08-10T02:48:38.480Z,20.70
2018-08-10T02:51:08.966Z,20.70
2018-08-10T02:53:39.297Z,20.70
2018-08-10T02:56:09.667Z,20.70
2018-08-10T02:58:41.432Z,20.60
2018-08-10T03:01:12.075Z,20.60
2018-08-10T03:03:43.252Z,20.50
2018-08-10T03:06:13.935Z,20.50
2018-08-10T03:08:44.614Z,20.50
2018-08-10T03:11:15.253Z,20.40
2018-08-10T03:13:46.037Z,20.50
2018-08-10T03:16:16.674Z,20.50
2018-08-10T03:18:47.288Z,20.50
2018-08-10T03:21:17.965Z,20.50
2018-08-10T03:23:48.410Z,20.40
2018-08-10T03:26:19.012Z,20.50
2018-08-10T03:28:49.596Z,20.50
2018-08-10T03:31:20.203Z,20.50
2018-08-10T03:33:50.944Z,20.40
2018-08-10T03:36:21.322Z,20.30
2018-08-10T03:38:51.905Z,20.20
2018-08-10T03:41:22.663Z,20.20
2018-08-10T03:43:53.422Z,20.20
2018-08-10T03:46:24.034Z,20.10
2018-08-10T03:48:55.296Z,20.10
2018-08-10T03:51:25.882Z,20.10
2018-08-10T03:53:56.419Z,20.00
2018-08-10T03:56:27.346Z,19.90
2018-08-10T03:58:58.047Z,19.80
2018-08-10T04:01:29.129Z,19.80
2018-08-10T04:03:59.604Z,19.70
2018-08-10T04:06:30.868Z,19.70
2018-08-10T04:09:01.763Z,19.60
2018-08-10T04:11:32.467Z,19.60
2018-08-10T04:14:03.138Z,19.60
2018-08-10T04:16:33.690Z,19.70
2018-08-10T04:19:04.112Z,19.70
2018-08-10T04:21:35.384Z,19.80
2018-08-10T04:24:06.594Z,19.80
2018-08-10T04:26:37.190Z,19.80
2018-08-10T04:29:07.835Z,19.90
2018-08-10T04:31:38.542Z,19.90
2018-08-10T04:34:09.030Z,19.90
2018-08-10T04:36:39.791Z,19.90
2018-08-10T04:39:13.902Z,19.90
2018-08-10T04:41:45.568Z,20.00
2018-08-10T04:44:16.097Z,20.10
2018-08-10T04:46:46.455Z,20.10
2018-08-10T04:49:16.888Z,20.10
2018-08-10T04:51:48.200Z,20.00
2018-08-10T04:54:19.683Z,20.00
2018-08-10T04:56:50.214Z,19.90
2018-08-10T04:59:21.371Z,19.90
2018-08-10T05:01:51.962Z,20.00
2018-08-10T05:04:22.593Z,20.00
2018-08-10T05:06:53.061Z,20.10
2018-08-10T05:09:24.514Z,20.20
2018-08-10T05:11:55.144Z,20.30
2018-08-10T05:14:25.870Z,20.30
2018-08-10T05:16:56.458Z,20.20
2018-08-10T05:19:27.069Z,20.20
2018-08-10T05:21:58.898Z,20.20
2018-08-10T05:24:29.529Z,20.40
2018-08-10T05:27:00.087Z,20.50
2018-08-10T05:29:30.571Z,20.50
2018-08-10T05:32:01.202Z,20.60
2018-08-10T05:34:32.065Z,20.70
2018-08-10T05:37:02.652Z,20.80
2018-08-10T05:39:34.989Z,21.00
2018-08-10T05:42:05.803Z,21.20
2018-08-10T05:44:36.510Z,21.30
2018-08-10T05:47:07.148Z,21.40
2018-08-10T05:49:38.218Z,21.50
2018-08-10T05:52:09.793Z,21.70
2018-08-10T05:54:40.645Z,21.90
2018-08-10T05:57:11.314Z,22.10
2018-08-10T05:59:43.483Z,22.40
2018-08-10T06:02:15.872Z,22.80
2018-08-10T06:04:46.729Z,23.20
2018-08-10T06:07:17.455Z,23.40
2018-08-10T06:09:48.743Z,23.80
2018-08-10T06:12:19.618Z,24.10
2018-08-10T06:14:50.485Z,24.10
2018-08-10T06:17:21.716Z,24.30
2018-08-10T06:19:53.321Z,24.60
2018-08-10T06:22:24.390Z,24.70
2018-08-10T06:24:55.466Z,24.80
2018-08-10T06:27:26.272Z,25.00
2018-08-10T06:29:57.057Z,25.10
2018-08-10T06:32:28.124Z,25.20
2018-08-10T06:34:59.232Z,25.10
2018-08-10T06:37:31.652Z,25.50
2018-08-10T06:40:02.831Z,25.80
2018-08-10T06:42:33.466Z,25.80
2018-08-10T06:45:04.368Z,26.10
2018-08-10T06:47:35.887Z,26.40
2018-08-10T06:50:09.430Z,26.60
2018-08-10T06:52:40.083Z,26.80
2018-08-10T06:55:12.556Z,27.00
2018-08-10T06:57:44.378Z,27.10
2018-08-10T07:00:16.264Z,27.30
2018-08-10T07:02:47.157Z,27.50
2018-08-10T07:05:20.348Z,27.60
2018-08-10T07:07:53.595Z,27.70
2018-08-10T07:10:28.241Z,27.90
2018-08-10T07:12:59.432Z,28.20
2018-08-10T07:15:38.506Z,28.60
2018-08-10T07:18:45.364Z,28.90
2018-08-10T07:21:17.323Z,29.00
2018-08-10T07:23:50.602Z,29.30
2018-08-10T07:29:25.164Z,29.70
2018-08-10T07:31:57.024Z,29.90
2018-08-10T07:34:30.120Z,30.00
2018-08-10T07:37:02.063Z,30.70
2018-08-10T07:39:33.154Z,30.90
2018-08-10T07:42:08.084Z,31.20
2018-08-10T07:44:38.998Z,31.40
2018-08-10T07:47:10.715Z,31.70
2018-08-10T07:49:42.915Z,32.10
2018-08-10T07:52:14.346Z,32.40
2018-08-10T07:54:45.144Z,32.10
2018-08-10T07:57:16.037Z,32.80
2018-08-10T07:59:46.930Z,32.80
2018-08-10T08:02:17.858Z,33.00
2018-08-10T08:04:49.385Z,33.20
2018-08-10T08:07:22.356Z,33.00
2018-08-10T08:09:53.253Z,33.30
2018-08-10T08:12:24.016Z,33.80
2018-08-10T08:14:55.108Z,34.20
2018-08-10T08:17:26.493Z,34.70
2018-08-10T08:19:58.190Z,34.70
2018-08-10T08:22:30.268Z,34.70
2018-08-10T08:25:02.687Z,34.80
2018-08-10T08:27:33.566Z,34.30
2018-08-10T08:30:04.567Z,34.00
2018-08-10T08:32:35.661Z,33.60
2018-08-10T08:35:06.967Z,33.80
2018-08-10T08:37:37.781Z,33.70
2018-08-10T08:40:21.095Z,33.80
2018-08-10T08:42:52.458Z,33.60
2018-08-10T08:46:26.752Z,33.70
2018-08-10T08:48:57.361Z,33.70
2018-08-10T08:51:28.120Z,34.30
2018-08-10T08:54:15.733Z,34.50
2018-08-10T08:56:47.780Z,35.00
2018-08-10T08:59:18.410Z,35.50
2018-08-10T09:01:49.724Z,35.60
2018-08-10T09:05:23.229Z,36.10
2018-08-10T09:07:54.127Z,36.40
2018-08-10T09:10:24.913Z,36.50
2018-08-10T09:12:56.285Z,36.90
2018-08-10T09:15:27.170Z,36.90
2018-08-10T09:17:58.498Z,36.40
2018-08-10T09:20:31.544Z,36.70
2018-08-10T09:23:02.410Z,36.80
2018-08-10T09:25:33.608Z,36.40
2018-08-10T09:28:04.589Z,37.30
2018-08-10T09:30:35.765Z,37.90
2018-08-10T09:33:06.517Z,38.00
2018-08-10T09:35:38.169Z,38.50
2018-08-10T09:38:09.519Z,37.90
2018-08-10T09:40:42.768Z,37.40
2018-08-10T09:43:13.929Z,37.40
2018-08-10T09:45:44.869Z,36.90
2018-08-10T09:48:15.677Z,36.90
2018-08-10T09:50:46.432Z,36.80
2018-08-10T09:53:17.952Z,37.00
2018-08-10T09:55:49.742Z,37.00
2018-08-10T09:58:24.430Z,37.70
2018-08-10T10:00:55.393Z,37.90
2018-08-10T10:03:27.367Z,38.20
2018-08-10T10:06:00.017Z,38.10
2018-08-10T10:08:30.998Z,38.00
2018-08-10T10:11:02.785Z,38.00
2018-08-10T10:13:34.694Z,38.10
2018-08-10T10:16:05.648Z,38.10
2018-08-10T10:18:36.494Z,37.70
2018-08-10T10:21:07.483Z,37.60
2018-08-10T10:23:38.293Z,38.00
2018-08-10T10:26:09.175Z,38.40
2018-08-10T10:28:40.139Z,38.80
2018-08-10T10:31:11.764Z,38.90
2018-08-10T10:33:44.310Z,38.50
2018-08-10T10:36:15.512Z,38.90
2018-08-10T10:38:47.519Z,38.90
2018-08-10T10:41:19.976Z,39.10
2018-08-10T10:43:51.059Z,39.70
2018-08-10T10:46:21.854Z,39.70
2018-08-10T10:48:53.786Z,39.60
2018-08-10T10:51:34.637Z,39.40
2018-08-10T10:54:06.214Z,39.10
2018-08-10T10:56:37.362Z,38.90
2018-08-10T10:59:08.437Z,38.90
2018-08-10T11:01:39.762Z,38.80
2018-08-10T11:04:10.920Z,39.10
2018-08-10T11:06:42.112Z,39.10
2018-08-10T11:09:13.228Z,39.20
2018-08-10T11:11:46.741Z,39.10
2018-08-10T11:14:17.570Z,39.50
2018-08-10T11:16:49.005Z,39.10
2018-08-10T11:19:20.596Z,39.20
2018-08-10T11:21:52.331Z,39.30
2018-08-10T11:24:23.883Z,39.30
2018-08-10T11:26:55.227Z,39.80
2018-08-10T11:29:31.436Z,40.20
2018-08-10T11:32:03.761Z,40.50
2018-08-10T11:34:36.064Z,40.90
2018-08-10T11:37:07.460Z,41.10
2018-08-10T11:39:39.602Z,41.00
2018-08-10T11:42:12.750Z,41.00
2018-08-10T11:44:44.717Z,41.10
2018-08-10T11:47:17.415Z,40.90
2018-08-10T11:49:50.253Z,41.10
2018-08-10T11:52:20.902Z,41.20
2018-08-10T11:54:51.609Z,40.80
2018-08-10T11:57:22.777Z,40.70
2018-08-10T11:59:53.836Z,40.40
2018-08-10T12:02:25.633Z,40.00
2018-08-10T12:04:57.709Z,39.90
2018-08-10T12:07:30.116Z,39.50
2018-08-10T12:10:01.310Z,39.70
2018-08-10T12:12:32.162Z,39.90
2018-08-10T12:15:04.634Z,40.50
2018-08-10T12:17:35.900Z,40.50
2018-08-10T12:20:06.995Z,40.50
2018-08-10T12:22:37.948Z,41.00
2018-08-10T12:25:10.996Z,41.20
2018-08-10T12:27:42.537Z,41.30
2018-08-10T12:30:14.795Z,41.30
2018-08-10T12:32:46.151Z,40.50
2018-08-10T12:35:17.911Z,39.50
2018-08-10T12:37:48.811Z,38.60
2018-08-10T12:40:20.518Z,37.90
2018-08-10T12:42:51.353Z,37.20
2018-08-10T12:45:25.089Z,36.40
2018-08-10T12:47:55.920Z,36.00
2018-08-10T12:50:27.152Z,35.50
2018-08-10T12:52:57.825Z,35.30
2018-08-10T12:55:29.139Z,35.10
2018-08-10T12:58:00.480Z,34.50
2018-08-10T13:00:31.488Z,34.30
2018-08-10T13:03:02.375Z,34.10
2018-08-10T13:05:33.845Z,33.90
2018-08-10T13:08:05.461Z,34.10
2018-08-10T13:10:36.312Z,34.50
2018-08-10T13:13:08.624Z,34.60
2018-08-10T13:15:39.431Z,34.80
2018-08-10T13:18:11.338Z,33.80
2018-08-10T13:20:46.099Z,32.90
2018-08-10T13:23:19.523Z,32.70
2018-08-10T13:25:51.153Z,33.30
2018-08-10T13:28:22.281Z,33.30
2018-08-10T13:30:53.350Z,32.60
2018-08-10T13:33:25.067Z,32.60
2018-08-10T13:35:57.071Z,32.90
2018-08-10T13:38:31.341Z,33.60
2018-08-10T13:41:02.475Z,34.00
2018-08-10T13:43:34.314Z,34.40
2018-08-10T13:46:07.279Z,34.70
2018-08-10T13:48:39.349Z,34.50
2018-08-10T13:51:12.903Z,34.90
2018-08-10T13:53:44.889Z,35.70
2018-08-10T13:56:16.277Z,36.70
2018-08-10T13:58:48.427Z,36.00
2018-08-10T14:01:19.680Z,36.00
2018-08-10T14:03:52.061Z,36.50
2018-08-10T14:06:25.611Z,37.30
2018-08-10T14:08:57.408Z,37.90
2018-08-10T14:11:29.771Z,38.00
2018-08-10T14:14:01.375Z,38.40
2018-08-10T14:16:32.864Z,38.20
2018-08-10T14:19:03.619Z,37.30
2018-08-10T14:21:35.580Z,36.90
2018-08-10T14:24:08.679Z,37.00
2018-08-10T14:26:39.519Z,36.90
2018-08-10T14:29:11.074Z,37.10
2018-08-10T14:31:41.927Z,36.90
2018-08-10T14:34:13.209Z,36.90
2018-08-10T14:36:45.215Z,36.60
2018-08-10T14:39:19.025Z,36.40
2018-08-10T14:41:50.036Z,36.30
2018-08-10T14:44:21.394Z,36.40
2018-08-10T14:46:53.698Z,36.40
2018-08-10T14:49:25.173Z,36.60
2018-08-10T14:52:01.629Z,37.00
2018-08-10T14:54:36.214Z,37.20
2018-08-10T14:57:08.791Z,37.50
2018-08-10T14:59:42.328Z,37.70
2018-08-10T15:02:13.611Z,37.70
2018-08-10T15:04:46.764Z,37.70
2018-08-10T15:07:19.011Z,37.70
2018-08-10T15:09:51.018Z,37.40
2018-08-10T15:12:22.294Z,37.30
2018-08-10T15:14:53.432Z,37.10
2018-08-10T15:17:24.992Z,37.20
2018-08-10T15:19:57.993Z,36.90
2018-08-10T15:22:29.175Z,36.50
2018-08-10T15:25:00.480Z,36.30
2018-08-10T15:27:31.385Z,36.10
2018-08-10T15:30:03.758Z,36.20
2018-08-10T15:32:34.455Z,36.10
2018-08-10T15:35:06.368Z,36.10
2018-08-10T15:37:37.611Z,36.10
2018-08-10T15:40:11.280Z,36.10
2018-08-10T15:42:43.346Z,36.20
2018-08-10T15:45:15.441Z,36.20
2018-08-10T15:47:47.003Z,36.10
2018-08-10T15:50:19.116Z,35.70
2018-08-10T15:52:50.157Z,35.70
2018-08-10T15:55:21.229Z,35.50
2018-08-10T15:57:52.323Z,35.30
2018-08-10T16:00:25.904Z,35.30
2018-08-10T16:02:57.441Z,35.30
2018-08-10T16:05:29.419Z,35.40
2018-08-10T16:08:02.098Z,35.30
2018-08-10T16:10:34.249Z,35.20
2018-08-10T16:13:05.637Z,35.10
2018-08-10T16:15:38.513Z,34.70
2018-08-10T16:18:10.513Z,34.60
2018-08-10T16:20:42.067Z,34.60
2018-08-10T16:23:13.318Z,34.50
2018-08-10T16:25:45.054Z,34.40
2018-08-10T16:28:17.784Z,34.40
2018-08-10T16:30:48.864Z,34.40
2018-08-10T16:33:21.285Z,34.40
2018-08-10T16:35:51.859Z,34.30
2018-08-10T16:38:22.935Z,34.20
2018-08-10T16:40:54.338Z,34.10
2018-08-10T16:43:26.183Z,34.20
2018-08-10T16:45:57.028Z,34.00
2018-08-10T16:48:27.720Z,34.00
2018-08-10T16:50:58.331Z,33.80
2018-08-10T16:53:28.978Z,33.70
2018-08-10T16:56:01.157Z,33.60
2018-08-10T16:58:33.205Z,33.50
2018-08-10T17:01:04.604Z,33.50
2018-08-10T17:03:35.228Z,33.40
2018-08-10T17:06:06.284Z,33.20
2018-08-10T17:08:36.998Z,33.10
2018-08-10T17:11:07.827Z,33.00
2018-08-10T17:13:39.399Z,33.00
2018-08-10T17:16:16.558Z,33.00
2018-08-10T17:18:48.415Z,32.70
2018-08-10T17:21:19.971Z,32.50
2018-08-10T17:23:51.663Z,32.40
2018-08-10T17:26:22.656Z,32.20
2018-08-10T17:28:54.100Z,32.10
2018-08-10T17:31:25.933Z,32.00
2018-08-10T17:33:57.377Z,31.80
2018-08-10T17:36:29.700Z,31.70
2018-08-10T17:39:00.397Z,31.50
2018-08-10T17:41:31.455Z,31.40
2018-08-10T17:44:02.970Z,31.30
2018-08-10T17:46:34.775Z,31.30
2018-08-10T17:49:06.211Z,31.20
2018-08-10T17:51:36.907Z,31.10
2018-08-10T17:54:08.443Z,30.90
2018-08-10T17:56:39.849Z,30.90
2018-08-10T17:59:10.983Z,30.80
2018-08-10T18:01:41.929Z,30.70
2018-08-10T18:04:13.132Z,30.60
2018-08-10T18:06:44.269Z,30.50
2018-08-10T18:09:15.607Z,30.50
2018-08-10T18:11:47.194Z,30.40
2018-08-10T18:14:19.562Z,30.40
2018-08-10T18:16:50.942Z,30.30
2018-08-10T18:19:22.704Z,30.20
2018-08-10T18:21:53.668Z,30.10
2018-08-10T18:24:25.698Z,30.00
2018-08-10T18:26:57.230Z,29.90
2018-08-10T18:29:28.184Z,29.90
2018-08-10T18:32:00.580Z,29.80
2018-08-10T18:34:31.462Z,29.60
2018-08-10T18:37:02.329Z,29.40
2018-08-10T18:39:34.014Z,29.30
2018-08-10T18:42:06.220Z,29.20
2018-08-10T18:44:38.029Z,29.10
2018-08-10T18:47:10.453Z,29.00
2018-08-10T18:49:42.381Z,28.90
2018-08-10T18:52:14.186Z,28.70
2018-08-10T18:54:45.672Z,28.60
2018-08-10T18:57:17.790Z,28.30
2018-08-10T18:59:49.536Z,28.10
2018-08-10T19:02:22.307Z,28.00
2018-08-10T19:04:54.877Z,27.80
2018-08-10T19:07:26.326Z,27.70
2018-08-10T19:10:00.353Z,27.40
2018-08-10T19:12:34.487Z,27.30
2018-08-10T19:15:07.231Z,27.00
2018-08-10T19:17:40.179Z,26.80
2018-08-10T19:20:13.387Z,26.60
2018-08-10T19:22:45.568Z,26.60
2018-08-10T19:25:17.826Z,26.50
2018-08-10T19:27:50.196Z,26.50
2018-08-10T19:30:24.710Z,26.40
2018-08-10T19:32:56.658Z,26.40
2018-08-10T19:35:28.841Z,26.40
2018-08-10T19:38:00.480Z,26.20
2018-08-10T19:40:32.320Z,26.00
2018-08-10T19:43:03.768Z,26.00
2018-08-10T19:45:35.758Z,26.00
2018-08-10T19:48:08.373Z,26.00
2018-08-10T19:50:41.665Z,25.90
2018-08-10T19:53:13.945Z,25.80
2018-08-10T19:55:46.318Z,25.80
2018-08-10T19:58:17.974Z,25.80
2018-08-10T20:00:49.654Z,25.80
2018-08-10T20:03:21.774Z,25.80
2018-08-10T20:05:53.527Z,25.80
2018-08-10T20:08:25.707Z,25.70
2018-08-10T20:10:57.666Z,25.60
2018-08-10T20:13:29.538Z,25.50
2018-08-10T20:16:01.623Z,25.30
2018-08-10T20:18:34.719Z,25.20
2018-08-10T20:21:10.942Z,25.10
2018-08-10T20:23:43.321Z,25.10
2018-08-10T20:26:15.668Z,25.20
2018-08-10T20:28:47.550Z,25.20
2018-08-10T20:31:20.013Z,25.10
2018-08-10T20:33:51.974Z,25.00
2018-08-10T20:36:26.404Z,24.90
2018-08-10T20:38:57.663Z,24.80
2018-08-10T20:41:29.369Z,24.70
2018-08-10T20:44:02.732Z,24.60
2018-08-10T20:46:34.488Z,24.50
2018-08-10T20:49:06.527Z,24.50
2018-08-10T20:51:39.345Z,24.40
2018-08-10T20:54:11.046Z,24.30
2018-08-10T20:56:42.831Z,24.20
2018-08-10T20:59:14.463Z,24.20
2018-08-10T21:01:46.297Z,24.10
2018-08-10T21:04:17.397Z,24.00
2018-08-10T21:06:48.512Z,24.00
2018-08-10T21:09:19.252Z,23.90
2018-08-10T21:11:50.206Z,23.90
2018-08-10T21:14:21.032Z,23.90
2018-08-10T21:16:51.745Z,23.90
2018-08-10T21:19:22.658Z,23.80
2018-08-10T21:21:53.430Z,23.60
2018-08-10T21:24:23.999Z,23.50
2018-08-10T21:26:56.652Z,23.30
2018-08-10T21:29:27.283Z,23.30
2018-08-10T21:31:57.847Z,23.30
2018-08-10T21:34:29.033Z,23.30
2018-08-10T21:37:00.295Z,23.30
2018-08-10T21:39:31.244Z,23.30
2018-08-10T21:42:01.818Z,23.30
2018-08-10T21:44:32.465Z,23.30
2018-08-10T21:47:03.193Z,23.30
2018-08-10T21:49:33.746Z,23.20
2018-08-10T21:52:05.408Z,23.20
2018-08-10T21:54:36.175Z,23.20
2018-08-10T21:57:06.886Z,23.20
2018-08-10T21:59:37.656Z,23.10
2018-08-10T22:02:11.550Z,23.00
2018-08-10T22:04:42.441Z,22.90
2018-08-10T22:07:13.489Z,22.90
2018-08-10T22:09:44.085Z,23.00
2018-08-10T22:12:18.953Z,22.80
2018-08-10T22:14:55.121Z,22.70
2018-08-10T22:17:31.219Z,22.60
2018-08-10T22:20:02.014Z,22.30
2018-08-10T22:22:32.643Z,22.20
2018-08-10T22:25:03.173Z,22.20
2018-08-10T22:27:34.279Z,22.20
2018-08-10T22:30:06.063Z,22.20
2018-08-10T22:32:36.768Z,22.20
2018-08-10T22:35:07.893Z,22.20
2018-08-10T22:37:38.744Z,22.20
2018-08-10T22:40:09.937Z,22.20
2018-08-10T22:42:40.627Z,22.20
2018-08-10T22:45:11.283Z,22.20
2018-08-10T22:47:41.844Z,22.20
2018-08-10T22:50:12.645Z,21.90
2018-08-10T22:52:43.393Z,21.80
2018-08-10T22:55:14.032Z,21.70
2018-08-10T22:57:45.316Z,21.70
2018-08-10T23:00:15.790Z,21.70
2018-08-10T23:02:46.883Z,21.70
2018-08-10T23:05:17.464Z,21.70
2018-08-10T23:07:48.467Z,21.60
2018-08-10T23:10:19.196Z,21.60
2018-08-10T23:12:49.931Z,21.50
2018-08-10T23:15:20.588Z,21.50
2018-08-10T23:17:51.312Z,21.40
2018-08-10T23:20:21.968Z,21.40
2018-08-10T23:22:53.691Z,21.40
2018-08-10T23:25:24.422Z,21.30
2018-08-10T23:27:55.002Z,21.10
2018-08-10T23:30:25.614Z,21.10
2018-08-10T23:32:56.124Z,21.00
2018-08-10T23:35:26.988Z,21.00
2018-08-10T23:37:57.738Z,21.10
2018-08-10T23:40:28.691Z,21.20
2018-08-10T23:42:59.142Z,21.20
2018-08-10T23:45:29.901Z,21.30
2018-08-10T23:48:00.590Z,21.20
2018-08-10T23:50:31.243Z,21.10
2018-08-10T23:53:02.346Z,21.10
2018-08-10T23:55:33.429Z,21.10
2018-08-10T23:58:04.777Z,21.00
