createdAt,value
2018-10-19T00:01:47.577Z,98373.00
2018-10-19T00:04:19.391Z,98375.00
2018-10-19T00:06:51.070Z,98378.00
2018-10-19T00:09:22.893Z,98378.00
2018-10-19T00:11:54.677Z,98377.00
2018-10-19T00:14:26.438Z,98380.00
2018-10-19T00:16:58.197Z,98377.00
2018-10-19T00:19:30.047Z,98376.00
2018-10-19T00:22:01.717Z,98376.00
2018-10-19T00:24:33.572Z,98380.00
2018-10-19T00:27:05.443Z,98383.00
2018-10-19T00:29:37.489Z,98377.00
2018-10-19T00:32:09.351Z,98371.00
2018-10-19T00:34:41.121Z,98371.00
2018-10-19T00:37:12.989Z,98366.00
2018-10-19T00:39:44.817Z,98365.00
2018-10-19T00:42:16.710Z,98370.00
2018-10-19T00:44:48.352Z,98371.00
2018-10-19T00:47:20.121Z,98373.00
2018-10-19T00:49:51.869Z,98377.00
2018-10-19T00:52:23.513Z,98378.00
2018-10-19T00:54:55.266Z,98380.00
2018-10-19T00:57:27.031Z,98378.00
2018-10-19T00:59:58.716Z,98377.00
2018-10-19T01:02:30.546Z,98376.00
2018-10-19T01:05:02.420Z,98378.00
2018-10-19T01:07:34.399Z,98372.00
2018-10-19T01:10:06.471Z,98366.00
2018-10-19T01:12:38.206Z,98368.00
2018-10-19T01:15:09.970Z,98368.00
2018-10-19T01:17:41.721Z,98367.00
2018-10-19T01:20:13.474Z,98366.00
2018-10-19T01:22:45.410Z,98368.00
2018-10-19T01:25:17.218Z,98362.00
2018-10-19T01:27:49.047Z,98363.00
2018-10-19T01:30:20.944Z,98362.00
2018-10-19T01:32:52.711Z,98361.00
2018-10-19T01:35:24.538Z,98363.00
2018-10-19T01:37:56.425Z,98367.00
2018-10-19T01:40:28.172Z,98371.00
2018-10-19T01:42:59.933Z,98371.00
2018-10-19T01:45:31.883Z,98368.00
2018-10-19T01:48:03.852Z,98373.00
2018-10-19T01:50:35.709Z,98368.00
2018-10-19T01:53:07.607Z,98366.00
2018-10-19T01:55:39.428Z,98372.00
2018-10-19T01:58:11.187Z,98371.00
2018-10-19T02:00:42.998Z,98375.00
2018-10-19T02:03:14.936Z,98371.00
2018-10-19T02:05:46.798Z,98372.00
2018-10-19T02:08:18.601Z,98372.00
2018-10-19T02:10:50.400Z,98376.00
2018-10-19T02:13:22.184Z,98379.00
2018-10-19T02:15:54.145Z,98385.00
2018-10-19T02:18:25.993Z,98382.00
2018-10-19T02:20:57.789Z,98386.00
2018-10-19T02:23:29.614Z,98382.00
2018-10-19T02:26:01.272Z,98377.00
2018-10-19T02:28:32.847Z,98382.00
2018-10-19T02:31:04.716Z,98381.00
2018-10-19T02:33:36.642Z,98382.00
2018-10-19T02:36:08.547Z,98383.00
2018-10-19T02:38:40.387Z,98386.00
2018-10-19T02:41:12.198Z,98392.00
2018-10-19T02:43:43.993Z,98392.00
2018-10-19T02:46:15.946Z,98389.00
2018-10-19T02:48:47.700Z,98395.00
2018-10-19T02:51:19.445Z,98393.00
2018-10-19T02:53:51.244Z,98395.00
2018-10-19T02:56:22.998Z,98392.00
2018-10-19T02:58:54.792Z,98390.00
2018-10-19T03:01:26.615Z,98395.00
2018-10-19T03:03:58.360Z,98396.00
2018-10-19T03:06:30.137Z,98399.00
2018-10-19T03:09:01.945Z,98399.00
2018-10-19T03:11:33.710Z,98404.00
2018-10-19T03:14:05.562Z,98399.00
2018-10-19T03:16:37.379Z,98411.00
2018-10-19T03:19:09.344Z,98405.00
2018-10-19T03:21:41.114Z,98407.00
2018-10-19T03:24:12.927Z,98401.00
2018-10-19T03:26:44.687Z,98407.00
2018-10-19T03:29:16.412Z,98412.00
2018-10-19T03:31:48.340Z,98412.00
2018-10-19T03:34:20.079Z,98409.00
2018-10-19T03:36:51.746Z,98415.00
2018-10-19T03:39:23.404Z,98408.00
2018-10-19T03:41:55.254Z,98409.00
2018-10-19T03:44:27.016Z,98410.00
2018-10-19T03:46:58.766Z,98408.00
2018-10-19T03:49:30.627Z,98406.00
2018-10-19T03:52:02.493Z,98402.00
2018-10-19T03:54:34.158Z,98401.00
2018-10-19T03:57:06.649Z,98407.00
2018-10-19T03:59:38.394Z,98404.00
2018-10-19T04:02:10.132Z,98406.00
2018-10-19T04:04:41.996Z,98405.00
2018-10-19T04:07:13.889Z,98402.00
2018-10-19T04:09:45.531Z,98403.00
2018-10-19T04:12:17.305Z,98401.00
2018-10-19T04:14:48.933Z,98403.00
2018-10-19T04:17:20.614Z,98402.00
2018-10-19T04:19:52.345Z,98400.00
2018-10-19T04:22:24.013Z,98400.00
2018-10-19T04:24:55.757Z,98403.00
2018-10-19T04:27:27.567Z,98403.00
2018-10-19T04:29:59.400Z,98409.00
2018-10-19T04:32:31.142Z,98404.00
2018-10-19T04:35:03.100Z,98401.00
2018-10-19T04:37:34.785Z,98401.00
2018-10-19T04:40:10.078Z,98402.00
2018-10-19T04:42:41.775Z,98399.00
2018-10-19T04:45:13.474Z,98395.00
2018-10-19T04:47:45.375Z,98393.00
2018-10-19T04:50:17.266Z,98394.00
2018-10-19T04:52:49.214Z,98393.00
2018-10-19T04:55:22.469Z,98398.00
2018-10-19T04:57:54.271Z,98405.00
2018-10-19T05:00:26.028Z,98402.00
2018-10-19T05:02:57.975Z,98404.00
2018-10-19T05:05:30.052Z,98407.00
2018-10-19T05:08:01.814Z,98405.00
2018-10-19T05:10:33.699Z,98403.00
2018-10-19T05:13:05.417Z,98405.00
2018-10-19T05:15:37.191Z,98406.00
2018-10-19T05:18:08.974Z,98413.00
2018-10-19T05:20:40.620Z,98415.00
2018-10-19T05:23:12.405Z,98419.00
2018-10-19T05:25:44.018Z,98424.00
2018-10-19T05:28:15.696Z,98426.00
2018-10-19T05:30:47.566Z,98429.00
2018-10-19T05:33:19.213Z,98426.00
2018-10-19T05:35:50.980Z,98429.00
2018-10-19T05:38:22.700Z,98431.00
2018-10-19T05:40:54.446Z,98434.00
2018-10-19T05:43:26.276Z,98424.00
2018-10-19T05:45:57.988Z,98427.00
2018-10-19T05:48:29.777Z,98434.00
2018-10-19T05:51:01.631Z,98432.00
2018-10-19T05:53:33.462Z,98434.00
2018-10-19T05:56:05.488Z,98435.00
2018-10-19T05:58:37.530Z,98443.00
2018-10-19T06:01:09.379Z,98444.00
2018-10-19T06:03:41.233Z,98449.00
2018-10-19T06:06:13.084Z,98450.00
2018-10-19T06:08:44.758Z,98455.00
2018-10-19T06:11:16.479Z,98461.00
2018-10-19T06:13:48.366Z,98460.00
2018-10-19T06:16:20.132Z,98456.00
2018-10-19T06:18:51.792Z,98458.00
2018-10-19T06:21:23.664Z,98463.00
2018-10-19T06:23:55.289Z,98470.00
2018-10-19T06:26:27.234Z,98473.00
2018-10-19T06:28:59.019Z,98476.00
2018-10-19T06:31:30.876Z,98481.00
2018-10-19T06:34:02.663Z,98485.00
2018-10-19T06:39:18.858Z,98483.00
2018-10-19T06:41:50.965Z,98490.00
2018-10-19T06:44:22.801Z,98495.00
2018-10-19T06:46:54.467Z,98495.00
2018-10-19T06:49:26.291Z,98497.00
2018-10-19T06:51:58.188Z,98502.00
2018-10-19T06:54:29.904Z,98495.00
2018-10-19T06:57:01.580Z,98497.00
2018-10-19T06:59:33.514Z,98496.00
2018-10-19T07:02:05.300Z,98507.00
2018-10-19T07:04:37.086Z,98499.00
2018-10-19T07:07:08.946Z,98500.00
2018-10-19T07:09:40.791Z,98498.00
2018-10-19T07:12:12.613Z,98497.00
2018-10-19T07:14:44.301Z,98492.00
2018-10-19T07:17:16.108Z,98493.00
2018-10-19T07:19:48.046Z,98491.00
2018-10-19T07:22:19.678Z,98490.00
2018-10-19T07:24:51.510Z,98487.00
2018-10-19T07:27:23.289Z,98491.00
2018-10-19T07:29:55.006Z,98492.00
2018-10-19T07:32:26.829Z,98491.00
2018-10-19T07:34:58.852Z,98495.00
2018-10-19T07:37:30.669Z,98496.00
2018-10-19T07:40:02.306Z,98501.00
2018-10-19T07:42:34.212Z,98504.00
2018-10-19T07:45:06.563Z,98509.00
2018-10-19T07:47:38.440Z,98512.00
2018-10-19T07:50:10.875Z,98515.00
2018-10-19T07:52:42.653Z,98510.00
2018-10-19T07:55:14.396Z,98515.00
2018-10-19T07:57:46.169Z,98515.00
2018-10-19T08:00:17.844Z,98514.00
2018-10-19T08:02:49.674Z,98515.00
2018-10-19T08:05:21.519Z,98516.00
2018-10-19T08:07:53.335Z,98517.00
2018-10-19T08:10:25.076Z,98508.00
2018-10-19T08:12:56.823Z,98509.00
2018-10-19T08:15:28.562Z,98510.00
2018-10-19T08:18:00.370Z,98511.00
2018-10-19T08:20:32.104Z,98510.00
2018-10-19T08:23:03.912Z,98514.00
2018-10-19T08:25:35.615Z,98513.00
2018-10-19T08:28:07.578Z,98511.00
2018-10-19T08:30:39.448Z,98509.00
2018-10-19T08:33:11.228Z,98504.00
2018-10-19T08:35:43.061Z,98506.00
2018-10-19T08:38:14.938Z,98510.00
2018-10-19T08:40:46.813Z,98510.00
2018-10-19T08:43:18.717Z,98509.00
2018-10-19T08:45:50.595Z,98508.00
2018-10-19T08:48:22.360Z,98507.00
2018-10-19T08:50:54.036Z,98513.00
2018-10-19T08:53:25.967Z,98508.00
2018-10-19T08:55:57.764Z,98508.00
2018-10-19T08:58:29.607Z,98510.00
2018-10-19T09:01:01.471Z,98505.00
2018-10-19T09:03:33.485Z,98512.00
2018-10-19T09:06:05.475Z,98503.00
2018-10-19T09:08:37.259Z,98502.00
2018-10-19T09:11:09.061Z,98498.00
2018-10-19T09:13:41.067Z,98496.00
2018-10-19T09:16:12.738Z,98487.00
2018-10-19T09:18:44.502Z,98494.00
2018-10-19T09:21:16.249Z,98489.00
2018-10-19T09:23:47.902Z,98493.00
2018-10-19T09:26:19.771Z,98492.00
2018-10-19T09:28:51.540Z,98493.00
2018-10-19T09:31:23.184Z,98489.00
2018-10-19T09:33:54.851Z,98486.00
2018-10-19T09:36:26.801Z,98479.00
2018-10-19T09:38:58.623Z,98482.00
2018-10-19T09:41:30.325Z,98481.00
2018-10-19T09:44:01.936Z,98480.00
2018-10-19T09:46:33.760Z,98483.00
2018-10-19T09:49:05.622Z,98486.00
2018-10-19T09:51:38.031Z,98488.00
2018-10-19T09:54:10.467Z,98484.00
2018-10-19T09:56:42.374Z,98490.00
2018-10-19T09:59:14.313Z,98494.00
2018-10-19T10:01:46.299Z,98487.00
2018-10-19T10:04:18.096Z,98491.00
2018-10-19T10:06:49.778Z,98500.00
2018-10-19T10:09:21.636Z,98494.00
2018-10-19T10:11:53.494Z,98495.00
2018-10-19T10:14:25.250Z,98487.00
2018-10-19T10:16:57.105Z,98487.00
2018-10-19T10:19:29.055Z,98487.00
2018-10-19T10:22:00.755Z,98480.00
2018-10-19T10:24:32.495Z,98483.00
2018-10-19T10:27:04.357Z,98481.00
2018-10-19T10:29:35.997Z,98479.00
2018-10-19T10:32:07.669Z,98478.00
2018-10-19T10:34:39.420Z,98476.00
2018-10-19T10:37:11.338Z,98475.00
2018-10-19T10:39:43.148Z,98473.00
2018-10-19T10:42:15.108Z,98471.00
2018-10-19T10:44:46.843Z,98469.00
2018-10-19T10:47:18.621Z,98470.00
2018-10-19T10:49:50.467Z,98464.00
2018-10-19T10:52:22.332Z,98467.00
2018-10-19T10:54:54.016Z,98462.00
2018-10-19T10:57:26.047Z,98465.00
2018-10-19T10:59:57.934Z,98458.00
2018-10-19T11:02:29.683Z,98452.00
2018-10-19T11:05:01.438Z,98451.00
2018-10-19T11:07:33.485Z,98446.00
2018-10-19T11:10:05.352Z,98450.00
2018-10-19T11:12:37.152Z,98446.00
2018-10-19T11:15:09.818Z,98445.00
2018-10-19T11:17:41.466Z,98449.00
2018-10-19T11:20:13.310Z,98449.00
2018-10-19T11:22:45.097Z,98440.00
2018-10-19T11:25:16.990Z,98434.00
2018-10-19T11:27:48.931Z,98430.00
2018-10-19T11:30:20.790Z,98433.00
2018-10-19T11:32:52.543Z,98431.00
2018-10-19T11:35:24.279Z,98430.00
2018-10-19T11:37:55.943Z,98421.00
2018-10-19T11:40:35.094Z,98426.00
2018-10-19T11:43:07.238Z,98419.00
2018-10-19T11:45:39.759Z,98418.00
2018-10-19T11:48:11.593Z,98409.00
2018-10-19T11:50:43.458Z,98404.00
2018-10-19T11:53:15.217Z,98400.00
2018-10-19T11:55:46.960Z,98395.00
2018-10-19T11:58:18.829Z,98393.00
2018-10-19T12:00:50.669Z,98394.00
2018-10-19T12:03:22.634Z,98395.00
2018-10-19T12:05:54.294Z,98393.00
2018-10-19T12:08:25.967Z,98390.00
2018-10-19T12:10:57.745Z,98399.00
2018-10-19T12:13:29.597Z,98400.00
2018-10-19T12:16:01.255Z,98403.00
2018-10-19T12:18:33.110Z,98395.00
2018-10-19T12:21:04.917Z,98395.00
2018-10-19T12:23:36.828Z,98386.00
2018-10-19T12:26:08.855Z,98388.00
2018-10-19T12:28:40.734Z,98375.00
2018-10-19T12:31:12.519Z,98375.00
2018-10-19T12:33:44.155Z,98374.00
2018-10-19T12:36:15.967Z,98368.00
2018-10-19T12:38:47.670Z,98365.00
2018-10-19T12:41:19.407Z,98361.00
2018-10-19T12:43:51.295Z,98363.00
2018-10-19T12:46:41.204Z,98356.00
2018-10-19T12:49:14.739Z,98354.00
2018-10-19T12:51:46.635Z,98355.00
2018-10-19T12:54:18.869Z,98365.00
2018-10-19T12:56:50.721Z,98357.00
2018-10-19T12:59:22.436Z,98357.00
2018-10-19T13:01:54.181Z,98355.00
2018-10-19T13:04:26.041Z,98353.00
2018-10-19T13:06:57.866Z,98342.00
2018-10-19T13:09:29.693Z,98341.00
2018-10-19T13:12:01.518Z,98342.00
2018-10-19T13:14:33.305Z,98343.00
2018-10-19T13:17:05.264Z,98340.00
2018-10-19T13:19:37.113Z,98334.00
2018-10-19T13:22:09.071Z,98341.00
2018-10-19T13:24:40.847Z,98346.00
2018-10-19T13:27:12.723Z,98344.00
2018-10-19T13:29:44.480Z,98345.00
2018-10-19T13:32:16.236Z,98341.00
2018-10-19T13:34:47.877Z,98339.00
2018-10-19T13:37:19.762Z,98338.00
2018-10-19T13:39:51.397Z,98340.00
2018-10-19T13:42:23.135Z,98338.00
2018-10-19T13:44:54.941Z,98339.00
2018-10-19T13:47:26.706Z,98338.00
2018-10-19T13:49:58.546Z,98343.00
2018-10-19T13:52:30.375Z,98332.00
2018-10-19T13:55:02.039Z,98331.00
2018-10-19T13:57:34.013Z,98331.00
2018-10-19T14:00:05.915Z,98329.00
2018-10-19T14:02:37.852Z,98332.00
2018-10-19T14:05:10.078Z,98326.00
2018-10-19T14:07:41.856Z,98329.00
2018-10-19T14:10:13.645Z,98329.00
2018-10-19T14:12:45.299Z,98331.00
2018-10-19T14:15:17.131Z,98337.00
2018-10-19T14:17:48.811Z,98331.00
2018-10-19T14:20:20.596Z,98334.00
2018-10-19T14:22:52.703Z,98341.00
2018-10-19T14:25:24.411Z,98339.00
2018-10-19T14:27:56.160Z,98341.00
2018-10-19T14:30:27.990Z,98344.00
2018-10-19T14:32:59.698Z,98343.00
2018-10-19T14:35:31.543Z,98340.00
2018-10-19T14:38:03.480Z,98341.00
2018-10-19T14:40:35.565Z,98349.00
2018-10-19T14:43:07.715Z,98351.00
2018-10-19T14:45:39.376Z,98351.00
2018-10-19T14:48:11.279Z,98354.00
2018-10-19T14:50:43.093Z,98350.00
2018-10-19T14:53:15.041Z,98354.00
2018-10-19T14:55:46.829Z,98356.00
2018-10-19T14:58:18.494Z,98355.00
2018-10-19T15:00:50.326Z,98364.00
2018-10-19T15:03:22.191Z,98360.00
2018-10-19T15:05:53.981Z,98364.00
2018-10-19T15:08:25.738Z,98361.00
2018-10-19T15:10:57.738Z,98361.00
2018-10-19T15:13:29.344Z,98355.00
2018-10-19T15:16:01.198Z,98358.00
2018-10-19T15:18:32.918Z,98362.00
2018-10-19T15:21:04.678Z,98358.00
2018-10-19T15:23:36.575Z,98358.00
2018-10-19T15:26:08.253Z,98364.00
2018-10-19T15:28:40.010Z,98359.00
2018-10-19T15:31:11.879Z,98367.00
2018-10-19T15:33:43.536Z,98361.00
2018-10-19T15:36:15.263Z,98365.00
2018-10-19T15:38:47.057Z,98362.00
2018-10-19T15:41:19.025Z,98366.00
2018-10-19T15:43:50.877Z,98365.00
2018-10-19T15:46:22.572Z,98378.00
2018-10-19T15:48:54.402Z,98377.00
2018-10-19T15:51:26.138Z,98375.00
2018-10-19T15:53:57.809Z,98378.00
2018-10-19T15:56:29.560Z,98376.00
2018-10-19T15:59:01.429Z,98380.00
2018-10-19T16:01:33.180Z,98377.00
2018-10-19T16:04:05.102Z,98388.00
2018-10-19T16:06:36.877Z,98394.00
2018-10-19T16:09:12.467Z,98396.00
2018-10-19T16:11:44.904Z,98392.00
2018-10-19T16:14:16.669Z,98395.00
2018-10-19T16:16:48.455Z,98397.00
2018-10-19T16:19:20.197Z,98398.00
2018-10-19T16:21:51.950Z,98404.00
2018-10-19T16:24:23.731Z,98406.00
2018-10-19T16:26:55.503Z,98408.00
2018-10-19T16:29:27.415Z,98411.00
2018-10-19T16:31:59.282Z,98421.00
2018-10-19T16:34:30.944Z,98421.00
2018-10-19T16:37:02.633Z,98421.00
2018-10-19T16:39:34.464Z,98426.00
2018-10-19T16:42:06.391Z,98430.00
2018-10-19T16:44:38.104Z,98433.00
2018-10-19T16:47:10.047Z,98436.00
2018-10-19T16:49:41.674Z,98435.00
2018-10-19T16:52:13.543Z,98428.00
2018-10-19T16:54:45.349Z,98430.00
2018-10-19T16:57:17.220Z,98433.00
2018-10-19T16:59:48.965Z,98434.00
2018-10-19T17:02:20.831Z,98444.00
2018-10-19T17:04:52.816Z,98444.00
2018-10-19T17:07:24.340Z,98444.00
2018-10-19T17:09:56.110Z,98445.00
2018-10-19T17:12:27.872Z,98450.00
2018-10-19T17:14:59.768Z,98449.00
2018-10-19T17:17:31.590Z,98457.00
2018-10-19T17:20:03.430Z,98457.00
2018-10-19T17:22:35.202Z,98466.00
2018-10-19T17:25:09.162Z,98473.00
2018-10-19T17:27:41.220Z,98473.00
2018-10-19T17:30:14.517Z,98469.00
2018-10-19T17:32:46.318Z,98468.00
2018-10-19T17:35:18.096Z,98463.00
2018-10-19T17:37:49.834Z,98475.00
2018-10-19T17:40:21.499Z,98476.00
2018-10-19T17:42:53.234Z,98480.00
2018-10-19T17:45:25.111Z,98476.00
2018-10-19T17:47:56.919Z,98474.00
2018-10-19T17:50:28.720Z,98477.00
2018-10-19T17:53:00.669Z,98477.00
2018-10-19T17:55:32.364Z,98487.00
2018-10-19T17:58:04.135Z,98487.00
2018-10-19T18:00:35.976Z,98491.00
2018-10-19T18:03:07.857Z,98493.00
2018-10-19T18:05:39.715Z,98492.00
2018-10-19T18:08:11.479Z,98495.00
2018-10-19T18:10:43.236Z,98498.00
2018-10-19T18:13:14.901Z,98500.00
2018-10-19T18:15:46.698Z,98504.00
2018-10-19T18:18:18.515Z,98504.00
2018-10-19T18:20:50.280Z,98504.00
2018-10-19T18:23:22.428Z,98508.00
2018-10-19T18:25:54.029Z,98514.00
2018-10-19T18:28:25.961Z,98516.00
2018-10-19T18:30:57.889Z,98520.00
2018-10-19T18:33:29.683Z,98519.00
2018-10-19T18:36:01.535Z,98522.00
2018-10-19T18:38:33.720Z,98522.00
2018-10-19T18:41:05.783Z,98519.00
2018-10-19T18:43:37.640Z,98517.00
2018-10-19T18:46:09.489Z,98520.00
2018-10-19T18:48:41.347Z,98518.00
2018-10-19T18:51:13.016Z,98520.00
2018-10-19T18:53:44.761Z,98527.00
2018-10-19T18:56:16.562Z,98527.00
2018-10-19T18:58:48.270Z,98534.00
2018-10-19T19:01:20.034Z,98536.00
2018-10-19T19:03:52.001Z,98544.00
2018-10-19T19:06:23.787Z,98548.00
2018-10-19T19:08:55.532Z,98553.00
2018-10-19T19:11:27.293Z,98552.00
2018-10-19T19:13:59.170Z,98552.00
2018-10-19T19:16:31.702Z,98552.00
2018-10-19T19:19:03.492Z,98556.00
2018-10-19T19:21:35.312Z,98560.00
2018-10-19T19:24:12.270Z,98552.00
2018-10-19T19:26:43.975Z,98554.00
2018-10-19T19:29:15.910Z,98566.00
2018-10-19T19:31:47.683Z,98566.00
2018-10-19T19:34:22.350Z,98560.00
2018-10-19T19:36:54.096Z,98566.00
2018-10-19T19:39:25.843Z,98569.00
2018-10-19T19:42:02.532Z,98572.00
2018-10-19T19:44:34.295Z,98575.00
2018-10-19T19:47:06.544Z,98574.00
2018-10-19T19:49:40.632Z,98576.00
2018-10-19T19:52:12.417Z,98578.00
2018-10-19T19:54:44.176Z,98578.00
2018-10-19T19:57:15.886Z,98579.00
2018-10-19T19:59:47.682Z,98587.00
2018-10-19T20:02:19.480Z,98587.00
2018-10-19T20:04:51.438Z,98590.00
2018-10-19T20:07:23.193Z,98590.00
2018-10-19T20:09:55.029Z,98589.00
2018-10-19T20:12:26.811Z,98592.00
2018-10-19T20:14:58.676Z,98599.00
2018-10-19T20:17:30.329Z,98602.00
2018-10-19T20:20:02.171Z,98600.00
2018-10-19T20:22:33.823Z,98599.00
2018-10-19T20:25:06.442Z,98609.00
2018-10-19T20:27:39.008Z,98608.00
2018-10-19T20:30:13.147Z,98618.00
2018-10-19T20:32:45.085Z,98620.00
2018-10-19T20:35:17.040Z,98619.00
2018-10-19T20:37:48.913Z,98614.00
2018-10-19T20:40:20.660Z,98620.00
2018-10-19T20:42:52.605Z,98619.00
2018-10-19T20:45:24.397Z,98618.00
2018-10-19T20:47:56.254Z,98620.00
2018-10-19T20:50:27.984Z,98623.00
2018-10-19T20:52:59.792Z,98624.00
2018-10-19T20:55:31.554Z,98622.00
2018-10-19T20:58:03.286Z,98628.00
2018-10-19T21:00:35.056Z,98628.00
2018-10-19T21:03:06.984Z,98632.00
2018-10-19T21:05:38.773Z,98632.00
2018-10-19T21:08:10.759Z,98635.00
2018-10-19T21:10:42.775Z,98636.00
2018-10-19T21:13:14.576Z,98647.00
2018-10-19T21:15:46.420Z,98646.00
2018-10-19T21:18:18.276Z,98647.00
2018-10-19T21:20:50.044Z,98646.00
2018-10-19T21:23:21.696Z,98644.00
2018-10-19T21:25:53.561Z,98640.00
2018-10-19T21:28:25.524Z,98646.00
2018-10-19T21:30:57.282Z,98641.00
2018-10-19T21:33:28.934Z,98640.00
2018-10-19T21:36:01.102Z,98645.00
2018-10-19T21:38:32.759Z,98640.00
2018-10-19T21:41:04.433Z,98640.00
2018-10-19T21:43:36.281Z,98642.00
2018-10-19T21:46:08.142Z,98646.00
2018-10-19T21:48:39.994Z,98647.00
2018-10-19T21:51:11.731Z,98656.00
2018-10-19T21:53:43.520Z,98660.00
2018-10-19T21:56:15.326Z,98660.00
2018-10-19T21:58:47.223Z,98659.00
2018-10-19T22:01:19.108Z,98661.00
2018-10-19T22:03:50.965Z,98660.00
2018-10-19T22:06:22.731Z,98666.00
2018-10-19T22:08:54.553Z,98668.00
2018-10-19T22:11:26.347Z,98668.00
2018-10-19T22:13:58.002Z,98670.00
2018-10-19T22:16:29.935Z,98676.00
2018-10-19T22:19:01.798Z,98676.00
2018-10-19T22:21:33.563Z,98675.00
2018-10-19T22:24:05.332Z,98677.00
2018-10-19T22:26:37.104Z,98679.00
2018-10-19T22:29:09.128Z,98684.00
2018-10-19T22:31:40.919Z,98688.00
2018-10-19T22:34:12.655Z,98692.00
2018-10-19T22:36:44.328Z,98687.00
2018-10-19T22:39:15.984Z,98686.00
2018-10-19T22:41:47.759Z,98694.00
2018-10-19T22:44:19.521Z,98692.00
2018-10-19T22:46:51.384Z,98689.00
2018-10-19T22:49:23.057Z,98690.00
2018-10-19T22:51:54.872Z,98682.00
2018-10-19T22:54:26.546Z,98682.00
2018-10-19T22:56:58.392Z,98682.00
2018-10-19T22:59:30.278Z,98676.00
2018-10-19T23:02:01.919Z,98683.00
2018-10-19T23:04:33.783Z,98680.00
2018-10-19T23:07:05.921Z,98681.00
2018-10-19T23:09:38.146Z,98682.00
2018-10-19T23:12:09.884Z,98683.00
2018-10-19T23:14:41.739Z,98682.00
2018-10-19T23:17:13.592Z,98674.00
2018-10-19T23:19:45.459Z,98672.00
2018-10-19T23:22:17.238Z,98678.00
2018-10-19T23:24:48.988Z,98674.00
2018-10-19T23:27:20.729Z,98675.00
2018-10-19T23:29:52.615Z,98670.00
2018-10-19T23:32:24.362Z,98665.00
2018-10-19T23:34:56.339Z,98661.00
2018-10-19T23:37:28.310Z,98664.00
2018-10-19T23:40:00.043Z,98661.00
2018-10-19T23:42:31.703Z,98662.00
2018-10-19T23:45:03.477Z,98671.00
2018-10-19T23:47:35.217Z,98668.00
2018-10-19T23:50:07.575Z,98658.00
2018-10-19T23:52:39.398Z,98656.00
2018-10-19T23:55:11.409Z,98666.00
2018-10-19T23:57:43.064Z,98664.00
