createdAt,value
2023-04-18T00:00:44.124Z,102186.34
2023-04-18T00:03:16.480Z,102183.69
2023-04-18T00:05:48.358Z,102199.59
2023-04-18T00:08:19.056Z,102207.56
2023-04-18T00:10:47.258Z,102217.28
2023-04-18T00:13:18.628Z,102227.91
2023-04-18T00:15:47.064Z,102222.59
2023-04-18T00:18:17.414Z,102238.50
2023-04-18T00:20:46.310Z,102263.19
2023-04-18T00:23:16.713Z,102259.66
2023-04-18T00:25:46.568Z,102265.84
2023-04-18T00:28:16.320Z,102266.72
2023-04-18T00:30:44.869Z,102287.91
2023-04-18T00:33:13.373Z,102287.03
2023-04-18T00:35:42.132Z,102279.06
2023-04-18T00:38:10.434Z,102268.47
2023-04-18T00:40:38.934Z,102275.53
2023-04-18T00:43:09.521Z,102273.75
2023-04-18T00:45:40.036Z,102249.06
2023-04-18T00:48:09.035Z,102256.09
2023-04-18T00:50:39.095Z,102241.09
2023-04-18T00:53:10.695Z,102234.91
2023-04-18T00:55:41.050Z,102234.88
2023-04-18T00:58:10.629Z,102235.78
2023-04-18T01:00:41.271Z,102229.59
2023-04-18T01:03:11.007Z,102238.41
2023-04-18T01:05:40.188Z,102227.81
2023-04-18T01:08:08.515Z,102218.09
2023-04-18T01:10:37.549Z,102211.88
2023-04-18T01:13:14.158Z,102208.34
2023-04-18T01:15:45.748Z,102194.25
2023-04-18T01:18:17.342Z,102182.72
2023-04-18T01:20:50.185Z,102178.34
2023-04-18T01:23:20.281Z,102180.09
2023-04-18T01:25:50.723Z,102171.25
2023-04-18T01:28:22.134Z,102188.94
2023-04-18T01:30:50.864Z,102187.19
2023-04-18T01:33:19.646Z,102192.47
2023-04-18T01:35:51.165Z,102186.31
2023-04-18T01:38:20.068Z,102185.44
2023-04-18T01:40:51.378Z,102191.63
2023-04-18T01:43:19.778Z,102184.59
2023-04-18T01:45:48.411Z,102184.59
2023-04-18T01:48:17.497Z,102203.13
2023-04-18T01:50:48.584Z,102190.78
2023-04-18T01:53:18.459Z,102194.38
2023-04-18T01:55:53.151Z,102212.88
2023-04-18T01:58:23.914Z,102206.72
2023-04-18T02:00:53.821Z,102201.44
2023-04-18T02:03:22.552Z,102218.22
2023-04-18T02:05:50.925Z,102212.94
2023-04-18T02:08:19.486Z,102207.69
2023-04-18T02:10:48.139Z,102221.78
2023-04-18T02:13:17.913Z,102221.81
2023-04-18T02:15:47.386Z,102226.22
2023-04-18T02:18:15.973Z,102217.44
2023-04-18T02:20:44.399Z,102238.59
2023-04-18T02:23:13.051Z,102253.59
2023-04-18T02:25:41.502Z,102275.66
2023-04-18T02:28:09.969Z,102277.38
2023-04-18T02:30:40.038Z,102293.25
2023-04-18T02:33:08.372Z,102303.84
2023-04-18T02:35:36.861Z,102307.41
2023-04-18T02:38:05.415Z,102310.91
2023-04-18T02:40:33.811Z,102326.81
2023-04-18T02:43:02.944Z,102332.06
2023-04-18T02:45:32.996Z,102336.50
2023-04-18T02:48:05.228Z,102364.72
2023-04-18T02:50:35.681Z,102359.44
2023-04-18T02:53:04.677Z,102364.72
2023-04-18T02:55:33.900Z,102368.25
2023-04-18T02:58:02.671Z,102370.03
2023-04-18T03:00:32.324Z,102357.66
2023-04-18T03:03:00.728Z,102383.22
2023-04-18T03:05:33.159Z,102380.59
2023-04-18T03:08:02.145Z,102373.53
2023-04-18T03:10:35.676Z,102375.28
2023-04-18T03:13:05.609Z,102391.16
2023-04-18T03:15:35.798Z,102396.44
2023-04-18T03:18:04.549Z,102394.69
2023-04-18T03:20:35.065Z,102396.44
2023-04-18T03:23:06.637Z,102395.56
2023-04-18T03:25:35.814Z,102395.56
2023-04-18T03:28:05.018Z,102405.28
2023-04-18T03:30:33.649Z,102399.09
2023-04-18T03:33:03.370Z,102399.09
2023-04-18T03:35:32.131Z,102400.84
2023-04-18T03:38:03.381Z,102402.63
2023-04-18T03:40:32.157Z,102395.59
2023-04-18T03:43:01.102Z,102400.84
2023-04-18T03:45:33.306Z,102406.19
2023-04-18T03:48:02.694Z,102396.44
2023-04-18T03:50:34.891Z,102388.50
2023-04-18T03:53:05.259Z,102411.44
2023-04-18T03:55:34.695Z,102409.66
2023-04-18T03:58:03.647Z,102405.25
2023-04-18T04:00:38.625Z,102420.22
2023-04-18T04:03:07.204Z,102439.66
2023-04-18T04:05:36.026Z,102439.66
2023-04-18T04:08:06.656Z,102452.88
2023-04-18T04:10:35.073Z,102459.06
2023-04-18T04:13:03.592Z,102466.13
2023-04-18T04:15:32.455Z,102470.53
2023-04-18T04:18:00.790Z,102483.78
2023-04-18T04:20:29.488Z,102485.56
2023-04-18T04:22:59.060Z,102485.56
2023-04-18T04:25:30.938Z,102480.25
2023-04-18T04:28:01.662Z,102483.81
2023-04-18T04:30:31.376Z,102469.69
2023-04-18T04:32:59.933Z,102478.53
2023-04-18T04:35:36.841Z,102467.97
2023-04-18T04:38:05.904Z,102487.41
2023-04-18T04:40:37.023Z,102473.28
2023-04-18T04:43:05.633Z,102473.28
2023-04-18T04:45:34.710Z,102456.53
2023-04-18T04:48:03.593Z,102439.75
2023-04-18T04:50:36.941Z,102440.63
2023-04-18T04:53:06.580Z,102447.69
2023-04-18T04:55:37.252Z,102453.88
2023-04-18T04:58:05.584Z,102466.22
2023-04-18T05:00:35.281Z,102473.28
2023-04-18T05:03:04.539Z,102485.69
2023-04-18T05:05:33.115Z,102485.69
2023-04-18T05:08:02.070Z,102484.81
2023-04-18T05:10:30.796Z,102480.41
2023-04-18T05:13:01.680Z,102493.66
2023-04-18T05:15:30.138Z,102495.41
2023-04-18T05:18:02.219Z,102465.41
2023-04-18T05:20:31.670Z,102468.94
2023-04-18T05:23:00.147Z,102460.09
2023-04-18T05:25:30.381Z,102453.91
2023-04-18T05:28:05.555Z,102422.09
2023-04-18T05:30:33.317Z,102404.41
2023-04-18T05:33:01.143Z,102373.47
2023-04-18T05:35:28.988Z,102368.19
2023-04-18T05:37:56.817Z,102360.22
2023-04-18T05:40:24.656Z,102376.94
2023-04-18T05:42:52.512Z,102339.75
2023-04-18T05:45:21.817Z,102328.25
2023-04-18T05:47:49.795Z,102302.63
2023-04-18T05:50:17.695Z,102274.34
2023-04-18T05:52:45.570Z,102259.31
2023-04-18T05:55:13.811Z,102243.47
2023-04-18T05:57:41.686Z,102276.13
2023-04-18T06:00:11.544Z,102258.47
2023-04-18T06:02:40.952Z,102260.19
2023-04-18T06:05:10.033Z,102276.06
2023-04-18T06:07:38.139Z,102250.41
2023-04-18T06:10:09.215Z,102267.16
2023-04-18T06:12:37.192Z,102308.56
2023-04-18T06:15:05.950Z,102318.09
2023-04-18T06:17:34.310Z,102308.94
2023-04-18T06:20:06.239Z,102283.88
2023-04-18T06:22:37.360Z,102223.31
2023-04-18T06:25:08.792Z,102220.03
2023-04-18T06:27:36.854Z,102160.34
2023-04-18T06:30:05.767Z,102264.09
2023-04-18T06:32:33.672Z,102130.44
2023-04-18T06:35:03.037Z,102061.47
2023-04-18T06:37:31.092Z,101841.84
2023-04-18T06:39:58.947Z,101509.00
2023-04-18T06:42:27.168Z,101601.78
2023-04-18T06:44:55.025Z,101635.72
2023-04-18T06:47:24.029Z,101704.53
2023-04-18T06:49:51.842Z,101868.69
2023-04-18T06:52:21.150Z,101906.94
2023-04-18T06:54:49.164Z,101983.13
2023-04-18T06:57:17.326Z,101995.84
2023-04-18T06:59:45.309Z,101706.47
2023-04-18T07:02:13.302Z,101790.84
2023-04-18T07:04:41.675Z,101500.84
2023-04-18T07:07:09.605Z,101567.25
2023-04-18T07:09:38.868Z,101585.53
2023-04-18T07:12:07.143Z,101604.69
2023-04-18T07:14:35.145Z,101737.91
2023-04-18T07:17:03.168Z,101542.22
2023-04-18T07:19:31.051Z,101595.84
2023-04-18T07:21:58.848Z,101643.16
2023-04-18T07:24:26.634Z,101607.09
2023-04-18T07:26:55.976Z,101587.06
2023-04-18T07:29:23.951Z,101659.09
2023-04-18T07:31:52.201Z,101822.13
2023-04-18T07:34:20.016Z,101705.09
2023-04-18T07:36:47.957Z,101703.50
2023-04-18T07:39:15.777Z,101664.44
2023-04-18T07:41:43.721Z,101700.75
2023-04-18T07:44:13.335Z,101846.88
2023-04-18T07:46:41.567Z,101892.81
2023-04-18T07:49:09.628Z,101856.03
2023-04-18T07:51:37.532Z,102008.34
2023-04-18T07:54:05.596Z,101698.75
2023-04-18T07:56:33.428Z,101605.03
2023-04-18T07:59:01.752Z,101440.72
2023-04-18T08:01:31.640Z,101521.13
2023-04-18T08:04:02.083Z,101470.22
2023-04-18T08:06:30.660Z,101515.41
2023-04-18T08:09:01.157Z,101428.41
2023-04-18T08:11:28.927Z,101370.97
2023-04-18T08:13:56.707Z,101578.78
2023-04-18T08:16:24.601Z,101619.97
2023-04-18T08:18:53.982Z,101363.66
2023-04-18T08:21:21.799Z,101417.25
2023-04-18T08:23:49.707Z,101492.47
2023-04-18T08:26:17.660Z,101536.97
2023-04-18T08:28:46.657Z,101859.97
2023-04-18T08:31:15.275Z,101705.22
2023-04-18T08:33:43.343Z,101691.19
2023-04-18T08:36:13.344Z,101594.25
2023-04-18T08:38:41.243Z,101472.00
2023-04-18T08:41:10.437Z,101484.19
2023-04-18T08:43:39.013Z,101565.25
2023-04-18T08:46:07.953Z,101811.47
2023-04-18T08:48:36.804Z,101760.03
2023-04-18T08:51:05.638Z,101571.72
2023-04-18T08:53:35.268Z,101521.16
2023-04-18T08:56:05.730Z,101609.38
2023-04-18T08:58:34.815Z,101636.88
2023-04-18T09:01:03.263Z,101814.38
2023-04-18T09:03:42.213Z,101841.81
2023-04-18T09:06:13.726Z,101735.91
2023-04-18T09:08:44.684Z,101650.09
2023-04-18T09:11:22.957Z,101751.13
2023-04-18T09:13:50.795Z,101688.44
2023-04-18T09:16:19.480Z,101508.63
2023-04-18T09:19:18.460Z,101415.34
2023-04-18T09:21:48.868Z,101424.09
2023-04-18T09:24:21.058Z,101555.31
2023-04-18T09:26:51.316Z,101498.41
2023-04-18T09:29:22.523Z,101613.31
2023-04-18T09:31:59.919Z,101591.59
2023-04-18T09:34:28.557Z,101611.06
2023-04-18T09:37:08.053Z,101594.81
2023-04-18T09:39:39.007Z,101642.22
2023-04-18T09:42:07.901Z,101638.25
2023-04-18T09:44:35.837Z,101619.97
2023-04-18T09:47:03.697Z,101694.25
2023-04-18T09:49:31.475Z,101703.13
2023-04-18T09:52:00.558Z,101689.06
2023-04-18T09:54:32.186Z,101690.59
2023-04-18T09:57:04.479Z,101756.78
2023-04-18T09:59:42.681Z,101743.09
2023-04-18T10:02:19.667Z,101720.53
2023-04-18T10:04:48.522Z,101632.88
2023-04-18T10:07:17.850Z,101673.28
2023-04-18T10:09:47.943Z,101681.16
2023-04-18T10:12:19.063Z,101671.75
2023-04-18T10:14:47.386Z,101770.28
2023-04-18T10:17:16.178Z,101798.53
2023-04-18T10:19:46.017Z,101655.66
2023-04-18T10:22:14.337Z,101712.19
2023-04-18T10:24:53.731Z,101660.50
2023-04-18T10:27:58.873Z,101596.00
2023-04-18T10:30:53.028Z,101740.09
2023-04-18T10:33:42.365Z,101793.06
2023-04-18T10:36:19.874Z,101753.19
2023-04-18T10:38:50.008Z,101609.50
2023-04-18T10:41:26.381Z,101654.72
2023-04-18T10:44:15.827Z,101628.56
2023-04-18T10:47:05.024Z,101592.19
2023-04-18T10:49:35.618Z,101591.56
2023-04-18T10:52:05.952Z,101702.38
2023-04-18T10:54:43.039Z,101698.91
2023-04-18T10:57:11.984Z,101758.25
2023-04-18T10:59:43.924Z,101643.34
2023-04-18T11:02:24.258Z,101583.47
2023-04-18T11:04:53.332Z,101716.44
2023-04-18T11:07:21.823Z,101614.19
2023-04-18T11:09:54.003Z,101660.16
2023-04-18T11:12:21.868Z,101673.34
2023-04-18T11:14:52.530Z,101591.41
2023-04-18T11:17:22.012Z,101715.19
2023-04-18T11:19:49.989Z,101636.00
2023-04-18T11:22:18.836Z,101513.34
2023-04-18T11:24:46.623Z,101745.31
2023-04-18T11:27:16.080Z,101571.78
2023-04-18T11:29:43.965Z,101785.72
2023-04-18T11:32:13.201Z,101672.91
2023-04-18T11:34:41.041Z,101629.84
2023-04-18T11:37:08.875Z,101681.53
2023-04-18T11:39:41.983Z,101698.81
2023-04-18T11:42:10.131Z,101602.16
2023-04-18T11:44:39.893Z,101507.72
2023-04-18T11:47:24.853Z,101566.97
2023-04-18T11:50:00.130Z,101572.19
2023-04-18T11:52:29.353Z,101425.53
2023-04-18T11:54:57.894Z,101525.84
2023-04-18T11:57:26.952Z,101514.72
2023-04-18T11:59:57.445Z,101402.03
2023-04-18T12:02:40.222Z,101575.31
2023-04-18T12:05:09.274Z,101546.16
2023-04-18T12:07:39.996Z,101561.84
2023-04-18T12:10:10.994Z,101530.66
2023-04-18T12:12:38.980Z,101533.91
2023-04-18T12:15:08.903Z,101430.50
2023-04-18T12:17:39.341Z,101542.31
2023-04-18T12:20:10.032Z,101437.75
2023-04-18T12:22:42.931Z,101420.94
2023-04-18T12:25:27.711Z,101457.66
2023-04-18T12:27:59.091Z,101441.31
2023-04-18T12:30:29.186Z,101357.59
2023-04-18T12:32:59.939Z,101486.19
2023-04-18T12:35:28.464Z,101455.59
2023-04-18T12:37:57.217Z,101394.31
2023-04-18T12:40:26.394Z,101508.22
2023-04-18T12:42:55.521Z,101335.94
2023-04-18T12:45:24.939Z,101419.09
2023-04-18T12:47:53.799Z,101359.09
2023-04-18T12:50:25.006Z,101335.06
2023-04-18T12:52:53.871Z,101464.13
2023-04-18T12:55:22.672Z,101317.31
2023-04-18T12:57:54.248Z,101412.22
2023-04-18T13:00:23.493Z,101331.03
2023-04-18T13:02:52.444Z,101424.84
2023-04-18T13:05:23.501Z,101380.88
2023-04-18T13:07:58.732Z,101417.81
2023-04-18T13:10:33.421Z,101460.16
2023-04-18T13:13:01.230Z,101283.41
2023-04-18T13:15:28.899Z,101301.63
2023-04-18T13:17:57.521Z,101210.00
2023-04-18T13:20:26.986Z,101364.34
2023-04-18T13:22:55.285Z,101273.53
2023-04-18T13:25:23.347Z,101204.72
2023-04-18T13:27:51.153Z,101308.53
2023-04-18T13:30:19.387Z,101292.69
2023-04-18T13:32:47.323Z,101302.94
2023-04-18T13:35:15.133Z,101239.84
2023-04-18T13:37:44.292Z,101182.13
2023-04-18T13:40:13.152Z,101249.16
2023-04-18T13:42:41.028Z,101368.88
2023-04-18T13:45:09.441Z,101347.47
2023-04-18T13:47:37.547Z,101262.78
2023-04-18T13:50:06.006Z,101204.03
2023-04-18T13:52:34.174Z,101190.78
2023-04-18T13:55:03.695Z,101175.97
2023-04-18T13:57:33.315Z,101256.09
2023-04-18T14:00:01.084Z,101310.34
2023-04-18T14:02:29.172Z,101353.63
2023-04-18T14:04:58.276Z,101426.09
2023-04-18T14:07:26.285Z,101284.66
2023-04-18T14:09:54.220Z,101226.56
2023-04-18T14:12:23.310Z,101176.22
2023-04-18T14:14:51.060Z,101115.84
2023-04-18T14:17:18.884Z,101190.00
2023-04-18T14:19:46.649Z,101186.88
2023-04-18T14:22:14.407Z,101093.63
2023-04-18T14:24:42.155Z,101130.38
2023-04-18T14:27:09.947Z,101105.59
2023-04-18T14:29:39.166Z,101151.78
2023-04-18T14:32:07.897Z,101038.91
2023-04-18T14:34:36.773Z,101112.34
2023-04-18T14:37:06.286Z,101096.44
2023-04-18T14:39:34.121Z,101094.50
2023-04-18T14:42:01.997Z,101090.84
2023-04-18T14:44:31.405Z,101110.34
2023-04-18T14:47:01.402Z,101145.28
2023-04-18T14:49:29.443Z,101092.41
2023-04-18T14:51:57.209Z,101089.88
2023-04-18T14:54:25.063Z,101079.59
2023-04-18T14:56:52.853Z,101105.94
2023-04-18T14:59:20.841Z,101105.50
2023-04-18T15:01:48.835Z,101143.88
2023-04-18T15:04:18.284Z,101140.56
2023-04-18T15:06:46.626Z,101103.84
2023-04-18T15:09:15.450Z,101076.00
2023-04-18T15:11:43.290Z,101042.44
2023-04-18T15:14:11.095Z,101050.44
2023-04-18T15:16:40.759Z,101093.34
2023-04-18T15:19:08.720Z,101057.97
2023-04-18T15:21:37.824Z,100904.16
2023-04-18T15:24:05.832Z,100942.75
2023-04-18T15:26:33.580Z,100912.34
2023-04-18T15:29:03.682Z,100953.09
2023-04-18T15:31:31.606Z,100893.00
2023-04-18T15:33:59.568Z,100856.34
2023-04-18T15:36:28.039Z,100771.22
2023-04-18T15:38:57.288Z,100790.31
2023-04-18T15:41:25.645Z,100979.28
2023-04-18T15:43:53.704Z,100891.66
2023-04-18T15:46:22.055Z,100821.44
2023-04-18T15:48:49.873Z,100870.91
2023-04-18T15:51:17.862Z,100927.75
2023-04-18T15:53:45.637Z,100819.13
2023-04-18T15:56:14.958Z,100742.81
2023-04-18T15:58:43.027Z,100744.94
2023-04-18T16:01:15.771Z,100748.94
2023-04-18T16:03:43.911Z,100820.75
2023-04-18T16:06:12.058Z,100787.22
2023-04-18T16:08:39.838Z,100827.44
2023-04-18T16:11:08.271Z,100854.88
2023-04-18T16:13:38.405Z,100823.13
2023-04-18T16:16:07.197Z,100845.56
2023-04-18T16:18:35.090Z,100797.00
2023-04-18T16:21:03.141Z,100859.69
2023-04-18T16:23:32.091Z,100936.69
2023-04-18T16:25:59.825Z,100906.56
2023-04-18T16:28:27.794Z,100946.78
2023-04-18T16:30:59.995Z,100897.88
2023-04-18T16:33:27.898Z,101009.66
2023-04-18T16:35:58.726Z,100977.13
2023-04-18T16:38:29.263Z,100917.28
2023-04-18T16:40:57.668Z,100948.78
2023-04-18T16:43:27.692Z,100949.44
2023-04-18T16:45:57.475Z,100983.88
2023-04-18T16:48:25.445Z,101065.38
2023-04-18T16:50:53.389Z,101049.72
2023-04-18T16:53:21.554Z,101057.13
2023-04-18T16:55:50.362Z,101106.91
2023-04-18T16:58:18.346Z,101132.28
2023-04-18T17:00:46.280Z,101159.63
2023-04-18T17:03:15.639Z,101203.56
2023-04-18T17:05:43.548Z,101211.09
2023-04-18T17:08:11.408Z,101214.97
2023-04-18T17:10:39.304Z,101218.69
2023-04-18T17:13:07.228Z,101246.47
2023-04-18T17:15:35.994Z,101275.38
2023-04-18T17:18:03.847Z,101337.91
2023-04-18T17:20:33.104Z,101331.09
2023-04-18T17:23:01.024Z,101323.19
2023-04-18T17:25:29.356Z,101329.78
2023-04-18T17:27:57.274Z,101324.63
2023-04-18T17:30:25.144Z,101292.03
2023-04-18T17:32:52.958Z,101261.03
2023-04-18T17:35:21.031Z,101239.00
2023-04-18T17:37:50.760Z,101282.91
2023-04-18T17:40:18.443Z,101306.13
2023-04-18T17:42:46.432Z,101261.06
2023-04-18T17:45:14.208Z,101228.25
2023-04-18T17:47:42.489Z,101206.34
2023-04-18T17:50:11.231Z,101178.03
2023-04-18T17:52:39.518Z,101183.50
2023-04-18T17:55:09.701Z,101214.94
2023-04-18T17:57:37.545Z,101229.25
2023-04-18T18:00:10.471Z,101242.06
2023-04-18T18:02:38.726Z,101132.47
2023-04-18T18:05:08.858Z,101114.03
2023-04-18T18:07:38.298Z,101060.72
2023-04-18T18:10:09.969Z,101078.66
2023-04-18T18:12:38.151Z,101094.81
2023-04-18T18:15:07.346Z,101114.41
2023-04-18T18:17:35.293Z,101091.34
2023-04-18T18:20:03.552Z,101123.72
2023-04-18T18:22:31.618Z,101154.38
2023-04-18T18:24:59.487Z,100984.75
2023-04-18T18:27:28.620Z,101007.44
2023-04-18T18:29:56.427Z,100925.84
2023-04-18T18:32:24.330Z,100944.72
2023-04-18T18:34:54.185Z,100971.69
2023-04-18T18:37:23.239Z,100986.16
2023-04-18T18:39:51.050Z,101031.06
2023-04-18T18:42:18.796Z,101056.28
2023-04-18T18:44:48.041Z,101072.50
2023-04-18T18:47:15.827Z,101075.28
2023-04-18T18:49:43.525Z,101110.97
2023-04-18T18:52:11.333Z,101111.22
2023-04-18T18:54:39.028Z,101165.72
2023-04-18T18:57:07.031Z,101212.19
2023-04-18T18:59:34.794Z,101219.47
2023-04-18T19:02:04.155Z,101248.91
2023-04-18T19:04:32.582Z,101253.41
2023-04-18T19:07:00.486Z,101265.09
2023-04-18T19:09:28.369Z,101282.06
2023-04-18T19:11:57.037Z,101284.94
2023-04-18T19:14:25.014Z,101312.84
2023-04-18T19:16:53.198Z,101308.47
2023-04-18T19:19:22.516Z,101329.16
2023-04-18T19:21:50.347Z,101323.94
2023-04-18T19:24:18.901Z,101344.78
2023-04-18T19:26:46.742Z,101347.50
2023-04-18T19:29:14.832Z,101373.56
2023-04-18T19:31:43.622Z,101398.63
2023-04-18T19:34:11.851Z,101420.16
2023-04-18T19:36:43.843Z,101432.75
2023-04-18T19:39:13.781Z,101452.47
2023-04-18T19:41:42.495Z,101468.34
2023-04-18T19:44:10.494Z,101475.72
2023-04-18T19:46:38.441Z,101503.53
2023-04-18T19:49:06.300Z,101532.97
2023-04-18T19:51:34.182Z,101571.97
2023-04-18T19:54:03.276Z,101583.56
2023-04-18T19:56:32.950Z,101601.28
2023-04-18T19:59:01.695Z,101615.44
2023-04-18T20:01:29.594Z,101624.47
2023-04-18T20:04:00.037Z,101646.72
2023-04-18T20:06:28.635Z,101666.28
2023-04-18T20:08:56.616Z,101681.47
2023-04-18T20:11:25.925Z,101707.19
2023-04-18T20:13:55.711Z,101705.59
2023-04-18T20:16:23.640Z,101723.31
2023-04-18T20:18:54.956Z,101729.59
2023-04-18T20:21:23.210Z,101740.41
2023-04-18T20:23:51.170Z,101777.59
2023-04-18T20:26:19.520Z,101776.91
2023-04-18T20:28:48.697Z,101809.81
2023-04-18T20:31:16.635Z,101822.31
2023-04-18T20:33:44.559Z,101847.22
2023-04-18T20:36:14.043Z,101878.25
2023-04-18T20:38:41.802Z,101889.78
2023-04-18T20:41:10.703Z,101907.50
2023-04-18T20:43:39.868Z,101927.09
2023-04-18T20:46:12.661Z,101947.47
2023-04-18T20:48:40.566Z,101966.03
2023-04-18T20:51:08.453Z,101968.69
2023-04-18T20:53:36.240Z,101969.63
2023-04-18T20:56:04.140Z,101945.91
2023-04-18T20:58:34.993Z,101939.75
2023-04-18T21:01:02.904Z,101891.13
2023-04-18T21:03:32.367Z,101844.28
2023-04-18T21:06:00.310Z,101796.66
2023-04-18T21:08:28.145Z,101744.50
2023-04-18T21:10:55.972Z,101687.16
2023-04-18T21:13:24.005Z,101610.97
2023-04-18T21:15:52.014Z,101571.25
2023-04-18T21:18:19.972Z,101535.84
2023-04-18T21:20:49.153Z,101502.41
2023-04-18T21:23:16.957Z,101481.44
2023-04-18T21:25:44.843Z,101489.38
2023-04-18T21:28:12.923Z,101488.53
2023-04-18T21:30:40.837Z,101449.72
2023-04-18T21:33:08.595Z,101438.31
2023-04-18T21:35:36.419Z,101452.56
2023-04-18T21:38:05.631Z,101437.59
2023-04-18T21:40:33.459Z,101431.28
2023-04-18T21:43:01.213Z,101405.00
2023-04-18T21:45:28.981Z,101429.84
2023-04-18T21:47:56.775Z,101439.53
2023-04-18T21:50:24.735Z,101430.75
2023-04-18T21:52:52.532Z,101440.56
2023-04-18T21:55:21.692Z,101453.94
2023-04-18T21:57:49.490Z,101497.25
2023-04-18T22:00:17.844Z,101499.81
2023-04-18T22:02:46.168Z,101507.75
2023-04-18T22:05:13.995Z,101521.94
2023-04-18T22:07:54.420Z,101526.41
2023-04-18T22:10:26.915Z,101548.53
2023-04-18T22:12:55.002Z,101568.00
2023-04-18T22:15:22.828Z,101565.38
2023-04-18T22:17:50.664Z,101580.47
2023-04-18T22:20:18.574Z,101605.19
2023-04-18T22:22:46.536Z,101619.34
2023-04-18T22:25:14.467Z,101628.22
2023-04-18T22:27:46.444Z,101656.41
2023-04-18T22:30:15.437Z,101642.13
2023-04-18T22:32:43.217Z,101637.75
2023-04-18T22:35:11.307Z,101643.16
2023-04-18T22:37:39.260Z,101675.78
2023-04-18T22:40:08.942Z,101673.06
2023-04-18T22:42:38.613Z,101663.34
2023-04-18T22:45:09.196Z,101674.84
2023-04-18T22:47:37.002Z,101695.09
2023-04-18T22:50:05.358Z,101704.78
2023-04-18T22:52:33.134Z,101715.31
2023-04-18T22:55:02.297Z,101702.88
2023-04-18T22:57:30.066Z,101687.88
2023-04-18T22:59:57.978Z,101688.69
2023-04-18T23:02:27.595Z,101660.31
2023-04-18T23:04:58.412Z,101647.09
2023-04-18T23:07:26.382Z,101629.34
2023-04-18T23:09:54.475Z,101595.72
2023-04-18T23:12:22.336Z,101567.47
2023-04-18T23:14:50.138Z,101566.69
2023-04-18T23:17:18.019Z,101569.31
2023-04-18T23:19:47.226Z,101553.47
2023-04-18T23:22:15.196Z,101523.28
2023-04-18T23:24:43.146Z,101499.38
2023-04-18T23:27:11.029Z,101491.47
2023-04-18T23:29:40.068Z,101479.13
2023-04-18T23:32:08.250Z,101480.94
2023-04-18T23:34:36.192Z,101444.63
2023-04-18T23:37:05.425Z,101449.16
2023-04-18T23:39:33.342Z,101441.28
2023-04-18T23:42:01.282Z,101399.72
2023-04-18T23:44:29.071Z,101376.81
2023-04-18T23:46:56.937Z,101366.22
2023-04-18T23:49:25.303Z,101371.56
2023-04-18T23:51:53.204Z,101373.50
2023-04-18T23:54:22.470Z,101374.59
2023-04-18T23:56:50.402Z,101387.00
2023-04-18T23:59:18.330Z,101386.31
