createdAt,value
2024-04-06T00:00:00.973Z,0
2024-04-06T00:01:00.881Z,0
2024-04-06T00:02:00.900Z,0
2024-04-06T00:03:00.925Z,0
2024-04-06T00:04:00.860Z,0
2024-04-06T00:05:00.882Z,0
2024-04-06T00:06:00.911Z,0
2024-04-06T00:07:00.901Z,0
2024-04-06T00:08:18.668Z,0
2024-04-06T00:10:01.013Z,0
2024-04-06T00:11:00.890Z,0
2024-04-06T00:12:00.911Z,0
2024-04-06T00:13:00.862Z,0
2024-04-06T00:14:00.892Z,0
2024-04-06T00:15:00.852Z,0
2024-04-06T00:16:00.853Z,0
2024-04-06T00:17:00.870Z,0
2024-04-06T00:18:00.946Z,0
2024-04-06T00:19:00.859Z,0
2024-04-06T00:20:01.016Z,0
2024-04-06T00:22:00.862Z,0
2024-04-06T00:23:00.858Z,0
2024-04-06T00:24:00.876Z,0
2024-04-06T00:25:00.879Z,0
2024-04-06T00:26:00.800Z,0
2024-04-06T00:27:00.827Z,0
2024-04-06T00:28:00.930Z,0
2024-04-06T00:29:00.921Z,0
2024-04-06T00:30:00.989Z,0
2024-04-06T00:31:00.848Z,0
2024-04-06T00:32:00.919Z,0
2024-04-06T00:33:00.852Z,0
2024-04-06T00:34:00.896Z,0
2024-04-06T00:35:00.909Z,0
2024-04-06T00:36:00.918Z,0
2024-04-06T00:37:00.853Z,0
2024-04-06T00:38:00.957Z,0
2024-04-06T00:39:00.866Z,0
2024-04-06T00:40:00.948Z,0
2024-04-06T00:41:00.837Z,0
2024-04-06T00:42:00.927Z,0
2024-04-06T00:44:04.541Z,0
2024-04-06T00:46:00.981Z,0
2024-04-06T00:47:00.933Z,0
2024-04-06T00:48:00.880Z,0
2024-04-06T00:49:00.950Z,0
2024-04-06T00:50:00.855Z,0
2024-04-06T00:51:00.879Z,0
2024-04-06T00:52:00.879Z,0
2024-04-06T00:53:00.841Z,0
2024-04-06T00:54:00.890Z,0
2024-04-06T00:55:00.991Z,0
2024-04-06T00:56:00.903Z,0
2024-04-06T00:57:00.920Z,0
2024-04-06T00:58:01.027Z,0
2024-04-06T01:00:00.949Z,0
2024-04-06T01:01:00.887Z,0
2024-04-06T01:02:06.312Z,0
2024-04-06T01:04:00.919Z,0
2024-04-06T01:05:00.850Z,0
2024-04-06T01:06:00.947Z,0
2024-04-06T01:07:00.901Z,0
2024-04-06T01:08:00.849Z,0
2024-04-06T01:09:00.939Z,0
2024-04-06T01:10:01.016Z,0
2024-04-06T01:11:00.815Z,0
2024-04-06T01:12:00.918Z,0
2024-04-06T01:13:00.874Z,0
2024-04-06T01:14:00.900Z,0
2024-04-06T01:15:00.871Z,0
2024-04-06T01:16:00.976Z,0
2024-04-06T01:17:00.908Z,0
2024-04-06T01:18:00.837Z,0
2024-04-06T01:19:00.880Z,0
2024-04-06T01:20:00.868Z,0
2024-04-06T01:21:00.897Z,0
2024-04-06T01:22:00.845Z,0
2024-04-06T01:23:00.871Z,0
2024-04-06T01:24:00.874Z,0
2024-04-06T01:25:01.000Z,0
2024-04-06T01:27:00.896Z,0
2024-04-06T01:28:00.913Z,0
2024-04-06T01:29:00.902Z,0
2024-04-06T01:30:01.071Z,0
2024-04-06T01:32:00.949Z,0
2024-04-06T01:33:00.872Z,0
2024-04-06T01:34:00.890Z,0
2024-04-06T01:35:00.928Z,0
2024-04-06T01:36:00.877Z,0
2024-04-06T01:37:00.941Z,0
2024-04-06T01:38:00.870Z,0
2024-04-06T01:39:00.953Z,0
2024-04-06T01:40:00.909Z,0
2024-04-06T01:41:00.821Z,0
2024-04-06T01:42:00.922Z,0
2024-04-06T01:43:00.819Z,0
2024-04-06T01:44:00.900Z,0
2024-04-06T01:45:01.008Z,0
2024-04-06T01:46:00.859Z,0
2024-04-06T01:47:00.897Z,0
2024-04-06T01:48:00.843Z,0
2024-04-06T01:49:00.871Z,0
2024-04-06T01:50:00.845Z,0
2024-04-06T01:51:00.858Z,0
2024-04-06T01:52:00.876Z,0
2024-04-06T01:53:00.860Z,0
2024-04-06T01:54:00.823Z,0
2024-04-06T01:55:00.882Z,0
2024-04-06T01:56:00.884Z,0
2024-04-06T01:57:01.064Z,0
2024-04-06T01:59:00.907Z,0
2024-04-06T02:00:01.027Z,0
2024-04-06T02:01:00.960Z,0
2024-04-06T02:03:01.038Z,0
2024-04-06T02:05:00.865Z,0
2024-04-06T02:06:00.886Z,0
2024-04-06T02:07:00.887Z,0
2024-04-06T02:08:00.837Z,0
2024-04-06T02:09:00.942Z,0
2024-04-06T02:10:00.851Z,0
2024-04-06T02:11:00.863Z,0
2024-04-06T02:12:00.869Z,0
2024-04-06T02:13:00.851Z,0
2024-04-06T02:14:00.892Z,0
2024-04-06T02:15:01.021Z,0
2024-04-06T02:16:00.891Z,0
2024-04-06T02:17:00.834Z,0
2024-04-06T02:18:00.882Z,0
2024-04-06T02:19:00.845Z,0
2024-04-06T02:20:00.874Z,0
2024-04-06T02:21:00.873Z,0
2024-04-06T02:22:00.920Z,0
2024-04-06T02:23:00.855Z,0
2024-04-06T02:24:00.963Z,0
2024-04-06T02:26:00.914Z,0
2024-04-06T02:27:00.857Z,0
2024-04-06T02:28:00.864Z,0
2024-04-06T02:29:00.897Z,0
2024-04-06T02:30:00.831Z,0
2024-04-06T02:31:00.848Z,0
2024-04-06T02:32:00.915Z,0
2024-04-06T02:33:00.883Z,0
2024-04-06T02:35:00.910Z,0
2024-04-06T02:36:00.892Z,0
2024-04-06T02:37:00.867Z,0
2024-04-06T02:38:00.910Z,0
2024-04-06T02:39:00.852Z,0
2024-04-06T02:40:00.896Z,0
2024-04-06T02:41:00.833Z,0
2024-04-06T02:42:00.961Z,0
2024-04-06T02:43:00.851Z,0
2024-04-06T02:44:00.837Z,0
2024-04-06T02:45:00.965Z,0
2024-04-06T02:46:00.831Z,0
2024-04-06T02:47:00.881Z,0
2024-04-06T02:48:00.861Z,0
2024-04-06T02:49:00.977Z,0
2024-04-06T02:50:00.869Z,0
2024-04-06T02:51:00.927Z,0
2024-04-06T02:53:00.883Z,0
2024-04-06T02:54:00.972Z,0
2024-04-06T02:55:00.873Z,0
2024-04-06T02:56:00.838Z,0
2024-04-06T02:57:00.888Z,0
2024-04-06T02:58:00.821Z,0
2024-04-06T02:59:00.875Z,0
2024-04-06T03:00:00.833Z,0
2024-04-06T03:01:00.857Z,0
2024-04-06T03:02:00.927Z,0
2024-04-06T03:03:00.869Z,0
2024-04-06T03:04:00.934Z,0
2024-04-06T03:05:00.863Z,0
2024-04-06T03:06:00.884Z,0
2024-04-06T03:07:00.878Z,0
2024-04-06T03:08:00.894Z,0
2024-04-06T03:09:00.831Z,0
2024-04-06T03:10:00.881Z,0
2024-04-06T03:11:00.890Z,0
2024-04-06T03:12:00.851Z,0
2024-04-06T03:13:00.892Z,0
2024-04-06T03:14:00.982Z,0
2024-04-06T03:15:00.863Z,0
2024-04-06T03:17:00.868Z,0
2024-04-06T03:18:00.900Z,0
2024-04-06T03:19:00.843Z,0
2024-04-06T03:20:00.964Z,0
2024-04-06T03:21:00.837Z,0
2024-04-06T03:22:00.925Z,0
2024-04-06T03:24:00.916Z,0
2024-04-06T03:25:00.859Z,0
2024-04-06T03:26:00.834Z,0
2024-04-06T03:27:00.917Z,0
2024-04-06T03:28:01.139Z,0
2024-04-06T03:30:00.984Z,0
2024-04-06T03:32:01.070Z,0
2024-04-06T03:33:00.812Z,0
2024-04-06T03:34:00.903Z,0
2024-04-06T03:35:00.937Z,0
2024-04-06T03:36:00.859Z,0
2024-04-06T03:37:00.890Z,0
2024-04-06T03:38:00.878Z,0
2024-04-06T03:39:00.932Z,0
2024-04-06T03:40:01.112Z,0
2024-04-06T03:41:00.771Z,0
2024-04-06T03:42:00.946Z,0
2024-04-06T03:43:00.819Z,0
2024-04-06T03:44:00.918Z,0
2024-04-06T03:45:00.946Z,0
2024-04-06T03:46:00.844Z,0
2024-04-06T03:47:00.893Z,0
2024-04-06T03:48:00.837Z,0
2024-04-06T03:49:00.876Z,0
2024-04-06T03:50:00.852Z,0
2024-04-06T03:51:00.873Z,0
2024-04-06T03:52:00.871Z,0
2024-04-06T03:53:00.874Z,0
2024-04-06T03:54:00.847Z,0
2024-04-06T03:55:00.891Z,0
2024-04-06T03:56:00.875Z,0
2024-04-06T03:57:00.944Z,0
2024-04-06T03:58:00.820Z,0
2024-04-06T03:59:00.892Z,0
2024-04-06T04:00:00.938Z,0
2024-04-06T04:01:00.876Z,0
2024-04-06T04:02:00.902Z,0
2024-04-06T04:03:00.856Z,0
2024-04-06T04:05:00.939Z,0
2024-04-06T04:06:00.855Z,0
2024-04-06T04:07:00.879Z,0
2024-04-06T04:08:00.851Z,1
2024-04-06T04:09:00.884Z,1
2024-04-06T04:10:00.830Z,1
2024-04-06T04:11:01.097Z,1
2024-04-06T04:13:00.875Z,1
2024-04-06T04:14:00.866Z,2
2024-04-06T04:15:00.867Z,2
2024-04-06T04:16:00.950Z,2
2024-04-06T04:17:00.853Z,3
2024-04-06T04:18:00.827Z,4
2024-04-06T04:19:00.899Z,4
2024-04-06T04:20:00.892Z,5
2024-04-06T04:21:00.850Z,7
2024-04-06T04:22:00.880Z,8
2024-04-06T04:23:00.840Z,10
2024-04-06T04:24:00.893Z,11
2024-04-06T04:25:00.861Z,13
2024-04-06T04:26:00.938Z,15
2024-04-06T04:27:00.848Z,17
2024-04-06T04:28:00.894Z,20
2024-04-06T04:29:00.877Z,22
2024-04-06T04:30:00.820Z,25
2024-04-06T04:31:00.898Z,28
2024-04-06T04:32:00.872Z,32
2024-04-06T04:33:00.839Z,35
2024-04-06T04:34:00.866Z,39
2024-04-06T04:35:00.861Z,43
2024-04-06T04:37:00.870Z,52
2024-04-06T04:39:00.881Z,63
2024-04-06T04:40:00.943Z,70
2024-04-06T04:41:00.973Z,77
2024-04-06T04:42:00.939Z,86
2024-04-06T04:43:00.855Z,95
2024-04-06T04:44:46.385Z,104
2024-04-06T04:46:00.925Z,128
2024-04-06T04:47:00.868Z,140
2024-04-06T04:48:00.901Z,154
2024-04-06T04:49:00.890Z,170
2024-04-06T04:50:00.922Z,186
2024-04-06T04:51:00.965Z,203
2024-04-06T04:52:00.874Z,223
2024-04-06T04:53:00.830Z,245
2024-04-06T04:54:00.909Z,269
2024-04-06T04:55:00.905Z,297
2024-04-06T04:56:00.910Z,328
2024-04-06T04:57:00.940Z,357
2024-04-06T04:58:00.895Z,390
2024-04-06T04:59:00.907Z,426
2024-04-06T05:00:00.951Z,462
2024-04-06T05:01:00.847Z,493
2024-04-06T05:02:00.961Z,518
2024-04-06T05:03:00.844Z,542
2024-04-06T05:04:00.899Z,565
2024-04-06T05:05:00.903Z,568
2024-04-06T05:06:00.838Z,574
2024-04-06T05:07:00.931Z,589
2024-04-06T05:08:00.892Z,609
2024-04-06T05:09:00.924Z,632
2024-04-06T05:10:00.911Z,654
2024-04-06T05:12:00.911Z,759
2024-04-06T05:13:00.925Z,808
2024-04-06T05:15:00.942Z,890
2024-04-06T05:16:00.862Z,916
2024-04-06T05:17:00.886Z,943
2024-04-06T05:18:00.943Z,980
2024-04-06T05:19:00.863Z,1008
2024-04-06T05:20:00.960Z,1024
2024-04-06T05:21:00.836Z,1066
2024-04-06T05:22:01.085Z,1096
2024-04-06T05:23:00.828Z,1136
2024-04-06T05:24:00.883Z,1175
2024-04-06T05:25:00.876Z,1197
2024-04-06T05:26:00.875Z,1223
2024-04-06T05:27:00.856Z,1253
2024-04-06T05:28:00.899Z,1291
2024-04-06T05:29:00.843Z,1319
2024-04-06T05:30:00.922Z,1329
2024-04-06T05:31:00.848Z,1356
2024-04-06T05:32:00.944Z,1386
2024-04-06T05:33:00.918Z,1436
2024-04-06T05:34:00.856Z,1475
2024-04-06T05:35:00.933Z,1492
2024-04-06T05:36:03.422Z,1482
2024-04-06T05:38:00.894Z,1527
2024-04-06T05:39:00.889Z,1532
2024-04-06T05:40:00.853Z,1516
2024-04-06T05:41:00.878Z,1497
2024-04-06T05:42:00.965Z,1503
2024-04-06T05:43:00.860Z,1561
2024-04-06T05:44:07.936Z,1623
2024-04-06T05:46:00.974Z,1708
2024-04-06T05:47:00.866Z,1773
2024-04-06T05:48:00.891Z,1773
2024-04-06T05:49:00.966Z,1890
2024-04-06T05:50:00.877Z,2055
2024-04-06T05:51:00.993Z,2284
2024-04-06T05:52:00.856Z,2510
2024-04-06T05:53:00.884Z,2698
2024-04-06T05:54:00.833Z,2815
2024-04-06T05:55:00.915Z,2936
2024-04-06T05:56:00.869Z,3090
2024-04-06T05:57:00.912Z,3801
2024-04-06T05:59:00.898Z,3195
2024-04-06T06:00:00.847Z,3237
2024-04-06T06:01:00.962Z,3944
2024-04-06T06:02:00.920Z,4075
2024-04-06T06:03:00.860Z,3859
2024-04-06T06:04:00.880Z,3867
2024-04-06T06:05:00.894Z,3819
2024-04-06T06:06:00.922Z,3793
2024-04-06T06:07:00.848Z,3804
2024-04-06T06:08:00.855Z,3693
2024-04-06T06:09:00.882Z,3570
2024-04-06T06:10:00.850Z,3362
2024-04-06T06:11:00.893Z,3290
2024-04-06T06:12:00.893Z,3271
2024-04-06T06:13:00.836Z,3208
2024-04-06T06:14:00.836Z,3144
2024-04-06T06:15:00.910Z,2966
2024-04-06T06:16:00.824Z,2826
2024-04-06T06:17:00.895Z,2710
2024-04-06T06:18:00.833Z,2552
2024-04-06T06:19:00.874Z,2514
2024-04-06T06:20:00.876Z,2518
2024-04-06T06:21:00.919Z,2562
2024-04-06T06:22:00.898Z,2518
2024-04-06T06:23:00.897Z,2371
2024-04-06T06:24:01.087Z,2190
2024-04-06T06:25:00.911Z,1985
2024-04-06T06:26:00.935Z,1861
2024-04-06T06:27:00.873Z,1811
2024-04-06T06:28:00.831Z,1791
2024-04-06T06:29:00.910Z,1836
2024-04-06T06:30:00.857Z,1929
2024-04-06T06:31:00.993Z,2031
2024-04-06T06:32:00.894Z,2180
2024-04-06T06:33:00.939Z,2481
2024-04-06T06:34:00.837Z,6790
2024-04-06T06:35:00.884Z,9358
2024-04-06T06:38:01.294Z,10270
2024-04-06T06:41:00.880Z,10593
2024-04-06T06:42:00.895Z,10673
2024-04-06T06:43:00.832Z,10763
2024-04-06T06:44:00.910Z,10716
2024-04-06T06:45:00.851Z,10675
2024-04-06T06:46:00.875Z,10328
2024-04-06T06:47:00.911Z,10296
2024-04-06T06:48:00.828Z,9729
2024-04-06T06:49:00.862Z,6426
2024-04-06T06:50:00.866Z,6938
2024-04-06T06:51:00.911Z,6017
2024-04-06T06:52:00.909Z,7016
2024-04-06T06:53:00.871Z,6874
2024-04-06T06:54:00.892Z,7568
2024-04-06T06:55:00.873Z,6129
2024-04-06T06:56:00.837Z,5054
2024-04-06T06:57:01.002Z,4865
2024-04-06T06:58:00.865Z,4921
2024-04-06T06:59:00.916Z,6076
2024-04-06T07:01:00.952Z,6995
2024-04-06T07:02:00.909Z,5149
2024-04-06T07:03:00.854Z,6201
2024-04-06T07:04:01.011Z,5359
2024-04-06T07:05:00.908Z,7418
2024-04-06T07:06:00.904Z,5274
2024-04-06T07:08:00.892Z,7451
2024-04-06T07:09:03.980Z,8325
2024-04-06T07:11:01.068Z,10154
2024-04-06T07:13:01.200Z,10980
2024-04-06T07:15:01.005Z,13308
2024-04-06T07:16:00.813Z,13559
2024-04-06T07:17:00.908Z,13365
2024-04-06T07:18:00.899Z,14113
2024-04-06T07:19:00.842Z,12088
2024-04-06T07:20:00.949Z,11942
2024-04-06T07:22:00.897Z,13657
2024-04-06T07:23:00.854Z,13386
2024-04-06T07:24:00.985Z,13282
2024-04-06T07:25:00.880Z,12645
2024-04-06T07:27:00.896Z,12424
2024-04-06T07:28:00.922Z,12309
2024-04-06T07:29:00.838Z,11609
2024-04-06T07:30:00.899Z,10946
2024-04-06T07:31:00.840Z,12067
2024-04-06T07:32:00.904Z,12738
2024-04-06T07:33:00.911Z,12118
2024-04-06T07:34:00.909Z,13021
2024-04-06T07:35:00.855Z,13525
2024-04-06T07:36:00.899Z,13272
2024-04-06T07:37:00.929Z,13556
2024-04-06T07:38:00.891Z,14046
2024-04-06T07:40:00.891Z,11603
2024-04-06T07:41:00.923Z,11724
2024-04-06T07:42:00.929Z,11520
2024-04-06T07:43:00.871Z,11252
2024-04-06T07:44:00.936Z,11378
2024-04-06T07:45:00.898Z,11601
2024-04-06T07:46:00.832Z,13728
2024-04-06T07:47:01.041Z,13114
2024-04-06T07:48:00.839Z,14678
2024-04-06T07:49:00.892Z,13886
2024-04-06T07:50:00.846Z,11885
2024-04-06T07:51:00.886Z,11068
2024-04-06T07:52:00.921Z,12315
2024-04-06T07:53:00.843Z,13987
2024-04-06T07:54:00.934Z,13228
2024-04-06T07:55:00.868Z,12776
2024-04-06T07:56:00.924Z,13558
2024-04-06T07:57:00.929Z,13030
2024-04-06T07:58:00.896Z,13568
2024-04-06T07:59:00.862Z,15160
2024-04-06T08:00:00.898Z,14509
2024-04-06T08:01:00.844Z,15026
2024-04-06T08:02:00.954Z,15627
2024-04-06T08:03:00.910Z,14444
2024-04-06T08:04:00.918Z,13881
2024-04-06T08:05:00.869Z,13630
2024-04-06T08:06:00.893Z,14349
2024-04-06T08:07:07.109Z,14657
2024-04-06T08:09:00.870Z,13361
2024-04-06T08:10:00.829Z,15455
2024-04-06T08:11:00.897Z,15715
2024-04-06T08:12:00.858Z,13941
2024-04-06T08:13:00.879Z,16318
2024-04-06T08:14:25.887Z,15635
2024-04-06T08:16:00.920Z,15409
2024-04-06T08:17:00.863Z,15695
2024-04-06T08:18:00.846Z,16609
2024-04-06T08:19:00.890Z,16936
2024-04-06T08:20:00.900Z,17579
2024-04-06T08:21:00.919Z,18861
2024-04-06T08:22:00.954Z,20094
2024-04-06T08:23:00.865Z,20901
2024-04-06T08:24:00.930Z,17846
2024-04-06T08:25:00.926Z,20375
2024-04-06T08:26:00.823Z,22866
2024-04-06T08:27:01.003Z,18640
2024-04-06T08:28:00.894Z,12383
2024-04-06T08:29:00.869Z,9838
2024-04-06T08:30:00.923Z,9588
2024-04-06T08:31:00.906Z,9660
2024-04-06T08:32:00.995Z,10388
2024-04-06T08:33:09.155Z,12544
2024-04-06T08:35:00.984Z,13245
2024-04-06T08:36:00.856Z,12192
2024-04-06T08:37:00.909Z,11838
2024-04-06T08:38:00.840Z,11638
2024-04-06T08:39:00.895Z,12020
2024-04-06T08:40:00.895Z,12909
2024-04-06T08:42:00.927Z,14728
2024-04-06T08:43:00.820Z,16912
2024-04-06T08:44:00.871Z,18181
2024-04-06T08:45:00.869Z,16875
2024-04-06T08:46:00.826Z,17276
2024-04-06T08:47:00.954Z,16947
2024-04-06T08:48:00.842Z,17363
2024-04-06T08:49:00.878Z,15874
2024-04-06T08:50:00.884Z,15301
2024-04-06T08:51:00.846Z,14693
2024-04-06T08:52:00.925Z,14158
2024-04-06T08:53:00.857Z,13272
2024-04-06T08:54:00.921Z,12602
2024-04-06T08:55:00.872Z,11960
2024-04-06T08:57:00.971Z,11857
2024-04-06T08:58:00.848Z,11998
2024-04-06T08:59:00.930Z,12468
2024-04-06T09:00:00.924Z,14658
2024-04-06T09:01:00.849Z,13257
2024-04-06T09:02:00.915Z,12741
2024-04-06T09:03:00.857Z,16089
2024-04-06T09:04:00.903Z,16554
2024-04-06T09:05:00.834Z,17428
2024-04-06T09:06:00.911Z,17756
2024-04-06T09:07:00.841Z,17637
2024-04-06T09:08:00.855Z,12120
2024-04-06T09:09:00.884Z,12084
2024-04-06T09:10:00.898Z,11945
2024-04-06T09:11:00.838Z,14938
2024-04-06T09:12:00.879Z,19300
2024-04-06T09:13:00.857Z,18638
2024-04-06T09:14:00.889Z,19798
2024-04-06T09:15:00.917Z,13902
2024-04-06T09:16:00.970Z,23731
2024-04-06T09:17:00.854Z,23775
2024-04-06T09:18:00.932Z,23442
2024-04-06T09:19:00.922Z,23485
2024-04-06T09:21:00.860Z,17552
2024-04-06T09:22:00.912Z,23300
2024-04-06T09:23:00.837Z,23153
2024-04-06T09:24:00.845Z,23303
2024-04-06T09:25:00.859Z,23614
2024-04-06T09:26:00.931Z,24177
2024-04-06T09:27:00.953Z,20032
2024-04-06T09:28:00.879Z,21879
2024-04-06T09:29:00.912Z,22492
2024-04-06T09:30:00.858Z,21507
2024-04-06T09:31:00.896Z,21331
2024-04-06T09:32:00.846Z,21135
2024-04-06T09:33:00.838Z,17057
2024-04-06T09:34:00.958Z,14197
2024-04-06T09:36:00.983Z,14792
2024-04-06T09:37:01.110Z,15102
2024-04-06T09:38:00.834Z,13876
2024-04-06T09:39:00.939Z,20523
2024-04-06T09:40:00.960Z,22654
2024-04-06T09:42:00.895Z,15538
2024-04-06T09:43:00.824Z,21456
2024-04-06T09:44:00.870Z,16775
2024-04-06T09:45:00.921Z,20244
2024-04-06T09:46:00.865Z,23668
2024-04-06T09:47:00.897Z,24440
2024-04-06T09:48:00.911Z,25377
2024-04-06T09:50:00.926Z,24381
2024-04-06T09:51:00.917Z,24017
2024-04-06T09:52:00.828Z,23681
2024-04-06T09:53:00.898Z,23501
2024-04-06T09:54:00.925Z,23576
2024-04-06T09:55:00.865Z,23670
2024-04-06T09:56:00.935Z,24167
2024-04-06T09:57:00.843Z,24882
2024-04-06T09:58:00.893Z,25412
2024-04-06T09:59:00.822Z,26099
2024-04-06T10:00:01.112Z,25387
2024-04-06T10:02:00.875Z,23176
2024-04-06T10:03:00.868Z,18841
2024-04-06T10:04:00.865Z,17527
2024-04-06T10:05:00.947Z,14533
2024-04-06T10:06:00.885Z,13416
2024-04-06T10:07:00.857Z,13452
2024-04-06T10:09:00.908Z,25130
2024-04-06T10:10:00.990Z,26500
2024-04-06T10:11:00.787Z,26897
2024-04-06T10:12:00.874Z,26076
2024-04-06T10:13:00.845Z,26109
2024-04-06T10:14:00.879Z,24393
2024-04-06T10:15:00.891Z,23932
2024-04-06T10:16:00.922Z,26867
2024-04-06T10:17:00.833Z,25995
2024-04-06T10:18:00.934Z,23662
2024-04-06T10:19:00.865Z,21892
2024-04-06T10:20:01.943Z,15761
2024-04-06T10:22:00.862Z,20928
2024-04-06T10:23:00.952Z,23079
2024-04-06T10:24:00.856Z,24411
2024-04-06T10:25:00.926Z,26874
2024-04-06T10:26:02.266Z,24590
2024-04-06T10:28:00.856Z,26244
2024-04-06T10:29:00.847Z,25962
2024-04-06T10:30:01.043Z,26149
2024-04-06T10:31:00.877Z,27144
2024-04-06T10:32:00.904Z,24634
2024-04-06T10:33:00.999Z,23019
2024-04-06T10:34:00.856Z,26378
2024-04-06T10:35:00.975Z,27399
2024-04-06T10:36:00.813Z,26908
2024-04-06T10:37:02.733Z,26008
2024-04-06T10:39:00.900Z,25933
2024-04-06T10:40:01.058Z,25665
2024-04-06T10:41:00.893Z,25515
2024-04-06T10:42:00.971Z,25689
2024-04-06T10:43:08.003Z,25888
2024-04-06T10:45:00.950Z,25807
2024-04-06T10:46:00.896Z,25617
2024-04-06T10:47:00.983Z,25081
2024-04-06T10:48:00.937Z,25908
2024-04-06T10:49:10.172Z,23644
2024-04-06T10:51:01.110Z,22633
2024-04-06T10:52:00.872Z,23181
2024-04-06T10:53:00.958Z,25072
2024-04-06T10:54:00.905Z,25430
2024-04-06T10:55:00.926Z,25458
2024-04-06T10:56:00.952Z,24773
2024-04-06T10:57:00.914Z,24663
2024-04-06T10:58:01.007Z,24384
2024-04-06T10:59:00.943Z,24661
2024-04-06T11:00:01.007Z,24739
2024-04-06T11:01:00.946Z,24989
2024-04-06T11:02:00.971Z,25000
2024-04-06T11:03:00.988Z,25071
2024-04-06T11:04:00.913Z,25036
2024-04-06T11:05:00.995Z,24699
2024-04-06T11:06:00.920Z,24891
2024-04-06T11:07:00.885Z,24990
2024-04-06T11:08:00.963Z,24990
2024-04-06T11:09:01.041Z,25435
2024-04-06T11:10:00.924Z,27179
2024-04-06T11:11:01.014Z,28830
2024-04-06T11:12:00.873Z,25787
2024-04-06T11:13:00.996Z,23299
2024-04-06T11:14:00.964Z,26542
2024-04-06T11:15:01.031Z,20941
2024-04-06T11:16:01.019Z,20096
2024-04-06T11:17:00.964Z,15081
2024-04-06T11:18:00.987Z,18557
2024-04-06T11:19:00.909Z,17897
2024-04-06T11:20:01.075Z,22165
2024-04-06T11:21:00.991Z,30845
2024-04-06T11:23:01.070Z,30299
2024-04-06T11:24:01.070Z,32234
2024-04-06T11:25:00.818Z,32192
2024-04-06T11:26:00.866Z,31759
2024-04-06T11:27:00.978Z,31585
2024-04-06T11:28:00.805Z,32190
2024-04-06T11:29:01.054Z,32793
2024-04-06T11:30:05.689Z,33879
2024-04-06T11:32:00.882Z,33279
2024-04-06T11:33:01.059Z,30446
2024-04-06T11:34:00.811Z,20303
2024-04-06T11:35:00.876Z,18108
2024-04-06T11:36:00.846Z,19648
2024-04-06T11:37:01.010Z,19495
2024-04-06T11:38:00.825Z,20100
2024-04-06T11:39:00.916Z,20144
2024-04-06T11:40:00.981Z,27745
2024-04-06T11:41:00.851Z,23745
2024-04-06T11:42:01.027Z,25261
2024-04-06T11:43:00.953Z,24892
2024-04-06T11:44:00.968Z,21779
2024-04-06T11:45:00.968Z,20602
2024-04-06T11:46:00.911Z,19367
2024-04-06T11:47:01.107Z,20254
2024-04-06T11:48:00.827Z,20620
2024-04-06T11:49:00.931Z,18973
2024-04-06T11:50:00.850Z,19704
2024-04-06T11:51:00.922Z,30646
2024-04-06T11:52:00.974Z,19491
2024-04-06T11:53:00.832Z,21308
2024-04-06T11:54:00.985Z,20229
2024-04-06T11:55:00.919Z,28938
2024-04-06T11:56:00.976Z,28978
2024-04-06T11:57:01.114Z,23059
2024-04-06T11:58:00.840Z,20058
2024-04-06T11:59:00.929Z,14156
2024-04-06T12:00:01.206Z,15991
2024-04-06T12:02:00.992Z,23629
2024-04-06T12:03:01.058Z,25866
2024-04-06T12:04:00.837Z,25583
2024-04-06T12:05:00.932Z,25622
2024-04-06T12:06:00.890Z,25913
2024-04-06T12:07:01.153Z,21465
2024-04-06T12:08:00.832Z,18664
2024-04-06T12:09:00.999Z,24380
2024-04-06T12:10:00.884Z,17729
2024-04-06T12:11:00.926Z,27222
2024-04-06T12:12:00.947Z,26270
2024-04-06T12:13:01.079Z,26362
2024-04-06T12:14:00.934Z,26107
2024-04-06T12:15:01.014Z,18390
2024-04-06T12:16:00.961Z,10621
2024-04-06T12:17:01.028Z,9576
2024-04-06T12:18:00.838Z,9815
2024-04-06T12:19:00.946Z,11409
2024-04-06T12:20:01.120Z,12582
2024-04-06T12:21:00.862Z,15577
2024-04-06T12:22:01.060Z,16084
2024-04-06T12:23:01.013Z,15248
2024-04-06T12:24:01.060Z,16375
2024-04-06T12:25:00.961Z,13618
2024-04-06T12:26:00.904Z,14770
2024-04-06T12:27:00.983Z,10776
2024-04-06T12:28:00.922Z,12541
2024-04-06T12:29:01.020Z,10914
2024-04-06T12:30:01.087Z,10786
2024-04-06T12:31:00.934Z,11366
2024-04-06T12:32:01.008Z,12794
2024-04-06T12:33:00.957Z,12948
2024-04-06T12:34:00.989Z,14019
2024-04-06T12:35:00.922Z,18047
2024-04-06T12:36:00.944Z,21592
2024-04-06T12:37:01.037Z,29198
2024-04-06T12:39:01.038Z,16437
2024-04-06T12:40:01.010Z,14873
2024-04-06T12:41:00.914Z,15248
2024-04-06T12:42:00.938Z,19041
2024-04-06T12:43:00.981Z,20856
2024-04-06T12:44:00.875Z,24377
2024-04-06T12:45:00.989Z,28966
2024-04-06T12:46:01.030Z,30607
2024-04-06T12:47:00.974Z,32363
2024-04-06T12:49:01.008Z,31688
2024-04-06T12:50:00.938Z,31830
2024-04-06T12:51:00.918Z,30787
2024-04-06T12:52:00.910Z,29256
2024-04-06T12:53:00.877Z,27802
2024-04-06T12:54:00.836Z,26058
2024-04-06T12:55:01.001Z,24809
2024-04-06T12:56:00.968Z,23675
2024-04-06T12:57:00.917Z,22773
2024-04-06T12:58:00.946Z,22129
2024-04-06T12:59:00.856Z,21639
2024-04-06T13:00:01.052Z,21606
2024-04-06T13:01:00.861Z,21641
2024-04-06T13:02:01.035Z,21166
2024-04-06T13:03:00.822Z,20462
2024-04-06T13:04:06.652Z,19652
2024-04-06T13:06:00.879Z,19386
2024-04-06T13:07:00.946Z,20436
2024-04-06T13:08:00.871Z,20336
2024-04-06T13:09:00.930Z,20433
2024-04-06T13:10:00.875Z,20394
2024-04-06T13:11:00.842Z,20253
2024-04-06T13:12:00.915Z,20348
2024-04-06T13:13:00.842Z,20275
2024-04-06T13:14:00.843Z,20227
2024-04-06T13:15:00.855Z,20306
2024-04-06T13:16:00.937Z,20267
2024-04-06T13:17:00.858Z,20227
2024-04-06T13:19:00.888Z,20136
2024-04-06T13:20:00.846Z,19980
2024-04-06T13:21:00.876Z,18778
2024-04-06T13:22:00.947Z,18445
2024-04-06T13:23:00.868Z,16963
2024-04-06T13:24:00.874Z,16575
2024-04-06T13:25:00.850Z,16969
2024-04-06T13:26:00.869Z,17135
2024-04-06T13:27:00.895Z,16785
2024-04-06T13:28:00.857Z,17481
2024-04-06T13:29:00.828Z,19435
2024-04-06T13:30:00.925Z,19234
2024-04-06T13:31:00.852Z,14473
2024-04-06T13:32:01.181Z,17523
2024-04-06T13:34:00.848Z,15993
2024-04-06T13:35:00.931Z,16120
2024-04-06T13:36:00.835Z,14838
2024-04-06T13:37:00.977Z,13723
2024-04-06T13:38:00.981Z,13420
2024-04-06T13:39:00.889Z,12798
2024-04-06T13:41:00.870Z,15223
2024-04-06T13:42:01.014Z,17177
2024-04-06T13:43:00.873Z,17364
2024-04-06T13:44:00.851Z,16292
2024-04-06T13:45:00.905Z,15950
2024-04-06T13:46:00.853Z,14303
2024-04-06T13:47:00.953Z,13416
2024-04-06T13:48:00.957Z,11568
2024-04-06T13:49:00.958Z,10202
2024-04-06T13:50:02.031Z,9368
2024-04-06T13:52:00.952Z,8626
2024-04-06T13:53:00.856Z,8694
2024-04-06T13:54:00.881Z,8845
2024-04-06T13:55:00.959Z,9267
2024-04-06T13:56:00.892Z,9819
2024-04-06T13:57:00.932Z,10298
2024-04-06T13:58:00.974Z,10649
2024-04-06T13:59:00.851Z,10987
2024-04-06T14:00:00.927Z,11355
2024-04-06T14:01:00.943Z,11778
2024-04-06T14:02:00.901Z,12085
2024-04-06T14:03:00.962Z,12205
2024-04-06T14:04:00.834Z,12243
2024-04-06T14:05:00.938Z,12143
2024-04-06T14:06:00.862Z,11891
2024-04-06T14:07:00.909Z,11606
2024-04-06T14:08:00.877Z,11332
2024-04-06T14:09:00.892Z,11072
2024-04-06T14:10:00.880Z,10858
2024-04-06T14:11:00.867Z,10691
2024-04-06T14:12:00.869Z,10580
2024-04-06T14:13:03.316Z,10490
2024-04-06T14:15:00.890Z,10586
2024-04-06T14:16:00.962Z,10859
2024-04-06T14:17:00.846Z,11355
2024-04-06T14:18:00.931Z,12257
2024-04-06T14:19:00.876Z,13362
2024-04-06T14:20:00.950Z,14320
2024-04-06T14:21:00.913Z,14757
2024-04-06T14:22:00.952Z,14357
2024-04-06T14:23:00.891Z,13829
2024-04-06T14:24:00.950Z,12904
2024-04-06T14:25:00.870Z,12434
2024-04-06T14:26:00.913Z,12404
2024-04-06T14:27:00.945Z,11546
2024-04-06T14:28:00.849Z,10720
2024-04-06T14:29:00.911Z,10581
2024-04-06T14:30:01.226Z,10221
2024-04-06T14:32:00.994Z,11941
2024-04-06T14:33:01.030Z,11463
2024-04-06T14:34:00.834Z,11102
2024-04-06T14:35:00.873Z,11654
2024-04-06T14:36:00.986Z,12204
2024-04-06T14:37:00.925Z,13107
2024-04-06T14:39:00.929Z,15212
2024-04-06T14:40:00.851Z,14317