createdAt,value
2023-05-05T00:01:25.549Z,68.17
2023-05-05T00:04:27.942Z,67.56
2023-05-05T00:07:29.877Z,68.14
2023-05-05T00:10:32.480Z,69.93
2023-05-05T00:13:34.436Z,68.93
2023-05-05T00:16:36.706Z,69.99
2023-05-05T00:19:38.668Z,70.00
2023-05-05T00:22:40.908Z,70.91
2023-05-05T00:25:42.984Z,71.10
2023-05-05T00:28:45.281Z,70.86
2023-05-05T00:31:47.254Z,71.06
2023-05-05T00:34:49.510Z,71.25
2023-05-05T00:37:51.525Z,69.23
2023-05-05T00:40:53.805Z,70.80
2023-05-05T00:43:55.789Z,69.15
2023-05-05T00:46:58.046Z,70.63
2023-05-05T00:50:00.209Z,70.31
2023-05-05T00:53:03.374Z,70.55
2023-05-05T00:56:05.567Z,71.28
2023-05-05T00:59:07.837Z,70.87
2023-05-05T01:02:10.544Z,71.45
2023-05-05T01:05:14.321Z,71.38
2023-05-05T01:08:24.125Z,71.80
2023-05-05T01:11:31.083Z,72.19
2023-05-05T01:14:40.878Z,72.81
2023-05-05T01:17:50.985Z,70.10
2023-05-05T01:21:07.120Z,72.54
2023-05-05T01:24:31.527Z,72.46
2023-05-05T01:27:52.553Z,72.00
2023-05-05T01:30:54.729Z,73.54
2023-05-05T01:34:01.823Z,74.31
2023-05-05T01:37:04.629Z,73.71
2023-05-05T01:40:09.555Z,75.78
2023-05-05T01:43:13.533Z,75.14
2023-05-05T01:46:16.134Z,76.54
2023-05-05T01:49:18.540Z,75.73
2023-05-05T01:52:21.672Z,76.15
2023-05-05T01:55:25.508Z,76.75
2023-05-05T01:58:29.209Z,77.42
2023-05-05T02:01:31.842Z,77.11
2023-05-05T02:04:35.881Z,78.40
2023-05-05T02:07:38.186Z,79.86
2023-05-05T02:10:40.852Z,79.67
2023-05-05T02:13:43.828Z,81.38
2023-05-05T02:16:50.982Z,82.41
2023-05-05T02:19:53.109Z,83.19
2023-05-05T02:22:55.346Z,82.95
2023-05-05T02:26:08.166Z,84.28
2023-05-05T02:29:14.920Z,83.39
2023-05-05T02:32:20.762Z,84.07
2023-05-05T02:35:27.046Z,85.63
2023-05-05T02:38:30.405Z,85.20
2023-05-05T02:41:36.251Z,86.34
2023-05-05T02:44:41.308Z,87.77
2023-05-05T02:47:44.109Z,88.46
2023-05-05T02:50:46.245Z,88.63
2023-05-05T02:53:48.836Z,91.17
2023-05-05T02:56:51.256Z,90.80
2023-05-05T02:59:58.401Z,91.50
2023-05-05T03:03:19.621Z,91.98
2023-05-05T03:06:24.807Z,94.54
2023-05-05T03:09:33.175Z,94.23
2023-05-05T03:12:40.308Z,93.04
2023-05-05T03:15:46.731Z,93.04
2023-05-05T03:18:51.035Z,92.79
2023-05-05T03:21:54.012Z,93.39
2023-05-05T03:24:56.295Z,92.20
2023-05-05T03:27:58.553Z,91.04
2023-05-05T03:31:01.215Z,91.15
2023-05-05T03:34:03.408Z,90.90
2023-05-05T03:37:06.883Z,91.72
2023-05-05T03:40:09.529Z,90.91
2023-05-05T03:43:12.038Z,92.73
2023-05-05T03:46:14.971Z,92.65
2023-05-05T03:49:18.070Z,93.17
2023-05-05T03:52:22.900Z,92.21
2023-05-05T03:55:25.791Z,89.86
2023-05-05T03:58:27.746Z,89.60
2023-05-05T04:01:31.408Z,91.67
2023-05-05T04:04:35.113Z,92.97
2023-05-05T04:07:37.429Z,93.51
2023-05-05T04:10:39.824Z,92.50
2023-05-05T04:13:42.139Z,90.85
2023-05-05T04:16:44.935Z,91.75
2023-05-05T04:19:47.351Z,89.28
2023-05-05T04:22:52.766Z,88.16
2023-05-05T04:25:55.743Z,83.60
2023-05-05T04:28:59.004Z,78.57
2023-05-05T04:32:01.166Z,77.65
2023-05-05T04:35:04.358Z,79.29
2023-05-05T04:38:10.168Z,79.27
2023-05-05T04:41:13.767Z,76.97
2023-05-05T04:44:16.283Z,75.28
2023-05-05T04:47:18.990Z,70.63
2023-05-05T04:50:21.242Z,71.80
2023-05-05T04:53:24.086Z,63.58
2023-05-05T04:56:26.429Z,61.20
2023-05-05T04:59:30.105Z,59.23
2023-05-05T05:02:34.434Z,59.20
2023-05-05T05:05:37.697Z,58.15
2023-05-05T05:08:39.846Z,57.94
2023-05-05T05:11:44.971Z,57.55
2023-05-05T05:14:47.312Z,55.01
2023-05-05T05:17:51.084Z,52.22
2023-05-05T05:20:53.423Z,49.34
2023-05-05T05:23:56.659Z,47.26
2023-05-05T05:26:59.820Z,45.73
2023-05-05T05:30:03.404Z,44.43
2023-05-05T05:33:06.797Z,42.75
2023-05-05T05:36:09.861Z,41.54
2023-05-05T05:39:13.560Z,35.57
2023-05-05T05:42:16.998Z,32.44
2023-05-05T05:45:20.073Z,30.57
2023-05-05T05:48:28.513Z,29.52
2023-05-05T05:51:32.469Z,29.46
2023-05-05T05:54:36.807Z,29.14
2023-05-05T05:57:40.517Z,27.78
2023-05-05T06:00:43.482Z,28.19
2023-05-05T06:03:46.053Z,28.75
2023-05-05T06:06:48.618Z,27.06
2023-05-05T06:09:51.162Z,26.35
2023-05-05T06:12:53.402Z,28.40
2023-05-05T06:15:55.893Z,27.55
2023-05-05T06:18:58.354Z,27.50
2023-05-05T06:22:00.647Z,27.46
2023-05-05T06:25:02.607Z,28.63
2023-05-05T06:28:05.742Z,26.97
2023-05-05T06:31:08.033Z,28.54
2023-05-05T06:34:10.336Z,28.04
2023-05-05T06:37:12.264Z,27.70
2023-05-05T06:40:14.606Z,28.30
2023-05-05T06:43:17.248Z,26.31
2023-05-05T06:46:20.194Z,25.92
2023-05-05T06:49:22.192Z,27.08
2023-05-05T06:52:24.522Z,25.29
2023-05-05T06:55:26.569Z,25.12
2023-05-05T06:58:28.945Z,25.50
2023-05-05T07:01:31.895Z,24.88
2023-05-05T07:04:34.271Z,25.86
2023-05-05T07:07:38.725Z,24.35
2023-05-05T07:10:41.734Z,26.17
2023-05-05T07:13:43.768Z,25.51
2023-05-05T07:16:46.421Z,24.96
2023-05-05T07:19:48.646Z,25.96
2023-05-05T07:22:50.882Z,27.56
2023-05-05T07:25:52.926Z,28.68
2023-05-05T07:28:57.231Z,28.13
2023-05-05T07:31:59.323Z,28.97
2023-05-05T07:35:01.596Z,31.02
2023-05-05T07:38:03.914Z,31.46
2023-05-05T07:41:06.456Z,30.06
2023-05-05T07:44:08.531Z,31.38
2023-05-05T07:47:10.896Z,29.25
2023-05-05T07:50:13.254Z,28.68
2023-05-05T07:53:15.567Z,30.48
2023-05-05T07:56:18.936Z,31.47
2023-05-05T07:59:24.045Z,31.91
2023-05-05T08:02:26.305Z,31.78
2023-05-05T08:05:28.643Z,33.74
2023-05-05T08:08:30.737Z,34.56
2023-05-05T08:11:33.127Z,35.54
2023-05-05T08:14:36.209Z,36.36
2023-05-05T08:17:51.523Z,37.60
2023-05-05T08:20:56.706Z,37.11
2023-05-05T08:24:00.308Z,38.76
2023-05-05T08:27:03.708Z,39.63
2023-05-05T08:30:06.875Z,40.51
2023-05-05T08:33:08.979Z,40.55
2023-05-05T08:36:13.738Z,40.55
2023-05-05T08:39:16.539Z,40.80
2023-05-05T08:42:32.708Z,41.02
2023-05-05T08:45:40.788Z,41.25
2023-05-05T08:48:43.973Z,43.97
2023-05-05T08:51:46.834Z,41.89
2023-05-05T08:54:57.845Z,40.50
2023-05-05T08:58:04.188Z,40.77
2023-05-05T09:01:10.113Z,41.97
2023-05-05T09:04:12.342Z,41.25
2023-05-05T09:07:14.972Z,39.12
2023-05-05T09:10:17.635Z,40.75
2023-05-05T09:13:20.388Z,40.25
2023-05-05T09:16:22.708Z,41.79
2023-05-05T09:19:27.312Z,41.70
2023-05-05T09:22:47.362Z,41.48
2023-05-05T09:26:04.477Z,40.82
2023-05-05T09:29:10.778Z,41.69
2023-05-05T09:32:13.383Z,43.05
2023-05-05T09:35:17.068Z,42.61
2023-05-05T09:38:20.696Z,44.14
2023-05-05T09:41:36.610Z,42.75
2023-05-05T09:44:40.720Z,42.17
2023-05-05T09:47:42.974Z,41.91
2023-05-05T09:50:45.731Z,41.50
2023-05-05T09:53:48.257Z,39.77
2023-05-05T09:56:51.400Z,39.48
2023-05-05T09:59:58.873Z,41.53
2023-05-05T10:03:04.892Z,37.97
2023-05-05T10:06:07.956Z,40.18
2023-05-05T10:09:10.632Z,40.44
2023-05-05T10:12:13.813Z,41.49
2023-05-05T10:15:16.632Z,40.77
2023-05-05T10:18:21.800Z,38.12
2023-05-05T10:21:25.581Z,39.03
2023-05-05T10:24:39.714Z,40.26
2023-05-05T10:27:45.991Z,39.38
2023-05-05T10:30:51.230Z,39.23
2023-05-05T10:34:18.167Z,38.86
2023-05-05T10:37:21.215Z,37.96
2023-05-05T10:40:23.692Z,38.88
2023-05-05T10:43:27.556Z,39.20
2023-05-05T10:46:29.666Z,38.85
2023-05-05T10:49:37.605Z,37.62
2023-05-05T10:52:39.727Z,39.21
2023-05-05T10:56:03.346Z,38.73
2023-05-05T10:59:25.199Z,38.94
2023-05-05T11:02:28.383Z,39.50
2023-05-05T11:05:31.024Z,38.02
2023-05-05T11:08:34.453Z,39.76
2023-05-05T11:12:15.977Z,39.42
2023-05-05T11:15:27.832Z,38.61
2023-05-05T11:18:36.180Z,36.45
2023-05-05T11:22:00.477Z,37.67
2023-05-05T11:25:22.812Z,37.77
2023-05-05T11:28:28.513Z,38.05
2023-05-05T11:31:31.213Z,38.69
2023-05-05T11:34:33.467Z,38.76
2023-05-05T11:37:37.116Z,38.98
2023-05-05T11:40:42.490Z,37.07
2023-05-05T11:43:44.597Z,35.76
2023-05-05T11:46:52.921Z,36.87
2023-05-05T11:49:55.730Z,36.29
2023-05-05T11:52:58.588Z,37.45
2023-05-05T11:56:07.536Z,38.03
2023-05-05T11:59:10.788Z,38.58
2023-05-05T12:02:16.042Z,39.14
2023-05-05T12:05:21.229Z,37.99
2023-05-05T12:08:24.366Z,35.61
2023-05-05T12:11:26.950Z,37.34
2023-05-05T12:14:28.911Z,35.84
2023-05-05T12:17:39.064Z,35.82
2023-05-05T12:20:41.726Z,35.96
2023-05-05T12:23:44.229Z,35.11
2023-05-05T12:26:46.395Z,36.68
2023-05-05T12:29:49.256Z,35.17
2023-05-05T12:33:00.226Z,35.12
2023-05-05T12:36:02.933Z,34.31
2023-05-05T12:39:05.408Z,34.03
2023-05-05T12:42:07.769Z,33.65
2023-05-05T12:45:17.637Z,33.12
2023-05-05T12:48:22.979Z,34.87
2023-05-05T12:51:24.992Z,33.51
2023-05-05T12:54:30.039Z,34.26
2023-05-05T12:57:32.125Z,33.28
2023-05-05T13:00:34.421Z,33.99
2023-05-05T13:03:36.616Z,33.67
2023-05-05T13:06:40.417Z,32.53
2023-05-05T13:09:42.718Z,32.28
2023-05-05T13:12:44.989Z,34.76
2023-05-05T13:15:47.088Z,35.78
2023-05-05T13:18:49.924Z,36.60
2023-05-05T13:21:52.540Z,36.17
2023-05-05T13:24:54.814Z,34.44
2023-05-05T13:27:56.854Z,34.51
2023-05-05T13:30:59.101Z,34.74
2023-05-05T13:34:01.122Z,33.26
2023-05-05T13:37:03.405Z,33.49
2023-05-05T13:40:06.230Z,33.64
2023-05-05T13:43:08.452Z,33.52
2023-05-05T13:46:19.801Z,35.33
2023-05-05T13:49:22.749Z,34.91
2023-05-05T13:52:24.769Z,36.21
2023-05-05T13:55:28.133Z,34.69
2023-05-05T13:58:30.371Z,35.83
2023-05-05T14:01:32.742Z,36.81
2023-05-05T14:04:35.040Z,37.25
2023-05-05T14:07:37.028Z,36.87
2023-05-05T14:10:40.389Z,36.75
2023-05-05T14:13:43.414Z,37.13
2023-05-05T14:16:47.854Z,36.13
2023-05-05T14:19:51.508Z,35.37
2023-05-05T14:22:54.569Z,36.48
2023-05-05T14:25:56.670Z,36.61
2023-05-05T14:28:58.923Z,35.57
2023-05-05T14:32:00.949Z,35.97
2023-05-05T14:35:03.328Z,36.40
2023-05-05T14:38:05.657Z,36.68
2023-05-05T14:41:08.073Z,37.59
2023-05-05T14:44:10.017Z,40.10
2023-05-05T14:47:12.355Z,38.72
2023-05-05T14:50:14.361Z,40.05
2023-05-05T14:53:16.892Z,40.56
2023-05-05T14:56:21.771Z,38.16
2023-05-05T14:59:24.098Z,38.08
2023-05-05T15:02:26.183Z,37.63
2023-05-05T15:05:28.416Z,37.72
2023-05-05T15:08:30.412Z,38.76
2023-05-05T15:11:32.605Z,37.26
2023-05-05T15:14:36.426Z,37.36
2023-05-05T15:17:38.961Z,37.69
2023-05-05T15:20:41.014Z,38.08
2023-05-05T15:23:43.269Z,37.71
2023-05-05T15:26:45.232Z,37.93
2023-05-05T15:29:48.459Z,37.04
2023-05-05T15:32:50.477Z,37.81
2023-05-05T15:35:52.765Z,38.11
2023-05-05T15:38:54.707Z,38.35
2023-05-05T15:41:56.923Z,39.67
2023-05-05T15:44:59.372Z,38.84
2023-05-05T15:48:01.702Z,39.72
2023-05-05T15:51:03.689Z,39.75
2023-05-05T15:54:05.983Z,40.78
2023-05-05T15:57:08.209Z,39.48
2023-05-05T16:00:10.656Z,40.05
2023-05-05T16:03:12.981Z,39.49
2023-05-05T16:06:17.704Z,39.79
2023-05-05T16:09:19.976Z,41.69
2023-05-05T16:12:22.099Z,40.76
2023-05-05T16:15:24.343Z,41.14
2023-05-05T16:18:26.737Z,42.53
2023-05-05T16:21:29.029Z,43.34
2023-05-05T16:24:30.984Z,43.70
2023-05-05T16:27:33.241Z,42.61
2023-05-05T16:30:35.655Z,43.95
2023-05-05T16:33:43.452Z,43.75
2023-05-05T16:36:45.514Z,44.01
2023-05-05T16:39:47.747Z,43.87
2023-05-05T16:42:49.668Z,44.90
2023-05-05T16:45:51.936Z,46.08
2023-05-05T16:48:53.987Z,48.22
2023-05-05T16:51:57.234Z,47.28
2023-05-05T16:54:59.163Z,48.26
2023-05-05T16:58:01.505Z,51.01
2023-05-05T17:01:04.087Z,49.56
2023-05-05T17:04:06.381Z,49.78
2023-05-05T17:07:08.354Z,52.06
2023-05-05T17:10:10.799Z,52.55
2023-05-05T17:13:13.546Z,52.51
2023-05-05T17:16:15.890Z,52.61
2023-05-05T17:19:17.928Z,54.41
2023-05-05T17:22:20.223Z,54.12
2023-05-05T17:25:22.325Z,53.18
2023-05-05T17:28:24.597Z,53.78
2023-05-05T17:31:26.554Z,53.34
2023-05-05T17:34:28.818Z,53.27
2023-05-05T17:37:31.194Z,54.51
2023-05-05T17:40:33.421Z,55.51
2023-05-05T17:43:35.367Z,55.10
2023-05-05T17:46:38.166Z,55.34
2023-05-05T17:49:40.093Z,55.27
2023-05-05T17:52:43.803Z,56.07
2023-05-05T17:55:46.028Z,55.92
2023-05-05T17:58:48.862Z,55.96
2023-05-05T18:01:50.872Z,56.74
2023-05-05T18:04:53.364Z,57.89
2023-05-05T18:07:55.278Z,58.43
2023-05-05T18:10:57.629Z,58.76
2023-05-05T18:13:59.572Z,59.25
2023-05-05T18:17:01.770Z,59.91
2023-05-05T18:20:06.644Z,61.03
2023-05-05T18:23:08.894Z,62.24
2023-05-05T18:26:10.879Z,63.05
2023-05-05T18:29:15.885Z,64.34
2023-05-05T18:32:17.901Z,65.26
2023-05-05T18:35:20.177Z,66.28
2023-05-05T18:38:22.256Z,66.27
2023-05-05T18:41:24.551Z,66.71
2023-05-05T18:44:26.750Z,67.28
2023-05-05T18:47:29.293Z,66.31
2023-05-05T18:50:33.122Z,67.97
2023-05-05T18:53:35.807Z,67.62
2023-05-05T18:56:37.772Z,67.89
2023-05-05T18:59:40.029Z,67.24
2023-05-05T19:02:42.047Z,67.10
2023-05-05T19:05:44.342Z,67.10
2023-05-05T19:08:46.589Z,68.84
2023-05-05T19:11:49.852Z,70.67
2023-05-05T19:14:51.760Z,70.96
2023-05-05T19:17:54.445Z,71.73
2023-05-05T19:20:56.420Z,72.28
2023-05-05T19:23:58.690Z,73.17
2023-05-05T19:27:02.075Z,73.50
2023-05-05T19:30:04.903Z,73.48
2023-05-05T19:33:06.928Z,73.89
2023-05-05T19:36:09.161Z,74.20
2023-05-05T19:39:12.568Z,75.22
2023-05-05T19:42:16.376Z,75.98
2023-05-05T19:45:18.355Z,76.83
2023-05-05T19:48:20.837Z,77.24
2023-05-05T19:51:22.911Z,76.29
2023-05-05T19:54:25.621Z,78.42
2023-05-05T19:57:27.678Z,79.20
2023-05-05T20:00:29.936Z,81.11
2023-05-05T20:03:32.248Z,80.33
2023-05-05T20:06:35.075Z,79.02
2023-05-05T20:09:37.775Z,79.17
2023-05-05T20:12:42.250Z,78.38
2023-05-05T20:15:47.887Z,77.19
2023-05-05T20:18:50.248Z,76.80
2023-05-05T20:21:52.477Z,77.23
2023-05-05T20:24:54.491Z,78.85
2023-05-05T20:27:56.776Z,79.08
2023-05-05T20:31:00.525Z,79.28
2023-05-05T20:34:02.880Z,80.34
2023-05-05T20:37:04.968Z,80.06
2023-05-05T20:40:07.943Z,80.12
2023-05-05T20:43:10.217Z,79.84
2023-05-05T20:46:13.438Z,80.35
2023-05-05T20:49:15.536Z,81.93
2023-05-05T20:52:17.878Z,82.33
2023-05-05T20:55:19.852Z,82.69
2023-05-05T20:58:22.085Z,81.85
2023-05-05T21:01:24.163Z,81.51
2023-05-05T21:04:26.911Z,81.30
2023-05-05T21:07:31.136Z,81.91
2023-05-05T21:10:33.746Z,82.43
2023-05-05T21:13:36.226Z,82.91
2023-05-05T21:16:38.533Z,82.33
2023-05-05T21:19:41.155Z,83.21
2023-05-05T21:22:43.469Z,83.58
2023-05-05T21:25:45.437Z,81.77
2023-05-05T21:28:47.631Z,82.50
2023-05-05T21:31:49.570Z,83.40
2023-05-05T21:34:51.831Z,83.85
2023-05-05T21:37:53.799Z,83.81
2023-05-05T21:40:59.222Z,86.73
2023-05-05T21:44:01.227Z,87.64
2023-05-05T21:47:05.338Z,87.08
2023-05-05T21:50:07.836Z,86.72
2023-05-05T21:53:10.356Z,87.40
2023-05-05T21:56:12.251Z,85.89
2023-05-05T21:59:16.485Z,86.21
2023-05-05T22:02:19.122Z,86.55
2023-05-05T22:05:21.658Z,86.46
2023-05-05T22:08:23.638Z,90.34
2023-05-05T22:11:25.954Z,91.89
2023-05-05T22:14:27.914Z,92.38
2023-05-05T22:17:30.267Z,91.72
2023-05-05T22:20:32.216Z,91.07
2023-05-05T22:23:34.492Z,90.04
2023-05-05T22:26:36.512Z,92.50
2023-05-05T22:29:38.906Z,93.85
2023-05-05T22:32:43.348Z,93.96
2023-05-05T22:35:45.869Z,94.88
2023-05-05T22:38:47.773Z,96.26
2023-05-05T22:41:50.006Z,96.55
2023-05-05T22:44:52.858Z,96.02
2023-05-05T22:47:55.442Z,95.06
2023-05-05T22:50:57.488Z,93.25
2023-05-05T22:53:59.736Z,92.33
2023-05-05T22:57:02.306Z,92.12
2023-05-05T23:00:08.696Z,95.21
2023-05-05T23:03:10.953Z,96.16
2023-05-05T23:06:13.186Z,97.28
2023-05-05T23:09:15.133Z,99.05
2023-05-05T23:12:17.701Z,100.00
2023-05-05T23:15:19.645Z,100.00
2023-05-05T23:18:21.835Z,100.00
2023-05-05T23:21:23.877Z,100.00
2023-05-05T23:24:26.567Z,99.44
2023-05-05T23:27:28.515Z,98.86
2023-05-05T23:30:30.799Z,98.36
2023-05-05T23:33:32.831Z,98.90
2023-05-05T23:36:35.060Z,100.00
2023-05-05T23:39:37.070Z,100.00
2023-05-05T23:42:39.332Z,98.10
2023-05-05T23:45:41.258Z,99.77
2023-05-05T23:48:43.471Z,100.00
2023-05-05T23:51:45.440Z,99.56
2023-05-05T23:54:47.721Z,100.00
2023-05-05T23:57:51.561Z,100.00
