createdAt,value
2018-10-21T00:00:18.156Z,31.40
2018-10-21T00:02:46.017Z,28.40
2018-10-21T00:05:13.920Z,26.70
2018-10-21T00:07:46.680Z,23.23
2018-10-21T00:10:14.552Z,26.37
2018-10-21T00:12:42.406Z,28.50
2018-10-21T00:15:10.953Z,26.77
2018-10-21T00:17:38.780Z,27.60
2018-10-21T00:20:06.852Z,26.90
2018-10-21T00:22:34.699Z,24.13
2018-10-21T00:25:02.583Z,25.33
2018-10-21T00:27:30.429Z,27.80
2018-10-21T00:29:58.319Z,28.47
2018-10-21T00:32:32.406Z,25.53
2018-10-21T00:35:00.349Z,27.63
2018-10-21T00:37:28.556Z,22.57
2018-10-21T00:39:56.420Z,20.87
2018-10-21T00:42:24.307Z,23.43
2018-10-21T00:44:52.231Z,28.90
2018-10-21T00:47:20.124Z,32.23
2018-10-21T00:49:49.035Z,28.60
2018-10-21T00:52:16.919Z,32.07
2018-10-21T00:54:44.749Z,25.00
2018-10-21T00:57:12.815Z,28.07
2018-10-21T00:59:40.487Z,28.20
2018-10-21T01:02:08.368Z,19.87
2018-10-21T01:04:37.224Z,26.07
2018-10-21T01:07:05.365Z,31.13
2018-10-21T01:09:33.308Z,27.13
2018-10-21T01:12:01.200Z,22.70
2018-10-21T01:14:29.115Z,27.33
2018-10-21T01:16:56.988Z,27.23
2018-10-21T01:19:24.860Z,28.50
2018-10-21T01:21:52.764Z,27.77
2018-10-21T01:24:20.664Z,26.87
2018-10-21T01:26:48.545Z,34.13
2018-10-21T01:29:16.490Z,25.93
2018-10-21T01:31:45.326Z,29.73
2018-10-21T01:34:13.188Z,23.90
2018-10-21T01:36:42.118Z,28.23
2018-10-21T01:39:11.433Z,29.73
2018-10-21T01:41:39.340Z,41.83
2018-10-21T01:44:07.264Z,43.13
2018-10-21T01:46:35.233Z,41.60
2018-10-21T01:49:03.120Z,27.93
2018-10-21T01:51:31.033Z,33.13
2018-10-21T01:53:58.908Z,31.50
2018-10-21T01:56:26.772Z,53.70
2018-10-21T01:58:54.615Z,32.97
2018-10-21T02:01:22.500Z,32.93
2018-10-21T02:03:50.588Z,33.90
2018-10-21T02:06:18.422Z,33.60
2018-10-21T02:08:46.321Z,42.57
2018-10-21T02:11:14.144Z,53.97
2018-10-21T02:13:42.039Z,36.50
2018-10-21T02:16:09.902Z,41.07
2018-10-21T02:19:40.860Z,36.80
2018-10-21T02:22:09.697Z,35.30
2018-10-21T02:24:37.632Z,40.63
2018-10-21T02:27:05.510Z,35.00
2018-10-21T02:29:33.359Z,45.77
2018-10-21T02:32:01.220Z,28.63
2018-10-21T02:34:29.084Z,37.93
2018-10-21T02:36:57.012Z,37.07
2018-10-21T02:39:24.988Z,38.37
2018-10-21T02:41:54.580Z,40.50
2018-10-21T02:44:23.052Z,42.87
2018-10-21T02:46:52.056Z,39.73
2018-10-21T02:49:20.547Z,31.23
2018-10-21T02:51:53.912Z,36.10
2018-10-21T02:54:25.960Z,34.43
2018-10-21T02:56:53.837Z,32.73
2018-10-21T02:59:22.121Z,30.20
2018-10-21T03:01:50.100Z,31.83
2018-10-21T03:04:18.084Z,33.67
2018-10-21T03:06:45.987Z,29.87
2018-10-21T03:09:13.842Z,27.83
2018-10-21T03:11:41.725Z,28.97
2018-10-21T03:14:09.572Z,29.93
2018-10-21T03:16:38.449Z,31.40
2018-10-21T03:19:06.336Z,28.90
2018-10-21T03:21:34.213Z,30.17
2018-10-21T03:24:02.049Z,29.30
2018-10-21T03:26:29.941Z,28.67
2018-10-21T03:28:57.788Z,27.97
2018-10-21T03:31:25.664Z,31.20
2018-10-21T03:33:53.581Z,31.00
2018-10-21T03:36:21.398Z,31.83
2018-10-21T03:38:49.264Z,37.10
2018-10-21T03:41:17.153Z,29.13
2018-10-21T03:43:45.004Z,36.07
2018-10-21T03:46:14.036Z,33.33
2018-10-21T03:48:41.961Z,33.03
2018-10-21T03:51:09.916Z,31.67
2018-10-21T03:53:37.808Z,33.83
2018-10-21T03:56:05.647Z,32.63
2018-10-21T03:58:33.543Z,33.03
2018-10-21T04:01:01.434Z,32.57
2018-10-21T04:03:29.255Z,30.43
2018-10-21T04:05:57.134Z,30.87
2018-10-21T04:08:24.998Z,28.43
2018-10-21T04:10:52.872Z,34.33
2018-10-21T04:13:20.706Z,32.93
2018-10-21T04:15:48.637Z,26.13
2018-10-21T04:18:16.578Z,37.53
2018-10-21T04:20:45.464Z,34.07
2018-10-21T04:23:13.308Z,29.90
2018-10-21T04:25:41.279Z,30.87
2018-10-21T04:28:09.773Z,29.10
2018-10-21T04:30:39.757Z,33.27
2018-10-21T04:33:10.972Z,30.67
2018-10-21T04:35:38.854Z,32.40
2018-10-21T04:39:10.176Z,29.03
2018-10-21T04:41:38.056Z,28.87
2018-10-21T04:44:05.884Z,24.43
2018-10-21T04:46:34.879Z,28.37
2018-10-21T04:49:02.753Z,25.00
2018-10-21T04:51:31.631Z,32.83
2018-10-21T04:54:00.515Z,26.90
2018-10-21T04:56:29.400Z,27.60
2018-10-21T04:58:57.288Z,24.67
2018-10-21T05:01:26.184Z,25.33
2018-10-21T05:03:54.040Z,25.20
2018-10-21T05:06:21.911Z,27.73
2018-10-21T05:08:49.780Z,28.90
2018-10-21T05:11:17.672Z,24.37
2018-10-21T05:13:46.225Z,30.53
2018-10-21T05:16:14.211Z,25.33
2018-10-21T05:18:42.036Z,25.80
2018-10-21T05:21:09.935Z,29.90
2018-10-21T05:23:37.780Z,26.90
2018-10-21T05:26:05.664Z,25.83
2018-10-21T05:28:33.515Z,27.67
2018-10-21T05:31:01.400Z,27.37
2018-10-21T05:33:29.244Z,28.50
2018-10-21T05:35:57.176Z,35.87
2018-10-21T05:38:25.067Z,30.37
2018-10-21T05:40:52.985Z,36.60
2018-10-21T05:43:20.825Z,28.93
2018-10-21T05:45:48.724Z,30.60
2018-10-21T05:48:16.547Z,30.40
2018-10-21T05:50:44.432Z,27.37
2018-10-21T05:53:12.288Z,26.17
2018-10-21T05:55:40.175Z,33.37
2018-10-21T05:58:08.072Z,30.80
2018-10-21T06:00:35.892Z,36.50
2018-10-21T06:03:03.822Z,32.67
2018-10-21T06:05:36.952Z,38.33
2018-10-21T06:08:05.165Z,32.67
2018-10-21T06:10:32.988Z,34.63
2018-10-21T06:13:00.895Z,36.63
2018-10-21T06:15:28.747Z,30.70
2018-10-21T06:17:56.588Z,26.63
2018-10-21T06:20:28.112Z,34.00
2018-10-21T06:22:55.988Z,31.53
2018-10-21T06:25:24.899Z,27.23
2018-10-21T06:27:52.785Z,29.70
2018-10-21T06:30:20.640Z,27.90
2018-10-21T06:32:48.488Z,27.90
2018-10-21T06:35:16.401Z,29.40
2018-10-21T06:37:44.224Z,28.77
2018-10-21T06:40:12.763Z,29.37
2018-10-21T06:42:42.643Z,35.17
2018-10-21T06:45:11.531Z,31.03
2018-10-21T06:47:39.679Z,32.60
2018-10-21T06:50:09.632Z,32.43
2018-10-21T06:52:37.500Z,27.83
2018-10-21T06:55:05.728Z,33.10
2018-10-21T06:57:33.692Z,33.00
2018-10-21T07:00:01.588Z,30.80
2018-10-21T07:02:29.455Z,33.97
2018-10-21T07:04:57.382Z,31.57
2018-10-21T07:07:25.188Z,30.93
2018-10-21T07:09:53.080Z,34.33
2018-10-21T07:12:20.940Z,39.50
2018-10-21T07:14:48.803Z,37.00
2018-10-21T07:17:16.675Z,36.83
2018-10-21T07:19:44.508Z,33.55
2018-10-21T07:22:12.474Z,46.70
2018-10-21T07:24:40.273Z,42.40
2018-10-21T07:27:08.127Z,39.20
2018-10-21T07:29:35.992Z,32.43
2018-10-21T07:32:03.844Z,40.13
2018-10-21T07:34:31.724Z,36.13
2018-10-21T07:36:59.579Z,40.20
2018-10-21T07:39:28.479Z,35.60
2018-10-21T07:41:56.352Z,39.33
2018-10-21T07:44:24.197Z,38.25
2018-10-21T07:46:52.095Z,37.80
2018-10-21T07:49:19.948Z,38.97
2018-10-21T07:51:47.833Z,42.70
2018-10-21T07:54:15.696Z,38.80
2018-10-21T07:56:43.577Z,38.10
2018-10-21T07:59:11.448Z,40.17
2018-10-21T08:01:39.368Z,40.40
2018-10-21T08:04:07.300Z,39.65
2018-10-21T08:06:40.872Z,41.87
2018-10-21T08:09:09.492Z,46.37
2018-10-21T08:11:37.607Z,41.35
2018-10-21T08:14:05.512Z,43.83
2018-10-21T08:16:33.363Z,39.60
2018-10-21T08:19:01.232Z,43.20
2018-10-21T08:21:29.169Z,42.20
2018-10-21T08:23:57.048Z,48.10
2018-10-21T08:26:24.925Z,42.80
2018-10-21T08:28:53.813Z,42.10
2018-10-21T08:31:21.680Z,45.67
2018-10-21T08:33:49.544Z,47.33
2018-10-21T08:36:17.408Z,40.35
2018-10-21T08:38:45.255Z,39.63
2018-10-21T08:41:13.149Z,41.80
2018-10-21T08:43:41.035Z,41.87
2018-10-21T08:46:10.935Z,38.77
2018-10-21T08:48:38.829Z,40.20
2018-10-21T08:51:06.648Z,35.57
2018-10-21T08:53:34.524Z,41.13
2018-10-21T08:56:02.432Z,35.70
2018-10-21T08:58:30.273Z,36.67
2018-10-21T09:00:59.081Z,41.67
2018-10-21T09:03:26.957Z,35.23
2018-10-21T09:05:54.791Z,37.37
2018-10-21T09:08:22.637Z,30.43
2018-10-21T09:10:50.528Z,38.10
2018-10-21T09:15:26.295Z,35.93
2018-10-21T09:17:54.152Z,24.70
2018-10-21T09:20:22.024Z,28.50
2018-10-21T09:22:49.911Z,26.67
2018-10-21T09:25:17.755Z,33.73
2018-10-21T09:27:45.672Z,26.87
2018-10-21T09:30:14.789Z,25.33
2018-10-21T09:32:42.672Z,31.77
2018-10-21T09:35:12.208Z,25.57
2018-10-21T09:37:40.569Z,24.73
2018-10-21T09:40:10.144Z,20.47
2018-10-21T09:42:37.927Z,23.67
2018-10-21T09:45:06.246Z,22.00
2018-10-21T09:47:34.059Z,19.90
2018-10-21T09:50:02.031Z,17.93
2018-10-21T09:52:29.812Z,17.07
2018-10-21T09:54:57.703Z,14.40
2018-10-21T09:57:25.554Z,14.23
2018-10-21T09:59:53.407Z,20.87
2018-10-21T10:02:26.616Z,13.27
2018-10-21T10:04:54.473Z,13.57
2018-10-21T10:07:22.816Z,7.70
2018-10-21T10:09:50.896Z,9.27
2018-10-21T10:12:18.914Z,9.27
2018-10-21T10:14:46.804Z,15.30
2018-10-21T10:17:14.876Z,15.20
2018-10-21T10:19:42.784Z,15.47
2018-10-21T10:22:10.905Z,9.33
2018-10-21T10:24:39.003Z,12.90
2018-10-21T10:27:07.060Z,10.50
2018-10-21T10:29:34.991Z,14.30
2018-10-21T10:32:02.995Z,8.60
2018-10-21T10:34:30.987Z,14.33
2018-10-21T10:36:59.182Z,14.87
2018-10-21T10:39:27.053Z,11.70
2018-10-21T10:41:55.133Z,9.63
2018-10-21T10:44:22.969Z,13.30
2018-10-21T10:49:18.254Z,13.53
2018-10-21T10:51:47.405Z,9.85
2018-10-21T10:54:15.609Z,9.97
2018-10-21T10:56:43.547Z,10.63
2018-10-21T11:01:38.648Z,18.60
2018-10-21T11:04:06.750Z,12.80
2018-10-21T11:06:34.916Z,10.40
2018-10-21T11:09:03.335Z,11.30
2018-10-21T11:11:31.452Z,14.00
2018-10-21T11:13:59.415Z,12.20
2018-10-21T11:16:27.379Z,10.17
2018-10-21T11:18:55.381Z,7.17
2018-10-21T11:21:23.452Z,11.97
2018-10-21T11:23:51.480Z,10.50
2018-10-21T11:26:19.563Z,6.60
2018-10-21T11:28:47.596Z,11.60
2018-10-21T11:31:15.642Z,7.83
2018-10-21T11:33:43.727Z,10.40
2018-10-21T11:36:11.684Z,5.83
2018-10-21T11:38:39.531Z,9.97
2018-10-21T11:41:07.668Z,10.00
2018-10-21T12:03:14.916Z,6.70
2018-10-21T12:08:11.133Z,9.63
2018-10-21T12:10:39.044Z,7.57
2018-10-21T13:46:21.175Z,6.80
2018-10-21T13:48:49.025Z,4.73
2018-10-21T13:51:16.915Z,4.17
2018-10-21T13:53:44.752Z,4.70
2018-10-21T13:56:12.655Z,6.30
2018-10-21T13:58:40.600Z,6.17
2018-10-21T14:01:08.588Z,5.73
2018-10-21T14:03:36.320Z,5.07
2018-10-21T14:06:04.227Z,5.53
2018-10-21T14:08:32.051Z,5.67
2018-10-21T14:10:59.927Z,5.73
2018-10-21T14:13:27.815Z,7.63
2018-10-21T14:15:55.708Z,6.37
2018-10-21T14:18:23.555Z,5.07
2018-10-21T14:20:51.392Z,6.47
2018-10-21T14:23:19.287Z,9.00
2018-10-21T14:25:47.153Z,4.90
2018-10-21T14:28:16.044Z,13.27
2018-10-21T14:30:43.917Z,6.60
2018-10-21T14:33:11.841Z,5.90
2018-10-21T14:35:39.633Z,5.60
2018-10-21T14:38:07.555Z,8.63
2018-10-21T14:40:35.378Z,9.90
2018-10-21T14:43:03.224Z,7.50
2018-10-21T14:45:31.150Z,7.43
2018-10-21T14:47:58.989Z,5.00
2018-10-21T14:50:26.844Z,10.03
2018-10-21T14:52:54.699Z,9.30
2018-10-21T14:55:22.576Z,10.60
2018-10-21T14:57:50.452Z,6.60
2018-10-21T15:00:18.349Z,6.00
2018-10-21T15:02:46.263Z,7.33
2018-10-21T15:05:14.224Z,8.53
2018-10-21T15:07:43.903Z,9.90
2018-10-21T15:10:11.959Z,7.17
2018-10-21T15:12:39.791Z,8.00
2018-10-21T15:15:08.656Z,6.37
2018-10-21T15:17:36.456Z,11.20
2018-10-21T15:20:04.888Z,7.13
2018-10-21T15:22:32.766Z,5.67
2018-10-21T15:25:00.727Z,7.83
2018-10-21T15:27:28.600Z,7.57
2018-10-21T15:29:56.490Z,7.40
2018-10-21T15:32:24.367Z,7.13
2018-10-21T15:34:52.260Z,10.80
2018-10-21T16:23:58.008Z,17.80
2018-10-21T16:26:25.907Z,15.20
2018-10-21T16:33:48.128Z,26.23
2018-10-21T16:36:15.976Z,26.03
2018-10-21T16:38:43.929Z,30.37
2018-10-21T16:41:11.828Z,35.33
2018-10-21T16:53:29.113Z,29.37
2018-10-21T16:55:56.876Z,24.07
2018-10-21T16:58:24.724Z,26.93
2018-10-21T17:00:52.796Z,22.90
2018-10-21T17:03:20.495Z,27.00
2018-10-21T17:05:48.430Z,25.67
2018-10-21T17:08:16.296Z,31.23
2018-10-21T17:10:44.407Z,25.43
2018-10-21T17:13:12.120Z,37.30
2018-10-21T17:15:40.017Z,38.87
2018-10-21T17:18:07.879Z,39.13
2018-10-21T17:20:35.754Z,51.43
2018-10-21T17:23:03.600Z,81.97
2018-10-21T17:25:31.536Z,37.67
2018-10-21T17:27:59.503Z,45.67
2018-10-21T17:30:27.366Z,35.50
2018-10-21T17:32:55.212Z,43.57
2018-10-21T17:35:23.059Z,37.57
2018-10-21T17:37:50.936Z,39.20
2018-10-21T17:40:19.917Z,32.33
2018-10-21T17:42:47.692Z,34.17
2018-10-21T17:45:15.909Z,34.47
2018-10-21T17:47:43.857Z,30.80
2018-10-21T17:50:13.052Z,27.23
2018-10-21T17:52:41.344Z,32.20
2018-10-21T17:55:09.288Z,37.90
2018-10-21T17:57:37.183Z,30.57
2018-10-21T18:00:06.144Z,34.85
2018-10-21T18:02:34.006Z,38.13
2018-10-21T18:05:01.875Z,40.00
2018-10-21T18:07:29.714Z,38.15
2018-10-21T18:09:57.629Z,49.10
2018-10-21T18:12:25.472Z,33.67
2018-10-21T18:14:53.304Z,36.63
2018-10-21T18:17:21.200Z,35.43
2018-10-21T18:19:49.154Z,33.50
2018-10-21T18:22:17.093Z,33.67
2018-10-21T18:24:44.868Z,36.50
2018-10-21T18:27:12.768Z,29.43
2018-10-21T18:29:40.608Z,27.47
2018-10-21T18:32:08.600Z,30.77
2018-10-21T18:34:36.481Z,32.10
2018-10-21T18:37:04.705Z,29.77
2018-10-21T18:39:32.539Z,26.83
2018-10-21T18:42:00.380Z,27.67
2018-10-21T18:44:28.279Z,29.40
2018-10-21T18:46:56.108Z,28.77
2018-10-21T18:49:24.001Z,34.27
2018-10-21T18:51:51.842Z,24.90
2018-10-21T18:54:19.713Z,28.77
2018-10-21T18:56:47.560Z,21.47
2018-10-21T18:59:15.452Z,25.17
2018-10-21T19:01:43.296Z,24.50
2018-10-21T19:04:11.238Z,24.47
2018-10-21T19:06:39.043Z,27.00
2018-10-21T19:09:08.548Z,28.93
2018-10-21T19:11:36.444Z,33.00
2018-10-21T19:14:04.596Z,27.40
2018-10-21T19:16:32.459Z,28.13
2018-10-21T19:19:00.325Z,34.07
2018-10-21T19:21:28.239Z,24.63
2018-10-21T19:23:56.156Z,34.30
2018-10-21T19:26:24.232Z,32.80
2018-10-21T19:28:52.078Z,27.50
2018-10-21T19:31:19.972Z,26.20
2018-10-21T19:33:48.822Z,27.10
2018-10-21T19:36:16.707Z,26.27
2018-10-21T19:38:44.580Z,27.07
2018-10-21T19:41:12.440Z,28.10
2018-10-21T19:43:40.459Z,26.20
2018-10-21T19:46:08.234Z,28.77
2018-10-21T19:48:36.073Z,31.60
2018-10-21T19:51:04.376Z,32.53
2018-10-21T19:53:32.307Z,25.73
2018-10-21T19:56:00.170Z,25.80
2018-10-21T19:58:28.060Z,26.17
2018-10-21T20:00:55.938Z,29.17
2018-10-21T20:03:23.840Z,29.53
2018-10-21T20:05:51.761Z,28.70
2018-10-21T20:08:19.581Z,30.47
2018-10-21T20:10:47.456Z,32.93
2018-10-21T20:13:15.442Z,37.33
2018-10-21T20:15:43.220Z,29.67
2018-10-21T20:18:11.134Z,26.80
2018-10-21T20:20:38.932Z,25.27
2018-10-21T20:23:06.796Z,29.47
2018-10-21T20:25:34.791Z,26.47
2018-10-21T20:28:02.670Z,27.20
2018-10-21T20:30:30.540Z,23.00
2018-10-21T20:32:58.389Z,25.87
2018-10-21T20:35:26.268Z,27.47
2018-10-21T20:37:54.102Z,26.93
2018-10-21T20:40:21.968Z,24.90
2018-10-21T20:42:49.831Z,28.90
2018-10-21T20:45:17.680Z,26.33
2018-10-21T20:47:45.572Z,24.47
2018-10-21T20:50:13.429Z,21.23
2018-10-21T20:52:41.312Z,28.37
2018-10-21T20:55:09.140Z,25.90
2018-10-21T20:57:37.052Z,22.50
2018-10-21T21:00:04.926Z,27.30
2018-10-21T21:02:32.776Z,19.50
2018-10-21T21:05:00.628Z,19.60
2018-10-21T21:07:28.596Z,21.30
2018-10-21T21:09:56.517Z,19.80
2018-10-21T21:12:24.336Z,19.07
2018-10-21T21:14:52.194Z,25.30
2018-10-21T21:17:20.101Z,20.20
2018-10-21T21:19:47.991Z,23.17
2018-10-21T21:22:15.999Z,19.83
2018-10-21T21:24:43.861Z,19.17
2018-10-21T21:27:11.764Z,26.37
2018-10-21T21:29:39.589Z,23.27
2018-10-21T21:32:07.487Z,23.73
2018-10-21T21:34:35.318Z,21.13
2018-10-21T21:37:03.232Z,21.40
2018-10-21T21:39:31.155Z,28.77
2018-10-21T21:41:59.104Z,17.43
2018-10-21T21:44:26.931Z,22.97
2018-10-21T21:46:54.757Z,18.80
2018-10-21T21:49:22.652Z,23.20
2018-10-21T21:51:50.524Z,24.03
2018-10-21T21:54:18.453Z,23.90
2018-10-21T21:56:46.902Z,16.50
2018-10-21T21:59:14.846Z,23.83
2018-10-21T22:01:42.708Z,25.93
2018-10-21T22:04:10.575Z,20.10
2018-10-21T22:06:38.608Z,20.20
2018-10-21T22:09:11.496Z,19.77
2018-10-21T22:11:39.623Z,19.20
2018-10-21T22:14:07.916Z,23.13
2018-10-21T22:16:35.847Z,25.00
2018-10-21T22:19:03.752Z,22.50
2018-10-21T22:21:31.696Z,20.00
2018-10-21T22:23:59.590Z,20.30
2018-10-21T22:26:27.424Z,20.80
2018-10-21T22:28:55.255Z,21.47
2018-10-21T22:31:24.150Z,21.27
2018-10-21T22:33:52.028Z,23.00
2018-10-21T22:36:19.981Z,19.27
2018-10-21T22:38:47.964Z,18.67
2018-10-21T22:41:16.002Z,22.87
2018-10-21T22:43:43.965Z,21.03
2018-10-21T22:46:11.926Z,22.20
2018-10-21T22:48:39.782Z,21.00
2018-10-21T22:51:07.659Z,21.23
2018-10-21T22:53:35.520Z,18.00
2018-10-21T22:56:03.388Z,21.33
2018-10-21T22:58:33.268Z,20.73
2018-10-21T23:01:01.152Z,23.03
2018-10-21T23:03:28.995Z,15.10
2018-10-21T23:05:56.890Z,19.10
2018-10-21T23:08:24.739Z,19.30
2018-10-21T23:10:52.576Z,18.20
2018-10-21T23:13:20.463Z,18.23
2018-10-21T23:15:48.312Z,18.43
2018-10-21T23:18:16.285Z,18.90
2018-10-21T23:20:44.062Z,18.20
2018-10-21T23:23:11.900Z,16.63
2018-10-21T23:25:39.827Z,19.97
2018-10-21T23:28:07.787Z,18.00
2018-10-21T23:30:35.632Z,21.97
2018-10-21T23:33:03.489Z,17.30
2018-10-21T23:35:31.400Z,23.27
2018-10-21T23:37:59.217Z,14.83
2018-10-21T23:40:27.114Z,17.47
2018-10-21T23:42:54.967Z,15.63
2018-10-21T23:45:23.844Z,22.63
2018-10-21T23:47:51.719Z,19.60
2018-10-21T23:50:19.577Z,15.13
2018-10-21T23:52:47.447Z,15.73
2018-10-21T23:55:15.319Z,15.40
2018-10-21T23:57:44.202Z,17.23
