createdAt,value
2019-04-06T00:00:11.414Z,92.90
2019-04-06T03:02:43.021Z,93.60
2019-04-06T03:05:12.432Z,93.80
2019-04-06T03:07:41.811Z,93.80
2019-04-06T03:10:11.406Z,93.80
2019-04-06T03:12:42.012Z,93.70
2019-04-06T03:15:11.430Z,93.70
2019-04-06T03:17:41.071Z,93.60
2019-04-06T03:20:11.058Z,93.60
2019-04-06T03:22:40.650Z,93.60
2019-04-06T03:25:10.505Z,93.60
2019-04-06T03:27:39.771Z,93.60
2019-04-06T03:30:09.405Z,94.10
2019-04-06T03:32:38.725Z,93.70
2019-04-06T03:35:08.343Z,93.70
2019-04-06T03:37:37.723Z,93.80
2019-04-06T03:40:07.439Z,93.70
2019-04-06T03:42:36.759Z,93.80
2019-04-06T03:45:07.813Z,93.80
2019-04-06T03:47:37.080Z,93.80
2019-04-06T03:50:07.863Z,93.70
2019-04-06T03:52:37.167Z,93.70
2019-04-06T03:55:08.211Z,93.80
2019-04-06T03:57:37.494Z,93.80
2019-04-06T04:00:07.939Z,93.80
2019-04-06T04:02:37.354Z,93.90
2019-04-06T04:05:07.007Z,94.00
2019-04-06T04:07:36.271Z,94.00
2019-04-06T04:10:07.215Z,94.20
2019-04-06T04:12:36.491Z,94.20
2019-04-06T04:15:07.077Z,94.30
2019-04-06T04:17:36.463Z,94.30
2019-04-06T04:20:06.971Z,94.20
2019-04-06T04:22:36.556Z,94.10
2019-04-06T04:25:06.399Z,94.00
2019-04-06T04:27:35.678Z,94.10
2019-04-06T04:30:07.878Z,94.00
2019-04-06T04:32:37.159Z,94.10
2019-04-06T04:35:06.590Z,93.90
2019-04-06T04:37:35.872Z,93.90
2019-04-06T04:40:06.664Z,94.00
2019-04-06T04:42:35.962Z,93.90
2019-04-06T04:45:05.967Z,93.80
2019-04-06T04:47:35.234Z,93.90
2019-04-06T04:50:05.875Z,93.90
2019-04-06T04:52:35.391Z,93.90
2019-04-06T04:55:07.167Z,93.90
2019-04-06T04:57:40.873Z,94.00
2019-04-06T05:00:07.907Z,94.00
2019-04-06T05:02:37.227Z,94.00
2019-04-06T05:05:09.400Z,94.00
2019-04-06T05:07:38.422Z,94.00
2019-04-06T05:10:08.050Z,94.10
2019-04-06T05:12:37.320Z,94.30
2019-04-06T05:15:12.278Z,94.40
2019-04-06T05:17:41.660Z,94.40
2019-04-06T05:20:12.358Z,94.20
2019-04-06T05:22:41.575Z,94.00
2019-04-06T05:25:11.152Z,93.80
2019-04-06T05:27:51.292Z,93.80
2019-04-06T05:30:12.719Z,93.80
2019-04-06T05:32:41.997Z,93.90
2019-04-06T05:35:11.430Z,93.70
2019-04-06T05:37:40.709Z,93.60
2019-04-06T05:40:10.401Z,93.60
2019-04-06T05:42:39.674Z,93.50
2019-04-06T05:45:09.246Z,93.40
2019-04-06T05:47:38.518Z,93.30
2019-04-06T05:50:08.122Z,93.40
2019-04-06T05:52:37.398Z,93.40
2019-04-06T05:55:07.277Z,93.30
2019-04-06T05:57:37.578Z,93.40
2019-04-06T06:00:10.135Z,93.00
2019-04-06T06:02:41.289Z,92.80
2019-04-06T06:05:11.262Z,92.50
2019-04-06T06:07:40.822Z,92.40
2019-04-06T06:10:10.527Z,92.10
2019-04-06T06:12:39.892Z,92.10
2019-04-06T06:15:09.390Z,92.00
2019-04-06T06:17:38.804Z,91.80
2019-04-06T06:20:08.646Z,91.80
2019-04-06T06:22:38.190Z,91.60
2019-04-06T06:25:08.612Z,91.70
2019-04-06T06:27:37.870Z,91.60
2019-04-06T06:30:10.386Z,91.30
2019-04-06T06:32:39.902Z,91.30
2019-04-06T06:35:09.413Z,91.10
2019-04-06T06:37:38.682Z,90.90
2019-04-06T06:40:08.318Z,91.00
2019-04-06T06:42:37.829Z,90.70
2019-04-06T06:45:08.927Z,90.60
2019-04-06T06:47:39.166Z,90.70
2019-04-06T06:50:20.171Z,90.40
2019-04-06T06:52:49.462Z,90.30
2019-04-06T06:55:18.727Z,90.00
2019-04-06T06:57:48.001Z,89.90
2019-04-06T07:00:17.410Z,89.60
2019-04-06T07:02:46.682Z,88.70
2019-04-06T07:05:16.134Z,88.20
2019-04-06T07:07:45.697Z,87.80
2019-04-06T07:10:15.402Z,87.70
2019-04-06T07:12:44.829Z,86.90
2019-04-06T07:15:14.298Z,86.00
2019-04-06T07:17:43.577Z,86.40
2019-04-06T07:20:13.106Z,86.40
2019-04-06T07:22:43.340Z,87.30
2019-04-06T07:25:12.962Z,87.30
2019-04-06T07:27:42.566Z,87.20
2019-04-06T07:30:12.281Z,87.50
2019-04-06T07:32:41.546Z,86.80
2019-04-06T07:35:11.264Z,86.50
2019-04-06T07:37:40.536Z,86.20
2019-04-06T07:40:10.255Z,86.20
2019-04-06T07:42:39.522Z,85.50
2019-04-06T07:45:09.791Z,86.20
2019-04-06T07:47:39.078Z,86.10
2019-04-06T07:50:09.972Z,85.70
2019-04-06T07:52:40.342Z,85.20
2019-04-06T07:55:10.586Z,85.10
2019-04-06T07:57:39.903Z,85.10
2019-04-06T08:00:10.783Z,84.20
2019-04-06T08:02:40.126Z,83.90
2019-04-06T08:05:10.120Z,84.70
2019-04-06T08:07:39.490Z,84.50
2019-04-06T08:10:09.102Z,83.70
2019-04-06T08:12:38.370Z,83.60
2019-04-06T08:15:08.286Z,83.10
2019-04-06T08:17:37.591Z,82.00
2019-04-06T08:20:09.834Z,81.80
2019-04-06T08:22:39.239Z,81.90
2019-04-06T08:25:08.798Z,82.10
2019-04-06T08:27:38.399Z,80.10
2019-04-06T08:30:09.513Z,78.90
2019-04-06T08:32:38.925Z,79.00
2019-04-06T08:35:08.682Z,79.70
2019-04-06T08:37:39.022Z,78.60
2019-04-06T08:40:08.470Z,76.40
2019-04-06T08:42:37.738Z,75.40
2019-04-06T08:45:07.449Z,76.70
2019-04-06T08:47:36.724Z,76.00
2019-04-06T08:50:08.211Z,75.20
2019-04-06T08:52:37.746Z,75.20
2019-04-06T08:55:07.491Z,73.70
2019-04-06T08:57:36.895Z,73.10
2019-04-06T09:00:09.587Z,71.50
2019-04-06T09:02:38.869Z,72.00
2019-04-06T09:05:08.666Z,71.30
2019-04-06T09:07:40.481Z,71.60
2019-04-06T09:10:10.865Z,71.10
2019-04-06T09:12:40.139Z,69.60
2019-04-06T09:15:10.059Z,69.90
2019-04-06T09:17:39.509Z,68.80
2019-04-06T09:20:09.769Z,69.00
2019-04-06T09:22:40.387Z,69.70
2019-04-06T09:25:09.663Z,68.60
2019-04-06T09:27:38.942Z,67.50
2019-04-06T09:30:08.635Z,67.20
2019-04-06T09:32:37.939Z,65.90
2019-04-06T09:35:07.326Z,65.10
2019-04-06T09:37:36.594Z,64.60
2019-04-06T09:40:07.170Z,64.30
2019-04-06T09:42:36.479Z,64.40
2019-04-06T09:45:12.822Z,64.10
2019-04-06T09:47:43.348Z,62.30
2019-04-06T09:50:24.417Z,63.60
2019-04-06T09:53:04.108Z,60.80
2019-04-06T09:55:35.127Z,59.30
2019-04-06T09:58:21.418Z,61.10
2019-04-06T10:00:55.254Z,59.80
2019-04-06T10:03:41.296Z,60.80
2019-04-06T10:06:21.330Z,60.00
2019-04-06T10:09:10.349Z,59.80
2019-04-06T10:11:56.669Z,61.00
2019-04-06T10:14:27.614Z,60.60
2019-04-06T10:17:16.619Z,59.40
2019-04-06T10:19:47.667Z,59.40
2019-04-06T10:22:18.651Z,58.80
2019-04-06T10:24:55.276Z,59.10
2019-04-06T10:27:26.192Z,59.80
2019-04-06T10:30:00.047Z,58.70
2019-04-06T10:32:43.003Z,59.50
2019-04-06T10:35:23.227Z,58.80
2019-04-06T10:38:03.143Z,59.20
2019-04-06T10:40:43.240Z,58.50
2019-04-06T10:43:26.063Z,58.70
2019-04-06T10:46:13.727Z,58.40
2019-04-06T10:48:47.624Z,58.60
2019-04-06T10:51:18.623Z,58.60
2019-04-06T10:53:49.673Z,56.90
2019-04-06T10:56:20.657Z,56.80
2019-04-06T10:58:54.574Z,57.40
2019-04-06T11:01:43.327Z,58.70
2019-04-06T11:04:14.494Z,57.60
2019-04-06T11:06:51.138Z,57.60
2019-04-06T11:09:37.268Z,57.20
2019-04-06T11:12:14.455Z,57.20
2019-04-06T11:14:51.471Z,56.80
2019-04-06T11:17:25.504Z,57.50
2019-04-06T11:19:59.528Z,55.80
2019-04-06T11:22:48.819Z,56.10
2019-04-06T11:25:19.738Z,56.30
2019-04-06T11:27:59.881Z,56.40
2019-04-06T11:30:33.868Z,57.40
2019-04-06T11:33:10.919Z,54.70
2019-04-06T11:35:44.550Z,54.00
2019-04-06T11:38:18.115Z,55.40
2019-04-06T11:40:51.987Z,54.80
2019-04-06T11:43:23.238Z,54.80
2019-04-06T11:45:57.394Z,54.00
2019-04-06T11:48:31.551Z,53.10
2019-04-06T11:51:18.943Z,52.70
2019-04-06T11:54:06.675Z,52.70
2019-04-06T11:56:37.638Z,53.80
2019-04-06T11:59:17.799Z,53.20
2019-04-06T12:01:57.391Z,53.40
2019-04-06T12:04:30.749Z,53.00
2019-04-06T12:07:01.969Z,51.50
2019-04-06T12:09:33.183Z,52.10
2019-04-06T12:12:20.634Z,52.00
2019-04-06T12:14:54.518Z,51.10
2019-04-06T12:17:31.928Z,49.90
2019-04-06T12:20:02.939Z,49.20
2019-04-06T12:22:35.987Z,49.80
2019-04-06T12:25:08.418Z,49.50
2019-04-06T12:27:57.722Z,49.90
2019-04-06T12:30:37.327Z,49.70
2019-04-06T12:33:01.819Z,50.80
2019-04-06T12:35:42.026Z,50.00
2019-04-06T12:38:15.597Z,50.50
2019-04-06T12:40:46.518Z,49.60
2019-04-06T12:43:20.223Z,50.40
2019-04-06T12:45:51.434Z,50.80
2019-04-06T12:48:34.593Z,50.90
2019-04-06T12:51:17.805Z,48.30
2019-04-06T12:53:57.736Z,48.60
2019-04-06T12:56:32.593Z,48.10
2019-04-06T12:59:20.052Z,48.10
2019-04-06T13:01:53.647Z,46.10
2019-04-06T13:04:24.883Z,46.20
2019-04-06T13:07:14.016Z,46.40
2019-04-06T13:09:54.418Z,46.70
2019-04-06T13:12:25.659Z,48.00
2019-04-06T13:15:08.886Z,48.70
2019-04-06T13:17:49.331Z,48.80
2019-04-06T13:20:36.395Z,49.20
2019-04-06T13:23:16.445Z,49.70
2019-04-06T13:25:56.589Z,50.10
2019-04-06T13:28:43.635Z,50.20
2019-04-06T13:31:23.322Z,50.70
2019-04-06T13:33:54.638Z,49.80
2019-04-06T13:36:28.911Z,50.20
2019-04-06T13:39:05.839Z,50.00
2019-04-06T13:41:37.186Z,49.30
2019-04-06T13:44:08.114Z,48.40
2019-04-06T13:46:39.026Z,49.20
2019-04-06T13:49:09.947Z,50.30
2019-04-06T13:51:40.857Z,50.30
2019-04-06T13:54:17.772Z,50.30
2019-04-06T13:57:00.873Z,50.20
2019-04-06T13:59:31.817Z,49.00
2019-04-06T14:02:12.103Z,50.70
2019-04-06T14:04:55.027Z,50.40
2019-04-06T14:07:34.955Z,49.40
2019-04-06T14:10:16.643Z,48.30
2019-04-06T14:12:50.410Z,48.40
2019-04-06T14:15:21.330Z,49.30
2019-04-06T14:18:01.397Z,48.60
2019-04-06T14:20:35.062Z,49.00
2019-04-06T14:23:22.365Z,47.30
2019-04-06T14:25:55.976Z,48.10
2019-04-06T14:28:43.279Z,49.30
2019-04-06T14:31:28.167Z,49.00
2019-04-06T14:33:52.987Z,48.00
2019-04-06T14:36:29.922Z,47.80
2019-04-06T14:39:06.903Z,47.50
2019-04-06T14:41:38.835Z,47.60
2019-04-06T14:44:10.034Z,47.70
2019-04-06T14:46:43.661Z,48.00
2019-04-06T14:49:33.379Z,47.80
2019-04-06T14:52:20.501Z,48.20
2019-04-06T14:54:51.738Z,48.30
2019-04-06T14:57:22.630Z,48.50
2019-04-06T15:00:00.066Z,49.40
2019-04-06T15:02:34.209Z,50.20
2019-04-06T15:05:05.982Z,49.60
2019-04-06T15:07:36.940Z,49.20
2019-04-06T15:10:14.101Z,48.90
2019-04-06T15:13:01.352Z,50.40
2019-04-06T15:15:41.731Z,50.30
2019-04-06T15:18:15.967Z,49.90
2019-04-06T15:21:01.986Z,47.80
2019-04-06T15:23:36.840Z,48.50
2019-04-06T15:26:12.147Z,47.00
2019-04-06T15:29:01.085Z,46.70
2019-04-06T15:31:51.666Z,47.20
2019-04-06T15:34:23.044Z,45.70
2019-04-06T15:36:57.771Z,45.80
2019-04-06T15:39:34.947Z,44.70
2019-04-06T15:42:17.945Z,44.70
2019-04-06T15:44:51.598Z,44.10
2019-04-06T15:47:31.762Z,43.80
2019-04-06T15:50:02.715Z,44.20
2019-04-06T15:52:39.175Z,43.30
2019-04-06T15:55:13.339Z,43.90
2019-04-06T15:57:55.977Z,42.80
2019-04-06T16:00:43.143Z,43.70
2019-04-06T16:03:16.848Z,43.60
2019-04-06T16:06:04.045Z,43.40
2019-04-06T16:08:34.958Z,44.40
2019-04-06T16:11:08.755Z,45.30
2019-04-06T16:13:49.814Z,44.90
2019-04-06T16:16:20.802Z,45.90
2019-04-06T16:18:57.431Z,45.90
2019-04-06T16:21:31.746Z,46.20
2019-04-06T16:24:18.122Z,47.10
2019-04-06T16:26:49.536Z,48.00
2019-04-06T16:30:07.281Z,47.90
2019-04-06T16:32:47.330Z,47.90
2019-04-06T16:35:21.172Z,48.00
2019-04-06T16:38:00.808Z,48.50
2019-04-06T16:40:31.719Z,49.40
2019-04-06T16:43:19.237Z,49.30
2019-04-06T16:45:50.204Z,49.30
2019-04-06T16:48:26.831Z,50.00
2019-04-06T16:50:57.773Z,50.60
2019-04-06T16:53:31.675Z,51.00
2019-04-06T16:56:03.264Z,51.10
2019-04-06T16:58:41.463Z,51.20
2019-04-06T17:01:18.658Z,51.20
2019-04-06T17:03:52.732Z,51.70
2019-04-06T17:06:40.016Z,52.30
2019-04-06T17:09:14.053Z,52.80
2019-04-06T17:11:54.374Z,53.20
2019-04-06T17:14:25.518Z,53.40
2019-04-06T17:17:12.904Z,53.90
2019-04-06T17:19:52.735Z,54.20
2019-04-06T17:22:32.704Z,54.40
2019-04-06T17:25:15.558Z,54.80
2019-04-06T17:27:49.332Z,55.20
2019-04-06T17:30:20.954Z,55.40
2019-04-06T17:32:51.998Z,55.60
2019-04-06T17:35:25.597Z,55.90
2019-04-06T17:37:56.655Z,56.30
2019-04-06T17:40:33.466Z,56.50
2019-04-06T17:43:04.498Z,56.70
2019-04-06T17:45:52.137Z,57.10
2019-04-06T17:48:26.178Z,57.30
2019-04-06T17:51:09.319Z,57.30
2019-04-06T17:53:58.001Z,57.70
2019-04-06T17:56:28.947Z,58.30
2019-04-06T17:59:02.970Z,58.60
2019-04-06T18:01:43.130Z,59.00
2019-04-06T18:04:20.033Z,59.30
2019-04-06T18:07:07.552Z,59.80
2019-04-06T18:09:44.763Z,60.20
2019-04-06T18:12:16.107Z,61.10
2019-04-06T18:14:45.382Z,62.60
2019-04-06T18:17:15.188Z,63.40
2019-04-06T18:19:44.820Z,63.50
2019-04-06T18:22:23.044Z,64.30
2019-04-06T18:24:52.450Z,64.50
2019-04-06T18:27:21.719Z,64.90
2019-04-06T18:29:52.615Z,65.40
2019-04-06T18:32:39.906Z,66.50
2019-04-06T18:35:10.817Z,67.10
2019-04-06T18:37:42.316Z,68.00
2019-04-06T18:40:13.663Z,68.50
2019-04-06T18:42:42.939Z,68.50
2019-04-06T18:45:12.662Z,69.00
2019-04-06T18:47:42.452Z,69.50
2019-04-06T18:50:12.888Z,70.30
2019-04-06T18:52:42.521Z,70.70
2019-04-06T18:55:12.134Z,70.50
2019-04-06T18:57:41.737Z,70.90
2019-04-06T19:00:13.803Z,70.80
2019-04-06T19:02:43.667Z,71.00
2019-04-06T19:05:13.574Z,70.80
2019-04-06T19:07:43.028Z,70.80
2019-04-06T19:10:12.598Z,70.80
2019-04-06T19:12:41.925Z,71.10
2019-04-06T19:15:11.430Z,70.80
2019-04-06T19:17:40.710Z,70.70
2019-04-06T19:20:11.068Z,70.80
2019-04-06T19:22:41.003Z,71.00
2019-04-06T19:25:10.916Z,71.00
2019-04-06T19:27:40.648Z,71.00
2019-04-06T19:30:11.162Z,71.30
2019-04-06T19:32:40.435Z,71.90
2019-04-06T19:35:10.271Z,71.40
2019-04-06T19:37:39.879Z,71.40
2019-04-06T19:40:09.898Z,71.60
2019-04-06T19:42:39.655Z,72.00
2019-04-06T19:45:10.334Z,72.20
2019-04-06T19:47:39.621Z,72.70
2019-04-06T19:50:09.552Z,72.20
2019-04-06T19:52:39.252Z,72.00
2019-04-06T19:55:09.193Z,72.00
2019-04-06T19:57:38.800Z,72.30
2019-04-06T20:00:09.120Z,72.20
2019-04-06T20:02:39.174Z,72.30
2019-04-06T20:05:08.732Z,72.30
2019-04-06T20:07:38.254Z,72.50
2019-04-06T20:10:08.464Z,72.70
2019-04-06T20:12:37.719Z,72.80
2019-04-06T20:15:07.687Z,72.80
2019-04-06T20:17:37.475Z,72.80
2019-04-06T20:20:07.611Z,72.90
2019-04-06T20:22:37.620Z,73.00
2019-04-06T20:25:08.280Z,73.30
2019-04-06T20:27:37.782Z,73.50
2019-04-06T20:30:09.518Z,73.50
2019-04-06T20:32:39.161Z,73.70
2019-04-06T20:35:09.441Z,74.00
2019-04-06T20:37:38.838Z,74.00
2019-04-06T20:40:08.923Z,74.20
2019-04-06T20:42:38.248Z,74.10
2019-04-06T20:45:08.230Z,74.60
2019-04-06T20:47:37.608Z,74.90
2019-04-06T20:50:08.066Z,74.90
2019-04-06T20:52:37.467Z,75.40
2019-04-06T20:55:08.215Z,75.50
2019-04-06T20:57:38.341Z,75.60
2019-04-06T21:00:09.709Z,75.80
2019-04-06T21:02:39.544Z,75.80
2019-04-06T21:05:08.875Z,75.90
2019-04-06T21:07:38.159Z,75.90
2019-04-06T21:10:08.883Z,75.90
2019-04-06T21:12:38.719Z,75.80
2019-04-06T21:15:17.683Z,75.80
2019-04-06T21:17:40.002Z,75.90
2019-04-06T21:20:09.523Z,76.20
2019-04-06T21:22:39.561Z,76.30
2019-04-06T21:25:09.115Z,76.40
2019-04-06T21:27:38.383Z,76.60
2019-04-06T21:30:09.337Z,76.70
2019-04-06T21:32:38.746Z,77.10
2019-04-06T21:35:08.340Z,77.60
2019-04-06T21:37:37.855Z,77.80
2019-04-06T21:40:08.293Z,78.40
2019-04-06T21:42:37.692Z,78.30
2019-04-06T21:45:08.540Z,78.70
2019-04-06T21:47:37.974Z,78.70
2019-04-06T21:50:08.555Z,78.60
2019-04-06T21:52:38.825Z,79.00
2019-04-06T21:55:12.555Z,79.00
2019-04-06T21:57:41.981Z,78.80
2019-04-06T22:00:13.655Z,79.00
2019-04-06T22:02:44.660Z,79.00
2019-04-06T22:05:14.862Z,80.10
2019-04-06T22:07:49.778Z,79.50
2019-04-06T22:10:15.760Z,79.70
2019-04-06T22:12:45.064Z,79.60
2019-04-06T22:15:15.499Z,79.50
2019-04-06T22:17:44.772Z,79.80
2019-04-06T22:20:14.933Z,79.80
2019-04-06T22:22:44.316Z,79.90
2019-04-06T22:25:14.354Z,80.40
2019-04-06T22:27:43.802Z,80.50
2019-04-06T22:30:13.535Z,80.40
2019-04-06T22:32:42.796Z,80.50
2019-04-06T22:35:13.783Z,80.80
2019-04-06T22:37:43.047Z,81.10
2019-04-06T22:40:13.074Z,82.40
2019-04-06T22:42:42.407Z,81.30
2019-04-06T22:45:14.766Z,81.70
2019-04-06T22:47:44.082Z,82.00
2019-04-06T22:50:13.713Z,81.60
2019-04-06T22:52:43.458Z,81.70
2019-04-06T22:55:12.883Z,81.80
2019-04-06T22:57:42.482Z,82.00
2019-04-06T23:00:16.940Z,81.80
2019-04-06T23:02:51.218Z,82.00
2019-04-06T23:05:27.925Z,81.90
2019-04-06T23:07:57.244Z,82.00
2019-04-06T23:10:26.640Z,82.10
2019-04-06T23:12:56.454Z,82.40
2019-04-06T23:15:26.153Z,82.10
2019-04-06T23:17:55.746Z,82.00
2019-04-06T23:20:25.408Z,81.80
2019-04-06T23:22:54.875Z,81.80
2019-04-06T23:25:24.667Z,81.70
2019-04-06T23:27:53.938Z,81.50
2019-04-06T23:30:23.709Z,81.30
2019-04-06T23:32:53.507Z,81.30
2019-04-06T23:35:23.870Z,81.50
2019-04-06T23:37:53.443Z,81.40
2019-04-06T23:40:23.180Z,82.00
2019-04-06T23:42:52.632Z,81.40
2019-04-06T23:45:21.955Z,81.40
2019-04-06T23:47:51.239Z,81.40
2019-04-06T23:50:20.507Z,81.70
2019-04-06T23:52:50.531Z,81.70
2019-04-06T23:55:20.019Z,81.90
2019-04-06T23:57:49.452Z,82.00
