createdAt,value
2022-12-17T00:00:36.574Z,-1.25
2022-12-17T00:01:36.583Z,-1.24
2022-12-17T00:02:36.634Z,-1.24
2022-12-17T00:03:37.080Z,-1.24
2022-12-17T00:04:36.456Z,-1.24
2022-12-17T00:05:36.486Z,-1.25
2022-12-17T00:06:36.269Z,-1.25
2022-12-17T00:07:36.393Z,-1.24
2022-12-17T00:08:36.476Z,-1.23
2022-12-17T00:09:36.342Z,-1.23
2022-12-17T00:10:36.415Z,-1.23
2022-12-17T00:11:36.237Z,-1.21
2022-12-17T00:12:36.334Z,-1.23
2022-12-17T00:13:37.019Z,-1.24
2022-12-17T00:14:36.137Z,-1.24
2022-12-17T00:15:36.369Z,-1.23
2022-12-17T00:16:36.246Z,-1.23
2022-12-17T00:17:36.124Z,-1.23
2022-12-17T00:18:36.172Z,-1.23
2022-12-17T00:19:36.154Z,-1.24
2022-12-17T00:20:36.155Z,-1.23
2022-12-17T00:21:36.138Z,-1.21
2022-12-17T00:22:36.128Z,-1.20
2022-12-17T00:23:36.688Z,-1.18
2022-12-17T00:24:36.076Z,-1.18
2022-12-17T00:25:36.317Z,-1.17
2022-12-17T00:26:36.090Z,-1.18
2022-12-17T00:27:36.030Z,-1.17
2022-12-17T00:28:36.043Z,-1.13
2022-12-17T00:29:36.216Z,-1.13
2022-12-17T00:30:36.202Z,-1.13
2022-12-17T00:31:36.107Z,-1.12
2022-12-17T00:32:35.987Z,-1.12
2022-12-17T00:33:36.566Z,-1.09
2022-12-17T00:34:36.215Z,-1.10
2022-12-17T00:35:36.136Z,-1.09
2022-12-17T00:36:36.136Z,-1.10
2022-12-17T00:37:36.312Z,-1.07
2022-12-17T00:38:35.972Z,-1.09
2022-12-17T00:39:35.973Z,-1.09
2022-12-17T00:40:36.580Z,-1.09
2022-12-17T00:41:36.131Z,-1.09
2022-12-17T00:42:36.095Z,-1.07
2022-12-17T00:43:36.405Z,-1.06
2022-12-17T00:44:36.048Z,-1.06
2022-12-17T00:45:36.326Z,-1.05
2022-12-17T00:46:36.130Z,-1.02
2022-12-17T00:47:36.156Z,-1.03
2022-12-17T00:48:36.388Z,-1.02
2022-12-17T00:49:35.995Z,-1.02
2022-12-17T00:50:35.907Z,-1.00
2022-12-17T00:51:36.142Z,-1.00
2022-12-17T00:52:36.050Z,-1.02
2022-12-17T00:53:36.437Z,-1.03
2022-12-17T00:54:35.812Z,-1.03
2022-12-17T00:55:35.831Z,-1.03
2022-12-17T00:56:36.000Z,-1.02
2022-12-17T00:57:35.788Z,-1.02
2022-12-17T00:58:35.775Z,-1.03
2022-12-17T00:59:35.953Z,-1.03
2022-12-17T01:00:35.893Z,-1.05
2022-12-17T01:01:36.004Z,-1.02
2022-12-17T01:02:36.022Z,-1.03
2022-12-17T01:03:36.328Z,-1.02
2022-12-17T01:04:35.692Z,-1.03
2022-12-17T01:05:36.261Z,-1.05
2022-12-17T01:06:35.979Z,-1.06
2022-12-17T01:07:35.819Z,-1.07
2022-12-17T01:08:35.822Z,-1.07
2022-12-17T01:09:35.874Z,-1.07
2022-12-17T01:10:35.911Z,-1.10
2022-12-17T01:11:35.793Z,-1.09
2022-12-17T01:12:35.766Z,-1.07
2022-12-17T01:13:36.556Z,-1.07
2022-12-17T01:14:35.628Z,-1.07
2022-12-17T01:15:35.740Z,-1.06
2022-12-17T01:16:35.761Z,-1.06
2022-12-17T01:17:35.624Z,-1.07
2022-12-17T01:18:35.594Z,-1.06
2022-12-17T01:19:35.682Z,-1.05
2022-12-17T01:20:35.701Z,-1.06
2022-12-17T01:21:35.766Z,-1.06
2022-12-17T01:22:35.547Z,-1.06
2022-12-17T01:23:35.979Z,-1.07
2022-12-17T01:24:35.625Z,-1.06
2022-12-17T01:25:35.602Z,-1.05
2022-12-17T01:26:35.671Z,-1.05
2022-12-17T01:27:35.522Z,-1.05
2022-12-17T01:28:35.529Z,-1.05
2022-12-17T01:29:35.557Z,-1.06
2022-12-17T01:30:35.466Z,-1.05
2022-12-17T01:31:35.703Z,-1.05
2022-12-17T01:32:35.604Z,-1.05
2022-12-17T01:33:35.944Z,-1.05
2022-12-17T01:34:35.457Z,-1.05
2022-12-17T01:35:35.658Z,-1.05
2022-12-17T01:36:35.452Z,-1.05
2022-12-17T01:37:35.451Z,-1.05
2022-12-17T01:38:35.384Z,-1.06
2022-12-17T01:39:35.544Z,-1.06
2022-12-17T01:40:35.417Z,-1.07
2022-12-17T01:41:35.575Z,-1.10
2022-12-17T01:42:35.493Z,-1.12
2022-12-17T01:43:35.806Z,-1.09
2022-12-17T01:44:35.443Z,-1.09
2022-12-17T01:45:35.615Z,-1.10
2022-12-17T01:46:35.568Z,-1.09
2022-12-17T01:47:35.426Z,-1.10
2022-12-17T01:48:35.430Z,-1.12
2022-12-17T01:49:35.337Z,-1.10
2022-12-17T01:50:35.257Z,-1.09
2022-12-17T01:51:35.584Z,-1.12
2022-12-17T01:52:35.281Z,-1.12
2022-12-17T01:53:35.645Z,-1.13
2022-12-17T01:54:35.311Z,-1.13
2022-12-17T01:55:35.236Z,-1.17
2022-12-17T01:56:35.346Z,-1.17
2022-12-17T01:57:35.639Z,-1.17
2022-12-17T01:58:35.196Z,-1.17
2022-12-17T01:59:35.218Z,-1.18
2022-12-17T02:00:35.253Z,-1.15
2022-12-17T02:01:35.512Z,-1.17
2022-12-17T02:02:35.458Z,-1.15
2022-12-17T02:03:35.700Z,-1.17
2022-12-17T02:04:35.284Z,-1.15
2022-12-17T02:05:35.245Z,-1.15
2022-12-17T02:06:35.137Z,-1.17
2022-12-17T02:07:35.186Z,-1.17
2022-12-17T02:08:35.226Z,-1.13
2022-12-17T02:09:35.306Z,-1.15
2022-12-17T02:10:37.793Z,-1.15
2022-12-17T02:11:35.244Z,-1.15
2022-12-17T02:12:35.261Z,-1.15
2022-12-17T02:13:35.445Z,-1.17
2022-12-17T02:14:35.237Z,-1.18
2022-12-17T02:15:35.254Z,-1.18
2022-12-17T02:16:35.254Z,-1.17
2022-12-17T02:17:35.265Z,-1.17
2022-12-17T02:18:35.141Z,-1.15
2022-12-17T02:19:35.300Z,-1.15
2022-12-17T02:20:35.125Z,-1.15
2022-12-17T02:21:34.998Z,-1.15
2022-12-17T02:22:34.968Z,-1.13
2022-12-17T02:23:35.485Z,-1.17
2022-12-17T02:24:34.999Z,-1.17
2022-12-17T02:25:35.224Z,-1.18
2022-12-17T02:26:35.007Z,-1.20
2022-12-17T02:27:34.957Z,-1.20
2022-12-17T02:28:34.913Z,-1.23
2022-12-17T02:29:34.887Z,-1.23
2022-12-17T02:30:34.886Z,-1.21
2022-12-17T02:31:35.059Z,-1.21
2022-12-17T02:32:34.877Z,-1.21
2022-12-17T02:33:35.420Z,-1.20
2022-12-17T02:34:34.907Z,-1.21
2022-12-17T02:35:35.050Z,-1.18
2022-12-17T02:36:34.830Z,-1.17
2022-12-17T02:37:34.848Z,-1.18
2022-12-17T02:38:34.824Z,-1.20
2022-12-17T02:39:34.811Z,-1.25
2022-12-17T02:40:34.835Z,-1.25
2022-12-17T02:41:34.791Z,-1.25
2022-12-17T02:42:34.993Z,-1.25
2022-12-17T02:43:35.130Z,-1.24
2022-12-17T02:44:34.989Z,-1.24
2022-12-17T02:45:34.770Z,-1.23
2022-12-17T02:46:34.998Z,-1.21
2022-12-17T02:47:34.813Z,-1.23
2022-12-17T02:48:34.783Z,-1.23
2022-12-17T02:49:34.821Z,-1.21
2022-12-17T02:50:34.810Z,-1.20
2022-12-17T02:51:34.754Z,-1.23
2022-12-17T02:52:35.286Z,-1.23
2022-12-17T02:53:35.172Z,-1.20
2022-12-17T02:54:34.681Z,-1.21
2022-12-17T02:55:34.738Z,-1.21
2022-12-17T02:56:35.007Z,-1.23
2022-12-17T02:57:34.675Z,-1.24
2022-12-17T02:58:34.809Z,-1.25
2022-12-17T02:59:34.631Z,-1.30
2022-12-17T03:00:34.840Z,-1.28
2022-12-17T03:01:34.882Z,-1.31
2022-12-17T03:02:34.816Z,-1.33
2022-12-17T03:03:35.124Z,-1.36
2022-12-17T03:04:34.603Z,-1.39
2022-12-17T03:05:50.096Z,-1.41
2022-12-17T03:06:34.792Z,-1.43
2022-12-17T03:07:34.635Z,-1.43
2022-12-17T03:08:34.583Z,-1.46
2022-12-17T03:09:34.569Z,-1.46
2022-12-17T03:10:34.549Z,-1.46
2022-12-17T03:11:34.537Z,-1.49
2022-12-17T03:12:34.552Z,-1.53
2022-12-17T03:13:35.036Z,-1.53
2022-12-17T03:14:34.518Z,-1.51
2022-12-17T03:15:34.510Z,-1.53
2022-12-17T03:16:37.662Z,-1.53
2022-12-17T03:17:34.511Z,-1.53
2022-12-17T03:18:34.463Z,-1.51
2022-12-17T03:19:35.131Z,-1.53
2022-12-17T03:20:34.433Z,-1.53
2022-12-17T03:21:34.546Z,-1.54
2022-12-17T03:22:34.440Z,-1.54
2022-12-17T03:23:35.197Z,-1.54
2022-12-17T03:24:34.718Z,-1.53
2022-12-17T03:25:34.450Z,-1.53
2022-12-17T03:26:34.407Z,-1.54
2022-12-17T03:27:34.745Z,-1.54
2022-12-17T03:28:34.516Z,-1.59
2022-12-17T03:29:34.758Z,-1.60
2022-12-17T03:30:36.377Z,-1.59
2022-12-17T03:31:34.510Z,-1.62
2022-12-17T03:32:34.399Z,-1.57
2022-12-17T03:33:34.758Z,-1.59
2022-12-17T03:34:34.402Z,-1.56
2022-12-17T03:35:34.366Z,-1.57
2022-12-17T03:36:34.318Z,-1.57
2022-12-17T03:37:34.338Z,-1.57
2022-12-17T03:38:34.449Z,-1.57
2022-12-17T03:39:34.321Z,-1.60
2022-12-17T03:40:34.256Z,-1.62
2022-12-17T03:41:34.376Z,-1.63
2022-12-17T03:42:34.207Z,-1.62
2022-12-17T03:43:35.003Z,-1.63
2022-12-17T03:44:34.450Z,-1.69
2022-12-17T03:45:34.372Z,-1.67
2022-12-17T03:46:34.301Z,-1.67
2022-12-17T03:47:34.145Z,-1.66
2022-12-17T03:48:34.188Z,-1.67
2022-12-17T03:49:34.274Z,-1.67
2022-12-17T03:50:34.158Z,-1.67
2022-12-17T03:51:34.168Z,-1.67
2022-12-17T03:52:34.148Z,-1.67
2022-12-17T03:53:34.612Z,-1.69
2022-12-17T03:54:34.109Z,-1.67
2022-12-17T03:55:34.145Z,-1.67
2022-12-17T03:56:34.168Z,-1.66
2022-12-17T03:57:34.121Z,-1.64
2022-12-17T03:58:34.236Z,-1.66
2022-12-17T03:59:34.460Z,-1.64
2022-12-17T04:00:34.319Z,-1.64
2022-12-17T04:01:34.204Z,-1.63
2022-12-17T04:02:34.359Z,-1.62
2022-12-17T04:03:34.743Z,-1.62
2022-12-17T04:04:34.063Z,-1.66
2022-12-17T04:05:34.039Z,-1.64
2022-12-17T04:06:33.999Z,-1.67
2022-12-17T04:07:34.200Z,-1.66
2022-12-17T04:08:34.024Z,-1.66
2022-12-17T04:09:34.354Z,-1.64
2022-12-17T04:10:34.238Z,-1.67
2022-12-17T04:11:33.970Z,-1.64
2022-12-17T04:12:33.985Z,-1.63
2022-12-17T04:13:40.243Z,-1.62
2022-12-17T04:14:34.111Z,-1.62
2022-12-17T04:15:33.983Z,-1.60
2022-12-17T04:16:34.062Z,-1.60
2022-12-17T04:17:33.946Z,-1.59
2022-12-17T04:18:33.916Z,-1.57
2022-12-17T04:19:34.026Z,-1.59
2022-12-17T04:20:34.052Z,-1.59
2022-12-17T04:21:33.918Z,-1.59
2022-12-17T04:22:33.857Z,-1.60
2022-12-17T04:23:34.252Z,-1.62
2022-12-17T04:24:34.012Z,-1.60
2022-12-17T04:25:33.900Z,-1.60
2022-12-17T04:26:34.064Z,-1.59
2022-12-17T04:27:33.820Z,-1.57
2022-12-17T04:28:33.807Z,-1.57
2022-12-17T04:29:33.800Z,-1.57
2022-12-17T04:30:33.905Z,-1.56
2022-12-17T04:31:33.895Z,-1.57
2022-12-17T04:32:35.560Z,-1.57
2022-12-17T04:33:34.188Z,-1.57
2022-12-17T04:34:33.868Z,-1.57
2022-12-17T04:35:33.764Z,-1.57
2022-12-17T04:36:33.834Z,-1.57
2022-12-17T04:37:33.716Z,-1.56
2022-12-17T04:38:33.944Z,-1.57
2022-12-17T04:39:33.739Z,-1.59
2022-12-17T04:40:33.772Z,-1.56
2022-12-17T04:41:33.728Z,-1.59
2022-12-17T04:42:33.764Z,-1.57
2022-12-17T04:43:34.275Z,-1.57
2022-12-17T04:44:34.003Z,-1.59
2022-12-17T04:45:33.704Z,-1.56
2022-12-17T04:46:33.971Z,-1.57
2022-12-17T04:47:34.056Z,-1.57
2022-12-17T04:48:34.336Z,-1.57
2022-12-17T04:49:33.659Z,-1.57
2022-12-17T04:50:33.670Z,-1.57
2022-12-17T04:51:33.615Z,-1.57
2022-12-17T04:52:33.743Z,-1.56
2022-12-17T04:53:34.027Z,-1.57
2022-12-17T04:54:33.570Z,-1.54
2022-12-17T04:55:33.576Z,-1.56
2022-12-17T04:56:33.513Z,-1.56
2022-12-17T04:57:33.755Z,-1.56
2022-12-17T04:58:33.525Z,-1.56
2022-12-17T04:59:33.496Z,-1.54
2022-12-17T05:00:33.493Z,-1.54
2022-12-17T05:01:33.769Z,-1.51
2022-12-17T05:02:36.061Z,-1.54
2022-12-17T05:03:34.062Z,-1.56
2022-12-17T05:04:33.439Z,-1.56
2022-12-17T05:05:33.557Z,-1.57
2022-12-17T05:06:33.622Z,-1.57
2022-12-17T05:07:33.501Z,-1.56
2022-12-17T05:08:38.171Z,-1.56
2022-12-17T05:09:33.455Z,-1.59
2022-12-17T05:10:33.425Z,-1.57
2022-12-17T05:11:33.489Z,-1.60
2022-12-17T05:12:33.419Z,-1.60
2022-12-17T05:13:33.883Z,-1.62
2022-12-17T05:14:33.364Z,-1.62
2022-12-17T05:15:33.671Z,-1.62
2022-12-17T05:16:33.609Z,-1.62
2022-12-17T05:17:33.406Z,-1.63
2022-12-17T05:18:33.527Z,-1.60
2022-12-17T05:19:33.338Z,-1.59
2022-12-17T05:20:33.306Z,-1.60
2022-12-17T05:21:33.741Z,-1.60
2022-12-17T05:22:33.302Z,-1.59
2022-12-17T05:23:33.571Z,-1.59
2022-12-17T05:24:33.456Z,-1.59
2022-12-17T05:25:33.886Z,-1.62
2022-12-17T05:26:33.263Z,-1.62
2022-12-17T05:27:33.515Z,-1.59
2022-12-17T05:28:33.627Z,-1.62
2022-12-17T05:29:33.389Z,-1.60
2022-12-17T05:30:33.262Z,-1.60
2022-12-17T05:31:33.501Z,-1.63
2022-12-17T05:32:33.266Z,-1.60
2022-12-17T05:33:33.439Z,-1.60
2022-12-17T05:34:33.305Z,-1.60
2022-12-17T05:35:33.479Z,-1.59
2022-12-17T05:36:33.276Z,-1.59
2022-12-17T05:37:33.494Z,-1.57
2022-12-17T05:38:33.305Z,-1.57
2022-12-17T05:39:33.162Z,-1.56
2022-12-17T05:40:33.301Z,-1.54
2022-12-17T05:41:33.130Z,-1.54
2022-12-17T05:42:33.314Z,-1.56
2022-12-17T05:43:33.870Z,-1.54
2022-12-17T05:44:33.106Z,-1.59
2022-12-17T05:45:33.058Z,-1.59
2022-12-17T05:46:33.195Z,-1.57
2022-12-17T05:47:33.263Z,-1.59
2022-12-17T05:48:33.059Z,-1.57
2022-12-17T05:49:33.120Z,-1.60
2022-12-17T05:50:33.088Z,-1.60
2022-12-17T05:51:38.319Z,-1.60
2022-12-17T05:52:33.054Z,-1.57
2022-12-17T05:53:33.463Z,-1.59
2022-12-17T05:54:33.015Z,-1.57
2022-12-17T05:55:33.168Z,-1.54
2022-12-17T05:56:33.006Z,-1.56
2022-12-17T05:57:33.181Z,-1.54
2022-12-17T05:58:33.116Z,-1.57
2022-12-17T05:59:32.950Z,-1.54
2022-12-17T06:00:32.925Z,-1.57
2022-12-17T06:01:33.130Z,-1.57
2022-12-17T06:02:33.360Z,-1.57
2022-12-17T06:03:33.362Z,-1.59
2022-12-17T06:04:33.057Z,-1.59
2022-12-17T06:05:32.962Z,-1.57
2022-12-17T06:06:33.197Z,-1.59
2022-12-17T06:07:32.971Z,-1.62
2022-12-17T06:08:32.968Z,-1.64
2022-12-17T06:09:32.850Z,-1.62
2022-12-17T06:10:33.065Z,-1.63
2022-12-17T06:11:32.828Z,-1.62
2022-12-17T06:12:32.846Z,-1.62
2022-12-17T06:13:33.197Z,-1.60
2022-12-17T06:14:32.820Z,-1.62
2022-12-17T06:15:32.811Z,-1.63
2022-12-17T06:16:32.896Z,-1.64
2022-12-17T06:17:32.939Z,-1.63
2022-12-17T06:18:32.763Z,-1.63
2022-12-17T06:19:32.828Z,-1.66
2022-12-17T06:20:32.867Z,-1.66
2022-12-17T06:21:32.946Z,-1.66
2022-12-17T06:22:33.063Z,-1.64
2022-12-17T06:23:33.087Z,-1.63
2022-12-17T06:24:33.014Z,-1.62
2022-12-17T06:25:32.970Z,-1.62
2022-12-17T06:26:32.682Z,-1.60
2022-12-17T06:27:32.711Z,-1.59
2022-12-17T06:28:32.704Z,-1.59
2022-12-17T06:29:32.749Z,-1.57
2022-12-17T06:30:32.814Z,-1.57
2022-12-17T06:31:32.817Z,-1.59
2022-12-17T06:32:32.757Z,-1.60
2022-12-17T06:33:32.982Z,-1.60
2022-12-17T06:34:32.614Z,-1.60
2022-12-17T06:35:32.714Z,-1.56
2022-12-17T06:36:32.732Z,-1.56
2022-12-17T06:37:32.684Z,-1.57
2022-12-17T06:38:32.730Z,-1.56
2022-12-17T06:39:32.749Z,-1.56
2022-12-17T06:40:32.799Z,-1.57
2022-12-17T06:41:32.667Z,-1.57
2022-12-17T06:42:32.573Z,-1.54
2022-12-17T06:43:33.051Z,-1.57
2022-12-17T06:44:32.536Z,-1.56
2022-12-17T06:45:32.587Z,-1.56
2022-12-17T06:46:33.012Z,-1.56
2022-12-17T06:47:32.656Z,-1.56
2022-12-17T06:48:32.684Z,-1.54
2022-12-17T06:49:32.679Z,-1.54
2022-12-17T06:50:32.654Z,-1.56
2022-12-17T06:51:32.555Z,-1.56
2022-12-17T06:52:32.449Z,-1.56
2022-12-17T06:53:32.671Z,-1.54
2022-12-17T06:54:32.579Z,-1.54
2022-12-17T06:55:33.278Z,-1.56
2022-12-17T06:56:32.443Z,-1.53
2022-12-17T06:57:36.434Z,-1.54
2022-12-17T06:58:32.399Z,-1.56
2022-12-17T06:59:32.598Z,-1.57
2022-12-17T07:00:32.632Z,-1.57
2022-12-17T07:01:32.655Z,-1.57
2022-12-17T07:02:32.744Z,-1.56
2022-12-17T07:03:32.638Z,-1.57
2022-12-17T07:04:32.347Z,-1.60
2022-12-17T07:05:32.358Z,-1.60
2022-12-17T07:06:32.406Z,-1.62
2022-12-17T07:07:32.456Z,-1.63
2022-12-17T07:08:32.567Z,-1.63
2022-12-17T07:09:32.825Z,-1.63
2022-12-17T07:10:32.300Z,-1.64
2022-12-17T07:11:32.469Z,-1.64
2022-12-17T07:12:32.432Z,-1.66
2022-12-17T07:13:33.606Z,-1.66
2022-12-17T07:14:32.472Z,-1.64
2022-12-17T07:15:32.366Z,-1.69
2022-12-17T07:16:32.452Z,-1.67
2022-12-17T07:17:32.377Z,-1.67
2022-12-17T07:18:32.217Z,-1.66
2022-12-17T07:19:32.212Z,-1.66
2022-12-17T07:20:32.417Z,-1.66
2022-12-17T07:21:32.372Z,-1.63
2022-12-17T07:22:32.185Z,-1.64
2022-12-17T07:23:32.525Z,-1.64
2022-12-17T07:24:32.166Z,-1.62
2022-12-17T07:25:32.162Z,-1.62
2022-12-17T07:26:32.178Z,-1.62
2022-12-17T07:27:32.188Z,-1.62
2022-12-17T07:28:32.135Z,-1.63
2022-12-17T07:29:32.120Z,-1.63
2022-12-17T07:30:32.087Z,-1.64
2022-12-17T07:31:32.356Z,-1.67
2022-12-17T07:32:32.092Z,-1.66
2022-12-17T07:33:32.073Z,-1.66
2022-12-17T07:34:32.061Z,-1.66
2022-12-17T07:35:32.059Z,-1.67
2022-12-17T07:36:32.081Z,-1.67
2022-12-17T07:37:32.048Z,-1.70
2022-12-17T07:38:32.328Z,-1.69
2022-12-17T07:39:32.003Z,-1.67
2022-12-17T07:40:32.053Z,-1.67
2022-12-17T07:41:32.196Z,-1.66
2022-12-17T07:42:32.031Z,-1.67
2022-12-17T07:43:32.143Z,-1.66
2022-12-17T07:44:31.997Z,-1.64
2022-12-17T07:45:32.041Z,-1.66
2022-12-17T07:46:31.939Z,-1.67
2022-12-17T07:47:31.938Z,-1.67
2022-12-17T07:48:32.123Z,-1.70
2022-12-17T07:49:32.136Z,-1.67
2022-12-17T07:50:31.924Z,-1.67
2022-12-17T07:51:31.918Z,-1.72
2022-12-17T07:52:31.880Z,-1.70
2022-12-17T07:53:31.897Z,-1.70
2022-12-17T07:54:31.885Z,-1.70
2022-12-17T07:55:32.012Z,-1.70
2022-12-17T07:56:31.915Z,-1.70
2022-12-17T07:57:31.866Z,-1.72
2022-12-17T07:58:32.133Z,-1.70
2022-12-17T07:59:31.982Z,-1.70
2022-12-17T08:00:32.086Z,-1.70
2022-12-17T08:01:32.206Z,-1.69
2022-12-17T08:02:32.081Z,-1.70
2022-12-17T08:03:31.946Z,-1.67
2022-12-17T08:04:31.972Z,-1.67
2022-12-17T08:05:31.954Z,-1.64
2022-12-17T08:06:31.719Z,-1.64
2022-12-17T08:07:31.819Z,-1.63
2022-12-17T08:08:31.781Z,-1.63
2022-12-17T08:09:31.709Z,-1.64
2022-12-17T08:10:31.779Z,-1.66
2022-12-17T08:11:31.729Z,-1.66
2022-12-17T08:12:31.924Z,-1.63
2022-12-17T08:13:31.775Z,-1.62
2022-12-17T08:14:31.664Z,-1.63
2022-12-17T08:15:31.956Z,-1.62
2022-12-17T08:16:31.919Z,-1.59
2022-12-17T08:17:32.032Z,-1.63
2022-12-17T08:18:31.783Z,-1.62
2022-12-17T08:19:31.971Z,-1.62
2022-12-17T08:20:31.759Z,-1.62
2022-12-17T08:21:31.730Z,-1.62
2022-12-17T08:22:31.823Z,-1.64
2022-12-17T08:23:31.618Z,-1.67
2022-12-17T08:24:31.627Z,-1.67
2022-12-17T08:25:31.788Z,-1.67
2022-12-17T08:26:31.766Z,-1.67
2022-12-17T08:27:31.683Z,-1.67
2022-12-17T08:28:50.070Z,-1.70
2022-12-17T08:29:31.548Z,-1.70
2022-12-17T08:30:31.608Z,-1.70
2022-12-17T08:31:31.707Z,-1.70
2022-12-17T08:32:31.715Z,-1.74
2022-12-17T08:33:31.656Z,-1.74
2022-12-17T08:34:31.675Z,-1.72
2022-12-17T08:35:31.485Z,-1.74
2022-12-17T08:36:31.552Z,-1.72
2022-12-17T08:37:31.648Z,-1.72
2022-12-17T08:38:31.527Z,-1.74
2022-12-17T08:39:31.432Z,-1.75
2022-12-17T08:40:31.485Z,-1.75
2022-12-17T08:41:31.611Z,-1.75
2022-12-17T08:42:31.425Z,-1.77
2022-12-17T08:43:31.504Z,-1.80
2022-12-17T08:44:31.405Z,-1.78
2022-12-17T08:45:31.458Z,-1.80
2022-12-17T08:46:31.599Z,-1.82
2022-12-17T08:47:31.404Z,-1.82
2022-12-17T08:48:31.544Z,-1.84
2022-12-17T08:49:31.583Z,-1.81
2022-12-17T08:50:31.720Z,-1.78
2022-12-17T08:51:31.347Z,-1.77
2022-12-17T08:52:31.385Z,-1.75
2022-12-17T08:53:34.831Z,-1.77
2022-12-17T08:54:31.351Z,-1.78
2022-12-17T08:55:31.352Z,-1.78
2022-12-17T08:56:31.360Z,-1.80
2022-12-17T08:57:32.388Z,-1.78
2022-12-17T08:58:31.289Z,-1.80
2022-12-17T08:59:31.256Z,-1.77
2022-12-17T09:00:31.257Z,-1.75
2022-12-17T09:01:31.384Z,-1.72
2022-12-17T09:02:31.386Z,-1.74
2022-12-17T09:03:31.297Z,-1.74
2022-12-17T09:04:31.235Z,-1.75
2022-12-17T09:05:31.196Z,-1.77
2022-12-17T09:06:35.946Z,-1.80
2022-12-17T09:07:31.200Z,-1.85
2022-12-17T09:08:31.338Z,-1.87
2022-12-17T09:09:31.435Z,-1.88
2022-12-17T09:10:31.143Z,-1.90
2022-12-17T09:11:31.158Z,-1.92
2022-12-17T09:12:31.351Z,-1.90
2022-12-17T09:13:31.204Z,-1.92
2022-12-17T09:14:31.145Z,-1.90
2022-12-17T09:15:31.110Z,-1.96
2022-12-17T09:16:31.178Z,-1.98
2022-12-17T09:17:31.085Z,-1.98
2022-12-17T09:18:31.102Z,-2.00
2022-12-17T09:19:31.139Z,-2.00
2022-12-17T09:20:31.272Z,-2.02
2022-12-17T09:21:31.432Z,-2.00
2022-12-17T09:22:31.106Z,-2.02
2022-12-17T09:23:31.184Z,-2.02
2022-12-17T09:24:31.084Z,-1.98
2022-12-17T09:25:31.052Z,-1.96
2022-12-17T09:26:31.138Z,-1.93
2022-12-17T09:27:31.037Z,-1.92
2022-12-17T09:28:31.151Z,-1.88
2022-12-17T09:29:31.044Z,-1.87
2022-12-17T09:30:31.234Z,-1.87
2022-12-17T09:31:36.963Z,-1.84
2022-12-17T09:32:30.950Z,-1.85
2022-12-17T09:33:30.976Z,-1.81
2022-12-17T09:34:31.086Z,-1.81
2022-12-17T09:35:30.951Z,-1.84
2022-12-17T09:36:30.917Z,-1.82
2022-12-17T09:37:30.905Z,-1.84
2022-12-17T09:38:30.892Z,-1.85
2022-12-17T09:39:30.904Z,-1.85
2022-12-17T09:40:30.897Z,-1.84
2022-12-17T09:41:30.917Z,-1.85
2022-12-17T09:42:30.919Z,-1.87
2022-12-17T09:43:30.928Z,-1.90
2022-12-17T09:44:31.035Z,-1.98
2022-12-17T09:45:30.949Z,-1.98
2022-12-17T09:46:31.233Z,-1.98
2022-12-17T09:47:31.051Z,-1.95
2022-12-17T09:48:32.622Z,-1.92
2022-12-17T09:49:30.867Z,-1.87
2022-12-17T09:50:30.950Z,-1.85
2022-12-17T09:51:30.985Z,-1.85
2022-12-17T09:52:30.949Z,-1.87
2022-12-17T09:53:30.972Z,-1.92
2022-12-17T09:54:30.958Z,-1.93
2022-12-17T09:55:30.770Z,-1.93
2022-12-17T09:56:30.995Z,-1.95
2022-12-17T09:57:30.908Z,-1.90
2022-12-17T09:58:30.716Z,-1.90
2022-12-17T09:59:30.755Z,-1.92
2022-12-17T10:00:30.686Z,-1.90
2022-12-17T10:01:30.988Z,-1.87
2022-12-17T10:02:30.978Z,-1.85
2022-12-17T10:03:30.791Z,-1.84
2022-12-17T10:04:30.652Z,-1.85
2022-12-17T10:05:30.656Z,-1.84
2022-12-17T10:06:30.689Z,-1.85
2022-12-17T10:07:30.665Z,-1.93
2022-12-17T10:08:30.785Z,-1.99
2022-12-17T10:09:30.609Z,-2.03
2022-12-17T10:10:30.753Z,-2.05
2022-12-17T10:11:34.517Z,-2.05
2022-12-17T10:12:30.608Z,-2.06
2022-12-17T10:13:30.624Z,-2.02
2022-12-17T10:14:30.603Z,-1.98
2022-12-17T10:15:30.604Z,-1.96
2022-12-17T10:16:30.607Z,-1.96
2022-12-17T10:17:30.545Z,-1.93
2022-12-17T10:18:30.589Z,-1.95
2022-12-17T10:19:30.529Z,-2.05
2022-12-17T10:20:30.523Z,-2.10
2022-12-17T10:21:30.533Z,-2.10
2022-12-17T10:22:30.597Z,-2.06
2022-12-17T10:23:30.470Z,-2.10
2022-12-17T10:24:30.479Z,-2.10
2022-12-17T10:25:30.711Z,-2.11
2022-12-17T10:26:30.502Z,-2.11
2022-12-17T10:27:30.500Z,-2.14
2022-12-17T10:28:30.603Z,-2.14
2022-12-17T10:29:30.541Z,-2.16
2022-12-17T10:30:30.462Z,-2.13
2022-12-17T10:31:30.595Z,-2.08
2022-12-17T10:32:30.437Z,-2.06
2022-12-17T10:33:30.542Z,-2.00
2022-12-17T10:34:30.510Z,-1.98
2022-12-17T10:35:30.371Z,-1.93
2022-12-17T10:36:30.349Z,-1.95
2022-12-17T10:37:30.723Z,-1.96
2022-12-17T10:38:30.696Z,-1.95
2022-12-17T10:39:30.382Z,-1.98
2022-12-17T10:40:30.450Z,-1.98
2022-12-17T10:41:30.317Z,-1.99
2022-12-17T10:42:34.457Z,-1.95
2022-12-17T10:43:30.537Z,-1.96
2022-12-17T10:44:30.291Z,-1.98
2022-12-17T10:45:30.378Z,-1.99
2022-12-17T10:46:30.512Z,-1.95
2022-12-17T10:47:30.330Z,-1.92
2022-12-17T10:48:30.416Z,-1.87
2022-12-17T10:49:30.488Z,-1.84
2022-12-17T10:50:30.488Z,-1.81
2022-12-17T10:51:30.265Z,-2.00
2022-12-17T10:52:30.189Z,-2.02
2022-12-17T10:53:30.229Z,-1.98
2022-12-17T10:54:30.413Z,-1.95
2022-12-17T10:55:30.329Z,-1.95
2022-12-17T10:56:30.245Z,-1.99
2022-12-17T10:57:30.166Z,-2.02
2022-12-17T10:58:30.511Z,-2.11
2022-12-17T10:59:30.496Z,-2.18
2022-12-17T11:00:30.333Z,-2.24
2022-12-17T11:01:30.336Z,-2.28
2022-12-17T11:02:30.275Z,-2.26
2022-12-17T11:03:30.390Z,-2.28
2022-12-17T11:04:30.182Z,-2.26
2022-12-17T11:05:30.099Z,-2.23
2022-12-17T11:06:30.091Z,-2.21
2022-12-17T11:07:30.134Z,-2.24
2022-12-17T11:08:30.051Z,-2.26
2022-12-17T11:09:30.134Z,-2.28
2022-12-17T11:10:30.161Z,-2.33
2022-12-17T11:11:30.319Z,-2.28
2022-12-17T11:12:31.018Z,-2.29
2022-12-17T11:13:30.244Z,-2.24
2022-12-17T11:14:30.244Z,-2.20
2022-12-17T11:15:30.192Z,-2.17
2022-12-17T11:16:30.131Z,-2.17
2022-12-17T11:17:30.164Z,-2.16
2022-12-17T11:18:30.132Z,-2.17
2022-12-17T11:19:29.997Z,-2.20
2022-12-17T11:20:29.952Z,-2.28
2022-12-17T11:21:29.957Z,-2.35
2022-12-17T11:22:29.929Z,-2.38
2022-12-17T11:23:29.919Z,-2.39
2022-12-17T11:24:30.105Z,-2.38
2022-12-17T11:25:30.048Z,-2.38
2022-12-17T11:26:29.890Z,-2.38
2022-12-17T11:27:29.865Z,-2.40
2022-12-17T11:28:29.863Z,-2.45
2022-12-17T11:29:29.833Z,-2.43
2022-12-17T11:30:30.994Z,-2.40
2022-12-17T11:31:30.156Z,-2.38
2022-12-17T11:32:30.007Z,-2.33
2022-12-17T11:33:30.030Z,-2.32
2022-12-17T11:34:30.015Z,-2.26
2022-12-17T11:35:29.922Z,-2.23
2022-12-17T11:36:36.819Z,-2.21
2022-12-17T11:37:30.054Z,-2.21
2022-12-17T11:38:29.778Z,-2.28
2022-12-17T11:39:29.887Z,-2.36
2022-12-17T11:40:29.763Z,-2.39
2022-12-17T11:41:29.858Z,-2.39
2022-12-17T11:42:29.881Z,-2.36
2022-12-17T11:43:29.989Z,-2.33
2022-12-17T11:44:29.908Z,-2.29
2022-12-17T11:45:29.705Z,-2.24
2022-12-17T11:46:29.822Z,-2.23
2022-12-17T11:47:29.710Z,-2.29
2022-12-17T11:48:29.802Z,-2.32
2022-12-17T11:49:29.817Z,-2.32
2022-12-17T11:50:29.756Z,-2.33
2022-12-17T11:51:29.828Z,-2.36
2022-12-17T11:52:29.661Z,-2.45
2022-12-17T11:53:29.633Z,-2.48
2022-12-17T11:54:29.741Z,-2.48
2022-12-17T11:55:29.771Z,-2.48
2022-12-17T11:56:29.692Z,-2.50
2022-12-17T11:57:29.827Z,-2.54
2022-12-17T11:58:29.716Z,-2.58
2022-12-17T11:59:29.869Z,-2.61
2022-12-17T12:00:29.637Z,-2.64
2022-12-17T12:01:29.996Z,-2.66
2022-12-17T12:02:29.828Z,-2.66
2022-12-17T12:03:29.731Z,-2.64
2022-12-17T12:04:29.837Z,-2.69
2022-12-17T12:05:29.688Z,-2.72
2022-12-17T12:06:29.742Z,-2.75
2022-12-17T12:07:29.816Z,-2.79
2022-12-17T12:08:29.527Z,-2.82
2022-12-17T12:09:29.464Z,-2.81
2022-12-17T12:10:29.550Z,-2.79
2022-12-17T12:11:31.796Z,-2.79
2022-12-17T12:12:30.749Z,-2.81
2022-12-17T12:13:29.717Z,-2.78
2022-12-17T12:14:29.484Z,-2.78
2022-12-17T12:15:29.470Z,-2.75
2022-12-17T12:16:29.660Z,-2.74
2022-12-17T12:17:29.425Z,-2.71
2022-12-17T12:18:29.393Z,-2.71
2022-12-17T12:19:29.613Z,-2.71
2022-12-17T12:20:29.507Z,-2.68
2022-12-17T12:21:29.626Z,-2.69
2022-12-17T12:22:30.882Z,-2.71
2022-12-17T12:23:29.524Z,-2.69
2022-12-17T12:24:29.669Z,-2.69
2022-12-17T12:25:29.385Z,-2.75
2022-12-17T12:26:29.393Z,-2.76
2022-12-17T12:27:29.395Z,-2.79
2022-12-17T12:28:29.449Z,-2.89
2022-12-17T12:29:29.519Z,-2.93
2022-12-17T12:30:29.505Z,-2.96
2022-12-17T12:31:29.452Z,-2.97
2022-12-17T12:32:29.385Z,-2.97
2022-12-17T12:33:29.406Z,-2.97
2022-12-17T12:34:29.359Z,-2.99
2022-12-17T12:35:29.445Z,-3.14
2022-12-17T12:36:29.450Z,-3.22
2022-12-17T12:37:29.285Z,-3.23
2022-12-17T12:38:29.595Z,-3.26
2022-12-17T12:39:29.245Z,-3.28
2022-12-17T12:40:29.242Z,-3.26
2022-12-17T12:41:29.307Z,-3.23
2022-12-17T12:42:29.191Z,-3.18
2022-12-17T12:43:29.401Z,-3.18
2022-12-17T12:44:29.177Z,-3.22
2022-12-17T12:45:29.256Z,-3.26
2022-12-17T12:46:29.759Z,-3.28
2022-12-17T12:47:29.268Z,-3.31
2022-12-17T12:48:29.135Z,-3.35
2022-12-17T12:49:29.135Z,-3.38
2022-12-17T12:50:29.170Z,-3.38
2022-12-17T12:51:33.708Z,-3.39
2022-12-17T12:52:29.157Z,-3.39