createdAt,value
2019-02-25T00:00:37.588Z,34.47
2019-02-25T00:03:08.649Z,33.80
2019-02-25T00:05:38.089Z,34.53
2019-02-25T00:08:07.563Z,33.00
2019-02-25T00:10:37.104Z,32.53
2019-02-25T00:13:07.975Z,33.67
2019-02-25T00:15:37.458Z,28.77
2019-02-25T00:18:07.038Z,28.83
2019-02-25T00:20:36.601Z,30.77
2019-02-25T00:23:06.119Z,30.23
2019-02-25T00:25:36.142Z,30.87
2019-02-25T00:28:05.771Z,31.73
2019-02-25T00:30:35.296Z,30.40
2019-02-25T00:33:04.801Z,30.23
2019-02-25T00:35:34.280Z,31.03
2019-02-25T00:38:03.739Z,32.53
2019-02-25T00:40:33.289Z,33.60
2019-02-25T00:43:04.182Z,30.13
2019-02-25T00:45:33.689Z,31.83
2019-02-25T00:48:03.109Z,33.03
2019-02-25T00:50:32.703Z,33.63
2019-02-25T00:53:02.134Z,31.90
2019-02-25T00:55:31.661Z,30.27
2019-02-25T00:58:01.224Z,30.40
2019-02-25T01:00:30.780Z,30.77
2019-02-25T01:03:00.323Z,29.13
2019-02-25T01:05:29.776Z,27.30
2019-02-25T01:07:59.651Z,26.73
2019-02-25T01:10:29.112Z,26.67
2019-02-25T01:12:58.727Z,30.97
2019-02-25T01:15:29.672Z,30.57
2019-02-25T01:18:00.008Z,34.33
2019-02-25T01:20:29.627Z,32.90
2019-02-25T01:22:59.110Z,37.23
2019-02-25T01:25:28.533Z,39.70
2019-02-25T01:27:58.009Z,38.97
2019-02-25T01:30:27.615Z,36.60
2019-02-25T01:32:57.116Z,35.83
2019-02-25T01:35:26.567Z,37.33
2019-02-25T01:37:56.237Z,33.87
2019-02-25T01:40:25.609Z,33.13
2019-02-25T01:42:54.993Z,30.70
2019-02-25T01:45:24.474Z,32.97
2019-02-25T01:47:54.146Z,35.00
2019-02-25T01:50:23.602Z,34.10
2019-02-25T01:52:52.965Z,34.00
2019-02-25T01:55:41.786Z,28.97
2019-02-25T01:58:11.294Z,32.83
2019-02-25T02:00:40.692Z,37.17
2019-02-25T02:03:10.127Z,41.80
2019-02-25T02:05:39.604Z,37.10
2019-02-25T02:08:09.041Z,37.20
2019-02-25T02:10:38.622Z,40.83
2019-02-25T02:13:14.160Z,41.97
2019-02-25T02:15:39.239Z,50.33
2019-02-25T02:18:08.806Z,52.90
2019-02-25T02:20:38.364Z,39.90
2019-02-25T02:23:07.878Z,32.63
2019-02-25T02:25:37.615Z,31.87
2019-02-25T02:28:07.200Z,36.13
2019-02-25T02:30:36.612Z,35.53
2019-02-25T02:33:06.047Z,33.70
2019-02-25T02:35:35.442Z,34.33
2019-02-25T02:38:05.126Z,39.10
2019-02-25T02:40:34.604Z,41.10
2019-02-25T02:43:04.276Z,43.20
2019-02-25T02:45:45.905Z,44.37
2019-02-25T02:48:21.121Z,44.20
2019-02-25T02:50:50.545Z,43.70
2019-02-25T02:53:19.921Z,41.70
2019-02-25T02:55:49.395Z,39.13
2019-02-25T02:58:18.990Z,37.73
2019-02-25T03:00:48.464Z,36.80
2019-02-25T03:03:18.168Z,35.00
2019-02-25T03:05:47.603Z,35.83
2019-02-25T03:08:17.041Z,36.37
2019-02-25T03:10:46.588Z,34.87
2019-02-25T03:13:16.087Z,34.20
2019-02-25T03:15:45.495Z,28.07
2019-02-25T03:18:16.686Z,25.90
2019-02-25T03:20:46.248Z,28.07
2019-02-25T03:23:15.712Z,29.37
2019-02-25T03:25:45.335Z,28.80
2019-02-25T03:28:14.770Z,29.37
2019-02-25T03:30:44.198Z,31.60
2019-02-25T03:33:13.648Z,33.70
2019-02-25T03:35:44.692Z,34.43
2019-02-25T03:38:14.125Z,35.23
2019-02-25T03:40:43.617Z,35.90
2019-02-25T03:43:13.020Z,34.77
2019-02-25T03:45:42.489Z,34.03
2019-02-25T03:48:12.065Z,33.70
2019-02-25T03:50:41.566Z,33.43
2019-02-25T03:53:10.975Z,33.57
2019-02-25T03:55:40.524Z,33.63
2019-02-25T03:58:11.866Z,34.53
2019-02-25T04:00:41.428Z,30.00
2019-02-25T04:03:10.968Z,34.53
2019-02-25T04:05:40.450Z,35.27
2019-02-25T04:08:11.687Z,37.73
2019-02-25T04:10:41.628Z,40.50
2019-02-25T04:13:11.033Z,39.07
2019-02-25T04:15:42.257Z,40.20
2019-02-25T04:18:11.796Z,41.70
2019-02-25T04:20:41.335Z,41.33
2019-02-25T04:23:10.735Z,40.57
2019-02-25T04:25:40.156Z,41.20
2019-02-25T04:28:09.752Z,40.77
2019-02-25T04:30:39.245Z,40.60
2019-02-25T04:33:08.742Z,40.70
2019-02-25T04:35:38.272Z,39.07
2019-02-25T04:38:07.826Z,37.40
2019-02-25T04:40:37.304Z,36.70
2019-02-25T04:43:06.851Z,36.90
2019-02-25T04:45:36.332Z,35.97
2019-02-25T04:48:06.026Z,34.47
2019-02-25T04:50:35.506Z,35.53
2019-02-25T04:53:05.058Z,35.87
2019-02-25T04:55:34.430Z,34.53
2019-02-25T04:58:04.080Z,33.47
2019-02-25T05:00:33.484Z,29.40
2019-02-25T05:03:02.899Z,28.30
2019-02-25T05:05:32.363Z,26.80
2019-02-25T05:08:02.060Z,26.90
2019-02-25T05:10:31.476Z,26.57
2019-02-25T05:13:02.609Z,28.73
2019-02-25T05:15:33.652Z,33.37
2019-02-25T05:18:03.134Z,36.63
2019-02-25T05:20:32.541Z,37.37
2019-02-25T05:23:02.084Z,39.40
2019-02-25T05:25:31.475Z,38.23
2019-02-25T05:28:00.935Z,36.73
2019-02-25T05:30:30.791Z,35.53
2019-02-25T05:33:00.549Z,34.13
2019-02-25T05:35:29.956Z,34.27
2019-02-25T05:37:59.403Z,34.67
2019-02-25T05:40:28.866Z,33.60
2019-02-25T05:42:58.233Z,27.13
2019-02-25T05:45:28.197Z,25.27
2019-02-25T05:47:57.560Z,24.87
2019-02-25T05:50:27.100Z,27.13
2019-02-25T05:52:56.479Z,29.00
2019-02-25T05:55:25.959Z,30.73
2019-02-25T05:57:55.466Z,33.73
2019-02-25T06:00:29.623Z,35.17
2019-02-25T06:02:58.998Z,35.87
2019-02-25T06:05:28.467Z,36.60
2019-02-25T06:07:57.847Z,36.63
2019-02-25T06:10:27.258Z,35.93
2019-02-25T06:12:56.615Z,33.87
2019-02-25T06:15:26.124Z,29.20
2019-02-25T06:17:56.003Z,27.90
2019-02-25T06:20:25.413Z,26.90
2019-02-25T06:22:54.791Z,26.47
2019-02-25T06:25:25.853Z,25.40
2019-02-25T06:27:55.310Z,27.20
2019-02-25T06:30:25.070Z,27.97
2019-02-25T06:32:54.445Z,26.77
2019-02-25T06:35:24.004Z,28.97
2019-02-25T06:37:53.452Z,30.03
2019-02-25T06:40:23.163Z,30.70
2019-02-25T06:42:52.934Z,33.00
2019-02-25T06:45:38.877Z,32.20
2019-02-25T06:48:08.319Z,28.97
2019-02-25T06:50:37.801Z,28.07
2019-02-25T06:53:07.170Z,30.93
2019-02-25T06:55:36.775Z,32.43
2019-02-25T06:58:06.236Z,35.20
2019-02-25T07:00:35.638Z,36.37
2019-02-25T07:03:05.257Z,36.57
2019-02-25T07:05:39.611Z,37.30
2019-02-25T07:08:13.881Z,37.80
2019-02-25T07:10:48.042Z,37.23
2019-02-25T07:13:22.118Z,37.20
2019-02-25T07:16:02.525Z,30.50
2019-02-25T07:18:36.375Z,32.60
2019-02-25T07:21:07.745Z,31.90
2019-02-25T07:23:51.137Z,33.07
2019-02-25T07:26:28.159Z,34.33
2019-02-25T07:29:03.459Z,36.03
2019-02-25T07:31:34.860Z,34.57
2019-02-25T07:34:07.593Z,32.23
2019-02-25T07:36:47.504Z,33.63
2019-02-25T07:39:21.368Z,34.50
2019-02-25T07:42:04.428Z,36.70
2019-02-25T07:44:38.486Z,37.23
2019-02-25T07:47:18.918Z,38.20
2019-02-25T07:49:52.856Z,38.67
2019-02-25T07:52:24.024Z,38.60
2019-02-25T07:55:13.059Z,36.63
2019-02-25T07:57:47.083Z,36.53
2019-02-25T08:00:18.339Z,36.70
2019-02-25T08:02:49.583Z,36.60
2019-02-25T08:05:23.696Z,38.37
2019-02-25T08:08:00.592Z,39.03
2019-02-25T08:10:47.943Z,40.60
2019-02-25T08:13:19.301Z,40.17
2019-02-25T08:16:06.669Z,40.27
2019-02-25T08:18:53.694Z,42.93
2019-02-25T08:21:36.586Z,41.37
2019-02-25T08:24:13.676Z,39.03
2019-02-25T08:26:50.962Z,36.90
2019-02-25T08:29:38.733Z,33.67
2019-02-25T08:32:15.559Z,33.00
2019-02-25T08:34:46.631Z,29.93
2019-02-25T08:37:32.542Z,31.67
2019-02-25T08:40:24.412Z,31.73
2019-02-25T08:42:54.343Z,29.50
2019-02-25T08:45:26.992Z,27.67
2019-02-25T08:48:12.948Z,25.33
2019-02-25T08:50:43.425Z,25.40
2019-02-25T08:53:12.808Z,22.67
2019-02-25T08:55:42.281Z,23.87
2019-02-25T08:58:11.800Z,21.13
2019-02-25T09:00:41.427Z,20.77
2019-02-25T09:03:10.827Z,22.87
2019-02-25T09:05:40.296Z,22.60
2019-02-25T09:08:09.849Z,21.43
2019-02-25T09:10:39.370Z,21.47
2019-02-25T09:13:08.734Z,22.63
2019-02-25T09:15:38.198Z,24.97
2019-02-25T09:18:10.703Z,24.67
2019-02-25T09:20:40.156Z,23.20
2019-02-25T09:23:09.512Z,22.33
2019-02-25T09:25:39.060Z,21.77
2019-02-25T09:28:08.583Z,23.70
2019-02-25T09:30:38.027Z,24.53
2019-02-25T09:33:07.995Z,22.20
2019-02-25T09:35:37.374Z,22.60
2019-02-25T09:38:08.419Z,22.77
2019-02-25T09:40:37.820Z,21.73
2019-02-25T09:43:07.213Z,21.13
2019-02-25T09:45:36.578Z,19.93
2019-02-25T09:48:05.993Z,19.87
2019-02-25T09:50:35.355Z,21.10
2019-02-25T09:53:04.848Z,20.87
2019-02-25T09:55:34.234Z,20.70
2019-02-25T09:58:03.591Z,20.83
2019-02-25T10:00:33.271Z,22.03
2019-02-25T10:03:05.870Z,20.93
2019-02-25T10:05:35.336Z,21.70
2019-02-25T10:08:04.767Z,20.20
2019-02-25T10:10:34.183Z,19.67
2019-02-25T10:13:03.607Z,19.50
2019-02-25T10:15:33.093Z,20.57
2019-02-25T10:18:02.568Z,18.83
2019-02-25T10:20:32.143Z,17.87
2019-02-25T10:23:01.623Z,17.90
2019-02-25T10:25:31.029Z,16.37
2019-02-25T10:28:00.469Z,16.47
2019-02-25T10:30:29.908Z,16.77
2019-02-25T10:33:00.794Z,16.50
2019-02-25T10:35:30.728Z,18.00
2019-02-25T10:38:01.057Z,17.90
2019-02-25T10:40:31.279Z,19.47
2019-02-25T10:43:00.738Z,18.47
2019-02-25T10:45:30.206Z,16.93
2019-02-25T10:47:59.645Z,16.00
2019-02-25T10:50:31.197Z,16.20
2019-02-25T10:53:03.500Z,16.17
2019-02-25T10:55:47.168Z,17.70
2019-02-25T10:58:17.402Z,17.27
2019-02-25T11:00:47.264Z,17.80
2019-02-25T11:03:17.838Z,17.23
2019-02-25T11:05:47.832Z,17.40
2019-02-25T11:08:19.007Z,17.53
2019-02-25T11:10:50.789Z,17.40
2019-02-25T11:13:21.407Z,16.23
2019-02-25T11:15:50.782Z,16.07
2019-02-25T11:18:22.049Z,15.97
2019-02-25T11:20:51.448Z,16.70
2019-02-25T11:23:21.627Z,14.93
2019-02-25T11:25:51.538Z,16.57
2019-02-25T11:28:25.873Z,16.50
2019-02-25T11:30:53.898Z,16.60
2019-02-25T11:33:25.267Z,15.70
2019-02-25T11:35:55.390Z,15.50
2019-02-25T11:38:26.032Z,16.30
2019-02-25T11:40:56.287Z,14.37
2019-02-25T11:43:25.827Z,16.00
2019-02-25T11:45:55.200Z,15.57
2019-02-25T11:48:24.602Z,14.77
2019-02-25T11:50:54.119Z,14.97
2019-02-25T11:53:23.656Z,15.00
2019-02-25T11:55:53.130Z,15.00
2019-02-25T11:58:22.655Z,14.70
2019-02-25T12:00:52.072Z,14.80
2019-02-25T12:03:22.189Z,14.40
2019-02-25T12:05:52.616Z,15.03
2019-02-25T12:08:22.197Z,15.23
2019-02-25T12:10:51.745Z,14.00
2019-02-25T12:13:22.752Z,15.10
2019-02-25T12:15:52.297Z,15.17
2019-02-25T12:18:22.355Z,15.23
2019-02-25T12:20:51.818Z,14.73
2019-02-25T12:23:21.193Z,15.93
2019-02-25T12:25:50.682Z,14.63
2019-02-25T12:28:20.092Z,14.30
2019-02-25T12:30:49.562Z,14.60
2019-02-25T12:33:19.075Z,14.00
2019-02-25T12:35:48.482Z,14.10
2019-02-25T12:38:18.147Z,14.13
2019-02-25T12:40:47.627Z,14.27
2019-02-25T12:43:17.001Z,14.20
2019-02-25T12:45:46.402Z,14.47
2019-02-25T12:48:15.778Z,14.10
2019-02-25T12:50:45.254Z,14.17
2019-02-25T12:53:14.658Z,14.33
2019-02-25T12:55:44.215Z,13.63
2019-02-25T12:58:13.687Z,14.03
2019-02-25T13:00:43.135Z,13.20
2019-02-25T13:03:12.620Z,13.20
2019-02-25T13:05:42.166Z,13.60
2019-02-25T13:08:11.582Z,12.70
2019-02-25T13:10:41.143Z,12.90
2019-02-25T13:13:10.611Z,13.27
2019-02-25T13:15:40.087Z,13.50
2019-02-25T13:18:09.463Z,13.80
2019-02-25T13:20:40.451Z,12.43
2019-02-25T13:23:09.903Z,13.93
2019-02-25T13:25:39.370Z,12.97
2019-02-25T13:28:08.941Z,12.77
2019-02-25T13:30:38.492Z,14.20
2019-02-25T13:33:09.506Z,13.80
2019-02-25T13:35:39.250Z,13.70
2019-02-25T13:38:08.731Z,13.77
2019-02-25T13:40:38.768Z,14.23
2019-02-25T13:43:08.279Z,13.53
2019-02-25T13:45:37.895Z,13.47
2019-02-25T13:48:07.410Z,12.90
2019-02-25T13:50:36.905Z,13.10
2019-02-25T13:53:06.345Z,12.93
2019-02-25T13:55:35.824Z,13.40
2019-02-25T13:58:05.522Z,13.43
2019-02-25T14:00:35.284Z,14.13
2019-02-25T14:03:04.733Z,14.77
2019-02-25T14:05:34.211Z,15.07
2019-02-25T14:08:03.835Z,15.03
2019-02-25T14:10:33.314Z,15.83
2019-02-25T14:13:04.574Z,16.40
2019-02-25T14:15:34.123Z,15.87
2019-02-25T14:18:03.685Z,16.53
2019-02-25T14:20:33.254Z,16.67
2019-02-25T14:23:02.814Z,16.63
2019-02-25T14:25:34.187Z,16.80
2019-02-25T14:28:08.122Z,16.73
2019-02-25T14:30:39.844Z,16.60
2019-02-25T14:33:09.392Z,16.63
2019-02-25T14:35:38.958Z,15.93
2019-02-25T14:38:17.273Z,17.90
2019-02-25T14:40:46.607Z,15.93
2019-02-25T14:43:18.143Z,17.20
2019-02-25T14:45:51.801Z,17.77
2019-02-25T14:48:20.981Z,18.27
2019-02-25T14:50:51.302Z,17.90
2019-02-25T14:53:20.884Z,16.90
2019-02-25T14:55:53.129Z,15.23
2019-02-25T14:58:22.181Z,15.77
2019-02-25T15:00:51.726Z,13.67
2019-02-25T15:03:22.673Z,12.77
2019-02-25T15:05:53.268Z,11.23
2019-02-25T15:08:24.109Z,10.90
2019-02-25T15:10:55.519Z,11.00
2019-02-25T15:13:26.542Z,10.30
2019-02-25T15:15:58.342Z,10.80
2019-02-25T15:18:29.054Z,10.90
2019-02-25T15:21:02.083Z,10.50
2019-02-25T15:23:30.682Z,10.53
2019-02-25T15:26:05.155Z,10.70
2019-02-25T15:28:31.354Z,10.13
2019-02-25T15:31:04.112Z,9.70
2019-02-25T15:33:35.472Z,10.20
2019-02-25T15:36:05.135Z,10.50
2019-02-25T15:38:35.009Z,10.93
2019-02-25T15:41:07.332Z,10.80
2019-02-25T15:43:37.067Z,10.63
2019-02-25T15:46:06.907Z,11.47
2019-02-25T15:48:37.261Z,12.07
2019-02-25T15:51:08.017Z,12.07
2019-02-25T15:53:37.543Z,11.47
2019-02-25T15:56:08.106Z,11.23
2019-02-25T15:58:38.817Z,11.23
2019-02-25T16:01:09.439Z,11.20
2019-02-25T16:03:40.876Z,13.67
2019-02-25T16:06:10.699Z,14.23
2019-02-25T16:08:40.152Z,13.50
2019-02-25T16:11:11.854Z,13.70
2019-02-25T16:13:41.247Z,13.77
2019-02-25T16:16:11.286Z,13.23
2019-02-25T16:18:42.577Z,13.63
2019-02-25T16:21:13.299Z,14.00
2019-02-25T16:23:43.680Z,13.37
2019-02-25T16:26:16.073Z,16.00
2019-02-25T16:28:47.355Z,19.40
2019-02-25T16:31:16.922Z,16.77
2019-02-25T16:33:47.104Z,16.67
2019-02-25T16:36:18.083Z,15.57
2019-02-25T16:38:51.104Z,15.17
2019-02-25T16:41:27.140Z,15.23
2019-02-25T16:43:49.787Z,14.90
2019-02-25T16:46:20.356Z,15.30
2019-02-25T16:48:51.072Z,13.97
2019-02-25T16:51:21.350Z,15.37
2019-02-25T16:53:52.333Z,20.10
2019-02-25T16:56:22.109Z,19.30
2019-02-25T16:58:52.624Z,17.83
2019-02-25T17:01:25.792Z,18.33
2019-02-25T17:03:53.873Z,17.47
2019-02-25T17:06:23.432Z,17.67
2019-02-25T17:08:53.540Z,17.80
2019-02-25T17:11:24.040Z,17.50
2019-02-25T17:13:55.079Z,17.87
2019-02-25T17:16:24.825Z,19.33
2019-02-25T17:18:54.266Z,19.90
2019-02-25T17:21:26.566Z,21.67
2019-02-25T17:23:58.255Z,24.43
2019-02-25T17:26:28.410Z,25.13
2019-02-25T17:28:57.944Z,27.00
2019-02-25T17:31:27.488Z,28.20
2019-02-25T17:33:57.889Z,27.60
2019-02-25T17:36:27.562Z,27.00
2019-02-25T17:38:57.234Z,28.67
2019-02-25T17:41:26.714Z,28.80
2019-02-25T17:43:57.082Z,29.00
2019-02-25T17:46:28.860Z,27.73
2019-02-25T17:48:58.768Z,28.50
2019-02-25T17:51:42.716Z,29.00
2019-02-25T17:54:12.976Z,28.67
2019-02-25T17:56:44.819Z,27.40
2019-02-25T17:59:14.682Z,30.23
2019-02-25T18:01:46.133Z,29.87
2019-02-25T18:04:15.406Z,29.60
2019-02-25T18:06:44.863Z,28.10
2019-02-25T18:09:16.096Z,25.33
2019-02-25T18:11:47.216Z,26.33
2019-02-25T18:14:18.104Z,29.13
2019-02-25T18:16:49.586Z,28.47
2019-02-25T18:19:20.897Z,29.33
2019-02-25T18:21:50.911Z,31.87
2019-02-25T18:24:20.529Z,31.77
2019-02-25T18:26:50.169Z,27.70
2019-02-25T18:29:20.778Z,32.00
2019-02-25T18:31:51.181Z,33.37
2019-02-25T18:34:21.467Z,31.87
2019-02-25T18:36:53.107Z,35.10
2019-02-25T18:39:23.124Z,35.97
2019-02-25T18:41:55.141Z,34.03
2019-02-25T18:44:25.961Z,35.80
2019-02-25T18:46:59.871Z,36.93
2019-02-25T18:49:30.213Z,35.37
2019-02-25T18:52:00.379Z,34.57
2019-02-25T18:54:31.624Z,32.67
2019-02-25T18:57:03.199Z,31.60
2019-02-25T18:59:32.616Z,32.87
2019-02-25T19:02:07.920Z,33.80
2019-02-25T19:04:39.218Z,37.07
2019-02-25T19:07:10.372Z,37.03
2019-02-25T19:09:42.883Z,36.73
2019-02-25T19:12:22.468Z,36.07
2019-02-25T19:14:55.143Z,31.83
2019-02-25T19:17:25.406Z,36.33
2019-02-25T19:19:55.809Z,36.67
2019-02-25T19:22:28.476Z,39.83
2019-02-25T19:24:59.736Z,32.60
2019-02-25T19:27:31.671Z,33.80
2019-02-25T19:30:03.009Z,32.67
2019-02-25T19:32:35.965Z,31.70
2019-02-25T19:35:10.012Z,30.23
2019-02-25T19:37:41.764Z,34.23
2019-02-25T19:40:20.049Z,34.80
2019-02-25T19:42:51.551Z,36.70
2019-02-25T19:45:21.761Z,35.50
2019-02-25T19:47:51.335Z,34.20
2019-02-25T19:50:22.340Z,29.30
2019-02-25T19:52:52.255Z,29.00
2019-02-25T19:55:23.274Z,26.80
2019-02-25T19:57:52.953Z,26.70
2019-02-25T20:00:27.713Z,27.50
2019-02-25T20:03:05.484Z,33.33
2019-02-25T20:05:30.616Z,32.53
2019-02-25T20:08:00.086Z,34.97
2019-02-25T20:10:30.614Z,34.67
2019-02-25T20:13:00.461Z,31.53
2019-02-25T20:15:29.981Z,27.33
2019-02-25T20:18:01.184Z,28.57
2019-02-25T20:20:34.610Z,36.17
2019-02-25T20:23:06.024Z,35.43
2019-02-25T20:25:35.424Z,31.70
2019-02-25T20:28:05.278Z,27.30
2019-02-25T20:30:35.091Z,37.17
2019-02-25T20:33:06.920Z,46.27
2019-02-25T20:35:36.404Z,44.50
2019-02-25T20:38:07.414Z,39.13
2019-02-25T20:40:36.840Z,35.23
2019-02-25T20:43:06.376Z,34.20
2019-02-25T20:45:36.093Z,43.23
2019-02-25T20:48:06.225Z,50.20
2019-02-25T20:50:35.662Z,52.73
2019-02-25T20:53:06.478Z,54.70
2019-02-25T20:55:36.423Z,56.33
2019-02-25T20:58:06.314Z,58.80
2019-02-25T21:00:39.025Z,56.73
2019-02-25T21:03:07.409Z,53.77
2019-02-25T21:05:36.883Z,54.80
2019-02-25T21:08:06.833Z,52.93
2019-02-25T21:10:36.340Z,55.50
2019-02-25T21:13:05.882Z,60.03
2019-02-25T21:15:36.346Z,59.27
2019-02-25T21:18:07.798Z,59.03
2019-02-25T21:20:37.435Z,62.40
2019-02-25T21:23:12.018Z,73.50
2019-02-25T21:25:41.576Z,77.27
2019-02-25T21:28:11.414Z,88.27
2019-02-25T21:30:43.212Z,69.23
2019-02-25T21:33:15.283Z,60.07
2019-02-25T21:35:43.110Z,64.03
2019-02-25T21:38:12.504Z,61.27
2019-02-25T21:40:43.842Z,60.90
2019-02-25T21:43:16.270Z,58.90
2019-02-25T21:45:46.060Z,58.67
2019-02-25T21:48:15.372Z,54.43
2019-02-25T21:50:44.859Z,56.13
2019-02-25T21:53:16.142Z,56.73
2019-02-25T21:55:45.487Z,56.60
2019-02-25T21:58:16.820Z,60.73
2019-02-25T22:00:46.165Z,62.77
2019-02-25T22:03:17.347Z,67.83
2019-02-25T22:05:49.348Z,64.40
2019-02-25T22:08:20.109Z,66.03
2019-02-25T22:10:49.159Z,66.27
2019-02-25T22:13:20.731Z,64.07
2019-02-25T22:15:49.931Z,64.07
2019-02-25T22:18:19.335Z,62.50
2019-02-25T22:20:49.296Z,63.20
2019-02-25T22:23:21.966Z,59.83
2019-02-25T22:25:51.089Z,66.57
2019-02-25T22:28:22.056Z,72.57
2019-02-25T22:30:51.952Z,68.70
2019-02-25T22:33:27.731Z,66.07
2019-02-25T22:35:53.861Z,69.00
2019-02-25T22:38:23.339Z,69.73
2019-02-25T22:40:53.592Z,69.00
2019-02-25T22:43:24.001Z,60.53
2019-02-25T22:45:56.187Z,59.97
2019-02-25T22:48:25.005Z,57.03
2019-02-25T22:50:55.462Z,55.37
2019-02-25T22:53:25.450Z,55.60
2019-02-25T22:55:54.846Z,61.60
2019-02-25T22:58:24.460Z,59.53
2019-02-25T23:00:58.340Z,64.03
2019-02-25T23:03:27.658Z,63.53
2019-02-25T23:05:57.277Z,63.20
2019-02-25T23:08:26.688Z,61.63
2019-02-25T23:10:56.194Z,59.53
2019-02-25T23:13:27.496Z,58.53
2019-02-25T23:15:58.679Z,56.23
2019-02-25T23:18:28.253Z,51.10
2019-02-25T23:21:00.358Z,49.70
2019-02-25T23:23:30.477Z,49.13
2019-02-25T23:25:59.858Z,47.87
2019-02-25T23:28:30.483Z,46.17
2019-02-25T23:31:00.170Z,47.10
2019-02-25T23:33:29.618Z,49.73
2019-02-25T23:35:59.082Z,52.17
2019-02-25T23:38:28.476Z,54.20
2019-02-25T23:41:01.273Z,57.90
2019-02-25T23:43:33.752Z,60.23
2019-02-25T23:46:02.183Z,58.93
2019-02-25T23:48:33.651Z,61.60
2019-02-25T23:51:02.507Z,62.40
2019-02-25T23:53:32.959Z,63.03
2019-02-25T23:56:03.057Z,63.20
2019-02-25T23:58:32.498Z,65.00
