createdAt,value
2023-01-30T00:00:00.740Z,0.00
2023-01-30T00:01:00.674Z,0.00
2023-01-30T00:02:00.671Z,0.00
2023-01-30T00:03:00.545Z,0.00
2023-01-30T00:04:00.474Z,0.00
2023-01-30T00:05:00.444Z,0.00
2023-01-30T00:06:00.328Z,0.00
2023-01-30T00:07:00.260Z,0.00
2023-01-30T00:08:00.179Z,0.00
2023-01-30T00:09:00.107Z,0.00
2023-01-30T00:10:00.045Z,0.00
2023-01-30T00:10:59.967Z,0.00
2023-01-30T00:12:00.017Z,0.00
2023-01-30T00:12:59.827Z,0.00
2023-01-30T00:13:59.764Z,0.00
2023-01-30T00:14:59.690Z,0.00
2023-01-30T00:15:59.689Z,0.00
2023-01-30T00:16:59.539Z,0.00
2023-01-30T00:17:59.472Z,0.00
2023-01-30T00:18:59.397Z,0.00
2023-01-30T00:19:59.344Z,0.00
2023-01-30T00:20:59.271Z,0.00
2023-01-30T00:21:59.225Z,0.00
2023-01-30T00:23:01.123Z,0.00
2023-01-30T00:23:59.048Z,0.00
2023-01-30T00:24:59.147Z,0.00
2023-01-30T00:25:58.905Z,0.00
2023-01-30T00:26:58.834Z,0.00
2023-01-30T00:27:58.769Z,0.00
2023-01-30T00:28:58.696Z,0.00
2023-01-30T00:30:03.389Z,0.00
2023-01-30T00:30:58.585Z,0.00
2023-01-30T00:31:58.578Z,0.00
2023-01-30T00:32:58.413Z,0.00
2023-01-30T00:33:58.339Z,0.00
2023-01-30T00:34:58.274Z,0.00
2023-01-30T00:35:58.199Z,0.00
2023-01-30T00:37:07.734Z,0.00
2023-01-30T00:37:58.085Z,0.00
2023-01-30T00:38:57.996Z,0.00
2023-01-30T00:39:57.921Z,0.00
2023-01-30T00:40:57.843Z,0.00
2023-01-30T00:41:57.786Z,0.00
2023-01-30T00:42:57.703Z,0.00
2023-01-30T00:43:57.635Z,0.00
2023-01-30T00:44:57.560Z,0.00
2023-01-30T00:45:57.519Z,0.00
2023-01-30T00:46:57.427Z,0.00
2023-01-30T00:47:57.357Z,0.00
2023-01-30T00:48:57.282Z,0.00
2023-01-30T00:49:57.216Z,0.00
2023-01-30T00:50:57.190Z,0.00
2023-01-30T00:51:57.067Z,0.00
2023-01-30T00:52:57.013Z,0.00
2023-01-30T00:53:56.927Z,0.00
2023-01-30T00:54:56.853Z,0.00
2023-01-30T00:55:56.790Z,0.00
2023-01-30T00:56:56.712Z,0.00
2023-01-30T00:57:56.663Z,0.00
2023-01-30T00:58:56.575Z,0.00
2023-01-30T00:59:56.507Z,0.00
2023-01-30T01:00:56.433Z,0.00
2023-01-30T01:01:56.406Z,0.00
2023-01-30T01:02:56.332Z,0.00
2023-01-30T01:03:56.232Z,0.00
2023-01-30T01:04:56.150Z,0.00
2023-01-30T01:05:56.076Z,0.00
2023-01-30T01:06:56.011Z,0.00
2023-01-30T01:07:55.936Z,0.00
2023-01-30T01:08:55.871Z,0.00
2023-01-30T01:09:55.801Z,0.00
2023-01-30T01:10:55.728Z,0.00
2023-01-30T01:11:55.653Z,0.00
2023-01-30T01:12:55.584Z,0.00
2023-01-30T01:13:55.516Z,0.00
2023-01-30T01:14:55.447Z,0.00
2023-01-30T01:15:55.392Z,0.00
2023-01-30T01:16:55.302Z,0.00
2023-01-30T01:17:55.233Z,0.00
2023-01-30T01:18:55.172Z,0.00
2023-01-30T01:19:55.097Z,0.00
2023-01-30T01:20:55.030Z,0.00
2023-01-30T01:21:54.968Z,0.00
2023-01-30T01:22:54.875Z,0.00
2023-01-30T01:23:54.821Z,0.00
2023-01-30T01:24:54.746Z,0.00
2023-01-30T01:25:54.676Z,0.00
2023-01-30T01:26:54.595Z,0.00
2023-01-30T01:27:54.535Z,0.00
2023-01-30T01:28:54.463Z,0.00
2023-01-30T01:29:54.395Z,0.00
2023-01-30T01:30:54.381Z,0.00
2023-01-30T01:31:54.269Z,0.00
2023-01-30T01:32:54.207Z,0.00
2023-01-30T01:33:54.100Z,0.00
2023-01-30T01:34:54.046Z,0.00
2023-01-30T01:35:53.960Z,0.00
2023-01-30T01:36:54.804Z,0.00
2023-01-30T01:37:53.818Z,0.00
2023-01-30T01:38:53.746Z,0.00
2023-01-30T01:39:53.676Z,0.00
2023-01-30T01:40:53.617Z,0.00
2023-01-30T01:41:53.540Z,0.00
2023-01-30T01:42:53.463Z,0.00
2023-01-30T01:43:53.408Z,0.00
2023-01-30T01:44:53.339Z,0.00
2023-01-30T01:45:53.393Z,0.00
2023-01-30T01:46:53.188Z,0.00
2023-01-30T01:47:53.118Z,0.00
2023-01-30T01:48:53.040Z,0.00
2023-01-30T01:49:52.968Z,0.00
2023-01-30T01:50:52.906Z,0.00
2023-01-30T01:51:52.827Z,0.00
2023-01-30T01:52:52.756Z,0.00
2023-01-30T01:53:52.690Z,0.00
2023-01-30T01:54:52.620Z,0.00
2023-01-30T01:55:52.545Z,0.00
2023-01-30T01:56:52.473Z,0.00
2023-01-30T01:57:52.413Z,0.00
2023-01-30T01:58:52.348Z,0.00
2023-01-30T01:59:52.285Z,0.00
2023-01-30T02:00:52.255Z,0.00
2023-01-30T02:01:52.130Z,0.00
2023-01-30T02:02:52.059Z,0.00
2023-01-30T02:03:51.980Z,0.00
2023-01-30T02:04:51.907Z,0.00
2023-01-30T02:05:51.863Z,0.00
2023-01-30T02:06:51.767Z,0.00
2023-01-30T02:07:51.709Z,0.00
2023-01-30T02:08:51.627Z,0.00
2023-01-30T02:09:51.569Z,0.00
2023-01-30T02:10:51.493Z,0.00
2023-01-30T02:11:51.419Z,0.00
2023-01-30T02:12:51.350Z,0.00
2023-01-30T02:13:51.273Z,0.00
2023-01-30T02:14:51.201Z,0.00
2023-01-30T02:15:51.139Z,0.00
2023-01-30T02:16:51.059Z,0.00
2023-01-30T02:17:51.048Z,0.00
2023-01-30T02:18:50.923Z,0.00
2023-01-30T02:19:50.861Z,0.00
2023-01-30T02:20:50.773Z,0.00
2023-01-30T02:21:50.721Z,0.00
2023-01-30T02:22:50.644Z,0.00
2023-01-30T02:23:50.561Z,0.00
2023-01-30T02:24:50.492Z,0.00
2023-01-30T02:25:50.417Z,0.00
2023-01-30T02:26:50.349Z,0.00
2023-01-30T02:27:50.278Z,0.00
2023-01-30T02:28:50.209Z,0.00
2023-01-30T02:29:50.142Z,0.00
2023-01-30T02:30:50.174Z,0.00
2023-01-30T02:31:50.035Z,0.00
2023-01-30T02:32:49.924Z,0.00
2023-01-30T02:33:49.853Z,0.00
2023-01-30T02:34:49.778Z,0.00
2023-01-30T02:35:49.715Z,0.00
2023-01-30T02:36:49.639Z,0.00
2023-01-30T02:37:49.572Z,0.00
2023-01-30T02:38:49.496Z,0.00
2023-01-30T02:39:49.456Z,0.00
2023-01-30T02:40:49.369Z,0.00
2023-01-30T02:41:49.288Z,0.00
2023-01-30T02:42:49.254Z,0.00
2023-01-30T02:43:49.139Z,0.00
2023-01-30T02:44:49.067Z,0.00
2023-01-30T02:45:49.020Z,0.00
2023-01-30T02:46:48.929Z,0.00
2023-01-30T02:47:48.858Z,0.00
2023-01-30T02:48:48.804Z,0.00
2023-01-30T02:49:48.718Z,0.00
2023-01-30T02:50:48.651Z,0.00
2023-01-30T02:51:48.576Z,0.00
2023-01-30T02:52:48.502Z,0.00
2023-01-30T02:53:48.441Z,0.00
2023-01-30T02:54:48.359Z,0.00
2023-01-30T02:55:48.291Z,0.00
2023-01-30T02:56:48.225Z,0.00
2023-01-30T02:57:48.141Z,0.00
2023-01-30T02:58:48.075Z,0.00
2023-01-30T02:59:48.001Z,0.00
2023-01-30T03:00:47.988Z,0.00
2023-01-30T03:01:47.869Z,0.00
2023-01-30T03:02:47.899Z,0.00
2023-01-30T03:03:47.726Z,0.00
2023-01-30T03:04:47.651Z,0.00
2023-01-30T03:05:47.578Z,0.00
2023-01-30T03:06:47.504Z,0.00
2023-01-30T03:07:47.442Z,0.00
2023-01-30T03:08:47.367Z,0.00
2023-01-30T03:09:47.294Z,0.00
2023-01-30T03:10:47.236Z,0.00
2023-01-30T03:11:47.147Z,0.00
2023-01-30T03:12:47.074Z,0.00
2023-01-30T03:13:47.019Z,0.00
2023-01-30T03:14:46.939Z,0.00
2023-01-30T03:15:46.875Z,0.00
2023-01-30T03:16:46.790Z,0.00
2023-01-30T03:17:46.718Z,0.00
2023-01-30T03:18:46.653Z,0.00
2023-01-30T03:19:46.576Z,0.00
2023-01-30T03:20:46.513Z,0.00
2023-01-30T03:21:46.435Z,0.00
2023-01-30T03:22:46.369Z,0.00
2023-01-30T03:23:46.312Z,0.00
2023-01-30T03:24:46.244Z,0.00
2023-01-30T03:25:46.185Z,0.00
2023-01-30T03:26:46.239Z,0.00
2023-01-30T03:27:46.041Z,0.00
2023-01-30T03:28:45.943Z,0.00
2023-01-30T03:29:45.875Z,0.00
2023-01-30T03:30:45.850Z,0.00
2023-01-30T03:31:45.803Z,0.00
2023-01-30T03:32:45.665Z,0.00
2023-01-30T03:33:45.584Z,0.00
2023-01-30T03:34:45.535Z,0.00
2023-01-30T03:35:45.454Z,0.00
2023-01-30T03:36:45.373Z,0.00
2023-01-30T03:37:45.306Z,0.00
2023-01-30T03:38:45.244Z,0.00
2023-01-30T03:39:45.156Z,0.00
2023-01-30T03:40:45.087Z,0.00
2023-01-30T03:41:45.042Z,0.00
2023-01-30T03:42:44.963Z,0.00
2023-01-30T03:43:44.876Z,0.00
2023-01-30T03:44:44.839Z,0.00
2023-01-30T03:45:44.758Z,0.00
2023-01-30T03:46:44.667Z,0.00
2023-01-30T03:47:44.640Z,0.00
2023-01-30T03:48:44.531Z,0.00
2023-01-30T03:49:44.462Z,0.00
2023-01-30T03:50:44.380Z,0.00
2023-01-30T03:51:44.312Z,0.00
2023-01-30T03:52:44.244Z,0.00
2023-01-30T03:53:44.168Z,0.00
2023-01-30T03:54:44.095Z,0.00
2023-01-30T03:55:44.029Z,0.00
2023-01-30T03:56:43.954Z,0.00
2023-01-30T03:57:43.884Z,0.00
2023-01-30T03:58:43.815Z,0.00
2023-01-30T03:59:43.762Z,0.00
2023-01-30T04:00:43.685Z,0.00
2023-01-30T04:01:43.601Z,0.00
2023-01-30T04:02:43.553Z,0.00
2023-01-30T04:03:43.457Z,0.00
2023-01-30T04:04:43.410Z,0.00
2023-01-30T04:05:43.321Z,0.00
2023-01-30T04:06:43.258Z,0.00
2023-01-30T04:07:43.174Z,0.00
2023-01-30T04:08:43.103Z,0.00
2023-01-30T04:09:43.034Z,0.00
2023-01-30T04:10:42.975Z,0.00
2023-01-30T04:11:42.890Z,0.00
2023-01-30T04:12:42.827Z,0.00
2023-01-30T04:13:42.752Z,0.00
2023-01-30T04:14:42.700Z,0.00
2023-01-30T04:15:42.609Z,0.00
2023-01-30T04:16:42.580Z,0.00
2023-01-30T04:17:42.477Z,0.00
2023-01-30T04:18:42.400Z,0.00
2023-01-30T04:19:42.325Z,0.00
2023-01-30T04:20:42.266Z,0.00
2023-01-30T04:21:42.201Z,0.00
2023-01-30T04:22:42.121Z,0.00
2023-01-30T04:23:42.065Z,0.00
2023-01-30T04:24:41.984Z,0.00
2023-01-30T04:25:41.907Z,0.00
2023-01-30T04:26:41.918Z,0.00
2023-01-30T04:27:41.763Z,0.00
2023-01-30T04:28:41.722Z,0.00
2023-01-30T04:29:41.631Z,0.00
2023-01-30T04:30:41.613Z,0.00
2023-01-30T04:31:41.503Z,0.00
2023-01-30T04:32:41.426Z,0.00
2023-01-30T04:33:41.344Z,0.00
2023-01-30T04:34:41.280Z,0.00
2023-01-30T04:35:41.205Z,0.00
2023-01-30T04:36:41.142Z,0.00
2023-01-30T04:37:41.067Z,0.00
2023-01-30T04:38:40.999Z,0.00
2023-01-30T04:39:40.920Z,0.00
2023-01-30T04:40:40.852Z,0.00
2023-01-30T04:41:40.778Z,0.00
2023-01-30T04:42:40.709Z,0.00
2023-01-30T04:43:40.639Z,0.00
2023-01-30T04:44:40.571Z,0.00
2023-01-30T04:45:40.489Z,0.00
2023-01-30T04:46:40.434Z,0.00
2023-01-30T04:47:40.368Z,0.00
2023-01-30T04:48:40.372Z,0.00
2023-01-30T04:49:40.244Z,0.00
2023-01-30T04:50:40.150Z,0.00
2023-01-30T04:51:40.071Z,0.00
2023-01-30T04:52:40.018Z,0.00
2023-01-30T04:53:39.940Z,0.00
2023-01-30T04:54:39.908Z,0.00
2023-01-30T04:55:39.887Z,0.00
2023-01-30T04:56:39.721Z,0.00
2023-01-30T04:57:39.648Z,0.00
2023-01-30T04:58:39.593Z,0.00
2023-01-30T04:59:39.525Z,0.00
2023-01-30T05:00:39.471Z,0.00
2023-01-30T05:01:39.410Z,0.00
2023-01-30T05:02:39.296Z,0.00
2023-01-30T05:03:39.221Z,0.00
2023-01-30T05:04:39.162Z,0.00
2023-01-30T05:05:39.090Z,0.00
2023-01-30T05:06:39.013Z,0.00
2023-01-30T05:07:38.940Z,0.00
2023-01-30T05:08:38.877Z,0.00
2023-01-30T05:09:38.795Z,0.00
2023-01-30T05:10:38.757Z,0.00
2023-01-30T05:11:38.653Z,0.00
2023-01-30T05:12:38.584Z,0.00
2023-01-30T05:13:38.514Z,0.00
2023-01-30T05:14:38.445Z,0.00
2023-01-30T05:15:38.389Z,0.00
2023-01-30T05:16:38.305Z,0.00
2023-01-30T05:17:38.231Z,0.00
2023-01-30T05:18:38.175Z,0.00
2023-01-30T05:19:38.088Z,0.00
2023-01-30T05:20:38.021Z,0.00
2023-01-30T05:21:37.944Z,0.00
2023-01-30T05:22:37.888Z,0.00
2023-01-30T05:23:37.803Z,0.00
2023-01-30T05:24:37.735Z,0.00
2023-01-30T05:25:37.661Z,0.00
2023-01-30T05:26:37.633Z,0.00
2023-01-30T05:27:37.644Z,0.00
2023-01-30T05:28:37.454Z,0.00
2023-01-30T05:29:37.396Z,0.00
2023-01-30T05:30:37.344Z,0.00
2023-01-30T05:31:37.289Z,0.00
2023-01-30T05:32:37.177Z,0.00
2023-01-30T05:33:37.093Z,0.00
2023-01-30T05:34:37.028Z,0.00
2023-01-30T05:35:36.951Z,0.00
2023-01-30T05:36:36.883Z,0.00
2023-01-30T05:37:36.831Z,0.00
2023-01-30T05:38:36.740Z,0.00
2023-01-30T05:39:36.677Z,0.00
2023-01-30T05:40:36.599Z,0.00
2023-01-30T05:41:36.537Z,0.00
2023-01-30T05:42:36.458Z,0.00
2023-01-30T05:43:36.384Z,0.00
2023-01-30T05:44:36.315Z,0.00
2023-01-30T05:45:36.241Z,0.00
2023-01-30T05:46:36.270Z,0.00
2023-01-30T05:47:36.109Z,0.00
2023-01-30T05:48:36.030Z,0.00
2023-01-30T05:49:35.960Z,0.00
2023-01-30T05:50:35.915Z,0.00
2023-01-30T05:51:35.819Z,0.00
2023-01-30T05:52:35.860Z,0.00
2023-01-30T05:53:35.683Z,0.00
2023-01-30T05:54:35.604Z,0.00
2023-01-30T05:55:35.557Z,0.00
2023-01-30T05:56:35.488Z,0.00
2023-01-30T05:57:35.390Z,0.00
2023-01-30T05:58:35.319Z,0.00
2023-01-30T05:59:35.248Z,0.00
2023-01-30T06:00:35.205Z,0.00
2023-01-30T06:01:35.108Z,0.00
2023-01-30T06:02:35.085Z,0.00
2023-01-30T06:03:35.023Z,0.00
2023-01-30T06:04:34.904Z,0.00
2023-01-30T06:05:34.826Z,0.00
2023-01-30T06:06:34.767Z,0.00
2023-01-30T06:07:34.685Z,0.00
2023-01-30T06:08:34.630Z,0.00
2023-01-30T06:09:34.553Z,0.00
2023-01-30T06:10:34.473Z,0.00
2023-01-30T06:11:34.451Z,0.00
2023-01-30T06:12:34.334Z,0.00
2023-01-30T06:13:34.265Z,0.00
2023-01-30T06:14:34.191Z,0.00
2023-01-30T06:15:34.117Z,0.00
2023-01-30T06:16:34.078Z,0.00
2023-01-30T06:17:33.986Z,0.00
2023-01-30T06:18:33.923Z,0.00
2023-01-30T06:19:33.833Z,0.00
2023-01-30T06:20:33.760Z,0.00
2023-01-30T06:21:33.713Z,0.00
2023-01-30T06:22:33.633Z,0.00
2023-01-30T06:23:33.548Z,0.00
2023-01-30T06:24:33.479Z,0.00
2023-01-30T06:25:33.411Z,0.00
2023-01-30T06:26:33.415Z,0.00
2023-01-30T06:27:33.268Z,0.00
2023-01-30T06:28:33.203Z,0.00
2023-01-30T06:29:33.143Z,0.00
2023-01-30T06:30:33.077Z,0.00
2023-01-30T06:31:33.077Z,0.00
2023-01-30T06:32:32.935Z,0.00
2023-01-30T06:33:32.905Z,0.00
2023-01-30T06:34:32.782Z,4.00
2023-01-30T06:35:32.714Z,4.00
2023-01-30T06:36:32.636Z,4.00
2023-01-30T06:37:32.591Z,4.00
2023-01-30T06:38:32.498Z,0.00
2023-01-30T06:39:32.443Z,0.00
2023-01-30T06:40:32.351Z,4.00
2023-01-30T06:41:32.279Z,4.00
2023-01-30T06:42:32.273Z,4.00
2023-01-30T06:43:32.155Z,4.00
2023-01-30T06:44:32.080Z,4.00
2023-01-30T06:45:32.011Z,8.00
2023-01-30T06:46:31.954Z,8.00
2023-01-30T06:47:31.864Z,4.00
2023-01-30T06:48:31.787Z,4.00
2023-01-30T06:49:31.712Z,8.00
2023-01-30T06:50:31.688Z,8.00
2023-01-30T06:51:31.586Z,8.00
2023-01-30T06:52:31.503Z,12.00
2023-01-30T06:53:31.446Z,8.00
2023-01-30T06:54:31.373Z,12.00
2023-01-30T06:55:31.305Z,12.00
2023-01-30T06:56:31.270Z,12.00
2023-01-30T06:57:31.244Z,12.00
2023-01-30T06:58:31.076Z,16.00
2023-01-30T06:59:31.016Z,16.00
2023-01-30T07:00:31.006Z,16.00
2023-01-30T07:01:30.897Z,20.00
2023-01-30T07:02:30.797Z,20.00
2023-01-30T07:03:30.750Z,20.00
2023-01-30T07:04:30.750Z,24.00
2023-01-30T07:05:30.588Z,20.00
2023-01-30T07:06:30.607Z,24.00
2023-01-30T07:07:30.458Z,32.00
2023-01-30T07:08:30.380Z,36.00
2023-01-30T07:09:30.313Z,44.00
2023-01-30T07:10:30.317Z,48.00
2023-01-30T07:11:30.173Z,56.00
2023-01-30T07:12:30.130Z,60.00
2023-01-30T07:13:30.045Z,56.00
2023-01-30T07:14:29.959Z,48.00
2023-01-30T07:15:29.898Z,44.00
2023-01-30T07:16:29.915Z,44.00
2023-01-30T07:17:29.772Z,48.00
2023-01-30T07:18:29.677Z,44.00
2023-01-30T07:19:29.624Z,48.00
2023-01-30T07:20:29.579Z,56.00
2023-01-30T07:21:29.479Z,72.00
2023-01-30T07:22:29.396Z,80.00
2023-01-30T07:23:29.328Z,72.00
2023-01-30T07:24:29.257Z,68.00
2023-01-30T07:25:29.189Z,72.00
2023-01-30T07:26:29.156Z,88.00
2023-01-30T07:27:29.110Z,92.00
2023-01-30T07:28:28.983Z,100.00
2023-01-30T07:29:28.979Z,112.00
2023-01-30T07:30:28.983Z,136.00
2023-01-30T07:31:28.802Z,132.00
2023-01-30T07:32:28.708Z,124.00
2023-01-30T07:33:28.646Z,108.00
2023-01-30T07:34:28.567Z,84.00
2023-01-30T07:35:28.492Z,72.00
2023-01-30T07:36:28.414Z,80.00
2023-01-30T07:37:28.346Z,80.00
2023-01-30T07:38:28.280Z,84.00
2023-01-30T07:39:28.217Z,68.00
2023-01-30T07:40:28.135Z,88.00
2023-01-30T07:41:28.070Z,100.00
2023-01-30T07:42:28.012Z,108.00
2023-01-30T07:43:27.948Z,108.00
2023-01-30T07:44:27.866Z,124.00
2023-01-30T07:45:27.788Z,136.00
2023-01-30T07:46:27.717Z,164.00
2023-01-30T07:47:27.658Z,140.00
2023-01-30T07:48:27.572Z,108.00
2023-01-30T07:49:27.517Z,116.00
2023-01-30T07:50:27.433Z,128.00
2023-01-30T07:51:27.369Z,136.00
2023-01-30T07:52:27.298Z,152.00
2023-01-30T07:53:27.245Z,144.00
2023-01-30T07:54:27.152Z,148.00
2023-01-30T07:55:27.093Z,120.00
2023-01-30T07:56:27.020Z,140.00
2023-01-30T07:57:26.946Z,192.00
2023-01-30T07:58:26.892Z,232.00
2023-01-30T07:59:26.813Z,260.00
2023-01-30T08:00:26.734Z,252.00
2023-01-30T08:01:26.715Z,204.00
2023-01-30T08:02:26.593Z,176.00
2023-01-30T08:03:26.539Z,168.00
2023-01-30T08:04:26.509Z,184.00
2023-01-30T08:05:26.398Z,140.00
2023-01-30T08:06:26.337Z,128.00
2023-01-30T08:07:26.256Z,144.00
2023-01-30T08:08:26.169Z,172.00
2023-01-30T08:09:26.110Z,216.00
2023-01-30T08:10:26.044Z,244.00
2023-01-30T08:11:25.962Z,232.00
2023-01-30T08:12:25.920Z,212.00
2023-01-30T08:13:25.837Z,220.00
2023-01-30T08:14:25.761Z,216.00
2023-01-30T08:15:25.688Z,248.00
2023-01-30T08:16:25.651Z,240.00
2023-01-30T08:17:25.541Z,304.00
2023-01-30T08:18:25.482Z,316.00
2023-01-30T08:19:25.406Z,384.00
2023-01-30T08:20:25.357Z,364.00
2023-01-30T08:21:25.262Z,424.00
2023-01-30T08:22:25.205Z,432.00
2023-01-30T08:23:25.145Z,336.00
2023-01-30T08:24:25.057Z,268.00
2023-01-30T08:25:24.996Z,280.00
2023-01-30T08:26:24.953Z,260.00
2023-01-30T08:27:24.845Z,264.00
2023-01-30T08:28:24.777Z,328.00
2023-01-30T08:29:24.709Z,364.00
2023-01-30T08:30:24.662Z,360.00
2023-01-30T08:31:24.642Z,388.00
2023-01-30T08:32:24.531Z,364.00
2023-01-30T08:33:24.434Z,324.00
2023-01-30T08:34:24.368Z,296.00
2023-01-30T08:35:24.290Z,256.00
2023-01-30T08:36:24.215Z,260.00
2023-01-30T08:37:24.145Z,196.00
2023-01-30T08:38:24.090Z,172.00
2023-01-30T08:39:24.008Z,196.00
2023-01-30T08:40:23.938Z,176.00
2023-01-30T08:41:23.868Z,224.00
2023-01-30T08:42:23.807Z,296.00
2023-01-30T08:43:23.742Z,264.00
2023-01-30T08:44:23.683Z,248.00
2023-01-30T08:45:23.587Z,256.00
2023-01-30T08:46:23.609Z,248.00
2023-01-30T08:47:23.453Z,280.00
2023-01-30T08:48:23.385Z,264.00
2023-01-30T08:49:23.309Z,212.00
2023-01-30T08:50:23.246Z,232.00
2023-01-30T08:51:23.175Z,268.00
2023-01-30T08:52:23.111Z,304.00
2023-01-30T08:53:23.043Z,268.00
2023-01-30T08:54:22.980Z,252.00
2023-01-30T08:55:22.897Z,340.00
2023-01-30T08:56:22.837Z,380.00
2023-01-30T08:57:22.768Z,484.00
2023-01-30T08:58:22.691Z,436.00
2023-01-30T08:59:22.648Z,452.00
2023-01-30T09:00:22.581Z,328.00
2023-01-30T09:01:22.512Z,272.00
2023-01-30T09:02:22.467Z,360.00
2023-01-30T09:03:22.339Z,460.00
2023-01-30T09:04:22.266Z,560.00
2023-01-30T09:05:22.193Z,580.00
2023-01-30T09:06:23.394Z,648.00
2023-01-30T09:07:22.053Z,680.00
2023-01-30T09:08:21.987Z,684.00
2023-01-30T09:09:21.935Z,584.00
2023-01-30T09:10:21.932Z,692.00
2023-01-30T09:11:21.798Z,860.00
2023-01-30T09:12:21.720Z,1044.00
2023-01-30T09:13:21.643Z,1112.00
2023-01-30T09:14:21.572Z,1400.00
2023-01-30T09:15:21.500Z,1604.00
2023-01-30T09:16:21.497Z,2376.00
2023-01-30T09:17:21.364Z,3236.00
2023-01-30T09:18:21.290Z,2660.00
2023-01-30T09:19:21.350Z,2176.00
2023-01-30T09:20:21.185Z,1844.00
2023-01-30T09:21:21.085Z,1724.00
2023-01-30T09:22:21.014Z,1984.00
2023-01-30T09:23:20.985Z,1672.00
2023-01-30T09:24:20.908Z,1260.00
2023-01-30T09:25:20.820Z,1252.00
2023-01-30T09:26:20.807Z,1284.00
2023-01-30T09:27:20.684Z,1372.00
2023-01-30T09:28:20.598Z,1240.00
2023-01-30T09:29:20.533Z,828.00
2023-01-30T09:30:20.905Z,632.00
2023-01-30T09:31:20.486Z,576.00
2023-01-30T09:32:20.325Z,648.00
2023-01-30T09:33:20.261Z,1008.00
2023-01-30T09:34:20.189Z,1008.00
2023-01-30T09:35:20.133Z,1068.00
2023-01-30T09:36:20.082Z,1092.00
2023-01-30T09:37:19.990Z,1160.00
2023-01-30T09:38:19.913Z,980.00
2023-01-30T09:39:19.860Z,724.00
2023-01-30T09:40:20.115Z,736.00
2023-01-30T09:41:19.734Z,856.00
2023-01-30T09:42:19.639Z,812.00
2023-01-30T09:43:19.573Z,1004.00
2023-01-30T09:44:19.500Z,1596.00
2023-01-30T09:45:19.457Z,1604.00
2023-01-30T09:46:19.415Z,1388.00
2023-01-30T09:47:19.292Z,1284.00
2023-01-30T09:48:19.674Z,1332.00
2023-01-30T09:49:19.154Z,1228.00
2023-01-30T09:50:19.469Z,1220.00
2023-01-30T09:51:19.037Z,1444.00
2023-01-30T09:52:18.956Z,1660.00
2023-01-30T09:53:18.886Z,1732.00
2023-01-30T09:54:18.829Z,1304.00
2023-01-30T09:55:18.748Z,1132.00
2023-01-30T09:56:18.680Z,1120.00
2023-01-30T09:57:21.947Z,652.00
2023-01-30T09:58:18.551Z,396.00
2023-01-30T09:59:18.478Z,416.00
2023-01-30T10:00:18.702Z,396.00
2023-01-30T10:01:20.044Z,400.00
2023-01-30T10:02:18.271Z,492.00
2023-01-30T10:03:18.220Z,696.00
2023-01-30T10:04:18.165Z,904.00
2023-01-30T10:05:18.060Z,672.00
2023-01-30T10:06:17.995Z,604.00
2023-01-30T10:07:17.925Z,604.00
2023-01-30T10:08:17.868Z,668.00
2023-01-30T10:09:17.786Z,1048.00
2023-01-30T10:10:17.988Z,1728.00
2023-01-30T10:11:17.650Z,1868.00
2023-01-30T10:12:17.585Z,1424.00
2023-01-30T10:13:17.508Z,1288.00
2023-01-30T10:14:17.436Z,1344.00
2023-01-30T10:15:17.373Z,1548.00
2023-01-30T10:16:17.383Z,1348.00
2023-01-30T10:17:17.247Z,2024.00
2023-01-30T10:18:17.188Z,2216.00
2023-01-30T10:19:29.761Z,2420.00
2023-01-30T10:20:17.038Z,2948.00
2023-01-30T10:21:16.976Z,3332.00
2023-01-30T10:22:16.918Z,4112.00
2023-01-30T10:23:16.866Z,3424.00
2023-01-30T10:24:16.760Z,2528.00
2023-01-30T10:25:16.707Z,2284.00
2023-01-30T10:26:16.667Z,2224.00
2023-01-30T10:27:16.569Z,2132.00
2023-01-30T10:28:16.487Z,1988.00
2023-01-30T10:29:16.421Z,1824.00
2023-01-30T10:30:16.851Z,1728.00
2023-01-30T10:31:16.312Z,1668.00
2023-01-30T10:32:16.235Z,1720.00
2023-01-30T10:33:16.143Z,1688.00
2023-01-30T10:34:16.083Z,1580.00
2023-01-30T10:35:16.021Z,1584.00
2023-01-30T10:36:15.950Z,1768.00
2023-01-30T10:37:15.880Z,1716.00
2023-01-30T10:38:15.804Z,1656.00
2023-01-30T10:39:15.775Z,1672.00
2023-01-30T10:40:16.246Z,1784.00
2023-01-30T10:41:15.629Z,2044.00
2023-01-30T10:42:15.567Z,2172.00
2023-01-30T10:43:15.468Z,2196.00
2023-01-30T10:44:15.397Z,2084.00
2023-01-30T10:45:15.338Z,1656.00
2023-01-30T10:46:15.370Z,1580.00
2023-01-30T10:47:16.338Z,1496.00
2023-01-30T10:48:15.126Z,1384.00
2023-01-30T10:49:15.070Z,1424.00
2023-01-30T10:50:15.000Z,1200.00
2023-01-30T10:51:14.930Z,988.00
2023-01-30T10:52:14.868Z,880.00
2023-01-30T10:53:14.795Z,936.00
2023-01-30T10:54:14.744Z,836.00
2023-01-30T10:55:17.990Z,800.00
2023-01-30T10:56:14.587Z,868.00
2023-01-30T10:57:14.515Z,940.00
2023-01-30T10:58:14.502Z,1060.00
2023-01-30T10:59:14.421Z,1124.00
2023-01-30T11:00:14.326Z,1128.00
2023-01-30T11:01:14.252Z,1196.00
2023-01-30T11:02:14.193Z,1352.00
2023-01-30T11:03:14.190Z,1420.00
2023-01-30T11:04:14.070Z,1420.00
2023-01-30T11:05:13.972Z,1376.00
2023-01-30T11:06:13.938Z,1520.00
2023-01-30T11:07:13.841Z,1772.00
2023-01-30T11:08:13.775Z,1472.00
2023-01-30T11:09:13.715Z,1304.00
2023-01-30T11:10:13.642Z,1596.00
2023-01-30T11:11:13.565Z,1804.00
2023-01-30T11:12:13.502Z,1828.00
2023-01-30T11:13:13.440Z,1580.00
2023-01-30T11:14:13.361Z,1888.00
2023-01-30T11:15:13.312Z,2064.00
2023-01-30T11:16:13.288Z,3972.00
2023-01-30T11:17:13.166Z,2936.00
2023-01-30T11:18:49.795Z,2952.00
2023-01-30T11:19:22.108Z,5100.00
2023-01-30T11:20:13.699Z,2848.00
2023-01-30T11:21:12.893Z,2632.00
2023-01-30T11:22:12.823Z,2348.00
2023-01-30T11:23:12.764Z,2220.00
2023-01-30T11:24:12.709Z,2240.00
2023-01-30T11:25:12.615Z,1700.00
2023-01-30T11:26:12.583Z,1908.00
2023-01-30T11:27:12.564Z,2320.00
2023-01-30T11:28:12.423Z,2364.00
2023-01-30T11:29:12.366Z,2520.00
2023-01-30T11:30:12.304Z,2104.00
2023-01-30T11:31:12.346Z,1656.00
2023-01-30T11:32:12.219Z,1696.00
2023-01-30T11:33:12.098Z,1668.00
2023-01-30T11:34:12.025Z,1408.00
2023-01-30T11:35:11.986Z,1608.00
2023-01-30T11:36:11.881Z,1736.00
2023-01-30T11:37:11.815Z,1444.00
2023-01-30T11:38:11.749Z,1188.00
2023-01-30T11:39:11.685Z,972.00
2023-01-30T11:40:11.628Z,1240.00
2023-01-30T11:41:11.555Z,1596.00
2023-01-30T11:42:11.480Z,1936.00
2023-01-30T11:43:11.410Z,2016.00
2023-01-30T11:44:11.374Z,1888.00
2023-01-30T11:45:17.640Z,2556.00
2023-01-30T11:46:11.231Z,2632.00
2023-01-30T11:47:11.175Z,2424.00
2023-01-30T11:48:23.535Z,2420.00
2023-01-30T11:49:44.677Z,1976.00
2023-01-30T11:50:20.064Z,1988.00
2023-01-30T11:51:10.913Z,1964.00
2023-01-30T11:52:10.817Z,1920.00
2023-01-30T11:53:10.793Z,1764.00
2023-01-30T11:54:10.672Z,1408.00
2023-01-30T11:55:10.606Z,1016.00
2023-01-30T11:56:12.953Z,876.00
2023-01-30T11:57:10.470Z,1156.00
2023-01-30T11:58:10.416Z,1212.00
2023-01-30T11:59:10.331Z,2064.00
2023-01-30T12:00:10.264Z,2496.00
2023-01-30T12:01:10.197Z,2644.00
2023-01-30T12:02:10.244Z,2704.00
2023-01-30T12:03:10.125Z,2560.00
2023-01-30T12:04:09.996Z,2304.00
2023-01-30T12:05:09.927Z,2032.00
2023-01-30T12:06:09.864Z,1808.00
2023-01-30T12:07:09.799Z,1660.00
2023-01-30T12:08:09.719Z,1652.00
2023-01-30T12:09:09.651Z,1772.00
2023-01-30T12:10:09.587Z,2188.00
2023-01-30T12:11:09.515Z,2424.00
2023-01-30T12:12:09.451Z,2456.00
2023-01-30T12:13:09.400Z,2504.00
2023-01-30T12:14:09.313Z,2408.00
2023-01-30T12:15:09.268Z,2348.00
2023-01-30T12:16:09.271Z,2292.00
2023-01-30T12:17:09.119Z,2272.00
2023-01-30T12:18:09.070Z,2160.00
2023-01-30T12:19:09.000Z,2312.00
2023-01-30T12:20:08.904Z,2356.00
2023-01-30T12:21:08.842Z,2056.00
2023-01-30T12:22:08.773Z,2204.00
2023-01-30T12:23:08.694Z,2340.00
2023-01-30T12:24:08.735Z,2172.00
2023-01-30T12:25:08.579Z,1984.00
2023-01-30T12:26:08.494Z,1788.00
2023-01-30T12:27:08.451Z,1684.00
2023-01-30T12:28:08.377Z,1668.00
2023-01-30T12:29:08.296Z,1720.00
2023-01-30T12:30:08.222Z,1712.00
2023-01-30T12:31:08.234Z,1872.00
2023-01-30T12:32:08.664Z,1864.00
2023-01-30T12:33:08.022Z,1840.00
2023-01-30T12:34:07.954Z,2020.00
2023-01-30T12:35:07.881Z,2028.00
2023-01-30T12:36:07.820Z,1968.00
2023-01-30T12:37:07.751Z,1888.00
2023-01-30T12:38:07.692Z,1804.00
2023-01-30T12:39:07.630Z,1704.00
2023-01-30T12:40:07.544Z,1644.00
2023-01-30T12:41:07.497Z,1716.00
2023-01-30T12:42:07.412Z,1744.00
2023-01-30T12:43:07.339Z,1496.00
2023-01-30T12:44:07.311Z,1216.00
2023-01-30T12:45:07.206Z,1160.00
2023-01-30T12:46:07.192Z,1332.00
2023-01-30T12:47:07.077Z,1636.00
2023-01-30T12:48:07.003Z,2040.00