createdAt,value
2023-01-05T00:01:33.470Z,0.63
2023-01-05T00:04:00.290Z,0.73
2023-01-05T00:06:29.576Z,0.65
2023-01-05T00:08:56.531Z,0.70
2023-01-05T00:11:43.791Z,0.50
2023-01-05T00:14:41.081Z,0.70
2023-01-05T00:17:30.190Z,1.17
2023-01-05T00:20:15.631Z,0.52
2023-01-05T00:23:00.316Z,0.95
2023-01-05T00:25:32.659Z,0.55
2023-01-05T00:28:02.107Z,0.70
2023-01-05T00:30:34.347Z,1.05
2023-01-05T00:33:03.355Z,0.60
2023-01-05T00:35:30.090Z,0.60
2023-01-05T00:37:59.087Z,0.57
2023-01-05T00:40:25.771Z,0.60
2023-01-05T00:42:52.505Z,0.70
2023-01-05T00:45:21.822Z,0.55
2023-01-05T00:47:55.073Z,0.70
2023-01-05T00:50:22.873Z,0.70
2023-01-05T00:52:54.388Z,0.50
2023-01-05T00:55:21.155Z,0.50
2023-01-05T00:57:47.864Z,0.50
2023-01-05T01:00:17.718Z,0.40
2023-01-05T01:02:47.159Z,0.55
2023-01-05T01:05:13.933Z,0.40
2023-01-05T01:07:40.779Z,0.50
2023-01-05T01:10:08.884Z,0.45
2023-01-05T01:12:38.247Z,0.50
2023-01-05T01:15:05.683Z,0.30
2023-01-05T01:17:32.998Z,0.40
2023-01-05T01:20:02.311Z,0.30
2023-01-05T01:22:29.259Z,0.40
2023-01-05T01:24:55.902Z,0.95
2023-01-05T01:27:25.030Z,0.40
2023-01-05T01:29:51.689Z,0.35
2023-01-05T01:32:18.405Z,0.60
2023-01-05T01:34:45.615Z,1.00
2023-01-05T01:37:16.195Z,0.50
2023-01-05T01:39:42.886Z,0.50
2023-01-05T01:42:14.346Z,0.88
2023-01-05T01:45:01.805Z,0.65
2023-01-05T01:47:41.997Z,0.50
2023-01-05T01:50:26.380Z,0.65
2023-01-05T01:53:02.625Z,0.57
2023-01-05T01:55:31.108Z,0.60
2023-01-05T01:57:58.913Z,0.70
2023-01-05T02:00:27.884Z,0.95
2023-01-05T02:02:55.674Z,0.70
2023-01-05T02:05:28.313Z,0.60
2023-01-05T02:07:54.990Z,0.40
2023-01-05T02:10:32.452Z,0.82
2023-01-05T02:13:08.424Z,0.30
2023-01-05T02:15:50.562Z,0.20
2023-01-05T02:18:44.737Z,0.20
2023-01-05T02:21:22.773Z,0.20
2023-01-05T02:24:26.573Z,0.32
2023-01-05T02:27:31.121Z,0.32
2023-01-05T02:30:27.560Z,0.20
2023-01-05T02:33:09.168Z,0.30
2023-01-05T02:35:59.722Z,0.40
2023-01-05T02:38:26.452Z,0.30
2023-01-05T02:40:59.298Z,1.13
2023-01-05T02:43:28.559Z,0.22
2023-01-05T02:45:55.885Z,0.30
2023-01-05T02:48:23.021Z,0.43
2023-01-05T02:51:03.171Z,0.20
2023-01-05T02:53:41.764Z,0.20
2023-01-05T02:56:15.855Z,0.47
2023-01-05T02:59:24.706Z,0.30
2023-01-05T03:02:04.744Z,0.20
2023-01-05T03:04:48.215Z,0.30
2023-01-05T03:07:18.592Z,0.30
2023-01-05T03:09:46.575Z,0.30
2023-01-05T03:12:59.153Z,0.38
2023-01-05T03:15:30.190Z,0.30
2023-01-05T03:18:14.509Z,0.28
2023-01-05T03:20:46.468Z,0.50
2023-01-05T03:23:34.296Z,0.30
2023-01-05T03:26:20.291Z,0.20
2023-01-05T03:29:14.393Z,0.40
2023-01-05T03:32:17.857Z,0.40
2023-01-05T03:35:05.797Z,0.40
2023-01-05T03:37:39.609Z,0.40
2023-01-05T03:42:38.515Z,0.50
2023-01-05T03:45:09.117Z,0.35
2023-01-05T03:47:38.244Z,0.30
2023-01-05T03:50:05.426Z,0.38
2023-01-05T03:52:32.138Z,0.40
2023-01-05T03:55:00.948Z,0.60
2023-01-05T03:57:27.580Z,0.30
2023-01-05T03:59:54.260Z,0.30
2023-01-05T04:02:21.092Z,0.40
2023-01-05T04:04:47.926Z,0.50
2023-01-05T04:07:14.608Z,0.40
2023-01-05T04:09:41.231Z,0.28
2023-01-05T04:12:07.988Z,0.43
2023-01-05T04:14:34.665Z,0.30
2023-01-05T04:17:01.334Z,0.40
2023-01-05T04:19:27.934Z,0.40
2023-01-05T04:21:54.657Z,0.45
2023-01-05T04:24:21.354Z,0.80
2023-01-05T04:26:48.028Z,0.70
2023-01-05T04:29:17.020Z,0.80
2023-01-05T04:31:43.728Z,1.40
2023-01-05T04:34:10.396Z,0.95
2023-01-05T04:36:37.062Z,1.92
2023-01-05T04:39:03.961Z,1.13
2023-01-05T04:41:33.042Z,1.50
2023-01-05T04:43:59.788Z,1.73
2023-01-05T04:46:26.481Z,1.20
2023-01-05T04:48:53.149Z,2.15
2023-01-05T04:51:19.904Z,1.80
2023-01-05T04:53:49.153Z,2.25
2023-01-05T04:56:16.430Z,2.08
2023-01-05T04:58:44.322Z,2.67
2023-01-05T05:01:11.199Z,1.92
2023-01-05T05:03:40.079Z,2.50
2023-01-05T05:06:06.890Z,1.25
2023-01-05T05:08:33.626Z,2.13
2023-01-05T05:11:00.798Z,2.90
2023-01-05T05:13:27.529Z,1.80
2023-01-05T05:15:54.322Z,2.03
2023-01-05T05:18:22.127Z,2.10
2023-01-05T05:20:54.246Z,2.50
2023-01-05T05:23:21.663Z,2.75
2023-01-05T05:25:51.245Z,2.30
2023-01-05T05:28:18.427Z,2.75
2023-01-05T05:30:47.970Z,2.55
2023-01-05T05:33:14.606Z,2.63
2023-01-05T05:35:44.147Z,2.22
2023-01-05T05:38:10.788Z,2.90
2023-01-05T05:40:37.512Z,2.20
2023-01-05T05:43:06.304Z,1.98
2023-01-05T05:45:32.933Z,2.08
2023-01-05T05:48:01.244Z,2.33
2023-01-05T05:50:28.244Z,2.20
2023-01-05T05:52:54.944Z,1.83
2023-01-05T05:55:21.578Z,1.75
2023-01-05T05:57:48.302Z,2.15
2023-01-05T06:00:17.741Z,1.63
2023-01-05T06:02:44.552Z,2.35
2023-01-05T06:05:11.272Z,2.65
2023-01-05T06:07:37.968Z,2.38
2023-01-05T06:10:04.997Z,3.65
2023-01-05T06:12:31.745Z,2.35
2023-01-05T06:15:00.599Z,3.58
2023-01-05T06:17:27.256Z,2.35
2023-01-05T06:19:54.022Z,2.10
2023-01-05T06:22:20.789Z,2.60
2023-01-05T06:24:50.198Z,2.03
2023-01-05T06:27:16.900Z,2.05
2023-01-05T06:29:43.627Z,1.92
2023-01-05T06:32:10.269Z,1.98
2023-01-05T06:34:36.955Z,2.50
2023-01-05T06:37:05.650Z,2.58
2023-01-05T06:39:32.561Z,2.42
2023-01-05T06:41:59.296Z,1.98
2023-01-05T06:44:26.090Z,2.65
2023-01-05T06:46:52.763Z,2.13
2023-01-05T06:49:21.586Z,2.22
2023-01-05T06:51:50.712Z,2.42
2023-01-05T06:54:17.411Z,2.72
2023-01-05T06:56:44.251Z,2.42
2023-01-05T06:59:12.327Z,2.20
2023-01-05T07:01:39.349Z,3.05
2023-01-05T07:04:06.144Z,3.05
2023-01-05T07:06:34.999Z,1.73
2023-01-05T07:09:04.159Z,2.47
2023-01-05T07:11:30.990Z,2.50
2023-01-05T07:13:57.605Z,2.05
2023-01-05T07:16:28.115Z,3.35
2023-01-05T07:18:57.120Z,1.92
2023-01-05T07:21:23.891Z,2.13
2023-01-05T07:23:50.541Z,2.90
2023-01-05T07:26:17.158Z,1.95
2023-01-05T07:28:46.243Z,2.10
2023-01-05T07:31:13.562Z,2.25
2023-01-05T07:33:40.542Z,2.20
2023-01-05T07:36:08.033Z,2.03
2023-01-05T07:38:36.901Z,2.08
2023-01-05T07:41:04.014Z,2.15
2023-01-05T07:43:30.827Z,2.38
2023-01-05T07:46:06.219Z,2.25
2023-01-05T07:48:33.063Z,2.80
2023-01-05T07:51:04.655Z,2.75
2023-01-05T07:53:38.137Z,2.20
2023-01-05T07:56:13.650Z,2.33
2023-01-05T07:58:43.412Z,2.60
2023-01-05T08:01:12.348Z,2.38
2023-01-05T08:03:39.667Z,2.38
2023-01-05T08:06:07.724Z,2.75
2023-01-05T08:08:34.516Z,3.05
2023-01-05T08:11:05.196Z,2.40
2023-01-05T08:13:55.381Z,2.17
2023-01-05T08:16:24.551Z,1.75
2023-01-05T08:18:51.659Z,2.47
2023-01-05T08:21:20.613Z,2.47
2023-01-05T08:23:47.251Z,2.90
2023-01-05T08:26:16.959Z,3.15
2023-01-05T08:28:44.301Z,2.47
2023-01-05T08:31:18.360Z,2.38
2023-01-05T08:33:45.790Z,2.20
2023-01-05T08:36:18.905Z,2.72
2023-01-05T08:38:49.558Z,2.17
2023-01-05T08:41:25.212Z,2.10
2023-01-05T08:43:53.394Z,1.90
2023-01-05T08:46:21.700Z,3.30
2023-01-05T08:48:55.788Z,2.75
2023-01-05T08:51:22.911Z,1.92
2023-01-05T08:53:52.213Z,2.35
2023-01-05T08:56:21.443Z,2.63
2023-01-05T08:58:48.141Z,2.90
2023-01-05T09:01:18.521Z,2.95
2023-01-05T09:03:45.462Z,2.08
2023-01-05T09:06:13.580Z,2.70
2023-01-05T09:08:42.043Z,2.13
2023-01-05T09:11:16.347Z,2.60
2023-01-05T09:13:49.630Z,2.17
2023-01-05T09:16:42.458Z,2.85
2023-01-05T09:19:06.550Z,2.58
2023-01-05T09:21:35.481Z,2.92
2023-01-05T09:24:02.242Z,2.58
2023-01-05T09:26:28.923Z,3.25
2023-01-05T09:28:55.652Z,2.60
2023-01-05T09:31:23.127Z,2.40
2023-01-05T09:33:52.279Z,2.55
2023-01-05T09:36:19.469Z,2.63
2023-01-05T09:38:53.482Z,2.58
2023-01-05T09:41:22.911Z,2.38
2023-01-05T09:43:52.556Z,2.85
2023-01-05T09:46:24.801Z,3.30
2023-01-05T09:48:54.967Z,2.60
2023-01-05T09:51:22.167Z,3.22
2023-01-05T09:53:51.824Z,3.20
2023-01-05T09:56:58.818Z,3.88
2023-01-05T09:59:35.072Z,4.38
2023-01-05T10:02:06.506Z,2.72
2023-01-05T10:04:34.608Z,2.47
2023-01-05T10:07:10.754Z,3.22
2023-01-05T10:09:39.389Z,2.70
2023-01-05T10:12:39.722Z,2.97
2023-01-05T10:15:17.174Z,3.03
2023-01-05T10:17:44.839Z,2.90
2023-01-05T10:20:35.975Z,2.47
2023-01-05T10:23:42.117Z,2.97
2023-01-05T10:26:58.122Z,2.40
2023-01-05T10:29:39.397Z,3.40
2023-01-05T10:32:26.244Z,2.78
2023-01-05T10:35:02.670Z,2.42
2023-01-05T10:37:53.368Z,3.33
2023-01-05T10:40:38.465Z,3.95
2023-01-05T10:43:29.680Z,2.85
2023-01-05T10:46:30.609Z,2.97
2023-01-05T10:48:43.087Z,2.88
2023-01-05T10:51:10.107Z,3.75
2023-01-05T10:53:42.740Z,3.00
2023-01-05T10:56:09.448Z,2.88
2023-01-05T10:58:40.530Z,3.60
2023-01-05T11:01:25.895Z,3.17
2023-01-05T11:06:43.304Z,2.92
2023-01-05T11:09:22.548Z,3.30
2023-01-05T11:12:01.274Z,3.60
2023-01-05T11:14:32.675Z,4.60
2023-01-05T11:17:05.616Z,3.88
2023-01-05T11:19:36.766Z,2.50
2023-01-05T11:22:03.578Z,3.10
2023-01-05T11:24:34.929Z,2.60
2023-01-05T11:27:03.237Z,3.40
2023-01-05T11:29:30.775Z,3.38
2023-01-05T11:32:03.648Z,4.28
2023-01-05T11:34:41.972Z,3.38
2023-01-05T11:37:11.728Z,3.28
2023-01-05T11:39:41.458Z,3.45
2023-01-05T11:42:12.438Z,3.72
2023-01-05T11:44:46.857Z,2.75
2023-01-05T11:47:44.164Z,3.22
2023-01-05T11:50:25.039Z,3.60
2023-01-05T11:52:54.453Z,3.28
2023-01-05T11:55:23.739Z,3.42
2023-01-05T11:58:00.293Z,3.50
2023-01-05T12:00:42.252Z,3.22
2023-01-05T12:03:30.728Z,2.85
2023-01-05T12:06:02.633Z,2.90
2023-01-05T12:09:34.774Z,3.45
2023-01-05T12:12:21.924Z,2.97
2023-01-05T12:15:03.383Z,2.83
2023-01-05T12:18:03.060Z,3.47
2023-01-05T12:20:43.761Z,3.20
2023-01-05T12:23:27.821Z,2.90
2023-01-05T12:26:19.638Z,3.58
2023-01-05T12:35:21.684Z,3.85
2023-01-05T12:38:17.432Z,3.40
2023-01-05T12:41:14.603Z,3.10
2023-01-05T12:43:59.958Z,3.08
2023-01-05T12:46:44.563Z,3.22
2023-01-05T12:49:23.967Z,3.17
2023-01-05T12:52:06.724Z,2.80
2023-01-05T12:55:20.426Z,2.83
2023-01-05T12:57:57.347Z,3.67
2023-01-05T13:00:26.547Z,2.92
2023-01-05T13:03:06.260Z,2.97
2023-01-05T13:05:46.538Z,3.22
2023-01-05T13:08:33.524Z,3.45
2023-01-05T13:11:27.286Z,2.97
2023-01-05T13:14:01.969Z,4.45
2023-01-05T13:16:48.522Z,3.15
2023-01-05T13:19:30.669Z,2.75
2023-01-05T13:22:04.434Z,3.35
2023-01-05T13:24:40.342Z,2.75
2023-01-05T13:27:07.264Z,3.47
2023-01-05T13:29:35.734Z,2.70
2023-01-05T13:32:17.476Z,3.25
2023-01-05T13:35:13.345Z,2.88
2023-01-05T13:38:17.968Z,2.95
2023-01-05T13:40:50.641Z,2.92
2023-01-05T13:43:49.888Z,3.00
2023-01-05T13:46:46.237Z,3.58
2023-01-05T13:49:43.700Z,2.75
2023-01-05T13:52:21.580Z,3.17
2023-01-05T13:55:02.209Z,2.83
2023-01-05T13:57:38.743Z,3.10
2023-01-05T14:00:20.679Z,2.60
2023-01-05T14:03:02.233Z,2.80
2023-01-05T14:05:54.251Z,3.03
2023-01-05T14:08:29.475Z,3.20
2023-01-05T14:11:24.017Z,3.17
2023-01-05T14:13:58.485Z,2.67
2023-01-05T14:16:37.800Z,2.88
2023-01-05T14:19:25.143Z,2.85
2023-01-05T14:21:53.966Z,2.97
2023-01-05T14:24:36.996Z,3.65
2023-01-05T14:27:13.111Z,2.70
2023-01-05T14:32:30.308Z,3.22
2023-01-05T14:35:23.086Z,3.60
2023-01-05T14:38:03.824Z,2.90
2023-01-05T14:40:38.652Z,2.80
2023-01-05T14:43:29.906Z,2.88
2023-01-05T14:46:09.985Z,2.92
2023-01-05T14:48:37.003Z,2.42
2023-01-05T14:51:18.622Z,2.33
2023-01-05T14:53:52.282Z,3.13
2023-01-05T14:56:25.745Z,2.58
2023-01-05T14:58:58.067Z,4.05
2023-01-05T15:01:37.604Z,2.45
2023-01-05T15:04:27.464Z,4.65
2023-01-05T15:07:06.329Z,2.83
2023-01-05T15:09:51.191Z,2.72
2023-01-05T15:12:20.802Z,3.10
2023-01-05T15:15:25.277Z,2.63
2023-01-05T15:18:17.096Z,3.38
2023-01-05T15:20:49.904Z,3.75
2023-01-05T15:23:54.095Z,3.45
2023-01-05T15:26:26.628Z,2.78
2023-01-05T15:29:04.683Z,3.58
2023-01-05T15:32:15.626Z,2.80
2023-01-05T15:34:47.781Z,3.28
2023-01-05T15:37:22.555Z,2.50
2023-01-05T15:39:54.988Z,2.78
2023-01-05T15:42:35.760Z,2.97
2023-01-05T15:45:02.706Z,3.33
2023-01-05T15:47:30.434Z,2.60
2023-01-05T15:50:00.713Z,3.10
2023-01-05T15:52:30.495Z,3.05
2023-01-05T15:55:19.092Z,3.53
2023-01-05T15:57:57.118Z,2.75
2023-01-05T16:00:31.957Z,2.85
2023-01-05T16:02:59.914Z,3.03
2023-01-05T16:05:30.329Z,3.10
2023-01-05T16:08:06.326Z,2.70
2023-01-05T16:10:42.907Z,3.33
2023-01-05T16:13:39.365Z,2.92
2023-01-05T16:16:24.886Z,3.33
2023-01-05T16:19:11.698Z,3.60
2023-01-05T16:21:46.226Z,2.70
2023-01-05T16:24:26.999Z,3.25
2023-01-05T16:26:53.923Z,3.40
2023-01-05T16:29:32.652Z,3.17
2023-01-05T16:31:59.610Z,2.92
2023-01-05T16:34:31.429Z,3.00
2023-01-05T16:37:02.381Z,3.22
2023-01-05T16:39:40.087Z,3.22
2023-01-05T16:42:31.912Z,3.50
2023-01-05T16:44:59.833Z,3.35
2023-01-05T16:47:36.898Z,3.45
2023-01-05T16:50:19.208Z,2.80
2023-01-05T16:52:56.612Z,3.40
2023-01-05T16:55:32.598Z,3.05
2023-01-05T16:58:05.809Z,3.30
2023-01-05T17:00:35.623Z,3.33
2023-01-05T17:03:22.954Z,4.18
2023-01-05T17:05:52.519Z,4.35
2023-01-05T17:08:28.643Z,3.92
2023-01-05T17:10:57.352Z,3.53
2023-01-05T17:13:32.139Z,3.33
2023-01-05T17:15:59.019Z,3.80
2023-01-05T17:18:28.624Z,3.20
2023-01-05T17:20:57.565Z,3.05
2023-01-05T17:23:27.856Z,3.78
2023-01-05T17:25:58.175Z,3.58
2023-01-05T17:28:25.077Z,3.67
2023-01-05T17:30:54.979Z,3.95
2023-01-05T17:33:21.619Z,3.50
2023-01-05T17:35:49.373Z,4.72
2023-01-05T17:38:16.360Z,3.40
2023-01-05T17:40:45.232Z,3.83
2023-01-05T17:43:12.012Z,4.65
2023-01-05T17:45:42.088Z,3.60
2023-01-05T17:48:08.846Z,4.75
2023-01-05T17:50:35.554Z,3.83
2023-01-05T17:53:04.720Z,4.13
2023-01-05T17:55:31.987Z,4.07
2023-01-05T17:57:59.572Z,4.25
2023-01-05T18:00:29.076Z,4.22
2023-01-05T18:02:56.188Z,3.47
2023-01-05T18:05:25.794Z,4.13
2023-01-05T18:07:52.922Z,2.53
2023-01-05T18:10:22.068Z,3.70
2023-01-05T18:12:48.775Z,3.20
2023-01-05T18:15:18.172Z,3.17
2023-01-05T18:17:44.890Z,3.30
2023-01-05T18:20:14.052Z,3.63
2023-01-05T18:22:41.387Z,3.38
2023-01-05T18:25:08.621Z,3.85
2023-01-05T18:27:35.688Z,4.50
2023-01-05T18:30:06.458Z,3.33
2023-01-05T18:32:35.843Z,2.70
2023-01-05T18:35:05.786Z,3.67
2023-01-05T18:37:36.079Z,4.38
2023-01-05T18:40:03.750Z,3.28
2023-01-05T18:42:30.492Z,3.25
2023-01-05T18:44:57.233Z,3.05
2023-01-05T18:47:26.788Z,3.22
2023-01-05T18:49:54.827Z,4.18
2023-01-05T18:52:21.558Z,4.25
2023-01-05T18:54:48.263Z,5.07
2023-01-05T18:57:14.920Z,4.03
2023-01-05T18:59:44.063Z,5.32
2023-01-05T19:02:14.710Z,4.18
2023-01-05T19:04:43.779Z,4.43
2023-01-05T19:07:10.978Z,3.92
2023-01-05T19:09:38.151Z,3.20
2023-01-05T19:12:05.287Z,3.42
2023-01-05T19:14:31.927Z,3.33
2023-01-05T19:16:58.809Z,3.33
2023-01-05T19:19:25.514Z,3.78
2023-01-05T19:21:55.146Z,4.03
2023-01-05T19:24:24.585Z,4.40
2023-01-05T19:26:51.800Z,3.85
2023-01-05T19:29:19.619Z,3.72
2023-01-05T19:31:49.234Z,4.28
2023-01-05T19:34:19.344Z,5.25
2023-01-05T19:36:47.001Z,5.15
2023-01-05T19:39:18.994Z,4.22
2023-01-05T19:41:47.427Z,3.83
2023-01-05T19:44:16.502Z,3.90
2023-01-05T19:46:43.915Z,4.85
2023-01-05T19:49:21.693Z,3.67
2023-01-05T19:51:49.913Z,4.63
2023-01-05T19:54:19.240Z,5.03
2023-01-05T19:56:46.465Z,4.00
2023-01-05T19:59:24.629Z,4.05
2023-01-05T20:01:51.736Z,3.63
2023-01-05T20:04:20.787Z,4.40
2023-01-05T20:06:47.527Z,3.63
2023-01-05T20:09:19.264Z,4.22
2023-01-05T20:11:51.710Z,3.72
2023-01-05T20:17:02.556Z,3.92
2023-01-05T20:19:33.046Z,3.70
2023-01-05T20:22:02.459Z,3.95
2023-01-05T20:24:31.731Z,3.50
2023-01-05T20:27:04.846Z,5.00
2023-01-05T20:29:31.846Z,3.15
2023-01-05T20:32:03.217Z,3.65
2023-01-05T20:34:36.143Z,3.30
2023-01-05T20:37:05.276Z,3.67
2023-01-05T20:39:35.024Z,4.50
2023-01-05T20:42:04.930Z,3.70
2023-01-05T20:44:35.233Z,3.67
2023-01-05T20:47:03.175Z,3.53
2023-01-05T20:49:30.086Z,3.63
2023-01-05T20:51:59.392Z,3.25
2023-01-05T20:54:26.531Z,3.47
2023-01-05T20:56:53.464Z,3.67
2023-01-05T20:59:23.140Z,4.07
2023-01-05T21:01:51.517Z,4.13
2023-01-05T21:04:21.794Z,4.07
2023-01-05T21:06:51.508Z,3.85
2023-01-05T21:09:18.242Z,3.90
2023-01-05T21:11:46.095Z,5.00
2023-01-05T21:14:14.227Z,3.92
2023-01-05T21:16:46.748Z,3.90
2023-01-05T21:19:17.562Z,4.63
2023-01-05T21:21:48.478Z,4.80
2023-01-05T21:24:15.730Z,4.57
2023-01-05T21:26:43.138Z,4.25
2023-01-05T21:29:11.830Z,5.57
2023-01-05T21:31:41.073Z,4.90
2023-01-05T21:34:09.928Z,5.65
2023-01-05T21:36:39.116Z,5.72
2023-01-05T21:39:11.103Z,5.07
2023-01-05T21:41:57.178Z,5.20
2023-01-05T21:44:26.677Z,5.90
2023-01-05T21:46:53.352Z,5.60
2023-01-05T21:49:24.431Z,5.45
2023-01-05T21:52:09.743Z,6.10
2023-01-05T21:54:55.239Z,6.30
2023-01-05T21:57:22.112Z,6.13
2023-01-05T21:59:48.933Z,6.68
2023-01-05T22:02:18.265Z,6.20
2023-01-05T22:04:45.281Z,6.25
2023-01-05T22:07:12.260Z,6.63
2023-01-05T22:09:39.231Z,6.63
2023-01-05T22:12:08.728Z,6.65
2023-01-05T22:14:39.093Z,7.65
2023-01-05T22:17:11.691Z,7.18
2023-01-05T22:19:38.359Z,7.03
2023-01-05T22:22:05.204Z,7.45
2023-01-05T22:24:32.116Z,7.35
2023-01-05T22:26:59.702Z,8.45
2023-01-05T22:29:26.373Z,7.80
2023-01-05T22:31:55.541Z,8.55
2023-01-05T22:34:24.487Z,8.60
2023-01-05T22:36:53.631Z,8.45
2023-01-05T22:39:20.295Z,9.32
2023-01-05T22:41:48.403Z,9.00
2023-01-05T22:44:15.302Z,10.40
2023-01-05T22:46:42.455Z,9.35
2023-01-05T22:49:13.616Z,8.85
2023-01-05T22:51:41.230Z,9.32
2023-01-05T22:54:07.941Z,9.30
2023-01-05T22:56:37.484Z,9.43
2023-01-05T22:59:06.960Z,9.07
2023-01-05T23:01:39.434Z,9.07
2023-01-05T23:04:07.216Z,9.30
2023-01-05T23:06:38.456Z,9.25
2023-01-05T23:09:07.135Z,9.38
2023-01-05T23:11:39.490Z,10.00
2023-01-05T23:14:08.975Z,9.65
2023-01-05T23:16:36.107Z,10.05
2023-01-05T23:19:05.040Z,9.90
2023-01-05T23:21:36.797Z,10.32
2023-01-05T23:24:06.223Z,10.30
2023-01-05T23:26:32.936Z,9.90
2023-01-05T23:29:02.121Z,10.15
2023-01-05T23:31:31.261Z,9.90
2023-01-05T23:33:58.081Z,11.43
2023-01-05T23:36:27.296Z,10.55
2023-01-05T23:38:53.999Z,9.68
2023-01-05T23:41:23.818Z,10.10
2023-01-05T23:43:50.593Z,10.77
2023-01-05T23:46:22.932Z,10.75
2023-01-05T23:48:51.025Z,10.90
2023-01-05T23:51:18.467Z,10.63
2023-01-05T23:53:47.720Z,11.00
2023-01-05T23:56:19.267Z,10.82
2023-01-05T23:58:46.707Z,11.15
