createdAt,value
2018-03-08T00:00:48.282Z,0
2018-03-08T00:01:48.019Z,0
2018-03-08T00:02:48.258Z,0
2018-03-08T00:03:48.242Z,0
2018-03-08T00:04:47.972Z,0
2018-03-08T00:05:48.228Z,0
2018-03-08T00:06:48.205Z,0
2018-03-08T00:07:48.191Z,0
2018-03-08T00:08:48.183Z,0
2018-03-08T00:09:48.174Z,0
2018-03-08T00:10:48.140Z,0
2018-03-08T00:11:48.133Z,0
2018-03-08T00:12:48.122Z,0
2018-03-08T00:13:48.112Z,0
2018-03-08T00:14:47.841Z,0
2018-03-08T00:15:47.835Z,0
2018-03-08T00:16:48.078Z,0
2018-03-08T00:17:48.072Z,0
2018-03-08T00:18:47.824Z,0
2018-03-08T00:19:47.800Z,0
2018-03-08T00:20:47.508Z,0
2018-03-08T00:21:48.016Z,0
2018-03-08T00:22:47.990Z,0
2018-03-08T00:23:47.727Z,0
2018-03-08T00:24:47.967Z,0
2018-03-08T00:25:47.705Z,0
2018-03-08T00:26:47.945Z,0
2018-03-08T00:27:47.725Z,0
2018-03-08T00:28:47.665Z,0
2018-03-08T00:29:47.911Z,0
2018-03-08T00:30:47.644Z,0
2018-03-08T00:31:47.881Z,0
2018-03-08T00:32:47.921Z,0
2018-03-08T00:33:47.856Z,0
2018-03-08T00:34:47.849Z,0
2018-03-08T00:35:47.910Z,0
2018-03-08T00:36:47.819Z,0
2018-03-08T00:37:47.563Z,0
2018-03-08T00:38:47.797Z,0
2018-03-08T00:39:47.524Z,0
2018-03-08T00:40:47.775Z,0
2018-03-08T00:41:46.989Z,0
2018-03-08T00:42:47.495Z,0
2018-03-08T00:43:47.231Z,0
2018-03-08T00:44:47.720Z,0
2018-03-08T00:45:47.714Z,0
2018-03-08T00:46:47.701Z,0
2018-03-08T00:47:47.681Z,0
2018-03-08T00:48:47.413Z,0
2018-03-08T00:49:47.151Z,0
2018-03-08T00:50:46.880Z,0
2018-03-08T00:51:47.119Z,0
2018-03-08T00:52:47.365Z,0
2018-03-08T00:53:47.811Z,0
2018-03-08T00:54:47.603Z,0
2018-03-08T00:55:47.079Z,0
2018-03-08T00:56:47.572Z,0
2018-03-08T00:57:47.565Z,0
2018-03-08T00:58:47.550Z,0
2018-03-08T00:59:47.544Z,0
2018-03-08T01:00:47.520Z,0
2018-03-08T01:01:47.515Z,0
2018-03-08T01:02:47.496Z,0
2018-03-08T01:03:47.489Z,0
2018-03-08T01:04:47.475Z,0
2018-03-08T01:05:47.460Z,0
2018-03-08T01:06:47.200Z,0
2018-03-08T01:07:47.186Z,0
2018-03-08T01:08:46.910Z,0
2018-03-08T01:09:46.908Z,0
2018-03-08T01:10:47.399Z,0
2018-03-08T01:11:47.390Z,0
2018-03-08T01:12:47.124Z,0
2018-03-08T01:13:47.110Z,0
2018-03-08T01:14:47.396Z,0
2018-03-08T01:15:47.338Z,0
2018-03-08T01:16:47.333Z,0
2018-03-08T01:17:46.813Z,0
2018-03-08T01:18:47.104Z,0
2018-03-08T01:19:47.288Z,0
2018-03-08T01:20:47.278Z,0
2018-03-08T01:21:47.013Z,0
2018-03-08T01:22:47.254Z,0
2018-03-08T01:23:46.741Z,0
2018-03-08T01:24:47.073Z,0
2018-03-08T01:25:46.964Z,0
2018-03-08T01:26:47.204Z,0
2018-03-08T01:27:46.936Z,0
2018-03-08T01:28:46.665Z,0
2018-03-08T01:29:46.655Z,0
2018-03-08T01:30:46.911Z,0
2018-03-08T01:31:46.911Z,0
2018-03-08T01:32:46.626Z,0
2018-03-08T01:33:46.878Z,0
2018-03-08T01:34:47.104Z,0
2018-03-08T01:35:46.588Z,0
2018-03-08T01:36:46.579Z,0
2018-03-08T01:37:46.815Z,0
2018-03-08T01:38:46.818Z,0
2018-03-08T01:39:46.534Z,0
2018-03-08T01:40:46.788Z,0
2018-03-08T01:41:46.775Z,0
2018-03-08T01:42:46.506Z,0
2018-03-08T01:43:46.489Z,0
2018-03-08T01:44:46.727Z,0
2018-03-08T01:45:46.716Z,0
2018-03-08T01:46:46.709Z,0
2018-03-08T01:47:46.438Z,0
2018-03-08T01:48:46.953Z,0
2018-03-08T01:49:46.411Z,0
2018-03-08T01:50:46.922Z,0
2018-03-08T01:51:46.647Z,0
2018-03-08T01:52:46.386Z,0
2018-03-08T01:53:46.871Z,0
2018-03-08T01:54:46.616Z,0
2018-03-08T01:55:46.590Z,0
2018-03-08T01:56:46.841Z,0
2018-03-08T01:57:46.571Z,0
2018-03-08T01:58:46.841Z,0
2018-03-08T01:59:46.798Z,0
2018-03-08T02:00:46.529Z,0
2018-03-08T02:01:46.767Z,0
2018-03-08T02:02:46.253Z,0
2018-03-08T02:03:46.491Z,0
2018-03-08T02:04:46.734Z,0
2018-03-08T02:05:46.721Z,0
2018-03-08T02:06:46.456Z,0
2018-03-08T02:07:46.440Z,0
2018-03-08T02:08:46.688Z,0
2018-03-08T02:09:46.676Z,0
2018-03-08T02:10:46.661Z,0
2018-03-08T02:11:46.395Z,0
2018-03-08T02:12:46.375Z,0
2018-03-08T02:13:46.367Z,0
2018-03-08T02:14:46.604Z,0
2018-03-08T02:15:46.595Z,0
2018-03-08T02:16:46.332Z,0
2018-03-08T02:17:46.328Z,0
2018-03-08T02:18:46.555Z,0
2018-03-08T02:19:46.286Z,0
2018-03-08T02:20:46.279Z,0
2018-03-08T02:21:46.516Z,0
2018-03-08T02:22:46.250Z,0
2018-03-08T02:23:46.238Z,0
2018-03-08T02:24:46.222Z,0
2018-03-08T02:25:46.212Z,0
2018-03-08T02:26:46.456Z,0
2018-03-08T02:27:46.177Z,0
2018-03-08T02:28:46.166Z,0
2018-03-08T02:29:46.161Z,0
2018-03-08T02:30:46.162Z,0
2018-03-08T02:31:46.143Z,0
2018-03-08T02:32:46.128Z,0
2018-03-08T02:33:46.370Z,0
2018-03-08T02:34:46.355Z,0
2018-03-08T02:35:46.409Z,0
2018-03-08T02:36:46.405Z,0
2018-03-08T02:37:46.320Z,0
2018-03-08T02:38:46.303Z,0
2018-03-08T02:39:46.305Z,0
2018-03-08T02:40:46.015Z,0
2018-03-08T02:41:46.278Z,0
2018-03-08T02:42:46.275Z,0
2018-03-08T02:43:46.250Z,0
2018-03-08T02:44:46.238Z,0
2018-03-08T02:45:46.234Z,0
2018-03-08T02:46:46.201Z,0
2018-03-08T02:47:46.194Z,0
2018-03-08T02:48:46.188Z,0
2018-03-08T02:49:45.907Z,0
2018-03-08T02:50:46.149Z,0
2018-03-08T02:51:45.877Z,0
2018-03-08T02:52:46.139Z,0
2018-03-08T02:53:45.863Z,0
2018-03-08T02:54:46.133Z,0
2018-03-08T02:55:46.091Z,0
2018-03-08T02:56:46.081Z,0
2018-03-08T02:57:46.062Z,0
2018-03-08T02:58:45.790Z,0
2018-03-08T02:59:46.115Z,0
2018-03-08T03:00:46.019Z,0
2018-03-08T03:01:46.020Z,0
2018-03-08T03:02:45.998Z,0
2018-03-08T03:03:45.999Z,0
2018-03-08T03:04:45.711Z,0
2018-03-08T03:05:45.964Z,0
2018-03-08T03:06:45.958Z,0
2018-03-08T03:07:45.671Z,0
2018-03-08T03:08:45.912Z,0
2018-03-08T03:09:45.910Z,0
2018-03-08T03:10:45.910Z,0
2018-03-08T03:11:45.621Z,0
2018-03-08T03:12:45.872Z,0
2018-03-08T03:13:45.846Z,0
2018-03-08T03:14:45.843Z,0
2018-03-08T03:15:45.567Z,0
2018-03-08T03:16:45.818Z,0
2018-03-08T03:17:45.801Z,0
2018-03-08T03:18:45.790Z,0
2018-03-08T03:19:45.771Z,0
2018-03-08T03:20:45.763Z,0
2018-03-08T03:21:45.503Z,0
2018-03-08T03:22:45.740Z,0
2018-03-08T03:23:45.491Z,0
2018-03-08T03:24:45.457Z,0
2018-03-08T03:25:45.702Z,0
2018-03-08T03:26:45.691Z,0
2018-03-08T03:27:45.672Z,0
2018-03-08T03:28:45.664Z,0
2018-03-08T03:29:45.395Z,0
2018-03-08T03:30:45.664Z,0
2018-03-08T03:31:45.650Z,0
2018-03-08T03:32:45.603Z,0
2018-03-08T03:33:45.592Z,0
2018-03-08T03:34:45.588Z,0
2018-03-08T03:35:45.577Z,0
2018-03-08T03:36:45.307Z,0
2018-03-08T03:37:45.540Z,0
2018-03-08T03:38:45.529Z,0
2018-03-08T03:39:45.265Z,0
2018-03-08T03:40:45.509Z,0
2018-03-08T03:41:45.500Z,0
2018-03-08T03:42:45.226Z,0
2018-03-08T03:43:45.462Z,0
2018-03-08T03:44:45.461Z,0
2018-03-08T03:45:45.445Z,0
2018-03-08T03:46:45.439Z,0
2018-03-08T03:47:45.418Z,0
2018-03-08T03:48:45.401Z,0
2018-03-08T03:49:45.398Z,0
2018-03-08T03:50:45.379Z,0
2018-03-08T03:51:45.408Z,0
2018-03-08T03:52:45.101Z,0
2018-03-08T03:53:45.346Z,0
2018-03-08T03:54:45.326Z,0
2018-03-08T03:55:45.324Z,0
2018-03-08T03:56:45.313Z,0
2018-03-08T03:57:45.294Z,0
2018-03-08T03:58:45.278Z,0
2018-03-08T03:59:45.018Z,0
2018-03-08T04:00:45.406Z,0
2018-03-08T04:01:45.255Z,0
2018-03-08T04:02:45.229Z,0
2018-03-08T04:03:45.213Z,0
2018-03-08T04:04:45.207Z,0
2018-03-08T04:05:45.190Z,0
2018-03-08T04:06:45.182Z,0
2018-03-08T04:07:45.168Z,0
2018-03-08T04:08:44.896Z,0
2018-03-08T04:09:44.879Z,0
2018-03-08T04:10:44.867Z,0
2018-03-08T04:11:45.121Z,0
2018-03-08T04:12:45.094Z,0
2018-03-08T04:13:44.835Z,0
2018-03-08T04:14:44.822Z,0
2018-03-08T04:15:45.063Z,0
2018-03-08T04:16:45.047Z,0
2018-03-08T04:17:45.036Z,0
2018-03-08T04:18:45.026Z,0
2018-03-08T04:19:44.750Z,0
2018-03-08T04:20:45.005Z,0
2018-03-08T04:21:44.991Z,0
2018-03-08T04:22:44.967Z,0
2018-03-08T04:23:44.963Z,0
2018-03-08T04:24:44.695Z,0
2018-03-08T04:25:44.425Z,0
2018-03-08T04:26:44.937Z,0
2018-03-08T04:27:44.899Z,0
2018-03-08T04:28:44.892Z,0
2018-03-08T04:29:44.890Z,0
2018-03-08T04:30:44.876Z,0
2018-03-08T04:31:44.856Z,0
2018-03-08T04:32:45.021Z,0
2018-03-08T04:33:44.582Z,0
2018-03-08T04:34:57.550Z,0
2018-03-08T04:35:44.810Z,0
2018-03-08T04:36:44.804Z,0
2018-03-08T04:37:44.822Z,0
2018-03-08T04:38:44.771Z,0
2018-03-08T04:39:44.763Z,0
2018-03-08T04:40:44.501Z,0
2018-03-08T04:41:44.730Z,0
2018-03-08T04:42:44.726Z,0
2018-03-08T04:43:44.716Z,0
2018-03-08T04:44:44.706Z,0
2018-03-08T04:45:44.689Z,0
2018-03-08T04:46:44.681Z,0
2018-03-08T04:47:44.673Z,0
2018-03-08T04:48:44.385Z,0
2018-03-08T04:49:44.647Z,0
2018-03-08T04:50:44.617Z,0
2018-03-08T04:51:44.356Z,0
2018-03-08T04:52:44.590Z,0
2018-03-08T04:53:44.577Z,0
2018-03-08T04:54:44.574Z,0
2018-03-08T04:55:44.558Z,0
2018-03-08T04:56:44.296Z,0
2018-03-08T04:57:44.533Z,0
2018-03-08T04:58:44.563Z,0
2018-03-08T04:59:44.252Z,0
2018-03-08T05:00:44.241Z,0
2018-03-08T05:01:44.243Z,0
2018-03-08T05:02:44.469Z,0
2018-03-08T05:03:44.464Z,0
2018-03-08T05:04:44.454Z,0
2018-03-08T05:05:44.432Z,0
2018-03-08T05:06:44.416Z,0
2018-03-08T05:07:44.149Z,0
2018-03-08T05:08:44.402Z,0
2018-03-08T05:09:44.380Z,0
2018-03-08T05:10:44.377Z,0
2018-03-08T05:11:44.148Z,0
2018-03-08T05:12:44.343Z,0
2018-03-08T05:13:44.074Z,0
2018-03-08T05:14:44.331Z,0
2018-03-08T05:15:44.318Z,0
2018-03-08T05:16:44.300Z,0
2018-03-08T05:17:44.034Z,0
2018-03-08T05:18:44.268Z,0
2018-03-08T05:19:44.268Z,0
2018-03-08T05:20:44.000Z,0
2018-03-08T05:21:44.239Z,0
2018-03-08T05:22:43.970Z,0
2018-03-08T05:23:44.216Z,0
2018-03-08T05:24:44.198Z,0
2018-03-08T05:25:44.189Z,0
2018-03-08T05:26:43.920Z,0
2018-03-08T05:27:43.911Z,0
2018-03-08T05:28:44.156Z,0
2018-03-08T05:29:44.148Z,0
2018-03-08T05:30:44.125Z,0
2018-03-08T05:31:44.118Z,0
2018-03-08T05:32:44.111Z,0
2018-03-08T05:33:44.096Z,0
2018-03-08T05:34:43.819Z,5
2018-03-08T05:35:43.557Z,5
2018-03-08T05:36:44.055Z,5
2018-03-08T05:37:44.042Z,5
2018-03-08T05:38:44.031Z,5
2018-03-08T05:39:44.012Z,10
2018-03-08T05:40:44.003Z,10
2018-03-08T05:41:44.001Z,10
2018-03-08T05:42:43.988Z,10
2018-03-08T05:43:43.726Z,10
2018-03-08T05:44:43.956Z,10
2018-03-08T05:45:43.691Z,10
2018-03-08T05:46:43.893Z,10
2018-03-08T05:47:43.930Z,10
2018-03-08T05:48:43.704Z,15
2018-03-08T05:49:43.895Z,15
2018-03-08T05:50:43.891Z,15
2018-03-08T05:51:43.883Z,15
2018-03-08T05:52:43.618Z,15
2018-03-08T05:53:43.600Z,15
2018-03-08T05:54:44.038Z,20
2018-03-08T05:55:43.579Z,25
2018-03-08T05:56:43.818Z,30
2018-03-08T05:57:43.547Z,30
2018-03-08T05:58:43.803Z,25
2018-03-08T05:59:43.787Z,25
2018-03-08T06:00:43.773Z,30
2018-03-08T06:01:43.753Z,30
2018-03-08T06:02:43.752Z,30
2018-03-08T06:03:43.747Z,25
2018-03-08T06:04:43.726Z,25
2018-03-08T06:05:43.698Z,25
2018-03-08T06:06:43.698Z,25
2018-03-08T06:07:43.678Z,25
2018-03-08T06:08:43.672Z,25
2018-03-08T06:09:43.657Z,25
2018-03-08T06:10:43.143Z,20
2018-03-08T06:11:43.634Z,20
2018-03-08T06:12:43.623Z,20
2018-03-08T06:13:43.357Z,20
2018-03-08T06:14:43.343Z,20
2018-03-08T06:15:43.339Z,20
2018-03-08T06:16:43.585Z,25
2018-03-08T06:17:43.572Z,20
2018-03-08T06:18:43.306Z,20
2018-03-08T06:19:43.283Z,30
2018-03-08T06:20:43.664Z,35
2018-03-08T06:21:43.528Z,45
2018-03-08T06:22:43.252Z,50
2018-03-08T06:23:43.488Z,50
2018-03-08T06:24:43.481Z,50
2018-03-08T06:25:43.219Z,70
2018-03-08T06:26:43.206Z,80
2018-03-08T06:27:42.947Z,95
2018-03-08T06:28:43.437Z,110
2018-03-08T06:29:43.429Z,120
2018-03-08T06:30:43.418Z,125
2018-03-08T06:31:43.407Z,135
2018-03-08T06:32:43.397Z,140
2018-03-08T06:33:43.371Z,130
2018-03-08T06:34:43.378Z,125
2018-03-08T06:35:43.368Z,125
2018-03-08T06:36:43.093Z,125
2018-03-08T06:37:43.341Z,125
2018-03-08T06:38:43.061Z,130
2018-03-08T06:39:43.315Z,130
2018-03-08T06:40:43.295Z,140
2018-03-08T06:41:43.034Z,145
2018-03-08T06:42:43.283Z,155
2018-03-08T06:43:43.263Z,160
2018-03-08T06:44:42.744Z,160
2018-03-08T06:45:42.989Z,155
2018-03-08T06:46:42.976Z,155
2018-03-08T06:47:42.968Z,155
2018-03-08T06:48:43.220Z,155
2018-03-08T06:49:43.209Z,150
2018-03-08T06:50:42.942Z,145
2018-03-08T06:51:43.186Z,130
2018-03-08T06:52:43.168Z,120
2018-03-08T06:53:42.656Z,105
2018-03-08T06:54:42.387Z,90
2018-03-08T06:55:42.629Z,90
2018-03-08T06:56:43.187Z,95
2018-03-08T06:57:42.865Z,90
2018-03-08T06:58:42.859Z,85
2018-03-08T06:59:43.108Z,90
2018-03-08T07:00:42.831Z,85
2018-03-08T07:01:42.829Z,75
2018-03-08T07:02:43.059Z,70
2018-03-08T07:03:42.799Z,75
2018-03-08T07:04:42.820Z,90
2018-03-08T07:05:42.780Z,105
2018-03-08T07:06:42.520Z,120
2018-03-08T07:07:42.760Z,135
2018-03-08T07:08:43.011Z,155
2018-03-08T07:09:42.997Z,160
2018-03-08T07:10:42.737Z,160
2018-03-08T07:11:42.718Z,165
2018-03-08T07:12:42.196Z,170
2018-03-08T07:13:42.445Z,170
2018-03-08T07:14:42.947Z,170
2018-03-08T07:15:42.941Z,170
2018-03-08T07:16:42.415Z,175
2018-03-08T07:17:42.913Z,165
2018-03-08T07:18:42.652Z,160
2018-03-08T07:19:42.389Z,170
2018-03-08T07:20:42.880Z,190
2018-03-08T07:21:42.870Z,215
2018-03-08T07:22:42.868Z,230
2018-03-08T07:23:42.862Z,245
2018-03-08T07:24:42.850Z,240
2018-03-08T07:25:42.580Z,215
2018-03-08T07:26:42.568Z,185
2018-03-08T07:27:42.306Z,175
2018-03-08T07:28:43.209Z,170
2018-03-08T07:29:42.798Z,180
2018-03-08T07:30:42.273Z,185
2018-03-08T07:31:42.523Z,190
2018-03-08T07:32:42.261Z,205
2018-03-08T07:33:41.989Z,220
2018-03-08T07:34:42.258Z,255
2018-03-08T07:35:42.742Z,270
2018-03-08T07:36:42.218Z,250
2018-03-08T07:37:42.469Z,270
2018-03-08T07:38:42.451Z,290
2018-03-08T07:39:42.194Z,320
2018-03-08T07:40:42.449Z,340
2018-03-08T07:41:42.718Z,325
2018-03-08T07:42:42.421Z,285
2018-03-08T07:43:42.416Z,245
2018-03-08T07:44:41.882Z,215
2018-03-08T07:45:42.390Z,210
2018-03-08T07:46:42.130Z,230
2018-03-08T07:47:42.620Z,250
2018-03-08T07:48:42.103Z,255
2018-03-08T07:49:42.620Z,245
2018-03-08T07:50:42.096Z,275
2018-03-08T07:51:42.356Z,300
2018-03-08T07:52:42.070Z,270
2018-03-08T07:53:42.322Z,245
2018-03-08T07:54:42.342Z,245
2018-03-08T07:55:42.049Z,230
2018-03-08T07:56:42.569Z,190
2018-03-08T07:57:42.027Z,190
2018-03-08T07:58:42.278Z,200
2018-03-08T07:59:42.046Z,190
2018-03-08T08:00:42.542Z,190
2018-03-08T08:01:42.503Z,175
2018-03-08T08:02:41.980Z,195
2018-03-08T08:03:42.499Z,200
2018-03-08T08:04:42.247Z,185
2018-03-08T08:05:42.471Z,180
2018-03-08T08:06:42.455Z,160
2018-03-08T08:07:42.196Z,135
2018-03-08T08:08:42.481Z,135
2018-03-08T08:09:42.192Z,140
2018-03-08T08:10:41.963Z,135
2018-03-08T08:11:42.164Z,140
2018-03-08T08:12:42.416Z,140
2018-03-08T08:13:42.143Z,140
2018-03-08T08:14:41.892Z,140
2018-03-08T08:15:41.873Z,130
2018-03-08T08:16:42.393Z,125
2018-03-08T08:17:42.142Z,125
2018-03-08T08:18:42.359Z,115
2018-03-08T08:19:42.351Z,115
2018-03-08T08:20:42.371Z,120
2018-03-08T08:21:41.827Z,130
2018-03-08T08:22:41.810Z,135
2018-03-08T08:23:42.313Z,140
2018-03-08T08:24:41.809Z,135
2018-03-08T08:25:42.050Z,130
2018-03-08T08:26:42.028Z,130
2018-03-08T08:27:42.030Z,135
2018-03-08T08:28:42.024Z,145
2018-03-08T08:29:42.263Z,145
2018-03-08T08:30:42.001Z,150
2018-03-08T08:31:42.269Z,150
2018-03-08T08:32:41.737Z,150
2018-03-08T08:33:54.969Z,145
2018-03-08T08:34:42.224Z,135
2018-03-08T08:35:41.950Z,130
2018-03-08T08:36:41.967Z,125
2018-03-08T08:37:41.932Z,120
2018-03-08T08:38:42.181Z,110
2018-03-08T08:39:41.930Z,105
2018-03-08T08:40:41.916Z,110
2018-03-08T08:41:41.893Z,115
2018-03-08T08:42:42.144Z,115
2018-03-08T08:43:41.880Z,110
2018-03-08T08:44:41.878Z,120
2018-03-08T08:45:41.876Z,110
2018-03-08T08:46:41.970Z,120
2018-03-08T08:47:41.852Z,115
2018-03-08T08:48:41.863Z,115
2018-03-08T08:49:42.091Z,110
2018-03-08T08:50:41.846Z,105
2018-03-08T08:51:42.071Z,105
2018-03-08T08:52:41.801Z,110
2018-03-08T08:53:41.789Z,110
2018-03-08T08:54:41.894Z,110
2018-03-08T08:55:41.796Z,115
2018-03-08T08:56:41.780Z,110
2018-03-08T08:57:41.755Z,110
2018-03-08T08:58:42.005Z,110
2018-03-08T08:59:41.748Z,120
2018-03-08T09:00:42.023Z,115
2018-03-08T09:01:41.971Z,125
2018-03-08T09:02:41.965Z,135
2018-03-08T09:03:41.962Z,140
2018-03-08T09:04:41.940Z,135
2018-03-08T09:05:41.945Z,140
2018-03-08T09:06:41.914Z,155
2018-03-08T09:07:42.096Z,150
2018-03-08T09:08:41.907Z,155
2018-03-08T09:09:41.648Z,165
2018-03-08T09:10:41.628Z,170
2018-03-08T09:11:41.634Z,180
2018-03-08T09:12:41.606Z,185
2018-03-08T09:13:41.864Z,185
2018-03-08T09:14:41.867Z,170
2018-03-08T09:15:41.593Z,165
2018-03-08T09:16:41.823Z,145
2018-03-08T09:17:41.553Z,130
2018-03-08T09:18:41.573Z,125
2018-03-08T09:19:41.541Z,115
2018-03-08T09:20:43.784Z,115
2018-03-08T09:21:41.528Z,110
2018-03-08T09:22:41.519Z,110
2018-03-08T09:23:41.762Z,110
2018-03-08T09:24:41.530Z,110
2018-03-08T09:25:41.246Z,110
2018-03-08T09:26:41.505Z,100
2018-03-08T09:27:41.767Z,100
2018-03-08T09:28:41.734Z,90
2018-03-08T09:29:41.439Z,100
2018-03-08T09:30:41.482Z,90
2018-03-08T09:31:41.941Z,95
2018-03-08T09:32:41.430Z,100
2018-03-08T09:33:41.672Z,110
2018-03-08T09:34:41.669Z,105
2018-03-08T09:35:41.387Z,115
2018-03-08T09:36:41.646Z,115
2018-03-08T09:37:41.628Z,130
2018-03-08T09:38:41.120Z,120
2018-03-08T09:39:41.616Z,115
2018-03-08T09:40:41.082Z,120
2018-03-08T09:41:41.601Z,125
2018-03-08T09:42:41.420Z,125
2018-03-08T09:43:41.317Z,160
2018-03-08T09:44:41.558Z,155
2018-03-08T09:45:41.337Z,145
2018-03-08T09:46:41.542Z,135
2018-03-08T09:47:41.299Z,150
2018-03-08T09:48:41.019Z,130
2018-03-08T09:49:41.501Z,130
2018-03-08T09:50:41.510Z,135
2018-03-08T09:51:41.504Z,140
2018-03-08T09:52:41.485Z,125
2018-03-08T09:53:41.500Z,120
2018-03-08T09:54:41.466Z,125
2018-03-08T09:55:41.450Z,135
2018-03-08T09:56:40.947Z,150
2018-03-08T09:57:41.450Z,150
2018-03-08T09:58:41.423Z,145
2018-03-08T09:59:41.179Z,165
2018-03-08T10:00:41.175Z,175
2018-03-08T10:01:41.392Z,165
2018-03-08T10:02:41.205Z,165
2018-03-08T10:03:41.436Z,170
2018-03-08T10:04:41.142Z,145
2018-03-08T10:05:41.254Z,130
2018-03-08T10:06:41.189Z,135
2018-03-08T10:07:41.262Z,130
2018-03-08T10:08:41.310Z,135
2018-03-08T10:09:41.371Z,150
2018-03-08T10:10:41.055Z,140
2018-03-08T10:11:41.050Z,145
2018-03-08T10:12:41.297Z,155
2018-03-08T10:13:41.294Z,170
2018-03-08T10:14:41.275Z,165
2018-03-08T10:15:41.268Z,140
2018-03-08T10:16:40.998Z,140
2018-03-08T10:17:41.300Z,155
2018-03-08T10:18:41.240Z,140
2018-03-08T10:19:40.976Z,140
2018-03-08T10:20:40.980Z,140
2018-03-08T10:21:54.555Z,135
2018-03-08T10:22:41.060Z,125
2018-03-08T10:23:40.930Z,120
2018-03-08T10:24:41.174Z,100
2018-03-08T10:25:40.921Z,105
2018-03-08T10:26:40.909Z,105
2018-03-08T10:27:41.158Z,105
2018-03-08T10:28:41.140Z,110
2018-03-08T10:29:41.157Z,110
2018-03-08T10:30:41.144Z,115
2018-03-08T10:31:41.136Z,105
2018-03-08T10:32:41.106Z,110
2018-03-08T10:33:40.845Z,120
2018-03-08T10:34:40.902Z,100
2018-03-08T10:35:41.074Z,110
2018-03-08T10:36:40.803Z,110
2018-03-08T10:37:41.260Z,130
2018-03-08T10:38:40.782Z,120
2018-03-08T10:39:41.062Z,120
2018-03-08T10:40:50.440Z,115
2018-03-08T10:41:51.956Z,115
2018-03-08T10:42:51.952Z,120
2018-03-08T10:43:40.727Z,120
2018-03-08T10:44:40.974Z,130
2018-03-08T10:45:40.972Z,140
2018-03-08T10:46:40.704Z,155
2018-03-08T10:47:40.703Z,180
2018-03-08T10:48:40.688Z,195
2018-03-08T10:49:40.919Z,200
2018-03-08T10:50:40.918Z,200
2018-03-08T10:51:40.908Z,210
2018-03-08T10:52:40.629Z,220
2018-03-08T10:53:40.940Z,235
2018-03-08T10:54:40.742Z,230
2018-03-08T10:55:40.700Z,225
2018-03-08T10:56:40.617Z,230
2018-03-08T10:57:41.009Z,220
2018-03-08T10:58:40.613Z,210
2018-03-08T10:59:40.568Z,275
2018-03-08T11:00:40.965Z,265
2018-03-08T11:01:40.576Z,285
2018-03-08T11:02:40.544Z,355
2018-03-08T11:03:40.544Z,375
2018-03-08T11:04:40.293Z,405
2018-03-08T11:05:40.556Z,400
2018-03-08T11:06:40.765Z,405
2018-03-08T11:07:40.762Z,395
2018-03-08T11:08:40.879Z,390
2018-03-08T11:09:40.891Z,370
2018-03-08T11:10:40.805Z,340
2018-03-08T11:11:40.492Z,300
2018-03-08T11:12:40.729Z,275
2018-03-08T11:13:40.254Z,280
2018-03-08T11:14:40.745Z,285
2018-03-08T11:15:40.458Z,310
2018-03-08T11:16:40.421Z,320
2018-03-08T11:17:40.717Z,295
2018-03-08T11:18:40.138Z,300
2018-03-08T11:19:40.409Z,285
2018-03-08T11:20:40.647Z,310
2018-03-08T11:21:40.382Z,385
2018-03-08T11:22:40.111Z,415
2018-03-08T11:23:40.462Z,385
2018-03-08T11:24:40.628Z,345
2018-03-08T11:25:40.594Z,315
2018-03-08T11:26:40.596Z,305
2018-03-08T11:27:40.590Z,275
2018-03-08T11:28:40.317Z,270
2018-03-08T11:29:40.059Z,305
2018-03-08T11:30:40.048Z,295
2018-03-08T11:31:40.295Z,330
2018-03-08T11:32:40.294Z,375
2018-03-08T11:33:40.539Z,355
2018-03-08T11:34:40.268Z,360
2018-03-08T11:35:40.523Z,340
2018-03-08T11:36:40.281Z,315
2018-03-08T11:37:40.245Z,300
2018-03-08T11:38:40.507Z,295
2018-03-08T11:39:41.223Z,255
2018-03-08T11:40:41.004Z,220
2018-03-08T11:41:40.214Z,210
2018-03-08T11:42:40.508Z,230
2018-03-08T11:43:40.204Z,285
2018-03-08T11:44:41.219Z,390
2018-03-08T11:45:40.446Z,495
2018-03-08T11:46:40.182Z,550
2018-03-08T11:47:40.438Z,540
2018-03-08T11:48:41.001Z,555
2018-03-08T11:49:40.152Z,585
2018-03-08T11:50:40.415Z,595
2018-03-08T11:51:40.418Z,580
2018-03-08T11:52:39.905Z,550
2018-03-08T11:53:40.838Z,515
2018-03-08T11:54:40.501Z,500
2018-03-08T11:55:40.422Z,485
2018-03-08T11:56:40.125Z,495
2018-03-08T11:57:40.367Z,530
2018-03-08T11:58:40.359Z,570
2018-03-08T11:59:40.361Z,560
2018-03-08T12:00:40.360Z,545
2018-03-08T12:01:40.340Z,520
2018-03-08T12:02:40.333Z,470
2018-03-08T12:03:40.322Z,405
2018-03-08T12:04:40.337Z,390
2018-03-08T12:05:40.328Z,385
2018-03-08T12:06:40.062Z,405
2018-03-08T12:07:40.046Z,430
2018-03-08T12:08:40.347Z,415
2018-03-08T12:09:40.300Z,395
2018-03-08T12:10:40.291Z,380
2018-03-08T12:11:40.281Z,405
2018-03-08T12:12:40.025Z,455
2018-03-08T12:13:39.766Z,425
2018-03-08T12:14:40.266Z,460
2018-03-08T12:15:40.025Z,490
2018-03-08T12:16:40.001Z,525
2018-03-08T12:17:40.004Z,530
2018-03-08T12:18:40.003Z,495
2018-03-08T12:19:39.977Z,460
2018-03-08T12:20:40.248Z,415
2018-03-08T12:21:40.287Z,395
2018-03-08T12:22:39.995Z,380
2018-03-08T12:23:40.213Z,380
2018-03-08T12:24:39.965Z,375
2018-03-08T12:25:40.208Z,395
2018-03-08T12:26:40.226Z,425
2018-03-08T12:27:39.941Z,470
2018-03-08T12:28:39.958Z,465
2018-03-08T12:29:39.936Z,445
2018-03-08T12:30:39.677Z,400
2018-03-08T12:31:39.927Z,380
2018-03-08T12:32:40.196Z,395
2018-03-08T12:33:39.914Z,380
2018-03-08T12:34:39.915Z,335
2018-03-08T12:35:39.763Z,295
2018-03-08T12:36:40.169Z,355
2018-03-08T12:37:39.895Z,425
2018-03-08T12:38:40.166Z,450
2018-03-08T12:39:40.270Z,405
2018-03-08T12:40:39.924Z,395
2018-03-08T12:41:39.676Z,370
2018-03-08T12:42:39.879Z,380
2018-03-08T12:43:39.881Z,385
2018-03-08T12:44:40.129Z,365
2018-03-08T12:45:40.133Z,390
2018-03-08T12:46:39.901Z,375
2018-03-08T12:47:40.114Z,360
2018-03-08T12:48:40.135Z,385
2018-03-08T12:49:39.596Z,445
2018-03-08T12:50:40.151Z,450
2018-03-08T12:51:39.881Z,445
2018-03-08T12:52:39.573Z,365
2018-03-08T12:53:40.169Z,305
2018-03-08T12:54:40.142Z,305
2018-03-08T12:55:39.833Z,360
2018-03-08T12:56:40.123Z,455
2018-03-08T12:57:39.832Z,380
2018-03-08T12:58:40.083Z,300
2018-03-08T12:59:40.134Z,260
2018-03-08T13:00:39.602Z,270
2018-03-08T13:01:39.676Z,290
2018-03-08T13:02:40.078Z,295
2018-03-08T13:03:40.084Z,325
2018-03-08T13:04:40.028Z,310
2018-03-08T13:05:39.771Z,370
2018-03-08T13:06:40.095Z,430
2018-03-08T13:07:39.781Z,380
2018-03-08T13:08:40.024Z,300
2018-03-08T13:09:40.013Z,270
2018-03-08T13:10:40.100Z,250
2018-03-08T13:11:39.875Z,240
2018-03-08T13:12:39.980Z,255
2018-03-08T13:13:39.987Z,270
2018-03-08T13:14:39.984Z,295
2018-03-08T13:15:39.965Z,310
2018-03-08T13:16:39.544Z,305
2018-03-08T13:17:39.447Z,305
2018-03-08T13:18:39.968Z,315
2018-03-08T13:19:40.094Z,315
2018-03-08T13:20:39.709Z,300
2018-03-08T13:21:39.949Z,280
2018-03-08T13:22:39.684Z,255
2018-03-08T13:23:39.923Z,230
2018-03-08T13:24:39.946Z,210
2018-03-08T13:25:39.671Z,205
2018-03-08T13:26:39.946Z,205
2018-03-08T13:27:39.939Z,235
2018-03-08T13:28:39.665Z,285
2018-03-08T13:29:39.892Z,325
2018-03-08T13:30:39.899Z,355
2018-03-08T13:31:39.650Z,390
2018-03-08T13:32:39.898Z,390
2018-03-08T13:33:39.914Z,340
2018-03-08T13:34:39.411Z,310
2018-03-08T13:35:39.090Z,260
2018-03-08T13:36:39.863Z,225
2018-03-08T13:37:39.396Z,215
2018-03-08T13:38:40.042Z,245
2018-03-08T13:39:39.635Z,305
2018-03-08T13:40:39.835Z,405
2018-03-08T13:41:39.833Z,460
2018-03-08T13:42:39.573Z,390
2018-03-08T13:43:39.667Z,360
2018-03-08T13:44:39.821Z,315
2018-03-08T13:45:39.629Z,275
2018-03-08T13:46:39.806Z,255
2018-03-08T13:47:39.789Z,235
2018-03-08T13:48:39.799Z,215
2018-03-08T13:49:39.774Z,200
2018-03-08T13:50:39.520Z,200
2018-03-08T13:51:39.773Z,185
2018-03-08T13:52:39.634Z,185
2018-03-08T13:53:39.756Z,180
2018-03-08T13:54:39.542Z,175
2018-03-08T13:55:39.754Z,180
2018-03-08T13:56:39.733Z,180
2018-03-08T13:57:39.734Z,185
2018-03-08T13:58:39.208Z,200
2018-03-08T13:59:39.715Z,215
2018-03-08T14:00:39.708Z,195
2018-03-08T14:01:39.225Z,180
2018-03-08T14:02:39.693Z,175
2018-03-08T14:03:39.456Z,170
2018-03-08T14:04:39.690Z,170
2018-03-08T14:05:39.678Z,185
2018-03-08T14:06:39.770Z,185
2018-03-08T14:07:39.405Z,180
2018-03-08T14:08:39.477Z,200
2018-03-08T14:09:39.653Z,195
2018-03-08T14:10:39.495Z,190
2018-03-08T14:11:39.394Z,180