createdAt,value
2023-02-11T00:00:57.075Z,88.87
2023-02-11T00:03:23.949Z,88.73
2023-02-11T00:06:01.859Z,88.75
2023-02-11T00:08:28.284Z,88.83
2023-02-11T00:10:56.802Z,89.10
2023-02-11T00:13:24.047Z,88.79
2023-02-11T00:15:51.133Z,88.82
2023-02-11T00:18:18.116Z,88.85
2023-02-11T00:20:44.724Z,89.28
2023-02-11T00:23:11.244Z,89.14
2023-02-11T00:25:45.567Z,88.97
2023-02-11T00:28:12.568Z,89.31
2023-02-11T00:30:39.270Z,88.86
2023-02-11T00:33:05.882Z,89.09
2023-02-11T00:35:32.341Z,88.98
2023-02-11T00:37:58.755Z,89.05
2023-02-11T00:40:25.315Z,88.95
2023-02-11T00:42:51.814Z,89.09
2023-02-11T00:45:20.797Z,89.02
2023-02-11T00:47:47.285Z,89.12
2023-02-11T00:50:13.789Z,88.98
2023-02-11T00:52:40.181Z,89.27
2023-02-11T00:55:08.168Z,89.12
2023-02-11T00:57:34.617Z,89.21
2023-02-11T01:00:01.069Z,89.52
2023-02-11T01:02:27.601Z,89.45
2023-02-11T01:04:54.087Z,89.44
2023-02-11T01:07:20.560Z,89.69
2023-02-11T01:09:49.768Z,89.65
2023-02-11T01:12:16.188Z,89.43
2023-02-11T01:14:43.032Z,89.53
2023-02-11T01:17:09.788Z,89.65
2023-02-11T01:19:39.388Z,89.83
2023-02-11T01:22:05.825Z,89.54
2023-02-11T01:24:32.363Z,89.68
2023-02-11T01:26:58.868Z,89.82
2023-02-11T01:29:25.259Z,90.14
2023-02-11T01:31:52.989Z,89.92
2023-02-11T01:34:19.435Z,90.32
2023-02-11T01:36:45.959Z,90.36
2023-02-11T01:39:12.474Z,90.47
2023-02-11T01:41:38.999Z,90.54
2023-02-11T01:44:27.337Z,90.34
2023-02-11T01:46:55.867Z,90.50
2023-02-11T01:49:29.378Z,90.31
2023-02-11T01:52:04.805Z,90.48
2023-02-11T01:54:56.952Z,90.64
2023-02-11T01:57:29.014Z,90.52
2023-02-11T02:00:12.897Z,90.41
2023-02-11T02:02:43.055Z,90.71
2023-02-11T02:05:33.399Z,90.73
2023-02-11T02:08:16.079Z,90.48
2023-02-11T02:10:45.819Z,90.45
2023-02-11T02:13:13.416Z,90.68
2023-02-11T02:15:46.510Z,90.52
2023-02-11T02:18:40.873Z,90.93
2023-02-11T02:21:31.194Z,91.06
2023-02-11T02:24:03.558Z,90.82
2023-02-11T02:26:52.022Z,90.53
2023-02-11T02:29:49.485Z,90.87
2023-02-11T02:32:31.174Z,91.03
2023-02-11T02:35:12.892Z,91.13
2023-02-11T02:38:06.660Z,90.85
2023-02-11T02:40:49.930Z,91.17
2023-02-11T02:43:17.198Z,91.15
2023-02-11T02:45:43.650Z,91.06
2023-02-11T02:48:35.658Z,91.17
2023-02-11T02:51:32.334Z,91.03
2023-02-11T02:54:30.726Z,91.43
2023-02-11T02:57:18.926Z,91.27
2023-02-11T03:00:19.517Z,90.88
2023-02-11T03:03:10.277Z,91.34
2023-02-11T03:05:49.743Z,91.41
2023-02-11T03:08:25.396Z,91.20
2023-02-11T03:10:54.177Z,91.44
2023-02-11T03:13:26.527Z,91.56
2023-02-11T03:15:57.800Z,91.47
2023-02-11T03:18:28.768Z,91.31
2023-02-11T03:20:56.859Z,91.51
2023-02-11T03:23:35.336Z,91.37
2023-02-11T03:26:15.198Z,91.72
2023-02-11T03:28:50.122Z,91.90
2023-02-11T03:31:44.007Z,92.05
2023-02-11T03:34:17.249Z,91.84
2023-02-11T03:36:57.519Z,91.77
2023-02-11T03:39:36.513Z,92.11
2023-02-11T03:42:06.733Z,91.94
2023-02-11T03:44:41.301Z,92.02
2023-02-11T03:47:10.852Z,92.41
2023-02-11T03:49:40.809Z,92.33
2023-02-11T03:52:11.265Z,92.63
2023-02-11T03:54:42.023Z,92.80
2023-02-11T03:57:08.630Z,93.04
2023-02-11T03:59:53.860Z,92.78
2023-02-11T04:02:22.211Z,92.91
2023-02-11T04:04:48.710Z,92.83
2023-02-11T04:07:15.134Z,92.96
2023-02-11T04:09:41.561Z,93.11
2023-02-11T04:12:08.438Z,93.19
2023-02-11T04:14:35.009Z,93.51
2023-02-11T04:17:01.489Z,93.56
2023-02-11T04:19:28.066Z,93.49
2023-02-11T04:21:54.509Z,93.68
2023-02-11T04:24:20.981Z,93.81
2023-02-11T04:26:47.397Z,93.90
2023-02-11T04:29:13.835Z,94.15
2023-02-11T04:31:40.300Z,94.23
2023-02-11T04:34:06.747Z,93.89
2023-02-11T04:36:33.218Z,93.97
2023-02-11T04:38:59.734Z,93.79
2023-02-11T04:41:28.161Z,93.65
2023-02-11T04:43:54.693Z,93.88
2023-02-11T04:46:21.241Z,93.74
2023-02-11T04:48:47.677Z,94.04
2023-02-11T04:51:14.162Z,93.75
2023-02-11T04:53:40.795Z,93.79
2023-02-11T04:56:07.256Z,94.07
2023-02-11T04:58:33.968Z,94.19
2023-02-11T05:01:11.878Z,94.26
2023-02-11T05:03:38.975Z,94.37
2023-02-11T05:06:06.164Z,94.42
2023-02-11T05:08:32.834Z,94.65
2023-02-11T05:10:59.290Z,94.77
2023-02-11T05:13:25.773Z,94.91
2023-02-11T05:15:53.284Z,94.96
2023-02-11T05:18:20.071Z,95.30
2023-02-11T05:20:46.566Z,95.41
2023-02-11T05:23:13.041Z,95.35
2023-02-11T05:25:39.448Z,95.55
2023-02-11T05:28:06.801Z,95.43
2023-02-11T05:30:36.350Z,95.54
2023-02-11T05:33:02.880Z,95.46
2023-02-11T05:35:30.358Z,95.71
2023-02-11T05:37:58.002Z,95.68
2023-02-11T05:40:24.583Z,95.85
2023-02-11T05:42:52.468Z,95.43
2023-02-11T05:45:18.938Z,95.32
2023-02-11T05:47:45.512Z,95.21
2023-02-11T05:50:12.041Z,95.68
2023-02-11T05:52:38.435Z,95.27
2023-02-11T05:55:05.751Z,95.29
2023-02-11T05:57:32.152Z,95.25
2023-02-11T05:59:58.632Z,95.30
2023-02-11T06:02:25.245Z,95.33
2023-02-11T06:04:51.762Z,95.40
2023-02-11T06:07:19.684Z,95.50
2023-02-11T06:09:46.438Z,95.12
2023-02-11T06:12:12.892Z,95.28
2023-02-11T06:14:39.301Z,95.46
2023-02-11T06:17:05.716Z,95.81
2023-02-11T06:19:32.225Z,95.76
2023-02-11T06:21:59.634Z,95.84
2023-02-11T06:24:54.713Z,95.80
2023-02-11T06:27:15.850Z,95.44
2023-02-11T06:29:44.155Z,95.80
2023-02-11T06:32:28.165Z,95.54
2023-02-11T06:34:57.109Z,96.06
2023-02-11T06:37:23.936Z,96.09
2023-02-11T06:39:52.853Z,95.97
2023-02-11T06:42:19.392Z,96.03
2023-02-11T06:44:45.843Z,96.22
2023-02-11T06:47:12.282Z,96.20
2023-02-11T06:49:38.694Z,96.68
2023-02-11T06:52:05.633Z,96.56
2023-02-11T06:54:32.069Z,96.65
2023-02-11T06:56:58.461Z,96.82
2023-02-11T06:59:24.851Z,97.46
2023-02-11T07:01:51.544Z,96.77
2023-02-11T07:04:27.497Z,97.01
2023-02-11T07:06:53.984Z,96.97
2023-02-11T07:09:20.577Z,96.96
2023-02-11T07:11:46.959Z,96.96
2023-02-11T07:14:13.743Z,97.33
2023-02-11T07:16:40.723Z,97.70
2023-02-11T07:19:07.345Z,97.57
2023-02-11T07:21:34.868Z,98.00
2023-02-11T07:24:01.685Z,98.20
2023-02-11T07:26:29.231Z,98.24
2023-02-11T07:28:56.247Z,97.98
2023-02-11T07:31:26.106Z,97.83
2023-02-11T07:33:56.701Z,98.53
2023-02-11T07:36:24.306Z,98.07
2023-02-11T07:38:50.820Z,98.35
2023-02-11T07:41:20.457Z,98.14
2023-02-11T07:43:47.356Z,98.05
2023-02-11T07:46:20.453Z,97.80
2023-02-11T07:48:47.396Z,97.99
2023-02-11T07:51:22.348Z,97.86
2023-02-11T07:53:49.001Z,98.26
2023-02-11T07:56:17.064Z,98.15
2023-02-11T07:58:43.845Z,97.99
2023-02-11T08:01:13.230Z,98.30
2023-02-11T08:03:41.297Z,98.33
2023-02-11T08:06:10.431Z,98.17
2023-02-11T08:08:37.392Z,98.22
2023-02-11T08:11:21.447Z,98.29
2023-02-11T08:13:48.584Z,98.11
2023-02-11T08:16:25.289Z,98.32
2023-02-11T08:18:53.440Z,97.82
2023-02-11T08:21:20.910Z,97.86
2023-02-11T08:23:47.574Z,97.84
2023-02-11T08:26:17.490Z,97.93
2023-02-11T08:28:45.610Z,98.15
2023-02-11T08:31:18.355Z,97.87
2023-02-11T08:33:52.398Z,98.36
2023-02-11T08:36:23.196Z,98.15
2023-02-11T08:38:49.776Z,97.88
2023-02-11T08:41:20.147Z,98.17
2023-02-11T08:43:47.158Z,98.25
2023-02-11T08:46:17.436Z,98.20
2023-02-11T08:48:44.741Z,98.06
2023-02-11T08:51:20.000Z,98.06
2023-02-11T08:53:46.743Z,98.12
2023-02-11T08:56:14.660Z,98.26
2023-02-11T08:58:41.863Z,98.18
2023-02-11T09:01:25.137Z,97.87
2023-02-11T09:03:51.964Z,98.18
2023-02-11T09:06:18.741Z,97.95
2023-02-11T09:08:51.903Z,97.76
2023-02-11T09:11:23.142Z,97.84
2023-02-11T09:13:51.473Z,98.06
2023-02-11T09:16:21.858Z,97.63
2023-02-11T09:18:49.403Z,97.57
2023-02-11T09:21:18.356Z,97.52
2023-02-11T09:23:47.623Z,97.94
2023-02-11T09:26:16.013Z,97.86
2023-02-11T09:28:42.579Z,97.46
2023-02-11T09:31:11.752Z,97.90
2023-02-11T09:33:42.159Z,97.46
2023-02-11T09:36:08.972Z,97.52
2023-02-11T09:38:35.438Z,97.62
2023-02-11T09:41:07.800Z,97.02
2023-02-11T09:43:44.116Z,97.08
2023-02-11T09:46:15.353Z,96.71
2023-02-11T09:48:45.342Z,97.11
2023-02-11T09:51:47.274Z,96.80
2023-02-11T09:54:27.297Z,96.48
2023-02-11T09:56:53.937Z,96.83
2023-02-11T09:59:21.115Z,96.78
2023-02-11T10:01:53.587Z,96.90
2023-02-11T10:04:55.717Z,96.76
2023-02-11T10:07:43.702Z,96.12
2023-02-11T10:10:17.215Z,95.43
2023-02-11T10:13:11.677Z,95.88
2023-02-11T10:15:56.906Z,94.92
2023-02-11T10:18:49.516Z,95.19
2023-02-11T10:21:36.051Z,94.77
2023-02-11T10:24:10.031Z,94.97
2023-02-11T10:26:38.943Z,94.92
2023-02-11T10:29:38.808Z,94.15
2023-02-11T10:32:26.732Z,94.15
2023-02-11T10:34:58.473Z,94.15
2023-02-11T10:37:24.983Z,94.06
2023-02-11T10:39:51.353Z,93.51
2023-02-11T10:42:18.322Z,94.07
2023-02-11T10:45:17.763Z,93.73
2023-02-11T10:47:44.286Z,93.91
2023-02-11T10:50:24.035Z,93.52
2023-02-11T10:52:50.521Z,93.15
2023-02-11T10:55:27.345Z,93.36
2023-02-11T10:58:00.801Z,92.58
2023-02-11T11:00:45.441Z,91.12
2023-02-11T11:03:37.721Z,89.24
2023-02-11T11:06:09.133Z,89.35
2023-02-11T11:08:44.444Z,88.77
2023-02-11T11:11:13.822Z,88.64
2023-02-11T11:13:52.640Z,87.28
2023-02-11T11:16:22.116Z,87.13
2023-02-11T11:18:50.834Z,87.39
2023-02-11T11:21:23.327Z,86.30
2023-02-11T11:23:58.748Z,86.09
2023-02-11T11:26:28.478Z,86.58
2023-02-11T11:28:57.492Z,86.18
2023-02-11T11:31:42.435Z,86.18
2023-02-11T11:34:29.877Z,85.63
2023-02-11T11:36:59.673Z,85.48
2023-02-11T11:39:32.470Z,86.20
2023-02-11T11:42:06.089Z,85.26
2023-02-11T11:44:40.819Z,85.64
2023-02-11T11:47:22.290Z,85.29
2023-02-11T11:50:03.684Z,84.83
2023-02-11T11:52:36.458Z,83.94
2023-02-11T11:55:12.901Z,83.98
2023-02-11T11:57:40.505Z,84.81
2023-02-11T12:00:17.771Z,84.22
2023-02-11T12:03:18.561Z,84.36
2023-02-11T12:06:10.734Z,83.01
2023-02-11T12:09:11.237Z,83.63
2023-02-11T12:12:20.744Z,82.67
2023-02-11T12:15:02.250Z,82.68
2023-02-11T12:18:00.964Z,82.53
2023-02-11T12:20:45.876Z,82.04
2023-02-11T12:23:27.793Z,81.12
2023-02-11T12:26:16.672Z,81.53
2023-02-11T12:29:10.360Z,81.02
2023-02-11T12:32:04.970Z,79.03
2023-02-11T12:35:09.332Z,78.26
2023-02-11T12:37:51.117Z,78.55
2023-02-11T12:40:35.299Z,76.65
2023-02-11T12:43:36.694Z,76.55
2023-02-11T12:46:37.779Z,76.68
2023-02-11T12:49:10.073Z,75.91
2023-02-11T12:52:03.763Z,75.54
2023-02-11T12:54:41.712Z,76.37
2023-02-11T12:57:22.991Z,76.53
2023-02-11T13:00:22.649Z,75.22
2023-02-11T13:03:11.012Z,73.29
2023-02-11T13:05:43.657Z,73.46
2023-02-11T13:08:27.767Z,73.29
2023-02-11T13:11:01.294Z,73.46
2023-02-11T13:13:50.669Z,73.63
2023-02-11T13:16:32.643Z,71.71
2023-02-11T13:19:14.211Z,71.89
2023-02-11T13:21:56.186Z,72.91
2023-02-11T13:24:27.266Z,73.24
2023-02-11T13:27:23.720Z,72.84
2023-02-11T13:30:21.956Z,72.42
2023-02-11T13:32:54.312Z,72.68
2023-02-11T13:35:38.579Z,73.24
2023-02-11T13:38:17.524Z,73.85
2023-02-11T13:40:44.389Z,73.16
2023-02-11T13:43:25.482Z,73.68
2023-02-11T13:45:57.473Z,73.15
2023-02-11T13:48:37.586Z,73.89
2023-02-11T13:51:10.018Z,74.33
2023-02-11T13:53:48.644Z,74.49
2023-02-11T13:56:30.049Z,73.98
2023-02-11T13:58:59.651Z,73.62
2023-02-11T14:02:12.850Z,73.97
2023-02-11T14:05:22.636Z,74.31
2023-02-11T14:08:33.623Z,74.13
2023-02-11T14:11:02.749Z,74.32
2023-02-11T14:13:33.658Z,74.24
2023-02-11T14:16:37.593Z,74.33
2023-02-11T14:19:06.338Z,74.09
2023-02-11T14:21:42.290Z,74.07
2023-02-11T14:24:12.964Z,73.40
2023-02-11T14:26:52.655Z,74.19
2023-02-11T14:29:34.778Z,74.74
2023-02-11T14:32:38.056Z,74.88
2023-02-11T14:35:22.662Z,75.04
2023-02-11T14:38:16.530Z,74.88
2023-02-11T14:41:03.450Z,74.66
2023-02-11T14:43:46.367Z,75.18
2023-02-11T14:46:15.546Z,75.72
2023-02-11T14:48:49.332Z,75.80
2023-02-11T14:51:25.758Z,75.64
2023-02-11T14:53:57.837Z,75.57
2023-02-11T14:56:26.957Z,75.36
2023-02-11T14:58:55.169Z,75.67
2023-02-11T15:01:40.216Z,75.91
2023-02-11T15:04:23.989Z,76.27
2023-02-11T15:06:50.929Z,75.95
2023-02-11T15:09:27.862Z,76.20
2023-02-11T15:11:55.883Z,75.93
2023-02-11T15:14:34.415Z,75.84
2023-02-11T15:17:08.042Z,76.09
2023-02-11T15:19:35.904Z,76.07
2023-02-11T15:22:05.901Z,76.63
2023-02-11T15:24:35.526Z,76.82
2023-02-11T15:27:14.556Z,77.59
2023-02-11T15:29:44.743Z,77.57
2023-02-11T15:32:17.407Z,77.70
2023-02-11T15:34:45.693Z,77.89
2023-02-11T15:37:19.547Z,77.82
2023-02-11T15:39:46.174Z,78.27
2023-02-11T15:42:28.576Z,78.45
2023-02-11T15:45:16.996Z,78.49
2023-02-11T15:47:52.659Z,78.32
2023-02-11T15:50:35.177Z,78.18
2023-02-11T15:53:25.246Z,78.12
2023-02-11T15:55:54.093Z,78.19
2023-02-11T15:58:22.663Z,78.04
2023-02-11T16:00:56.607Z,78.34
2023-02-11T16:03:28.000Z,78.23
2023-02-11T16:05:56.481Z,78.24
2023-02-11T16:08:29.772Z,78.69
2023-02-11T16:11:08.743Z,78.72
2023-02-11T16:13:47.548Z,79.03
2023-02-11T16:16:24.854Z,79.61
2023-02-11T16:19:04.971Z,79.31
2023-02-11T16:21:39.279Z,79.57
2023-02-11T16:24:07.957Z,79.86
2023-02-11T16:26:43.124Z,80.04
2023-02-11T16:29:29.818Z,79.97
2023-02-11T16:32:09.099Z,80.11
2023-02-11T16:34:36.506Z,80.04
2023-02-11T16:37:05.354Z,79.98
2023-02-11T16:39:32.097Z,80.24
2023-02-11T16:41:59.518Z,80.36
2023-02-11T16:44:26.306Z,80.21
2023-02-11T16:46:53.934Z,80.55
2023-02-11T16:49:23.954Z,80.62
2023-02-11T16:51:53.064Z,80.53
2023-02-11T16:54:20.207Z,81.01
2023-02-11T16:56:46.786Z,80.93
2023-02-11T16:59:13.429Z,81.02
2023-02-11T17:01:41.186Z,81.22
2023-02-11T17:04:14.720Z,81.30
2023-02-11T17:06:41.142Z,81.39
2023-02-11T17:09:08.494Z,81.63
2023-02-11T17:11:34.924Z,81.88
2023-02-11T17:14:01.365Z,82.09
2023-02-11T17:16:29.750Z,82.24
2023-02-11T17:18:56.233Z,82.12
2023-02-11T17:21:27.122Z,82.25
2023-02-11T17:23:55.179Z,81.91
2023-02-11T17:26:21.693Z,82.23
2023-02-11T17:28:48.249Z,82.54
2023-02-11T17:31:15.191Z,81.90
2023-02-11T17:33:41.750Z,82.33
2023-02-11T17:36:10.349Z,82.05
2023-02-11T17:38:38.209Z,82.23
2023-02-11T17:41:07.919Z,82.07
2023-02-11T17:43:34.438Z,82.00
2023-02-11T17:46:05.494Z,82.25
2023-02-11T17:48:33.872Z,82.34
2023-02-11T17:51:00.469Z,82.66
2023-02-11T17:53:26.880Z,82.88
2023-02-11T17:55:55.983Z,82.60
2023-02-11T17:58:22.886Z,82.63
2023-02-11T18:00:49.810Z,82.77
2023-02-11T18:03:16.241Z,82.62
2023-02-11T18:05:42.692Z,82.51
2023-02-11T18:08:09.340Z,82.36
2023-02-11T18:10:35.821Z,82.33
2023-02-11T18:13:02.457Z,82.67
2023-02-11T18:15:29.018Z,82.51
2023-02-11T18:17:55.947Z,82.73
2023-02-11T18:20:22.423Z,82.62
2023-02-11T18:22:48.915Z,82.63
2023-02-11T18:25:15.999Z,83.15
2023-02-11T18:27:43.491Z,82.64
2023-02-11T18:30:20.200Z,82.63
2023-02-11T18:32:46.806Z,82.93
2023-02-11T18:35:15.141Z,82.96
2023-02-11T18:37:42.660Z,82.98
2023-02-11T18:40:10.591Z,82.98
2023-02-11T18:42:37.155Z,83.38
2023-02-11T18:45:09.669Z,83.23
2023-02-11T18:47:37.768Z,83.29
2023-02-11T18:50:10.112Z,83.17
2023-02-11T18:52:38.353Z,83.28
2023-02-11T18:55:09.057Z,83.44
2023-02-11T18:57:35.498Z,83.49
2023-02-11T19:00:01.901Z,83.48
2023-02-11T19:02:29.337Z,82.94
2023-02-11T19:04:55.840Z,83.14
2023-02-11T19:07:22.295Z,82.39
2023-02-11T19:09:49.030Z,83.34
2023-02-11T19:12:15.576Z,83.29
2023-02-11T19:14:42.009Z,83.28
2023-02-11T19:17:11.841Z,83.21
2023-02-11T19:19:38.456Z,83.42
2023-02-11T19:22:10.554Z,83.38
2023-02-11T19:24:38.527Z,83.41
2023-02-11T19:27:05.210Z,83.63
2023-02-11T19:29:35.122Z,83.75
2023-02-11T19:32:04.235Z,83.81
2023-02-11T19:34:30.774Z,83.95
2023-02-11T19:36:59.576Z,84.09
2023-02-11T19:39:29.322Z,83.91
2023-02-11T19:41:55.791Z,83.91
2023-02-11T19:44:22.232Z,83.53
2023-02-11T19:46:50.219Z,83.77
2023-02-11T19:49:23.194Z,84.03
2023-02-11T19:51:53.978Z,83.80
2023-02-11T19:54:20.777Z,83.61
2023-02-11T19:56:47.878Z,83.97
2023-02-11T19:59:15.523Z,84.13
2023-02-11T20:01:42.322Z,84.21
2023-02-11T20:04:09.073Z,84.11
2023-02-11T20:06:35.627Z,83.97
2023-02-11T20:09:06.492Z,84.05
2023-02-11T20:11:35.828Z,83.91
2023-02-11T20:14:02.700Z,83.87
2023-02-11T20:16:47.079Z,83.99
2023-02-11T20:19:17.795Z,83.84
2023-02-11T20:21:47.110Z,84.02
2023-02-11T20:24:14.285Z,84.49
2023-02-11T20:26:42.399Z,84.37
2023-02-11T20:29:08.940Z,84.12
2023-02-11T20:31:35.687Z,84.60
2023-02-11T20:34:02.468Z,84.36
2023-02-11T20:36:32.350Z,84.24
2023-02-11T20:39:00.496Z,84.71
2023-02-11T20:41:34.192Z,84.40
2023-02-11T20:44:04.065Z,84.52
2023-02-11T20:46:33.178Z,84.80
2023-02-11T20:49:00.913Z,84.62
2023-02-11T20:51:30.350Z,84.67
2023-02-11T20:53:57.581Z,84.38
2023-02-11T20:56:26.964Z,84.81
2023-02-11T20:58:53.466Z,84.29
2023-02-11T21:01:25.701Z,84.56
2023-02-11T21:03:53.666Z,84.26
2023-02-11T21:06:21.726Z,84.11
2023-02-11T21:08:48.291Z,84.32
2023-02-11T21:11:15.219Z,84.53
2023-02-11T21:13:42.746Z,84.66
2023-02-11T21:16:13.499Z,84.34
2023-02-11T21:18:40.334Z,84.10
2023-02-11T21:21:07.147Z,84.21
2023-02-11T21:23:33.660Z,84.57
2023-02-11T21:26:00.114Z,84.72
2023-02-11T21:28:26.744Z,84.86
2023-02-11T21:30:55.185Z,84.66
2023-02-11T21:33:23.442Z,85.07
2023-02-11T21:35:50.203Z,85.20
2023-02-11T21:38:16.793Z,85.12
2023-02-11T21:40:43.324Z,85.20
2023-02-11T21:43:09.799Z,85.32
2023-02-11T21:45:42.733Z,85.41
2023-02-11T21:48:09.425Z,85.24
2023-02-11T21:50:43.226Z,85.50
2023-02-11T21:53:09.833Z,85.67
2023-02-11T21:55:37.436Z,85.48
2023-02-11T21:58:04.863Z,85.29
2023-02-11T22:00:32.102Z,85.59
2023-02-11T22:02:58.530Z,85.96
2023-02-11T22:05:25.293Z,85.92
2023-02-11T22:07:52.130Z,86.02
2023-02-11T22:10:19.651Z,85.78
2023-02-11T22:12:46.548Z,86.10
2023-02-11T22:15:13.268Z,86.55
2023-02-11T22:17:39.846Z,86.01
2023-02-11T22:20:08.814Z,85.81
2023-02-11T22:22:35.527Z,85.92
2023-02-11T22:25:03.289Z,86.27
2023-02-11T22:27:29.798Z,86.28
2023-02-11T22:29:56.287Z,86.43
2023-02-11T22:32:22.881Z,86.34
2023-02-11T22:34:51.498Z,86.36
2023-02-11T22:37:22.500Z,86.80
2023-02-11T22:39:49.110Z,86.65
2023-02-11T22:42:15.519Z,86.59
2023-02-11T22:44:42.192Z,86.62
2023-02-11T22:47:08.681Z,86.50
2023-02-11T22:49:35.998Z,86.66
2023-02-11T22:52:03.468Z,86.70
2023-02-11T22:54:30.029Z,86.38
2023-02-11T22:56:56.407Z,86.12
2023-02-11T22:59:22.848Z,86.75
2023-02-11T23:01:49.386Z,86.46
2023-02-11T23:04:17.020Z,86.47
2023-02-11T23:06:43.578Z,86.72
2023-02-11T23:09:12.451Z,86.58
2023-02-11T23:11:40.545Z,86.50
2023-02-11T23:14:08.690Z,86.49
2023-02-11T23:16:35.491Z,86.73
2023-02-11T23:19:07.919Z,86.66
2023-02-11T23:21:37.101Z,86.79
2023-02-11T23:24:14.706Z,86.47
2023-02-11T23:26:43.226Z,86.58
2023-02-11T23:29:10.898Z,86.51
2023-02-11T23:31:41.366Z,86.73
2023-02-11T23:34:08.829Z,86.67
2023-02-11T23:36:36.092Z,87.07
2023-02-11T23:39:03.047Z,87.11
2023-02-11T23:41:29.805Z,86.87
2023-02-11T23:43:57.883Z,86.83
2023-02-11T23:46:26.608Z,86.60
2023-02-11T23:48:53.390Z,86.71
2023-02-11T23:51:20.405Z,86.28
2023-02-11T23:53:49.179Z,86.55
2023-02-11T23:56:18.741Z,86.71
2023-02-11T23:58:48.198Z,86.56
