createdAt,value
2023-02-25T00:02:03.775Z,6.63
2023-02-25T00:04:32.372Z,9.05
2023-02-25T00:07:03.594Z,9.23
2023-02-25T00:09:31.038Z,7.07
2023-02-25T00:12:01.981Z,5.97
2023-02-25T00:14:29.277Z,5.80
2023-02-25T00:16:57.506Z,6.47
2023-02-25T00:19:26.978Z,4.43
2023-02-25T00:21:54.127Z,4.53
2023-02-25T00:24:21.447Z,9.27
2023-02-25T00:26:48.588Z,7.35
2023-02-25T00:29:15.836Z,5.13
2023-02-25T00:31:43.263Z,5.60
2023-02-25T00:34:10.722Z,8.98
2023-02-25T00:36:41.595Z,6.97
2023-02-25T00:39:09.357Z,8.43
2023-02-25T00:41:36.646Z,5.22
2023-02-25T00:44:07.317Z,11.02
2023-02-25T00:46:35.811Z,7.75
2023-02-25T00:49:03.426Z,10.40
2023-02-25T00:51:33.006Z,5.70
2023-02-25T00:54:00.286Z,8.20
2023-02-25T00:56:27.601Z,10.77
2023-02-25T00:58:55.286Z,7.43
2023-02-25T01:01:33.447Z,7.28
2023-02-25T01:04:01.378Z,5.95
2023-02-25T01:06:31.095Z,4.78
2023-02-25T01:08:59.335Z,8.30
2023-02-25T01:11:34.101Z,7.07
2023-02-25T01:14:06.463Z,5.15
2023-02-25T01:16:35.643Z,5.18
2023-02-25T01:19:12.497Z,9.05
2023-02-25T01:21:47.361Z,4.38
2023-02-25T01:24:31.177Z,6.00
2023-02-25T01:27:01.604Z,2.60
2023-02-25T01:29:39.400Z,5.07
2023-02-25T01:32:13.938Z,5.13
2023-02-25T01:34:41.980Z,4.87
2023-02-25T01:37:09.947Z,5.40
2023-02-25T01:39:37.209Z,5.43
2023-02-25T01:42:13.039Z,2.60
2023-02-25T01:45:20.194Z,6.93
2023-02-25T01:48:02.212Z,5.60
2023-02-25T01:50:55.786Z,5.28
2023-02-25T01:53:35.665Z,4.53
2023-02-25T01:56:03.812Z,4.88
2023-02-25T01:58:33.564Z,3.80
2023-02-25T02:01:01.253Z,5.22
2023-02-25T02:03:35.272Z,1.55
2023-02-25T02:06:36.842Z,3.28
2023-02-25T02:09:08.485Z,2.72
2023-02-25T02:11:35.670Z,3.00
2023-02-25T02:14:05.064Z,3.67
2023-02-25T02:17:30.295Z,2.97
2023-02-25T02:20:39.299Z,3.67
2023-02-25T02:23:46.152Z,3.38
2023-02-25T02:26:57.917Z,5.32
2023-02-25T02:30:10.235Z,3.38
2023-02-25T02:32:43.858Z,4.90
2023-02-25T02:35:28.419Z,3.13
2023-02-25T02:38:12.361Z,3.33
2023-02-25T02:41:23.713Z,2.65
2023-02-25T02:44:22.448Z,2.50
2023-02-25T02:47:01.040Z,2.63
2023-02-25T02:49:57.647Z,2.20
2023-02-25T02:52:31.899Z,4.18
2023-02-25T02:55:22.598Z,2.17
2023-02-25T02:57:54.236Z,2.95
2023-02-25T03:00:26.356Z,2.42
2023-02-25T03:03:02.819Z,2.80
2023-02-25T03:05:34.613Z,2.38
2023-02-25T03:08:34.325Z,1.60
2023-02-25T03:11:01.642Z,1.95
2023-02-25T03:13:28.951Z,3.67
2023-02-25T03:15:59.717Z,3.10
2023-02-25T03:18:39.186Z,1.63
2023-02-25T03:21:21.023Z,5.30
2023-02-25T03:23:48.741Z,2.55
2023-02-25T03:26:28.132Z,1.88
2023-02-25T03:28:56.097Z,1.38
2023-02-25T03:31:30.543Z,1.30
2023-02-25T03:34:39.490Z,1.90
2023-02-25T03:37:26.603Z,1.35
2023-02-25T03:39:59.397Z,0.80
2023-02-25T03:42:33.573Z,1.15
2023-02-25T03:45:09.901Z,1.02
2023-02-25T03:47:41.812Z,1.15
2023-02-25T03:50:25.873Z,1.08
2023-02-25T03:52:53.274Z,1.90
2023-02-25T03:55:20.876Z,1.05
2023-02-25T03:57:51.573Z,1.33
2023-02-25T04:00:33.459Z,1.52
2023-02-25T04:03:01.123Z,1.15
2023-02-25T04:05:28.482Z,1.40
2023-02-25T04:07:57.768Z,2.15
2023-02-25T04:10:26.102Z,1.92
2023-02-25T04:12:56.139Z,1.25
2023-02-25T04:15:23.827Z,1.50
2023-02-25T04:17:54.120Z,1.23
2023-02-25T04:20:21.236Z,1.65
2023-02-25T04:22:48.603Z,2.00
2023-02-25T04:25:15.761Z,1.50
2023-02-25T04:27:42.956Z,2.15
2023-02-25T04:30:12.427Z,1.23
2023-02-25T04:32:39.846Z,1.08
2023-02-25T04:35:11.794Z,1.45
2023-02-25T04:37:41.078Z,2.47
2023-02-25T04:40:16.523Z,1.15
2023-02-25T04:42:44.554Z,2.65
2023-02-25T04:45:13.270Z,0.73
2023-02-25T04:47:40.831Z,1.00
2023-02-25T04:50:12.607Z,1.08
2023-02-25T04:52:40.063Z,1.05
2023-02-25T04:55:09.861Z,1.00
2023-02-25T04:57:43.348Z,1.63
2023-02-25T05:00:20.875Z,1.05
2023-02-25T05:02:48.612Z,1.48
2023-02-25T05:05:16.881Z,1.73
2023-02-25T05:07:44.298Z,1.13
2023-02-25T05:10:15.005Z,1.43
2023-02-25T05:12:42.673Z,1.20
2023-02-25T05:15:13.089Z,4.32
2023-02-25T05:17:40.362Z,1.77
2023-02-25T05:20:12.805Z,0.90
2023-02-25T05:22:42.262Z,0.97
2023-02-25T05:25:11.278Z,0.80
2023-02-25T05:27:39.023Z,0.80
2023-02-25T05:30:07.149Z,0.70
2023-02-25T05:32:34.590Z,0.80
2023-02-25T05:35:01.779Z,1.33
2023-02-25T05:37:32.325Z,1.45
2023-02-25T05:39:59.530Z,1.47
2023-02-25T05:42:27.211Z,0.87
2023-02-25T05:44:54.492Z,0.97
2023-02-25T05:47:21.751Z,0.90
2023-02-25T05:49:48.901Z,1.00
2023-02-25T05:52:15.996Z,0.80
2023-02-25T05:54:43.768Z,0.85
2023-02-25T05:57:14.344Z,0.75
2023-02-25T05:59:44.889Z,1.13
2023-02-25T06:02:12.168Z,1.07
2023-02-25T06:04:39.313Z,0.80
2023-02-25T06:07:07.160Z,0.77
2023-02-25T06:09:34.776Z,1.07
2023-02-25T06:12:02.034Z,0.93
2023-02-25T06:14:29.185Z,0.80
2023-02-25T06:16:57.034Z,1.13
2023-02-25T06:19:26.441Z,1.30
2023-02-25T06:21:55.362Z,0.90
2023-02-25T06:24:23.604Z,0.70
2023-02-25T06:26:50.972Z,0.73
2023-02-25T06:29:20.949Z,0.83
2023-02-25T06:31:48.220Z,0.80
2023-02-25T06:34:15.446Z,0.80
2023-02-25T06:36:42.625Z,2.47
2023-02-25T06:39:11.627Z,0.83
2023-02-25T06:41:39.198Z,0.90
2023-02-25T06:44:06.777Z,1.30
2023-02-25T06:46:34.387Z,1.17
2023-02-25T06:49:01.661Z,0.87
2023-02-25T06:51:32.039Z,1.20
2023-02-25T06:53:59.596Z,2.43
2023-02-25T06:56:27.019Z,1.13
2023-02-25T06:58:54.394Z,1.23
2023-02-25T07:01:26.018Z,1.77
2023-02-25T07:03:53.477Z,1.20
2023-02-25T07:06:24.275Z,0.70
2023-02-25T07:08:51.538Z,1.50
2023-02-25T07:11:18.600Z,0.77
2023-02-25T07:13:51.393Z,0.70
2023-02-25T07:16:18.769Z,1.10
2023-02-25T07:18:46.358Z,0.70
2023-02-25T07:21:14.653Z,1.47
2023-02-25T07:23:42.703Z,1.07
2023-02-25T07:26:15.107Z,4.00
2023-02-25T07:28:43.493Z,1.23
2023-02-25T07:31:22.735Z,3.70
2023-02-25T07:33:51.942Z,1.05
2023-02-25T07:36:19.376Z,0.87
2023-02-25T07:38:48.685Z,2.17
2023-02-25T07:41:18.455Z,0.82
2023-02-25T07:43:46.319Z,0.98
2023-02-25T07:46:14.086Z,0.73
2023-02-25T07:48:42.043Z,1.17
2023-02-25T07:51:17.254Z,1.08
2023-02-25T07:53:45.936Z,0.68
2023-02-25T07:56:14.116Z,1.00
2023-02-25T07:58:41.410Z,0.82
2023-02-25T08:01:39.624Z,1.67
2023-02-25T08:04:07.241Z,1.02
2023-02-25T08:06:40.275Z,1.15
2023-02-25T08:09:11.216Z,0.95
2023-02-25T08:11:40.183Z,1.33
2023-02-25T08:14:07.869Z,1.13
2023-02-25T08:16:35.301Z,2.50
2023-02-25T08:19:02.644Z,2.53
2023-02-25T08:21:31.579Z,5.93
2023-02-25T08:23:59.633Z,0.80
2023-02-25T08:26:27.715Z,2.47
2023-02-25T08:28:56.445Z,1.73
2023-02-25T08:31:24.561Z,3.20
2023-02-25T08:33:53.062Z,1.30
2023-02-25T08:36:27.808Z,2.75
2023-02-25T08:38:59.640Z,2.03
2023-02-25T08:41:29.350Z,1.83
2023-02-25T08:43:58.745Z,2.25
2023-02-25T08:46:29.194Z,3.00
2023-02-25T08:48:57.279Z,1.77
2023-02-25T08:51:34.403Z,1.25
2023-02-25T08:54:14.185Z,2.85
2023-02-25T08:56:44.500Z,3.17
2023-02-25T08:59:15.177Z,2.35
2023-02-25T09:01:45.576Z,2.85
2023-02-25T09:04:19.042Z,1.60
2023-02-25T09:06:49.199Z,2.10
2023-02-25T09:09:18.239Z,1.70
2023-02-25T09:11:46.886Z,1.30
2023-02-25T09:14:15.479Z,1.10
2023-02-25T09:16:46.398Z,1.75
2023-02-25T09:19:15.846Z,1.25
2023-02-25T09:21:43.466Z,0.95
2023-02-25T09:24:11.121Z,3.30
2023-02-25T09:26:38.336Z,1.70
2023-02-25T09:29:07.335Z,4.03
2023-02-25T09:31:37.433Z,1.73
2023-02-25T09:34:09.208Z,2.58
2023-02-25T09:36:36.959Z,2.58
2023-02-25T09:39:10.318Z,2.17
2023-02-25T09:42:15.895Z,1.83
2023-02-25T09:44:46.554Z,1.10
2023-02-25T09:47:13.724Z,2.35
2023-02-25T09:50:05.327Z,1.65
2023-02-25T09:52:42.543Z,1.42
2023-02-25T09:55:28.777Z,4.07
2023-02-25T09:58:23.924Z,1.98
2023-02-25T10:00:58.905Z,1.27
2023-02-25T10:03:50.662Z,1.83
2023-02-25T10:06:36.518Z,1.65
2023-02-25T10:09:58.907Z,5.28
2023-02-25T10:12:56.877Z,2.67
2023-02-25T10:15:53.892Z,3.20
2023-02-25T10:18:40.828Z,2.85
2023-02-25T10:21:41.907Z,3.28
2023-02-25T10:24:37.539Z,3.55
2023-02-25T10:27:34.139Z,2.33
2023-02-25T10:30:15.861Z,4.35
2023-02-25T10:32:45.070Z,2.13
2023-02-25T10:35:19.317Z,2.42
2023-02-25T10:37:47.295Z,4.97
2023-02-25T10:40:19.228Z,2.45
2023-02-25T10:42:51.522Z,4.00
2023-02-25T10:45:29.961Z,6.55
2023-02-25T10:48:13.862Z,2.78
2023-02-25T10:50:46.201Z,3.22
2023-02-25T10:53:18.781Z,2.15
2023-02-25T10:55:54.586Z,5.78
2023-02-25T10:58:44.960Z,3.70
2023-02-25T11:01:21.779Z,3.28
2023-02-25T11:04:02.841Z,1.92
2023-02-25T11:06:38.101Z,5.05
2023-02-25T11:09:19.634Z,3.03
2023-02-25T11:11:55.690Z,3.10
2023-02-25T11:14:33.476Z,2.58
2023-02-25T11:17:13.695Z,2.42
2023-02-25T11:19:47.784Z,8.82
2023-02-25T11:22:36.214Z,3.65
2023-02-25T11:25:15.776Z,4.95
2023-02-25T11:27:46.962Z,4.03
2023-02-25T11:30:14.037Z,2.65
2023-02-25T11:32:44.958Z,5.28
2023-02-25T11:35:30.581Z,1.70
2023-02-25T11:38:12.428Z,3.85
2023-02-25T11:40:45.711Z,3.30
2023-02-25T11:46:01.635Z,2.90
2023-02-25T11:48:59.949Z,3.70
2023-02-25T11:51:33.409Z,2.22
2023-02-25T11:54:43.879Z,2.05
2023-02-25T11:57:50.070Z,2.47
2023-02-25T12:00:36.086Z,3.88
2023-02-25T12:03:14.201Z,2.08
2023-02-25T12:06:03.208Z,3.65
2023-02-25T12:08:36.368Z,2.30
2023-02-25T12:11:30.315Z,2.88
2023-02-25T12:14:22.461Z,3.05
2023-02-25T12:17:23.453Z,2.30
2023-02-25T12:19:54.088Z,3.85
2023-02-25T12:22:54.324Z,2.83
2023-02-25T12:25:48.829Z,2.35
2023-02-25T12:28:49.789Z,4.10
2023-02-25T12:31:44.289Z,3.88
2023-02-25T12:34:44.280Z,3.78
2023-02-25T12:38:27.023Z,3.35
2023-02-25T12:40:59.820Z,4.85
2023-02-25T12:44:15.899Z,2.53
2023-02-25T12:47:31.392Z,3.63
2023-02-25T12:50:25.124Z,2.22
2023-02-25T12:53:10.406Z,4.28
2023-02-25T12:56:25.069Z,3.28
2023-02-25T12:59:05.130Z,1.70
2023-02-25T13:01:54.083Z,3.60
2023-02-25T13:04:33.121Z,1.95
2023-02-25T13:07:18.218Z,2.55
2023-02-25T13:09:59.342Z,1.90
2023-02-25T13:13:18.199Z,2.38
2023-02-25T13:16:23.752Z,3.97
2023-02-25T13:19:16.229Z,3.00
2023-02-25T13:22:12.127Z,2.88
2023-02-25T13:25:04.715Z,3.75
2023-02-25T13:28:07.173Z,2.10
2023-02-25T13:31:03.911Z,1.30
2023-02-25T13:36:53.602Z,0.80
2023-02-25T13:40:20.472Z,1.75
2023-02-25T13:43:39.480Z,2.28
2023-02-25T13:46:35.876Z,1.40
2023-02-25T13:49:50.046Z,2.38
2023-02-25T13:53:01.722Z,1.02
2023-02-25T13:56:25.016Z,4.47
2023-02-25T13:59:02.351Z,2.92
2023-02-25T14:01:57.042Z,1.75
2023-02-25T14:04:42.732Z,1.42
2023-02-25T14:07:31.085Z,1.15
2023-02-25T14:10:21.823Z,2.55
2023-02-25T14:13:39.805Z,1.45
2023-02-25T14:16:42.281Z,2.05
2023-02-25T14:19:47.992Z,2.50
2023-02-25T14:22:40.830Z,3.70
2023-02-25T14:25:17.490Z,4.40
2023-02-25T14:28:32.246Z,1.23
2023-02-25T14:31:17.944Z,2.13
2023-02-25T14:34:31.411Z,1.27
2023-02-25T14:37:40.660Z,1.35
2023-02-25T14:40:48.095Z,3.42
2023-02-25T14:43:37.622Z,1.13
2023-02-25T14:49:26.696Z,6.70
2023-02-25T14:52:31.303Z,2.50
2023-02-25T14:55:42.690Z,3.38
2023-02-25T14:59:01.223Z,2.85
2023-02-25T15:01:50.544Z,3.13
2023-02-25T15:04:58.459Z,2.03
2023-02-25T15:08:04.251Z,5.30
2023-02-25T15:10:50.512Z,1.95
2023-02-25T15:13:57.520Z,2.20
2023-02-25T15:17:08.161Z,1.55
2023-02-25T15:19:44.411Z,1.67
2023-02-25T15:22:26.725Z,1.88
2023-02-25T15:25:21.721Z,5.03
2023-02-25T15:27:52.253Z,3.22
2023-02-25T15:30:26.785Z,2.97
2023-02-25T15:33:00.158Z,4.47
2023-02-25T15:35:36.889Z,2.05
2023-02-25T15:38:14.879Z,3.10
2023-02-25T15:40:57.013Z,1.90
2023-02-25T15:43:44.953Z,1.48
2023-02-25T15:46:33.793Z,2.30
2023-02-25T15:49:08.095Z,1.17
2023-02-25T15:51:48.968Z,0.90
2023-02-25T15:54:30.164Z,1.55
2023-02-25T15:57:27.750Z,1.90
2023-02-25T15:59:58.602Z,1.30
2023-02-25T16:02:39.527Z,2.67
2023-02-25T16:05:10.077Z,1.10
2023-02-25T16:07:46.195Z,1.52
2023-02-25T16:10:48.502Z,1.42
2023-02-25T16:13:30.657Z,1.08
2023-02-25T16:16:02.526Z,1.58
2023-02-25T16:18:47.688Z,2.25
2023-02-25T16:21:18.537Z,4.47
2023-02-25T16:23:47.856Z,3.78
2023-02-25T16:26:40.354Z,4.10
2023-02-25T16:29:20.465Z,1.75
2023-02-25T16:32:03.749Z,1.33
2023-02-25T16:35:07.083Z,1.38
2023-02-25T16:38:06.015Z,4.05
2023-02-25T16:40:41.411Z,2.10
2023-02-25T16:43:17.499Z,2.13
2023-02-25T16:46:00.177Z,1.40
2023-02-25T16:48:37.074Z,1.42
2023-02-25T16:51:35.183Z,1.38
2023-02-25T16:54:18.343Z,1.95
2023-02-25T16:56:59.266Z,2.45
2023-02-25T16:59:33.845Z,2.37
2023-02-25T17:02:15.890Z,1.02
2023-02-25T17:04:50.630Z,2.97
2023-02-25T17:07:30.672Z,3.30
2023-02-25T17:10:03.179Z,2.45
2023-02-25T17:12:45.809Z,2.63
2023-02-25T17:15:24.711Z,3.90
2023-02-25T17:18:33.160Z,1.37
2023-02-25T17:21:08.381Z,3.97
2023-02-25T17:23:46.097Z,8.13
2023-02-25T17:26:19.575Z,4.33
2023-02-25T17:28:55.864Z,4.40
2023-02-25T17:31:28.896Z,3.17
2023-02-25T17:34:03.938Z,2.40
2023-02-25T17:36:41.883Z,3.53
2023-02-25T17:39:18.111Z,4.27
2023-02-25T17:41:50.655Z,6.10
2023-02-25T17:44:47.785Z,6.25
2023-02-25T17:49:54.067Z,7.70
2023-02-25T17:52:30.552Z,5.50
2023-02-25T17:55:34.337Z,5.57
2023-02-25T17:58:03.994Z,7.65
2023-02-25T18:00:36.686Z,7.73
2023-02-25T18:03:20.510Z,8.85
2023-02-25T18:05:59.624Z,7.43
2023-02-25T18:08:49.506Z,4.90
2023-02-25T18:11:40.306Z,4.20
2023-02-25T18:14:41.482Z,3.10
2023-02-25T18:17:19.495Z,2.20
2023-02-25T18:19:47.849Z,5.07
2023-02-25T18:22:51.169Z,3.43
2023-02-25T18:25:47.097Z,3.60
2023-02-25T18:28:22.517Z,5.40
2023-02-25T18:30:52.201Z,5.30
2023-02-25T18:33:20.810Z,3.40
2023-02-25T18:35:50.908Z,4.50
2023-02-25T18:38:25.789Z,3.00
2023-02-25T18:40:57.856Z,3.50
2023-02-25T18:43:31.967Z,5.07
2023-02-25T18:46:06.256Z,2.47
2023-02-25T18:48:36.872Z,3.03
2023-02-25T18:51:15.450Z,2.53
2023-02-25T18:53:44.732Z,1.95
2023-02-25T18:56:18.694Z,2.00
2023-02-25T18:58:49.128Z,2.47
2023-02-25T19:01:24.199Z,2.43
2023-02-25T19:03:58.568Z,2.97
2023-02-25T19:06:29.859Z,3.13
2023-02-25T19:09:01.693Z,2.77
2023-02-25T19:11:39.727Z,2.47
2023-02-25T19:14:08.823Z,2.45
2023-02-25T19:16:40.601Z,2.00
2023-02-25T19:19:09.256Z,2.43
2023-02-25T19:21:37.845Z,4.43
2023-02-25T19:24:12.895Z,2.27
2023-02-25T19:26:42.242Z,2.13
2023-02-25T19:29:11.087Z,2.23
2023-02-25T19:31:40.408Z,4.07
2023-02-25T19:34:09.927Z,2.90
2023-02-25T19:36:38.395Z,2.77
2023-02-25T19:39:07.483Z,2.87
2023-02-25T19:41:36.109Z,2.43
2023-02-25T19:44:04.248Z,2.47
2023-02-25T19:46:32.542Z,3.73
2023-02-25T19:49:02.111Z,2.53
2023-02-25T19:51:30.493Z,1.77
2023-02-25T19:53:58.765Z,2.73
2023-02-25T19:56:27.867Z,3.90
2023-02-25T19:59:01.234Z,2.67
2023-02-25T20:01:29.978Z,2.73
2023-02-25T20:03:58.470Z,2.87
2023-02-25T20:06:27.321Z,3.10
2023-02-25T20:08:56.427Z,1.60
2023-02-25T20:11:25.177Z,2.37
2023-02-25T20:13:53.569Z,1.90
2023-02-25T20:16:26.939Z,3.70
2023-02-25T20:18:59.079Z,2.53
2023-02-25T20:21:29.980Z,2.73
2023-02-25T20:24:00.693Z,1.57
2023-02-25T20:26:33.757Z,2.20
2023-02-25T20:29:03.582Z,2.70
2023-02-25T20:31:32.155Z,3.07
2023-02-25T20:34:02.272Z,3.53
2023-02-25T20:37:02.509Z,2.37
2023-02-25T20:39:40.244Z,2.72
2023-02-25T20:42:26.019Z,1.83
2023-02-25T20:44:55.909Z,1.80
2023-02-25T20:47:31.297Z,2.80
2023-02-25T20:50:00.463Z,2.53
2023-02-25T20:52:28.759Z,2.00
2023-02-25T20:55:01.734Z,4.43
2023-02-25T20:57:30.889Z,2.03
2023-02-25T20:59:59.116Z,3.17
2023-02-25T21:02:27.404Z,2.20
2023-02-25T21:04:55.373Z,1.90
2023-02-25T21:07:25.802Z,2.70
2023-02-25T21:09:54.776Z,2.70
2023-02-25T21:12:24.108Z,2.20
2023-02-25T21:14:52.712Z,2.10
2023-02-25T21:17:20.579Z,3.73
2023-02-25T21:19:51.776Z,3.23
2023-02-25T21:22:20.216Z,2.43
2023-02-25T21:24:48.708Z,3.03
2023-02-25T21:27:20.106Z,2.33
2023-02-25T21:29:48.477Z,2.33
2023-02-25T21:32:16.750Z,2.80
2023-02-25T21:34:44.990Z,2.63
2023-02-25T21:37:13.874Z,2.57
2023-02-25T21:39:44.427Z,3.73
2023-02-25T21:42:12.360Z,3.13
2023-02-25T21:44:42.590Z,2.40
2023-02-25T21:47:10.445Z,3.07
2023-02-25T21:49:38.421Z,4.53
2023-02-25T21:52:06.859Z,2.60
2023-02-25T21:54:34.718Z,2.53
2023-02-25T21:57:02.066Z,2.80
2023-02-25T21:59:29.886Z,3.53
2023-02-25T22:01:57.501Z,2.97
2023-02-25T22:04:25.179Z,3.43
2023-02-25T22:06:52.788Z,2.83
2023-02-25T22:09:20.430Z,3.90
2023-02-25T22:11:47.689Z,4.17
2023-02-25T22:14:15.035Z,3.73
2023-02-25T22:16:42.419Z,3.57
2023-02-25T22:19:09.612Z,5.17
2023-02-25T22:21:37.166Z,5.63
2023-02-25T22:24:07.340Z,4.40
2023-02-25T22:26:36.941Z,3.73
2023-02-25T22:29:07.886Z,3.43
2023-02-25T22:31:35.697Z,3.30
2023-02-25T22:34:04.530Z,5.03
2023-02-25T22:36:31.880Z,3.07
2023-02-25T22:38:59.195Z,3.40
2023-02-25T22:41:29.630Z,4.53
2023-02-25T22:44:00.699Z,3.53
2023-02-25T22:46:36.122Z,4.80
2023-02-25T22:49:05.741Z,5.93
2023-02-25T22:51:37.281Z,3.63
2023-02-25T22:54:04.818Z,2.97
2023-02-25T22:56:32.675Z,2.80
2023-02-25T22:59:00.241Z,3.53
2023-02-25T23:01:31.079Z,3.87
2023-02-25T23:03:58.665Z,5.83
2023-02-25T23:06:42.421Z,3.70
2023-02-25T23:09:11.871Z,3.20
2023-02-25T23:11:43.021Z,3.73
2023-02-25T23:14:10.979Z,3.43
2023-02-25T23:16:42.296Z,4.53
2023-02-25T23:19:19.809Z,3.57
2023-02-25T23:21:47.373Z,3.43
2023-02-25T23:24:16.439Z,5.00
2023-02-25T23:29:21.287Z,3.70
2023-02-25T23:31:49.875Z,3.27
2023-02-25T23:34:23.558Z,3.10
2023-02-25T23:36:56.066Z,5.40
2023-02-25T23:39:23.527Z,3.57
2023-02-25T23:41:50.758Z,4.37
2023-02-25T23:44:17.975Z,4.03
2023-02-25T23:46:45.421Z,3.27
2023-02-25T23:49:15.083Z,3.43
2023-02-25T23:51:45.476Z,4.23
2023-02-25T23:54:16.634Z,3.40
2023-02-25T23:56:43.877Z,4.17
2023-02-25T23:59:12.091Z,4.17
