createdAt,value
2023-10-13T00:01:51.732Z,20.00
2023-10-13T00:04:18.957Z,19.94
2023-10-13T00:06:45.960Z,19.94
2023-10-13T00:09:12.923Z,19.94
2023-10-13T00:11:39.952Z,19.94
2023-10-13T00:14:06.886Z,19.94
2023-10-13T00:16:33.948Z,19.94
2023-10-13T00:19:01.005Z,19.94
2023-10-13T00:21:27.978Z,19.94
2023-10-13T00:23:55.120Z,19.94
2023-10-13T00:26:22.159Z,19.94
2023-10-13T00:28:49.108Z,19.94
2023-10-13T00:31:16.095Z,19.88
2023-10-13T00:33:43.258Z,19.88
2023-10-13T00:36:10.233Z,19.88
2023-10-13T00:38:37.174Z,19.88
2023-10-13T00:41:04.145Z,19.88
2023-10-13T00:43:31.090Z,19.88
2023-10-13T00:45:58.182Z,19.88
2023-10-13T00:48:25.231Z,19.88
2023-10-13T00:50:52.164Z,19.88
2023-10-13T00:53:19.119Z,19.88
2023-10-13T00:55:46.094Z,19.88
2023-10-13T00:58:13.153Z,19.88
2023-10-13T01:00:40.118Z,19.88
2023-10-13T01:03:07.200Z,19.81
2023-10-13T01:05:34.344Z,19.81
2023-10-13T01:08:01.356Z,19.81
2023-10-13T01:10:28.345Z,19.81
2023-10-13T01:12:55.360Z,19.81
2023-10-13T01:15:22.316Z,19.81
2023-10-13T01:17:49.376Z,19.81
2023-10-13T01:20:16.369Z,19.81
2023-10-13T01:22:43.343Z,19.81
2023-10-13T01:25:10.364Z,19.81
2023-10-13T01:27:37.321Z,19.81
2023-10-13T01:30:04.302Z,19.81
2023-10-13T01:32:31.454Z,19.75
2023-10-13T01:34:58.531Z,19.75
2023-10-13T01:37:25.524Z,19.75
2023-10-13T01:39:52.556Z,19.75
2023-10-13T01:42:19.517Z,19.75
2023-10-13T01:44:46.458Z,19.75
2023-10-13T01:47:13.393Z,19.75
2023-10-13T01:49:40.334Z,19.75
2023-10-13T01:52:07.337Z,19.75
2023-10-13T01:54:34.275Z,19.75
2023-10-13T01:57:01.224Z,19.75
2023-10-13T01:59:28.197Z,19.75
2023-10-13T02:01:55.328Z,19.75
2023-10-13T02:04:22.377Z,19.75
2023-10-13T02:06:49.405Z,19.69
2023-10-13T02:09:16.385Z,19.69
2023-10-13T02:11:43.345Z,19.69
2023-10-13T02:14:10.294Z,19.69
2023-10-13T02:16:37.308Z,19.69
2023-10-13T02:19:04.328Z,19.69
2023-10-13T02:21:31.296Z,19.69
2023-10-13T02:23:58.244Z,19.69
2023-10-13T02:26:25.240Z,19.69
2023-10-13T02:28:52.311Z,19.69
2023-10-13T02:31:19.474Z,19.69
2023-10-13T02:33:46.515Z,19.69
2023-10-13T02:36:13.453Z,19.63
2023-10-13T02:38:40.415Z,19.63
2023-10-13T02:41:07.413Z,19.63
2023-10-13T02:43:34.386Z,19.63
2023-10-13T02:46:01.333Z,19.63
2023-10-13T02:48:28.264Z,19.63
2023-10-13T02:50:55.214Z,19.63
2023-10-13T02:53:22.155Z,19.63
2023-10-13T02:55:49.142Z,19.63
2023-10-13T02:58:16.338Z,19.63
2023-10-13T03:00:43.361Z,19.63
2023-10-13T03:03:10.453Z,19.63
2023-10-13T03:05:37.481Z,19.56
2023-10-13T03:08:04.418Z,19.56
2023-10-13T03:10:31.427Z,19.56
2023-10-13T03:12:58.420Z,19.56
2023-10-13T03:15:25.375Z,19.56
2023-10-13T03:17:52.405Z,19.56
2023-10-13T03:20:19.377Z,19.56
2023-10-13T03:22:46.540Z,19.56
2023-10-13T03:25:13.657Z,19.56
2023-10-13T03:27:40.598Z,19.56
2023-10-13T03:30:07.542Z,19.56
2023-10-13T03:32:34.486Z,19.56
2023-10-13T03:35:01.807Z,19.56
2023-10-13T03:37:29.187Z,19.56
2023-10-13T03:39:56.232Z,19.56
2023-10-13T03:42:23.201Z,19.50
2023-10-13T03:44:50.196Z,19.50
2023-10-13T03:47:17.147Z,19.50
2023-10-13T03:49:44.149Z,19.50
2023-10-13T03:52:11.154Z,19.50
2023-10-13T03:54:38.125Z,19.50
2023-10-13T03:57:05.112Z,19.50
2023-10-13T03:59:32.054Z,19.50
2023-10-13T04:01:59.195Z,19.50
2023-10-13T04:04:26.478Z,19.50
2023-10-13T04:06:53.526Z,19.44
2023-10-13T04:09:20.673Z,19.44
2023-10-13T04:11:47.725Z,19.44
2023-10-13T04:14:14.677Z,19.44
2023-10-13T04:16:41.797Z,19.44
2023-10-13T04:19:08.855Z,19.44
2023-10-13T04:21:35.871Z,19.44
2023-10-13T04:24:02.805Z,19.44
2023-10-13T04:26:29.889Z,19.44
2023-10-13T04:28:56.861Z,19.44
2023-10-13T04:31:23.897Z,19.44
2023-10-13T04:33:50.902Z,19.44
2023-10-13T04:36:18.087Z,19.44
2023-10-13T04:38:45.121Z,19.44
2023-10-13T04:41:12.058Z,19.44
2023-10-13T04:43:39.044Z,19.38
2023-10-13T04:46:06.025Z,19.38
2023-10-13T04:48:32.986Z,19.38
2023-10-13T04:50:59.945Z,19.38
2023-10-13T04:53:26.924Z,19.38
2023-10-13T04:55:53.901Z,19.38
2023-10-13T04:58:20.851Z,19.38
2023-10-13T05:00:47.816Z,19.38
2023-10-13T05:03:14.772Z,19.38
2023-10-13T05:05:41.845Z,19.38
2023-10-13T05:08:08.806Z,19.38
2023-10-13T05:10:35.779Z,19.38
2023-10-13T05:13:02.767Z,19.38
2023-10-13T05:15:29.722Z,19.31
2023-10-13T05:17:56.743Z,19.31
2023-10-13T05:20:23.777Z,19.31
2023-10-13T05:22:50.772Z,19.31
2023-10-13T05:25:17.819Z,19.31
2023-10-13T05:27:44.828Z,19.31
2023-10-13T05:30:11.802Z,19.31
2023-10-13T05:32:38.843Z,19.31
2023-10-13T05:35:05.947Z,19.31
2023-10-13T05:37:32.943Z,19.31
2023-10-13T05:39:59.958Z,19.31
2023-10-13T05:42:26.926Z,19.31
2023-10-13T05:44:53.893Z,19.25
2023-10-13T05:47:20.965Z,19.31
2023-10-13T05:49:48.003Z,19.25
2023-10-13T05:52:15.022Z,19.25
2023-10-13T05:54:41.980Z,19.25
2023-10-13T05:57:09.074Z,19.25
2023-10-13T05:59:36.254Z,19.25
2023-10-13T06:02:03.363Z,19.25
2023-10-13T06:04:30.435Z,19.25
2023-10-13T06:06:57.450Z,19.25
2023-10-13T06:09:24.417Z,19.25
2023-10-13T06:11:51.395Z,19.25
2023-10-13T06:14:18.334Z,19.25
2023-10-13T06:16:45.351Z,19.25
2023-10-13T06:19:12.348Z,19.25
2023-10-13T06:21:39.314Z,19.25
2023-10-13T06:24:06.267Z,19.19
2023-10-13T06:26:33.230Z,19.19
2023-10-13T06:29:00.192Z,19.19
2023-10-13T06:31:27.590Z,19.19
2023-10-13T06:33:54.807Z,19.19
2023-10-13T06:36:21.862Z,19.19
2023-10-13T06:38:48.873Z,19.19
2023-10-13T06:41:16.038Z,19.19
2023-10-13T06:43:43.040Z,19.19
2023-10-13T06:46:10.117Z,19.19
2023-10-13T06:48:37.136Z,19.19
2023-10-13T06:51:04.167Z,19.19
2023-10-13T06:53:31.127Z,19.19
2023-10-13T06:55:58.112Z,19.19
2023-10-13T06:58:25.386Z,19.19
2023-10-13T07:00:53.241Z,19.19
2023-10-13T07:03:20.269Z,19.19
2023-10-13T07:05:47.367Z,19.19
2023-10-13T07:08:14.341Z,19.19
2023-10-13T07:10:41.323Z,19.19
2023-10-13T07:13:10.128Z,19.19
2023-10-13T07:15:37.063Z,19.19
2023-10-13T07:18:04.125Z,19.19
2023-10-13T07:20:31.074Z,19.19
2023-10-13T07:22:58.009Z,19.19
2023-10-13T07:25:25.033Z,19.19
2023-10-13T07:27:52.133Z,19.19
2023-10-13T07:30:19.106Z,19.19
2023-10-13T07:32:47.753Z,19.19
2023-10-13T07:35:15.195Z,19.19
2023-10-13T07:37:42.201Z,19.19
2023-10-13T07:40:09.242Z,19.19
2023-10-13T07:42:36.221Z,19.19
2023-10-13T07:45:03.201Z,19.19
2023-10-13T07:47:30.333Z,19.19
2023-10-13T07:49:57.333Z,19.13
2023-10-13T07:52:27.156Z,19.13
2023-10-13T07:54:56.207Z,19.19
2023-10-13T07:57:23.147Z,19.13
2023-10-13T07:59:50.082Z,19.13
2023-10-13T08:02:17.139Z,19.19
2023-10-13T08:04:44.185Z,19.19
2023-10-13T08:07:11.150Z,19.13
2023-10-13T08:09:38.580Z,19.19
2023-10-13T08:12:05.541Z,19.19
2023-10-13T08:14:39.291Z,19.13
2023-10-13T08:17:06.695Z,19.13
2023-10-13T08:19:33.754Z,19.19
2023-10-13T08:22:01.016Z,19.19
2023-10-13T08:24:28.346Z,19.13
2023-10-13T08:26:55.319Z,19.19
2023-10-13T08:29:22.491Z,19.13
2023-10-13T08:31:49.930Z,19.19
2023-10-13T08:34:16.987Z,19.19
2023-10-13T08:36:43.944Z,19.19
2023-10-13T08:39:10.905Z,19.19
2023-10-13T08:41:37.849Z,19.19
2023-10-13T08:44:04.917Z,19.13
2023-10-13T08:46:32.139Z,19.19
2023-10-13T08:48:59.337Z,19.13
2023-10-13T08:51:26.278Z,19.13
2023-10-13T08:53:53.223Z,19.13
2023-10-13T08:56:20.183Z,19.13
2023-10-13T08:58:47.192Z,19.19
2023-10-13T09:01:14.206Z,19.13
2023-10-13T09:03:41.268Z,19.13
2023-10-13T09:06:08.244Z,19.19
2023-10-13T09:08:35.182Z,19.19
2023-10-13T09:11:02.160Z,19.19
2023-10-13T09:13:29.157Z,19.19
2023-10-13T09:15:56.241Z,19.13
2023-10-13T09:18:23.914Z,19.19
2023-10-13T09:20:50.853Z,19.19
2023-10-13T09:23:17.803Z,19.19
2023-10-13T09:25:44.780Z,19.19
2023-10-13T09:28:11.746Z,19.19
2023-10-13T09:30:38.746Z,19.19
2023-10-13T09:33:05.822Z,19.19
2023-10-13T09:35:34.189Z,19.19
2023-10-13T09:38:01.194Z,19.19
2023-10-13T09:40:28.213Z,19.19
2023-10-13T09:42:55.171Z,19.19
2023-10-13T09:45:22.116Z,19.19
2023-10-13T09:47:49.204Z,19.19
2023-10-13T09:50:16.407Z,19.19
2023-10-13T09:52:43.394Z,19.19
2023-10-13T09:55:10.483Z,19.19
2023-10-13T09:57:37.465Z,19.19
2023-10-13T10:00:04.403Z,19.19
2023-10-13T10:02:31.486Z,19.19
2023-10-13T10:04:58.677Z,19.19
2023-10-13T10:07:25.652Z,19.19
2023-10-13T10:09:52.638Z,19.19
2023-10-13T10:12:19.730Z,19.19
2023-10-13T10:14:46.867Z,19.19
2023-10-13T10:17:13.829Z,19.19
2023-10-13T10:19:40.818Z,19.19
2023-10-13T10:22:07.848Z,19.19
2023-10-13T10:24:34.819Z,19.19
2023-10-13T10:27:01.795Z,19.19
2023-10-13T10:29:28.787Z,19.19
2023-10-13T10:31:55.812Z,19.19
2023-10-13T10:34:23.034Z,19.19
2023-10-13T10:36:50.216Z,19.19
2023-10-13T10:39:17.177Z,19.19
2023-10-13T10:41:44.162Z,19.19
2023-10-13T10:44:11.148Z,19.19
2023-10-13T10:46:38.208Z,19.19
2023-10-13T10:49:05.183Z,19.19
2023-10-13T10:51:32.175Z,19.19
2023-10-13T10:53:59.122Z,19.19
2023-10-13T10:56:26.140Z,19.19
2023-10-13T10:58:53.156Z,19.19
2023-10-13T11:01:20.298Z,19.19
2023-10-13T11:03:47.426Z,19.19
2023-10-13T11:06:14.473Z,19.19
2023-10-13T11:08:41.401Z,19.19
2023-10-13T11:11:08.381Z,19.19
2023-10-13T11:13:35.379Z,19.19
2023-10-13T11:16:02.351Z,19.19
2023-10-13T11:18:29.382Z,19.19
2023-10-13T11:20:56.390Z,19.19
2023-10-13T11:23:23.926Z,19.19
2023-10-13T11:25:50.995Z,19.19
2023-10-13T11:28:17.999Z,19.19
2023-10-13T11:30:44.960Z,19.19
2023-10-13T11:33:11.975Z,19.19
2023-10-13T11:35:39.079Z,19.19
2023-10-13T11:38:06.159Z,19.19
2023-10-13T11:40:33.145Z,19.19
2023-10-13T11:43:00.162Z,19.19
2023-10-13T11:45:27.109Z,19.19
2023-10-13T11:47:54.076Z,19.19
2023-10-13T11:50:21.052Z,19.19
2023-10-13T11:52:48.054Z,19.19
2023-10-13T11:55:15.060Z,19.25
2023-10-13T11:57:42.088Z,19.19
2023-10-13T12:00:09.069Z,19.19
2023-10-13T12:02:36.182Z,19.19
2023-10-13T12:05:03.193Z,19.19
2023-10-13T12:07:30.163Z,19.19
2023-10-13T12:09:57.150Z,19.25
2023-10-13T12:12:24.177Z,19.25
2023-10-13T12:14:51.143Z,19.25
2023-10-13T12:17:18.166Z,19.19
2023-10-13T12:19:45.261Z,19.25
2023-10-13T12:22:13.050Z,19.19
2023-10-13T12:24:41.203Z,19.19
2023-10-13T12:27:08.441Z,19.25
2023-10-13T12:29:35.389Z,19.25
2023-10-13T12:32:02.377Z,19.25
2023-10-13T12:34:29.368Z,19.19
2023-10-13T12:36:56.326Z,19.25
2023-10-13T12:39:23.282Z,19.19
2023-10-13T12:41:50.239Z,19.25
2023-10-13T12:44:17.224Z,19.25
2023-10-13T12:46:44.270Z,19.25
2023-10-13T12:49:11.284Z,19.25
2023-10-13T12:51:38.235Z,19.25
2023-10-13T12:54:05.204Z,19.25
2023-10-13T12:56:32.150Z,19.25
2023-10-13T12:58:59.130Z,19.25
2023-10-13T13:01:26.379Z,19.19
2023-10-13T13:03:53.451Z,19.25
2023-10-13T13:06:20.404Z,19.25
2023-10-13T13:08:47.350Z,19.25
2023-10-13T13:11:14.303Z,19.25
2023-10-13T13:13:41.272Z,19.25
2023-10-13T13:16:08.241Z,19.25
2023-10-13T13:18:35.291Z,19.25
2023-10-13T13:21:02.303Z,19.25
2023-10-13T13:23:29.243Z,19.25
2023-10-13T13:25:56.208Z,19.25
2023-10-13T13:28:23.175Z,19.25
2023-10-13T13:30:50.468Z,19.25
2023-10-13T13:33:17.424Z,19.25
2023-10-13T13:35:44.403Z,19.25
2023-10-13T13:38:11.342Z,19.25
2023-10-13T13:40:38.331Z,19.25
2023-10-13T13:43:05.313Z,19.25
2023-10-13T13:45:32.261Z,19.25
2023-10-13T13:47:59.223Z,19.25
2023-10-13T13:50:26.186Z,19.25
2023-10-13T13:52:53.185Z,19.25
2023-10-13T13:55:20.168Z,19.25
2023-10-13T13:57:47.206Z,19.25
2023-10-13T14:00:16.935Z,19.25
2023-10-13T14:02:44.464Z,19.25
2023-10-13T14:05:11.558Z,19.25
2023-10-13T14:07:38.569Z,19.25
2023-10-13T14:10:05.981Z,19.25
2023-10-13T14:12:32.919Z,19.25
2023-10-13T14:14:59.878Z,19.25
2023-10-13T14:17:27.053Z,19.25
2023-10-13T14:19:54.108Z,19.25
2023-10-13T14:22:21.098Z,19.25
2023-10-13T14:24:48.071Z,19.25
2023-10-13T14:27:15.077Z,19.25
2023-10-13T14:29:42.025Z,19.25
2023-10-13T14:32:09.005Z,19.25
2023-10-13T14:34:35.978Z,19.25
2023-10-13T14:37:03.022Z,19.25
2023-10-13T14:39:29.971Z,19.25
2023-10-13T14:41:56.907Z,19.25
2023-10-13T14:44:23.835Z,19.25
2023-10-13T14:46:50.823Z,19.25
2023-10-13T14:49:17.815Z,19.25
2023-10-13T14:51:44.776Z,19.25
2023-10-13T14:54:11.732Z,19.25
2023-10-13T14:56:38.672Z,19.25
2023-10-13T14:59:05.723Z,19.25
2023-10-13T15:01:32.835Z,19.25
2023-10-13T15:04:00.001Z,19.25
2023-10-13T15:06:27.074Z,19.25
2023-10-13T15:08:54.022Z,19.25
2023-10-13T15:11:21.028Z,19.25
2023-10-13T15:13:48.266Z,19.25
2023-10-13T15:16:15.211Z,19.25
2023-10-13T15:18:42.194Z,19.25
2023-10-13T15:21:09.168Z,19.25
2023-10-13T15:23:36.101Z,19.25
2023-10-13T15:26:03.073Z,19.25
2023-10-13T15:28:30.088Z,19.25
2023-10-13T15:30:57.033Z,19.25
2023-10-13T15:33:23.996Z,19.25
2023-10-13T15:35:50.960Z,19.25
2023-10-13T15:38:18.051Z,19.19
2023-10-13T15:40:45.360Z,19.25
2023-10-13T15:43:12.556Z,19.25
2023-10-13T15:45:39.511Z,19.25
2023-10-13T15:50:36.649Z,19.25
2023-10-13T15:53:03.705Z,19.25
2023-10-13T15:55:30.671Z,19.19
2023-10-13T15:57:57.649Z,19.19
2023-10-13T16:00:24.728Z,19.19
2023-10-13T16:02:51.887Z,19.25
2023-10-13T16:05:19.508Z,19.25
2023-10-13T16:07:46.483Z,19.19
2023-10-13T16:10:13.419Z,19.25
2023-10-13T16:12:40.365Z,19.25
2023-10-13T16:15:07.320Z,19.25
2023-10-13T16:17:34.297Z,19.25
2023-10-13T16:20:01.290Z,19.25
2023-10-13T16:22:28.274Z,19.19
2023-10-13T16:25:02.229Z,19.25
2023-10-13T16:27:35.951Z,19.19
2023-10-13T16:30:02.972Z,19.25
2023-10-13T16:32:29.978Z,19.25
2023-10-13T16:34:59.885Z,19.19
2023-10-13T16:37:27.277Z,19.25
2023-10-13T16:39:54.272Z,19.19
2023-10-13T16:42:21.269Z,19.19
2023-10-13T16:44:48.266Z,19.25
2023-10-13T16:47:15.217Z,19.19
2023-10-13T16:49:42.174Z,19.19
2023-10-13T16:52:09.202Z,19.19
2023-10-13T16:54:36.195Z,19.19
2023-10-13T16:57:03.180Z,19.19
2023-10-13T16:59:30.136Z,19.19
2023-10-13T17:01:57.099Z,19.19
2023-10-13T17:04:27.245Z,19.19
2023-10-13T17:06:55.404Z,19.19
2023-10-13T17:09:22.554Z,19.19
2023-10-13T17:11:49.522Z,19.19
2023-10-13T17:14:16.509Z,19.19
2023-10-13T17:16:43.483Z,19.19
2023-10-13T17:19:10.506Z,19.19
2023-10-13T17:21:37.494Z,19.19
2023-10-13T17:24:04.438Z,19.19
2023-10-13T17:26:31.462Z,19.19
2023-10-13T17:28:58.535Z,19.19
2023-10-13T17:31:25.547Z,19.19
2023-10-13T17:33:52.573Z,19.19
2023-10-13T17:36:19.561Z,19.19
2023-10-13T17:38:46.497Z,19.19
2023-10-13T17:41:13.518Z,19.19
2023-10-13T17:43:41.400Z,19.19
2023-10-13T17:46:08.452Z,19.19
2023-10-13T17:48:35.483Z,19.13
2023-10-13T17:51:02.464Z,19.19
2023-10-13T17:53:30.822Z,19.13
2023-10-13T17:55:57.844Z,19.13
2023-10-13T17:58:25.101Z,19.13
2023-10-13T18:00:52.073Z,19.13
2023-10-13T18:03:19.031Z,19.13
2023-10-13T18:05:45.997Z,19.13
2023-10-13T18:08:12.956Z,19.13
2023-10-13T18:10:39.950Z,19.13
2023-10-13T18:13:06.953Z,19.13
2023-10-13T18:15:33.941Z,19.13
2023-10-13T18:18:00.937Z,19.13
2023-10-13T18:20:27.909Z,19.13
2023-10-13T18:22:55.798Z,19.13
2023-10-13T18:25:22.898Z,19.13
2023-10-13T18:27:49.868Z,19.13
2023-10-13T18:30:16.851Z,19.13
2023-10-13T18:32:43.866Z,19.13
2023-10-13T18:35:10.834Z,19.13
2023-10-13T18:37:37.779Z,19.13
2023-10-13T18:40:04.770Z,19.13
2023-10-13T18:42:31.742Z,19.13
2023-10-13T18:44:58.716Z,19.13
2023-10-13T18:47:25.708Z,19.13
2023-10-13T18:49:52.665Z,19.06
2023-10-13T18:52:19.658Z,19.06
2023-10-13T18:54:51.198Z,19.06
2023-10-13T18:57:18.254Z,19.06
2023-10-13T18:59:45.210Z,19.06
2023-10-13T19:02:12.208Z,19.13
2023-10-13T19:04:39.176Z,19.06
2023-10-13T19:07:06.234Z,19.06
2023-10-13T19:09:34.091Z,19.06
2023-10-13T19:12:02.247Z,19.06
2023-10-13T19:14:29.182Z,19.06
2023-10-13T19:16:56.167Z,19.06
2023-10-13T19:19:23.340Z,19.06
2023-10-13T19:21:50.420Z,19.06
2023-10-13T19:24:17.441Z,19.06
2023-10-13T19:26:44.374Z,19.06
2023-10-13T19:29:11.358Z,19.06
2023-10-13T19:31:38.354Z,19.06
2023-10-13T19:34:05.388Z,19.06
2023-10-13T19:36:32.492Z,19.06
2023-10-13T19:38:59.470Z,19.06
2023-10-13T19:41:26.580Z,19.06
2023-10-13T19:43:53.717Z,19.06
2023-10-13T19:46:20.710Z,19.06
2023-10-13T19:48:47.699Z,19.06
2023-10-13T19:51:14.637Z,19.06
2023-10-13T19:53:41.606Z,19.06
2023-10-13T19:56:08.552Z,19.06
2023-10-13T19:58:35.495Z,19.06
2023-10-13T20:01:03.677Z,19.00
2023-10-13T20:03:30.697Z,19.00
2023-10-13T20:05:57.681Z,19.00
2023-10-13T20:08:24.647Z,19.00
2023-10-13T20:10:51.618Z,19.00
2023-10-13T20:13:18.558Z,19.00
2023-10-13T20:15:45.573Z,19.00
2023-10-13T20:18:12.573Z,19.00
2023-10-13T20:20:39.588Z,19.00
2023-10-13T20:23:06.529Z,19.00
2023-10-13T20:25:33.482Z,19.00
2023-10-13T20:28:00.467Z,19.00
2023-10-13T20:30:27.493Z,19.00
2023-10-13T20:32:54.460Z,19.00
2023-10-13T20:35:21.436Z,19.00
2023-10-13T20:37:48.380Z,19.00
2023-10-13T20:40:15.333Z,19.00
2023-10-13T20:42:42.316Z,19.00
2023-10-13T20:45:09.261Z,19.00
2023-10-13T20:47:36.235Z,19.00
2023-10-13T20:50:03.199Z,19.00
2023-10-13T20:52:30.153Z,19.00
2023-10-13T20:54:57.158Z,18.94
2023-10-13T20:57:24.231Z,18.94
2023-10-13T20:59:51.168Z,18.94
2023-10-13T21:02:18.098Z,18.94
2023-10-13T21:04:45.145Z,18.94
2023-10-13T21:07:12.337Z,18.94
2023-10-13T21:09:39.321Z,18.94
2023-10-13T21:12:06.350Z,18.94
2023-10-13T21:14:33.309Z,18.94
2023-10-13T21:17:00.318Z,18.94
2023-10-13T21:19:27.882Z,18.94
2023-10-13T21:21:55.031Z,18.94
2023-10-13T21:24:22.093Z,18.94
2023-10-13T21:26:49.029Z,18.94
2023-10-13T21:29:15.970Z,18.94
2023-10-13T21:31:42.953Z,18.94
2023-10-13T21:34:10.061Z,18.94
2023-10-13T21:36:37.065Z,18.94
2023-10-13T21:39:04.056Z,18.94
2023-10-13T21:41:30.998Z,18.94
2023-10-13T21:43:57.941Z,18.94
2023-10-13T21:46:25.115Z,18.94
2023-10-13T21:48:52.393Z,18.94
2023-10-13T21:51:19.405Z,18.88
2023-10-13T21:53:46.352Z,18.88
2023-10-13T21:56:13.288Z,18.88
2023-10-13T21:58:40.293Z,18.88
2023-10-13T22:01:07.313Z,18.94
2023-10-13T22:03:34.418Z,18.88
2023-10-13T22:06:01.441Z,18.88
2023-10-13T22:08:28.387Z,18.88
2023-10-13T22:10:55.323Z,18.88
2023-10-13T22:13:22.307Z,18.88
2023-10-13T22:15:49.320Z,18.88
2023-10-13T22:18:16.311Z,18.88
2023-10-13T22:20:43.273Z,18.88
2023-10-13T22:23:10.229Z,18.88
2023-10-13T22:25:37.160Z,18.88
2023-10-13T22:28:04.127Z,18.88
2023-10-13T22:30:31.190Z,18.88
2023-10-13T22:32:58.227Z,18.88
2023-10-13T22:35:25.227Z,18.88
2023-10-13T22:37:52.165Z,18.88
2023-10-13T22:40:19.127Z,18.88
2023-10-13T22:42:46.128Z,18.88
2023-10-13T22:45:13.116Z,18.88
2023-10-13T22:47:40.052Z,18.88
2023-10-13T22:50:07.004Z,18.88
2023-10-13T22:52:33.963Z,18.81
2023-10-13T22:55:00.956Z,18.88
2023-10-13T22:57:27.960Z,18.88
2023-10-13T22:59:54.910Z,18.81
2023-10-13T23:02:21.852Z,18.81
2023-10-13T23:04:48.844Z,18.81
2023-10-13T23:07:15.849Z,18.81
2023-10-13T23:09:42.854Z,18.81
2023-10-13T23:12:09.822Z,18.81
2023-10-13T23:14:36.791Z,18.81
2023-10-13T23:17:03.911Z,18.81
2023-10-13T23:19:31.008Z,18.81
2023-10-13T23:21:58.024Z,18.81
2023-10-13T23:24:24.993Z,18.81
2023-10-13T23:26:51.958Z,18.81
2023-10-13T23:29:18.920Z,18.81
2023-10-13T23:31:45.935Z,18.81
2023-10-13T23:34:12.973Z,18.81
2023-10-13T23:36:40.066Z,18.81
2023-10-13T23:39:07.554Z,18.81
2023-10-13T23:41:34.510Z,18.81
2023-10-13T23:44:01.444Z,18.75
2023-10-13T23:46:28.712Z,18.75
2023-10-13T23:48:55.878Z,18.75
2023-10-13T23:51:22.930Z,18.75
2023-10-13T23:53:50.040Z,18.75
2023-10-13T23:56:17.044Z,18.75
2023-10-13T23:58:44.043Z,18.75
