createdAt,value
2018-06-30T00:00:53.061Z,0.00
2018-06-30T00:01:53.050Z,0.00
2018-06-30T00:02:52.995Z,0.00
2018-06-30T00:03:52.945Z,0.00
2018-06-30T00:04:52.920Z,0.00
2018-06-30T00:05:52.877Z,0.00
2018-06-30T00:06:52.810Z,0.00
2018-06-30T00:07:52.780Z,0.00
2018-06-30T00:08:52.744Z,0.00
2018-06-30T00:09:52.676Z,0.00
2018-06-30T00:10:52.618Z,0.00
2018-06-30T00:11:52.599Z,0.00
2018-06-30T00:12:52.539Z,0.00
2018-06-30T00:13:52.510Z,0.00
2018-06-30T00:14:52.444Z,0.00
2018-06-30T00:15:52.399Z,0.00
2018-06-30T00:16:52.380Z,0.00
2018-06-30T00:17:52.309Z,0.00
2018-06-30T00:18:52.285Z,0.00
2018-06-30T00:19:52.221Z,0.00
2018-06-30T00:20:52.179Z,0.00
2018-06-30T00:21:52.122Z,0.00
2018-06-30T00:22:52.088Z,0.00
2018-06-30T00:23:52.034Z,0.00
2018-06-30T00:24:51.983Z,0.00
2018-06-30T00:25:51.956Z,0.00
2018-06-30T00:26:51.898Z,0.00
2018-06-30T00:27:51.862Z,0.00
2018-06-30T00:28:51.806Z,0.00
2018-06-30T00:29:51.759Z,0.00
2018-06-30T00:30:51.712Z,0.00
2018-06-30T00:31:51.677Z,0.00
2018-06-30T00:32:51.640Z,0.00
2018-06-30T00:33:51.590Z,0.00
2018-06-30T00:34:51.546Z,0.00
2018-06-30T00:35:51.498Z,0.00
2018-06-30T00:36:51.438Z,0.00
2018-06-30T00:37:51.397Z,0.00
2018-06-30T00:38:51.380Z,0.00
2018-06-30T00:39:51.313Z,0.00
2018-06-30T00:40:51.278Z,0.00
2018-06-30T00:41:51.218Z,0.00
2018-06-30T00:42:51.188Z,0.00
2018-06-30T00:43:51.128Z,0.00
2018-06-30T00:44:51.094Z,0.00
2018-06-30T00:45:51.037Z,0.00
2018-06-30T00:46:50.993Z,0.00
2018-06-30T00:47:50.943Z,0.00
2018-06-30T00:48:50.939Z,0.00
2018-06-30T00:49:50.857Z,0.00
2018-06-30T00:50:50.823Z,0.00
2018-06-30T00:51:50.758Z,0.00
2018-06-30T00:52:50.739Z,0.00
2018-06-30T00:53:50.686Z,0.00
2018-06-30T00:54:50.652Z,0.00
2018-06-30T00:55:50.582Z,0.00
2018-06-30T00:56:50.532Z,0.00
2018-06-30T00:57:50.494Z,0.00
2018-06-30T00:58:50.450Z,0.00
2018-06-30T00:59:50.417Z,0.00
2018-06-30T01:00:50.358Z,0.00
2018-06-30T01:01:50.326Z,0.00
2018-06-30T01:02:50.275Z,0.00
2018-06-30T01:03:50.234Z,0.00
2018-06-30T01:04:50.199Z,0.00
2018-06-30T01:05:50.154Z,0.00
2018-06-30T01:06:50.110Z,0.00
2018-06-30T01:07:50.060Z,0.00
2018-06-30T01:08:49.997Z,0.00
2018-06-30T01:09:49.947Z,0.00
2018-06-30T01:10:49.919Z,0.00
2018-06-30T01:11:49.863Z,0.00
2018-06-30T01:12:49.817Z,0.00
2018-06-30T01:13:49.785Z,0.00
2018-06-30T01:14:49.739Z,0.00
2018-06-30T01:15:49.704Z,0.00
2018-06-30T01:16:49.636Z,0.00
2018-06-30T01:17:49.595Z,0.00
2018-06-30T01:18:49.537Z,0.00
2018-06-30T01:19:49.513Z,0.00
2018-06-30T01:20:49.455Z,0.00
2018-06-30T01:21:49.407Z,0.00
2018-06-30T01:22:49.388Z,0.00
2018-06-30T01:23:49.327Z,0.00
2018-06-30T01:24:49.267Z,0.00
2018-06-30T01:25:49.239Z,0.00
2018-06-30T01:26:49.174Z,0.00
2018-06-30T01:27:49.148Z,0.00
2018-06-30T01:28:49.089Z,0.00
2018-06-30T01:29:49.071Z,0.00
2018-06-30T01:30:48.999Z,0.00
2018-06-30T01:31:48.981Z,0.00
2018-06-30T01:32:48.908Z,0.00
2018-06-30T01:33:48.872Z,0.00
2018-06-30T01:34:48.839Z,0.00
2018-06-30T01:35:48.770Z,0.00
2018-06-30T01:36:48.733Z,0.00
2018-06-30T01:37:48.677Z,0.00
2018-06-30T01:38:48.649Z,0.00
2018-06-30T01:39:48.595Z,0.00
2018-06-30T01:40:48.554Z,0.00
2018-06-30T01:41:48.536Z,0.00
2018-06-30T01:42:48.448Z,0.00
2018-06-30T01:43:48.439Z,0.00
2018-06-30T01:44:48.360Z,0.00
2018-06-30T01:45:48.333Z,0.00
2018-06-30T01:46:48.267Z,0.00
2018-06-30T01:47:48.227Z,0.00
2018-06-30T01:48:48.192Z,0.00
2018-06-30T01:49:48.150Z,0.00
2018-06-30T01:50:48.092Z,0.00
2018-06-30T01:51:48.052Z,0.00
2018-06-30T01:52:48.005Z,0.00
2018-06-30T01:53:47.965Z,0.00
2018-06-30T01:54:47.917Z,0.00
2018-06-30T01:55:47.854Z,0.00
2018-06-30T01:56:47.830Z,0.00
2018-06-30T01:57:47.780Z,0.00
2018-06-30T01:58:47.724Z,0.00
2018-06-30T01:59:47.691Z,0.00
2018-06-30T02:00:47.648Z,0.00
2018-06-30T02:01:47.628Z,0.00
2018-06-30T02:02:47.548Z,0.00
2018-06-30T02:03:47.498Z,0.00
2018-06-30T02:04:47.461Z,0.00
2018-06-30T02:05:47.437Z,0.00
2018-06-30T02:06:47.363Z,0.00
2018-06-30T02:07:47.333Z,0.00
2018-06-30T02:08:47.278Z,0.00
2018-06-30T02:09:47.236Z,0.00
2018-06-30T02:10:47.187Z,0.00
2018-06-30T02:11:47.161Z,0.00
2018-06-30T02:12:47.091Z,0.00
2018-06-30T02:13:47.056Z,0.00
2018-06-30T02:14:47.002Z,0.00
2018-06-30T02:15:46.974Z,0.00
2018-06-30T02:16:46.915Z,0.00
2018-06-30T02:17:46.868Z,0.00
2018-06-30T02:18:46.905Z,0.00
2018-06-30T02:19:46.772Z,0.00
2018-06-30T02:20:46.724Z,0.00
2018-06-30T02:21:46.676Z,0.00
2018-06-30T02:22:46.631Z,0.00
2018-06-30T02:23:46.585Z,0.00
2018-06-30T02:24:46.539Z,0.00
2018-06-30T02:25:46.509Z,0.00
2018-06-30T02:26:46.457Z,0.00
2018-06-30T02:27:46.443Z,0.00
2018-06-30T02:28:46.374Z,0.00
2018-06-30T02:29:46.324Z,0.00
2018-06-30T02:30:46.296Z,0.00
2018-06-30T02:31:46.220Z,0.00
2018-06-30T02:32:46.195Z,0.00
2018-06-30T02:33:46.144Z,0.00
2018-06-30T02:34:46.104Z,0.00
2018-06-30T02:35:46.069Z,0.00
2018-06-30T02:36:46.018Z,0.00
2018-06-30T02:37:45.966Z,0.00
2018-06-30T02:38:45.929Z,0.00
2018-06-30T02:39:45.859Z,0.00
2018-06-30T02:40:45.821Z,0.00
2018-06-30T02:41:45.778Z,0.00
2018-06-30T02:42:45.731Z,0.00
2018-06-30T02:43:45.685Z,0.00
2018-06-30T02:44:45.639Z,0.00
2018-06-30T02:45:45.589Z,0.00
2018-06-30T02:46:45.564Z,0.00
2018-06-30T02:47:45.535Z,0.00
2018-06-30T02:48:45.444Z,0.00
2018-06-30T02:49:45.401Z,0.00
2018-06-30T02:50:45.387Z,0.00
2018-06-30T02:51:45.328Z,0.00
2018-06-30T02:52:45.263Z,0.00
2018-06-30T02:53:45.232Z,0.00
2018-06-30T02:54:45.184Z,0.00
2018-06-30T02:55:45.160Z,0.00
2018-06-30T02:56:45.081Z,0.00
2018-06-30T02:57:45.058Z,0.00
2018-06-30T02:58:45.006Z,0.00
2018-06-30T02:59:44.946Z,0.00
2018-06-30T03:00:44.919Z,0.00
2018-06-30T03:01:44.880Z,0.00
2018-06-30T03:02:44.812Z,0.00
2018-06-30T03:03:44.774Z,0.00
2018-06-30T03:04:44.737Z,0.00
2018-06-30T03:05:44.699Z,0.00
2018-06-30T03:06:44.630Z,0.00
2018-06-30T03:07:44.590Z,0.00
2018-06-30T03:08:44.540Z,0.00
2018-06-30T03:09:44.499Z,0.00
2018-06-30T03:10:44.464Z,0.00
2018-06-30T03:11:44.400Z,0.00
2018-06-30T03:12:44.376Z,0.00
2018-06-30T03:13:44.319Z,0.00
2018-06-30T03:14:44.262Z,0.00
2018-06-30T03:15:44.238Z,0.00
2018-06-30T03:16:44.180Z,0.00
2018-06-30T03:17:44.164Z,0.00
2018-06-30T03:18:44.106Z,0.00
2018-06-30T03:19:44.067Z,0.00
2018-06-30T03:20:44.004Z,0.00
2018-06-30T03:21:43.975Z,0.00
2018-06-30T03:22:43.918Z,0.00
2018-06-30T03:23:43.854Z,0.00
2018-06-30T03:24:43.805Z,0.00
2018-06-30T03:25:43.769Z,0.00
2018-06-30T03:26:43.722Z,0.00
2018-06-30T03:27:43.672Z,0.00
2018-06-30T03:28:43.630Z,0.00
2018-06-30T03:29:43.574Z,0.00
2018-06-30T03:30:43.533Z,0.00
2018-06-30T03:31:43.581Z,0.00
2018-06-30T03:32:43.461Z,0.00
2018-06-30T03:33:43.423Z,0.00
2018-06-30T03:34:43.382Z,0.00
2018-06-30T03:35:43.300Z,0.00
2018-06-30T03:36:43.256Z,0.00
2018-06-30T03:37:43.205Z,0.00
2018-06-30T03:38:43.176Z,0.00
2018-06-30T03:39:43.143Z,0.00
2018-06-30T03:40:43.081Z,0.00
2018-06-30T03:41:43.053Z,0.00
2018-06-30T03:42:43.017Z,0.00
2018-06-30T03:43:42.940Z,0.00
2018-06-30T03:44:42.907Z,0.00
2018-06-30T03:45:42.856Z,0.00
2018-06-30T03:46:42.827Z,0.00
2018-06-30T03:47:42.763Z,0.00
2018-06-30T03:48:42.710Z,0.00
2018-06-30T03:49:42.664Z,0.00
2018-06-30T03:50:42.614Z,0.00
2018-06-30T03:51:42.585Z,0.00
2018-06-30T03:52:42.541Z,0.00
2018-06-30T03:53:42.490Z,0.00
2018-06-30T03:54:42.462Z,0.00
2018-06-30T03:55:42.391Z,0.00
2018-06-30T03:56:42.365Z,0.00
2018-06-30T03:57:42.303Z,0.00
2018-06-30T03:58:42.254Z,0.00
2018-06-30T03:59:42.256Z,0.00
2018-06-30T04:00:42.167Z,0.00
2018-06-30T04:01:42.137Z,0.00
2018-06-30T04:02:42.069Z,0.00
2018-06-30T04:03:42.048Z,0.00
2018-06-30T04:04:41.981Z,0.00
2018-06-30T04:05:41.942Z,0.00
2018-06-30T04:06:41.888Z,0.00
2018-06-30T04:07:41.859Z,0.00
2018-06-30T04:08:41.791Z,0.00
2018-06-30T04:09:41.768Z,0.00
2018-06-30T04:10:41.733Z,0.00
2018-06-30T04:11:41.655Z,0.00
2018-06-30T04:12:41.617Z,0.00
2018-06-30T04:13:41.565Z,0.00
2018-06-30T04:14:41.520Z,0.00
2018-06-30T04:15:41.495Z,0.00
2018-06-30T04:16:41.453Z,0.00
2018-06-30T04:17:41.377Z,0.00
2018-06-30T04:18:41.327Z,0.00
2018-06-30T04:19:41.314Z,0.00
2018-06-30T04:20:41.239Z,0.00
2018-06-30T04:21:41.193Z,0.00
2018-06-30T04:22:41.153Z,0.00
2018-06-30T04:23:41.131Z,0.00
2018-06-30T04:24:41.080Z,0.00
2018-06-30T04:25:41.020Z,0.00
2018-06-30T04:26:40.992Z,0.00
2018-06-30T04:27:40.922Z,0.00
2018-06-30T04:28:40.877Z,0.00
2018-06-30T04:29:40.852Z,0.00
2018-06-30T04:30:40.782Z,0.00
2018-06-30T04:31:40.745Z,0.00
2018-06-30T04:32:40.708Z,0.00
2018-06-30T04:33:40.658Z,0.00
2018-06-30T04:34:40.615Z,0.00
2018-06-30T04:35:40.564Z,0.00
2018-06-30T04:36:40.516Z,0.00
2018-06-30T04:37:40.486Z,0.00
2018-06-30T04:38:40.427Z,0.00
2018-06-30T04:39:40.387Z,0.00
2018-06-30T04:40:40.320Z,0.00
2018-06-30T04:41:40.288Z,0.00
2018-06-30T04:42:40.235Z,0.00
2018-06-30T04:43:40.203Z,0.00
2018-06-30T04:44:40.173Z,0.00
2018-06-30T04:45:40.133Z,0.00
2018-06-30T04:46:40.051Z,0.00
2018-06-30T04:47:40.000Z,0.00
2018-06-30T04:48:39.968Z,0.00
2018-06-30T04:49:39.925Z,0.00
2018-06-30T04:50:39.892Z,0.00
2018-06-30T04:51:39.811Z,0.00
2018-06-30T04:52:39.795Z,0.00
2018-06-30T04:53:39.752Z,0.00
2018-06-30T04:54:39.703Z,0.00
2018-06-30T04:55:39.648Z,0.00
2018-06-30T04:56:39.598Z,0.00
2018-06-30T04:57:39.677Z,0.00
2018-06-30T04:58:39.518Z,0.00
2018-06-30T04:59:39.454Z,0.00
2018-06-30T05:00:39.422Z,0.00
2018-06-30T05:01:39.354Z,0.00
2018-06-30T05:02:39.310Z,0.00
2018-06-30T05:03:39.275Z,0.00
2018-06-30T05:04:39.234Z,0.00
2018-06-30T05:05:39.187Z,0.00
2018-06-30T05:06:39.151Z,0.00
2018-06-30T05:07:39.105Z,0.00
2018-06-30T05:08:39.035Z,0.00
2018-06-30T05:09:39.002Z,0.00
2018-06-30T05:10:38.976Z,0.00
2018-06-30T05:11:38.915Z,0.00
2018-06-30T05:12:38.857Z,0.00
2018-06-30T05:13:38.812Z,0.00
2018-06-30T05:14:38.784Z,0.00
2018-06-30T05:15:38.724Z,0.00
2018-06-30T05:16:38.705Z,0.00
2018-06-30T05:17:38.639Z,0.00
2018-06-30T05:18:38.578Z,0.00
2018-06-30T05:19:38.544Z,0.00
2018-06-30T05:20:38.484Z,0.00
2018-06-30T05:21:38.456Z,0.00
2018-06-30T05:22:38.402Z,0.00
2018-06-30T05:23:38.361Z,0.00
2018-06-30T05:24:38.308Z,0.00
2018-06-30T05:25:38.281Z,0.00
2018-06-30T05:26:38.221Z,0.00
2018-06-30T05:27:38.178Z,0.00
2018-06-30T05:28:38.117Z,0.00
2018-06-30T05:29:38.072Z,0.00
2018-06-30T05:30:38.046Z,0.00
2018-06-30T05:31:38.001Z,0.00
2018-06-30T05:32:37.944Z,0.00
2018-06-30T05:33:38.120Z,0.00
2018-06-30T05:34:37.836Z,0.00
2018-06-30T05:35:37.796Z,0.00
2018-06-30T05:36:37.758Z,0.00
2018-06-30T05:37:37.717Z,0.00
2018-06-30T05:38:37.663Z,0.00
2018-06-30T05:39:37.606Z,0.00
2018-06-30T05:40:37.575Z,0.00
2018-06-30T05:41:37.521Z,0.00
2018-06-30T05:42:37.474Z,0.00
2018-06-30T05:43:37.427Z,0.00
2018-06-30T05:44:37.386Z,0.00
2018-06-30T05:45:37.336Z,0.00
2018-06-30T05:46:37.296Z,0.00
2018-06-30T05:47:37.269Z,0.00
2018-06-30T05:48:37.191Z,0.00
2018-06-30T05:49:37.149Z,0.00
2018-06-30T05:50:37.106Z,0.00
2018-06-30T05:51:37.056Z,0.00
2018-06-30T05:52:37.016Z,0.00
2018-06-30T05:53:36.991Z,0.00
2018-06-30T05:54:36.914Z,0.00
2018-06-30T05:55:36.880Z,0.00
2018-06-30T05:56:36.828Z,0.00
2018-06-30T05:57:36.781Z,0.00
2018-06-30T05:58:36.751Z,0.00
2018-06-30T05:59:36.709Z,0.00
2018-06-30T06:00:36.636Z,0.00
2018-06-30T06:01:36.599Z,0.00
2018-06-30T06:02:36.548Z,0.00
2018-06-30T06:03:36.504Z,0.00
2018-06-30T06:04:36.455Z,0.00
2018-06-30T06:05:36.426Z,0.00
2018-06-30T06:06:36.379Z,0.00
2018-06-30T06:07:36.324Z,0.00
2018-06-30T06:08:36.279Z,0.00
2018-06-30T06:09:36.295Z,0.00
2018-06-30T06:10:36.184Z,0.00
2018-06-30T06:11:36.152Z,0.00
2018-06-30T06:12:36.084Z,0.00
2018-06-30T06:13:36.125Z,0.00
2018-06-30T06:14:35.997Z,0.00
2018-06-30T06:15:35.950Z,0.00
2018-06-30T06:16:35.902Z,0.00
2018-06-30T06:17:35.860Z,0.00
2018-06-30T06:18:35.812Z,0.00
2018-06-30T06:19:35.778Z,0.00
2018-06-30T06:20:35.744Z,0.00
2018-06-30T06:21:35.679Z,0.00
2018-06-30T06:22:35.623Z,0.00
2018-06-30T06:23:35.578Z,0.00
2018-06-30T06:24:35.571Z,0.00
2018-06-30T06:25:35.515Z,0.00
2018-06-30T06:26:35.436Z,0.00
2018-06-30T06:27:35.451Z,0.00
2018-06-30T06:28:35.352Z,0.00
2018-06-30T06:29:35.305Z,0.00
2018-06-30T06:30:35.253Z,0.00
2018-06-30T06:31:35.226Z,0.00
2018-06-30T06:32:35.267Z,0.00
2018-06-30T06:33:35.120Z,0.00
2018-06-30T06:34:35.081Z,0.00
2018-06-30T06:35:35.020Z,0.00
2018-06-30T06:36:34.976Z,0.00
2018-06-30T06:37:34.930Z,0.00
2018-06-30T06:38:34.994Z,0.00
2018-06-30T06:39:34.842Z,0.00
2018-06-30T06:40:34.801Z,0.00
2018-06-30T06:41:34.769Z,0.00
2018-06-30T06:42:34.710Z,0.00
2018-06-30T06:43:34.670Z,0.00
2018-06-30T06:44:34.605Z,0.00
2018-06-30T06:45:34.560Z,0.00
2018-06-30T06:46:34.549Z,0.00
2018-06-30T06:47:34.478Z,0.00
2018-06-30T06:48:34.435Z,0.00
2018-06-30T06:49:34.373Z,0.00
2018-06-30T06:50:34.333Z,0.00
2018-06-30T06:51:34.307Z,0.00
2018-06-30T06:52:34.233Z,0.00
2018-06-30T06:53:34.217Z,0.00
2018-06-30T06:54:34.151Z,0.00
2018-06-30T06:55:34.120Z,0.00
2018-06-30T06:56:34.049Z,0.00
2018-06-30T06:57:34.033Z,0.00
2018-06-30T06:58:33.964Z,0.00
2018-06-30T06:59:33.927Z,0.00
2018-06-30T07:00:33.882Z,0.00
2018-06-30T07:01:33.865Z,0.00
2018-06-30T07:02:33.782Z,0.00
2018-06-30T07:03:33.736Z,0.00
2018-06-30T07:04:33.692Z,0.00
2018-06-30T07:05:33.653Z,0.00
2018-06-30T07:06:33.597Z,0.00
2018-06-30T07:07:33.564Z,0.00
2018-06-30T07:08:33.504Z,0.00
2018-06-30T07:09:33.452Z,0.00
2018-06-30T07:10:33.398Z,0.00
2018-06-30T07:11:33.363Z,0.00
2018-06-30T07:12:33.344Z,0.00
2018-06-30T07:13:33.293Z,0.00
2018-06-30T07:14:33.233Z,0.00
2018-06-30T07:15:33.171Z,0.00
2018-06-30T07:16:33.135Z,0.00
2018-06-30T07:17:33.088Z,0.00
2018-06-30T07:18:33.061Z,0.00
2018-06-30T07:19:33.002Z,0.00
2018-06-30T07:20:32.951Z,0.00
2018-06-30T07:21:32.903Z,0.00
2018-06-30T07:22:32.846Z,0.00
2018-06-30T07:23:32.839Z,0.00
2018-06-30T07:24:32.775Z,0.00
2018-06-30T07:25:32.751Z,0.00
2018-06-30T07:26:32.691Z,0.00
2018-06-30T07:27:32.634Z,0.00
2018-06-30T07:28:32.589Z,0.00
2018-06-30T07:29:32.532Z,0.00
2018-06-30T07:30:32.502Z,0.00
2018-06-30T07:31:32.454Z,0.00
2018-06-30T07:32:32.401Z,0.00
2018-06-30T07:33:32.365Z,0.00
2018-06-30T07:34:32.331Z,0.00
2018-06-30T07:35:32.269Z,0.00
2018-06-30T07:36:32.209Z,0.00
2018-06-30T07:37:32.214Z,0.00
2018-06-30T07:38:32.105Z,0.00
2018-06-30T07:39:32.084Z,0.00
2018-06-30T07:40:32.030Z,0.00
2018-06-30T07:41:31.965Z,0.00
2018-06-30T07:42:31.918Z,0.00
2018-06-30T07:43:31.897Z,0.00
2018-06-30T07:44:31.826Z,0.00
2018-06-30T07:45:31.782Z,0.00
2018-06-30T07:46:31.749Z,0.00
2018-06-30T07:47:31.728Z,0.00
2018-06-30T07:48:31.640Z,0.00
2018-06-30T07:49:31.624Z,0.00
2018-06-30T07:50:31.546Z,0.00
2018-06-30T07:51:31.499Z,0.00
2018-06-30T07:52:31.458Z,0.00
2018-06-30T07:53:31.440Z,0.00
2018-06-30T07:54:31.361Z,0.00
2018-06-30T07:55:31.470Z,0.00
2018-06-30T07:56:31.513Z,0.00
2018-06-30T07:57:31.220Z,0.00
2018-06-30T07:58:31.180Z,0.00
2018-06-30T07:59:31.258Z,0.00
2018-06-30T08:00:31.088Z,0.00
2018-06-30T08:01:31.040Z,0.00
2018-06-30T08:02:31.014Z,0.00
2018-06-30T08:03:30.981Z,0.00
2018-06-30T08:04:30.908Z,0.00
2018-06-30T08:05:30.892Z,0.00
2018-06-30T08:06:30.839Z,0.00
2018-06-30T08:07:30.770Z,0.00
2018-06-30T08:08:30.713Z,0.00
2018-06-30T08:09:30.699Z,0.00
2018-06-30T08:10:30.622Z,0.00
2018-06-30T08:11:30.600Z,0.00
2018-06-30T08:12:30.530Z,0.00
2018-06-30T08:13:30.502Z,0.00
2018-06-30T08:14:30.440Z,0.00
2018-06-30T08:15:30.392Z,0.00
2018-06-30T08:16:30.357Z,0.00
2018-06-30T08:17:30.296Z,0.00
2018-06-30T08:18:30.252Z,0.00
2018-06-30T08:19:30.216Z,0.00
2018-06-30T08:20:30.171Z,0.00
2018-06-30T08:21:30.119Z,0.00
2018-06-30T08:22:30.066Z,0.00
2018-06-30T08:23:30.042Z,0.00
2018-06-30T08:24:29.991Z,0.00
2018-06-30T08:25:29.936Z,0.00
2018-06-30T08:26:29.904Z,0.00
2018-06-30T08:27:29.839Z,0.00
2018-06-30T08:28:29.783Z,0.00
2018-06-30T08:29:29.739Z,0.00
2018-06-30T08:30:29.718Z,0.00
2018-06-30T08:31:29.653Z,0.00
2018-06-30T08:32:29.594Z,0.00
2018-06-30T08:33:29.565Z,0.00
2018-06-30T08:34:29.530Z,0.00
2018-06-30T08:35:29.454Z,0.00
2018-06-30T08:36:29.438Z,0.00
2018-06-30T08:37:29.368Z,0.00
2018-06-30T08:38:29.344Z,0.00
2018-06-30T08:39:29.299Z,0.00
2018-06-30T08:40:29.248Z,0.00
2018-06-30T08:41:29.179Z,0.00
2018-06-30T08:42:29.141Z,0.00
2018-06-30T08:43:29.095Z,0.00
2018-06-30T08:44:29.095Z,0.00
2018-06-30T08:45:28.995Z,0.00
2018-06-30T08:46:28.947Z,0.00
2018-06-30T08:47:28.900Z,0.00
2018-06-30T08:48:28.860Z,0.00
2018-06-30T08:49:28.801Z,0.00
2018-06-30T08:50:28.761Z,0.00
2018-06-30T08:51:28.741Z,0.00
2018-06-30T08:52:28.664Z,0.00
2018-06-30T08:53:28.634Z,0.00
2018-06-30T08:54:28.573Z,0.00
2018-06-30T08:55:28.600Z,0.00
2018-06-30T08:56:28.496Z,0.00
2018-06-30T08:57:28.472Z,0.00
2018-06-30T08:58:28.391Z,0.00
2018-06-30T08:59:28.338Z,0.00
2018-06-30T09:00:28.332Z,0.00
2018-06-30T09:01:28.257Z,0.00
2018-06-30T09:02:28.219Z,0.00
2018-06-30T09:03:28.174Z,0.00
2018-06-30T09:04:28.130Z,0.00
2018-06-30T09:05:28.053Z,0.00
2018-06-30T09:06:28.054Z,0.00
2018-06-30T09:07:27.964Z,0.00
2018-06-30T09:08:27.914Z,0.00
2018-06-30T09:09:27.888Z,0.00
2018-06-30T09:10:28.386Z,0.00
2018-06-30T09:11:27.778Z,0.00
2018-06-30T09:12:27.745Z,0.00
2018-06-30T09:13:27.689Z,0.00
2018-06-30T09:14:27.663Z,0.00
2018-06-30T09:15:27.620Z,0.00
2018-06-30T09:16:27.580Z,0.00
2018-06-30T09:17:27.509Z,0.00
2018-06-30T09:18:27.457Z,0.00
2018-06-30T09:19:27.411Z,0.00
2018-06-30T09:20:27.390Z,0.00
2018-06-30T09:21:27.317Z,0.00
2018-06-30T09:22:27.281Z,0.00
2018-06-30T09:23:27.243Z,0.00
2018-06-30T09:24:27.181Z,0.00
2018-06-30T09:25:27.139Z,0.00
2018-06-30T09:26:27.095Z,0.00
2018-06-30T09:27:27.055Z,4.00
2018-06-30T09:28:26.991Z,0.00
2018-06-30T09:29:26.952Z,0.00
2018-06-30T09:30:26.934Z,4.00
2018-06-30T09:31:26.848Z,4.00
2018-06-30T09:32:26.811Z,8.00
2018-06-30T09:33:26.777Z,4.00
2018-06-30T09:34:26.726Z,8.00
2018-06-30T09:35:26.691Z,8.00
2018-06-30T09:36:26.632Z,12.00
2018-06-30T09:37:26.591Z,12.00
2018-06-30T09:38:26.550Z,12.00
2018-06-30T09:39:26.498Z,16.00
2018-06-30T09:40:26.445Z,20.00
2018-06-30T09:41:26.408Z,24.00
2018-06-30T09:42:26.363Z,36.00
2018-06-30T09:43:26.298Z,48.00
2018-06-30T09:44:26.358Z,56.00
2018-06-30T09:45:26.213Z,68.00
2018-06-30T09:46:26.166Z,68.00
2018-06-30T09:47:26.106Z,68.00
2018-06-30T09:48:26.068Z,72.00
2018-06-30T09:49:26.038Z,80.00
2018-06-30T09:50:25.972Z,88.00
2018-06-30T09:51:25.933Z,96.00
2018-06-30T09:52:25.896Z,104.00
2018-06-30T09:53:25.852Z,112.00
2018-06-30T09:54:25.774Z,124.00
2018-06-30T09:55:25.745Z,140.00
2018-06-30T09:56:25.692Z,160.00
2018-06-30T09:57:25.654Z,188.00
2018-06-30T09:58:25.618Z,220.00
2018-06-30T09:59:25.545Z,248.00
2018-06-30T10:00:25.530Z,272.00
2018-06-30T10:01:25.479Z,288.00
2018-06-30T10:02:25.431Z,308.00
2018-06-30T10:03:25.357Z,360.00
2018-06-30T10:04:25.310Z,392.00
2018-06-30T10:05:25.267Z,388.00
2018-06-30T10:06:25.232Z,368.00
2018-06-30T10:07:25.209Z,372.00
2018-06-30T10:08:25.127Z,396.00
2018-06-30T10:09:25.094Z,420.00
2018-06-30T10:10:25.036Z,460.00
2018-06-30T10:11:24.999Z,524.00
2018-06-30T10:12:24.952Z,604.00
2018-06-30T10:13:24.920Z,640.00
2018-06-30T10:14:24.868Z,644.00
2018-06-30T10:15:24.797Z,668.00
2018-06-30T10:16:24.804Z,668.00
2018-06-30T10:17:24.716Z,680.00
2018-06-30T10:18:24.695Z,708.00
2018-06-30T10:19:24.637Z,736.00
2018-06-30T10:20:24.571Z,752.00
2018-06-30T10:21:24.531Z,788.00
2018-06-30T10:22:24.486Z,820.00
2018-06-30T10:23:24.454Z,852.00
2018-06-30T10:24:24.378Z,892.00
2018-06-30T10:25:24.338Z,932.00
2018-06-30T10:26:24.287Z,988.00
2018-06-30T10:27:24.270Z,1044.00
2018-06-30T10:28:24.219Z,1116.00
2018-06-30T10:29:24.162Z,1196.00
2018-06-30T10:30:24.118Z,1276.00
2018-06-30T10:31:24.091Z,1356.00
2018-06-30T10:32:24.008Z,1436.00
2018-06-30T10:33:23.966Z,1512.00
2018-06-30T10:34:23.915Z,1596.00
2018-06-30T10:35:23.870Z,1676.00
2018-06-30T10:36:23.837Z,1756.00
2018-06-30T10:37:23.863Z,1880.00
2018-06-30T10:38:23.741Z,2004.00
2018-06-30T10:39:23.685Z,2036.00
2018-06-30T10:40:23.669Z,2032.00
2018-06-30T10:41:23.591Z,2176.00
2018-06-30T10:42:23.563Z,2220.00
2018-06-30T10:43:23.526Z,2568.00
2018-06-30T10:44:23.510Z,4272.00
2018-06-30T10:45:23.418Z,4544.00
2018-06-30T10:46:23.364Z,3880.00
2018-06-30T10:47:23.331Z,3372.00
2018-06-30T10:48:23.293Z,3900.00
2018-06-30T10:49:23.226Z,4788.00
2018-06-30T10:50:23.176Z,6408.00
2018-06-30T10:51:23.160Z,7136.00
2018-06-30T10:52:23.084Z,7352.00
2018-06-30T10:53:23.057Z,7432.00
2018-06-30T10:54:22.993Z,10848.00
2018-06-30T10:55:23.021Z,13976.00
2018-06-30T10:56:22.928Z,18304.00
2018-06-30T10:57:22.855Z,21600.00
2018-06-30T10:58:22.820Z,25632.00
2018-06-30T10:59:22.772Z,18944.00
2018-06-30T11:00:22.861Z,15520.00
2018-06-30T11:01:22.677Z,10656.00
2018-06-30T11:02:22.642Z,13608.00
2018-06-30T11:03:22.632Z,11080.00
2018-06-30T11:04:22.566Z,11088.00
2018-06-30T11:05:22.508Z,12676.00
2018-06-30T11:06:22.487Z,18720.00
2018-06-30T11:07:22.445Z,16640.00
2018-06-30T11:08:22.381Z,29952.00
2018-06-30T11:09:22.338Z,28864.00
2018-06-30T11:10:22.287Z,22464.00
2018-06-30T11:11:22.253Z,16864.00
2018-06-30T11:12:22.224Z,16416.00
2018-06-30T11:13:22.157Z,19744.00
2018-06-30T11:14:22.115Z,15136.00
2018-06-30T11:15:22.083Z,15328.00
2018-06-30T11:16:22.032Z,13556.00
2018-06-30T11:17:22.004Z,10688.00
2018-06-30T11:18:21.955Z,13272.00
2018-06-30T11:19:21.909Z,20416.00
2018-06-30T11:20:21.859Z,24960.00
2018-06-30T11:21:21.816Z,9820.00
2018-06-30T11:22:21.807Z,5564.00
2018-06-30T11:23:21.747Z,4040.00
2018-06-30T11:24:21.720Z,3668.00
2018-06-30T11:25:21.661Z,3656.00
2018-06-30T11:26:21.623Z,3920.00
2018-06-30T11:27:21.565Z,4284.00
2018-06-30T11:28:21.528Z,4288.00
2018-06-30T11:29:21.537Z,4308.00
2018-06-30T11:30:21.437Z,4616.00
2018-06-30T11:31:21.391Z,4672.00
2018-06-30T11:32:21.362Z,4596.00
2018-06-30T11:33:21.334Z,4912.00
2018-06-30T11:34:21.289Z,4676.00
2018-06-30T11:35:21.210Z,4492.00
2018-06-30T11:36:21.183Z,4536.00
2018-06-30T11:37:21.125Z,4552.00
2018-06-30T11:38:21.085Z,4340.00
2018-06-30T11:39:21.050Z,4392.00
2018-06-30T11:40:21.019Z,4740.00
2018-06-30T11:41:20.957Z,4672.00
2018-06-30T11:42:20.945Z,5032.00
2018-06-30T11:43:20.881Z,5340.00
2018-06-30T11:44:20.818Z,5136.00
2018-06-30T11:45:20.776Z,4924.00
2018-06-30T11:46:20.734Z,4676.00
2018-06-30T11:47:20.696Z,4104.00
2018-06-30T11:48:20.667Z,3664.00
2018-06-30T11:49:20.601Z,3620.00
2018-06-30T11:50:20.643Z,3900.00
2018-06-30T11:51:20.518Z,3964.00
2018-06-30T11:52:20.492Z,4048.00
2018-06-30T11:53:20.433Z,3964.00
2018-06-30T11:54:20.384Z,4160.00
2018-06-30T11:55:20.325Z,4472.00
2018-06-30T11:56:20.299Z,5068.00
2018-06-30T11:57:20.270Z,5340.00
2018-06-30T11:58:20.200Z,5412.00
2018-06-30T11:59:20.179Z,5540.00
2018-06-30T12:00:20.112Z,5560.00
2018-06-30T12:01:20.063Z,5608.00
2018-06-30T12:02:20.019Z,5516.00
2018-06-30T12:03:19.975Z,5560.00
2018-06-30T12:04:19.939Z,5588.00
2018-06-30T12:05:19.888Z,5516.00
2018-06-30T12:06:19.867Z,5500.00
2018-06-30T12:07:19.793Z,5564.00
2018-06-30T12:08:19.752Z,5356.00
2018-06-30T12:09:19.765Z,4680.00
2018-06-30T12:10:19.688Z,3928.00
2018-06-30T12:11:19.628Z,3940.00
2018-06-30T12:12:19.598Z,4016.00
2018-06-30T12:13:19.555Z,4072.00
2018-06-30T12:14:19.509Z,4124.00
2018-06-30T12:15:19.471Z,4096.00
2018-06-30T12:16:19.390Z,3932.00
2018-06-30T12:17:19.348Z,3700.00
2018-06-30T12:18:19.307Z,3836.00
2018-06-30T12:19:19.257Z,3528.00
2018-06-30T12:20:19.215Z,3344.00
2018-06-30T12:21:19.203Z,3372.00
2018-06-30T12:22:19.135Z,3420.00
2018-06-30T12:23:19.089Z,3524.00
2018-06-30T12:24:19.059Z,3512.00
2018-06-30T12:25:18.987Z,3816.00
2018-06-30T12:26:18.958Z,4232.00
2018-06-30T12:27:18.901Z,4508.00
2018-06-30T12:28:18.859Z,4916.00
2018-06-30T12:29:18.823Z,5032.00
2018-06-30T12:30:18.843Z,5376.00
2018-06-30T12:31:18.724Z,5488.00
2018-06-30T12:32:18.687Z,5632.00
2018-06-30T12:33:18.646Z,5648.00
2018-06-30T12:34:18.612Z,5552.00
2018-06-30T12:35:18.559Z,4920.00
2018-06-30T12:36:18.516Z,4544.00
2018-06-30T12:37:18.458Z,4604.00
2018-06-30T12:38:18.412Z,4624.00
2018-06-30T12:39:18.394Z,4520.00
2018-06-30T12:40:18.333Z,4464.00
2018-06-30T12:41:18.309Z,4512.00
2018-06-30T12:42:18.272Z,4472.00
2018-06-30T12:43:18.184Z,4200.00
2018-06-30T12:44:18.172Z,4332.00
2018-06-30T12:45:18.107Z,4404.00
2018-06-30T12:46:18.057Z,4620.00
2018-06-30T12:47:18.040Z,4640.00
2018-06-30T12:48:17.981Z,4656.00
2018-06-30T12:49:17.952Z,4576.00
2018-06-30T12:50:17.875Z,4632.00
2018-06-30T12:51:17.831Z,4432.00
2018-06-30T12:52:17.796Z,4232.00
2018-06-30T12:53:17.770Z,4096.00
2018-06-30T12:54:17.764Z,4180.00
2018-06-30T12:55:17.669Z,4224.00
2018-06-30T12:56:17.610Z,4376.00
2018-06-30T12:57:17.569Z,4428.00
2018-06-30T12:58:17.557Z,4664.00
2018-06-30T12:59:17.501Z,4812.00