createdAt,value
2019-04-25T00:02:27.084Z,7.00
2019-04-25T00:05:36.296Z,4.90
2019-04-25T00:08:53.496Z,10.87
2019-04-25T00:12:02.246Z,6.50
2019-04-25T00:15:19.179Z,6.33
2019-04-25T00:18:36.154Z,4.23
2019-04-25T00:22:01.991Z,1.53
2019-04-25T00:25:23.121Z,1.83
2019-04-25T00:28:31.569Z,0.40
2019-04-25T00:31:39.036Z,0.33
2019-04-25T00:34:46.639Z,0.20
2019-04-25T00:37:53.848Z,0.83
2019-04-25T00:41:01.724Z,0.10
2019-04-25T00:44:18.503Z,0.10
2019-04-25T00:47:35.264Z,0.10
2019-04-25T00:50:43.350Z,0.07
2019-04-25T00:54:02.411Z,0.50
2019-04-25T00:57:09.968Z,0.53
2019-04-25T01:00:34.436Z,3.70
2019-04-25T01:03:59.218Z,0.03
2019-04-25T01:07:16.120Z,0.10
2019-04-25T01:10:32.819Z,0.00
2019-04-25T01:13:40.132Z,0.10
2019-04-25T01:16:56.898Z,0.80
2019-04-25T01:20:05.172Z,0.00
2019-04-25T01:23:11.836Z,0.53
2019-04-25T01:26:19.252Z,0.00
2019-04-25T01:29:26.757Z,0.80
2019-04-25T01:32:44.612Z,2.30
2019-04-25T01:36:10.612Z,0.10
2019-04-25T01:39:55.326Z,0.20
2019-04-25T01:43:33.162Z,0.57
2019-04-25T01:46:44.200Z,0.50
2019-04-25T01:49:52.258Z,0.00
2019-04-25T01:53:00.190Z,0.07
2019-04-25T01:56:07.919Z,0.30
2019-04-25T01:59:15.229Z,0.10
2019-04-25T02:02:24.072Z,0.10
2019-04-25T02:05:31.983Z,0.00
2019-04-25T02:08:39.300Z,0.00
2019-04-25T02:11:54.398Z,0.00
2019-04-25T02:15:04.006Z,0.37
2019-04-25T02:18:11.036Z,0.10
2019-04-25T02:21:18.412Z,0.10
2019-04-25T02:24:25.714Z,0.20
2019-04-25T02:27:34.247Z,0.20
2019-04-25T02:30:41.533Z,0.30
2019-04-25T02:33:48.854Z,0.40
2019-04-25T02:37:00.694Z,0.77
2019-04-25T02:40:08.544Z,0.53
2019-04-25T02:43:25.643Z,1.30
2019-04-25T02:47:16.797Z,1.13
2019-04-25T02:50:39.174Z,1.33
2019-04-25T02:54:09.478Z,3.03
2019-04-25T02:57:26.255Z,1.93
2019-04-25T03:00:52.579Z,3.40
2019-04-25T03:04:04.884Z,1.77
2019-04-25T03:07:20.225Z,1.20
2019-04-25T03:10:36.984Z,2.70
2019-04-25T03:13:54.618Z,4.83
2019-04-25T03:17:05.085Z,3.03
2019-04-25T03:20:30.698Z,2.67
2019-04-25T03:23:55.680Z,1.87
2019-04-25T03:27:04.896Z,1.23
2019-04-25T03:30:16.635Z,1.53
2019-04-25T03:33:31.555Z,2.20
2019-04-25T03:36:47.984Z,1.87
2019-04-25T03:39:55.224Z,3.40
2019-04-25T03:43:04.740Z,1.70
2019-04-25T03:46:20.825Z,1.80
2019-04-25T03:49:38.061Z,3.37
2019-04-25T03:52:44.572Z,1.93
2019-04-25T03:55:51.911Z,1.50
2019-04-25T03:58:59.709Z,2.60
2019-04-25T04:02:23.503Z,1.63
2019-04-25T04:05:30.995Z,1.77
2019-04-25T04:08:47.645Z,2.90
2019-04-25T04:11:54.976Z,1.77
2019-04-25T04:15:14.357Z,2.80
2019-04-25T04:18:40.075Z,1.80
2019-04-25T04:22:09.057Z,1.57
2019-04-25T04:25:16.791Z,1.10
2019-04-25T04:28:33.750Z,5.03
2019-04-25T04:31:41.084Z,1.87
2019-04-25T04:34:48.219Z,1.60
2019-04-25T04:37:55.524Z,1.50
2019-04-25T04:41:03.955Z,1.70
2019-04-25T04:44:20.562Z,2.27
2019-04-25T04:47:37.287Z,2.33
2019-04-25T04:50:44.505Z,1.50
2019-04-25T04:53:53.571Z,2.67
2019-04-25T04:57:25.479Z,3.70
2019-04-25T05:00:29.172Z,1.90
2019-04-25T05:03:54.219Z,3.97
2019-04-25T05:07:07.091Z,2.40
2019-04-25T05:10:34.461Z,2.77
2019-04-25T05:13:51.257Z,2.33
2019-04-25T05:17:07.787Z,3.27
2019-04-25T05:20:17.311Z,1.87
2019-04-25T05:23:34.390Z,2.77
2019-04-25T05:26:41.645Z,2.23
2019-04-25T05:29:48.920Z,2.97
2019-04-25T05:32:55.078Z,6.30
2019-04-25T05:36:11.934Z,4.00
2019-04-25T05:39:36.565Z,3.50
2019-04-25T05:42:49.520Z,3.60
2019-04-25T05:45:57.293Z,2.10
2019-04-25T05:49:05.233Z,2.23
2019-04-25T05:52:11.265Z,1.67
2019-04-25T05:55:19.893Z,1.93
2019-04-25T05:58:27.023Z,2.40
2019-04-25T06:01:35.932Z,2.13
2019-04-25T06:04:43.632Z,1.60
2019-04-25T06:07:50.952Z,1.57
2019-04-25T06:11:18.063Z,1.63
2019-04-25T06:14:26.244Z,1.77
2019-04-25T06:18:00.781Z,1.83
2019-04-25T06:21:28.054Z,1.43
2019-04-25T06:24:54.286Z,1.33
2019-04-25T06:28:03.794Z,1.97
2019-04-25T06:31:11.116Z,3.80
2019-04-25T06:34:19.867Z,2.23
2019-04-25T06:37:27.069Z,0.50
2019-04-25T06:40:34.592Z,1.20
2019-04-25T06:43:44.221Z,0.60
2019-04-25T06:47:11.226Z,0.67
2019-04-25T06:50:36.349Z,0.35
2019-04-25T06:53:43.748Z,0.30
2019-04-25T06:56:51.065Z,0.87
2019-04-25T06:59:58.277Z,0.97
2019-04-25T07:03:05.585Z,0.70
2019-04-25T07:06:12.976Z,0.30
2019-04-25T07:09:24.383Z,0.20
2019-04-25T07:12:31.756Z,0.40
2019-04-25T07:15:39.486Z,0.53
2019-04-25T07:18:46.724Z,0.30
2019-04-25T07:21:54.174Z,0.23
2019-04-25T07:25:01.339Z,1.50
2019-04-25T07:28:53.898Z,0.30
2019-04-25T07:32:18.934Z,0.20
2019-04-25T07:35:26.752Z,0.30
2019-04-25T07:38:34.935Z,0.30
2019-04-25T07:41:42.209Z,0.20
2019-04-25T07:44:52.797Z,0.10
2019-04-25T07:47:58.416Z,0.20
2019-04-25T07:51:05.733Z,0.20
2019-04-25T07:54:14.283Z,0.87
2019-04-25T07:57:23.436Z,0.87
2019-04-25T08:00:31.357Z,0.10
2019-04-25T08:03:47.949Z,0.10
2019-04-25T08:06:54.863Z,0.30
2019-04-25T08:10:04.016Z,0.10
2019-04-25T08:13:21.491Z,0.10
2019-04-25T08:16:30.993Z,0.10
2019-04-25T08:19:39.297Z,0.77
2019-04-25T08:22:56.235Z,0.00
2019-04-25T08:25:55.460Z,0.00
2019-04-25T08:29:03.643Z,0.10
2019-04-25T08:32:10.956Z,0.10
2019-04-25T08:35:18.157Z,0.10
2019-04-25T08:38:25.385Z,0.80
2019-04-25T08:41:34.855Z,0.10
2019-04-25T08:44:39.797Z,0.10
2019-04-25T08:47:47.113Z,0.00
2019-04-25T08:51:03.670Z,0.13
2019-04-25T08:54:28.785Z,0.77
2019-04-25T08:57:54.066Z,0.10
2019-04-25T09:01:20.199Z,0.00
2019-04-25T09:04:40.162Z,0.00
2019-04-25T09:07:47.353Z,0.17
2019-04-25T09:10:54.592Z,0.00
2019-04-25T09:14:00.136Z,0.00
2019-04-25T09:17:07.342Z,0.00
2019-04-25T09:20:15.037Z,0.27
2019-04-25T09:23:23.650Z,0.30
2019-04-25T09:26:29.920Z,0.73
2019-04-25T09:29:47.424Z,0.10
2019-04-25T09:32:54.682Z,0.03
2019-04-25T09:36:01.926Z,0.00
2019-04-25T09:39:29.192Z,0.00
2019-04-25T09:42:59.319Z,0.10
2019-04-25T09:46:24.619Z,0.10
2019-04-25T09:49:35.264Z,0.73
2019-04-25T09:52:44.383Z,0.00
2019-04-25T09:55:57.459Z,0.07
2019-04-25T09:59:10.507Z,0.03
2019-04-25T10:02:17.806Z,0.10
2019-04-25T10:05:34.657Z,0.23
2019-04-25T10:08:51.472Z,0.10
2019-04-25T10:12:09.877Z,0.00
2019-04-25T10:15:49.305Z,0.10
2019-04-25T10:18:56.141Z,0.20
2019-04-25T10:22:03.555Z,0.00
2019-04-25T10:25:20.292Z,0.10
2019-04-25T10:28:27.960Z,0.00
2019-04-25T10:31:35.258Z,0.10
2019-04-25T10:34:44.851Z,0.00
2019-04-25T10:37:53.334Z,0.57
2019-04-25T10:41:00.479Z,0.10
2019-04-25T10:44:08.176Z,0.10
2019-04-25T10:47:15.292Z,1.23
2019-04-25T10:50:23.862Z,0.77
2019-04-25T10:53:31.147Z,0.13
2019-04-25T10:56:39.215Z,0.10
2019-04-25T11:00:02.497Z,0.50
2019-04-25T11:02:58.327Z,1.13
2019-04-25T11:06:26.496Z,2.00
2019-04-25T11:09:34.378Z,0.10
2019-04-25T11:12:42.821Z,0.80
2019-04-25T11:15:50.619Z,0.10
2019-04-25T11:19:08.559Z,0.10
2019-04-25T11:22:25.278Z,0.17
2019-04-25T11:25:34.080Z,0.13
2019-04-25T11:28:51.027Z,0.10
2019-04-25T11:32:08.211Z,1.03
2019-04-25T11:35:27.817Z,0.10
2019-04-25T11:39:09.615Z,1.23
2019-04-25T11:42:17.011Z,1.57
2019-04-25T11:45:24.435Z,2.03
2019-04-25T11:48:31.654Z,0.17
2019-04-25T11:51:38.963Z,0.60
2019-04-25T11:54:55.832Z,0.30
2019-04-25T11:58:14.146Z,0.23
2019-04-25T12:01:31.400Z,1.87
2019-04-25T12:04:48.956Z,0.20
2019-04-25T12:07:56.611Z,0.13
2019-04-25T12:11:05.821Z,0.73
2019-04-25T12:14:23.578Z,0.67
2019-04-25T12:17:41.007Z,0.80
2019-04-25T12:20:48.743Z,2.53
2019-04-25T12:23:55.264Z,0.20
2019-04-25T12:27:04.165Z,0.10
2019-04-25T12:30:11.740Z,0.10
2019-04-25T12:33:28.258Z,2.08
2019-04-25T12:36:35.671Z,0.10
2019-04-25T12:39:53.808Z,3.95
2019-04-25T12:43:13.740Z,1.33
2019-04-25T12:46:36.999Z,0.00
2019-04-25T12:49:46.608Z,0.10
2019-04-25T12:52:56.039Z,0.10
2019-04-25T12:56:04.378Z,0.05
2019-04-25T12:59:21.091Z,0.10
2019-04-25T13:02:28.431Z,0.17
2019-04-25T13:05:45.139Z,0.17
2019-04-25T13:09:03.713Z,0.00
2019-04-25T13:12:23.246Z,3.67
2019-04-25T13:15:30.990Z,0.10
2019-04-25T13:18:47.926Z,0.57
2019-04-25T13:22:05.440Z,0.10
2019-04-25T13:25:14.906Z,0.30
2019-04-25T13:28:54.096Z,0.67
2019-04-25T13:32:27.000Z,0.70
2019-04-25T13:36:02.073Z,0.17
2019-04-25T13:39:20.728Z,0.97
2019-04-25T13:42:37.627Z,0.40
2019-04-25T13:45:54.660Z,0.10
2019-04-25T13:49:02.192Z,0.20
2019-04-25T13:52:10.449Z,0.10
2019-04-25T13:55:18.073Z,0.10
2019-04-25T13:58:26.637Z,0.40
2019-04-25T14:01:34.203Z,0.67
2019-04-25T14:04:41.707Z,0.10
2019-04-25T14:07:49.567Z,0.10
2019-04-25T14:11:06.698Z,1.13
2019-04-25T14:14:24.642Z,0.07
2019-04-25T14:17:49.943Z,0.00
2019-04-25T14:21:03.535Z,0.30
2019-04-25T14:24:28.122Z,3.10
2019-04-25T14:27:43.423Z,0.83
2019-04-25T14:30:51.099Z,0.17
2019-04-25T14:34:08.585Z,0.20
2019-04-25T14:37:28.184Z,0.10
2019-04-25T14:40:44.175Z,0.00
2019-04-25T14:44:01.299Z,0.03
2019-04-25T14:47:18.274Z,0.10
2019-04-25T14:50:36.139Z,0.10
2019-04-25T14:53:43.734Z,0.10
2019-04-25T14:57:10.835Z,0.00
2019-04-25T15:00:35.856Z,0.10
2019-04-25T15:03:41.401Z,0.15
2019-04-25T15:06:48.632Z,0.10
2019-04-25T15:09:56.075Z,0.10
2019-04-25T15:13:04.436Z,0.10
2019-04-25T15:16:12.012Z,0.10
2019-04-25T15:19:18.721Z,0.10
2019-04-25T15:22:26.710Z,0.28
2019-04-25T15:25:34.010Z,0.00
2019-04-25T15:28:41.218Z,0.15
2019-04-25T15:31:58.826Z,0.17
2019-04-25T15:35:09.060Z,0.10
2019-04-25T15:38:22.240Z,0.10
2019-04-25T15:42:01.624Z,1.43
2019-04-25T15:45:28.585Z,0.97
2019-04-25T15:48:35.671Z,0.10
2019-04-25T15:51:42.971Z,0.03
2019-04-25T15:55:06.968Z,0.10
2019-04-25T15:58:07.989Z,0.17
2019-04-25T16:01:14.528Z,0.10
2019-04-25T16:04:31.356Z,0.10
2019-04-25T16:07:48.182Z,0.00
2019-04-25T16:11:05.145Z,0.10
2019-04-25T16:14:21.948Z,0.10
2019-04-25T16:17:39.051Z,0.10
2019-04-25T16:20:46.306Z,0.20
2019-04-25T16:23:54.083Z,0.10
2019-04-25T16:27:01.367Z,0.00
2019-04-25T16:30:09.568Z,0.77
2019-04-25T16:33:16.853Z,0.00
2019-04-25T16:36:24.155Z,0.40
2019-04-25T16:39:33.131Z,0.10
2019-04-25T16:42:40.434Z,1.67
2019-04-25T16:45:47.747Z,0.00
2019-04-25T16:48:55.142Z,0.07
2019-04-25T16:52:02.387Z,0.10
2019-04-25T16:55:10.226Z,0.77
2019-04-25T16:58:17.479Z,0.00
2019-04-25T17:01:24.810Z,0.03
2019-04-25T17:04:33.095Z,0.30
2019-04-25T17:07:49.776Z,0.00
2019-04-25T17:11:07.174Z,0.10
2019-04-25T17:14:42.853Z,1.60
2019-04-25T17:18:03.958Z,0.10
2019-04-25T17:21:11.788Z,0.03
2019-04-25T17:24:19.172Z,0.10
2019-04-25T17:27:37.080Z,0.33
2019-04-25T17:30:47.047Z,0.27
2019-04-25T17:34:04.595Z,0.20
2019-04-25T17:37:21.467Z,0.07
2019-04-25T17:40:31.308Z,1.23
2019-04-25T17:43:48.736Z,0.10
2019-04-25T17:47:05.813Z,0.10
2019-04-25T17:50:14.537Z,0.10
2019-04-25T17:53:32.931Z,0.10
2019-04-25T17:56:49.731Z,0.23
2019-04-25T18:00:09.902Z,0.27
2019-04-25T18:03:17.658Z,0.37
2019-04-25T18:06:25.089Z,0.57
2019-04-25T18:09:32.591Z,0.10
2019-04-25T18:12:40.116Z,0.00
2019-04-25T18:16:06.401Z,0.17
2019-04-25T18:19:25.185Z,0.23
2019-04-25T18:22:57.292Z,0.27
2019-04-25T18:26:21.399Z,0.10
2019-04-25T18:29:48.832Z,0.10
2019-04-25T18:33:12.470Z,0.07
2019-04-25T18:37:03.678Z,0.10
2019-04-25T18:40:27.517Z,0.00
2019-04-25T18:43:55.240Z,0.10
2019-04-25T18:47:15.432Z,0.00
2019-04-25T18:50:25.212Z,0.50
2019-04-25T18:53:59.795Z,0.10
2019-04-25T18:57:33.745Z,0.17
2019-04-25T19:00:48.198Z,0.67
2019-04-25T19:04:20.471Z,0.60
2019-04-25T19:07:26.711Z,1.60
2019-04-25T19:10:43.500Z,1.07
2019-04-25T19:13:51.692Z,3.83
2019-04-25T19:16:58.938Z,0.37
2019-04-25T19:20:06.531Z,0.10
2019-04-25T19:23:14.030Z,1.80
2019-04-25T19:26:31.081Z,0.10
2019-04-25T19:29:47.735Z,0.93
2019-04-25T19:32:54.926Z,0.20
2019-04-25T19:36:11.862Z,0.00
2019-04-25T19:39:20.725Z,0.17
2019-04-25T19:42:44.554Z,0.10
2019-04-25T19:45:51.887Z,0.47
2019-04-25T19:48:59.259Z,0.37
2019-04-25T19:52:06.611Z,1.70
2019-04-25T19:55:29.408Z,0.83
2019-04-25T19:58:36.580Z,0.10
2019-04-25T20:01:55.074Z,0.10
2019-04-25T20:05:35.140Z,0.10
2019-04-25T20:08:51.479Z,0.20
2019-04-25T20:11:58.798Z,0.10
2019-04-25T20:15:06.486Z,1.63
2019-04-25T20:18:13.727Z,1.80
2019-04-25T20:21:20.867Z,2.83
2019-04-25T20:24:27.999Z,0.10
2019-04-25T20:27:35.230Z,0.13
2019-04-25T20:30:42.550Z,0.10
2019-04-25T20:34:02.306Z,2.43
2019-04-25T20:36:58.662Z,0.43
2019-04-25T20:40:06.936Z,1.83
2019-04-25T20:43:14.189Z,0.10
2019-04-25T20:46:21.411Z,0.40
2019-04-25T20:49:28.635Z,0.10
2019-04-25T20:52:38.083Z,0.77
2019-04-25T20:55:44.919Z,0.10
2019-04-25T20:58:52.167Z,0.20
2019-04-25T21:01:59.467Z,0.20
2019-04-25T21:05:07.096Z,0.63
2019-04-25T21:08:13.819Z,0.20
2019-04-25T21:11:21.133Z,0.27
2019-04-25T21:14:46.512Z,0.77
2019-04-25T21:18:18.120Z,0.53
2019-04-25T21:21:25.370Z,0.40
2019-04-25T21:24:32.573Z,0.10
2019-04-25T21:27:39.800Z,0.07
2019-04-25T21:30:47.181Z,0.10
2019-04-25T21:33:55.254Z,0.13
2019-04-25T21:37:05.817Z,0.70
2019-04-25T21:40:20.842Z,0.20
2019-04-25T21:43:30.674Z,0.57
2019-04-25T21:46:38.183Z,0.10
2019-04-25T21:49:54.909Z,0.10
2019-04-25T21:53:03.223Z,0.10
2019-04-25T21:56:09.713Z,0.10
2019-04-25T21:59:26.093Z,0.10
2019-04-25T22:02:42.927Z,1.23
2019-04-25T22:05:51.217Z,0.30
2019-04-25T22:08:58.755Z,0.10
2019-04-25T22:12:07.232Z,0.40
2019-04-25T22:15:14.511Z,0.10
2019-04-25T22:18:21.819Z,0.10
2019-04-25T22:21:37.948Z,0.17
2019-04-25T22:24:37.992Z,0.10
2019-04-25T22:27:45.597Z,0.10
2019-04-25T22:31:05.550Z,0.73
2019-04-25T22:34:30.205Z,0.20
2019-04-25T22:37:37.547Z,0.10
2019-04-25T22:40:54.362Z,0.40
2019-04-25T22:44:13.098Z,0.10
2019-04-25T22:47:19.377Z,0.20
2019-04-25T22:50:26.716Z,0.20
2019-04-25T22:53:34.009Z,0.20
2019-04-25T22:56:41.299Z,0.67
2019-04-25T22:59:48.876Z,0.37
2019-04-25T23:03:13.577Z,0.40
2019-04-25T23:06:20.897Z,0.20
2019-04-25T23:09:29.829Z,1.10
2019-04-25T23:12:37.310Z,0.20
2019-04-25T23:15:54.107Z,0.30
2019-04-25T23:19:11.264Z,0.17
2019-04-25T23:22:18.775Z,0.30
2019-04-25T23:25:32.168Z,0.10
2019-04-25T23:28:57.536Z,0.20
2019-04-25T23:32:05.782Z,0.50
2019-04-25T23:35:23.481Z,1.70
2019-04-25T23:38:22.801Z,0.30
2019-04-25T23:41:30.100Z,0.67
2019-04-25T23:44:46.835Z,0.10
2019-04-25T23:47:54.146Z,0.30
2019-04-25T23:51:17.454Z,0.50
2019-04-25T23:54:25.042Z,0.73
2019-04-25T23:57:32.708Z,3.07
