createdAt,value
2023-07-27T00:01:46.320Z,20.19
2023-07-27T00:40:48.433Z,19.85
2023-07-27T00:43:15.091Z,19.82
2023-07-27T00:45:41.944Z,19.73
2023-07-27T00:48:10.788Z,19.69
2023-07-27T00:50:38.236Z,19.63
2023-07-27T00:53:08.370Z,19.60
2023-07-27T00:55:36.134Z,19.65
2023-07-27T00:58:03.447Z,19.66
2023-07-27T01:00:32.181Z,19.67
2023-07-27T01:02:59.783Z,19.66
2023-07-27T01:05:26.736Z,19.71
2023-07-27T01:07:53.338Z,19.67
2023-07-27T01:10:26.362Z,19.73
2023-07-27T01:13:03.173Z,19.77
2023-07-27T01:15:33.476Z,19.75
2023-07-27T01:18:19.405Z,19.71
2023-07-27T01:21:06.021Z,19.72
2023-07-27T01:24:06.327Z,19.73
2023-07-27T01:26:54.622Z,19.71
2023-07-27T01:29:40.748Z,19.72
2023-07-27T01:32:10.559Z,19.75
2023-07-27T01:34:41.479Z,19.75
2023-07-27T01:37:10.676Z,19.68
2023-07-27T01:39:53.228Z,19.61
2023-07-27T01:42:21.026Z,19.55
2023-07-27T01:44:50.040Z,19.51
2023-07-27T01:47:18.730Z,19.46
2023-07-27T01:49:47.004Z,19.47
2023-07-27T01:52:16.320Z,19.45
2023-07-27T01:54:43.150Z,19.38
2023-07-27T01:57:11.167Z,19.43
2023-07-27T01:59:39.704Z,19.44
2023-07-27T02:02:07.818Z,19.39
2023-07-27T02:04:35.912Z,19.42
2023-07-27T02:07:02.605Z,19.42
2023-07-27T02:09:29.232Z,19.44
2023-07-27T02:12:01.176Z,19.46
2023-07-27T02:14:32.301Z,19.51
2023-07-27T02:17:02.812Z,19.48
2023-07-27T02:19:36.545Z,19.53
2023-07-27T02:22:04.378Z,19.50
2023-07-27T02:24:32.402Z,19.46
2023-07-27T02:26:59.404Z,19.47
2023-07-27T02:29:25.972Z,19.51
2023-07-27T02:31:52.531Z,19.59
2023-07-27T02:34:21.407Z,19.62
2023-07-27T02:36:48.096Z,19.58
2023-07-27T02:39:14.791Z,19.51
2023-07-27T02:41:41.537Z,19.46
2023-07-27T02:44:08.169Z,19.39
2023-07-27T02:46:34.992Z,19.36
2023-07-27T02:49:01.774Z,19.30
2023-07-27T02:51:28.345Z,19.24
2023-07-27T02:53:54.958Z,19.26
2023-07-27T02:56:21.570Z,19.27
2023-07-27T02:58:49.260Z,19.26
2023-07-27T03:01:15.820Z,19.22
2023-07-27T03:03:42.594Z,19.14
2023-07-27T03:06:09.319Z,19.08
2023-07-27T03:08:35.853Z,19.07
2023-07-27T03:11:04.297Z,19.04
2023-07-27T03:13:32.264Z,19.00
2023-07-27T03:16:01.050Z,18.93
2023-07-27T03:18:29.306Z,18.94
2023-07-27T03:20:55.875Z,18.97
2023-07-27T03:23:22.534Z,18.97
2023-07-27T03:25:50.723Z,18.98
2023-07-27T03:28:17.336Z,18.90
2023-07-27T03:30:44.249Z,18.89
2023-07-27T03:33:10.889Z,18.82
2023-07-27T03:35:37.566Z,18.78
2023-07-27T03:38:04.452Z,18.75
2023-07-27T03:40:31.197Z,18.72
2023-07-27T03:42:57.869Z,18.72
2023-07-27T03:45:24.452Z,18.72
2023-07-27T03:47:51.135Z,18.74
2023-07-27T03:50:17.976Z,18.72
2023-07-27T03:52:44.582Z,18.67
2023-07-27T03:55:11.188Z,18.65
2023-07-27T03:57:38.125Z,18.66
2023-07-27T04:00:06.280Z,18.66
2023-07-27T04:02:32.962Z,18.62
2023-07-27T04:04:59.675Z,18.61
2023-07-27T04:07:26.316Z,18.58
2023-07-27T04:09:52.940Z,18.56
2023-07-27T04:12:19.673Z,18.58
2023-07-27T04:14:46.301Z,18.59
2023-07-27T04:17:12.896Z,18.57
2023-07-27T04:19:39.566Z,18.57
2023-07-27T04:22:06.313Z,18.60
2023-07-27T04:24:33.082Z,18.66
2023-07-27T04:26:59.825Z,18.70
2023-07-27T04:29:26.541Z,18.70
2023-07-27T04:31:53.091Z,18.79
2023-07-27T04:34:19.729Z,18.87
2023-07-27T04:36:48.585Z,18.98
2023-07-27T04:39:16.613Z,19.09
2023-07-27T04:41:43.293Z,19.22
2023-07-27T04:44:10.053Z,19.30
2023-07-27T04:46:37.084Z,19.46
2023-07-27T04:49:04.187Z,19.58
2023-07-27T04:51:30.870Z,19.74
2023-07-27T04:53:57.451Z,19.85
2023-07-27T04:56:24.126Z,20.03
2023-07-27T04:58:50.835Z,20.16
2023-07-27T05:01:17.538Z,20.36
2023-07-27T05:03:44.680Z,20.55
2023-07-27T05:06:11.270Z,20.68
2023-07-27T05:08:37.864Z,21.66
2023-07-27T05:11:07.224Z,23.02
2023-07-27T05:13:36.563Z,22.38
2023-07-27T05:16:04.278Z,22.20
2023-07-27T05:18:30.999Z,22.03
2023-07-27T05:21:00.588Z,21.71
2023-07-27T05:23:27.968Z,21.32
2023-07-27T05:25:54.704Z,21.23
2023-07-27T05:28:21.447Z,21.05
2023-07-27T05:30:48.044Z,20.65
2023-07-27T05:33:15.003Z,20.65
2023-07-27T05:35:41.626Z,20.66
2023-07-27T05:38:08.196Z,20.70
2023-07-27T05:40:38.563Z,20.87
2023-07-27T05:43:06.235Z,21.04
2023-07-27T05:45:32.955Z,21.06
2023-07-27T05:48:02.545Z,21.14
2023-07-27T05:50:29.393Z,21.01
2023-07-27T05:52:56.140Z,20.97
2023-07-27T05:55:22.815Z,20.97
2023-07-27T05:57:49.389Z,21.06
2023-07-27T06:00:20.035Z,21.15
2023-07-27T06:02:46.807Z,21.59
2023-07-27T06:05:13.640Z,21.83
2023-07-27T06:07:40.308Z,22.27
2023-07-27T06:10:07.478Z,22.94
2023-07-27T06:12:34.171Z,24.16
2023-07-27T06:15:00.917Z,25.28
2023-07-27T06:17:29.250Z,25.93
2023-07-27T06:19:55.758Z,26.14
2023-07-27T06:22:22.385Z,26.36
2023-07-27T06:24:49.036Z,26.90
2023-07-27T06:27:15.773Z,27.19
2023-07-27T06:29:42.395Z,26.85
2023-07-27T06:32:09.340Z,27.57
2023-07-27T06:34:36.157Z,27.24
2023-07-27T06:37:02.939Z,28.05
2023-07-27T06:39:29.586Z,26.35
2023-07-27T06:41:56.784Z,27.42
2023-07-27T06:44:23.308Z,28.26
2023-07-27T06:46:49.999Z,28.31
2023-07-27T06:49:16.676Z,28.16
2023-07-27T06:51:43.487Z,27.78
2023-07-27T06:54:10.186Z,28.93
2023-07-27T06:56:36.892Z,28.81
2023-07-27T06:59:03.722Z,28.40
2023-07-27T07:01:30.478Z,27.87
2023-07-27T07:03:57.151Z,27.04
2023-07-27T07:06:23.791Z,26.31
2023-07-27T07:08:50.414Z,27.36
2023-07-27T07:11:16.993Z,26.63
2023-07-27T07:13:43.633Z,27.43
2023-07-27T07:16:11.985Z,28.90
2023-07-27T07:18:38.610Z,29.24
2023-07-27T07:21:05.256Z,30.20
2023-07-27T07:23:31.864Z,29.89
2023-07-27T07:25:58.759Z,29.14
2023-07-27T07:28:25.378Z,28.77
2023-07-27T07:30:52.369Z,29.05
2023-07-27T07:33:19.033Z,29.41
2023-07-27T07:35:45.672Z,29.18
2023-07-27T07:38:12.243Z,29.16
2023-07-27T07:40:38.917Z,27.65
2023-07-27T07:43:07.211Z,27.14
2023-07-27T07:45:35.065Z,26.34
2023-07-27T07:48:01.817Z,27.37
2023-07-27T07:50:28.493Z,27.19
2023-07-27T07:52:56.425Z,27.01
2023-07-27T07:55:23.153Z,26.33
2023-07-27T07:57:49.806Z,25.62
2023-07-27T08:00:16.909Z,25.96
2023-07-27T08:02:43.596Z,26.15
2023-07-27T08:05:10.456Z,25.77
2023-07-27T08:07:37.230Z,25.84
2023-07-27T08:10:05.549Z,26.96
2023-07-27T08:12:32.681Z,27.01
2023-07-27T08:14:59.508Z,26.46
2023-07-27T08:17:29.494Z,27.73
2023-07-27T08:19:56.708Z,27.35
2023-07-27T08:22:23.663Z,28.18
2023-07-27T08:24:50.946Z,28.76
2023-07-27T08:27:19.404Z,30.15
2023-07-27T08:29:46.034Z,29.76
2023-07-27T08:32:12.763Z,28.02
2023-07-27T08:34:39.373Z,26.76
2023-07-27T08:37:06.029Z,28.32
2023-07-27T08:39:32.681Z,29.15
2023-07-27T08:42:00.017Z,29.92
2023-07-27T08:44:27.121Z,29.97
2023-07-27T08:46:54.668Z,29.07
2023-07-27T08:49:21.476Z,29.26
2023-07-27T08:51:48.238Z,29.63
2023-07-27T08:54:15.897Z,29.53
2023-07-27T08:56:42.334Z,29.51
2023-07-27T08:59:09.383Z,28.95
2023-07-27T09:01:36.153Z,29.00
2023-07-27T09:04:02.907Z,30.11
2023-07-27T09:06:47.277Z,29.38
2023-07-27T09:09:14.570Z,28.86
2023-07-27T09:11:44.533Z,28.98
2023-07-27T09:14:12.589Z,29.55
2023-07-27T09:16:39.341Z,29.14
2023-07-27T09:19:06.869Z,28.67
2023-07-27T09:21:48.812Z,29.14
2023-07-27T09:24:17.178Z,29.74
2023-07-27T09:26:48.211Z,28.58
2023-07-27T09:29:18.732Z,29.00
2023-07-27T09:31:50.972Z,28.58
2023-07-27T09:34:19.859Z,28.06
2023-07-27T09:36:47.407Z,29.15
2023-07-27T09:39:16.232Z,29.55
2023-07-27T09:41:47.731Z,29.45
2023-07-27T09:44:19.232Z,28.28
2023-07-27T09:46:46.861Z,28.55
2023-07-27T09:49:13.770Z,29.25
2023-07-27T09:51:40.745Z,29.80
2023-07-27T09:54:08.030Z,29.47
2023-07-27T09:56:35.506Z,28.52
2023-07-27T09:59:02.405Z,29.24
2023-07-27T10:01:29.108Z,28.70
2023-07-27T10:03:59.614Z,29.03
2023-07-27T10:06:30.929Z,29.18
2023-07-27T10:08:57.825Z,28.27
2023-07-27T10:11:52.551Z,28.41
2023-07-27T10:14:20.314Z,28.66
2023-07-27T10:17:08.342Z,28.45
2023-07-27T10:19:43.788Z,27.93
2023-07-27T10:22:15.527Z,28.21
2023-07-27T10:24:59.457Z,27.73
2023-07-27T10:27:29.276Z,27.90
2023-07-27T10:30:11.601Z,27.68
2023-07-27T10:32:38.993Z,28.26
2023-07-27T10:35:09.522Z,27.35
2023-07-27T10:37:55.307Z,27.12
2023-07-27T10:40:31.705Z,26.56
2023-07-27T10:42:59.771Z,26.77
2023-07-27T10:45:28.061Z,26.51
2023-07-27T10:47:58.389Z,26.62
2023-07-27T10:50:25.349Z,27.08
2023-07-27T10:52:56.710Z,27.28
2023-07-27T10:55:23.710Z,26.90
2023-07-27T10:57:57.946Z,26.40
2023-07-27T11:00:34.991Z,26.08
2023-07-27T11:03:01.794Z,26.44
2023-07-27T11:05:30.141Z,26.70
2023-07-27T11:08:03.387Z,26.63
2023-07-27T11:10:32.219Z,26.84
2023-07-27T11:12:58.965Z,27.07
2023-07-27T11:15:30.714Z,27.06
2023-07-27T11:18:00.995Z,27.11
2023-07-27T11:20:30.053Z,27.24
2023-07-27T11:22:58.138Z,27.31
2023-07-27T11:25:25.360Z,27.48
2023-07-27T11:27:53.384Z,26.55
2023-07-27T11:30:23.417Z,26.57
2023-07-27T11:32:58.929Z,26.93
2023-07-27T11:35:25.744Z,26.55
2023-07-27T11:37:52.440Z,26.41
2023-07-27T11:40:22.653Z,26.71
2023-07-27T11:42:49.250Z,26.85
2023-07-27T11:45:16.366Z,27.28
2023-07-27T11:47:43.175Z,27.65
2023-07-27T11:50:12.766Z,27.20
2023-07-27T11:52:40.929Z,26.33
2023-07-27T11:55:09.161Z,27.13
2023-07-27T11:57:35.858Z,27.26
2023-07-27T12:00:07.330Z,27.46
2023-07-27T12:02:34.627Z,27.20
2023-07-27T12:05:02.100Z,26.07
2023-07-27T12:08:07.967Z,26.10
2023-07-27T12:10:30.429Z,26.74
2023-07-27T12:15:33.162Z,27.14
2023-07-27T12:18:06.154Z,27.04
2023-07-27T12:30:33.985Z,26.58
2023-07-27T12:33:00.769Z,26.72
2023-07-27T12:35:29.582Z,26.99
2023-07-27T12:37:57.394Z,27.11
2023-07-27T12:42:55.662Z,27.44
2023-07-27T12:45:22.548Z,27.60
2023-07-27T12:47:49.793Z,26.88
2023-07-27T12:50:17.173Z,27.03
2023-07-27T12:52:44.417Z,26.87
2023-07-27T12:55:14.033Z,26.97
2023-07-27T12:57:41.310Z,26.58
2023-07-27T13:00:17.494Z,26.82
2023-07-27T13:02:44.786Z,27.35
2023-07-27T13:05:13.890Z,27.77
2023-07-27T13:07:42.874Z,27.92
2023-07-27T13:10:10.697Z,28.17
2023-07-27T13:12:38.353Z,27.63
2023-07-27T13:15:05.504Z,27.86
2023-07-27T13:17:32.875Z,28.15
2023-07-27T13:19:59.453Z,28.27
2023-07-27T13:22:26.159Z,27.20
2023-07-27T13:24:52.926Z,27.31
2023-07-27T13:27:19.524Z,28.05
2023-07-27T13:29:46.162Z,28.30
2023-07-27T13:32:12.798Z,28.40
2023-07-27T13:34:39.612Z,26.62
2023-07-27T13:37:07.724Z,26.57
2023-07-27T13:39:35.124Z,26.54
2023-07-27T13:42:01.933Z,27.09
2023-07-27T13:44:28.700Z,27.24
2023-07-27T13:46:55.280Z,26.67
2023-07-27T13:49:22.052Z,27.06
2023-07-27T13:51:49.143Z,27.17
2023-07-27T13:54:15.774Z,26.87
2023-07-27T13:56:42.430Z,27.14
2023-07-27T13:59:09.036Z,27.50
2023-07-27T14:01:35.906Z,27.15
2023-07-27T14:04:02.795Z,27.53
2023-07-27T14:06:29.454Z,27.51
2023-07-27T14:08:56.974Z,27.74
2023-07-27T14:11:25.773Z,27.89
2023-07-27T14:13:52.413Z,27.85
2023-07-27T14:16:21.958Z,28.10
2023-07-27T14:18:48.637Z,28.48
2023-07-27T14:21:15.505Z,28.73
2023-07-27T14:23:42.139Z,27.64
2023-07-27T14:26:09.254Z,27.13
2023-07-27T14:28:38.956Z,27.38
2023-07-27T14:31:12.343Z,27.61
2023-07-27T14:33:40.465Z,28.00
2023-07-27T14:36:07.184Z,28.37
2023-07-27T14:38:33.842Z,28.49
2023-07-27T14:41:00.639Z,28.68
2023-07-27T14:43:27.288Z,28.86
2023-07-27T14:45:53.979Z,28.25
2023-07-27T14:48:22.021Z,28.49
2023-07-27T14:50:50.649Z,28.32
2023-07-27T14:53:17.229Z,27.98
2023-07-27T14:55:45.511Z,27.11
2023-07-27T14:58:17.362Z,27.32
2023-07-27T15:00:51.808Z,27.49
2023-07-27T15:03:22.778Z,27.53
2023-07-27T15:05:52.810Z,27.68
2023-07-27T15:08:19.704Z,27.89
2023-07-27T15:10:46.722Z,28.20
2023-07-27T15:13:13.456Z,28.02
2023-07-27T15:15:40.135Z,28.11
2023-07-27T15:18:09.374Z,27.78
2023-07-27T15:20:43.664Z,27.70
2023-07-27T15:23:10.485Z,27.95
2023-07-27T15:25:54.053Z,27.91
2023-07-27T15:28:20.706Z,27.39
2023-07-27T15:30:47.363Z,27.41
2023-07-27T15:33:14.082Z,27.58
2023-07-27T15:35:40.818Z,27.69
2023-07-27T15:38:07.451Z,27.51
2023-07-27T15:40:34.044Z,27.55
2023-07-27T15:43:00.706Z,27.64
2023-07-27T15:45:27.418Z,27.12
2023-07-27T15:47:54.032Z,27.51
2023-07-27T15:50:20.672Z,27.43
2023-07-27T15:52:47.290Z,27.63
2023-07-27T15:55:13.915Z,27.64
2023-07-27T15:57:40.715Z,27.96
2023-07-27T16:00:07.803Z,27.85
2023-07-27T16:02:34.633Z,27.90
2023-07-27T16:05:02.853Z,28.10
2023-07-27T16:07:29.791Z,27.91
2023-07-27T16:09:59.844Z,27.84
2023-07-27T16:12:28.248Z,27.34
2023-07-27T16:14:57.061Z,27.21
2023-07-27T16:17:25.147Z,27.35
2023-07-27T16:19:51.777Z,27.39
2023-07-27T16:22:18.737Z,27.43
2023-07-27T16:24:53.343Z,27.42
2023-07-27T16:27:21.547Z,27.40
2023-07-27T16:29:48.538Z,27.18
2023-07-27T16:32:15.254Z,27.36
2023-07-27T16:34:41.858Z,27.43
2023-07-27T16:37:08.561Z,27.40
2023-07-27T16:39:35.256Z,27.52
2023-07-27T16:42:01.980Z,27.71
2023-07-27T16:44:28.674Z,27.80
2023-07-27T16:46:55.721Z,27.91
2023-07-27T16:49:22.455Z,27.84
2023-07-27T16:51:51.557Z,27.85
2023-07-27T16:54:18.579Z,27.86
2023-07-27T16:56:45.329Z,27.78
2023-07-27T16:59:11.994Z,27.65
2023-07-27T17:01:39.664Z,27.52
2023-07-27T17:04:06.512Z,27.72
2023-07-27T17:06:33.530Z,27.74
2023-07-27T17:09:00.602Z,27.75
2023-07-27T17:11:27.222Z,27.46
2023-07-27T17:13:53.783Z,27.49
2023-07-27T17:16:20.389Z,27.11
2023-07-27T17:18:48.400Z,27.13
2023-07-27T17:21:15.581Z,27.18
2023-07-27T17:23:42.285Z,27.21
2023-07-27T17:26:09.138Z,27.21
2023-07-27T17:28:36.334Z,27.32
2023-07-27T17:31:05.003Z,27.31
2023-07-27T17:33:32.232Z,27.33
2023-07-27T17:36:02.701Z,27.33
2023-07-27T17:38:34.005Z,27.35
2023-07-27T17:41:04.635Z,27.25
2023-07-27T17:43:31.867Z,27.22
2023-07-27T17:45:59.146Z,27.19
2023-07-27T17:48:27.403Z,27.06
2023-07-27T17:51:03.599Z,26.89
2023-07-27T17:53:31.785Z,26.67
2023-07-27T17:56:06.058Z,26.74
2023-07-27T17:58:34.001Z,26.74
2023-07-27T18:01:00.875Z,26.71
2023-07-27T18:03:27.664Z,26.55
2023-07-27T18:05:54.395Z,26.64
2023-07-27T18:08:21.103Z,26.68
2023-07-27T18:10:47.886Z,26.47
2023-07-27T18:13:14.545Z,26.57
2023-07-27T18:15:43.342Z,26.47
2023-07-27T18:18:10.311Z,26.41
2023-07-27T18:20:37.131Z,26.37
2023-07-27T18:23:03.809Z,26.33
2023-07-27T18:25:30.421Z,26.27
2023-07-27T18:27:57.092Z,26.36
2023-07-27T18:30:24.729Z,26.32
2023-07-27T18:32:53.445Z,26.34
2023-07-27T18:35:21.799Z,26.24
2023-07-27T18:37:48.587Z,26.25
2023-07-27T18:40:15.281Z,26.21
2023-07-27T18:42:44.301Z,26.19
2023-07-27T18:45:15.243Z,26.12
2023-07-27T18:47:41.971Z,26.05
2023-07-27T18:50:10.256Z,26.03
2023-07-27T18:52:36.892Z,25.92
2023-07-27T18:55:04.011Z,25.80
2023-07-27T18:57:30.652Z,25.70
2023-07-27T18:59:57.464Z,25.58
2023-07-27T19:02:24.098Z,25.38
2023-07-27T19:04:51.071Z,25.24
2023-07-27T19:07:17.668Z,25.12
2023-07-27T19:09:44.425Z,24.99
2023-07-27T19:12:11.137Z,24.97
2023-07-27T19:14:37.985Z,24.92
2023-07-27T19:17:04.976Z,24.69
2023-07-27T19:19:32.209Z,24.70
2023-07-27T19:21:58.877Z,24.67
2023-07-27T19:24:25.489Z,24.60
2023-07-27T19:26:53.961Z,24.45
2023-07-27T19:29:22.702Z,24.19
2023-07-27T19:31:52.438Z,24.12
2023-07-27T19:34:19.371Z,24.01
2023-07-27T19:36:46.065Z,23.89
2023-07-27T19:39:12.748Z,23.92
2023-07-27T19:41:41.045Z,23.83
2023-07-27T19:44:08.200Z,23.65
2023-07-27T19:46:36.715Z,23.37
2023-07-27T19:49:04.035Z,23.09
2023-07-27T19:51:30.707Z,23.05
2023-07-27T19:53:57.326Z,22.88
2023-07-27T19:56:24.006Z,22.81
2023-07-27T19:58:52.765Z,22.66
2023-07-27T20:01:19.524Z,22.53
2023-07-27T20:03:48.619Z,22.09
2023-07-27T20:06:16.654Z,21.77
2023-07-27T20:08:47.902Z,21.84
2023-07-27T20:11:16.367Z,22.16
2023-07-27T20:13:43.392Z,22.20
2023-07-27T20:16:10.273Z,22.35
2023-07-27T20:18:37.226Z,22.34
2023-07-27T20:21:04.751Z,22.26
2023-07-27T20:23:31.497Z,22.40
2023-07-27T20:26:01.470Z,22.41
2023-07-27T20:28:28.282Z,22.47
2023-07-27T20:30:54.911Z,22.48
2023-07-27T20:33:21.579Z,22.49
2023-07-27T20:35:48.210Z,22.50
2023-07-27T20:38:14.808Z,22.39
2023-07-27T20:40:41.491Z,22.35
2023-07-27T20:43:08.130Z,22.38
2023-07-27T20:45:34.938Z,22.27
2023-07-27T20:48:01.682Z,22.33
2023-07-27T20:50:28.322Z,22.22
2023-07-27T20:52:55.298Z,22.20
2023-07-27T20:55:21.988Z,22.05
2023-07-27T20:57:50.975Z,22.00
2023-07-27T21:00:18.870Z,21.88
2023-07-27T21:02:45.671Z,21.88
2023-07-27T21:05:12.464Z,21.77
2023-07-27T21:07:39.069Z,21.67
2023-07-27T21:10:06.612Z,21.81
2023-07-27T21:12:33.258Z,21.82
2023-07-27T21:14:59.935Z,22.03
2023-07-27T21:17:26.630Z,22.03
2023-07-27T21:19:53.375Z,22.11
2023-07-27T21:22:20.122Z,22.19
2023-07-27T21:24:46.692Z,22.09
2023-07-27T21:27:13.293Z,22.06
2023-07-27T21:29:39.898Z,21.94
2023-07-27T21:32:07.019Z,21.91
2023-07-27T21:34:33.600Z,21.94
2023-07-27T21:37:00.202Z,21.97
2023-07-27T21:39:26.838Z,22.00
2023-07-27T21:42:00.000Z,21.97
2023-07-27T21:44:27.445Z,21.99
2023-07-27T21:46:54.354Z,22.04
2023-07-27T21:49:21.068Z,21.98
2023-07-27T21:51:54.660Z,22.01
2023-07-27T21:54:21.297Z,21.68
2023-07-27T21:56:47.876Z,21.65
2023-07-27T21:59:14.495Z,21.48
2023-07-27T22:01:41.133Z,21.24
2023-07-27T22:04:07.739Z,21.23
2023-07-27T22:06:34.520Z,21.29
2023-07-27T22:09:01.387Z,21.43
2023-07-27T22:11:28.020Z,21.60
2023-07-27T22:13:54.619Z,21.77
2023-07-27T22:16:21.311Z,21.82
2023-07-27T22:18:48.033Z,21.85
2023-07-27T22:21:14.985Z,21.93
2023-07-27T22:23:41.603Z,21.99
2023-07-27T22:26:08.248Z,22.04
2023-07-27T22:28:34.880Z,22.04
2023-07-27T22:31:04.026Z,21.95
2023-07-27T22:33:30.794Z,21.86
2023-07-27T22:35:57.603Z,21.77
2023-07-27T22:38:24.199Z,21.71
2023-07-27T22:40:59.432Z,21.69
2023-07-27T22:43:27.064Z,21.61
2023-07-27T22:45:54.693Z,21.53
2023-07-27T22:48:22.153Z,21.54
2023-07-27T22:50:49.497Z,21.52
2023-07-27T22:53:17.061Z,21.32
2023-07-27T22:55:50.195Z,21.29
2023-07-27T22:58:17.373Z,21.22
2023-07-27T23:00:44.014Z,21.22
2023-07-27T23:03:10.651Z,21.25
2023-07-27T23:05:38.751Z,21.24
2023-07-27T23:08:06.256Z,21.29
2023-07-27T23:10:33.527Z,21.26
2023-07-27T23:13:00.777Z,21.17
2023-07-27T23:15:27.447Z,21.21
2023-07-27T23:17:54.101Z,21.01
2023-07-27T23:20:20.803Z,21.09
2023-07-27T23:22:47.396Z,21.01
2023-07-27T23:25:13.988Z,21.01
2023-07-27T23:27:40.714Z,21.16
2023-07-27T23:30:07.890Z,21.20
2023-07-27T23:32:34.652Z,21.09
2023-07-27T23:35:02.545Z,21.23
2023-07-27T23:37:29.289Z,21.30
2023-07-27T23:39:55.915Z,21.39
2023-07-27T23:42:22.776Z,21.44
2023-07-27T23:44:49.559Z,21.46
2023-07-27T23:47:16.127Z,21.40
2023-07-27T23:49:42.779Z,21.41
2023-07-27T23:52:09.404Z,21.40
2023-07-27T23:54:36.016Z,21.29
2023-07-27T23:57:02.657Z,21.24
2023-07-27T23:59:29.284Z,21.16
