createdAt,value
2023-01-02T06:29:19.143Z,45.97
2023-01-02T06:30:52.506Z,41.65
2023-01-02T06:32:27.378Z,34.88
2023-01-02T06:34:03.740Z,31.02
2023-01-02T06:35:37.471Z,182.88
2023-01-02T06:37:11.085Z,40.72
2023-01-02T06:38:45.738Z,38.63
2023-01-02T06:40:19.653Z,39.88
2023-01-02T06:41:54.228Z,30.00
2023-01-02T06:43:28.766Z,36.30
2023-01-02T06:45:04.275Z,45.10
2023-01-02T06:46:37.473Z,45.70
2023-01-02T06:48:10.771Z,44.17
2023-01-02T06:49:44.108Z,41.53
2023-01-02T06:51:19.639Z,40.17
2023-01-02T06:52:53.071Z,42.10
2023-01-02T06:54:26.636Z,57.33
2023-01-02T06:56:00.231Z,40.80
2023-01-02T06:57:36.254Z,52.65
2023-01-02T06:59:10.909Z,75.18
2023-01-02T07:00:46.356Z,63.47
2023-01-02T07:02:20.003Z,81.10
2023-01-02T07:03:53.331Z,82.28
2023-01-02T07:05:26.506Z,48.65
2023-01-02T07:07:01.880Z,32.05
2023-01-02T07:08:37.001Z,31.73
2023-01-02T07:10:11.513Z,28.33
2023-01-02T07:11:45.070Z,35.00
2023-01-02T07:13:18.216Z,36.83
2023-01-02T07:14:51.339Z,30.02
2023-01-02T07:16:27.080Z,32.38
2023-01-02T07:18:00.481Z,32.05
2023-01-02T07:19:33.683Z,46.88
2023-01-02T07:21:08.035Z,52.70
2023-01-02T07:22:42.204Z,45.40
2023-01-02T07:24:16.840Z,40.03
2023-01-02T07:25:54.554Z,70.15
2023-01-02T07:27:29.608Z,88.53
2023-01-02T07:29:03.032Z,80.82
2023-01-02T07:30:36.566Z,90.75
2023-01-02T07:32:11.302Z,78.25
2023-01-02T07:33:47.320Z,73.35
2023-01-02T07:35:20.697Z,59.42
2023-01-02T07:36:53.855Z,54.00
2023-01-02T07:38:27.064Z,54.25
2023-01-02T07:40:00.897Z,57.22
2023-01-02T07:41:34.958Z,54.78
2023-01-02T07:43:18.842Z,52.13
2023-01-02T07:44:52.394Z,52.97
2023-01-02T07:46:26.267Z,60.20
2023-01-02T07:48:01.433Z,57.35
2023-01-02T07:49:35.300Z,51.67
2023-01-02T07:51:09.617Z,49.03
2023-01-02T07:52:43.981Z,49.58
2023-01-02T07:54:17.579Z,52.58
2023-01-02T07:55:54.869Z,85.85
2023-01-02T07:57:31.702Z,55.13
2023-01-02T07:59:04.848Z,53.28
2023-01-02T08:00:38.506Z,58.92
2023-01-02T08:02:12.911Z,67.82
2023-01-02T08:03:47.608Z,63.88
2023-01-02T08:05:20.929Z,64.32
2023-01-02T08:06:55.294Z,62.63
2023-01-02T08:08:28.402Z,65.55
2023-01-02T08:10:01.605Z,67.10
2023-01-02T08:11:34.826Z,74.00
2023-01-02T08:13:09.149Z,66.40
2023-01-02T08:14:42.589Z,68.07
2023-01-02T08:16:18.701Z,67.50
2023-01-02T08:17:51.855Z,75.03
2023-01-02T08:19:29.127Z,66.43
2023-01-02T08:21:02.739Z,65.70
2023-01-02T08:22:35.887Z,64.68
2023-01-02T08:24:09.848Z,63.17
2023-01-02T08:25:43.505Z,148.43
2023-01-02T08:27:19.769Z,72.00
2023-01-02T08:28:53.373Z,63.67
2023-01-02T08:30:26.962Z,65.82
2023-01-02T08:32:01.692Z,65.05
2023-01-02T08:33:34.992Z,67.53
2023-01-02T08:35:10.554Z,66.05
2023-01-02T08:36:43.846Z,63.35
2023-01-02T08:38:17.505Z,60.30
2023-01-02T08:39:50.668Z,60.97
2023-01-02T08:41:34.387Z,61.63
2023-01-02T08:43:08.155Z,59.22
2023-01-02T08:44:41.331Z,60.58
2023-01-02T08:46:14.672Z,55.28
2023-01-02T08:47:47.809Z,48.95
2023-01-02T08:49:21.401Z,57.47
2023-01-02T08:50:59.069Z,54.28
2023-01-02T08:52:32.622Z,53.88
2023-01-02T08:54:06.481Z,46.25
2023-01-02T08:55:39.903Z,46.35
2023-01-02T08:57:13.182Z,43.47
2023-01-02T08:58:52.748Z,36.75
2023-01-02T09:00:26.126Z,35.85
2023-01-02T09:02:01.911Z,37.58
2023-01-02T09:03:35.548Z,40.17
2023-01-02T09:05:10.080Z,76.65
2023-01-02T09:06:45.716Z,42.30
2023-01-02T09:08:19.065Z,36.65
2023-01-02T09:09:52.972Z,32.55
2023-01-02T09:11:28.291Z,32.92
2023-01-02T09:13:01.770Z,35.83
2023-01-02T09:14:34.956Z,31.77
2023-01-02T09:16:10.195Z,35.95
2023-01-02T09:17:43.655Z,33.28
2023-01-02T09:19:16.824Z,45.72
2023-01-02T09:20:49.933Z,23.92
2023-01-02T09:22:24.766Z,28.83
2023-01-02T09:23:58.402Z,31.55
2023-01-02T09:25:31.609Z,32.28
2023-01-02T09:27:05.104Z,21.75
2023-01-02T09:28:38.835Z,28.35
2023-01-02T09:30:13.198Z,25.35
2023-01-02T09:31:46.561Z,17.65
2023-01-02T09:33:20.658Z,16.30
2023-01-02T09:34:53.908Z,16.25
2023-01-02T09:36:27.976Z,17.70
2023-01-02T09:38:02.776Z,23.35
2023-01-02T09:39:35.906Z,19.45
2023-01-02T09:41:23.411Z,21.98
2023-01-02T09:42:57.410Z,27.25
2023-01-02T09:44:38.134Z,25.05
2023-01-02T09:46:23.843Z,37.22
2023-01-02T09:48:01.092Z,25.50
2023-01-02T09:49:38.517Z,29.27
2023-01-02T09:51:16.179Z,42.33
2023-01-02T09:52:56.303Z,61.38
2023-01-02T09:54:33.458Z,32.42
2023-01-02T09:56:19.399Z,21.45
2023-01-02T09:58:05.075Z,19.55
2023-01-02T09:59:48.746Z,19.88
2023-01-02T10:01:29.837Z,18.40
2023-01-02T10:03:12.901Z,25.48
2023-01-02T10:05:02.976Z,23.95
2023-01-02T10:06:42.777Z,29.35
2023-01-02T10:08:31.845Z,23.50
2023-01-02T10:10:11.751Z,30.88
2023-01-02T10:11:54.916Z,29.88
2023-01-02T10:14:16.706Z,29.58
2023-01-02T10:15:30.822Z,20.40
2023-01-02T10:17:06.853Z,233.02
2023-01-02T10:18:43.360Z,21.15
2023-01-02T10:20:24.232Z,17.52
2023-01-02T10:22:21.765Z,18.38
2023-01-02T10:24:20.035Z,17.33
2023-01-02T10:26:01.733Z,18.90
2023-01-02T10:27:41.176Z,14.00
2023-01-02T10:29:21.855Z,16.23
2023-01-02T10:31:03.962Z,14.45
2023-01-02T10:32:44.755Z,20.13
2023-01-02T10:34:20.183Z,15.13
2023-01-02T10:35:58.349Z,15.40
2023-01-02T10:37:53.651Z,13.38
2023-01-02T10:39:33.585Z,16.30
2023-01-02T10:41:08.593Z,11.88
2023-01-02T10:42:42.626Z,12.75
2023-01-02T10:44:23.668Z,13.18
2023-01-02T10:46:02.265Z,14.43
2023-01-02T10:47:38.129Z,15.90
2023-01-02T10:49:13.373Z,21.42
2023-01-02T10:50:51.217Z,21.80
2023-01-02T10:52:30.887Z,14.48
2023-01-02T10:54:07.017Z,13.02
2023-01-02T10:55:43.643Z,14.18
2023-01-02T10:57:25.053Z,11.98
2023-01-02T10:58:58.288Z,12.23
2023-01-02T11:00:33.701Z,12.10
2023-01-02T11:02:28.206Z,13.73
2023-01-02T11:04:16.344Z,15.15
2023-01-02T11:05:51.909Z,19.23
2023-01-02T11:07:27.670Z,22.65
2023-01-02T11:09:02.787Z,17.52
2023-01-02T11:10:37.524Z,22.45
2023-01-02T11:12:13.551Z,21.08
2023-01-02T11:13:54.274Z,21.95
2023-01-02T11:15:31.603Z,26.38
2023-01-02T11:17:07.195Z,31.75
2023-01-02T11:18:42.086Z,33.08
2023-01-02T11:20:26.137Z,26.85
2023-01-02T11:22:02.367Z,22.13
2023-01-02T11:23:38.378Z,24.13
2023-01-02T11:25:22.028Z,25.95
2023-01-02T11:26:56.383Z,22.33
2023-01-02T11:28:32.843Z,17.60
2023-01-02T11:30:29.083Z,25.00
2023-01-02T11:32:04.842Z,28.42
2023-01-02T11:33:40.679Z,35.70
2023-01-02T11:35:33.566Z,27.38
2023-01-02T11:37:17.255Z,26.63
2023-01-02T11:38:54.001Z,23.90
2023-01-02T11:40:30.114Z,15.57
2023-01-02T11:42:34.380Z,15.77
2023-01-02T11:44:09.181Z,20.05
2023-01-02T11:45:44.921Z,20.33
2023-01-02T11:47:20.721Z,21.95
2023-01-02T11:48:58.014Z,20.95
2023-01-02T11:50:33.931Z,22.45
2023-01-02T11:52:08.170Z,40.53
2023-01-02T11:53:46.227Z,41.15
2023-01-02T11:55:35.037Z,22.98
2023-01-02T11:57:18.865Z,23.02
2023-01-02T11:58:59.258Z,21.58
2023-01-02T12:00:36.768Z,27.05
2023-01-02T12:02:19.385Z,29.75
2023-01-02T12:03:53.666Z,19.52
2023-01-02T12:05:39.172Z,22.85
2023-01-02T12:07:30.625Z,21.42
2023-01-02T12:09:07.781Z,13.65
2023-01-02T12:10:53.497Z,11.20
2023-01-02T12:12:47.611Z,10.02
2023-01-02T12:14:25.336Z,12.02
2023-01-02T12:16:14.440Z,14.82
2023-01-02T12:17:55.654Z,20.08
2023-01-02T12:20:04.890Z,15.05
2023-01-02T12:21:47.279Z,11.35
2023-01-02T12:23:39.322Z,12.10
2023-01-02T12:25:33.914Z,12.20
2023-01-02T12:27:13.250Z,15.90
2023-01-02T12:29:09.104Z,16.88
2023-01-02T12:30:49.537Z,17.33
2023-01-02T12:33:03.221Z,15.23
2023-01-02T12:34:55.208Z,17.52
2023-01-02T12:36:44.083Z,17.67
2023-01-02T12:38:33.369Z,15.05
2023-01-02T12:40:25.588Z,18.38
2023-01-02T12:42:13.047Z,17.50
2023-01-02T12:44:08.896Z,19.20
2023-01-02T12:45:49.108Z,16.02
2023-01-02T12:47:48.567Z,11.32
2023-01-02T12:49:40.884Z,15.43
2023-01-02T12:51:20.490Z,11.68
2023-01-02T12:53:07.240Z,13.95
2023-01-02T12:54:56.801Z,14.15
2023-01-02T12:56:41.737Z,19.60
2023-01-02T12:58:29.284Z,22.48
2023-01-02T13:00:36.733Z,18.33
2023-01-02T13:02:20.951Z,17.55
2023-01-02T13:04:07.370Z,18.33
2023-01-02T13:05:45.356Z,17.52
2023-01-02T13:07:23.766Z,17.35
2023-01-02T13:09:03.448Z,18.98
2023-01-02T13:10:36.892Z,19.13
2023-01-02T13:12:14.507Z,22.20
2023-01-02T13:13:48.080Z,24.95
2023-01-02T13:15:25.017Z,24.80
2023-01-02T13:17:13.459Z,19.25
2023-01-02T13:19:00.433Z,17.88
2023-01-02T13:20:46.758Z,18.45
2023-01-02T13:22:29.444Z,17.13
2023-01-02T13:24:04.047Z,12.82
2023-01-02T13:25:41.166Z,15.55
2023-01-02T13:27:16.989Z,10.27
2023-01-02T13:28:56.139Z,8.43
2023-01-02T13:30:44.254Z,14.73
2023-01-02T13:32:28.725Z,22.55
2023-01-02T13:34:09.967Z,30.30
2023-01-02T13:35:44.895Z,20.23
2023-01-02T13:37:21.861Z,9.57
2023-01-02T13:38:57.747Z,9.35
2023-01-02T13:40:33.548Z,7.70
2023-01-02T13:42:26.699Z,10.73
2023-01-02T13:44:05.718Z,11.10
2023-01-02T13:45:46.368Z,12.35
2023-01-02T13:47:33.603Z,13.65
2023-01-02T13:49:15.790Z,18.27
2023-01-02T13:51:01.185Z,17.13
2023-01-02T13:52:34.828Z,21.85
2023-01-02T13:54:15.387Z,36.10
2023-01-02T13:56:08.218Z,20.10
2023-01-02T13:57:41.790Z,21.05
2023-01-02T13:59:42.646Z,24.95
2023-01-02T14:02:04.799Z,21.80
2023-01-02T14:03:40.315Z,20.02
2023-01-02T14:06:01.521Z,21.98
2023-01-02T14:07:49.744Z,24.10
2023-01-02T14:09:24.362Z,32.65
2023-01-02T14:11:01.543Z,54.95
2023-01-02T14:12:43.369Z,60.35
2023-01-02T14:14:25.428Z,72.20
2023-01-02T14:16:44.986Z,70.85
2023-01-02T14:18:30.641Z,124.88
2023-01-02T14:20:24.567Z,129.15
2023-01-02T14:22:14.262Z,116.72
2023-01-02T14:24:17.509Z,83.93
2023-01-02T14:25:49.082Z,80.93
2023-01-02T14:27:25.952Z,111.15
2023-01-02T14:29:00.897Z,74.55
2023-01-02T14:30:38.159Z,63.75
2023-01-02T14:32:22.404Z,172.38
2023-01-02T14:33:57.729Z,84.35
2023-01-02T14:35:34.282Z,54.67
2023-01-02T14:37:12.047Z,45.00
2023-01-02T14:38:55.179Z,34.45
2023-01-02T14:40:39.875Z,45.63
2023-01-02T14:42:52.101Z,39.75
2023-01-02T14:44:27.373Z,53.63
2023-01-02T14:46:07.563Z,54.10
2023-01-02T14:47:43.957Z,63.05
2023-01-02T14:49:27.140Z,51.88
2023-01-02T14:51:05.474Z,51.63
2023-01-02T14:52:43.221Z,50.55
2023-01-02T14:54:22.847Z,56.00
2023-01-02T14:56:02.974Z,62.88
2023-01-02T14:57:40.067Z,58.10
2023-01-02T14:59:18.365Z,70.32
2023-01-02T15:00:52.879Z,71.95
2023-01-02T15:02:32.245Z,62.80
2023-01-02T15:04:20.250Z,74.63
2023-01-02T15:05:58.749Z,95.50
2023-01-02T15:07:39.324Z,96.38
2023-01-02T15:09:25.497Z,103.43
2023-01-02T15:11:20.346Z,105.40
2023-01-02T15:13:03.987Z,91.03
2023-01-02T15:14:39.597Z,84.57
2023-01-02T15:16:12.817Z,70.45
2023-01-02T15:17:48.274Z,80.63
2023-01-02T15:19:26.571Z,105.80
2023-01-02T15:21:08.212Z,134.73
2023-01-02T15:22:43.283Z,258.02
2023-01-02T15:24:21.898Z,469.52
2023-01-02T15:26:31.298Z,403.13
2023-01-02T15:27:55.124Z,236.90
2023-01-02T15:29:29.568Z,226.55
2023-01-02T15:31:05.186Z,165.13
2023-01-02T15:32:38.607Z,224.98
2023-01-02T15:34:12.443Z,134.40
2023-01-02T15:35:45.767Z,130.63
2023-01-02T15:37:20.442Z,743.15
2023-01-02T15:39:14.893Z,173.35
2023-01-02T15:40:49.924Z,111.88
2023-01-02T15:42:43.730Z,156.50
2023-01-02T15:44:41.364Z,101.03
2023-01-02T15:46:16.763Z,111.72
2023-01-02T15:47:52.716Z,100.45
2023-01-02T15:49:26.496Z,71.38
2023-01-02T15:51:01.348Z,97.22
2023-01-02T15:52:35.074Z,94.05
2023-01-02T15:54:10.921Z,76.68
2023-01-02T15:55:44.232Z,78.60
2023-01-02T15:57:20.706Z,79.03
2023-01-02T15:58:54.590Z,75.75
2023-01-02T16:00:37.381Z,87.75
2023-01-02T16:02:19.262Z,63.08
2023-01-02T16:04:01.325Z,66.63
2023-01-02T16:05:53.308Z,77.68
2023-01-02T16:07:30.454Z,105.25
2023-01-02T16:09:06.825Z,104.43
2023-01-02T16:10:40.093Z,98.88
2023-01-02T16:12:24.320Z,108.03
2023-01-02T16:14:19.745Z,91.18
2023-01-02T16:16:15.481Z,86.18
2023-01-02T16:17:52.271Z,80.38
2023-01-02T16:19:32.355Z,85.18
2023-01-02T16:21:07.576Z,73.32
2023-01-02T16:22:45.376Z,73.75
2023-01-02T16:24:21.809Z,106.97
2023-01-02T16:25:55.282Z,98.50
2023-01-02T16:27:33.756Z,78.22
2023-01-02T16:29:14.635Z,71.15
2023-01-02T16:30:48.276Z,64.25
2023-01-02T16:32:30.526Z,70.57
2023-01-02T16:34:14.987Z,68.55
2023-01-02T16:35:59.943Z,36.42
2023-01-02T16:37:36.282Z,38.35
2023-01-02T16:39:43.725Z,46.85
2023-01-02T16:42:17.145Z,289.10
2023-01-02T16:43:51.815Z,61.35
2023-01-02T16:45:25.238Z,63.13
2023-01-02T16:46:58.610Z,93.78
2023-01-02T16:48:33.238Z,91.53
2023-01-02T16:50:08.998Z,111.47
2023-01-02T16:51:45.252Z,127.95
2023-01-02T16:53:23.785Z,145.02
2023-01-02T16:54:57.258Z,127.65
2023-01-02T16:56:31.815Z,154.50
2023-01-02T16:58:07.489Z,156.13
2023-01-02T16:59:42.527Z,137.57
2023-01-02T17:01:18.404Z,141.80
2023-01-02T17:02:53.179Z,137.05
2023-01-02T17:04:26.739Z,146.10
2023-01-02T17:06:17.575Z,138.73
2023-01-02T17:07:56.927Z,166.98
2023-01-02T17:09:36.144Z,128.93
2023-01-02T17:11:17.026Z,116.63
2023-01-02T17:12:50.969Z,89.03
2023-01-02T17:14:24.292Z,76.82
2023-01-02T17:15:59.487Z,75.55
2023-01-02T17:17:33.958Z,53.13
2023-01-02T17:19:09.936Z,81.53
2023-01-02T17:20:43.479Z,73.82
2023-01-02T17:22:17.346Z,68.45
2023-01-02T17:23:58.956Z,69.03
2023-01-02T17:25:32.314Z,43.70
2023-01-02T17:27:05.613Z,53.10
2023-01-02T17:28:39.437Z,45.70
2023-01-02T17:30:16.910Z,48.08
2023-01-02T17:31:51.543Z,59.47
2023-01-02T17:33:25.303Z,60.70
2023-01-02T17:34:58.933Z,180.65
2023-01-02T17:36:32.427Z,112.32
2023-01-02T17:38:06.274Z,77.90
2023-01-02T17:39:39.748Z,52.25
2023-01-02T17:41:13.253Z,55.35
2023-01-02T17:42:46.837Z,50.25
2023-01-02T17:44:20.226Z,57.47
2023-01-02T17:45:54.218Z,34.78
2023-01-02T17:47:59.540Z,43.45
2023-01-02T17:49:24.176Z,44.78
2023-01-02T17:50:57.751Z,43.08
2023-01-02T17:52:31.551Z,45.72
2023-01-02T17:54:05.418Z,45.50
2023-01-02T17:55:38.961Z,41.63
2023-01-02T17:57:12.999Z,46.25
2023-01-02T17:58:46.443Z,42.53
2023-01-02T18:00:23.588Z,38.88
2023-01-02T18:01:59.826Z,47.95
2023-01-02T18:03:35.005Z,47.47
2023-01-02T18:05:09.425Z,47.88
2023-01-02T18:06:43.016Z,32.17
2023-01-02T18:08:16.858Z,46.67
2023-01-02T18:10:09.094Z,39.97
2023-01-02T18:11:44.295Z,34.72
2023-01-02T18:13:17.761Z,38.60
2023-01-02T18:14:51.336Z,39.72
2023-01-02T18:16:29.718Z,45.33
2023-01-02T18:18:10.151Z,58.53
2023-01-02T18:19:45.942Z,98.20
2023-01-02T18:21:22.226Z,96.88
2023-01-02T18:22:55.526Z,74.60
2023-01-02T18:24:32.828Z,68.13
2023-01-02T18:26:11.666Z,75.50
2023-01-02T18:27:45.194Z,57.95
2023-01-02T18:29:22.928Z,78.00
2023-01-02T18:30:58.297Z,86.97
2023-01-02T18:32:37.086Z,71.45
2023-01-02T18:34:46.656Z,51.13
2023-01-02T18:36:20.878Z,38.22
2023-01-02T18:37:54.714Z,40.40
2023-01-02T18:39:33.950Z,41.60
2023-01-02T18:41:16.139Z,34.10
2023-01-02T18:43:00.248Z,39.15
2023-01-02T18:44:33.746Z,57.30
2023-01-02T18:46:15.228Z,42.90
2023-01-02T18:47:58.032Z,42.63
2023-01-02T18:49:39.521Z,42.33
2023-01-02T18:51:19.834Z,52.58
2023-01-02T18:52:53.383Z,49.10
2023-01-02T18:54:31.226Z,38.40
2023-01-02T18:56:14.179Z,53.72
2023-01-02T18:57:49.397Z,46.35
2023-01-02T18:59:31.314Z,55.03
2023-01-02T19:01:19.051Z,37.55
2023-01-02T19:02:56.884Z,47.00
2023-01-02T19:04:36.742Z,27.33
2023-01-02T19:06:23.858Z,22.33
2023-01-02T19:08:06.350Z,25.15
2023-01-02T19:09:39.840Z,28.58
2023-01-02T19:11:36.530Z,25.27
2023-01-02T19:13:17.997Z,89.88
2023-01-02T19:14:56.975Z,140.32
2023-01-02T19:16:30.423Z,43.30
2023-01-02T19:18:19.176Z,39.80
2023-01-02T19:19:53.640Z,41.28
2023-01-02T19:21:30.463Z,37.17
2023-01-02T19:23:12.277Z,46.38
2023-01-02T19:24:45.953Z,40.13
2023-01-02T19:26:23.802Z,34.97
2023-01-02T19:28:02.226Z,36.85
2023-01-02T19:29:38.738Z,43.60
2023-01-02T19:31:15.789Z,38.80
2023-01-02T19:32:49.549Z,35.83
2023-01-02T19:34:34.777Z,45.58
2023-01-02T19:36:18.777Z,42.10
2023-01-02T19:37:53.833Z,27.42
2023-01-02T19:39:29.172Z,24.95
2023-01-02T19:41:02.508Z,27.15
2023-01-02T19:42:35.949Z,24.08
2023-01-02T19:44:11.064Z,25.30
2023-01-02T19:45:44.552Z,24.88
2023-01-02T19:47:18.657Z,29.85
2023-01-02T19:48:52.292Z,34.95
2023-01-02T19:50:28.260Z,34.90
2023-01-02T19:52:02.233Z,33.40
2023-01-02T19:53:36.850Z,36.65
2023-01-02T19:55:13.319Z,37.72
2023-01-02T19:56:49.179Z,33.90
2023-01-02T19:58:25.528Z,33.22
2023-01-02T20:00:00.222Z,34.22
2023-01-02T20:01:33.704Z,30.17
2023-01-02T20:03:07.819Z,33.70
2023-01-02T20:04:41.323Z,40.50
2023-01-02T20:06:17.523Z,37.88
2023-01-02T20:07:53.396Z,36.17
2023-01-02T20:09:29.644Z,31.55
2023-01-02T20:11:02.910Z,34.97
2023-01-02T20:12:37.944Z,34.20
2023-01-02T20:14:11.468Z,34.67
2023-01-02T20:15:44.784Z,46.38
2023-01-02T20:17:18.558Z,45.10
2023-01-02T20:18:51.896Z,44.72
2023-01-02T20:20:26.879Z,86.80
2023-01-02T20:22:00.522Z,66.35
2023-01-02T20:23:33.655Z,56.85
2023-01-02T20:25:09.089Z,40.55
2023-01-02T20:26:42.525Z,50.20
2023-01-02T20:28:15.843Z,44.97
2023-01-02T20:29:49.233Z,42.55
2023-01-02T20:31:22.715Z,43.20
2023-01-02T20:32:56.489Z,47.53
2023-01-02T20:34:29.620Z,40.03
2023-01-02T20:36:03.633Z,41.83
2023-01-02T20:37:39.220Z,47.08
2023-01-02T20:39:12.697Z,50.85
2023-01-02T20:40:47.636Z,38.35
2023-01-02T20:42:21.338Z,50.20
2023-01-02T20:43:54.615Z,57.47
2023-01-02T20:45:28.162Z,71.05
2023-01-02T20:47:02.504Z,68.97
2023-01-02T20:48:35.657Z,60.97
2023-01-02T20:50:09.807Z,55.63
2023-01-02T20:51:43.253Z,39.10
2023-01-02T20:53:16.459Z,28.90
2023-01-02T20:56:29.517Z,26.38
2023-01-02T20:58:02.819Z,27.80
2023-01-02T20:59:36.374Z,27.02
2023-01-02T21:01:09.757Z,23.58
2023-01-02T21:02:43.117Z,28.30
2023-01-02T21:04:22.595Z,29.15
2023-01-02T21:06:01.060Z,29.35
2023-01-02T21:07:34.296Z,23.95
2023-01-02T21:09:07.662Z,22.48
2023-01-02T21:10:42.296Z,25.15
2023-01-02T21:12:46.002Z,22.13
2023-01-02T21:14:19.635Z,26.40
2023-01-02T21:15:53.065Z,28.38
2023-01-02T21:17:26.196Z,26.33
2023-01-02T21:19:00.459Z,26.20
2023-01-02T21:20:33.727Z,28.05
2023-01-02T21:22:06.906Z,40.70
2023-01-02T21:23:40.503Z,67.47
2023-01-02T21:25:13.742Z,41.15
2023-01-02T21:26:47.165Z,43.85
2023-01-02T21:28:23.117Z,43.60
2023-01-02T21:29:56.263Z,38.58
2023-01-02T21:31:30.033Z,35.45
2023-01-02T21:33:03.389Z,33.50
2023-01-02T21:34:36.667Z,33.72
2023-01-02T21:36:12.117Z,45.97
2023-01-02T21:37:45.330Z,39.80
2023-01-02T21:39:18.973Z,32.22
2023-01-02T21:40:53.071Z,29.05
2023-01-02T21:42:25.288Z,24.73
2023-01-02T21:43:59.755Z,26.20
2023-01-02T21:45:33.075Z,20.30
2023-01-02T21:47:06.491Z,17.85
2023-01-02T21:48:39.774Z,30.73
2023-01-02T21:50:13.544Z,23.25
2023-01-02T21:51:46.737Z,29.85
2023-01-02T21:53:20.042Z,28.48
2023-01-02T21:54:53.165Z,33.42
2023-01-02T21:56:27.480Z,40.38
2023-01-02T21:58:16.076Z,57.03
2023-01-02T21:59:53.260Z,45.63
2023-01-02T22:01:26.524Z,43.53
2023-01-02T22:03:00.108Z,42.20
2023-01-02T22:04:34.239Z,28.38
2023-01-02T22:06:08.274Z,35.72
2023-01-02T22:07:42.563Z,35.72
2023-01-02T22:09:16.745Z,28.60
2023-01-02T22:10:49.969Z,28.38
2023-01-02T22:12:22.611Z,27.25
2023-01-02T22:13:55.744Z,35.17
2023-01-02T22:15:30.624Z,38.20
2023-01-02T22:17:05.919Z,32.67
2023-01-02T22:18:39.335Z,40.42
2023-01-02T22:20:13.150Z,36.22
2023-01-02T22:21:46.839Z,34.22
2023-01-02T22:23:19.954Z,40.72
2023-01-02T22:24:53.851Z,36.20
2023-01-02T22:26:27.030Z,25.23
2023-01-02T22:28:00.564Z,32.60
2023-01-02T22:30:09.686Z,37.95
2023-01-02T22:31:30.570Z,30.88
2023-01-02T22:33:04.410Z,29.77
2023-01-02T22:34:43.336Z,24.48
2023-01-02T22:36:16.749Z,23.77
2023-01-02T22:37:50.293Z,25.08
2023-01-02T22:39:28.338Z,27.45
2023-01-02T22:41:02.173Z,26.40
2023-01-02T22:43:10.426Z,24.98
2023-01-02T22:44:45.027Z,25.95
2023-01-02T22:46:28.093Z,29.92
2023-01-02T22:48:07.443Z,26.45
2023-01-02T22:49:41.540Z,33.60
2023-01-02T22:51:15.875Z,30.27
2023-01-02T22:52:50.379Z,28.27
2023-01-02T22:54:25.283Z,33.90
2023-01-02T22:55:58.507Z,37.10
2023-01-02T22:57:31.830Z,25.08
2023-01-02T22:59:04.924Z,24.13
2023-01-02T23:00:38.306Z,22.73
2023-01-02T23:02:15.223Z,18.17
2023-01-02T23:03:50.299Z,25.98
2023-01-02T23:05:23.497Z,30.02
2023-01-02T23:08:50.570Z,18.77
2023-01-02T23:10:23.699Z,17.02
2023-01-02T23:11:56.905Z,23.00
2023-01-02T23:13:30.272Z,24.63
2023-01-02T23:15:03.739Z,21.58
2023-01-02T23:16:56.216Z,21.70
2023-01-02T23:18:50.292Z,51.65
2023-01-02T23:20:29.308Z,33.65
2023-01-02T23:22:02.585Z,31.83
2023-01-02T23:23:36.080Z,25.52
2023-01-02T23:25:10.118Z,18.50
2023-01-02T23:26:44.348Z,17.63
2023-01-02T23:28:39.363Z,19.25
2023-01-02T23:30:12.494Z,18.38
2023-01-02T23:31:47.373Z,14.95
2023-01-02T23:33:21.127Z,13.07
2023-01-02T23:34:54.282Z,16.75
2023-01-02T23:36:29.189Z,19.63
2023-01-02T23:38:02.403Z,19.38
2023-01-02T23:39:36.369Z,22.80
2023-01-02T23:41:09.504Z,23.80
2023-01-02T23:42:42.937Z,24.65
2023-01-02T23:44:17.273Z,21.40
2023-01-02T23:45:51.000Z,21.23
2023-01-02T23:47:24.125Z,21.77
2023-01-02T23:48:57.404Z,20.42
2023-01-02T23:50:30.572Z,18.73
2023-01-02T23:52:05.970Z,23.33
2023-01-02T23:53:39.551Z,27.55
2023-01-02T23:55:13.005Z,23.52
2023-01-02T23:56:48.612Z,19.67
2023-01-02T23:58:22.046Z,20.98
2023-01-02T23:59:55.187Z,20.55
