createdAt,value
2022-07-29T00:01:55.418Z,99.90
2022-07-29T00:04:24.418Z,99.90
2022-07-29T00:06:51.347Z,99.90
2022-07-29T00:09:18.180Z,99.90
2022-07-29T00:11:45.009Z,99.90
2022-07-29T00:14:14.380Z,99.90
2022-07-29T00:16:41.437Z,99.90
2022-07-29T00:19:08.295Z,99.90
2022-07-29T00:21:35.112Z,99.90
2022-07-29T00:24:02.027Z,99.90
2022-07-29T00:26:32.578Z,99.90
2022-07-29T00:29:32.508Z,99.90
2022-07-29T00:31:51.490Z,99.90
2022-07-29T00:34:36.825Z,99.90
2022-07-29T00:37:06.436Z,99.90
2022-07-29T00:39:34.860Z,99.90
2022-07-29T00:42:04.839Z,99.90
2022-07-29T00:44:32.366Z,99.90
2022-07-29T00:47:01.667Z,99.90
2022-07-29T00:49:28.581Z,99.90
2022-07-29T00:52:00.512Z,99.90
2022-07-29T00:54:28.041Z,99.90
2022-07-29T00:56:57.035Z,99.90
2022-07-29T00:59:24.105Z,99.90
2022-07-29T01:01:53.298Z,99.90
2022-07-29T01:04:24.334Z,99.90
2022-07-29T01:06:52.590Z,99.90
2022-07-29T01:09:20.251Z,99.90
2022-07-29T01:12:10.792Z,99.90
2022-07-29T01:14:38.266Z,99.90
2022-07-29T01:17:22.527Z,99.90
2022-07-29T01:19:58.608Z,99.90
2022-07-29T01:22:44.361Z,99.90
2022-07-29T01:25:30.812Z,99.90
2022-07-29T01:28:10.165Z,99.90
2022-07-29T01:30:45.244Z,99.90
2022-07-29T01:33:37.101Z,99.90
2022-07-29T01:36:13.942Z,99.90
2022-07-29T01:38:46.470Z,99.90
2022-07-29T01:41:18.488Z,99.90
2022-07-29T01:43:56.409Z,99.90
2022-07-29T01:46:34.733Z,99.90
2022-07-29T01:49:15.360Z,99.90
2022-07-29T01:51:51.793Z,99.90
2022-07-29T01:54:34.597Z,99.90
2022-07-29T01:57:02.743Z,99.90
2022-07-29T01:59:35.031Z,99.90
2022-07-29T02:02:03.233Z,99.90
2022-07-29T02:04:30.567Z,99.90
2022-07-29T02:07:02.438Z,99.90
2022-07-29T02:09:34.350Z,99.90
2022-07-29T02:12:02.973Z,99.90
2022-07-29T02:14:36.318Z,99.90
2022-07-29T02:17:03.807Z,99.90
2022-07-29T02:19:34.029Z,99.90
2022-07-29T02:22:02.310Z,99.90
2022-07-29T02:24:30.743Z,99.90
2022-07-29T02:26:58.973Z,99.90
2022-07-29T02:29:28.175Z,99.90
2022-07-29T02:31:56.285Z,99.90
2022-07-29T02:34:24.360Z,99.90
2022-07-29T02:36:52.716Z,99.90
2022-07-29T02:39:23.001Z,99.90
2022-07-29T02:42:00.194Z,99.90
2022-07-29T02:44:32.732Z,99.90
2022-07-29T02:47:25.225Z,99.90
2022-07-29T02:50:11.505Z,99.90
2022-07-29T02:52:47.549Z,99.90
2022-07-29T02:55:17.448Z,99.90
2022-07-29T02:57:54.709Z,99.90
2022-07-29T03:00:25.487Z,99.90
2022-07-29T03:02:54.863Z,99.90
2022-07-29T03:05:23.497Z,99.90
2022-07-29T03:08:01.265Z,99.90
2022-07-29T03:10:31.427Z,99.90
2022-07-29T03:13:01.535Z,99.90
2022-07-29T03:15:31.977Z,99.90
2022-07-29T03:18:02.161Z,99.90
2022-07-29T03:20:29.219Z,99.90
2022-07-29T03:22:56.327Z,99.90
2022-07-29T03:25:25.953Z,99.90
2022-07-29T03:27:52.794Z,99.90
2022-07-29T03:30:22.614Z,99.90
2022-07-29T03:32:53.948Z,99.90
2022-07-29T03:35:21.322Z,99.90
2022-07-29T03:37:48.182Z,99.90
2022-07-29T03:40:29.387Z,99.90
2022-07-29T03:43:00.467Z,99.90
2022-07-29T03:45:31.417Z,99.90
2022-07-29T03:48:05.025Z,99.90
2022-07-29T03:50:35.536Z,99.90
2022-07-29T03:53:03.316Z,99.90
2022-07-29T03:55:39.943Z,99.90
2022-07-29T03:58:09.092Z,99.90
2022-07-29T04:00:38.672Z,99.90
2022-07-29T04:03:10.899Z,99.90
2022-07-29T04:05:43.372Z,99.90
2022-07-29T04:08:12.512Z,99.90
2022-07-29T04:10:40.243Z,99.90
2022-07-29T04:13:07.033Z,99.90
2022-07-29T04:15:33.935Z,99.90
2022-07-29T04:18:00.927Z,99.90
2022-07-29T04:20:28.168Z,99.90
2022-07-29T04:22:57.648Z,99.90
2022-07-29T04:25:24.639Z,99.90
2022-07-29T04:28:06.179Z,99.90
2022-07-29T04:30:34.562Z,99.90
2022-07-29T04:33:03.079Z,99.90
2022-07-29T04:35:31.105Z,99.90
2022-07-29T04:38:07.203Z,99.90
2022-07-29T04:40:34.998Z,99.90
2022-07-29T04:43:10.353Z,99.90
2022-07-29T04:45:39.703Z,99.90
2022-07-29T04:48:07.033Z,99.90
2022-07-29T04:50:34.127Z,99.90
2022-07-29T04:53:01.340Z,99.90
2022-07-29T04:55:30.877Z,99.90
2022-07-29T04:58:02.693Z,99.90
2022-07-29T05:00:33.269Z,99.90
2022-07-29T05:03:01.023Z,99.90
2022-07-29T05:05:30.629Z,99.90
2022-07-29T05:07:59.749Z,99.90
2022-07-29T05:10:26.691Z,99.90
2022-07-29T05:12:56.003Z,99.90
2022-07-29T05:15:22.945Z,99.90
2022-07-29T05:17:49.803Z,99.90
2022-07-29T05:20:16.888Z,99.90
2022-07-29T05:22:43.778Z,99.90
2022-07-29T05:25:10.849Z,99.90
2022-07-29T05:27:40.421Z,99.90
2022-07-29T05:30:07.854Z,99.90
2022-07-29T05:32:34.611Z,99.90
2022-07-29T05:35:01.502Z,99.90
2022-07-29T05:37:28.377Z,99.90
2022-07-29T05:39:56.921Z,99.90
2022-07-29T05:42:25.248Z,99.90
2022-07-29T05:44:54.630Z,99.90
2022-07-29T05:47:21.491Z,99.90
2022-07-29T05:49:48.449Z,99.90
2022-07-29T05:52:15.805Z,99.90
2022-07-29T05:54:45.344Z,99.90
2022-07-29T05:57:23.607Z,99.90
2022-07-29T05:59:53.186Z,99.90
2022-07-29T06:02:22.341Z,99.90
2022-07-29T06:04:51.902Z,99.90
2022-07-29T06:07:18.818Z,99.90
2022-07-29T06:09:45.680Z,99.90
2022-07-29T06:12:12.596Z,99.90
2022-07-29T06:14:39.363Z,99.90
2022-07-29T06:17:06.722Z,99.90
2022-07-29T06:19:36.376Z,99.90
2022-07-29T06:22:03.674Z,99.90
2022-07-29T06:24:30.708Z,99.90
2022-07-29T06:26:57.549Z,99.90
2022-07-29T06:29:24.696Z,99.90
2022-07-29T06:31:51.645Z,99.90
2022-07-29T06:34:22.839Z,99.90
2022-07-29T06:36:50.879Z,99.90
2022-07-29T06:39:22.019Z,99.90
2022-07-29T06:41:52.658Z,99.90
2022-07-29T06:44:22.129Z,99.90
2022-07-29T06:46:51.162Z,99.90
2022-07-29T06:49:18.042Z,99.90
2022-07-29T06:51:47.905Z,99.90
2022-07-29T06:54:15.055Z,99.90
2022-07-29T06:56:42.876Z,99.90
2022-07-29T06:59:13.365Z,99.90
2022-07-29T07:01:45.747Z,99.90
2022-07-29T07:04:13.416Z,99.90
2022-07-29T07:06:40.806Z,99.90
2022-07-29T07:09:08.198Z,99.90
2022-07-29T07:11:35.366Z,99.90
2022-07-29T07:14:03.901Z,99.90
2022-07-29T07:16:32.361Z,99.90
2022-07-29T07:18:59.490Z,99.90
2022-07-29T07:21:26.596Z,99.90
2022-07-29T07:23:59.760Z,99.90
2022-07-29T07:26:32.103Z,99.90
2022-07-29T07:28:59.492Z,99.90
2022-07-29T07:31:26.383Z,99.90
2022-07-29T07:33:54.507Z,99.90
2022-07-29T07:36:21.885Z,99.40
2022-07-29T07:38:48.833Z,99.00
2022-07-29T07:41:15.675Z,98.80
2022-07-29T07:43:44.649Z,98.40
2022-07-29T07:46:11.481Z,97.50
2022-07-29T07:48:41.011Z,97.30
2022-07-29T07:51:08.482Z,97.40
2022-07-29T07:53:36.132Z,96.90
2022-07-29T07:56:12.239Z,96.90
2022-07-29T07:58:42.083Z,96.20
2022-07-29T08:01:10.136Z,96.00
2022-07-29T08:03:37.689Z,95.60
2022-07-29T08:06:05.033Z,94.60
2022-07-29T08:08:32.207Z,94.50
2022-07-29T08:11:08.548Z,94.20
2022-07-29T08:13:37.654Z,94.80
2022-07-29T08:16:14.404Z,94.10
2022-07-29T08:18:45.479Z,93.80
2022-07-29T08:21:15.089Z,93.10
2022-07-29T08:24:00.738Z,92.90
2022-07-29T08:26:29.838Z,93.30
2022-07-29T08:28:56.757Z,93.10
2022-07-29T08:31:23.675Z,93.50
2022-07-29T08:33:50.501Z,93.10
2022-07-29T08:36:17.638Z,93.10
2022-07-29T08:38:45.003Z,92.00
2022-07-29T08:41:12.102Z,91.80
2022-07-29T08:43:42.037Z,91.90
2022-07-29T08:46:09.047Z,91.60
2022-07-29T08:48:37.151Z,91.30
2022-07-29T08:51:04.943Z,91.30
2022-07-29T08:53:32.932Z,91.20
2022-07-29T08:56:03.267Z,92.00
2022-07-29T08:58:36.910Z,92.50
2022-07-29T09:01:12.267Z,91.80
2022-07-29T09:03:41.708Z,91.40
2022-07-29T09:06:09.442Z,91.20
2022-07-29T09:08:38.578Z,91.30
2022-07-29T09:11:05.881Z,90.60
2022-07-29T09:13:32.931Z,90.60
2022-07-29T09:16:00.189Z,89.70
2022-07-29T09:18:42.911Z,88.80
2022-07-29T09:21:35.750Z,88.30
2022-07-29T09:24:05.422Z,89.20
2022-07-29T09:26:35.586Z,88.40
2022-07-29T09:29:12.647Z,88.00
2022-07-29T09:31:43.978Z,86.60
2022-07-29T09:34:15.248Z,88.40
2022-07-29T09:36:44.623Z,87.20
2022-07-29T09:39:12.050Z,86.60
2022-07-29T09:42:05.885Z,87.20
2022-07-29T09:44:46.609Z,86.70
2022-07-29T09:47:14.078Z,85.70
2022-07-29T09:50:01.275Z,86.70
2022-07-29T09:52:30.418Z,86.70
2022-07-29T09:55:08.820Z,85.60
2022-07-29T09:57:35.773Z,87.40
2022-07-29T10:00:19.836Z,86.40
2022-07-29T10:02:48.157Z,85.80
2022-07-29T10:05:21.264Z,84.50
2022-07-29T10:07:54.451Z,84.70
2022-07-29T10:10:30.524Z,85.10
2022-07-29T10:13:06.168Z,84.10
2022-07-29T10:15:41.776Z,83.70
2022-07-29T10:18:10.158Z,83.60
2022-07-29T10:20:37.197Z,84.30
2022-07-29T10:23:04.715Z,84.00
2022-07-29T10:25:34.408Z,83.40
2022-07-29T10:28:03.839Z,83.30
2022-07-29T10:30:32.022Z,83.20
2022-07-29T10:33:17.495Z,82.00
2022-07-29T10:36:22.351Z,82.20
2022-07-29T10:38:53.068Z,80.20
2022-07-29T10:41:46.755Z,80.20
2022-07-29T10:44:24.955Z,79.90
2022-07-29T10:46:53.386Z,80.20
2022-07-29T10:49:24.817Z,80.00
2022-07-29T10:51:53.633Z,79.90
2022-07-29T10:54:39.727Z,79.50
2022-07-29T10:57:53.120Z,78.90
2022-07-29T11:00:29.831Z,78.20
2022-07-29T11:02:59.441Z,78.60
2022-07-29T11:05:40.042Z,79.40
2022-07-29T11:08:19.556Z,77.40
2022-07-29T11:10:49.351Z,76.00
2022-07-29T11:13:47.262Z,77.00
2022-07-29T11:16:16.630Z,77.80
2022-07-29T11:19:11.377Z,78.70
2022-07-29T11:21:54.820Z,78.40
2022-07-29T11:24:30.208Z,77.30
2022-07-29T11:27:10.248Z,76.10
2022-07-29T11:30:05.017Z,75.50
2022-07-29T11:32:41.545Z,75.40
2022-07-29T11:35:19.018Z,75.90
2022-07-29T11:37:52.550Z,73.50
2022-07-29T11:40:22.989Z,74.30
2022-07-29T11:42:51.988Z,72.20
2022-07-29T11:45:43.140Z,73.20
2022-07-29T11:48:27.780Z,72.70
2022-07-29T11:50:58.875Z,73.20
2022-07-29T11:56:19.465Z,72.20
2022-07-29T11:58:46.395Z,72.00
2022-07-29T12:01:22.330Z,69.80
2022-07-29T12:04:02.942Z,69.50
2022-07-29T12:06:29.924Z,67.50
2022-07-29T12:08:57.046Z,66.70
2022-07-29T12:11:26.500Z,65.40
2022-07-29T12:13:53.707Z,65.60
2022-07-29T12:16:28.039Z,65.50
2022-07-29T12:19:03.848Z,65.10
2022-07-29T12:21:56.896Z,64.40
2022-07-29T12:24:27.408Z,65.90
2022-07-29T12:26:57.523Z,66.40
2022-07-29T12:29:35.137Z,67.50
2022-07-29T12:32:04.467Z,67.50
2022-07-29T12:34:32.120Z,67.60
2022-07-29T12:36:59.096Z,67.10
2022-07-29T12:39:28.762Z,66.90
2022-07-29T12:42:04.327Z,67.30
2022-07-29T12:44:52.514Z,67.90
2022-07-29T12:47:21.038Z,67.70
2022-07-29T12:49:51.055Z,68.50
2022-07-29T12:52:34.934Z,68.10
2022-07-29T12:55:04.716Z,67.80
2022-07-29T12:57:33.391Z,67.90
2022-07-29T13:00:09.976Z,68.40
2022-07-29T13:02:37.769Z,69.00
2022-07-29T13:05:06.079Z,69.50
2022-07-29T13:07:54.376Z,68.90
2022-07-29T13:10:24.340Z,69.80
2022-07-29T13:13:15.022Z,69.10
2022-07-29T13:15:49.766Z,69.40
2022-07-29T13:18:37.192Z,68.80
2022-07-29T13:21:16.484Z,69.00
2022-07-29T13:23:43.661Z,69.00
2022-07-29T13:26:12.564Z,69.90
2022-07-29T13:28:39.650Z,70.00
2022-07-29T13:31:08.858Z,70.20
2022-07-29T13:33:38.181Z,70.30
2022-07-29T13:36:07.383Z,70.40
2022-07-29T13:38:34.960Z,70.70
2022-07-29T13:41:02.610Z,70.20
2022-07-29T13:43:30.332Z,70.10
2022-07-29T13:45:57.319Z,70.10
2022-07-29T13:48:24.239Z,70.90
2022-07-29T13:50:53.634Z,71.30
2022-07-29T13:53:20.392Z,71.30
2022-07-29T13:55:54.808Z,71.60
2022-07-29T13:58:24.131Z,71.60
2022-07-29T14:00:53.507Z,71.80
2022-07-29T14:03:22.669Z,71.40
2022-07-29T14:05:52.433Z,72.50
2022-07-29T14:08:20.316Z,71.70
2022-07-29T14:10:47.609Z,72.60
2022-07-29T14:13:24.423Z,72.20
2022-07-29T14:15:52.704Z,71.50
2022-07-29T14:18:19.763Z,72.20
2022-07-29T14:20:49.177Z,72.00
2022-07-29T14:23:16.285Z,72.00
2022-07-29T14:25:43.600Z,71.60
2022-07-29T14:28:11.418Z,71.70
2022-07-29T14:30:38.609Z,72.70
2022-07-29T14:33:05.458Z,72.70
2022-07-29T14:35:32.172Z,72.60
2022-07-29T14:38:01.407Z,71.90
2022-07-29T14:40:28.319Z,71.60
2022-07-29T14:42:57.349Z,70.80
2022-07-29T14:45:24.259Z,69.70
2022-07-29T14:47:51.756Z,69.10
2022-07-29T14:50:31.648Z,67.30
2022-07-29T14:52:59.737Z,66.40
2022-07-29T14:55:31.415Z,65.40
2022-07-29T14:58:08.733Z,64.80
2022-07-29T15:00:38.217Z,62.90
2022-07-29T15:03:05.529Z,63.00
2022-07-29T15:05:37.736Z,63.70
2022-07-29T15:08:04.863Z,62.50
2022-07-29T15:10:34.327Z,62.30
2022-07-29T15:13:01.191Z,61.00
2022-07-29T15:15:30.625Z,61.10
2022-07-29T15:17:59.894Z,59.70
2022-07-29T15:20:28.052Z,59.70
2022-07-29T15:22:58.652Z,59.30
2022-07-29T15:25:28.061Z,59.00
2022-07-29T15:28:01.542Z,57.90
2022-07-29T15:30:32.883Z,57.30
2022-07-29T15:33:00.563Z,57.20
2022-07-29T15:35:27.315Z,56.20
2022-07-29T15:37:54.190Z,55.20
2022-07-29T15:40:21.264Z,54.60
2022-07-29T15:42:48.293Z,53.90
2022-07-29T15:45:15.182Z,53.80
2022-07-29T15:47:42.177Z,54.20
2022-07-29T15:50:14.771Z,54.20
2022-07-29T15:52:42.380Z,53.80
2022-07-29T15:55:09.969Z,54.40
2022-07-29T15:57:36.807Z,54.20
2022-07-29T16:00:05.746Z,54.10
2022-07-29T16:02:32.507Z,54.80
2022-07-29T16:04:59.715Z,54.20
2022-07-29T16:07:31.475Z,54.30
2022-07-29T16:10:02.062Z,55.10
2022-07-29T16:12:28.885Z,55.50
2022-07-29T16:14:58.324Z,55.80
2022-07-29T16:17:25.128Z,56.10
2022-07-29T16:19:52.003Z,56.20
2022-07-29T16:22:21.291Z,57.70
2022-07-29T16:24:48.129Z,57.30
2022-07-29T16:27:14.980Z,57.00
2022-07-29T16:29:44.425Z,56.70
2022-07-29T16:32:13.814Z,56.90
2022-07-29T16:34:41.242Z,56.80
2022-07-29T16:37:10.529Z,57.70
2022-07-29T16:39:37.764Z,58.70
2022-07-29T16:42:07.390Z,58.90
2022-07-29T16:44:37.250Z,58.90
2022-07-29T16:47:04.662Z,59.20
2022-07-29T16:49:31.937Z,58.50
2022-07-29T16:51:58.781Z,59.10
2022-07-29T16:54:26.309Z,58.60
2022-07-29T16:56:56.296Z,59.10
2022-07-29T16:59:23.642Z,59.10
2022-07-29T17:01:53.172Z,59.10
2022-07-29T17:04:20.083Z,59.20
2022-07-29T17:06:52.732Z,59.40
2022-07-29T17:09:19.971Z,58.90
2022-07-29T17:11:55.016Z,59.20
2022-07-29T17:14:28.178Z,59.30
2022-07-29T17:17:01.167Z,60.00
2022-07-29T17:19:33.993Z,60.30
2022-07-29T17:22:13.051Z,60.60
2022-07-29T17:24:45.746Z,60.90
2022-07-29T17:27:12.982Z,61.90
2022-07-29T17:29:39.944Z,61.40
2022-07-29T17:32:10.069Z,62.20
2022-07-29T17:34:42.082Z,62.10
2022-07-29T17:37:13.523Z,62.00
2022-07-29T17:39:41.817Z,62.40
2022-07-29T17:42:13.199Z,63.00
2022-07-29T17:44:42.960Z,63.30
2022-07-29T17:47:15.956Z,63.00
2022-07-29T17:49:44.340Z,62.90
2022-07-29T17:52:11.440Z,63.60
2022-07-29T17:54:38.340Z,65.00
2022-07-29T17:57:05.381Z,65.80
2022-07-29T17:59:32.233Z,65.70
2022-07-29T18:01:59.517Z,66.00
2022-07-29T18:04:26.517Z,66.50
2022-07-29T18:06:56.146Z,67.20
2022-07-29T18:09:23.431Z,68.50
2022-07-29T18:11:51.712Z,69.50
2022-07-29T18:14:20.613Z,71.00
2022-07-29T18:16:49.952Z,71.70
2022-07-29T18:19:19.126Z,74.00
2022-07-29T18:21:54.415Z,75.40
2022-07-29T18:24:25.817Z,76.20
2022-07-29T18:26:53.188Z,76.80
2022-07-29T18:29:20.148Z,77.50
2022-07-29T18:31:47.041Z,78.60
2022-07-29T18:34:14.249Z,79.80
2022-07-29T18:36:41.145Z,80.90
2022-07-29T18:39:10.192Z,81.50
2022-07-29T18:41:49.730Z,82.40
2022-07-29T18:44:18.023Z,83.90
2022-07-29T18:46:48.233Z,84.70
2022-07-29T18:49:15.131Z,85.70
2022-07-29T18:51:42.909Z,87.00
2022-07-29T18:54:10.597Z,87.60
2022-07-29T18:56:39.677Z,88.50
2022-07-29T18:59:06.852Z,89.60
2022-07-29T19:01:37.762Z,90.30
2022-07-29T19:04:05.321Z,91.20
2022-07-29T19:06:34.652Z,91.70
2022-07-29T19:09:01.762Z,92.00
2022-07-29T19:11:31.223Z,92.40
2022-07-29T19:13:58.154Z,93.00
2022-07-29T19:16:27.884Z,93.60
2022-07-29T19:18:54.969Z,93.80
2022-07-29T19:21:24.191Z,94.10
2022-07-29T19:24:02.319Z,94.60
2022-07-29T19:26:36.566Z,95.20
2022-07-29T19:29:04.208Z,95.90
2022-07-29T19:31:35.901Z,96.70
2022-07-29T19:34:02.862Z,97.70
2022-07-29T19:36:31.846Z,99.10
2022-07-29T19:39:00.394Z,99.90
2022-07-29T19:41:28.400Z,99.90
2022-07-29T19:43:55.704Z,99.90
2022-07-29T19:46:25.133Z,99.90
2022-07-29T19:48:53.387Z,99.90
2022-07-29T19:51:23.127Z,99.90
2022-07-29T19:53:51.715Z,99.90
2022-07-29T19:56:18.961Z,99.90
2022-07-29T19:58:48.393Z,99.90
2022-07-29T20:01:17.541Z,99.90
2022-07-29T20:03:44.899Z,99.90
2022-07-29T20:06:11.905Z,99.90
2022-07-29T20:08:39.793Z,99.90
2022-07-29T20:11:07.168Z,99.90
2022-07-29T20:13:36.557Z,99.90
2022-07-29T20:16:05.713Z,99.90
2022-07-29T20:18:32.794Z,99.90
2022-07-29T20:21:03.735Z,99.90
2022-07-29T20:23:34.668Z,99.90
2022-07-29T20:26:08.669Z,99.90
2022-07-29T20:28:40.477Z,99.90
2022-07-29T20:31:09.624Z,99.90
2022-07-29T20:33:39.003Z,99.90
2022-07-29T20:36:06.180Z,99.90
2022-07-29T20:38:33.102Z,99.90
2022-07-29T20:41:00.073Z,99.90
2022-07-29T20:43:27.766Z,99.90
2022-07-29T20:45:54.622Z,99.90
2022-07-29T20:48:21.826Z,99.90
2022-07-29T20:50:51.472Z,99.90
2022-07-29T20:53:20.549Z,99.90
2022-07-29T20:55:47.520Z,99.90
2022-07-29T20:58:14.400Z,99.90
2022-07-29T21:00:41.304Z,99.90
2022-07-29T21:03:12.786Z,99.90
2022-07-29T21:05:44.065Z,99.90
2022-07-29T21:08:14.821Z,99.90
2022-07-29T21:10:43.710Z,99.90
2022-07-29T21:13:10.571Z,99.90
2022-07-29T21:15:37.997Z,99.90
2022-07-29T21:18:09.415Z,99.90
2022-07-29T21:20:36.322Z,99.90
2022-07-29T21:23:05.422Z,99.90
2022-07-29T21:25:34.674Z,99.90
2022-07-29T21:28:20.353Z,99.90
2022-07-29T21:30:47.176Z,99.90
2022-07-29T21:33:14.409Z,99.90
2022-07-29T21:36:06.601Z,99.90
2022-07-29T21:38:32.251Z,99.90
2022-07-29T21:40:59.485Z,99.90
2022-07-29T21:43:26.744Z,99.90
2022-07-29T21:45:54.416Z,99.90
2022-07-29T21:48:22.371Z,99.90
2022-07-29T21:50:50.560Z,99.90
2022-07-29T21:53:22.121Z,99.90
2022-07-29T21:55:54.300Z,99.90
2022-07-29T21:58:23.255Z,99.90
2022-07-29T22:00:50.245Z,99.90
2022-07-29T22:03:17.512Z,99.90
2022-07-29T22:05:45.087Z,99.90
2022-07-29T22:08:12.044Z,99.90
2022-07-29T22:10:38.973Z,99.90
2022-07-29T22:13:05.904Z,99.90
2022-07-29T22:15:35.151Z,99.90
2022-07-29T22:18:02.062Z,99.90
2022-07-29T22:20:29.018Z,99.90
2022-07-29T22:22:55.913Z,99.90
2022-07-29T22:25:25.687Z,99.90
2022-07-29T22:27:52.891Z,99.90
2022-07-29T22:30:19.767Z,99.90
2022-07-29T22:32:48.230Z,99.90
2022-07-29T22:35:15.703Z,99.90
2022-07-29T22:37:44.911Z,99.90
2022-07-29T22:40:12.320Z,99.90
2022-07-29T22:42:41.497Z,99.90
2022-07-29T22:45:10.493Z,99.90
2022-07-29T22:47:46.620Z,99.90
2022-07-29T22:50:15.858Z,99.90
2022-07-29T22:52:45.338Z,99.90
2022-07-29T22:55:14.862Z,99.90
2022-07-29T22:57:45.215Z,99.90
2022-07-29T23:00:16.014Z,99.90
2022-07-29T23:02:42.820Z,99.90
2022-07-29T23:05:10.514Z,99.90
2022-07-29T23:07:37.786Z,99.90
2022-07-29T23:10:08.143Z,99.90
2022-07-29T23:12:35.374Z,99.90
2022-07-29T23:15:02.163Z,99.90
2022-07-29T23:17:36.682Z,99.90
2022-07-29T23:20:09.851Z,99.90
2022-07-29T23:22:37.372Z,99.90
2022-07-29T23:25:05.060Z,99.90
2022-07-29T23:27:32.347Z,99.90
2022-07-29T23:30:02.085Z,99.90
2022-07-29T23:32:28.913Z,99.90
2022-07-29T23:34:58.175Z,99.90
2022-07-29T23:37:27.019Z,99.90
2022-07-29T23:39:54.411Z,99.90
2022-07-29T23:42:21.295Z,99.90
2022-07-29T23:44:48.316Z,99.90
2022-07-29T23:47:15.400Z,99.90
2022-07-29T23:49:42.599Z,99.90
2022-07-29T23:52:09.575Z,99.90
2022-07-29T23:54:36.617Z,99.90
2022-07-29T23:57:03.969Z,99.90
2022-07-29T23:59:31.134Z,99.90
