createdAt,value
2022-12-14T00:00:19.151Z,0
2022-12-14T00:02:45.828Z,0
2022-12-14T00:05:12.356Z,0
2022-12-14T00:07:39.082Z,0
2022-12-14T00:10:05.874Z,0
2022-12-14T00:12:32.463Z,0
2022-12-14T00:14:59.112Z,0
2022-12-14T00:17:25.805Z,0
2022-12-14T00:19:52.483Z,0
2022-12-14T00:22:19.173Z,0
2022-12-14T00:24:44.410Z,0
2022-12-14T00:27:11.085Z,0
2022-12-14T00:29:37.757Z,0
2022-12-14T00:32:04.445Z,0
2022-12-14T00:34:31.126Z,0
2022-12-14T00:36:57.817Z,0
2022-12-14T00:39:24.513Z,0
2022-12-14T00:41:51.232Z,0
2022-12-14T00:44:17.916Z,0
2022-12-14T00:46:44.568Z,0
2022-12-14T00:49:11.276Z,0
2022-12-14T00:51:37.936Z,0
2022-12-14T00:54:04.630Z,0
2022-12-14T00:56:29.847Z,0
2022-12-14T00:58:56.578Z,0
2022-12-14T01:01:23.209Z,0
2022-12-14T01:03:49.891Z,0
2022-12-14T01:06:16.580Z,0
2022-12-14T01:08:43.337Z,0
2022-12-14T01:11:09.950Z,0
2022-12-14T01:13:36.636Z,0
2022-12-14T01:16:03.336Z,0
2022-12-14T01:18:30.003Z,0
2022-12-14T01:20:56.696Z,0
2022-12-14T01:23:23.394Z,0
2022-12-14T01:25:50.099Z,0
2022-12-14T01:28:15.282Z,0
2022-12-14T01:30:41.969Z,0
2022-12-14T01:33:08.656Z,0
2022-12-14T01:35:35.356Z,0
2022-12-14T01:38:02.029Z,0
2022-12-14T01:40:28.724Z,0
2022-12-14T01:42:55.412Z,0
2022-12-14T01:45:22.100Z,0
2022-12-14T01:47:48.785Z,0
2022-12-14T01:50:15.460Z,0
2022-12-14T01:52:42.152Z,0
2022-12-14T01:55:08.850Z,0
2022-12-14T01:57:35.533Z,0
2022-12-14T02:00:00.748Z,0
2022-12-14T02:02:27.430Z,0
2022-12-14T02:04:54.126Z,0
2022-12-14T02:09:47.491Z,0
2022-12-14T02:12:14.185Z,0
2022-12-14T02:14:40.857Z,0
2022-12-14T02:17:07.601Z,0
2022-12-14T02:19:34.244Z,0
2022-12-14T02:22:00.918Z,0
2022-12-14T02:24:27.603Z,0
2022-12-14T02:26:54.298Z,0
2022-12-14T02:29:20.985Z,0
2022-12-14T02:31:46.194Z,0
2022-12-14T02:34:12.937Z,0
2022-12-14T02:36:39.564Z,0
2022-12-14T02:39:06.258Z,0
2022-12-14T02:41:32.947Z,0
2022-12-14T02:43:59.626Z,0
2022-12-14T02:46:26.317Z,0
2022-12-14T02:48:53.015Z,0
2022-12-14T02:51:19.684Z,0
2022-12-14T02:53:46.379Z,0
2022-12-14T02:56:13.061Z,0
2022-12-14T02:58:39.746Z,0
2022-12-14T03:01:06.452Z,0
2022-12-14T03:03:31.647Z,0
2022-12-14T03:05:58.345Z,0
2022-12-14T03:08:25.021Z,0
2022-12-14T03:10:51.716Z,0
2022-12-14T03:13:18.543Z,0
2022-12-14T03:15:45.068Z,0
2022-12-14T03:18:11.765Z,0
2022-12-14T03:20:38.456Z,0
2022-12-14T03:23:05.134Z,0
2022-12-14T03:25:31.827Z,0
2022-12-14T03:27:58.500Z,0
2022-12-14T03:30:25.193Z,0
2022-12-14T03:32:51.882Z,0
2022-12-14T03:35:17.219Z,0
2022-12-14T03:37:43.774Z,0
2022-12-14T03:40:10.503Z,0
2022-12-14T03:42:37.178Z,0
2022-12-14T03:45:03.848Z,0
2022-12-14T03:47:30.528Z,0
2022-12-14T03:49:57.220Z,0
2022-12-14T03:52:23.914Z,0
2022-12-14T03:54:50.589Z,0
2022-12-14T03:57:17.273Z,0
2022-12-14T03:59:43.963Z,0
2022-12-14T04:02:10.646Z,0
2022-12-14T04:04:37.354Z,0
2022-12-14T04:07:02.566Z,0
2022-12-14T04:09:29.248Z,0
2022-12-14T04:11:55.930Z,0
2022-12-14T04:14:22.621Z,0
2022-12-14T04:16:49.288Z,0
2022-12-14T04:19:15.997Z,0
2022-12-14T04:21:41.269Z,0
2022-12-14T04:24:08.065Z,0
2022-12-14T04:26:34.607Z,0
2022-12-14T04:29:01.287Z,0
2022-12-14T04:31:27.967Z,0
2022-12-14T04:33:54.669Z,0
2022-12-14T04:36:21.350Z,0
2022-12-14T04:38:48.043Z,0
2022-12-14T04:41:14.698Z,0
2022-12-14T04:43:41.399Z,0
2022-12-14T04:46:08.138Z,0
2022-12-14T04:48:34.773Z,0
2022-12-14T04:51:01.464Z,0
2022-12-14T04:53:26.706Z,0
2022-12-14T04:55:53.407Z,0
2022-12-14T04:58:20.053Z,0
2022-12-14T05:00:46.737Z,0
2022-12-14T05:03:13.505Z,0
2022-12-14T05:05:40.104Z,0
2022-12-14T05:08:06.811Z,0
2022-12-14T05:10:33.487Z,0
2022-12-14T05:13:00.177Z,0
2022-12-14T05:15:26.861Z,0
2022-12-14T05:17:53.548Z,0
2022-12-14T05:20:20.241Z,0
2022-12-14T05:22:46.954Z,0
2022-12-14T05:25:12.145Z,0
2022-12-14T05:27:38.822Z,0
2022-12-14T05:30:05.557Z,0
2022-12-14T05:32:32.192Z,0
2022-12-14T05:34:58.884Z,0
2022-12-14T05:37:25.576Z,0
2022-12-14T05:39:52.254Z,0
2022-12-14T05:42:18.944Z,0
2022-12-14T05:44:45.630Z,0
2022-12-14T05:47:12.325Z,0
2022-12-14T05:49:39.006Z,0
2022-12-14T05:52:05.690Z,0
2022-12-14T05:54:32.407Z,0
2022-12-14T05:56:57.641Z,0
2022-12-14T05:59:24.279Z,0
2022-12-14T06:01:50.962Z,0
2022-12-14T06:04:17.656Z,0
2022-12-14T06:06:44.341Z,0
2022-12-14T06:09:11.179Z,0
2022-12-14T06:11:37.712Z,0
2022-12-14T06:14:04.431Z,0
2022-12-14T06:16:31.080Z,0
2022-12-14T06:18:57.770Z,0
2022-12-14T06:21:24.462Z,0
2022-12-14T06:23:51.153Z,0
2022-12-14T06:26:17.821Z,0
2022-12-14T06:28:43.106Z,0
2022-12-14T06:31:09.736Z,0
2022-12-14T06:33:36.553Z,0
2022-12-14T06:36:03.130Z,0
2022-12-14T06:38:29.787Z,0
2022-12-14T06:40:56.540Z,0
2022-12-14T06:43:23.228Z,0
2022-12-14T06:45:49.997Z,0
2022-12-14T06:48:16.547Z,0
2022-12-14T06:50:43.227Z,0
2022-12-14T06:53:09.905Z,0
2022-12-14T06:55:36.591Z,0
2022-12-14T06:58:03.345Z,0
2022-12-14T07:00:28.566Z,0
2022-12-14T07:02:55.323Z,0
2022-12-14T07:05:21.877Z,0
2022-12-14T07:07:48.572Z,0
2022-12-14T07:10:15.234Z,0
2022-12-14T07:12:41.979Z,0
2022-12-14T07:15:08.622Z,0
2022-12-14T07:17:35.338Z,0
2022-12-14T07:20:02.013Z,0
2022-12-14T07:22:28.703Z,0
2022-12-14T07:24:55.378Z,0
2022-12-14T07:27:22.066Z,0
2022-12-14T07:29:48.739Z,0
2022-12-14T07:32:13.957Z,5
2022-12-14T07:34:40.641Z,5
2022-12-14T07:37:07.325Z,5
2022-12-14T07:39:34.034Z,11
2022-12-14T07:42:00.700Z,16
2022-12-14T07:44:27.422Z,16
2022-12-14T07:46:54.133Z,22
2022-12-14T07:49:20.761Z,16
2022-12-14T07:51:47.512Z,22
2022-12-14T07:54:14.129Z,22
2022-12-14T07:56:40.813Z,22
2022-12-14T07:59:07.523Z,22
2022-12-14T08:01:34.242Z,22
2022-12-14T08:03:59.428Z,28
2022-12-14T08:06:26.174Z,33
2022-12-14T08:08:52.779Z,33
2022-12-14T08:11:19.492Z,33
2022-12-14T08:13:46.194Z,33
2022-12-14T08:16:12.834Z,33
2022-12-14T08:18:39.711Z,39
2022-12-14T08:21:06.206Z,22
2022-12-14T08:23:32.939Z,16
2022-12-14T08:25:59.593Z,22
2022-12-14T08:28:26.271Z,39
2022-12-14T08:30:52.976Z,56
2022-12-14T08:33:19.766Z,61
2022-12-14T08:35:44.874Z,61
2022-12-14T08:38:11.543Z,56
2022-12-14T08:40:38.253Z,56
2022-12-14T08:43:04.923Z,73
2022-12-14T08:45:31.649Z,95
2022-12-14T08:47:58.301Z,118
2022-12-14T08:50:25.002Z,118
2022-12-14T08:52:51.655Z,101
2022-12-14T08:55:18.342Z,78
2022-12-14T08:57:45.035Z,73
2022-12-14T09:00:11.829Z,78
2022-12-14T09:02:38.415Z,45
2022-12-14T09:05:05.097Z,28
2022-12-14T09:07:30.331Z,39
2022-12-14T09:09:57.013Z,56
2022-12-14T09:12:23.695Z,56
2022-12-14T09:14:50.391Z,56
2022-12-14T09:17:17.159Z,50
2022-12-14T09:19:43.751Z,50
2022-12-14T09:22:10.471Z,39
2022-12-14T09:24:37.261Z,45
2022-12-14T09:27:03.900Z,56
2022-12-14T09:29:30.575Z,50
2022-12-14T09:31:57.175Z,45
2022-12-14T09:34:23.917Z,33
2022-12-14T09:36:50.646Z,39
2022-12-14T09:39:15.964Z,50
2022-12-14T09:41:42.482Z,50
2022-12-14T09:44:09.148Z,45
2022-12-14T09:46:35.829Z,45
2022-12-14T09:49:02.556Z,33
2022-12-14T09:51:29.186Z,33
2022-12-14T09:53:55.888Z,28
2022-12-14T09:56:22.754Z,28
2022-12-14T09:58:49.247Z,33
2022-12-14T10:01:15.948Z,33
2022-12-14T10:03:42.625Z,33
2022-12-14T10:06:09.336Z,28
2022-12-14T10:08:36.006Z,28
2022-12-14T10:11:01.216Z,22
2022-12-14T10:13:27.912Z,22
2022-12-14T10:15:54.597Z,22
2022-12-14T10:18:21.279Z,22
2022-12-14T10:20:47.957Z,22
2022-12-14T10:23:14.638Z,33
2022-12-14T10:25:41.328Z,33
2022-12-14T10:28:08.025Z,33
2022-12-14T10:30:34.711Z,39
2022-12-14T10:33:01.503Z,39
2022-12-14T10:35:28.087Z,39
2022-12-14T10:37:54.761Z,39
2022-12-14T10:40:21.534Z,33
2022-12-14T10:42:46.673Z,33
2022-12-14T10:45:13.378Z,33
2022-12-14T10:47:40.117Z,33
2022-12-14T10:50:06.720Z,39
2022-12-14T10:52:33.452Z,39
2022-12-14T10:55:00.103Z,39
2022-12-14T10:57:26.796Z,39
2022-12-14T10:59:53.476Z,33
2022-12-14T11:02:20.159Z,33
2022-12-14T11:04:46.829Z,39
2022-12-14T11:07:13.550Z,45
2022-12-14T11:09:40.216Z,50
2022-12-14T11:12:06.887Z,45
2022-12-14T11:14:32.113Z,45
2022-12-14T11:16:58.817Z,39
2022-12-14T11:19:25.509Z,39
2022-12-14T11:21:52.180Z,45
2022-12-14T11:24:18.961Z,45
2022-12-14T11:26:45.548Z,33
2022-12-14T11:29:12.233Z,28
2022-12-14T11:31:38.965Z,22
2022-12-14T11:34:05.605Z,22
2022-12-14T11:36:32.306Z,22
2022-12-14T11:38:59.038Z,22
2022-12-14T11:41:25.657Z,22
2022-12-14T11:43:52.337Z,22
2022-12-14T11:46:17.567Z,22
2022-12-14T11:48:44.252Z,28
2022-12-14T11:51:10.936Z,39
2022-12-14T11:53:37.643Z,56
2022-12-14T11:56:04.308Z,50
2022-12-14T11:58:30.998Z,56
2022-12-14T12:00:57.682Z,61
2022-12-14T12:03:24.374Z,61
2022-12-14T12:05:51.052Z,61
2022-12-14T12:08:17.856Z,61
2022-12-14T12:10:44.461Z,61
2022-12-14T12:13:11.295Z,67
2022-12-14T12:15:37.855Z,67
2022-12-14T12:18:03.164Z,73
2022-12-14T12:20:29.719Z,78
2022-12-14T12:22:56.448Z,67
2022-12-14T12:25:23.080Z,67
2022-12-14T12:27:49.759Z,61
2022-12-14T12:30:16.452Z,78
2022-12-14T12:32:41.689Z,67
2022-12-14T12:35:08.365Z,56
2022-12-14T12:37:35.121Z,56
2022-12-14T12:40:01.744Z,56
2022-12-14T12:42:28.564Z,61
2022-12-14T12:44:55.122Z,67
2022-12-14T12:47:21.807Z,67
2022-12-14T12:49:48.521Z,50
2022-12-14T12:52:15.181Z,33
2022-12-14T12:54:41.894Z,28
2022-12-14T12:57:08.564Z,33
2022-12-14T12:59:35.243Z,39
2022-12-14T13:02:01.920Z,33
2022-12-14T13:04:28.597Z,39
2022-12-14T13:09:20.495Z,33
2022-12-14T13:14:13.866Z,33
2022-12-14T13:16:40.563Z,22
2022-12-14T13:19:07.247Z,22
2022-12-14T13:21:33.955Z,22
2022-12-14T13:24:00.641Z,22
2022-12-14T13:26:27.303Z,16
2022-12-14T13:28:54.007Z,16
2022-12-14T13:31:20.715Z,16
2022-12-14T13:33:47.353Z,16
2022-12-14T13:36:14.103Z,16
2022-12-14T13:38:39.284Z,22
2022-12-14T13:41:05.957Z,22
2022-12-14T13:43:32.640Z,22
2022-12-14T13:45:59.319Z,28
2022-12-14T13:48:26.004Z,22
2022-12-14T13:50:52.712Z,22
2022-12-14T13:53:19.382Z,16
2022-12-14T13:55:46.064Z,22
2022-12-14T13:58:12.743Z,28
2022-12-14T14:00:39.442Z,22
2022-12-14T14:03:06.132Z,22
2022-12-14T14:05:32.804Z,22
2022-12-14T14:07:59.500Z,22
2022-12-14T14:10:24.724Z,22
2022-12-14T14:12:51.399Z,16
2022-12-14T14:15:18.092Z,16
2022-12-14T14:17:44.781Z,16
2022-12-14T14:20:11.460Z,16
2022-12-14T14:22:38.216Z,11
2022-12-14T14:25:04.838Z,11
2022-12-14T14:27:31.694Z,11
2022-12-14T14:29:58.454Z,11
2022-12-14T14:32:24.888Z,5
2022-12-14T14:37:18.435Z,5
2022-12-14T14:39:45.098Z,5
2022-12-14T14:42:11.626Z,5
2022-12-14T14:44:36.853Z,5
2022-12-14T14:47:03.536Z,5
2022-12-14T14:49:30.226Z,0
2022-12-14T14:51:56.909Z,0
2022-12-14T14:54:23.594Z,0
2022-12-14T14:56:50.395Z,0
2022-12-14T14:59:16.973Z,0
2022-12-14T15:01:43.646Z,0
2022-12-14T15:04:10.338Z,0
2022-12-14T15:06:37.040Z,0
2022-12-14T15:09:03.725Z,0
2022-12-14T15:11:30.394Z,0
2022-12-14T15:13:57.084Z,0
2022-12-14T15:16:23.768Z,0
2022-12-14T15:21:17.133Z,0
2022-12-14T15:23:43.835Z,0
2022-12-14T15:26:10.523Z,0
2022-12-14T15:28:37.239Z,0
2022-12-14T15:31:03.880Z,0
2022-12-14T15:33:30.573Z,0
2022-12-14T15:35:55.796Z,0
2022-12-14T15:38:22.477Z,0
2022-12-14T15:40:49.162Z,0
2022-12-14T15:43:15.911Z,0
2022-12-14T15:45:42.531Z,0
2022-12-14T15:48:09.220Z,0
2022-12-14T15:50:35.924Z,0
2022-12-14T15:53:02.639Z,0
2022-12-14T15:55:29.260Z,0
2022-12-14T15:57:55.950Z,0
2022-12-14T16:00:22.707Z,0
2022-12-14T16:05:16.151Z,0
2022-12-14T16:10:07.924Z,0
2022-12-14T16:12:34.602Z,0
2022-12-14T16:15:01.286Z,0
2022-12-14T16:17:27.993Z,0
2022-12-14T16:19:54.659Z,0
2022-12-14T16:24:48.036Z,0
2022-12-14T16:27:14.723Z,0
2022-12-14T16:29:41.598Z,0
2022-12-14T16:32:08.245Z,0
2022-12-14T16:34:33.360Z,0
2022-12-14T16:39:26.707Z,0
2022-12-14T16:41:51.932Z,0
2022-12-14T16:44:18.623Z,0
2022-12-14T16:46:45.403Z,0
2022-12-14T16:49:12.136Z,0
2022-12-14T16:54:05.368Z,0
2022-12-14T16:56:32.050Z,0
2022-12-14T16:58:58.762Z,0
2022-12-14T17:01:25.411Z,0
2022-12-14T17:03:52.109Z,0
2022-12-14T17:06:18.948Z,0
2022-12-14T17:08:45.479Z,0
2022-12-14T17:11:12.167Z,0
2022-12-14T17:13:37.396Z,0
2022-12-14T17:16:04.195Z,0
2022-12-14T17:18:30.747Z,0
2022-12-14T17:20:57.505Z,0
2022-12-14T17:23:24.116Z,0
2022-12-14T17:25:51.003Z,0
2022-12-14T17:28:17.508Z,0
2022-12-14T17:30:42.746Z,0
2022-12-14T17:33:07.964Z,0
2022-12-14T17:38:01.343Z,0
2022-12-14T17:40:28.046Z,0
2022-12-14T17:42:54.720Z,0
2022-12-14T17:45:21.395Z,0
2022-12-14T17:47:48.081Z,0
2022-12-14T17:50:14.765Z,0
2022-12-14T17:52:41.455Z,0
2022-12-14T17:55:08.133Z,0
2022-12-14T17:57:34.840Z,0
2022-12-14T18:00:01.504Z,0
2022-12-14T18:02:28.212Z,0
2022-12-14T18:04:53.436Z,0
2022-12-14T18:07:20.111Z,0
2022-12-14T18:09:46.794Z,0
2022-12-14T18:12:13.477Z,0
2022-12-14T18:14:40.184Z,0
2022-12-14T18:17:06.988Z,0
2022-12-14T18:19:33.754Z,0
2022-12-14T18:22:00.373Z,0
2022-12-14T18:24:26.987Z,0
2022-12-14T18:26:53.772Z,0
2022-12-14T18:29:20.320Z,0
2022-12-14T18:31:46.963Z,0
2022-12-14T18:34:13.747Z,0
2022-12-14T18:36:38.987Z,0
2022-12-14T18:39:05.553Z,0
2022-12-14T18:41:32.241Z,0
2022-12-14T18:43:59.001Z,0
2022-12-14T18:46:25.621Z,0
2022-12-14T18:48:52.306Z,0
2022-12-14T18:51:18.985Z,0
2022-12-14T18:53:45.674Z,0
2022-12-14T18:56:12.371Z,0
2022-12-14T18:58:39.056Z,0
2022-12-14T19:01:05.926Z,0
2022-12-14T19:03:32.417Z,0
2022-12-14T19:05:59.210Z,0
2022-12-14T19:08:25.800Z,0
2022-12-14T19:10:52.532Z,0
2022-12-14T19:13:19.286Z,0
2022-12-14T19:15:44.463Z,0
2022-12-14T19:18:11.135Z,0
2022-12-14T19:20:37.818Z,0
2022-12-14T19:23:04.437Z,0
2022-12-14T19:25:31.183Z,0
2022-12-14T19:27:57.815Z,0
2022-12-14T19:30:24.509Z,0
2022-12-14T19:32:51.182Z,0
2022-12-14T19:35:17.874Z,0
2022-12-14T19:37:44.552Z,0
2022-12-14T19:40:11.248Z,0
2022-12-14T19:42:37.931Z,0
2022-12-14T19:45:04.628Z,0
2022-12-14T19:47:29.841Z,0
2022-12-14T19:49:56.527Z,0
2022-12-14T19:52:23.216Z,0
2022-12-14T19:54:49.900Z,0
2022-12-14T19:57:16.593Z,0
2022-12-14T19:59:43.274Z,0
2022-12-14T20:02:10.001Z,0
2022-12-14T20:04:36.634Z,0
2022-12-14T20:07:03.328Z,0
2022-12-14T20:09:30.017Z,0
2022-12-14T20:11:56.707Z,0
2022-12-14T20:14:23.393Z,0
2022-12-14T20:16:50.128Z,0
2022-12-14T20:19:15.297Z,0
2022-12-14T20:21:42.036Z,0
2022-12-14T20:24:08.728Z,0
2022-12-14T20:26:35.361Z,0
2022-12-14T20:29:02.084Z,0
2022-12-14T20:31:28.785Z,0
2022-12-14T20:33:55.493Z,0
2022-12-14T20:36:22.175Z,0
2022-12-14T20:38:48.780Z,0
2022-12-14T20:41:15.490Z,0
2022-12-14T20:43:40.756Z,0
2022-12-14T20:46:07.387Z,0
2022-12-14T20:48:34.090Z,0
2022-12-14T20:51:00.767Z,0
2022-12-14T20:53:27.440Z,0
2022-12-14T20:55:54.164Z,0
2022-12-14T20:58:20.824Z,0
2022-12-14T21:03:14.234Z,0
2022-12-14T21:05:40.962Z,0
2022-12-14T21:08:07.613Z,0
2022-12-14T21:10:34.258Z,0
2022-12-14T21:13:00.945Z,0
2022-12-14T21:15:26.175Z,0
2022-12-14T21:17:52.849Z,0
2022-12-14T21:20:19.525Z,0
2022-12-14T21:22:46.228Z,0
2022-12-14T21:25:12.896Z,0
2022-12-14T21:27:39.673Z,0
2022-12-14T21:30:06.329Z,0
2022-12-14T21:32:32.956Z,0
2022-12-14T21:34:59.656Z,0
2022-12-14T21:37:26.324Z,0
2022-12-14T21:39:53.103Z,0
2022-12-14T21:42:19.706Z,0
2022-12-14T21:44:46.477Z,0
2022-12-14T21:47:11.615Z,0
2022-12-14T21:49:38.298Z,0
2022-12-14T21:52:04.988Z,0
2022-12-14T21:54:31.676Z,0
2022-12-14T21:56:58.353Z,0
2022-12-14T21:59:25.018Z,0
2022-12-14T22:01:51.718Z,0
2022-12-14T22:04:18.421Z,0
2022-12-14T22:06:45.128Z,0
2022-12-14T22:09:11.820Z,0
2022-12-14T22:11:38.468Z,0
2022-12-14T22:14:05.158Z,0
2022-12-14T22:16:31.836Z,0
2022-12-14T22:18:57.144Z,0
2022-12-14T22:21:23.765Z,0
2022-12-14T22:23:50.447Z,0
2022-12-14T22:26:17.119Z,0
2022-12-14T22:28:43.808Z,0
2022-12-14T22:31:10.497Z,0
2022-12-14T22:33:37.211Z,0
2022-12-14T22:36:03.867Z,0
2022-12-14T22:38:30.548Z,0
2022-12-14T22:40:57.236Z,0
2022-12-14T22:43:23.926Z,0
2022-12-14T22:45:50.607Z,0
2022-12-14T22:48:17.290Z,0
2022-12-14T22:50:42.516Z,0
2022-12-14T22:53:09.203Z,0
2022-12-14T22:55:35.883Z,0
2022-12-14T23:00:29.309Z,0
2022-12-14T23:02:55.934Z,0
2022-12-14T23:05:22.692Z,0
2022-12-14T23:07:49.317Z,0
2022-12-14T23:10:15.998Z,0
2022-12-14T23:12:42.689Z,0
2022-12-14T23:15:09.363Z,0
2022-12-14T23:17:36.060Z,0
2022-12-14T23:20:02.748Z,0
2022-12-14T23:22:27.966Z,0
2022-12-14T23:24:54.657Z,0
2022-12-14T23:27:21.378Z,0
2022-12-14T23:29:48.045Z,0
2022-12-14T23:32:14.727Z,0
2022-12-14T23:34:41.492Z,0
2022-12-14T23:37:08.083Z,0
2022-12-14T23:39:34.792Z,0
2022-12-14T23:42:01.492Z,0
2022-12-14T23:44:28.137Z,0
2022-12-14T23:46:54.830Z,0
2022-12-14T23:49:21.523Z,0
2022-12-14T23:51:48.196Z,0
2022-12-14T23:54:14.906Z,0
2022-12-14T23:56:40.173Z,0
2022-12-14T23:59:06.829Z,0
