createdAt,value
2022-11-15T00:00:02.237Z,0
2022-11-15T00:05:02.283Z,0
2022-11-15T00:10:02.499Z,0
2022-11-15T00:15:02.262Z,0
2022-11-15T00:20:02.359Z,0
2022-11-15T00:25:02.212Z,0
2022-11-15T00:30:02.372Z,0
2022-11-15T00:35:02.398Z,0
2022-11-15T00:40:02.290Z,0
2022-11-15T00:45:02.261Z,0
2022-11-15T00:50:02.303Z,0
2022-11-15T00:55:02.396Z,0
2022-11-15T01:00:02.310Z,0
2022-11-15T01:05:02.323Z,0
2022-11-15T01:10:02.272Z,0
2022-11-15T01:15:02.333Z,0
2022-11-15T01:20:02.382Z,0
2022-11-15T01:25:02.276Z,0
2022-11-15T01:30:02.335Z,0
2022-11-15T01:35:02.295Z,0
2022-11-15T01:40:02.308Z,0
2022-11-15T01:45:02.373Z,0
2022-11-15T01:50:02.568Z,0
2022-11-15T01:55:02.310Z,0
2022-11-15T02:00:02.362Z,0
2022-11-15T02:05:02.311Z,0
2022-11-15T02:10:02.349Z,0
2022-11-15T02:15:02.557Z,0
2022-11-15T02:20:02.340Z,0
2022-11-15T02:25:02.303Z,0
2022-11-15T02:30:02.369Z,0
2022-11-15T02:35:02.335Z,0
2022-11-15T02:40:02.492Z,0
2022-11-15T02:45:02.415Z,0
2022-11-15T02:50:02.441Z,0
2022-11-15T02:55:02.315Z,0
2022-11-15T03:00:02.403Z,0
2022-11-15T03:05:02.486Z,0
2022-11-15T03:10:02.371Z,0
2022-11-15T03:15:02.408Z,0
2022-11-15T03:20:02.444Z,0
2022-11-15T03:25:02.454Z,0
2022-11-15T03:30:02.532Z,0
2022-11-15T03:35:02.660Z,0
2022-11-15T03:40:02.500Z,0
2022-11-15T03:45:02.453Z,0
2022-11-15T03:50:02.429Z,0
2022-11-15T03:55:02.505Z,0
2022-11-15T04:00:02.391Z,0
2022-11-15T04:05:02.398Z,0
2022-11-15T04:10:02.481Z,0
2022-11-15T04:15:02.477Z,0
2022-11-15T04:20:02.522Z,0
2022-11-15T04:25:02.439Z,0
2022-11-15T04:30:02.448Z,0
2022-11-15T04:35:02.427Z,0
2022-11-15T04:40:02.555Z,0
2022-11-15T04:45:02.632Z,0
2022-11-15T04:50:02.777Z,0
2022-11-15T04:55:07.868Z,0
2022-11-15T05:00:02.486Z,0
2022-11-15T05:05:02.499Z,0
2022-11-15T05:10:02.593Z,0
2022-11-15T05:15:02.574Z,0
2022-11-15T05:20:02.520Z,0
2022-11-15T05:25:02.491Z,0
2022-11-15T05:30:02.579Z,0
2022-11-15T05:35:02.621Z,0
2022-11-15T05:40:02.477Z,0
2022-11-15T05:45:02.553Z,0
2022-11-15T05:50:02.538Z,0
2022-11-15T05:55:02.487Z,0
2022-11-15T06:00:02.547Z,0
2022-11-15T06:05:02.682Z,0
2022-11-15T06:10:02.675Z,0
2022-11-15T06:15:02.610Z,0
2022-11-15T06:20:02.603Z,0
2022-11-15T06:25:05.310Z,0
2022-11-15T06:30:02.748Z,0
2022-11-15T06:35:02.541Z,0
2022-11-15T06:40:02.525Z,0
2022-11-15T06:45:02.574Z,0
2022-11-15T06:50:02.557Z,0
2022-11-15T06:55:02.747Z,0
2022-11-15T07:00:02.578Z,0
2022-11-15T07:05:02.567Z,0
2022-11-15T07:10:02.560Z,0
2022-11-15T07:15:02.587Z,0
2022-11-15T07:20:02.727Z,0
2022-11-15T07:25:02.708Z,0
2022-11-15T07:30:02.587Z,0
2022-11-15T07:35:02.589Z,0
2022-11-15T07:40:02.666Z,0
2022-11-15T07:45:02.780Z,0
2022-11-15T07:50:02.718Z,0
2022-11-15T07:55:02.612Z,0
2022-11-15T08:00:02.664Z,0
2022-11-15T08:05:02.644Z,0
2022-11-15T08:10:02.777Z,0.18536507936507937
2022-11-15T08:15:02.651Z,0.29313227513227513
2022-11-15T08:20:02.642Z,0.09348148148148147
2022-11-15T08:25:02.735Z,0.12898412698412698
2022-11-15T08:30:02.655Z,0.3678941798941799
2022-11-15T08:35:03.020Z,0.33027513227513233
2022-11-15T08:40:02.668Z,0.38193650793650796
2022-11-15T08:45:02.735Z,0.34441269841269845
2022-11-15T08:50:02.678Z,0.4541904761904762
2022-11-15T08:55:02.708Z,0.4121798941798942
2022-11-15T09:00:02.869Z,0.5629100529100529
2022-11-15T09:05:03.112Z,0.5612804232804234
2022-11-15T09:10:02.756Z,0.5733862433862434
2022-11-15T09:15:02.736Z,0.48681481481481476
2022-11-15T09:20:02.726Z,0.47841269841269846
2022-11-15T09:25:03.272Z,0.5882539682539683
2022-11-15T09:30:02.672Z,0.4955238095238095
2022-11-15T09:35:02.725Z,0.6346984126984128
2022-11-15T09:40:02.720Z,0.7295026455026455
2022-11-15T09:45:02.887Z,0.8789947089947089
2022-11-15T09:50:02.792Z,0.8800846560846561
2022-11-15T09:55:02.915Z,0.9491005291005291
2022-11-15T10:00:17.933Z,0.8614391534391536
2022-11-15T10:05:02.785Z,0.9427089947089948
2022-11-15T10:10:02.719Z,1.0226243386243388
2022-11-15T10:15:02.766Z,1.1171216931216932
2022-11-15T10:20:05.862Z,1.3296402116402115
2022-11-15T10:25:02.846Z,1.575068783068783
2022-11-15T10:30:02.825Z,1.8527830687830686
2022-11-15T10:35:02.737Z,2.083925925925926
2022-11-15T10:40:02.742Z,2.317608465608466
2022-11-15T10:45:02.988Z,1.99621164021164
2022-11-15T10:50:02.982Z,1.8016296296296295
2022-11-15T10:55:02.784Z,1.6623915343915343
2022-11-15T11:00:02.823Z,1.9377883597883598
2022-11-15T11:05:02.821Z,1.794095238095238
2022-11-15T11:10:02.853Z,1.4856296296296296
2022-11-15T11:15:02.968Z,1.5087936507936506
2022-11-15T11:20:02.874Z,1.6300211640211644
2022-11-15T11:25:02.783Z,1.830952380952381
2022-11-15T11:30:02.795Z,1.943883597883598
2022-11-15T11:35:02.823Z,2.019873015873016
2022-11-15T11:40:06.210Z,1.9054497354497355
2022-11-15T11:45:02.847Z,1.6478201058201056
2022-11-15T11:50:02.857Z,1.5635661375661376
2022-11-15T11:55:02.808Z,1.4718201058201057
2022-11-15T12:00:02.844Z,1.3746137566137568
2022-11-15T12:05:02.908Z,1.2875449735449735
2022-11-15T12:10:02.991Z,1.7096084656084656
2022-11-15T12:15:02.931Z,1.7376719576719577
2022-11-15T12:20:03.007Z,1.4403597883597885
2022-11-15T12:25:02.835Z,1.4043068783068782
2022-11-15T12:30:02.895Z,1.78784126984127
2022-11-15T12:35:03.097Z,2.0185925925925927
2022-11-15T12:40:04.163Z,2.46762962962963
2022-11-15T12:45:02.908Z,2.8403915343915345
2022-11-15T12:50:02.889Z,2.544857142857143
2022-11-15T12:55:02.947Z,1.3805608465608465
2022-11-15T13:00:03.054Z,0.8615238095238096
2022-11-15T13:13:50.812Z,0.7871111111111112
2022-11-15T13:15:02.877Z,0.9286772486772488
2022-11-15T13:20:02.956Z,0.9134920634920635
2022-11-15T13:25:03.177Z,0.8954179894179894
2022-11-15T13:30:02.898Z,1.0694179894179894
2022-11-15T13:35:03.011Z,1.1263068783068784
2022-11-15T13:40:02.923Z,0.940867724867725
2022-11-15T13:45:03.043Z,0.8413544973544972
2022-11-15T13:50:04.435Z,0.593936507936508
2022-11-15T13:55:01.191Z,0.43021164021164027
2022-11-15T14:00:00.989Z,0.22227513227513224
2022-11-15T14:05:00.962Z,0.2217989417989418
2022-11-15T14:10:00.984Z,0
2022-11-15T14:15:01.113Z,0
2022-11-15T14:20:00.987Z,0
2022-11-15T14:25:00.966Z,0
2022-11-15T14:30:00.942Z,0
2022-11-15T14:35:01.258Z,0
2022-11-15T14:40:01.081Z,0
2022-11-15T14:45:01.203Z,0
2022-11-15T14:50:00.977Z,0
2022-11-15T14:55:00.999Z,0
2022-11-15T15:00:00.987Z,0
2022-11-15T15:05:01.072Z,0
2022-11-15T15:10:24.803Z,0
2022-11-15T15:15:01.451Z,0
2022-11-15T15:20:01.066Z,0
2022-11-15T15:25:01.023Z,0
2022-11-15T15:30:01.077Z,0
2022-11-15T15:35:01.254Z,0
2022-11-15T15:40:01.056Z,0
2022-11-15T15:45:01.117Z,0
2022-11-15T15:50:01.125Z,0
2022-11-15T15:55:02.090Z,0
2022-11-15T16:00:01.266Z,0
2022-11-15T16:05:01.034Z,0
2022-11-15T16:10:01.124Z,0
2022-11-15T16:15:01.030Z,0
2022-11-15T16:20:01.096Z,0
2022-11-15T16:25:01.280Z,0
2022-11-15T16:30:01.091Z,0
2022-11-15T16:35:01.115Z,0
2022-11-15T16:40:01.438Z,0
2022-11-15T16:45:01.087Z,0
2022-11-15T16:50:01.268Z,0
2022-11-15T16:55:01.098Z,0
2022-11-15T17:00:01.208Z,0
2022-11-15T17:05:04.437Z,0
2022-11-15T17:10:01.156Z,0
2022-11-15T17:15:01.184Z,0
2022-11-15T17:20:01.350Z,0
2022-11-15T17:25:01.197Z,0
2022-11-15T17:30:01.107Z,0
2022-11-15T17:35:01.175Z,0
2022-11-15T17:40:01.141Z,0
2022-11-15T17:45:05.251Z,0
2022-11-15T17:50:01.253Z,0
2022-11-15T17:55:01.177Z,0
2022-11-15T18:00:01.199Z,0
2022-11-15T18:05:01.172Z,0
2022-11-15T18:10:01.329Z,0
2022-11-15T18:15:01.305Z,0
2022-11-15T18:20:01.208Z,0
2022-11-15T18:25:01.198Z,0
2022-11-15T18:30:01.160Z,0
2022-11-15T18:35:01.334Z,0
2022-11-15T18:40:01.228Z,0
2022-11-15T18:45:01.198Z,0
2022-11-15T18:50:01.236Z,0
2022-11-15T18:55:01.230Z,0
2022-11-15T19:00:01.388Z,0
2022-11-15T19:05:01.199Z,0
2022-11-15T19:10:01.240Z,0
2022-11-15T19:15:03.063Z,0
2022-11-15T19:20:01.290Z,0
2022-11-15T19:25:01.403Z,0
2022-11-15T19:30:01.268Z,0
2022-11-15T19:35:01.323Z,0
2022-11-15T19:40:01.260Z,0
2022-11-15T19:45:01.423Z,0
2022-11-15T19:50:01.258Z,0
2022-11-15T19:55:01.228Z,0
2022-11-15T20:00:05.956Z,0
2022-11-15T20:05:01.285Z,0
2022-11-15T20:10:01.522Z,0
2022-11-15T20:15:01.339Z,0
2022-11-15T20:20:01.362Z,0
2022-11-15T20:25:01.259Z,0
2022-11-15T20:30:01.402Z,0
2022-11-15T20:35:01.316Z,0
2022-11-15T20:40:01.307Z,0
2022-11-15T20:45:01.306Z,0
2022-11-15T20:50:15.174Z,0
2022-11-15T20:55:01.430Z,0
2022-11-15T21:00:05.514Z,0
2022-11-15T21:05:01.316Z,0
2022-11-15T21:10:01.298Z,0
2022-11-15T21:15:01.483Z,0
2022-11-15T21:20:01.358Z,0
2022-11-15T21:25:01.313Z,0
2022-11-15T21:30:01.363Z,0
2022-11-15T21:35:01.374Z,0
2022-11-15T21:40:01.619Z,0
2022-11-15T21:45:01.334Z,0
2022-11-15T21:50:01.362Z,0
2022-11-15T21:55:01.362Z,0
2022-11-15T22:00:01.480Z,0
2022-11-15T22:05:01.388Z,0
2022-11-15T22:10:01.399Z,0
2022-11-15T22:15:01.398Z,0
2022-11-15T22:20:11.463Z,0
2022-11-15T22:25:01.641Z,0
2022-11-15T22:30:01.405Z,0
2022-11-15T22:35:01.412Z,0
2022-11-15T22:40:01.384Z,0
2022-11-15T22:45:01.576Z,0
2022-11-15T22:50:01.418Z,0
2022-11-15T22:55:01.384Z,0
2022-11-15T23:00:01.397Z,0
2022-11-15T23:05:01.482Z,0
2022-11-15T23:10:01.705Z,0
2022-11-15T23:15:01.605Z,0
2022-11-15T23:20:16.554Z,0
2022-11-15T23:25:01.401Z,0
2022-11-15T23:30:01.565Z,0
2022-11-15T23:35:01.440Z,0
2022-11-15T23:40:01.451Z,0
2022-11-15T23:45:01.413Z,0
2022-11-15T23:50:01.731Z,0
2022-11-15T23:55:01.449Z,0
