createdAt,value
2018-06-12T00:02:16.681Z,25.70
2018-06-12T00:04:45.134Z,25.70
2018-06-12T00:07:13.617Z,25.70
2018-06-12T00:09:42.062Z,25.60
2018-06-12T00:12:10.526Z,25.50
2018-06-12T00:14:38.969Z,25.50
2018-06-12T00:17:07.436Z,25.50
2018-06-12T00:19:35.954Z,25.50
2018-06-12T00:22:04.445Z,25.40
2018-06-12T00:24:32.885Z,25.40
2018-06-12T00:27:01.365Z,25.30
2018-06-12T00:29:29.825Z,25.30
2018-06-12T00:31:58.289Z,25.30
2018-06-12T00:34:26.779Z,25.30
2018-06-12T00:36:55.236Z,25.20
2018-06-12T00:39:23.705Z,25.20
2018-06-12T00:41:52.165Z,25.10
2018-06-12T00:44:20.790Z,25.00
2018-06-12T00:46:49.267Z,24.90
2018-06-12T00:49:17.696Z,24.80
2018-06-12T00:51:46.160Z,24.90
2018-06-12T00:54:14.633Z,24.90
2018-06-12T00:56:54.497Z,24.80
2018-06-12T00:59:22.945Z,24.80
2018-06-12T01:01:51.908Z,24.80
2018-06-12T01:04:20.345Z,24.70
2018-06-12T01:06:48.798Z,24.70
2018-06-12T01:09:17.257Z,24.60
2018-06-12T01:11:45.748Z,24.60
2018-06-12T01:14:14.188Z,24.50
2018-06-12T01:16:42.677Z,24.40
2018-06-12T01:19:11.143Z,24.40
2018-06-12T01:21:39.605Z,24.40
2018-06-12T01:24:08.063Z,24.40
2018-06-12T01:26:36.519Z,24.30
2018-06-12T01:29:05.129Z,24.40
2018-06-12T01:31:33.621Z,24.30
2018-06-12T01:34:02.093Z,24.30
2018-06-12T01:36:30.545Z,24.30
2018-06-12T01:38:59.010Z,24.30
2018-06-12T01:41:27.541Z,24.30
2018-06-12T01:43:56.000Z,24.30
2018-06-12T01:46:24.480Z,24.30
2018-06-12T01:48:52.928Z,24.30
2018-06-12T01:51:21.410Z,24.20
2018-06-12T01:53:49.943Z,24.10
2018-06-12T01:56:18.391Z,24.10
2018-06-12T01:58:46.860Z,24.10
2018-06-12T02:01:15.326Z,24.00
2018-06-12T02:03:43.780Z,23.90
2018-06-12T02:08:41.825Z,23.90
2018-06-12T02:11:10.279Z,24.00
2018-06-12T02:13:38.751Z,24.00
2018-06-12T02:16:07.216Z,23.90
2018-06-12T02:18:35.765Z,23.90
2018-06-12T02:21:04.237Z,23.80
2018-06-12T02:23:32.741Z,23.80
2018-06-12T02:26:01.204Z,23.80
2018-06-12T02:28:29.685Z,23.80
2018-06-12T02:30:58.118Z,23.70
2018-06-12T02:33:26.569Z,23.70
2018-06-12T02:35:55.029Z,23.70
2018-06-12T02:38:23.502Z,23.70
2018-06-12T02:40:51.954Z,23.70
2018-06-12T02:43:20.409Z,23.60
2018-06-12T02:45:48.877Z,23.50
2018-06-12T02:48:17.318Z,23.50
2018-06-12T02:50:45.882Z,23.50
2018-06-12T02:53:14.347Z,23.50
2018-06-12T02:55:42.835Z,23.40
2018-06-12T02:58:11.296Z,23.40
2018-06-12T03:00:39.762Z,23.40
2018-06-12T03:03:08.213Z,23.30
2018-06-12T03:05:36.692Z,23.30
2018-06-12T03:08:05.417Z,23.30
2018-06-12T03:13:02.282Z,23.20
2018-06-12T03:17:58.862Z,23.10
2018-06-12T03:20:38.661Z,23.10
2018-06-12T03:23:07.172Z,23.10
2018-06-12T03:25:35.733Z,23.10
2018-06-12T03:28:07.317Z,23.10
2018-06-12T03:30:35.849Z,23.10
2018-06-12T03:33:04.391Z,23.00
2018-06-12T03:35:32.861Z,23.00
2018-06-12T03:38:01.296Z,23.00
2018-06-12T03:40:29.797Z,22.90
2018-06-12T03:42:58.418Z,22.90
2018-06-12T03:45:26.890Z,22.90
2018-06-12T03:47:55.408Z,22.90
2018-06-12T03:50:23.858Z,22.90
2018-06-12T03:52:52.304Z,22.90
2018-06-12T03:55:20.777Z,23.00
2018-06-12T03:57:49.213Z,23.00
2018-06-12T04:00:17.671Z,23.00
2018-06-12T04:02:46.113Z,23.00
2018-06-12T04:05:14.575Z,23.00
2018-06-12T04:07:43.032Z,23.00
2018-06-12T04:10:11.485Z,23.00
2018-06-12T04:15:08.094Z,23.10
2018-06-12T04:17:36.539Z,23.10
2018-06-12T04:20:05.012Z,23.20
2018-06-12T04:22:33.461Z,23.20
2018-06-12T04:25:01.917Z,23.30
2018-06-12T04:27:30.406Z,23.30
2018-06-12T04:29:58.884Z,23.30
2018-06-12T04:32:27.373Z,23.30
2018-06-12T04:34:55.808Z,23.30
2018-06-12T04:37:25.021Z,23.30
2018-06-12T04:39:53.484Z,23.30
2018-06-12T04:42:21.944Z,23.30
2018-06-12T04:44:50.396Z,23.30
2018-06-12T04:47:18.848Z,23.30
2018-06-12T04:49:47.317Z,23.40
2018-06-12T04:52:15.761Z,23.30
2018-06-12T04:54:44.294Z,23.30
2018-06-12T04:57:12.722Z,23.30
2018-06-12T04:59:41.182Z,23.40
2018-06-12T05:02:09.650Z,23.40
2018-06-12T05:04:38.120Z,23.40
2018-06-12T05:07:06.595Z,23.50
2018-06-12T05:09:35.036Z,23.50
2018-06-12T05:12:03.511Z,23.50
2018-06-12T05:17:00.075Z,23.50
2018-06-12T05:19:28.545Z,23.50
2018-06-12T05:21:56.984Z,23.50
2018-06-12T05:24:25.417Z,23.70
2018-06-12T05:26:53.869Z,23.70
2018-06-12T05:29:22.354Z,23.80
2018-06-12T05:31:50.853Z,23.80
2018-06-12T05:34:19.298Z,23.80
2018-06-12T05:39:22.644Z,23.80
2018-06-12T05:41:51.137Z,23.80
2018-06-12T05:44:19.580Z,23.90
2018-06-12T05:46:48.055Z,23.90
2018-06-12T05:49:16.499Z,23.90
2018-06-12T05:51:44.933Z,23.80
2018-06-12T05:54:13.504Z,23.80
2018-06-12T05:56:41.969Z,23.80
2018-06-12T05:59:10.405Z,23.90
2018-06-12T06:01:38.901Z,23.90
2018-06-12T06:04:07.360Z,24.00
2018-06-12T06:11:32.938Z,24.10
2018-06-12T06:14:01.415Z,24.20
2018-06-12T06:16:29.886Z,24.30
2018-06-12T06:18:58.325Z,24.40
2018-06-12T06:21:26.846Z,24.50
2018-06-12T06:23:55.289Z,24.50
2018-06-12T06:26:23.876Z,24.50
2018-06-12T06:28:52.361Z,24.50
2018-06-12T06:31:20.825Z,24.50
2018-06-12T06:33:49.269Z,24.60
2018-06-12T06:36:17.752Z,24.60
2018-06-12T06:38:46.193Z,24.60
2018-06-12T06:41:14.657Z,24.70
2018-06-12T06:43:43.134Z,24.70
2018-06-12T06:46:11.621Z,24.80
2018-06-12T06:48:40.095Z,24.80
2018-06-12T06:51:08.629Z,24.80
2018-06-12T06:53:37.099Z,24.80
2018-06-12T06:56:05.541Z,24.90
2018-06-12T06:58:33.993Z,24.90
2018-06-12T07:01:02.467Z,24.90
2018-06-12T07:03:30.973Z,24.90
2018-06-12T07:05:59.430Z,24.90
2018-06-12T07:08:28.298Z,24.90
2018-06-12T07:10:56.773Z,24.90
2018-06-12T07:13:25.220Z,25.00
2018-06-12T07:15:53.776Z,25.00
2018-06-12T07:18:22.227Z,25.10
2018-06-12T07:21:07.364Z,25.10
2018-06-12T07:23:35.891Z,25.20
2018-06-12T07:26:04.465Z,25.20
2018-06-12T07:28:32.909Z,25.30
2018-06-12T07:31:01.370Z,25.50
2018-06-12T07:33:29.829Z,25.60
2018-06-12T07:35:58.293Z,25.60
2018-06-12T07:38:26.733Z,25.60
2018-06-12T07:40:55.173Z,25.70
2018-06-12T07:43:23.665Z,25.60
2018-06-12T07:45:52.097Z,25.60
2018-06-12T07:48:20.549Z,25.70
2018-06-12T07:50:49.037Z,25.70
2018-06-12T07:53:17.513Z,25.70
2018-06-12T07:55:45.961Z,25.80
2018-06-12T07:58:14.426Z,25.80
2018-06-12T08:00:42.890Z,25.90
2018-06-12T08:03:11.541Z,26.00
2018-06-12T08:05:39.989Z,26.00
2018-06-12T08:08:08.448Z,26.10
2018-06-12T08:10:36.890Z,26.20
2018-06-12T08:13:05.411Z,26.30
2018-06-12T08:15:33.829Z,26.30
2018-06-12T08:18:02.298Z,26.40
2018-06-12T08:20:30.733Z,26.50
2018-06-12T08:22:59.209Z,26.50
2018-06-12T08:25:27.653Z,26.50
2018-06-12T08:27:56.083Z,26.60
2018-06-12T08:30:24.692Z,26.70
2018-06-12T08:32:52.996Z,26.80
2018-06-12T08:35:21.434Z,26.90
2018-06-12T08:37:49.882Z,26.90
2018-06-12T08:40:18.337Z,26.90
2018-06-12T08:42:46.773Z,26.80
2018-06-12T08:45:15.215Z,26.90
2018-06-12T08:47:43.682Z,27.10
2018-06-12T08:50:12.138Z,27.10
2018-06-12T08:52:40.658Z,27.00
2018-06-12T08:55:09.101Z,27.10
2018-06-12T08:57:37.616Z,27.20
2018-06-12T09:00:06.141Z,27.30
2018-06-12T09:02:34.633Z,27.30
2018-06-12T09:05:03.099Z,27.40
2018-06-12T09:07:31.645Z,27.50
2018-06-12T09:10:00.077Z,27.50
2018-06-12T09:12:28.537Z,27.50
2018-06-12T09:14:57.009Z,27.50
2018-06-12T09:17:26.166Z,27.40
2018-06-12T09:19:54.606Z,27.40
2018-06-12T09:22:23.044Z,27.50
2018-06-12T09:24:52.370Z,27.50
2018-06-12T09:27:20.810Z,27.50
2018-06-12T09:29:49.262Z,27.50
2018-06-12T09:32:17.717Z,27.50
2018-06-12T09:34:46.169Z,27.70
2018-06-12T09:37:14.634Z,27.70
2018-06-12T09:39:43.086Z,27.90
2018-06-12T09:42:11.609Z,28.00
2018-06-12T09:44:40.049Z,28.00
2018-06-12T09:47:08.517Z,28.00
2018-06-12T09:49:36.961Z,28.00
2018-06-12T09:52:05.424Z,28.10
2018-06-12T09:54:33.886Z,28.20
2018-06-12T09:57:02.353Z,28.40
2018-06-12T09:59:30.788Z,28.50
2018-06-12T10:01:59.285Z,28.70
2018-06-12T10:04:27.721Z,28.70
2018-06-12T10:06:56.188Z,28.80
2018-06-12T10:09:24.629Z,29.00
2018-06-12T10:11:53.089Z,29.20
2018-06-12T10:14:21.551Z,29.30
2018-06-12T10:16:49.989Z,29.30
2018-06-12T10:19:18.422Z,29.20
2018-06-12T10:21:46.869Z,29.20
2018-06-12T10:24:15.331Z,29.30
2018-06-12T10:26:43.766Z,29.40
2018-06-12T10:31:40.325Z,29.90
2018-06-12T10:34:08.789Z,30.10
2018-06-12T10:36:37.274Z,30.10
2018-06-12T10:39:08.011Z,30.20
2018-06-12T10:41:36.501Z,30.40
2018-06-12T10:44:04.977Z,30.40
2018-06-12T10:46:33.425Z,30.60
2018-06-12T10:49:01.882Z,30.80
2018-06-12T10:51:30.345Z,30.90
2018-06-12T10:53:58.781Z,30.80
2018-06-12T10:56:27.236Z,30.60
2018-06-12T10:58:55.677Z,30.40
2018-06-12T11:03:52.296Z,30.30
2018-06-12T11:06:20.754Z,30.60
2018-06-12T11:08:49.281Z,30.80
2018-06-12T11:11:17.741Z,30.90
2018-06-12T11:13:46.168Z,30.80
2018-06-12T11:16:14.610Z,30.80
2018-06-12T11:18:43.057Z,30.90
2018-06-12T11:21:11.565Z,30.90
2018-06-12T11:23:40.006Z,30.90
2018-06-12T11:26:08.525Z,30.90
2018-06-12T11:28:37.012Z,31.10
2018-06-12T11:31:05.485Z,31.10
2018-06-12T11:33:33.952Z,31.10
2018-06-12T11:36:02.409Z,31.00
2018-06-12T11:38:30.880Z,30.70
2018-06-12T11:40:59.319Z,30.50
2018-06-12T11:43:27.756Z,30.40
2018-06-12T11:45:56.276Z,30.40
2018-06-12T11:48:24.758Z,30.70
2018-06-12T11:50:53.198Z,31.00
2018-06-12T11:53:21.665Z,31.20
2018-06-12T11:55:50.092Z,31.10
2018-06-12T11:58:18.535Z,30.90
2018-06-12T12:00:47.011Z,30.80
2018-06-12T12:03:15.482Z,30.90
2018-06-12T12:05:43.938Z,30.80
2018-06-12T12:08:12.405Z,30.60
2018-06-12T12:10:40.845Z,30.60
2018-06-12T12:13:09.301Z,30.50
2018-06-12T12:15:37.757Z,30.50
2018-06-12T12:18:06.341Z,30.60
2018-06-12T12:20:34.781Z,30.60
2018-06-12T12:23:03.217Z,30.50
2018-06-12T12:25:31.664Z,30.30
2018-06-12T12:28:00.105Z,30.10
2018-06-12T12:30:28.537Z,30.00
2018-06-12T12:32:56.993Z,29.80
2018-06-12T12:35:25.474Z,29.60
2018-06-12T12:37:53.913Z,29.60
2018-06-12T12:40:22.365Z,29.50
2018-06-12T12:42:50.816Z,29.40
2018-06-12T12:45:19.268Z,29.30
2018-06-12T12:47:47.814Z,29.20
2018-06-12T12:50:16.264Z,29.10
2018-06-12T12:52:44.714Z,29.00
2018-06-12T12:55:13.168Z,28.80
2018-06-12T12:57:41.621Z,28.70
2018-06-12T13:00:10.050Z,28.70
2018-06-12T13:02:38.505Z,28.60
2018-06-12T13:05:06.969Z,28.50
2018-06-12T13:07:35.405Z,28.50
2018-06-12T13:10:03.937Z,28.40
2018-06-12T13:12:32.632Z,28.30
2018-06-12T13:15:01.147Z,28.30
2018-06-12T13:17:29.605Z,28.20
2018-06-12T13:19:58.061Z,28.20
2018-06-12T13:22:26.508Z,28.20
2018-06-12T13:24:54.954Z,28.20
2018-06-12T13:27:23.401Z,28.20
2018-06-12T13:29:51.885Z,28.20
2018-06-12T13:32:20.349Z,28.20
2018-06-12T13:34:48.789Z,28.10
2018-06-12T13:37:17.225Z,28.10
2018-06-12T13:39:45.680Z,27.90
2018-06-12T13:42:14.124Z,27.80
2018-06-12T13:44:42.561Z,27.80
2018-06-12T13:47:10.999Z,27.80
2018-06-12T13:49:39.448Z,27.70
2018-06-12T13:52:07.889Z,27.70
2018-06-12T13:54:36.392Z,27.70
2018-06-12T13:57:04.834Z,27.50
2018-06-12T13:59:33.299Z,27.50
2018-06-12T14:02:01.746Z,27.50
2018-06-12T14:06:58.423Z,27.40
2018-06-12T14:09:26.877Z,27.40
2018-06-12T14:11:55.322Z,27.30
2018-06-12T14:14:23.777Z,27.30
2018-06-12T14:16:52.209Z,27.10
2018-06-12T14:19:20.672Z,27.10
2018-06-12T14:21:49.140Z,27.00
2018-06-12T14:24:17.578Z,26.90
2018-06-12T14:29:14.189Z,26.80
2018-06-12T14:31:42.627Z,26.80
2018-06-12T14:34:11.073Z,26.80
2018-06-12T14:36:39.533Z,26.80
2018-06-12T14:39:09.277Z,26.70
2018-06-12T14:41:38.092Z,26.80
2018-06-12T14:44:06.957Z,26.70
2018-06-12T14:46:35.501Z,26.60
2018-06-12T14:49:03.905Z,26.60
2018-06-12T14:51:32.342Z,26.60
2018-06-12T14:54:00.825Z,26.50
2018-06-12T14:56:29.286Z,26.40
2018-06-12T14:58:57.762Z,26.30
2018-06-12T15:01:26.229Z,26.20
2018-06-12T15:03:54.661Z,26.20
2018-06-12T15:06:23.126Z,26.10
2018-06-12T15:08:51.561Z,26.10
2018-06-12T15:13:48.173Z,26.20
2018-06-12T15:16:16.697Z,26.20
2018-06-12T15:18:45.194Z,26.10
2018-06-12T15:21:13.629Z,26.00
2018-06-12T15:23:42.128Z,26.00
2018-06-12T15:26:10.585Z,26.00
2018-06-12T15:28:39.030Z,26.00
2018-06-12T15:31:07.638Z,25.90
2018-06-12T15:33:36.090Z,25.90
2018-06-12T15:36:04.826Z,25.70
2018-06-12T15:38:33.333Z,25.50
2018-06-12T15:41:01.798Z,25.20
2018-06-12T15:43:30.332Z,24.50
2018-06-12T15:45:58.857Z,24.20
2018-06-12T15:48:27.332Z,24.20
2018-06-12T15:50:55.765Z,24.10
2018-06-12T15:53:24.260Z,24.10
2018-06-12T15:55:52.734Z,24.00
2018-06-12T15:58:21.208Z,23.80
2018-06-12T16:00:49.663Z,23.80
2018-06-12T16:03:18.117Z,23.80
2018-06-12T16:05:46.565Z,23.80
2018-06-12T16:08:15.161Z,23.70
2018-06-12T16:10:43.710Z,23.70
2018-06-12T16:13:12.165Z,23.80
2018-06-12T16:15:40.617Z,23.80
2018-06-12T16:18:09.750Z,23.80
2018-06-12T16:20:38.217Z,23.90
2018-06-12T16:23:06.977Z,23.90
2018-06-12T16:25:35.414Z,23.90
2018-06-12T16:28:03.899Z,23.90
2018-06-12T16:33:00.479Z,24.00
2018-06-12T16:35:28.993Z,24.00
2018-06-12T16:37:57.440Z,24.10
2018-06-12T16:40:25.881Z,24.10
2018-06-12T16:45:22.561Z,24.10
2018-06-12T16:47:51.066Z,24.10
2018-06-12T16:50:19.528Z,24.10
2018-06-12T16:52:47.973Z,24.10
2018-06-12T16:55:16.522Z,24.00
2018-06-12T16:57:44.991Z,24.00
2018-06-12T17:00:13.489Z,24.00
2018-06-12T17:02:42.076Z,23.90
2018-06-12T17:05:10.537Z,25.30
2018-06-12T17:07:39.029Z,29.20
2018-06-12T17:10:07.607Z,33.40
2018-06-12T17:12:36.106Z,36.00
2018-06-12T17:15:04.803Z,38.10
2018-06-12T17:17:33.294Z,40.90
2018-06-12T17:20:01.771Z,43.00
2018-06-12T17:22:30.262Z,45.30
2018-06-12T17:27:26.968Z,44.40
2018-06-12T17:29:55.415Z,44.30
2018-06-12T17:32:23.918Z,43.80
2018-06-12T17:34:53.244Z,42.00
2018-06-12T17:37:21.689Z,40.00
2018-06-12T17:39:50.169Z,38.10
2018-06-12T17:42:18.668Z,36.50
2018-06-12T17:44:47.133Z,35.30
2018-06-12T17:47:15.625Z,34.20
2018-06-12T17:49:44.069Z,33.10
2018-06-12T17:52:12.614Z,32.00
2018-06-12T17:54:41.062Z,31.00
2018-06-12T17:57:09.531Z,30.30
2018-06-12T17:59:38.001Z,29.60
2018-06-12T18:02:06.467Z,29.00
2018-06-12T18:04:34.901Z,28.40
2018-06-12T18:07:04.363Z,27.90
2018-06-12T18:09:32.881Z,27.40
2018-06-12T18:12:01.350Z,27.00
2018-06-12T18:14:29.837Z,26.70
2018-06-12T18:16:58.309Z,26.40
2018-06-12T18:19:26.754Z,26.10
2018-06-12T18:21:55.215Z,25.80
2018-06-12T18:24:23.658Z,25.60
2018-06-12T18:26:52.117Z,25.20
2018-06-12T18:29:20.629Z,25.00
2018-06-12T18:31:49.094Z,24.80
2018-06-12T18:34:17.539Z,24.70
2018-06-12T18:36:45.976Z,24.50
2018-06-12T18:39:14.432Z,24.20
2018-06-12T18:41:43.145Z,24.00
2018-06-12T18:44:11.590Z,23.80
2018-06-12T18:46:40.067Z,23.50
2018-06-12T18:51:36.669Z,23.20
2018-06-12T18:54:05.397Z,23.20
2018-06-12T18:56:33.931Z,23.20
2018-06-12T18:59:02.372Z,23.10
2018-06-12T19:03:58.970Z,23.10
2018-06-12T19:06:27.449Z,23.10
2018-06-12T19:08:55.977Z,23.00
2018-06-12T19:11:24.442Z,23.00
2018-06-12T19:13:52.917Z,22.90
2018-06-12T19:16:21.430Z,22.80
2018-06-12T19:21:18.130Z,22.70
2018-06-12T19:23:46.587Z,22.50
2018-06-12T19:26:15.049Z,22.40
2018-06-12T19:31:12.672Z,22.30
2018-06-12T19:33:41.133Z,22.30
2018-06-12T19:36:09.610Z,22.30
2018-06-12T19:38:38.081Z,22.30
2018-06-12T19:41:06.597Z,22.30
2018-06-12T19:43:35.045Z,22.30
2018-06-12T19:46:03.495Z,22.30
2018-06-12T19:48:31.934Z,22.40
2018-06-12T19:51:00.377Z,22.30
2018-06-12T19:53:28.829Z,22.40
2018-06-12T19:55:57.289Z,22.50
2018-06-12T19:58:25.769Z,22.50
2018-06-12T20:00:54.290Z,22.60
2018-06-12T20:03:22.765Z,22.60
2018-06-12T20:05:51.233Z,22.60
2018-06-12T20:08:19.721Z,22.70
2018-06-12T20:10:48.197Z,22.70
2018-06-12T20:13:16.653Z,22.70
2018-06-12T20:15:45.127Z,22.70
2018-06-12T20:18:13.569Z,22.60
2018-06-12T20:20:42.018Z,22.60
2018-06-12T20:23:10.562Z,22.60
2018-06-12T20:25:39.042Z,22.40
2018-06-12T20:28:07.481Z,22.30
2018-06-12T20:30:35.984Z,22.20
2018-06-12T20:35:32.653Z,22.00
2018-06-12T20:38:01.134Z,21.60
2018-06-12T20:40:29.582Z,21.40
2018-06-12T20:42:58.133Z,21.10
2018-06-12T20:45:26.668Z,21.00
2018-06-12T20:47:55.097Z,21.10
2018-06-12T20:50:23.650Z,21.10
2018-06-12T20:52:52.477Z,21.20
2018-06-12T20:55:20.953Z,21.10
2018-06-12T20:57:49.425Z,21.10
2018-06-12T21:00:17.914Z,21.10
2018-06-12T21:02:46.365Z,20.90
2018-06-12T21:05:16.659Z,20.90
2018-06-12T21:07:45.282Z,20.90
2018-06-12T21:10:13.747Z,20.90
2018-06-12T21:12:42.367Z,20.90
2018-06-12T21:15:10.757Z,21.00
2018-06-12T21:17:39.213Z,21.00
2018-06-12T21:20:07.933Z,21.00
2018-06-12T21:22:36.453Z,21.10
2018-06-12T21:25:05.166Z,21.10
2018-06-12T21:27:33.685Z,21.10
2018-06-12T21:30:02.154Z,21.20
2018-06-12T21:32:30.601Z,21.20
2018-06-12T21:34:59.049Z,21.20
2018-06-12T21:37:27.517Z,21.30
2018-06-12T21:39:55.962Z,21.20
2018-06-12T21:42:24.529Z,21.20
2018-06-12T21:44:52.972Z,21.20
2018-06-12T21:47:21.412Z,21.20
2018-06-12T21:49:49.868Z,21.10
2018-06-12T21:52:18.358Z,21.00
2018-06-12T21:54:46.836Z,21.00
2018-06-12T21:57:15.287Z,20.90
2018-06-12T22:04:55.158Z,20.70
2018-06-12T22:07:23.613Z,20.60
2018-06-12T22:09:52.098Z,20.60
2018-06-12T22:14:48.698Z,20.70
2018-06-12T22:17:17.182Z,20.80
2018-06-12T22:22:13.790Z,20.80
2018-06-12T22:24:42.250Z,20.80
2018-06-12T22:27:10.694Z,20.80
2018-06-12T22:29:39.141Z,20.80
2018-06-12T22:32:07.639Z,20.80
2018-06-12T22:34:36.058Z,20.80
2018-06-12T22:37:04.894Z,20.80
2018-06-12T22:39:33.349Z,20.70
2018-06-12T22:42:01.791Z,20.70
2018-06-12T22:44:30.265Z,20.80
2018-06-12T22:46:58.773Z,20.80
2018-06-12T22:49:27.216Z,20.80
2018-06-12T22:51:55.649Z,20.80
2018-06-12T22:54:24.088Z,20.80
2018-06-12T22:56:52.529Z,20.70
2018-06-12T22:59:20.957Z,20.60
2018-06-12T23:01:49.429Z,20.60
2018-06-12T23:04:17.859Z,20.50
2018-06-12T23:06:46.308Z,20.60
2018-06-12T23:09:14.749Z,20.60
2018-06-12T23:11:43.310Z,20.60
2018-06-12T23:14:11.770Z,20.60
2018-06-12T23:16:40.220Z,20.60
2018-06-12T23:19:08.723Z,20.50
2018-06-12T23:21:48.529Z,20.50
2018-06-12T23:24:16.981Z,20.50
2018-06-12T23:26:45.420Z,20.40
2018-06-12T23:29:13.889Z,20.50
2018-06-12T23:31:42.341Z,20.40
2018-06-12T23:34:10.781Z,20.40
2018-06-12T23:36:39.250Z,20.40
2018-06-12T23:39:08.905Z,20.30
2018-06-12T23:41:37.372Z,20.40
2018-06-12T23:44:05.817Z,20.30
2018-06-12T23:46:34.296Z,20.30
2018-06-12T23:50:06.257Z,20.30
2018-06-12T23:52:34.697Z,20.30
2018-06-12T23:55:03.151Z,20.20
2018-06-12T23:57:31.609Z,20.20
