createdAt,value
2018-06-09T04:14:28.710Z,18.9
2018-06-09T04:14:48.873Z,18.9
2018-06-09T04:35:39.064Z,19.1
2018-06-09T04:35:59.208Z,19.1
2018-06-09T04:39:15.779Z,19.1
2018-06-09T04:39:35.911Z,19.1
2018-06-09T04:40:40.882Z,19.1
2018-06-09T04:42:46.270Z,19.3
2018-06-09T04:43:06.411Z,19.2
2018-06-09T04:45:14.889Z,19.3
2018-06-09T04:45:35.037Z,19.3
2018-06-09T04:47:17.068Z,19.3
2018-06-09T04:47:37.232Z,19.3
2018-06-09T04:48:49.839Z,19.3
2018-06-09T04:49:10.014Z,19.3
2018-06-09T04:49:30.169Z,19.4
2018-06-09T04:50:28.950Z,19.5
2018-06-09T04:50:49.123Z,19.4
2018-06-09T04:51:43.307Z,19.4
2018-06-09T04:52:03.473Z,19.4
2018-06-09T04:52:57.808Z,19.4
2018-06-09T04:53:47.183Z,19.5
2018-06-09T04:54:36.796Z,19.5
2018-06-09T04:54:56.939Z,19.5
2018-06-09T04:57:05.421Z,19.5
2018-06-09T04:58:56.920Z,19.6
2018-06-09T05:00:05.048Z,19.6
2018-06-09T05:01:07.006Z,19.7
2018-06-09T05:02:08.893Z,19.7
2018-06-09T05:03:10.886Z,19.8
2018-06-09T05:03:31.034Z,19.8
2018-06-09T05:04:37.674Z,19.8
2018-06-09T05:04:57.799Z,19.8
2018-06-09T05:05:51.991Z,19.8
2018-06-09T05:06:12.136Z,19.8
2018-06-09T05:07:12.682Z,19.9
2018-06-09T05:07:32.832Z,19.8
2018-06-09T05:07:52.976Z,19.9
2018-06-09T05:08:13.131Z,19.9
2018-06-09T05:08:33.295Z,19.8
2018-06-09T05:08:53.452Z,19.9
2018-06-09T05:09:13.635Z,19.9
2018-06-09T05:09:33.781Z,19.9
2018-06-09T05:09:53.919Z,20
2018-06-09T05:15:17.049Z,20
2018-06-09T05:16:02.209Z,20.1
2018-06-09T05:16:22.397Z,20.1
2018-06-09T05:18:10.018Z,20.1
2018-06-09T05:18:48.691Z,20.1
2018-06-09T05:19:27.257Z,20
2018-06-09T05:20:18.844Z,20.2
2018-06-09T05:21:10.435Z,20.1
2018-06-09T05:21:30.667Z,20.1
2018-06-09T05:22:14.971Z,20.1
2018-06-09T05:22:53.716Z,20.1
2018-06-09T05:23:45.291Z,20.3
2018-06-09T05:24:05.455Z,20.2
2018-06-09T05:24:25.592Z,20.2
2018-06-09T05:24:45.770Z,20.2
2018-06-09T05:25:05.957Z,20.2
2018-06-09T05:25:54.445Z,20.2
2018-06-09T05:26:14.678Z,20.2
2018-06-09T05:26:58.880Z,20.3
2018-06-09T05:27:19.044Z,20.3
2018-06-09T05:27:39.207Z,20.3
2018-06-09T05:27:59.410Z,20.2
2018-06-09T05:28:19.568Z,20.4
2018-06-09T05:28:39.729Z,20.2
2018-06-09T05:28:59.920Z,20.3
2018-06-09T05:29:20.073Z,20.4
2018-06-09T05:29:40.260Z,20.4
2018-06-09T05:30:00.405Z,20.4
2018-06-09T05:30:20.550Z,20.4
2018-06-09T05:30:40.729Z,20.4
2018-06-09T05:31:00.880Z,20.4
2018-06-09T05:31:21.048Z,20.4
2018-06-09T05:31:41.194Z,20.4
2018-06-09T05:32:01.341Z,20.4
2018-06-09T05:32:21.500Z,20.4
2018-06-09T05:32:41.668Z,20.4
2018-06-09T05:33:01.815Z,20.4
2018-06-09T05:33:21.981Z,20.4
2018-06-09T05:33:42.145Z,20.4
2018-06-09T05:34:02.310Z,20.3
2018-06-09T05:34:22.471Z,20.4
2018-06-09T05:34:42.628Z,20.4
2018-06-09T05:35:02.852Z,20.5
2018-06-09T05:35:23.012Z,20.4
2018-06-09T05:35:43.179Z,20.4
2018-06-09T05:36:03.351Z,20.4
2018-06-09T05:36:23.514Z,20.4
2018-06-09T05:36:43.675Z,20.4
2018-06-09T05:37:03.834Z,20.4
2018-06-09T05:37:24.011Z,20.4
2018-06-09T05:37:44.161Z,20.5
2018-06-09T05:38:04.343Z,20.4
2018-06-09T05:38:24.504Z,20.4
2018-06-09T05:38:44.658Z,20.5
2018-06-09T05:39:04.824Z,20.4
2018-06-09T05:39:24.999Z,20.5
2018-06-09T05:39:45.168Z,20.6
2018-06-09T05:40:05.334Z,20.5
2018-06-09T05:40:25.510Z,20.5
2018-06-09T05:40:45.692Z,20.5
2018-06-09T05:41:05.872Z,20.6
2018-06-09T05:41:26.026Z,20.5
2018-06-09T05:41:46.201Z,20.6
2018-06-09T05:42:06.368Z,20.5
2018-06-09T05:42:26.558Z,20.6
2018-06-09T05:42:46.728Z,20.6
2018-06-09T05:43:06.893Z,20.6
2018-06-09T05:43:27.038Z,20.6
2018-06-09T05:43:47.189Z,20.6
2018-06-09T05:44:07.348Z,20.6
2018-06-09T05:44:27.537Z,20.6
2018-06-09T05:44:47.679Z,20.7
2018-06-09T05:45:07.844Z,20.6
2018-06-09T05:45:28.009Z,20.7
2018-06-09T05:45:48.164Z,20.8
2018-06-09T05:46:08.311Z,20.7
2018-06-09T05:46:28.471Z,20.7
2018-06-09T05:46:48.622Z,20.7
2018-06-09T05:47:08.773Z,20.7
2018-06-09T05:47:28.911Z,20.7
2018-06-09T05:47:49.089Z,20.7
2018-06-09T05:48:09.248Z,20.7
2018-06-09T05:48:29.422Z,20.7
2018-06-09T05:48:49.588Z,20.7
2018-06-09T05:49:09.767Z,20.7
2018-06-09T05:49:29.980Z,20.8
2018-06-09T05:49:50.053Z,20.8
2018-06-09T05:50:10.188Z,20.9
2018-06-09T05:50:30.383Z,20.8
2018-06-09T05:50:50.547Z,20.8
2018-06-09T05:51:10.709Z,20.9
2018-06-09T05:51:30.883Z,20.8
2018-06-09T05:51:51.042Z,20.9
2018-06-09T05:52:11.212Z,20.9
2018-06-09T05:52:31.387Z,20.8
2018-06-09T05:52:51.560Z,21
2018-06-09T05:53:11.737Z,20.9
2018-06-09T05:53:31.887Z,20.9
2018-06-09T05:53:52.040Z,20.9
2018-06-09T05:54:12.194Z,20.9
2018-06-09T05:54:32.404Z,20.9
2018-06-09T05:54:53.520Z,21
2018-06-09T05:55:13.664Z,21
2018-06-09T05:55:33.820Z,21
2018-06-09T05:55:53.970Z,21
2018-06-09T05:56:14.165Z,21
2018-06-09T05:56:34.351Z,21
2018-06-09T05:56:54.499Z,21
2018-06-09T05:57:14.663Z,21.1
2018-06-09T05:57:34.832Z,21
2018-06-09T05:57:55.030Z,20.9
2018-06-09T05:58:15.225Z,21
2018-06-09T05:58:35.422Z,21
2018-06-09T05:58:55.595Z,21
2018-06-09T05:59:15.796Z,21
2018-06-09T05:59:36.000Z,21
2018-06-09T05:59:56.123Z,21
2018-06-09T06:00:16.276Z,21
2018-06-09T06:00:36.466Z,21.1
2018-06-09T06:00:56.622Z,21
2018-06-09T06:01:16.786Z,21
2018-06-09T06:01:36.920Z,21.1
2018-06-09T06:01:57.100Z,21.1
2018-06-09T06:02:17.258Z,21.1
2018-06-09T06:02:37.425Z,21.1
2018-06-09T06:02:57.641Z,21.1
2018-06-09T06:03:17.864Z,21.1
2018-06-09T06:03:38.041Z,21.1
2018-06-09T06:03:58.261Z,21.2
2018-06-09T06:04:18.388Z,21.1
2018-06-09T06:04:38.543Z,21.2
2018-06-09T06:04:58.708Z,21.2
2018-06-09T06:05:18.868Z,21.2
2018-06-09T06:05:39.009Z,21.2
2018-06-09T06:05:59.151Z,21.2
2018-06-09T06:06:19.307Z,21.2
2018-06-09T06:06:39.457Z,21.2
2018-06-09T06:06:59.613Z,21.3
2018-06-09T06:07:19.802Z,21.3
2018-06-09T06:07:39.959Z,21.3
2018-06-09T06:08:00.114Z,21.3
2018-06-09T06:08:20.313Z,21.3
2018-06-09T06:08:40.463Z,21.3
2018-06-09T06:09:00.624Z,21.3
2018-06-09T06:09:20.776Z,21.3
2018-06-09T06:09:40.886Z,21.4
2018-06-09T06:10:01.041Z,21.3
2018-06-09T06:10:21.203Z,21.3
2018-06-09T06:10:41.328Z,21.3
2018-06-09T06:11:01.497Z,21.4
2018-06-09T06:11:21.629Z,21.3
2018-06-09T06:11:41.777Z,21.4
2018-06-09T06:12:01.915Z,21.4
2018-06-09T06:12:22.089Z,21.4
2018-06-09T06:12:42.257Z,21.4
2018-06-09T06:13:02.428Z,21.4
2018-06-09T06:13:22.561Z,21.4
2018-06-09T06:13:42.728Z,21.4
2018-06-09T06:14:02.892Z,21.5
2018-06-09T06:14:23.068Z,21.5
2018-06-09T06:14:43.244Z,21.4
2018-06-09T06:15:03.377Z,21.4
2018-06-09T06:15:23.540Z,21.5
2018-06-09T06:15:43.703Z,21.5
2018-06-09T06:16:03.874Z,21.5
2018-06-09T06:16:24.051Z,21.4
2018-06-09T06:16:44.205Z,21.5
2018-06-09T06:17:04.364Z,21.5
2018-06-09T06:17:24.528Z,21.5
2018-06-09T06:17:44.702Z,21.5
2018-06-09T06:18:04.852Z,21.5
2018-06-09T06:18:25.004Z,21.4
2018-06-09T06:18:45.190Z,21.5
2018-06-09T06:19:05.351Z,21.5
2018-06-09T06:19:25.511Z,21.5
2018-06-09T06:19:45.683Z,21.5
2018-06-09T06:20:05.838Z,21.5
2018-06-09T06:20:26.014Z,21.5
2018-06-09T06:20:46.183Z,21.6
2018-06-09T06:21:06.340Z,21.5
2018-06-09T06:21:26.504Z,21.6
2018-06-09T06:21:46.687Z,21.5
2018-06-09T06:22:06.832Z,21.7
2018-06-09T06:22:26.992Z,21.6
2018-06-09T06:22:47.146Z,21.6
2018-06-09T06:23:07.321Z,21.6
2018-06-09T06:23:27.479Z,21.7
2018-06-09T06:23:47.632Z,21.6
2018-06-09T06:24:07.795Z,21.7
2018-06-09T06:24:27.956Z,21.6
2018-06-09T06:24:48.110Z,21.6
2018-06-09T06:25:08.281Z,21.6
2018-06-09T06:25:28.434Z,21.6
2018-06-09T06:25:48.611Z,21.7
2018-06-09T06:26:08.773Z,21.7
2018-06-09T06:26:28.955Z,21.6
2018-06-09T06:26:49.654Z,21.7
2018-06-09T06:27:09.822Z,21.7
2018-06-09T06:27:29.979Z,21.7
2018-06-09T06:27:50.221Z,21.7
2018-06-09T06:28:10.396Z,21.6
2018-06-09T06:28:30.551Z,21.6
2018-06-09T06:28:50.756Z,21.7
2018-06-09T06:29:10.940Z,21.7
2018-06-09T06:29:31.653Z,21.6
2018-06-09T06:29:51.837Z,21.7
2018-06-09T06:30:11.984Z,21.7
2018-06-09T06:30:32.140Z,21.7
2018-06-09T06:30:52.298Z,21.6
2018-06-09T06:31:12.462Z,21.6
2018-06-09T06:31:32.622Z,21.7
2018-06-09T06:31:52.777Z,21.6
2018-06-09T06:32:12.920Z,21.7
2018-06-09T06:32:33.088Z,21.7
2018-06-09T06:32:53.233Z,21.6
2018-06-09T06:33:13.406Z,21.7
2018-06-09T06:33:33.556Z,21.7
2018-06-09T06:33:53.722Z,21.7
2018-06-09T06:34:13.895Z,21.6
2018-06-09T06:34:34.055Z,21.7
2018-06-09T06:34:54.185Z,21.7
2018-06-09T06:35:14.358Z,21.7
2018-06-09T06:35:34.530Z,21.6
2018-06-09T06:35:54.695Z,21.7
2018-06-09T06:36:14.854Z,21.7
2018-06-09T06:36:35.020Z,21.7
2018-06-09T06:36:55.199Z,21.7
2018-06-09T06:37:15.380Z,21.7
2018-06-09T06:37:35.509Z,21.7
2018-06-09T06:37:55.673Z,21.7
2018-06-09T06:38:15.834Z,21.7
2018-06-09T06:38:37.444Z,21.7
2018-06-09T06:38:57.633Z,21.6
2018-06-09T06:39:17.786Z,21.7
2018-06-09T06:39:37.957Z,21.6
2018-06-09T06:39:58.131Z,21.7
2018-06-09T06:40:18.286Z,21.7
2018-06-09T06:40:38.431Z,21.7
2018-06-09T06:40:58.626Z,21.6
2018-06-09T06:41:18.788Z,21.7
2018-06-09T06:41:38.957Z,21.7
2018-06-09T06:41:59.165Z,21.7
2018-06-09T06:42:19.311Z,21.7
2018-06-09T06:42:39.493Z,21.7
2018-06-09T06:42:59.709Z,21.7
2018-06-09T06:43:19.859Z,21.7
2018-06-09T06:43:39.987Z,21.7
2018-06-09T06:44:00.227Z,21.7
2018-06-09T06:44:20.379Z,21.8
2018-06-09T06:44:40.519Z,21.8
2018-06-09T06:45:00.748Z,21.8
2018-06-09T06:45:21.096Z,21.8
2018-06-09T06:45:41.309Z,21.8
2018-06-09T06:46:01.544Z,21.8
2018-06-09T06:46:21.783Z,21.8
2018-06-09T06:46:41.947Z,21.9
2018-06-09T06:47:02.143Z,21.8
2018-06-09T06:47:22.359Z,21.9
2018-06-09T06:47:42.482Z,21.8
2018-06-09T06:48:02.628Z,21.8
2018-06-09T06:48:22.795Z,21.9
2018-06-09T06:48:42.981Z,21.8
2018-06-09T06:49:03.145Z,21.8
2018-06-09T06:49:23.318Z,21.8
2018-06-09T06:49:43.483Z,21.8
2018-06-09T06:50:03.640Z,21.8
2018-06-09T06:50:23.858Z,21.9
2018-06-09T06:50:44.132Z,21.9
2018-06-09T06:51:04.330Z,21.9
2018-06-09T06:51:24.502Z,21.9
2018-06-09T06:51:44.641Z,21.8
2018-06-09T06:52:04.846Z,21.9
2018-06-09T06:52:25.065Z,21.8
2018-06-09T06:52:45.230Z,21.8
2018-06-09T06:53:05.390Z,21.9
2018-06-09T06:53:25.550Z,21.8
2018-06-09T06:53:45.766Z,21.8
2018-06-09T06:54:05.927Z,21.8
2018-06-09T06:54:26.180Z,21.8
2018-06-09T06:54:46.317Z,21.8
2018-06-09T06:55:06.476Z,21.9
2018-06-09T06:55:26.689Z,21.9
2018-06-09T06:55:46.841Z,21.9
2018-06-09T06:56:07.133Z,21.8
2018-06-09T06:56:27.319Z,21.9
2018-06-09T06:56:47.503Z,21.9
2018-06-09T06:57:07.664Z,21.9
2018-06-09T06:57:27.847Z,21.9
2018-06-09T06:57:48.021Z,22
2018-06-09T06:58:08.207Z,21.9
2018-06-09T06:58:28.373Z,22
2018-06-09T06:58:48.540Z,21.9
2018-06-09T06:59:08.766Z,21.9
2018-06-09T06:59:28.936Z,21.9
2018-06-09T06:59:49.167Z,21.9
2018-06-09T07:00:09.326Z,21.9
2018-06-09T07:00:29.487Z,21.9
2018-06-09T07:00:49.664Z,21.8
2018-06-09T07:01:09.834Z,21.8
2018-06-09T07:01:29.989Z,21.9
2018-06-09T07:01:50.332Z,21.9
2018-06-09T07:02:10.571Z,21.9
2018-06-09T07:02:30.689Z,21.8
2018-06-09T07:02:50.857Z,21.8
2018-06-09T07:03:11.046Z,21.8
2018-06-09T07:03:31.214Z,21.8
2018-06-09T07:03:51.453Z,21.8
2018-06-09T07:04:11.674Z,21.8
2018-06-09T07:04:31.839Z,21.9
2018-06-09T07:04:51.985Z,22
2018-06-09T07:05:12.146Z,21.9
2018-06-09T07:05:32.312Z,22
2018-06-09T07:05:52.462Z,22
2018-06-09T07:06:12.619Z,22
2018-06-09T07:06:32.781Z,22
2018-06-09T07:06:52.950Z,22
2018-06-09T07:07:13.129Z,22
2018-06-09T07:07:33.290Z,22.1
2018-06-09T07:07:53.506Z,22.1
2018-06-09T07:08:13.647Z,22.1
2018-06-09T07:08:33.796Z,22
2018-06-09T07:08:53.945Z,22.1
2018-06-09T07:09:14.132Z,22
2018-06-09T07:09:34.284Z,22
2018-06-09T07:09:54.465Z,22.1
2018-06-09T07:10:14.622Z,22
2018-06-09T07:10:34.797Z,22.1
2018-06-09T07:10:54.933Z,22.1
2018-06-09T07:11:15.094Z,22.1
2018-06-09T07:11:35.301Z,22.1
2018-06-09T07:11:55.484Z,22.2
2018-06-09T07:12:15.669Z,22.2
2018-06-09T07:12:35.840Z,22.2
2018-06-09T07:12:56.013Z,22.2
2018-06-09T07:13:16.202Z,22.2
2018-06-09T07:13:36.443Z,22.3
2018-06-09T07:13:56.632Z,22.2
2018-06-09T07:14:16.791Z,22.2
2018-06-09T07:14:36.986Z,22.3
2018-06-09T07:14:57.199Z,22.3
2018-06-09T07:15:17.368Z,22.4
2018-06-09T07:15:37.560Z,22.4
2018-06-09T07:15:57.775Z,22.4
2018-06-09T07:16:17.938Z,22.3
2018-06-09T07:16:38.169Z,22.4
2018-06-09T07:16:58.352Z,22.4
2018-06-09T07:17:18.464Z,22.4
2018-06-09T07:17:38.618Z,22.4
2018-06-09T07:17:59.334Z,22.4
2018-06-09T07:18:19.506Z,22.4
2018-06-09T07:18:39.704Z,22.4
2018-06-09T07:18:59.846Z,22.4
2018-06-09T07:19:20.040Z,22.4
2018-06-09T07:19:40.201Z,22.4
2018-06-09T07:20:00.360Z,22.4
2018-06-09T07:20:20.560Z,22.4
2018-06-09T07:20:40.682Z,22.4
2018-06-09T07:21:00.831Z,22.5
2018-06-09T07:21:20.990Z,22.5
2018-06-09T07:21:41.163Z,22.5
2018-06-09T07:22:01.371Z,22.5
2018-06-09T07:22:21.714Z,22.6
2018-06-09T07:22:41.926Z,22.6
2018-06-09T07:23:02.025Z,22.6
2018-06-09T07:23:22.243Z,22.6
2018-06-09T07:23:42.413Z,22.6
2018-06-09T07:24:02.577Z,22.7
2018-06-09T07:24:22.789Z,22.8
2018-06-09T07:24:42.949Z,22.7
2018-06-09T07:25:03.147Z,22.7
2018-06-09T07:25:23.297Z,22.8
2018-06-09T07:25:43.569Z,22.8
2018-06-09T07:26:03.735Z,22.8
2018-06-09T07:26:23.912Z,22.9
2018-06-09T07:26:44.185Z,22.9
2018-06-09T07:27:04.353Z,22.9
2018-06-09T07:27:24.502Z,23
2018-06-09T07:27:44.651Z,22.9
2018-06-09T07:28:04.890Z,22.9
2018-06-09T07:28:25.018Z,23
2018-06-09T07:28:45.178Z,23
2018-06-09T07:29:05.440Z,23
2018-06-09T07:29:25.682Z,23.1
2018-06-09T07:29:45.864Z,23
2018-06-09T07:30:06.041Z,23
2018-06-09T07:30:26.228Z,23.1
2018-06-09T07:30:46.376Z,23.1
2018-06-09T07:31:06.550Z,23.1
2018-06-09T07:31:26.825Z,23.2
2018-06-09T07:31:47.124Z,23.2
2018-06-09T07:32:07.291Z,23.2
2018-06-09T07:32:27.458Z,23.3
2018-06-09T07:32:47.647Z,23.3
2018-06-09T07:33:07.812Z,23.4
2018-06-09T07:33:27.989Z,23.3
2018-06-09T07:33:48.262Z,23.4
2018-06-09T07:34:08.419Z,23.4
2018-06-09T07:34:28.617Z,23.4
2018-06-09T07:34:48.772Z,23.4
2018-06-09T07:35:08.938Z,23.5
2018-06-09T07:35:29.097Z,23.4
2018-06-09T07:35:49.274Z,23.4
2018-06-09T07:36:09.485Z,23.4
2018-06-09T07:36:29.656Z,23.5
2018-06-09T07:36:49.817Z,23.5
2018-06-09T07:37:10.008Z,23.6
2018-06-09T07:37:30.157Z,23.6
2018-06-09T07:37:50.307Z,23.7
2018-06-09T07:38:10.472Z,23.6
2018-06-09T07:38:30.662Z,23.6
2018-06-09T07:38:50.833Z,23.6
2018-06-09T07:39:10.992Z,23.7
2018-06-09T07:39:31.203Z,23.6
2018-06-09T07:39:51.375Z,23.7
2018-06-09T07:40:11.539Z,23.7
2018-06-09T07:40:31.706Z,23.8
2018-06-09T07:40:51.875Z,23.8
2018-06-09T07:41:12.054Z,23.8
2018-06-09T07:41:32.374Z,23.9
2018-06-09T07:41:52.673Z,23.9
2018-06-09T07:42:12.831Z,24
2018-06-09T07:42:32.996Z,23.9
2018-06-09T07:42:53.181Z,24
2018-06-09T07:43:13.369Z,23.9
2018-06-09T07:43:33.560Z,23.9
2018-06-09T07:43:53.727Z,24
2018-06-09T07:44:13.874Z,24
2018-06-09T07:44:34.043Z,24
2018-06-09T07:44:54.217Z,24.1
2018-06-09T07:45:14.411Z,24.1
2018-06-09T07:45:34.576Z,24.1
2018-06-09T07:45:54.731Z,24.1
2018-06-09T07:46:14.928Z,24.1
2018-06-09T07:46:35.306Z,24.2
2018-06-09T07:46:55.475Z,24.2
2018-06-09T07:47:15.637Z,24.2
2018-06-09T07:47:35.830Z,24.2
2018-06-09T07:47:56.091Z,24.3
2018-06-09T07:48:16.220Z,24.3
2018-06-09T07:48:36.396Z,24.3
2018-06-09T07:48:56.562Z,24.3
2018-06-09T07:49:16.769Z,24.5
2018-06-09T07:49:36.974Z,24.4
2018-06-09T07:49:57.119Z,24.5
2018-06-09T07:50:17.308Z,24.5
2018-06-09T07:50:37.544Z,24.4
2018-06-09T07:50:57.703Z,24.4
2018-06-09T07:51:17.853Z,24.5
2018-06-09T07:51:38.006Z,24.5
2018-06-09T07:51:58.183Z,24.5
2018-06-09T07:52:18.348Z,24.5
2018-06-09T07:52:38.629Z,24.6
2018-06-09T07:52:58.805Z,24.5
2018-06-09T07:53:18.961Z,24.6
2018-06-09T07:53:39.119Z,24.6
2018-06-09T07:53:59.300Z,24.6
2018-06-09T07:54:19.719Z,24.6
2018-06-09T07:54:39.892Z,24.5
2018-06-09T07:55:00.075Z,24.5
2018-06-09T07:55:20.299Z,24.6
2018-06-09T07:55:40.452Z,24.6
2018-06-09T07:56:00.574Z,24.6
2018-06-09T07:56:20.724Z,24.6
2018-06-09T07:56:40.882Z,24.7
2018-06-09T07:57:01.046Z,24.7
2018-06-09T07:57:21.180Z,24.7
2018-06-09T07:57:41.364Z,24.8
2018-06-09T07:58:01.532Z,24.8
2018-06-09T07:58:21.723Z,24.8
2018-06-09T07:58:41.896Z,24.8
2018-06-09T07:59:02.075Z,24.8
2018-06-09T07:59:22.237Z,24.8
2018-06-09T07:59:42.467Z,24.9
2018-06-09T08:00:02.720Z,24.9
2018-06-09T08:00:22.892Z,24.9
2018-06-09T08:00:43.064Z,25
2018-06-09T08:01:03.275Z,24.9
2018-06-09T08:01:23.445Z,24.9
2018-06-09T08:01:43.647Z,25
2018-06-09T08:02:03.785Z,25
2018-06-09T08:02:23.987Z,25
2018-06-09T08:02:44.142Z,25
2018-06-09T08:03:04.306Z,25.1
2018-06-09T08:03:24.508Z,25.1
2018-06-09T08:03:44.703Z,25
2018-06-09T08:04:04.917Z,25.1
2018-06-09T08:04:25.173Z,25.1
2018-06-09T08:04:45.328Z,25.2
2018-06-09T08:05:05.560Z,25.1
2018-06-09T08:05:25.751Z,25.2
2018-06-09T08:05:45.949Z,25.3
2018-06-09T08:06:06.114Z,25.3
2018-06-09T08:06:26.280Z,25.2
2018-06-09T08:06:46.453Z,25.3
2018-06-09T08:07:06.769Z,25.2
2018-06-09T08:07:26.978Z,25.3
2018-06-09T08:07:47.158Z,25.3
2018-06-09T08:08:07.348Z,25.4
2018-06-09T08:08:27.507Z,25.2
2018-06-09T08:08:47.715Z,25.3
2018-06-09T08:09:07.903Z,25.4
2018-06-09T08:09:28.121Z,25.4
2018-06-09T08:09:48.264Z,25.4
2018-06-09T08:10:08.441Z,25.3
2018-06-09T08:10:28.596Z,25.4
2018-06-09T08:10:48.743Z,25.3
2018-06-09T08:11:08.931Z,25.3
2018-06-09T08:11:29.097Z,25.3
2018-06-09T08:11:49.292Z,25.4
2018-06-09T08:12:09.468Z,25.3
2018-06-09T08:12:29.670Z,25.3
2018-06-09T08:12:49.850Z,25.4
2018-06-09T08:13:10.059Z,25.3
2018-06-09T08:13:30.227Z,25.4
2018-06-09T08:13:50.381Z,25.4
2018-06-09T08:14:10.550Z,25.5
2018-06-09T08:14:30.735Z,25.5
2018-06-09T08:14:50.886Z,25.5
2018-06-09T08:15:11.035Z,25.5
2018-06-09T08:15:31.205Z,25.5
2018-06-09T08:15:51.454Z,25.5
2018-06-09T08:16:11.623Z,25.5
2018-06-09T08:16:31.788Z,25.5
2018-06-09T08:16:51.981Z,25.5
2018-06-09T08:17:12.176Z,25.6
2018-06-09T08:17:32.341Z,25.6
2018-06-09T08:17:52.550Z,25.7
2018-06-09T08:18:12.667Z,25.7
2018-06-09T08:18:32.816Z,25.7
2018-06-09T08:18:52.980Z,25.7
2018-06-09T08:19:13.137Z,25.7
2018-06-09T08:19:33.372Z,25.7
2018-06-09T08:19:53.521Z,25.8
2018-06-09T08:20:13.759Z,25.7
2018-06-09T08:20:33.945Z,25.8
2018-06-09T08:20:54.137Z,25.8
2018-06-09T08:21:14.349Z,25.8
2018-06-09T08:21:34.578Z,25.8
2018-06-09T08:21:54.772Z,25.9
2018-06-09T08:22:14.990Z,25.9
2018-06-09T08:22:35.134Z,25.9
2018-06-09T08:22:55.325Z,25.9
2018-06-09T08:23:15.514Z,25.9
2018-06-09T08:23:36.374Z,25.8
2018-06-09T08:23:56.598Z,25.9
2018-06-09T08:24:16.766Z,25.9
2018-06-09T08:24:36.931Z,26
2018-06-09T08:24:57.129Z,26
2018-06-09T08:25:17.934Z,26
2018-06-09T08:25:38.121Z,25.9
2018-06-09T08:25:58.284Z,26
2018-06-09T08:26:18.452Z,26
2018-06-09T08:26:40.084Z,26.1
2018-06-09T08:27:00.253Z,26.1
2018-06-09T08:27:20.504Z,26.1
2018-06-09T08:27:41.300Z,26.1
2018-06-09T08:28:01.529Z,26.2
2018-06-09T08:28:22.368Z,26.2
2018-06-09T08:28:43.311Z,26.2
2018-06-09T08:29:04.209Z,26.3
2018-06-09T08:29:24.317Z,26.3
2018-06-09T08:29:44.474Z,26.3
2018-06-09T08:30:05.342Z,26.3
2018-06-09T08:30:25.536Z,26.3
2018-06-09T08:30:46.331Z,26.3
2018-06-09T08:31:07.826Z,26.3
2018-06-09T08:31:29.363Z,26.4
2018-06-09T08:31:50.514Z,26.4
2018-06-09T08:32:11.350Z,26.4
2018-06-09T08:32:31.503Z,26.4
2018-06-09T08:32:52.416Z,26.3
2018-06-09T08:33:13.562Z,26.3
2018-06-09T08:33:34.452Z,26.5
2018-06-09T08:33:54.640Z,26.5
2018-06-09T08:34:15.365Z,26.5
2018-06-09T08:34:35.590Z,26.5
2018-06-09T08:34:55.748Z,26.5
2018-06-09T08:35:16.564Z,26.5
2018-06-09T08:35:36.768Z,26.6
2018-06-09T08:35:57.019Z,26.6
2018-06-09T08:36:17.428Z,26.7
2018-06-09T08:36:37.623Z,26.7
2018-06-09T08:36:57.785Z,26.7
2018-06-09T08:37:17.965Z,26.7
2018-06-09T08:37:39.060Z,26.7
2018-06-09T08:37:59.926Z,26.7
2018-06-09T08:38:20.131Z,26.7
2018-06-09T08:38:40.275Z,26.8
2018-06-09T08:39:00.506Z,26.7
2018-06-09T08:39:20.703Z,26.8
2018-06-09T08:39:41.013Z,26.8
2018-06-09T08:40:01.377Z,26.8
2018-06-09T08:40:21.959Z,26.9
2018-06-09T08:40:42.117Z,26.9
2018-06-09T08:41:02.280Z,26.8
2018-06-09T08:41:22.439Z,26.8
2018-06-09T08:41:42.609Z,26.9
2018-06-09T08:42:02.868Z,26.8
2018-06-09T08:42:23.036Z,26.8
2018-06-09T08:42:43.260Z,26.8
2018-06-09T08:43:03.423Z,27
2018-06-09T08:43:23.617Z,26.8
2018-06-09T08:43:43.761Z,26.9
2018-06-09T08:44:03.930Z,26.9
2018-06-09T08:44:24.086Z,26.8
2018-06-09T08:44:44.252Z,26.9
2018-06-09T08:45:04.584Z,26.9
2018-06-09T08:45:24.790Z,26.9
2018-06-09T08:45:45.128Z,26.9
2018-06-09T08:46:05.319Z,27
2018-06-09T08:46:25.528Z,27
2018-06-09T08:46:45.698Z,27
2018-06-09T08:47:05.885Z,26.9
2018-06-09T08:47:26.039Z,27
2018-06-09T08:47:46.213Z,27
2018-06-09T08:48:06.375Z,27
2018-06-09T08:48:26.520Z,27
2018-06-09T08:48:46.714Z,27
2018-06-09T08:49:06.875Z,27
2018-06-09T08:49:27.056Z,27
2018-06-09T08:49:47.230Z,27
2018-06-09T08:50:07.397Z,27
2018-06-09T08:50:27.564Z,27
2018-06-09T08:50:47.748Z,27
2018-06-09T08:51:07.915Z,26.9
2018-06-09T08:51:28.079Z,27
2018-06-09T08:51:48.282Z,27.1
2018-06-09T08:52:08.431Z,27
2018-06-09T08:52:28.587Z,27
2018-06-09T08:52:48.766Z,27.1
2018-06-09T08:53:09.040Z,27.1
2018-06-09T08:53:29.198Z,27.2
2018-06-09T08:53:49.414Z,27.1
2018-06-09T08:54:09.599Z,27.2
2018-06-09T08:54:29.825Z,27.2
2018-06-09T08:54:50.000Z,27.3
2018-06-09T08:55:10.166Z,27.2
2018-06-09T08:55:30.303Z,27.2
2018-06-09T08:55:50.448Z,27.2
2018-06-09T08:56:10.645Z,27.2
2018-06-09T08:56:30.815Z,27
2018-06-09T08:56:51.046Z,27.1
2018-06-09T08:57:11.224Z,27.2
2018-06-09T08:57:31.526Z,27.1
2018-06-09T08:57:51.782Z,27.2
2018-06-09T08:58:11.967Z,27.1
2018-06-09T08:58:32.119Z,27.2
2018-06-09T08:58:52.312Z,27.2
2018-06-09T08:59:12.491Z,27.2
2018-06-09T08:59:32.689Z,27.2
2018-06-09T08:59:52.876Z,27.3
2018-06-09T09:00:13.185Z,27.2
2018-06-09T09:00:33.346Z,27.2
2018-06-09T09:00:53.548Z,27.2
2018-06-09T09:01:13.726Z,27.2
2018-06-09T09:01:33.903Z,27.3
2018-06-09T09:01:54.114Z,27.3
2018-06-09T09:02:14.272Z,27.3
2018-06-09T09:02:34.522Z,27.3
2018-06-09T09:02:54.713Z,27.4
2018-06-09T09:03:14.960Z,27.3
2018-06-09T09:03:35.098Z,27.3
2018-06-09T09:03:55.368Z,27.3
2018-06-09T09:04:15.723Z,27.3
2018-06-09T09:04:35.898Z,27.3
2018-06-09T09:04:56.079Z,27.3
2018-06-09T09:05:16.287Z,27.4
2018-06-09T09:05:36.468Z,27.4
2018-06-09T09:05:56.686Z,27.4
2018-06-09T09:06:16.982Z,27.5
2018-06-09T09:06:37.173Z,27.5
2018-06-09T09:06:57.414Z,27.5
2018-06-09T09:07:17.557Z,27.5
2018-06-09T09:07:37.724Z,27.7
2018-06-09T09:07:57.920Z,27.6
2018-06-09T09:08:18.122Z,27.6
2018-06-09T09:08:38.286Z,27.5
2018-06-09T09:08:58.469Z,27.6
2018-06-09T09:09:18.672Z,27.6
2018-06-09T09:09:38.839Z,27.6
2018-06-09T09:09:59.074Z,27.5
2018-06-09T09:10:19.241Z,27.5
2018-06-09T09:10:39.402Z,27.5
2018-06-09T09:10:59.579Z,27.5
2018-06-09T09:11:19.731Z,27.5
2018-06-09T09:11:39.879Z,27.6
2018-06-09T09:12:00.119Z,27.6
2018-06-09T09:12:20.299Z,27.6
2018-06-09T09:12:40.524Z,27.6
2018-06-09T09:13:00.688Z,27.6
2018-06-09T09:13:21.058Z,27.7
2018-06-09T09:13:41.331Z,27.8
2018-06-09T09:14:01.468Z,27.9
2018-06-09T09:14:21.753Z,27.8
2018-06-09T09:14:41.890Z,27.8
2018-06-09T09:15:02.104Z,27.9
2018-06-09T09:15:22.275Z,27.9
2018-06-09T09:15:42.566Z,28
2018-06-09T09:16:02.799Z,28
2018-06-09T09:16:23.164Z,27.9
2018-06-09T09:16:43.372Z,28
2018-06-09T09:17:03.664Z,28
2018-06-09T09:17:23.893Z,28.1
2018-06-09T09:17:44.093Z,28.1
2018-06-09T09:18:04.497Z,28
2018-06-09T09:18:25.295Z,28.1
2018-06-09T09:18:45.612Z,28.1
2018-06-09T09:19:05.980Z,28
2018-06-09T09:19:26.282Z,28.2
2018-06-09T09:19:46.483Z,28.1
2018-06-09T09:20:06.907Z,28.1
2018-06-09T09:20:27.282Z,28.2
2018-06-09T09:20:47.513Z,28.1
2018-06-09T09:21:08.073Z,28.2
2018-06-09T09:21:29.719Z,28.2
2018-06-09T09:21:50.244Z,28.2
2018-06-09T09:22:10.743Z,28.3
2018-06-09T09:22:31.009Z,28.3
2018-06-09T09:22:51.730Z,28.3
2018-06-09T09:23:12.110Z,28.2
2018-06-09T09:23:32.509Z,28.3
2018-06-09T09:23:52.772Z,28.3
2018-06-09T09:24:13.034Z,28.3
2018-06-09T09:24:33.963Z,28.3
2018-06-09T09:24:55.353Z,28.3
2018-06-09T09:25:16.216Z,28.3
2018-06-09T09:25:36.527Z,28.3
2018-06-09T09:25:57.664Z,28.4
2018-06-09T09:26:17.939Z,28.4
2018-06-09T09:26:38.250Z,28.5
2018-06-09T09:26:58.586Z,28.5
2018-06-09T09:27:18.933Z,28.5
2018-06-09T09:27:39.135Z,28.5
2018-06-09T09:27:59.752Z,28.6
2018-06-09T09:28:20.623Z,28.4
2018-06-09T09:28:41.320Z,28.5
2018-06-09T09:29:02.041Z,28.5
2018-06-09T09:29:22.438Z,28.6
2018-06-09T09:29:42.668Z,28.6
2018-06-09T09:30:02.866Z,28.6
2018-06-09T09:30:23.000Z,28.6
2018-06-09T09:30:44.274Z,28.6
2018-06-09T09:31:04.963Z,28.6
2018-06-09T09:31:25.216Z,28.5
2018-06-09T09:31:45.441Z,28.5
2018-06-09T09:32:05.602Z,28.6
2018-06-09T09:32:25.793Z,28.6
2018-06-09T09:32:45.953Z,28.6
2018-06-09T09:33:06.738Z,28.6
2018-06-09T09:33:26.993Z,28.6
2018-06-09T09:33:48.239Z,28.6
2018-06-09T09:34:08.914Z,28.6
2018-06-09T09:34:29.360Z,28.7
2018-06-09T09:34:50.746Z,28.6
2018-06-09T09:35:11.368Z,28.7
2018-06-09T09:35:31.730Z,28.6
2018-06-09T09:35:52.013Z,28.6
2018-06-09T09:36:12.440Z,28.6
2018-06-09T09:36:32.810Z,28.6
2018-06-09T09:36:52.965Z,28.7