createdAt,value
2018-09-12T00:00:49.850Z,77.70
2018-09-12T00:03:18.475Z,78.20
2018-09-12T00:05:47.004Z,78.80
2018-09-12T00:08:16.683Z,79.10
2018-09-12T00:10:45.122Z,80.00
2018-09-12T00:13:13.548Z,80.80
2018-09-12T00:15:42.175Z,80.00
2018-09-12T00:18:11.221Z,79.60
2018-09-12T00:20:39.693Z,79.70
2018-09-12T00:23:08.325Z,79.90
2018-09-12T00:25:36.811Z,81.30
2018-09-12T00:28:05.342Z,80.70
2018-09-12T00:30:37.596Z,80.50
2018-09-12T00:33:06.168Z,81.00
2018-09-12T00:35:34.612Z,81.20
2018-09-12T00:38:03.101Z,82.20
2018-09-12T00:40:31.544Z,82.50
2018-09-12T00:43:00.057Z,83.10
2018-09-12T00:45:28.530Z,83.20
2018-09-12T00:47:56.979Z,83.40
2018-09-12T00:50:25.471Z,83.40
2018-09-12T00:52:53.906Z,83.70
2018-09-12T00:55:22.386Z,83.50
2018-09-12T00:57:50.826Z,83.70
2018-09-12T01:00:19.387Z,83.50
2018-09-12T01:02:47.825Z,83.50
2018-09-12T01:05:16.327Z,83.20
2018-09-12T01:07:44.794Z,83.10
2018-09-12T01:10:13.283Z,83.90
2018-09-12T01:12:41.761Z,84.00
2018-09-12T01:15:10.228Z,84.40
2018-09-12T01:17:38.669Z,84.50
2018-09-12T01:20:07.209Z,85.10
2018-09-12T01:22:35.647Z,85.20
2018-09-12T01:25:04.189Z,85.20
2018-09-12T01:27:32.597Z,85.50
2018-09-12T01:30:01.113Z,85.90
2018-09-12T01:32:29.590Z,86.10
2018-09-12T01:34:58.124Z,86.20
2018-09-12T01:37:26.553Z,86.30
2018-09-12T01:39:55.021Z,86.40
2018-09-12T01:42:23.636Z,86.40
2018-09-12T01:44:52.117Z,86.30
2018-09-12T01:47:20.575Z,86.40
2018-09-12T01:49:49.063Z,86.30
2018-09-12T01:52:17.506Z,86.30
2018-09-12T01:54:45.958Z,86.50
2018-09-12T01:57:14.522Z,86.40
2018-09-12T01:59:42.977Z,86.40
2018-09-12T02:02:11.429Z,86.50
2018-09-12T02:04:39.932Z,86.60
2018-09-12T02:07:08.360Z,86.60
2018-09-12T02:09:36.829Z,86.90
2018-09-12T02:12:05.279Z,87.10
2018-09-12T02:14:33.729Z,87.10
2018-09-12T02:17:02.166Z,87.10
2018-09-12T02:19:30.690Z,87.40
2018-09-12T02:21:59.142Z,87.40
2018-09-12T02:24:27.662Z,87.50
2018-09-12T02:26:56.132Z,87.60
2018-09-12T02:29:24.673Z,87.90
2018-09-12T02:31:53.136Z,88.20
2018-09-12T02:34:21.674Z,88.20
2018-09-12T02:36:50.217Z,88.10
2018-09-12T02:39:18.701Z,88.30
2018-09-12T02:41:47.135Z,88.40
2018-09-12T02:44:15.628Z,88.30
2018-09-12T02:46:44.080Z,88.50
2018-09-12T02:49:12.558Z,88.50
2018-09-12T02:51:41.022Z,89.60
2018-09-12T02:54:09.502Z,88.60
2018-09-12T02:56:37.947Z,88.60
2018-09-12T02:59:06.482Z,88.50
2018-09-12T03:01:34.959Z,88.70
2018-09-12T03:06:54.500Z,89.40
2018-09-12T03:09:22.974Z,89.80
2018-09-12T03:11:51.433Z,89.70
2018-09-12T03:14:19.939Z,89.50
2018-09-12T03:16:48.388Z,89.70
2018-09-12T03:19:16.923Z,89.70
2018-09-12T03:21:45.366Z,89.50
2018-09-12T03:24:14.474Z,89.40
2018-09-12T03:26:42.901Z,89.30
2018-09-12T03:29:11.336Z,89.10
2018-09-12T03:31:39.827Z,89.80
2018-09-12T03:34:08.337Z,90.30
2018-09-12T03:36:36.778Z,90.70
2018-09-12T03:39:08.210Z,90.40
2018-09-12T03:41:36.637Z,90.40
2018-09-12T03:44:05.141Z,90.30
2018-09-12T03:46:33.557Z,90.10
2018-09-12T03:49:02.017Z,90.00
2018-09-12T03:51:30.480Z,89.90
2018-09-12T03:53:58.946Z,89.90
2018-09-12T03:56:27.408Z,89.90
2018-09-12T03:58:55.976Z,89.80
2018-09-12T04:01:24.428Z,90.00
2018-09-12T04:03:52.968Z,90.20
2018-09-12T04:06:21.786Z,90.20
2018-09-12T04:08:50.292Z,90.30
2018-09-12T04:11:18.741Z,90.30
2018-09-12T04:13:47.219Z,90.30
2018-09-12T04:16:15.646Z,90.60
2018-09-12T04:18:44.166Z,90.60
2018-09-12T04:21:12.598Z,90.70
2018-09-12T04:23:41.082Z,91.00
2018-09-12T04:26:09.556Z,91.30
2018-09-12T04:28:38.010Z,91.30
2018-09-12T04:31:06.494Z,91.10
2018-09-12T04:33:34.961Z,91.00
2018-09-12T04:36:03.411Z,91.00
2018-09-12T04:38:31.890Z,91.10
2018-09-12T04:41:00.342Z,91.50
2018-09-12T04:43:29.324Z,91.60
2018-09-12T04:45:57.753Z,91.80
2018-09-12T04:48:26.271Z,91.80
2018-09-12T04:50:54.973Z,91.50
2018-09-12T04:53:23.435Z,91.30
2018-09-12T04:55:51.919Z,91.30
2018-09-12T04:58:20.400Z,91.30
2018-09-12T05:00:48.878Z,91.40
2018-09-12T05:03:17.775Z,92.40
2018-09-12T05:05:46.249Z,92.30
2018-09-12T05:08:14.673Z,92.30
2018-09-12T05:10:43.137Z,92.30
2018-09-12T05:13:11.689Z,92.40
2018-09-12T05:15:40.174Z,92.50
2018-09-12T05:18:08.630Z,92.40
2018-09-12T05:20:37.164Z,92.40
2018-09-12T05:23:05.832Z,92.40
2018-09-12T05:25:34.294Z,92.20
2018-09-12T05:28:02.744Z,92.00
2018-09-12T05:30:31.217Z,92.10
2018-09-12T05:32:59.644Z,92.10
2018-09-12T05:35:28.098Z,92.20
2018-09-12T05:37:56.537Z,92.10
2018-09-12T05:40:25.015Z,92.00
2018-09-12T05:42:53.452Z,91.90
2018-09-12T05:45:21.933Z,91.70
2018-09-12T05:47:50.412Z,91.50
2018-09-12T05:50:18.961Z,91.40
2018-09-12T05:52:47.577Z,91.10
2018-09-12T05:55:16.071Z,90.90
2018-09-12T05:57:44.502Z,90.80
2018-09-12T06:00:12.986Z,90.60
2018-09-12T06:02:41.411Z,90.40
2018-09-12T06:05:09.900Z,90.20
2018-09-12T06:07:38.335Z,90.20
2018-09-12T06:10:06.899Z,90.10
2018-09-12T06:12:35.366Z,90.10
2018-09-12T06:15:03.879Z,90.00
2018-09-12T06:17:32.304Z,89.60
2018-09-12T06:20:00.812Z,89.20
2018-09-12T06:22:29.258Z,88.60
2018-09-12T06:24:57.740Z,87.70
2018-09-12T06:27:26.165Z,87.40
2018-09-12T06:29:54.639Z,86.60
2018-09-12T06:32:23.259Z,86.20
2018-09-12T06:34:51.725Z,85.70
2018-09-12T06:37:20.154Z,85.30
2018-09-12T06:39:48.701Z,84.40
2018-09-12T06:42:17.131Z,83.60
2018-09-12T06:44:45.659Z,82.00
2018-09-12T06:47:14.054Z,81.10
2018-09-12T06:49:46.830Z,80.70
2018-09-12T06:52:16.298Z,79.80
2018-09-12T06:54:44.833Z,78.90
2018-09-12T06:57:13.324Z,78.30
2018-09-12T06:59:41.868Z,78.50
2018-09-12T07:02:10.316Z,78.30
2018-09-12T07:04:38.806Z,77.80
2018-09-12T07:07:07.270Z,77.40
2018-09-12T07:09:35.752Z,76.10
2018-09-12T07:12:04.245Z,76.00
2018-09-12T07:14:32.729Z,75.10
2018-09-12T07:17:01.196Z,73.70
2018-09-12T07:19:29.686Z,73.10
2018-09-12T07:21:58.158Z,72.50
2018-09-12T07:24:26.664Z,71.70
2018-09-12T07:26:55.104Z,71.00
2018-09-12T07:29:23.575Z,69.20
2018-09-12T07:31:52.008Z,67.90
2018-09-12T07:34:20.477Z,67.00
2018-09-12T07:36:48.946Z,66.40
2018-09-12T07:39:17.425Z,65.80
2018-09-12T07:41:45.902Z,64.20
2018-09-12T07:44:14.371Z,62.90
2018-09-12T07:46:42.835Z,63.60
2018-09-12T07:49:11.362Z,63.10
2018-09-12T07:51:39.763Z,62.70
2018-09-12T07:54:08.225Z,62.10
2018-09-12T07:56:36.663Z,61.60
2018-09-12T07:59:05.238Z,61.60
2018-09-12T08:01:33.674Z,60.80
2018-09-12T08:04:02.158Z,60.90
2018-09-12T08:06:30.606Z,60.00
2018-09-12T08:08:59.080Z,59.70
2018-09-12T08:11:27.528Z,59.70
2018-09-12T08:13:56.003Z,59.00
2018-09-12T08:16:24.445Z,59.30
2018-09-12T08:18:53.064Z,58.90
2018-09-12T08:21:21.482Z,59.10
2018-09-12T08:23:49.939Z,58.50
2018-09-12T08:26:18.456Z,58.20
2018-09-12T08:28:46.949Z,57.40
2018-09-12T08:31:15.386Z,57.50
2018-09-12T08:33:43.854Z,56.80
2018-09-12T08:36:12.272Z,56.20
2018-09-12T08:38:40.765Z,55.70
2018-09-12T08:41:09.193Z,55.50
2018-09-12T08:43:37.676Z,55.10
2018-09-12T08:46:06.327Z,54.00
2018-09-12T08:48:35.001Z,53.70
2018-09-12T08:51:03.451Z,53.10
2018-09-12T08:53:31.935Z,52.40
2018-09-12T08:56:00.371Z,51.70
2018-09-12T08:58:28.875Z,51.10
2018-09-12T09:00:57.356Z,50.30
2018-09-12T09:03:25.841Z,49.50
2018-09-12T09:05:54.256Z,49.30
2018-09-12T09:08:22.783Z,48.30
2018-09-12T09:10:51.237Z,47.40
2018-09-12T09:13:19.695Z,46.60
2018-09-12T09:15:48.148Z,46.60
2018-09-12T09:18:16.670Z,46.80
2018-09-12T09:20:45.185Z,46.00
2018-09-12T09:23:13.719Z,44.80
2018-09-12T09:25:42.184Z,45.00
2018-09-12T09:28:10.662Z,44.70
2018-09-12T09:30:39.111Z,43.60
2018-09-12T09:33:07.573Z,44.10
2018-09-12T09:35:36.143Z,43.30
2018-09-12T09:38:04.515Z,43.30
2018-09-12T09:40:32.966Z,43.60
2018-09-12T09:43:01.438Z,42.80
2018-09-12T09:45:29.882Z,42.00
2018-09-12T09:47:58.383Z,40.50
2018-09-12T09:50:26.855Z,40.40
2018-09-12T09:52:55.377Z,40.30
2018-09-12T09:55:23.962Z,39.60
2018-09-12T09:57:52.422Z,38.70
2018-09-12T10:00:26.354Z,38.20
2018-09-12T10:03:00.177Z,37.90
2018-09-12T10:05:33.859Z,37.30
2018-09-12T10:08:07.818Z,36.80
2018-09-12T10:10:36.272Z,36.80
2018-09-12T10:13:04.812Z,36.80
2018-09-12T10:15:33.272Z,36.60
2018-09-12T10:18:01.774Z,36.20
2018-09-12T10:20:30.224Z,36.50
2018-09-12T10:22:58.690Z,36.60
2018-09-12T10:25:27.209Z,36.00
2018-09-12T10:27:55.688Z,36.40
2018-09-12T10:30:24.134Z,36.70
2018-09-12T10:32:52.600Z,35.40
2018-09-12T10:35:21.046Z,35.80
2018-09-12T10:37:49.527Z,36.10
2018-09-12T10:40:18.004Z,36.00
2018-09-12T10:42:46.588Z,35.40
2018-09-12T10:45:15.036Z,35.40
2018-09-12T10:47:43.507Z,35.50
2018-09-12T10:50:11.951Z,35.40
2018-09-12T10:52:40.414Z,34.70
2018-09-12T10:55:08.903Z,35.80
2018-09-12T10:57:37.381Z,34.80
2018-09-12T11:00:07.179Z,34.50
2018-09-12T11:02:35.646Z,34.40
2018-09-12T11:05:04.432Z,34.90
2018-09-12T11:07:33.008Z,33.80
2018-09-12T11:10:01.433Z,33.20
2018-09-12T11:12:29.989Z,33.20
2018-09-12T11:14:58.520Z,33.30
2018-09-12T11:17:27.120Z,32.80
2018-09-12T11:19:55.635Z,32.50
2018-09-12T11:22:24.238Z,32.70
2018-09-12T11:24:52.707Z,32.90
2018-09-12T11:27:21.487Z,31.10
2018-09-12T11:29:49.913Z,32.70
2018-09-12T11:32:18.402Z,32.60
2018-09-12T11:34:46.861Z,30.80
2018-09-12T11:37:15.322Z,30.50
2018-09-12T11:39:43.765Z,30.30
2018-09-12T11:42:12.239Z,30.60
2018-09-12T11:44:40.685Z,29.90
2018-09-12T11:47:09.159Z,30.20
2018-09-12T11:49:37.602Z,29.40
2018-09-12T11:52:06.106Z,29.70
2018-09-12T11:54:34.557Z,30.00
2018-09-12T11:57:02.991Z,30.30
2018-09-12T11:59:31.476Z,30.70
2018-09-12T12:01:59.920Z,30.00
2018-09-12T12:04:28.397Z,30.00
2018-09-12T12:06:56.822Z,29.70
2018-09-12T12:09:25.283Z,29.90
2018-09-12T12:11:53.694Z,29.60
2018-09-12T12:14:22.156Z,29.70
2018-09-12T12:16:50.585Z,30.10
2018-09-12T12:19:19.110Z,30.00
2018-09-12T12:21:47.549Z,29.50
2018-09-12T12:24:16.038Z,29.40
2018-09-12T12:26:44.470Z,30.40
2018-09-12T12:29:12.944Z,29.70
2018-09-12T12:31:41.402Z,30.00
2018-09-12T12:34:09.930Z,29.60
2018-09-12T12:36:38.357Z,29.50
2018-09-12T12:39:08.450Z,29.50
2018-09-12T12:41:36.891Z,30.10
2018-09-12T12:44:05.419Z,29.40
2018-09-12T12:46:33.867Z,30.20
2018-09-12T12:49:02.351Z,29.60
2018-09-12T12:51:30.833Z,29.80
2018-09-12T12:53:59.298Z,29.50
2018-09-12T12:56:28.624Z,29.30
2018-09-12T12:58:57.110Z,29.40
2018-09-12T13:01:25.562Z,28.70
2018-09-12T13:03:54.051Z,28.70
2018-09-12T13:06:22.538Z,28.30
2018-09-12T13:08:51.045Z,29.20
2018-09-12T13:11:19.534Z,28.80
2018-09-12T13:13:48.042Z,28.90
2018-09-12T13:16:16.531Z,28.80
2018-09-12T13:18:45.141Z,28.20
2018-09-12T13:21:13.681Z,28.60
2018-09-12T13:23:42.105Z,28.30
2018-09-12T13:26:10.548Z,28.80
2018-09-12T13:28:39.039Z,28.30
2018-09-12T13:31:07.470Z,28.70
2018-09-12T13:33:35.957Z,28.60
2018-09-12T13:36:04.419Z,27.90
2018-09-12T13:38:32.911Z,28.30
2018-09-12T13:41:01.395Z,28.50
2018-09-12T13:43:29.960Z,28.10
2018-09-12T13:45:58.413Z,28.10
2018-09-12T13:48:26.892Z,28.40
2018-09-12T13:50:55.337Z,28.20
2018-09-12T13:53:23.811Z,28.30
2018-09-12T13:55:52.522Z,27.80
2018-09-12T13:58:20.997Z,27.70
2018-09-12T14:00:49.466Z,27.90
2018-09-12T14:03:17.982Z,27.80
2018-09-12T14:05:46.474Z,27.00
2018-09-12T14:08:14.978Z,27.00
2018-09-12T14:10:43.443Z,27.10
2018-09-12T14:13:11.968Z,27.70
2018-09-12T14:15:40.557Z,27.70
2018-09-12T14:18:09.331Z,27.60
2018-09-12T14:20:37.819Z,27.70
2018-09-12T14:23:06.330Z,27.90
2018-09-12T14:25:34.840Z,27.30
2018-09-12T14:28:03.305Z,27.30
2018-09-12T14:30:31.758Z,27.60
2018-09-12T14:33:00.234Z,28.20
2018-09-12T14:35:28.754Z,28.30
2018-09-12T14:37:57.225Z,28.00
2018-09-12T14:40:25.671Z,28.10
2018-09-12T14:42:54.356Z,27.60
2018-09-12T14:45:22.823Z,27.70
2018-09-12T14:47:51.298Z,28.30
2018-09-12T14:50:19.742Z,28.20
2018-09-12T14:52:48.171Z,28.10
2018-09-12T14:55:16.640Z,28.00
2018-09-12T14:57:45.173Z,28.00
2018-09-12T15:00:18.186Z,28.20
2018-09-12T15:02:46.614Z,28.60
2018-09-12T15:05:15.134Z,28.50
2018-09-12T15:07:43.625Z,28.50
2018-09-12T15:10:12.090Z,28.40
2018-09-12T15:12:40.608Z,28.90
2018-09-12T15:15:09.090Z,29.20
2018-09-12T15:17:37.669Z,29.60
2018-09-12T15:20:06.169Z,30.00
2018-09-12T15:22:34.682Z,28.90
2018-09-12T15:25:03.188Z,29.60
2018-09-12T15:27:31.744Z,29.70
2018-09-12T15:30:00.335Z,29.40
2018-09-12T15:32:28.907Z,29.70
2018-09-12T15:34:57.408Z,30.00
2018-09-12T15:37:26.175Z,30.00
2018-09-12T15:39:54.603Z,30.30
2018-09-12T15:42:23.226Z,30.80
2018-09-12T15:44:51.800Z,31.50
2018-09-12T15:47:20.381Z,31.00
2018-09-12T15:49:48.785Z,31.80
2018-09-12T15:52:17.378Z,31.80
2018-09-12T15:54:45.867Z,31.90
2018-09-12T15:57:14.326Z,32.50
2018-09-12T15:59:42.800Z,31.80
2018-09-12T16:02:11.235Z,32.30
2018-09-12T16:04:39.765Z,32.60
2018-09-12T16:07:08.250Z,32.60
2018-09-12T16:09:36.751Z,32.70
2018-09-12T16:12:05.224Z,32.60
2018-09-12T16:14:37.071Z,32.80
2018-09-12T16:17:05.535Z,33.20
2018-09-12T16:19:34.034Z,33.70
2018-09-12T16:22:02.549Z,34.00
2018-09-12T16:24:31.067Z,34.40
2018-09-12T16:26:59.536Z,34.40
2018-09-12T16:29:28.036Z,34.80
2018-09-12T16:31:56.495Z,34.50
2018-09-12T16:34:25.162Z,34.50
2018-09-12T16:36:53.598Z,34.60
2018-09-12T16:39:22.091Z,34.80
2018-09-12T16:41:50.570Z,34.80
2018-09-12T16:44:19.044Z,35.10
2018-09-12T16:46:47.538Z,35.40
2018-09-12T16:49:16.021Z,35.50
2018-09-12T16:51:44.524Z,35.40
2018-09-12T16:54:12.977Z,35.80
2018-09-12T16:56:41.462Z,35.90
2018-09-12T16:59:09.908Z,36.20
2018-09-12T17:01:38.389Z,36.60
2018-09-12T17:04:06.920Z,36.90
2018-09-12T17:06:35.393Z,37.00
2018-09-12T17:09:05.984Z,37.20
2018-09-12T17:11:34.414Z,37.30
2018-09-12T17:14:02.955Z,37.40
2018-09-12T17:16:31.400Z,37.80
2018-09-12T17:18:59.946Z,38.20
2018-09-12T17:21:28.618Z,38.70
2018-09-12T17:23:57.154Z,39.30
2018-09-12T17:26:25.883Z,40.00
2018-09-12T17:28:54.384Z,40.70
2018-09-12T17:31:23.026Z,41.80
2018-09-12T17:33:51.534Z,42.10
2018-09-12T17:36:20.030Z,42.10
2018-09-12T17:38:48.519Z,42.80
2018-09-12T17:41:16.974Z,43.60
2018-09-12T17:43:45.482Z,43.90
2018-09-12T17:46:13.903Z,43.50
2018-09-12T17:48:42.403Z,44.40
2018-09-12T17:51:10.874Z,44.20
2018-09-12T17:53:39.350Z,44.70
2018-09-12T17:56:08.693Z,46.60
2018-09-12T17:58:37.146Z,46.30
2018-09-12T18:01:05.659Z,46.10
2018-09-12T18:03:34.151Z,46.50
2018-09-12T18:06:02.978Z,46.00
2018-09-12T18:08:31.446Z,47.20
2018-09-12T18:10:59.988Z,47.20
2018-09-12T18:13:28.401Z,47.90
2018-09-12T18:15:56.866Z,47.60
2018-09-12T18:18:25.582Z,48.00
2018-09-12T18:20:54.034Z,48.30
2018-09-12T18:23:22.519Z,48.60
2018-09-12T18:25:51.023Z,48.80
2018-09-12T18:28:19.520Z,49.10
2018-09-12T18:30:48.720Z,49.20
2018-09-12T18:33:18.188Z,49.40
2018-09-12T18:35:46.667Z,49.70
2018-09-12T18:38:15.268Z,49.70
2018-09-12T18:40:43.740Z,49.80
2018-09-12T18:43:12.417Z,50.00
2018-09-12T18:45:40.827Z,50.30
2018-09-12T18:48:09.809Z,50.60
2018-09-12T18:50:38.301Z,51.10
2018-09-12T18:53:06.823Z,51.30
2018-09-12T18:55:35.349Z,51.40
2018-09-12T18:58:04.545Z,51.50
2018-09-12T19:00:33.018Z,51.80
2018-09-12T19:03:01.472Z,52.30
2018-09-12T19:05:30.326Z,52.60
2018-09-12T19:07:59.498Z,52.50
2018-09-12T19:10:27.981Z,52.70
2018-09-12T19:12:56.444Z,52.80
2018-09-12T19:15:25.837Z,53.00
2018-09-12T19:17:56.997Z,53.20
2018-09-12T19:20:30.216Z,53.40
2018-09-12T19:22:59.584Z,53.70
2018-09-12T19:25:32.912Z,54.00
2018-09-12T19:28:07.309Z,54.00
2018-09-12T19:30:39.477Z,54.50
2018-09-12T19:33:09.157Z,55.00
2018-09-12T19:35:38.801Z,55.30
2018-09-12T19:38:07.927Z,55.40
2018-09-12T19:40:37.464Z,55.30
2018-09-12T19:43:06.711Z,55.40
2018-09-12T19:45:35.687Z,55.50
2018-09-12T19:48:05.169Z,55.70
2018-09-12T19:50:34.510Z,56.00
2018-09-12T19:53:03.650Z,56.20
2018-09-12T19:55:33.458Z,56.30
2018-09-12T19:58:02.461Z,56.40
2018-09-12T20:00:30.996Z,56.50
2018-09-12T20:02:59.451Z,56.60
2018-09-12T20:05:27.934Z,56.70
2018-09-12T20:07:56.830Z,57.10
2018-09-12T20:10:28.268Z,57.40
2018-09-12T20:12:56.820Z,57.70
2018-09-12T20:15:25.554Z,58.20
2018-09-12T20:17:54.304Z,58.60
2018-09-12T20:20:22.870Z,58.60
2018-09-12T20:22:51.518Z,58.80
2018-09-12T20:25:20.887Z,58.70
2018-09-12T20:27:49.523Z,58.90
2018-09-12T20:30:18.878Z,59.20
2018-09-12T20:32:47.346Z,59.40
2018-09-12T20:35:16.149Z,59.30
2018-09-12T20:37:44.770Z,59.40
2018-09-12T20:40:13.930Z,59.40
2018-09-12T20:42:42.363Z,59.30
2018-09-12T20:45:10.844Z,59.20
2018-09-12T20:47:39.298Z,59.10
2018-09-12T20:50:07.997Z,59.20
2018-09-12T20:52:36.761Z,59.30
2018-09-12T20:55:05.469Z,59.50
2018-09-12T20:57:33.956Z,59.60
2018-09-12T21:00:02.477Z,59.80
2018-09-12T21:02:30.931Z,60.30
2018-09-12T21:04:59.462Z,61.10
2018-09-12T21:07:27.952Z,61.40
2018-09-12T21:09:56.460Z,61.50
2018-09-12T21:12:24.918Z,61.40
2018-09-12T21:14:53.394Z,62.10
2018-09-12T21:17:21.831Z,62.50
2018-09-12T21:19:50.384Z,62.70
2018-09-12T21:22:18.838Z,64.00
2018-09-12T21:24:47.371Z,63.90
2018-09-12T21:27:15.819Z,63.80
2018-09-12T21:29:44.331Z,63.80
2018-09-12T21:32:12.776Z,63.80
2018-09-12T21:34:41.268Z,63.60
2018-09-12T21:37:09.710Z,64.20
2018-09-12T21:39:38.189Z,64.30
2018-09-12T21:42:06.631Z,64.10
2018-09-12T21:44:35.125Z,64.10
2018-09-12T21:47:03.591Z,64.60
2018-09-12T21:49:32.090Z,65.30
2018-09-12T21:52:00.592Z,65.90
2018-09-12T21:54:29.078Z,66.40
2018-09-12T21:56:57.525Z,66.70
2018-09-12T21:59:26.010Z,67.90
2018-09-12T22:01:54.446Z,67.00
2018-09-12T22:04:22.906Z,67.10
2018-09-12T22:06:51.359Z,67.30
2018-09-12T22:09:19.822Z,67.40
2018-09-12T22:11:48.288Z,67.30
2018-09-12T22:14:16.775Z,67.30
2018-09-12T22:16:45.262Z,67.50
2018-09-12T22:19:13.793Z,67.90
2018-09-12T22:21:42.261Z,68.10
2018-09-12T22:24:10.796Z,68.50
2018-09-12T22:26:39.302Z,68.30
2018-09-12T22:29:07.822Z,68.40
2018-09-12T22:31:36.335Z,68.80
2018-09-12T22:34:04.829Z,68.90
2018-09-12T22:36:33.307Z,69.50
2018-09-12T22:39:02.079Z,69.50
2018-09-12T22:41:30.518Z,69.40
2018-09-12T22:43:58.994Z,69.40
2018-09-12T22:46:27.468Z,69.90
2018-09-12T22:48:55.933Z,69.90
2018-09-12T22:51:24.375Z,70.20
2018-09-12T22:53:52.894Z,70.50
2018-09-12T22:56:21.379Z,70.60
2018-09-12T22:58:49.908Z,70.60
2018-09-12T23:01:18.358Z,70.70
2018-09-12T23:03:47.092Z,70.70
2018-09-12T23:06:15.560Z,71.20
2018-09-12T23:08:44.426Z,71.60
2018-09-12T23:11:12.883Z,71.90
2018-09-12T23:13:41.438Z,72.20
2018-09-12T23:16:09.893Z,72.00
2018-09-12T23:18:38.366Z,72.10
2018-09-12T23:21:06.868Z,72.30
2018-09-12T23:23:35.344Z,72.40
2018-09-12T23:26:03.882Z,72.30
2018-09-12T23:28:32.322Z,72.50
2018-09-12T23:31:00.830Z,72.60
2018-09-12T23:33:29.277Z,72.80
2018-09-12T23:35:57.767Z,72.60
2018-09-12T23:38:26.221Z,72.50
2018-09-12T23:40:54.702Z,71.30
2018-09-12T23:43:23.130Z,71.40
2018-09-12T23:45:51.664Z,72.00
2018-09-12T23:48:20.118Z,72.30
2018-09-12T23:50:48.626Z,72.70
2018-09-12T23:53:17.105Z,72.70
2018-09-12T23:55:45.594Z,72.80
2018-09-12T23:58:14.059Z,74.00
