createdAt,value
2023-01-15T00:01:51.238Z,2.50
2023-01-15T00:04:18.375Z,2.50
2023-01-15T00:06:45.242Z,2.60
2023-01-15T00:09:15.569Z,2.60
2023-01-15T00:11:42.602Z,2.50
2023-01-15T00:14:10.017Z,2.60
2023-01-15T00:16:36.911Z,2.50
2023-01-15T00:19:04.725Z,2.50
2023-01-15T00:21:32.039Z,2.40
2023-01-15T00:24:17.619Z,2.50
2023-01-15T00:27:02.907Z,2.60
2023-01-15T00:29:29.974Z,2.60
2023-01-15T00:31:59.966Z,2.60
2023-01-15T00:34:27.484Z,2.50
2023-01-15T00:36:54.463Z,2.40
2023-01-15T00:39:21.751Z,2.40
2023-01-15T00:41:48.641Z,2.40
2023-01-15T00:44:15.881Z,2.50
2023-01-15T00:46:43.112Z,2.50
2023-01-15T00:49:10.669Z,2.50
2023-01-15T00:51:37.557Z,2.40
2023-01-15T00:54:04.681Z,2.30
2023-01-15T00:56:31.844Z,2.30
2023-01-15T00:59:00.968Z,2.50
2023-01-15T01:01:27.977Z,2.50
2023-01-15T01:03:54.994Z,2.50
2023-01-15T01:06:21.839Z,2.40
2023-01-15T01:08:48.827Z,2.40
2023-01-15T01:11:26.910Z,2.50
2023-01-15T01:13:56.876Z,2.50
2023-01-15T01:16:27.837Z,2.50
2023-01-15T01:18:54.965Z,2.40
2023-01-15T01:21:22.177Z,2.40
2023-01-15T01:23:50.277Z,2.60
2023-01-15T01:26:17.342Z,2.60
2023-01-15T01:28:48.106Z,2.40
2023-01-15T01:31:15.014Z,2.50
2023-01-15T01:33:41.873Z,2.40
2023-01-15T01:36:08.760Z,2.40
2023-01-15T01:38:35.702Z,2.40
2023-01-15T01:41:02.838Z,2.50
2023-01-15T01:43:30.400Z,2.40
2023-01-15T01:45:57.409Z,2.50
2023-01-15T01:48:31.301Z,2.50
2023-01-15T01:51:02.020Z,2.60
2023-01-15T01:53:30.833Z,2.50
2023-01-15T01:55:59.364Z,2.50
2023-01-15T01:58:31.062Z,2.50
2023-01-15T02:00:59.270Z,2.40
2023-01-15T02:03:31.664Z,2.50
2023-01-15T02:06:01.432Z,2.60
2023-01-15T02:08:28.588Z,2.50
2023-01-15T02:10:56.718Z,2.50
2023-01-15T02:13:38.888Z,2.60
2023-01-15T02:16:21.812Z,2.50
2023-01-15T02:18:58.021Z,2.40
2023-01-15T02:21:42.883Z,2.40
2023-01-15T02:24:16.901Z,2.30
2023-01-15T02:27:08.394Z,2.40
2023-01-15T02:29:39.233Z,2.50
2023-01-15T02:32:13.081Z,2.40
2023-01-15T02:34:46.424Z,2.50
2023-01-15T02:37:19.838Z,2.40
2023-01-15T02:39:48.192Z,2.40
2023-01-15T02:42:17.872Z,2.40
2023-01-15T02:44:50.197Z,2.40
2023-01-15T02:47:22.114Z,2.40
2023-01-15T02:49:52.065Z,2.50
2023-01-15T02:52:27.786Z,2.50
2023-01-15T02:55:03.472Z,2.50
2023-01-15T02:57:33.974Z,2.50
2023-01-15T03:00:05.704Z,2.60
2023-01-15T03:02:41.684Z,2.60
2023-01-15T03:05:11.527Z,2.50
2023-01-15T03:07:46.483Z,2.60
2023-01-15T03:10:14.044Z,2.60
2023-01-15T03:13:02.909Z,2.50
2023-01-15T03:16:01.627Z,2.60
2023-01-15T03:18:31.622Z,2.60
2023-01-15T03:21:03.879Z,2.70
2023-01-15T03:23:31.139Z,2.70
2023-01-15T03:25:58.180Z,2.70
2023-01-15T03:28:28.466Z,2.70
2023-01-15T03:30:55.516Z,2.70
2023-01-15T03:33:22.404Z,2.80
2023-01-15T03:35:53.353Z,2.80
2023-01-15T03:38:23.684Z,2.80
2023-01-15T03:41:11.669Z,2.70
2023-01-15T03:44:08.058Z,2.80
2023-01-15T03:46:40.762Z,2.80
2023-01-15T03:49:37.139Z,2.80
2023-01-15T03:52:18.377Z,2.90
2023-01-15T03:54:51.601Z,2.90
2023-01-15T03:57:42.619Z,2.80
2023-01-15T04:00:19.225Z,2.80
2023-01-15T04:02:48.075Z,2.90
2023-01-15T04:05:16.364Z,3.00
2023-01-15T04:07:45.489Z,2.80
2023-01-15T04:10:12.707Z,2.90
2023-01-15T04:12:39.550Z,2.90
2023-01-15T04:15:07.006Z,2.80
2023-01-15T04:17:33.941Z,2.90
2023-01-15T04:20:00.789Z,2.80
2023-01-15T04:22:27.596Z,2.80
2023-01-15T04:24:55.243Z,2.80
2023-01-15T04:27:22.101Z,2.80
2023-01-15T04:29:49.029Z,2.80
2023-01-15T04:32:16.453Z,2.80
2023-01-15T04:34:43.263Z,2.80
2023-01-15T04:37:10.265Z,2.90
2023-01-15T04:39:37.141Z,2.90
2023-01-15T04:42:23.007Z,2.70
2023-01-15T04:44:49.913Z,2.70
2023-01-15T04:47:16.795Z,2.70
2023-01-15T04:49:43.595Z,2.80
2023-01-15T04:52:10.531Z,2.70
2023-01-15T04:54:39.256Z,2.80
2023-01-15T04:57:06.192Z,2.90
2023-01-15T04:59:33.081Z,2.90
2023-01-15T05:02:06.071Z,2.80
2023-01-15T05:04:34.541Z,2.70
2023-01-15T05:07:03.015Z,2.70
2023-01-15T05:09:30.065Z,2.90
2023-01-15T05:11:57.401Z,2.90
2023-01-15T05:14:24.277Z,2.90
2023-01-15T05:16:51.078Z,2.90
2023-01-15T05:19:17.953Z,2.80
2023-01-15T05:21:45.690Z,2.90
2023-01-15T05:24:17.577Z,2.90
2023-01-15T05:26:45.083Z,2.80
2023-01-15T05:29:12.769Z,2.80
2023-01-15T05:31:39.675Z,2.90
2023-01-15T05:34:07.124Z,2.90
2023-01-15T05:36:34.050Z,3.00
2023-01-15T05:39:02.424Z,3.00
2023-01-15T05:41:49.117Z,3.00
2023-01-15T05:44:19.224Z,2.90
2023-01-15T05:46:47.231Z,3.00
2023-01-15T05:49:17.436Z,3.00
2023-01-15T05:51:44.715Z,3.00
2023-01-15T05:54:17.489Z,3.00
2023-01-15T05:56:45.867Z,3.10
2023-01-15T05:59:22.983Z,3.00
2023-01-15T06:01:49.969Z,3.00
2023-01-15T06:04:21.029Z,3.20
2023-01-15T06:06:49.465Z,3.20
2023-01-15T06:09:16.315Z,3.00
2023-01-15T06:11:43.156Z,3.00
2023-01-15T06:14:12.276Z,3.10
2023-01-15T06:16:41.285Z,3.20
2023-01-15T06:19:09.851Z,3.20
2023-01-15T06:21:37.353Z,3.30
2023-01-15T06:24:05.037Z,3.20
2023-01-15T06:26:31.986Z,3.30
2023-01-15T06:28:58.872Z,3.50
2023-01-15T06:31:29.135Z,3.30
2023-01-15T06:33:56.566Z,3.30
2023-01-15T06:36:25.654Z,3.50
2023-01-15T06:38:52.833Z,3.40
2023-01-15T06:41:40.743Z,3.40
2023-01-15T06:44:30.195Z,3.50
2023-01-15T06:47:15.651Z,3.50
2023-01-15T06:49:42.481Z,3.50
2023-01-15T06:52:09.334Z,3.60
2023-01-15T06:54:36.203Z,3.60
2023-01-15T06:57:03.235Z,3.50
2023-01-15T06:59:30.160Z,3.60
2023-01-15T07:01:57.403Z,3.60
2023-01-15T07:04:24.609Z,3.70
2023-01-15T07:06:51.439Z,3.80
2023-01-15T07:09:18.297Z,3.70
2023-01-15T07:11:51.167Z,3.80
2023-01-15T07:14:28.136Z,3.70
2023-01-15T07:16:55.777Z,3.80
2023-01-15T07:19:22.712Z,3.80
2023-01-15T07:21:49.636Z,3.90
2023-01-15T07:24:17.736Z,3.80
2023-01-15T07:26:45.728Z,3.90
2023-01-15T07:29:13.416Z,3.90
2023-01-15T07:31:41.038Z,3.90
2023-01-15T07:34:07.986Z,3.90
2023-01-15T07:36:34.896Z,3.90
2023-01-15T07:39:04.659Z,4.00
2023-01-15T07:41:50.082Z,4.20
2023-01-15T07:44:35.748Z,4.10
2023-01-15T07:47:22.206Z,4.10
2023-01-15T07:49:49.784Z,4.20
2023-01-15T07:52:21.520Z,4.10
2023-01-15T07:54:49.625Z,4.10
2023-01-15T07:57:19.718Z,4.20
2023-01-15T07:59:46.590Z,4.30
2023-01-15T08:02:13.632Z,4.30
2023-01-15T08:04:40.845Z,4.30
2023-01-15T08:07:08.583Z,4.30
2023-01-15T08:09:35.919Z,4.30
2023-01-15T08:12:22.089Z,4.30
2023-01-15T08:15:07.762Z,4.40
2023-01-15T08:17:35.859Z,4.40
2023-01-15T08:20:08.127Z,4.40
2023-01-15T08:22:35.030Z,4.50
2023-01-15T08:25:01.920Z,4.40
2023-01-15T08:27:29.684Z,4.40
2023-01-15T08:29:56.959Z,4.50
2023-01-15T08:32:24.643Z,4.60
2023-01-15T08:34:51.762Z,4.70
2023-01-15T08:37:18.767Z,4.60
2023-01-15T08:39:46.161Z,4.70
2023-01-15T08:42:13.125Z,4.70
2023-01-15T08:44:39.993Z,4.70
2023-01-15T08:47:06.841Z,4.70
2023-01-15T08:49:34.310Z,4.80
2023-01-15T08:52:01.248Z,4.90
2023-01-15T08:54:28.223Z,4.90
2023-01-15T08:56:55.478Z,4.90
2023-01-15T08:59:22.617Z,4.90
2023-01-15T09:01:49.594Z,5.00
2023-01-15T09:04:18.397Z,5.10
2023-01-15T09:06:46.336Z,5.10
2023-01-15T09:09:13.542Z,5.10
2023-01-15T09:11:42.225Z,5.10
2023-01-15T09:14:59.699Z,5.10
2023-01-15T09:16:58.326Z,5.10
2023-01-15T09:19:25.149Z,5.10
2023-01-15T09:21:51.949Z,5.10
2023-01-15T09:24:18.804Z,5.20
2023-01-15T09:26:45.679Z,5.20
2023-01-15T09:29:12.524Z,5.20
2023-01-15T09:31:39.381Z,5.20
2023-01-15T09:34:06.193Z,5.30
2023-01-15T09:36:35.517Z,5.30
2023-01-15T09:39:03.960Z,5.20
2023-01-15T09:42:06.919Z,5.20
2023-01-15T09:44:39.916Z,5.40
2023-01-15T09:47:18.229Z,5.30
2023-01-15T09:49:57.350Z,5.40
2023-01-15T09:52:42.726Z,5.30
2023-01-15T09:55:22.663Z,5.50
2023-01-15T09:57:56.910Z,5.30
2023-01-15T10:00:26.432Z,5.40
2023-01-15T10:02:58.961Z,5.40
2023-01-15T10:05:47.829Z,5.50
2023-01-15T10:08:29.121Z,5.50
2023-01-15T10:11:22.235Z,5.50
2023-01-15T10:14:08.723Z,5.70
2023-01-15T10:16:36.261Z,5.80
2023-01-15T10:19:04.142Z,5.70
2023-01-15T10:21:30.957Z,5.60
2023-01-15T10:24:15.737Z,5.70
2023-01-15T10:27:03.782Z,5.80
2023-01-15T10:29:45.199Z,5.70
2023-01-15T10:32:20.885Z,5.80
2023-01-15T10:35:04.155Z,5.80
2023-01-15T10:37:30.948Z,5.90
2023-01-15T10:40:03.529Z,5.90
2023-01-15T10:42:42.300Z,6.00
2023-01-15T10:45:44.714Z,6.00
2023-01-15T10:48:30.223Z,5.90
2023-01-15T10:51:00.132Z,6.00
2023-01-15T10:53:57.088Z,5.80
2023-01-15T10:56:35.764Z,6.00
2023-01-15T10:59:24.192Z,6.00
2023-01-15T11:01:56.816Z,6.00
2023-01-15T11:04:26.463Z,6.00
2023-01-15T11:06:53.419Z,5.90
2023-01-15T11:09:36.637Z,6.00
2023-01-15T11:12:26.776Z,5.90
2023-01-15T11:15:12.084Z,6.10
2023-01-15T11:18:02.543Z,5.90
2023-01-15T11:20:46.174Z,6.00
2023-01-15T11:23:21.392Z,6.00
2023-01-15T11:25:54.258Z,6.00
2023-01-15T11:28:40.095Z,6.00
2023-01-15T11:31:08.472Z,6.00
2023-01-15T11:33:35.719Z,6.10
2023-01-15T11:36:21.883Z,6.00
2023-01-15T11:38:50.401Z,6.00
2023-01-15T11:41:54.171Z,6.00
2023-01-15T11:44:41.364Z,5.90
2023-01-15T11:47:35.837Z,6.00
2023-01-15T11:50:21.408Z,6.20
2023-01-15T11:52:55.040Z,6.10
2023-01-15T11:55:25.675Z,6.10
2023-01-15T11:57:53.867Z,6.20
2023-01-15T12:00:23.707Z,6.20
2023-01-15T12:02:55.010Z,6.20
2023-01-15T12:05:34.773Z,6.10
2023-01-15T12:08:23.030Z,6.10
2023-01-15T12:11:25.139Z,6.20
2023-01-15T12:13:55.339Z,6.30
2023-01-15T12:16:29.966Z,6.40
2023-01-15T12:19:53.591Z,6.30
2023-01-15T12:22:29.554Z,6.30
2023-01-15T12:25:20.370Z,6.40
2023-01-15T12:28:01.801Z,6.40
2023-01-15T12:31:11.628Z,6.30
2023-01-15T12:33:58.155Z,6.40
2023-01-15T12:39:40.721Z,6.20
2023-01-15T12:42:29.695Z,6.40
2023-01-15T12:45:10.503Z,6.30
2023-01-15T12:47:46.984Z,6.20
2023-01-15T12:51:02.260Z,6.20
2023-01-15T12:53:38.119Z,6.20
2023-01-15T12:56:32.923Z,6.20
2023-01-15T12:59:21.344Z,6.30
2023-01-15T13:02:11.644Z,6.30
2023-01-15T13:04:51.686Z,6.40
2023-01-15T13:07:36.056Z,6.40
2023-01-15T13:10:25.967Z,6.30
2023-01-15T13:12:55.548Z,6.30
2023-01-15T13:15:30.917Z,6.30
2023-01-15T13:18:04.952Z,6.30
2023-01-15T13:20:51.584Z,6.20
2023-01-15T13:23:45.321Z,6.20
2023-01-15T13:26:38.269Z,6.10
2023-01-15T13:29:44.227Z,6.10
2023-01-15T13:32:19.683Z,6.10
2023-01-15T13:34:55.241Z,6.00
2023-01-15T13:37:43.681Z,6.10
2023-01-15T13:40:36.827Z,6.10
2023-01-15T13:43:06.587Z,6.00
2023-01-15T13:45:39.827Z,5.90
2023-01-15T13:48:47.099Z,5.90
2023-01-15T13:51:27.279Z,5.90
2023-01-15T13:53:55.603Z,5.90
2023-01-15T13:56:32.992Z,5.90
2023-01-15T13:59:02.857Z,5.80
2023-01-15T14:01:37.411Z,5.70
2023-01-15T14:04:17.607Z,5.40
2023-01-15T14:06:46.201Z,5.30
2023-01-15T14:09:25.412Z,4.90
2023-01-15T14:12:07.473Z,4.80
2023-01-15T14:14:49.384Z,4.70
2023-01-15T14:18:02.567Z,4.60
2023-01-15T14:20:49.928Z,4.40
2023-01-15T14:23:53.772Z,4.40
2023-01-15T14:26:38.944Z,4.30
2023-01-15T14:29:26.173Z,4.30
2023-01-15T14:32:24.816Z,4.20
2023-01-15T14:34:56.917Z,4.10
2023-01-15T14:37:30.245Z,4.10
2023-01-15T14:40:03.902Z,4.00
2023-01-15T14:42:56.958Z,4.00
2023-01-15T14:45:37.476Z,4.00
2023-01-15T14:48:07.061Z,4.10
2023-01-15T14:50:38.802Z,4.00
2023-01-15T14:53:19.530Z,3.80
2023-01-15T14:56:13.088Z,3.80
2023-01-15T14:58:40.251Z,3.80
2023-01-15T15:01:28.383Z,3.80
2023-01-15T15:04:15.302Z,3.90
2023-01-15T15:07:12.036Z,3.80
2023-01-15T15:09:43.592Z,3.80
2023-01-15T15:12:42.978Z,3.80
2023-01-15T15:15:13.009Z,3.70
2023-01-15T15:18:02.230Z,3.80
2023-01-15T15:20:32.233Z,3.70
2023-01-15T15:23:08.904Z,3.60
2023-01-15T15:25:39.596Z,3.70
2023-01-15T15:28:10.647Z,3.70
2023-01-15T15:30:44.527Z,3.70
2023-01-15T15:33:21.043Z,3.80
2023-01-15T15:36:07.669Z,3.80
2023-01-15T15:38:35.063Z,3.70
2023-01-15T15:41:06.560Z,3.60
2023-01-15T15:44:14.382Z,3.70
2023-01-15T15:47:09.081Z,3.60
2023-01-15T15:49:40.541Z,3.60
2023-01-15T15:52:24.029Z,3.70
2023-01-15T15:55:07.372Z,3.60
2023-01-15T15:57:35.133Z,3.70
2023-01-15T16:00:02.521Z,3.60
2023-01-15T16:02:36.425Z,3.60
2023-01-15T16:05:20.310Z,3.50
2023-01-15T16:07:47.870Z,3.50
2023-01-15T16:10:26.988Z,3.60
2023-01-15T16:12:57.762Z,3.50
2023-01-15T16:15:29.663Z,3.50
2023-01-15T16:18:01.460Z,3.50
2023-01-15T16:20:28.650Z,3.60
2023-01-15T16:23:01.021Z,3.60
2023-01-15T16:25:33.581Z,3.50
2023-01-15T16:28:01.690Z,3.50
2023-01-15T16:30:29.423Z,3.50
2023-01-15T16:33:03.239Z,3.50
2023-01-15T16:35:31.711Z,3.50
2023-01-15T16:38:01.448Z,3.50
2023-01-15T16:40:32.484Z,3.50
2023-01-15T16:43:15.144Z,3.40
2023-01-15T16:46:03.942Z,3.50
2023-01-15T16:48:46.499Z,3.40
2023-01-15T16:51:31.413Z,3.50
2023-01-15T16:54:04.255Z,3.50
2023-01-15T16:56:39.925Z,3.50
2023-01-15T16:59:18.314Z,3.50
2023-01-15T17:01:47.451Z,3.50
2023-01-15T17:04:29.203Z,3.60
2023-01-15T17:07:00.078Z,3.50
2023-01-15T17:09:28.244Z,3.40
2023-01-15T17:11:55.793Z,3.40
2023-01-15T17:14:27.603Z,3.50
2023-01-15T17:17:23.096Z,3.50
2023-01-15T17:19:51.049Z,3.50
2023-01-15T17:22:30.648Z,3.60
2023-01-15T17:24:59.187Z,3.50
2023-01-15T17:27:27.984Z,3.40
2023-01-15T17:29:55.269Z,3.50
2023-01-15T17:32:36.407Z,3.50
2023-01-15T17:35:03.637Z,3.40
2023-01-15T17:37:30.901Z,3.50
2023-01-15T17:39:57.866Z,3.50
2023-01-15T17:42:24.981Z,3.50
2023-01-15T17:44:51.858Z,3.50
2023-01-15T17:47:18.971Z,3.50
2023-01-15T17:49:45.938Z,3.50
2023-01-15T17:52:21.734Z,3.50
2023-01-15T17:55:30.390Z,3.40
2023-01-15T17:58:15.958Z,3.50
2023-01-15T18:01:02.037Z,3.50
2023-01-15T18:03:48.514Z,3.40
2023-01-15T18:06:17.879Z,3.30
2023-01-15T18:08:47.800Z,3.40
2023-01-15T18:11:14.989Z,3.50
2023-01-15T18:13:42.117Z,3.40
2023-01-15T18:16:10.523Z,3.60
2023-01-15T18:18:37.451Z,3.50
2023-01-15T18:21:04.775Z,3.40
2023-01-15T18:23:34.384Z,3.50
2023-01-15T18:26:05.943Z,3.40
2023-01-15T18:28:34.481Z,3.50
2023-01-15T18:31:02.351Z,3.50
2023-01-15T18:33:29.544Z,3.60
2023-01-15T18:36:11.230Z,3.50
2023-01-15T18:38:41.156Z,3.50
2023-01-15T18:41:36.353Z,3.60
2023-01-15T18:44:24.375Z,3.50
2023-01-15T18:46:58.104Z,3.50
2023-01-15T18:49:25.372Z,3.50
2023-01-15T18:52:12.575Z,3.50
2023-01-15T18:54:40.278Z,3.50
2023-01-15T18:57:07.626Z,3.50
2023-01-15T18:59:34.718Z,3.50
2023-01-15T19:02:01.900Z,3.40
2023-01-15T19:04:29.176Z,3.50
2023-01-15T19:06:56.645Z,3.40
2023-01-15T19:09:26.914Z,3.50
2023-01-15T19:11:54.150Z,3.50
2023-01-15T19:14:40.312Z,3.50
2023-01-15T19:17:32.362Z,3.40
2023-01-15T19:19:59.572Z,3.50
2023-01-15T19:22:45.095Z,3.50
2023-01-15T19:25:12.379Z,3.40
2023-01-15T19:27:39.351Z,3.60
2023-01-15T19:30:07.961Z,3.40
2023-01-15T19:32:34.987Z,3.50
2023-01-15T19:35:02.288Z,3.50
2023-01-15T19:37:30.888Z,3.50
2023-01-15T19:39:57.876Z,3.50
2023-01-15T19:42:43.452Z,3.50
2023-01-15T19:45:30.085Z,3.40
2023-01-15T19:48:16.187Z,3.40
2023-01-15T19:50:47.694Z,3.50
2023-01-15T19:53:15.068Z,3.50
2023-01-15T19:55:46.074Z,3.40
2023-01-15T19:58:14.466Z,3.40
2023-01-15T20:00:43.750Z,3.50
2023-01-15T20:03:13.638Z,3.40
2023-01-15T20:05:42.581Z,3.50
2023-01-15T20:08:13.094Z,3.40
2023-01-15T20:10:41.848Z,3.30
2023-01-15T20:13:37.220Z,3.30
2023-01-15T20:16:11.076Z,3.40
2023-01-15T20:18:38.268Z,3.40
2023-01-15T20:21:07.726Z,3.40
2023-01-15T20:23:36.756Z,3.40
2023-01-15T20:26:13.768Z,3.50
2023-01-15T20:28:42.636Z,3.30
2023-01-15T20:31:17.785Z,3.30
2023-01-15T20:33:45.600Z,3.40
2023-01-15T20:36:12.449Z,3.40
2023-01-15T20:38:39.400Z,3.50
2023-01-15T20:41:26.714Z,3.50
2023-01-15T20:44:12.622Z,3.50
2023-01-15T20:46:39.658Z,3.40
2023-01-15T20:49:25.187Z,3.40
2023-01-15T20:51:52.893Z,3.40
2023-01-15T20:54:21.708Z,3.40
2023-01-15T20:56:48.698Z,3.50
2023-01-15T20:59:16.083Z,3.40
2023-01-15T21:01:43.166Z,3.50
2023-01-15T21:04:10.733Z,3.50
2023-01-15T21:06:37.714Z,3.50
2023-01-15T21:09:04.523Z,3.40
2023-01-15T21:11:31.393Z,3.50
2023-01-15T21:13:58.435Z,3.50
2023-01-15T21:16:25.334Z,3.60
2023-01-15T21:18:52.254Z,3.50
2023-01-15T21:21:20.751Z,3.50
2023-01-15T21:23:47.541Z,3.60
2023-01-15T21:26:15.418Z,3.50
2023-01-15T21:28:44.284Z,3.60
2023-01-15T21:31:12.602Z,3.60
2023-01-15T21:33:42.623Z,3.60
2023-01-15T21:36:12.095Z,3.50
2023-01-15T21:38:39.529Z,3.50
2023-01-15T21:41:10.052Z,3.50
2023-01-15T21:43:55.611Z,3.50
2023-01-15T21:46:27.378Z,3.50
2023-01-15T21:48:55.294Z,3.60
2023-01-15T21:51:22.247Z,3.50
2023-01-15T21:53:49.197Z,3.60
2023-01-15T21:56:16.090Z,3.50
2023-01-15T21:58:42.935Z,3.50
2023-01-15T22:01:11.752Z,3.50
2023-01-15T22:03:39.713Z,3.50
2023-01-15T22:06:08.173Z,3.60
2023-01-15T22:08:35.287Z,3.50
2023-01-15T22:11:03.999Z,3.50
2023-01-15T22:13:32.743Z,3.50
2023-01-15T22:16:06.013Z,3.60
2023-01-15T22:18:34.369Z,3.60
2023-01-15T22:21:05.337Z,3.50
2023-01-15T22:23:33.164Z,3.50
2023-01-15T22:26:00.124Z,3.60
2023-01-15T22:28:27.626Z,3.60
2023-01-15T22:30:54.512Z,3.60
2023-01-15T22:33:21.595Z,3.60
2023-01-15T22:35:58.754Z,3.50
2023-01-15T22:38:26.068Z,3.60
2023-01-15T22:40:52.929Z,3.60
2023-01-15T22:43:19.875Z,3.60
2023-01-15T22:45:46.787Z,3.50
2023-01-15T22:48:13.662Z,3.60
2023-01-15T22:50:40.585Z,3.50
2023-01-15T22:53:07.857Z,3.60
2023-01-15T22:55:34.713Z,3.50
2023-01-15T22:58:01.714Z,3.70
2023-01-15T23:00:28.524Z,3.60
2023-01-15T23:02:55.592Z,3.50
2023-01-15T23:05:24.390Z,3.60
2023-01-15T23:07:51.465Z,3.80
2023-01-15T23:10:18.536Z,3.70
2023-01-15T23:12:45.390Z,3.70
2023-01-15T23:15:13.523Z,3.80
2023-01-15T23:17:40.535Z,3.80
2023-01-15T23:20:09.210Z,4.90
2023-01-15T23:22:36.193Z,3.80
2023-01-15T23:25:03.818Z,3.60
2023-01-15T23:27:30.708Z,3.60
2023-01-15T23:29:57.505Z,3.70
2023-01-15T23:32:24.323Z,3.60
2023-01-15T23:34:51.486Z,3.70
2023-01-15T23:37:18.399Z,3.60
2023-01-15T23:39:45.217Z,3.70
2023-01-15T23:42:30.859Z,3.80
2023-01-15T23:45:16.102Z,3.70
2023-01-15T23:47:42.956Z,3.60
2023-01-15T23:50:10.427Z,3.60
2023-01-15T23:52:37.318Z,3.50
2023-01-15T23:55:04.504Z,3.50
2023-01-15T23:57:31.332Z,3.50
2023-01-15T23:59:58.121Z,3.50
