createdAt,value
2022-09-01T00:00:13.716Z,60.14
2022-09-01T00:03:01.219Z,59.81
2022-09-01T00:05:33.245Z,60.70
2022-09-01T00:08:01.204Z,60.53
2022-09-01T00:10:29.379Z,60.39
2022-09-01T00:12:57.755Z,60.21
2022-09-01T00:15:26.448Z,61.14
2022-09-01T00:17:54.921Z,61.18
2022-09-01T00:20:22.989Z,62.90
2022-09-01T00:22:51.171Z,73.01
2022-09-01T00:25:20.318Z,73.36
2022-09-01T00:27:49.588Z,69.86
2022-09-01T00:30:19.107Z,62.23
2022-09-01T00:32:47.580Z,61.15
2022-09-01T00:35:17.845Z,54.39
2022-09-01T00:37:45.835Z,51.99
2022-09-01T00:40:14.986Z,53.00
2022-09-01T00:42:45.661Z,54.99
2022-09-01T00:45:13.762Z,54.64
2022-09-01T00:47:42.457Z,54.74
2022-09-01T00:50:11.615Z,54.49
2022-09-01T00:52:45.537Z,54.55
2022-09-01T00:55:23.830Z,56.18
2022-09-01T00:57:52.311Z,58.28
2022-09-01T01:00:24.170Z,58.79
2022-09-01T01:02:56.790Z,60.92
2022-09-01T01:05:33.353Z,60.43
2022-09-01T01:08:02.210Z,60.34
2022-09-01T01:10:33.450Z,60.65
2022-09-01T01:13:04.930Z,61.28
2022-09-01T01:15:32.901Z,71.60
2022-09-01T01:18:01.597Z,70.02
2022-09-01T01:20:48.776Z,61.29
2022-09-01T01:23:31.310Z,54.74
2022-09-01T01:26:00.014Z,54.08
2022-09-01T01:28:36.099Z,54.75
2022-09-01T01:31:12.361Z,56.30
2022-09-01T01:33:42.840Z,55.54
2022-09-01T01:36:31.363Z,58.24
2022-09-01T01:39:11.971Z,57.57
2022-09-01T01:41:42.424Z,58.69
2022-09-01T01:44:13.307Z,58.62
2022-09-01T01:46:44.236Z,58.93
2022-09-01T01:49:13.565Z,59.98
2022-09-01T01:51:42.660Z,59.76
2022-09-01T01:54:11.000Z,59.87
2022-09-01T01:56:40.095Z,60.53
2022-09-01T01:59:12.242Z,61.68
2022-09-01T02:01:43.236Z,67.81
2022-09-01T02:04:12.295Z,74.08
2022-09-01T02:06:43.128Z,65.86
2022-09-01T02:09:14.397Z,58.56
2022-09-01T02:11:42.382Z,53.35
2022-09-01T02:14:10.618Z,53.93
2022-09-01T02:16:38.632Z,55.39
2022-09-01T02:19:07.509Z,55.27
2022-09-01T02:21:35.854Z,56.29
2022-09-01T02:24:06.107Z,56.24
2022-09-01T02:26:38.745Z,57.13
2022-09-01T02:29:10.120Z,59.38
2022-09-01T02:31:42.060Z,58.18
2022-09-01T02:34:10.951Z,59.98
2022-09-01T02:36:47.831Z,68.68
2022-09-01T02:39:35.458Z,68.12
2022-09-01T02:42:03.563Z,58.72
2022-09-01T02:44:32.347Z,53.62
2022-09-01T02:47:02.065Z,53.63
2022-09-01T02:49:30.301Z,56.39
2022-09-01T02:52:02.045Z,57.03
2022-09-01T02:54:32.513Z,57.72
2022-09-01T02:57:01.395Z,59.90
2022-09-01T02:59:30.157Z,58.05
2022-09-01T03:02:00.588Z,57.38
2022-09-01T03:04:30.142Z,57.72
2022-09-01T03:06:59.503Z,58.23
2022-09-01T03:09:28.322Z,58.34
2022-09-01T03:11:57.168Z,59.30
2022-09-01T03:14:26.265Z,59.02
2022-09-01T03:16:55.309Z,58.91
2022-09-01T03:19:23.534Z,60.94
2022-09-01T03:21:51.495Z,67.74
2022-09-01T03:24:22.612Z,71.97
2022-09-01T03:26:51.943Z,62.69
2022-09-01T03:29:20.412Z,56.73
2022-09-01T03:31:48.720Z,53.99
2022-09-01T03:34:18.810Z,55.98
2022-09-01T03:36:51.065Z,57.73
2022-09-01T03:39:25.194Z,57.68
2022-09-01T03:41:55.619Z,57.53
2022-09-01T03:44:23.590Z,59.27
2022-09-01T03:46:52.916Z,59.18
2022-09-01T03:49:25.262Z,59.13
2022-09-01T03:51:57.832Z,61.26
2022-09-01T03:54:28.501Z,61.70
2022-09-01T03:56:59.709Z,61.65
2022-09-01T03:59:28.804Z,60.72
2022-09-01T04:01:58.047Z,61.39
2022-09-01T04:04:26.785Z,61.48
2022-09-01T04:06:55.272Z,64.43
2022-09-01T04:09:23.132Z,73.29
2022-09-01T04:11:51.920Z,70.11
2022-09-01T04:14:21.015Z,61.54
2022-09-01T04:17:09.197Z,55.49
2022-09-01T04:19:39.600Z,54.84
2022-09-01T04:22:13.795Z,56.34
2022-09-01T04:24:45.459Z,57.60
2022-09-01T04:27:14.646Z,58.80
2022-09-01T04:29:46.235Z,60.00
2022-09-01T04:32:16.176Z,60.58
2022-09-01T04:34:49.818Z,59.41
2022-09-01T04:37:21.411Z,59.54
2022-09-01T04:39:59.271Z,62.90
2022-09-01T04:42:29.898Z,69.85
2022-09-01T04:45:05.086Z,64.40
2022-09-01T04:47:42.361Z,62.18
2022-09-01T04:50:17.867Z,55.61
2022-09-01T04:53:06.465Z,52.49
2022-09-01T04:55:43.742Z,56.92
2022-09-01T04:58:13.998Z,56.62
2022-09-01T05:00:42.279Z,60.70
2022-09-01T05:03:10.477Z,60.45
2022-09-01T05:06:04.147Z,64.23
2022-09-01T05:08:36.340Z,66.75
2022-09-01T05:11:08.305Z,60.55
2022-09-01T05:13:39.874Z,53.24
2022-09-01T05:16:13.450Z,51.77
2022-09-01T05:18:47.906Z,52.74
2022-09-01T05:21:22.558Z,54.15
2022-09-01T05:23:52.063Z,55.21
2022-09-01T05:26:27.899Z,55.03
2022-09-01T05:28:59.886Z,55.30
2022-09-01T05:31:35.059Z,55.98
2022-09-01T05:34:04.569Z,55.62
2022-09-01T05:36:33.895Z,57.90
2022-09-01T05:39:04.977Z,55.19
2022-09-01T05:41:36.014Z,56.35
2022-09-01T05:44:08.223Z,60.44
2022-09-01T05:46:39.196Z,60.90
2022-09-01T05:49:09.436Z,60.49
2022-09-01T05:51:50.233Z,60.50
2022-09-01T05:54:23.424Z,60.92
2022-09-01T05:56:53.831Z,59.72
2022-09-01T05:59:28.058Z,57.02
2022-09-01T06:02:00.744Z,55.57
2022-09-01T06:04:30.221Z,55.79
2022-09-01T06:07:06.933Z,56.54
2022-09-01T06:09:41.108Z,57.68
2022-09-01T06:12:18.496Z,58.54
2022-09-01T06:14:47.898Z,59.41
2022-09-01T06:17:22.234Z,58.69
2022-09-01T06:19:52.853Z,59.27
2022-09-01T06:22:20.919Z,58.62
2022-09-01T06:24:54.496Z,55.90
2022-09-01T06:27:24.226Z,53.67
2022-09-01T06:29:56.441Z,52.47
2022-09-01T06:32:26.229Z,49.22
2022-09-01T06:34:58.289Z,49.59
2022-09-01T06:37:27.056Z,48.95
2022-09-01T06:39:57.892Z,48.35
2022-09-01T06:42:26.474Z,48.77
2022-09-01T06:44:58.540Z,49.24
2022-09-01T06:47:28.763Z,49.45
2022-09-01T06:49:59.219Z,49.69
2022-09-01T06:52:28.155Z,49.67
2022-09-01T06:54:58.031Z,50.06
2022-09-01T07:00:21.239Z,48.93
2022-09-01T07:02:57.262Z,48.27
2022-09-01T07:06:04.885Z,47.01
2022-09-01T07:12:27.945Z,43.27
2022-09-01T07:17:55.632Z,40.45
2022-09-01T07:20:27.616Z,39.57
2022-09-01T07:23:05.810Z,40.07
2022-09-01T07:26:00.421Z,38.13
2022-09-01T07:28:37.661Z,36.34
2022-09-01T07:39:51.997Z,34.72
2022-09-01T07:45:58.061Z,33.67
2022-09-01T07:48:36.746Z,33.07
2022-09-01T07:51:36.925Z,32.72
2022-09-01T07:54:06.390Z,33.22
2022-09-01T07:56:39.804Z,33.42
2022-09-01T07:59:14.749Z,33.93
2022-09-01T08:01:51.069Z,34.65
2022-09-01T08:04:23.189Z,35.32
2022-09-01T08:06:51.903Z,37.28
2022-09-01T08:09:33.010Z,39.11
2022-09-01T08:12:07.760Z,40.79
2022-09-01T08:14:40.890Z,42.01
2022-09-01T08:17:17.460Z,44.11
2022-09-01T08:19:59.908Z,45.12
2022-09-01T08:22:46.777Z,45.18
2022-09-01T08:25:44.546Z,46.31
2022-09-01T08:28:14.087Z,46.93
2022-09-01T08:30:52.119Z,48.42
2022-09-01T08:33:23.240Z,49.62
2022-09-01T08:35:51.204Z,50.19
2022-09-01T08:38:20.347Z,50.21
2022-09-01T08:40:57.229Z,49.99
2022-09-01T08:43:55.202Z,50.37
2022-09-01T08:46:32.459Z,50.29
2022-09-01T08:49:25.818Z,49.53
2022-09-01T08:52:45.949Z,50.50
2022-09-01T08:55:41.090Z,51.23
2022-09-01T08:58:12.271Z,51.08
2022-09-01T09:01:21.921Z,51.87
2022-09-01T09:04:12.437Z,51.82
2022-09-01T09:07:07.791Z,52.37
2022-09-01T09:09:51.093Z,52.55
2022-09-01T09:13:25.482Z,51.42
2022-09-01T09:16:14.731Z,50.03
2022-09-01T09:18:55.806Z,49.93
2022-09-01T09:21:30.467Z,50.53
2022-09-01T09:24:22.783Z,50.42
2022-09-01T09:26:52.678Z,50.20
2022-09-01T09:29:24.578Z,49.54
2022-09-01T09:32:06.234Z,49.61
2022-09-01T09:34:39.969Z,49.20
2022-09-01T09:37:24.426Z,49.81
2022-09-01T09:40:22.276Z,50.63
2022-09-01T09:42:56.230Z,50.61
2022-09-01T09:45:42.047Z,49.78
2022-09-01T09:48:30.778Z,45.81
2022-09-01T09:51:21.156Z,46.38
2022-09-01T09:53:49.746Z,46.01
2022-09-01T09:56:24.437Z,46.89
2022-09-01T09:58:52.825Z,47.65
2022-09-01T10:01:22.644Z,46.10
2022-09-01T10:03:55.581Z,46.55
2022-09-01T10:06:30.552Z,44.37
2022-09-01T10:08:59.035Z,43.83
2022-09-01T10:11:35.792Z,44.79
2022-09-01T10:14:35.147Z,45.46
2022-09-01T10:17:17.045Z,44.56
2022-09-01T10:19:57.813Z,44.21
2022-09-01T10:22:25.948Z,44.07
2022-09-01T10:24:53.912Z,43.29
2022-09-01T10:27:26.078Z,43.05
2022-09-01T10:30:12.384Z,44.11
2022-09-01T10:32:50.706Z,43.04
2022-09-01T10:35:33.541Z,42.37
2022-09-01T10:38:11.965Z,43.56
2022-09-01T10:40:50.927Z,44.26
2022-09-01T10:43:37.531Z,44.88
2022-09-01T10:46:25.933Z,44.15
2022-09-01T10:49:03.448Z,43.40
2022-09-01T10:51:50.169Z,43.31
2022-09-01T10:54:51.025Z,43.34
2022-09-01T10:57:51.401Z,43.78
2022-09-01T11:00:38.440Z,43.17
2022-09-01T11:06:17.967Z,41.99
2022-09-01T11:08:51.099Z,41.54
2022-09-01T11:11:46.447Z,40.82
2022-09-01T11:14:26.720Z,40.62
2022-09-01T11:17:21.040Z,40.20
2022-09-01T11:20:11.165Z,39.28
2022-09-01T11:22:54.905Z,39.20
2022-09-01T11:25:41.115Z,38.60
2022-09-01T11:28:18.016Z,40.28
2022-09-01T11:30:55.435Z,40.78
2022-09-01T11:33:37.265Z,40.70
2022-09-01T11:36:15.421Z,39.96
2022-09-01T11:38:53.964Z,40.57
2022-09-01T11:41:34.004Z,40.00
2022-09-01T11:44:04.367Z,40.79
2022-09-01T11:46:35.028Z,41.27
2022-09-01T11:49:08.125Z,39.58
2022-09-01T11:51:47.242Z,39.06
2022-09-01T11:54:15.825Z,39.48
2022-09-01T11:56:43.757Z,39.83
2022-09-01T11:59:11.848Z,39.27
2022-09-01T12:01:40.184Z,40.03
2022-09-01T12:04:23.594Z,38.59
2022-09-01T12:06:58.105Z,39.00
2022-09-01T12:09:44.217Z,37.47
2022-09-01T12:12:32.854Z,37.03
2022-09-01T12:15:06.779Z,38.71
2022-09-01T12:17:35.953Z,38.48
2022-09-01T12:20:29.534Z,37.77
2022-09-01T12:22:59.066Z,36.71
2022-09-01T12:25:33.244Z,36.30
2022-09-01T12:28:02.421Z,36.30
2022-09-01T12:30:31.028Z,35.80
2022-09-01T12:33:23.929Z,34.83
2022-09-01T12:35:56.171Z,34.71
2022-09-01T12:38:29.931Z,35.83
2022-09-01T12:40:57.924Z,36.66
2022-09-01T12:43:34.237Z,36.82
2022-09-01T12:46:04.800Z,36.23
2022-09-01T12:48:41.816Z,34.50
2022-09-01T12:51:30.887Z,34.16
2022-09-01T12:54:00.615Z,34.70
2022-09-01T12:56:33.897Z,35.18
2022-09-01T12:59:15.694Z,35.16
2022-09-01T13:01:45.917Z,34.94
2022-09-01T13:04:25.853Z,34.38
2022-09-01T13:07:14.112Z,33.30
2022-09-01T13:09:41.988Z,33.68
2022-09-01T13:12:19.542Z,34.30
2022-09-01T13:14:49.880Z,33.65
2022-09-01T13:17:18.466Z,34.31
2022-09-01T13:19:46.310Z,33.33
2022-09-01T13:22:14.049Z,32.45
2022-09-01T13:24:41.791Z,33.68
2022-09-01T13:27:26.893Z,34.65
2022-09-01T13:29:54.939Z,34.23
2022-09-01T13:32:23.960Z,33.85
2022-09-01T13:34:53.369Z,34.30
2022-09-01T13:37:21.994Z,34.38
2022-09-01T13:39:50.158Z,34.46
2022-09-01T13:42:18.284Z,34.95
2022-09-01T13:44:49.823Z,35.33
2022-09-01T13:47:35.473Z,35.85
2022-09-01T13:50:11.200Z,36.35
2022-09-01T13:52:42.217Z,34.10
2022-09-01T13:55:12.231Z,33.94
2022-09-01T13:57:40.148Z,34.56
2022-09-01T14:00:12.024Z,35.07
2022-09-01T14:02:40.773Z,35.54
2022-09-01T14:05:09.517Z,35.17
2022-09-01T14:07:37.602Z,34.69
2022-09-01T14:10:07.710Z,33.78
2022-09-01T14:12:35.729Z,34.11
2022-09-01T14:15:16.667Z,33.69
2022-09-01T14:17:49.721Z,33.11
2022-09-01T14:20:21.336Z,33.08
2022-09-01T14:22:49.545Z,33.71
2022-09-01T14:25:18.945Z,33.90
2022-09-01T14:27:47.822Z,34.18
2022-09-01T14:30:30.476Z,33.86
2022-09-01T14:33:00.541Z,35.31
2022-09-01T14:35:28.606Z,35.56
2022-09-01T14:37:56.497Z,34.90
2022-09-01T14:40:24.479Z,34.51
2022-09-01T14:42:53.177Z,35.37
2022-09-01T14:45:23.996Z,34.54
2022-09-01T14:47:54.310Z,34.63
2022-09-01T14:50:23.366Z,35.88
2022-09-01T14:52:54.346Z,35.86
2022-09-01T14:55:23.714Z,36.89
2022-09-01T14:57:52.443Z,37.13
2022-09-01T15:00:20.778Z,36.55
2022-09-01T15:02:48.857Z,36.77
2022-09-01T15:05:16.774Z,35.65
2022-09-01T15:07:44.699Z,35.85
2022-09-01T15:10:16.055Z,36.31
2022-09-01T15:12:57.441Z,36.94
2022-09-01T15:15:26.818Z,37.66
2022-09-01T15:17:55.337Z,37.46
2022-09-01T15:20:42.731Z,37.34
2022-09-01T15:23:12.429Z,37.61
2022-09-01T15:25:40.400Z,38.04
2022-09-01T15:28:08.406Z,37.77
2022-09-01T15:30:37.293Z,37.51
2022-09-01T15:33:06.045Z,37.80
2022-09-01T15:35:34.323Z,37.90
2022-09-01T15:38:02.394Z,38.23
2022-09-01T15:40:30.458Z,38.25
2022-09-01T15:42:58.737Z,38.60
2022-09-01T15:45:27.837Z,38.09
2022-09-01T15:47:55.806Z,38.69
2022-09-01T15:50:27.344Z,38.94
2022-09-01T15:53:02.108Z,39.18
2022-09-01T15:55:37.328Z,39.34
2022-09-01T15:58:05.388Z,39.30
2022-09-01T16:00:34.250Z,39.21
2022-09-01T16:03:02.628Z,39.61
2022-09-01T16:05:31.855Z,39.72
2022-09-01T16:08:01.662Z,39.83
2022-09-01T16:10:32.396Z,39.61
2022-09-01T16:13:03.085Z,39.35
2022-09-01T16:15:31.723Z,39.62
2022-09-01T16:18:12.614Z,39.99
2022-09-01T16:21:12.091Z,40.53
2022-09-01T16:23:51.666Z,40.71
2022-09-01T16:26:21.952Z,40.68
2022-09-01T16:28:56.698Z,40.82
2022-09-01T16:31:30.727Z,41.74
2022-09-01T16:34:05.343Z,42.30
2022-09-01T16:37:02.262Z,42.22
2022-09-01T16:39:47.329Z,42.87
2022-09-01T16:42:30.149Z,43.22
2022-09-01T16:45:27.098Z,43.11
2022-09-01T16:48:14.835Z,44.13
2022-09-01T16:51:09.825Z,44.69
2022-09-01T16:53:41.925Z,44.60
2022-09-01T16:56:12.249Z,44.74
2022-09-01T16:58:56.917Z,45.10
2022-09-01T17:01:45.588Z,45.10
2022-09-01T17:04:45.754Z,45.23
2022-09-01T17:07:55.246Z,45.29
2022-09-01T17:10:29.410Z,46.46
2022-09-01T17:12:57.581Z,46.56
2022-09-01T17:15:38.480Z,46.24
2022-09-01T17:18:29.903Z,46.45
2022-09-01T17:21:13.414Z,46.76
2022-09-01T17:24:28.677Z,47.92
2022-09-01T17:27:07.808Z,48.17
2022-09-01T17:29:47.243Z,48.33
2022-09-01T17:32:48.330Z,51.04
2022-09-01T17:35:44.315Z,50.01
2022-09-01T17:38:36.861Z,49.63
2022-09-01T17:41:23.366Z,49.90
2022-09-01T17:43:59.789Z,50.89
2022-09-01T17:46:31.358Z,50.81
2022-09-01T17:49:20.135Z,51.18
2022-09-01T17:52:14.113Z,51.41
2022-09-01T17:54:59.283Z,51.27
2022-09-01T17:57:47.219Z,51.71
2022-09-01T18:00:40.687Z,52.25
2022-09-01T18:03:22.994Z,52.09
2022-09-01T18:06:06.831Z,52.38
2022-09-01T18:08:45.139Z,53.42
2022-09-01T18:11:21.561Z,53.56
2022-09-01T18:14:21.219Z,53.63
2022-09-01T18:16:49.187Z,54.00
2022-09-01T18:19:21.656Z,55.36
2022-09-01T18:21:57.447Z,54.91
2022-09-01T18:24:48.529Z,55.92
2022-09-01T18:27:16.492Z,55.86
2022-09-01T18:29:46.610Z,55.68
2022-09-01T18:32:41.713Z,55.63
2022-09-01T18:35:37.740Z,57.47
2022-09-01T18:38:19.736Z,57.39
2022-09-01T18:41:09.003Z,57.06
2022-09-01T18:43:48.955Z,57.40
2022-09-01T18:46:49.516Z,57.52
2022-09-01T18:49:50.240Z,58.11
2022-09-01T18:52:44.300Z,58.86
2022-09-01T18:55:23.594Z,58.37
2022-09-01T18:57:54.212Z,58.71
2022-09-01T19:00:30.753Z,59.07
2022-09-01T19:03:25.634Z,59.12
2022-09-01T19:06:28.108Z,59.35
2022-09-01T19:09:27.054Z,60.05
2022-09-01T19:12:35.911Z,59.94
2022-09-01T19:15:13.729Z,60.39
2022-09-01T19:18:17.252Z,60.94
2022-09-01T19:21:04.450Z,61.55
2022-09-01T19:23:50.321Z,64.08
2022-09-01T19:26:21.902Z,69.82
2022-09-01T19:29:01.636Z,72.13
2022-09-01T19:31:34.664Z,67.34
2022-09-01T19:34:13.749Z,63.11
2022-09-01T19:36:49.031Z,57.36
2022-09-01T19:39:25.409Z,53.06
2022-09-01T19:42:02.232Z,53.30
2022-09-01T19:44:47.915Z,53.73
2022-09-01T19:47:41.570Z,54.25
2022-09-01T19:50:18.909Z,54.54
2022-09-01T19:53:00.628Z,54.41
2022-09-01T19:55:38.569Z,56.40
2022-09-01T19:58:38.210Z,57.59
2022-09-01T20:01:06.248Z,57.78
2022-09-01T20:04:36.885Z,56.97
2022-09-01T20:07:04.787Z,57.30
2022-09-01T20:09:46.683Z,58.46
2022-09-01T20:12:32.633Z,59.15
2022-09-01T20:15:09.016Z,59.72
2022-09-01T20:18:17.039Z,59.73
2022-09-01T20:20:47.406Z,60.48
2022-09-01T20:23:32.747Z,60.47
2022-09-01T20:26:04.176Z,60.85
2022-09-01T20:29:10.935Z,60.86
2022-09-01T20:31:50.271Z,60.99
2022-09-01T20:34:49.061Z,61.45
2022-09-01T20:37:21.772Z,62.11
2022-09-01T20:40:02.507Z,65.91
2022-09-01T20:43:12.994Z,70.74
2022-09-01T20:45:41.217Z,69.06
2022-09-01T20:48:15.838Z,68.14
2022-09-01T20:51:16.316Z,63.35
2022-09-01T20:53:56.255Z,57.74
2022-09-01T20:56:40.558Z,53.71
2022-09-01T20:59:39.947Z,55.22
2022-09-01T21:02:33.308Z,54.94
2022-09-01T21:05:15.242Z,55.38
2022-09-01T21:08:14.732Z,56.44
2022-09-01T21:10:57.828Z,55.29
2022-09-01T21:14:07.852Z,55.30
2022-09-01T21:16:52.038Z,55.88
2022-09-01T21:19:44.716Z,56.63
2022-09-01T21:22:18.477Z,58.09
2022-09-01T21:24:49.381Z,58.03
2022-09-01T21:27:19.737Z,57.56
2022-09-01T21:30:00.082Z,57.77
2022-09-01T21:32:29.495Z,59.14
2022-09-01T21:34:58.770Z,60.06
2022-09-01T21:37:27.964Z,61.11
2022-09-01T21:39:56.338Z,61.86
2022-09-01T21:42:46.462Z,63.65
2022-09-01T21:45:18.388Z,69.48
2022-09-01T21:47:47.822Z,69.44
2022-09-01T21:50:17.442Z,68.07
2022-09-01T21:52:46.185Z,65.82
2022-09-01T21:55:14.363Z,63.86
2022-09-01T21:57:43.143Z,61.07
2022-09-01T22:00:16.637Z,60.04
2022-09-01T22:02:46.315Z,58.86
2022-09-01T22:05:14.523Z,56.03
2022-09-01T22:07:45.560Z,55.74
2022-09-01T22:10:17.538Z,55.48
2022-09-01T22:12:46.854Z,56.83
2022-09-01T22:15:18.174Z,58.14
2022-09-01T22:17:47.029Z,58.44
2022-09-01T22:20:18.737Z,58.44
2022-09-01T22:22:47.093Z,60.20
2022-09-01T22:25:19.409Z,59.99
2022-09-01T22:27:47.331Z,59.76
2022-09-01T22:30:17.285Z,60.87
2022-09-01T22:32:46.237Z,60.14
2022-09-01T22:35:15.535Z,61.60
2022-09-01T22:37:44.019Z,65.99
2022-09-01T22:40:13.544Z,70.25
2022-09-01T22:42:41.622Z,68.20
2022-09-01T22:45:10.930Z,65.46
2022-09-01T22:47:38.858Z,60.35
2022-09-01T22:50:09.010Z,54.62
2022-09-01T22:52:37.202Z,53.25
2022-09-01T22:55:06.622Z,53.84
2022-09-01T22:57:36.056Z,54.86
2022-09-01T23:00:09.549Z,56.10
2022-09-01T23:02:37.706Z,55.51
2022-09-01T23:05:06.419Z,55.36
2022-09-01T23:07:39.655Z,55.09
2022-09-01T23:10:08.880Z,55.84
2022-09-01T23:12:37.080Z,55.62
2022-09-01T23:15:05.931Z,56.00
2022-09-01T23:17:33.790Z,58.70
2022-09-01T23:20:02.515Z,60.65
2022-09-01T23:22:35.228Z,60.44
2022-09-01T23:25:03.148Z,59.85
2022-09-01T23:27:32.562Z,59.59
2022-09-01T23:30:06.898Z,59.91
2022-09-01T23:32:35.292Z,60.31
2022-09-01T23:35:03.668Z,60.85
2022-09-01T23:37:31.815Z,61.60
2022-09-01T23:40:00.221Z,61.81
2022-09-01T23:42:28.255Z,61.94
2022-09-01T23:44:56.843Z,65.62
2022-09-01T23:47:25.186Z,73.26
2022-09-01T23:49:53.087Z,68.60
2022-09-01T23:52:21.023Z,67.11
2022-09-01T23:54:49.842Z,65.83
2022-09-01T23:57:19.274Z,62.50
2022-09-01T23:59:47.268Z,61.22
