createdAt,value
2023-02-13T00:00:58.449Z,100678.78
2023-02-13T00:03:26.468Z,100678.06
2023-02-13T00:05:54.353Z,100675.63
2023-02-13T00:08:22.127Z,100673.34
2023-02-13T00:10:50.530Z,100669.19
2023-02-13T00:13:18.288Z,100675.78
2023-02-13T00:15:46.032Z,100679.19
2023-02-13T00:18:15.168Z,100680.75
2023-02-13T00:20:42.962Z,100676.28
2023-02-13T00:23:12.972Z,100673.00
2023-02-13T00:25:41.309Z,100667.09
2023-02-13T00:28:09.387Z,100674.13
2023-02-13T00:30:37.109Z,100672.31
2023-02-13T00:33:04.845Z,100670.56
2023-02-13T00:35:33.964Z,100666.38
2023-02-13T00:38:01.910Z,100673.19
2023-02-13T00:40:29.764Z,100669.75
2023-02-13T00:42:57.579Z,100668.00
2023-02-13T00:45:25.380Z,100673.56
2023-02-13T00:47:53.375Z,100675.53
2023-02-13T00:50:21.860Z,100669.41
2023-02-13T00:52:51.039Z,100663.88
2023-02-13T00:55:20.770Z,100667.09
2023-02-13T00:57:50.645Z,100661.06
2023-02-13T01:00:19.085Z,100660.09
2023-02-13T01:02:47.744Z,100674.00
2023-02-13T01:05:15.583Z,100660.56
2023-02-13T01:07:43.360Z,100661.25
2023-02-13T01:10:12.889Z,100656.84
2023-02-13T01:12:40.685Z,100664.03
2023-02-13T01:15:09.260Z,100663.25
2023-02-13T01:17:39.612Z,100659.00
2023-02-13T01:20:08.401Z,100663.91
2023-02-13T01:22:38.258Z,100663.00
2023-02-13T01:25:07.789Z,100664.69
2023-02-13T01:27:38.037Z,100664.56
2023-02-13T01:30:10.463Z,100655.88
2023-02-13T01:32:38.258Z,100658.50
2023-02-13T01:35:06.786Z,100656.63
2023-02-13T01:37:34.741Z,100657.06
2023-02-13T01:40:02.811Z,100658.63
2023-02-13T01:42:34.936Z,100659.31
2023-02-13T01:45:06.207Z,100667.25
2023-02-13T01:47:41.292Z,100661.66
2023-02-13T01:50:12.449Z,100655.53
2023-02-13T01:52:45.567Z,100657.22
2023-02-13T01:55:14.799Z,100651.00
2023-02-13T01:57:45.744Z,100650.31
2023-02-13T02:00:16.861Z,100649.38
2023-02-13T02:02:52.981Z,100644.13
2023-02-13T02:05:28.233Z,100651.84
2023-02-13T02:08:00.653Z,100656.66
2023-02-13T02:10:32.465Z,100666.16
2023-02-13T02:13:05.960Z,100653.72
2023-02-13T02:15:36.644Z,100649.53
2023-02-13T02:18:04.615Z,100653.84
2023-02-13T02:20:58.692Z,100652.81
2023-02-13T02:23:56.034Z,100651.03
2023-02-13T02:26:57.209Z,100655.47
2023-02-13T02:29:55.918Z,100650.19
2023-02-13T02:32:45.361Z,100658.88
2023-02-13T02:35:24.309Z,100645.84
2023-02-13T02:38:25.684Z,100645.84
2023-02-13T02:41:03.452Z,100647.56
2023-02-13T02:43:52.202Z,100642.38
2023-02-13T02:46:29.113Z,100639.84
2023-02-13T02:49:22.788Z,100645.06
2023-02-13T02:51:59.880Z,100643.28
2023-02-13T02:54:51.817Z,100644.31
2023-02-13T02:57:25.701Z,100644.22
2023-02-13T03:00:17.419Z,100651.09
2023-02-13T03:03:02.520Z,100652.00
2023-02-13T03:05:53.618Z,100640.69
2023-02-13T03:08:37.692Z,100644.25
2023-02-13T03:11:23.812Z,100643.47
2023-02-13T03:13:51.529Z,100653.91
2023-02-13T03:16:41.590Z,100645.31
2023-02-13T03:19:36.512Z,100644.31
2023-02-13T03:22:23.581Z,100647.75
2023-02-13T03:25:04.212Z,100652.13
2023-02-13T03:27:59.340Z,100654.72
2023-02-13T03:30:35.707Z,100661.66
2023-02-13T03:33:19.364Z,100659.88
2023-02-13T03:36:12.497Z,100656.38
2023-02-13T03:38:49.245Z,100652.16
2023-02-13T03:41:24.998Z,100653.25
2023-02-13T03:44:05.794Z,100657.63
2023-02-13T03:46:37.367Z,100669.06
2023-02-13T03:49:25.686Z,100663.75
2023-02-13T03:51:58.173Z,100672.38
2023-02-13T03:54:51.522Z,100666.22
2023-02-13T03:57:39.768Z,100668.03
2023-02-13T04:00:12.413Z,100679.53
2023-02-13T04:02:53.372Z,100683.06
2023-02-13T04:05:24.334Z,100688.16
2023-02-13T04:07:52.315Z,100691.72
2023-02-13T04:10:24.738Z,100688.16
2023-02-13T04:13:02.016Z,100696.75
2023-02-13T04:15:37.938Z,100688.00
2023-02-13T04:18:11.031Z,100691.50
2023-02-13T04:20:39.942Z,100687.13
2023-02-13T04:23:09.585Z,100688.84
2023-02-13T04:25:41.657Z,100689.75
2023-02-13T04:28:09.991Z,100695.88
2023-02-13T04:30:40.194Z,100688.31
2023-02-13T04:33:07.978Z,100697.09
2023-02-13T04:35:36.227Z,100693.50
2023-02-13T04:38:04.190Z,100696.97
2023-02-13T04:40:31.899Z,100702.09
2023-02-13T04:43:01.227Z,100696.97
2023-02-13T04:45:28.994Z,100696.91
2023-02-13T04:47:58.705Z,100700.47
2023-02-13T04:50:26.904Z,100703.94
2023-02-13T04:52:58.650Z,100694.31
2023-02-13T04:55:28.638Z,100701.25
2023-02-13T04:57:57.238Z,100703.81
2023-02-13T05:00:28.060Z,100708.19
2023-02-13T05:03:02.204Z,100712.50
2023-02-13T05:05:30.001Z,100715.06
2023-02-13T05:08:00.385Z,100703.81
2023-02-13T05:10:29.137Z,100711.97
2023-02-13T05:12:56.947Z,100702.31
2023-02-13T05:15:26.661Z,100708.38
2023-02-13T05:17:54.942Z,100697.91
2023-02-13T05:20:22.822Z,100705.69
2023-02-13T05:23:09.674Z,100705.75
2023-02-13T05:25:44.154Z,100704.88
2023-02-13T05:28:26.545Z,100712.75
2023-02-13T05:30:55.829Z,100704.00
2023-02-13T05:33:23.697Z,100705.72
2023-02-13T05:35:51.420Z,100710.00
2023-02-13T05:38:21.621Z,100711.03
2023-02-13T05:40:49.503Z,100718.84
2023-02-13T05:43:17.394Z,100710.22
2023-02-13T05:45:45.158Z,100711.03
2023-02-13T05:48:14.274Z,100704.06
2023-02-13T05:50:41.963Z,100707.63
2023-02-13T05:53:11.780Z,100704.16
2023-02-13T05:55:40.217Z,100706.69
2023-02-13T05:58:09.485Z,100707.53
2023-02-13T06:00:37.387Z,100710.13
2023-02-13T06:03:05.300Z,100700.53
2023-02-13T06:05:34.382Z,100697.16
2023-02-13T06:08:02.611Z,100703.25
2023-02-13T06:10:30.570Z,100696.28
2023-02-13T06:12:58.413Z,100704.09
2023-02-13T06:15:26.270Z,100702.44
2023-02-13T06:17:53.976Z,100710.22
2023-02-13T06:20:21.923Z,100704.16
2023-02-13T06:22:52.368Z,100705.91
2023-02-13T06:25:20.836Z,100709.34
2023-02-13T06:27:49.172Z,100704.97
2023-02-13T06:30:20.179Z,100715.44
2023-02-13T06:32:49.105Z,100711.97
2023-02-13T06:35:17.273Z,100710.19
2023-02-13T06:37:45.172Z,100713.66
2023-02-13T06:40:15.925Z,100719.75
2023-02-13T06:42:44.301Z,100721.47
2023-02-13T06:45:12.651Z,100713.66
2023-02-13T06:47:42.753Z,100716.31
2023-02-13T06:50:11.548Z,100715.44
2023-02-13T06:52:39.301Z,100719.75
2023-02-13T06:55:07.318Z,100723.25
2023-02-13T06:57:36.446Z,100716.31
2023-02-13T07:00:07.952Z,100719.75
2023-02-13T07:02:35.765Z,100718.06
2023-02-13T07:05:03.978Z,100725.00
2023-02-13T07:07:34.183Z,100722.38
2023-02-13T07:10:02.136Z,100722.38
2023-02-13T07:12:29.929Z,100730.19
2023-02-13T07:14:59.018Z,100725.81
2023-02-13T07:17:27.782Z,100725.81
2023-02-13T07:19:55.638Z,100733.63
2023-02-13T07:22:23.390Z,100727.59
2023-02-13T07:24:51.152Z,100735.38
2023-02-13T07:27:18.918Z,100739.72
2023-02-13T07:29:46.680Z,100738.88
2023-02-13T07:32:15.913Z,100742.28
2023-02-13T07:34:59.562Z,100736.22
2023-02-13T07:37:29.030Z,100738.75
2023-02-13T07:39:59.307Z,100742.19
2023-02-13T07:42:27.034Z,100736.06
2023-02-13T07:44:54.832Z,100740.19
2023-02-13T07:47:23.931Z,100732.72
2023-02-13T07:49:51.604Z,100734.03
2023-02-13T07:52:19.435Z,100729.22
2023-02-13T07:54:48.264Z,100725.31
2023-02-13T07:57:16.719Z,100727.81
2023-02-13T07:59:44.689Z,100728.44
2023-02-13T08:02:14.002Z,100725.66
2023-02-13T08:04:46.077Z,100731.28
2023-02-13T08:07:13.930Z,100732.06
2023-02-13T08:09:59.192Z,100720.91
2023-02-13T08:12:29.325Z,100724.94
2023-02-13T08:14:57.069Z,100719.06
2023-02-13T08:17:24.808Z,100722.00
2023-02-13T08:19:54.936Z,100720.31
2023-02-13T08:22:22.786Z,100726.16
2023-02-13T08:24:50.576Z,100721.94
2023-02-13T08:27:18.318Z,100715.34
2023-02-13T08:29:46.130Z,100720.84
2023-02-13T08:32:14.179Z,100718.66
2023-02-13T08:34:42.562Z,100712.03
2023-02-13T08:37:11.743Z,100711.72
2023-02-13T08:39:39.538Z,100716.78
2023-02-13T08:42:07.511Z,100711.81
2023-02-13T08:44:35.502Z,100707.91
2023-02-13T08:47:04.083Z,100707.78
2023-02-13T08:49:31.971Z,100702.00
2023-02-13T08:52:00.905Z,100695.66
2023-02-13T08:54:30.173Z,100693.72
2023-02-13T08:56:58.822Z,100684.06
2023-02-13T08:59:27.176Z,100696.25
2023-02-13T09:01:54.916Z,100692.94
2023-02-13T09:04:22.712Z,100695.69
2023-02-13T09:06:52.973Z,100701.75
2023-02-13T09:09:20.886Z,100702.50
2023-02-13T09:11:51.619Z,100694.66
2023-02-13T09:14:19.380Z,100698.41
2023-02-13T09:16:47.113Z,100706.03
2023-02-13T09:19:14.891Z,100697.34
2023-02-13T09:21:42.772Z,100693.75
2023-02-13T09:24:10.925Z,100691.84
2023-02-13T09:26:38.669Z,100695.50
2023-02-13T09:29:07.775Z,100686.44
2023-02-13T09:31:35.585Z,100692.31
2023-02-13T09:34:03.455Z,100692.91
2023-02-13T09:36:31.221Z,100702.66
2023-02-13T09:38:59.152Z,100696.28
2023-02-13T09:41:30.651Z,100695.78
2023-02-13T09:44:02.374Z,100695.78
2023-02-13T09:46:35.675Z,100701.84
2023-02-13T09:49:08.693Z,100712.34
2023-02-13T09:51:36.854Z,100711.63
2023-02-13T09:54:06.721Z,100713.16
2023-02-13T09:56:46.826Z,100700.22
2023-02-13T09:59:30.765Z,100696.16
2023-02-13T10:02:04.080Z,100691.09
2023-02-13T10:04:43.225Z,100702.91
2023-02-13T10:07:24.102Z,100694.41
2023-02-13T10:10:02.467Z,100693.19
2023-02-13T10:12:47.986Z,100708.75
2023-02-13T10:15:24.065Z,100709.56
2023-02-13T10:17:58.505Z,100702.88
2023-02-13T10:20:33.391Z,100698.19
2023-02-13T10:23:09.290Z,100693.84
2023-02-13T10:25:47.884Z,100696.53
2023-02-13T10:28:27.515Z,100689.19
2023-02-13T10:30:59.364Z,100696.16
2023-02-13T10:33:34.953Z,100696.72
2023-02-13T10:36:06.379Z,100689.66
2023-02-13T10:38:35.968Z,100680.97
2023-02-13T10:41:24.164Z,100687.69
2023-02-13T10:44:08.008Z,100680.56
2023-02-13T10:46:43.967Z,100681.59
2023-02-13T10:49:27.874Z,100674.19
2023-02-13T10:52:06.227Z,100669.09
2023-02-13T10:54:53.350Z,100663.63
2023-02-13T10:57:27.361Z,100671.44
2023-02-13T11:00:06.446Z,100659.59
2023-02-13T11:02:36.989Z,100658.97
2023-02-13T11:05:16.298Z,100656.59
2023-02-13T11:07:46.749Z,100657.94
2023-02-13T11:10:18.037Z,100650.78
2023-02-13T11:12:46.405Z,100645.41
2023-02-13T11:15:27.244Z,100649.75
2023-02-13T11:17:57.099Z,100644.03
2023-02-13T11:20:32.181Z,100650.59
2023-02-13T11:23:19.914Z,100648.31
2023-02-13T11:25:58.626Z,100643.59
2023-02-13T11:28:28.897Z,100644.13
2023-02-13T11:31:13.545Z,100647.19
2023-02-13T11:33:42.124Z,100643.53
2023-02-13T11:36:15.694Z,100640.59
2023-02-13T11:38:43.458Z,100641.47
2023-02-13T11:41:13.314Z,100642.53
2023-02-13T11:43:48.436Z,100630.53
2023-02-13T11:46:21.085Z,100632.81
2023-02-13T11:49:03.714Z,100629.25
2023-02-13T11:51:44.882Z,100633.94
2023-02-13T11:54:29.249Z,100631.63
2023-02-13T11:57:06.356Z,100623.44
2023-02-13T11:59:42.081Z,100630.31
2023-02-13T12:02:18.715Z,100628.59
2023-02-13T12:04:47.740Z,100626.69
2023-02-13T12:07:21.150Z,100630.91
2023-02-13T12:09:51.848Z,100631.06
2023-02-13T12:12:26.736Z,100632.72
2023-02-13T12:14:54.542Z,100634.97
2023-02-13T12:17:31.812Z,100630.69
2023-02-13T12:20:01.485Z,100632.16
2023-02-13T12:22:44.841Z,100629.19
2023-02-13T12:25:38.460Z,100622.47
2023-02-13T12:28:13.285Z,100609.59
2023-02-13T12:30:56.936Z,100612.03
2023-02-13T12:33:48.521Z,100607.34
2023-02-13T12:36:21.999Z,100606.59
2023-02-13T12:39:04.428Z,100612.94
2023-02-13T12:41:39.865Z,100610.38
2023-02-13T12:44:43.018Z,100595.69
2023-02-13T12:47:17.650Z,100593.94
2023-02-13T12:50:05.103Z,100597.50
2023-02-13T12:52:41.644Z,100591.16
2023-02-13T12:55:30.040Z,100586.00
2023-02-13T12:58:09.907Z,100590.63
2023-02-13T13:00:50.773Z,100582.09
2023-02-13T13:03:40.606Z,100582.09
2023-02-13T13:06:24.158Z,100584.81
2023-02-13T13:09:07.324Z,100579.88
2023-02-13T13:12:12.841Z,100585.06
2023-02-13T13:14:49.338Z,100584.09
2023-02-13T13:17:29.046Z,100580.47
2023-02-13T13:20:14.400Z,100571.53
2023-02-13T13:22:48.099Z,100580.25
2023-02-13T13:25:25.636Z,100571.16
2023-02-13T13:27:59.667Z,100582.00
2023-02-13T13:30:31.629Z,100575.56
2023-02-13T13:33:06.013Z,100571.06
2023-02-13T13:35:35.323Z,100564.94
2023-02-13T13:38:09.982Z,100559.19
2023-02-13T13:40:44.184Z,100560.50
2023-02-13T13:43:25.912Z,100556.00
2023-02-13T13:46:06.940Z,100556.88
2023-02-13T13:48:56.607Z,100556.03
2023-02-13T13:51:24.773Z,100556.69
2023-02-13T13:54:23.142Z,100554.66
2023-02-13T13:57:13.629Z,100553.97
2023-02-13T14:00:23.957Z,100558.34
2023-02-13T14:03:11.988Z,100547.47
2023-02-13T14:06:01.099Z,100555.91
2023-02-13T14:09:06.167Z,100555.91
2023-02-13T14:11:42.304Z,100554.78
2023-02-13T14:14:55.296Z,100547.72
2023-02-13T14:17:54.512Z,100552.97
2023-02-13T14:20:30.890Z,100546.25
2023-02-13T14:23:08.540Z,100548.63
2023-02-13T14:25:36.508Z,100548.22
2023-02-13T14:28:06.968Z,100548.28
2023-02-13T14:30:37.691Z,100551.91
2023-02-13T14:33:09.566Z,100552.88
2023-02-13T14:35:39.355Z,100545.88
2023-02-13T14:38:21.256Z,100547.94
2023-02-13T14:40:50.304Z,100550.84
2023-02-13T14:43:40.649Z,100557.25
2023-02-13T14:46:15.376Z,100545.00
2023-02-13T14:48:53.093Z,100545.94
2023-02-13T14:51:28.719Z,100553.69
2023-02-13T14:54:01.832Z,100547.22
2023-02-13T14:56:31.555Z,100541.50
2023-02-13T14:59:07.358Z,100546.38
2023-02-13T15:01:42.933Z,100539.59
2023-02-13T15:04:18.076Z,100540.84
2023-02-13T15:06:47.811Z,100536.19
2023-02-13T15:09:22.796Z,100542.34
2023-02-13T15:11:52.590Z,100531.44
2023-02-13T15:14:26.374Z,100533.44
2023-02-13T15:16:58.375Z,100530.63
2023-02-13T15:19:28.371Z,100530.16
2023-02-13T15:21:59.042Z,100529.00
2023-02-13T15:24:33.434Z,100529.41
2023-02-13T15:27:03.211Z,100527.13
2023-02-13T15:29:44.236Z,100525.00
2023-02-13T15:32:21.259Z,100525.56
2023-02-13T15:34:52.626Z,100525.00
2023-02-13T15:37:22.774Z,100528.00
2023-02-13T15:39:50.609Z,100532.81
2023-02-13T15:42:18.409Z,100530.78
2023-02-13T15:44:49.214Z,100532.75
2023-02-13T15:47:22.825Z,100537.34
2023-02-13T15:49:52.449Z,100531.94
2023-02-13T15:52:25.481Z,100538.09
2023-02-13T15:54:55.033Z,100533.16
2023-02-13T15:57:24.502Z,100532.41
2023-02-13T15:59:54.153Z,100541.81
2023-02-13T16:02:26.585Z,100536.22
2023-02-13T16:04:56.763Z,100542.69
2023-02-13T16:07:24.604Z,100540.09
2023-02-13T16:09:52.558Z,100540.91
2023-02-13T16:12:23.874Z,100545.78
2023-02-13T16:14:55.076Z,100548.81
2023-02-13T16:17:30.557Z,100545.69
2023-02-13T16:20:04.311Z,100540.44
2023-02-13T16:22:37.805Z,100543.09
2023-02-13T16:25:22.172Z,100538.06
2023-02-13T16:27:51.907Z,100541.72
2023-02-13T16:30:33.765Z,100538.88
2023-02-13T16:33:23.762Z,100537.38
2023-02-13T16:35:55.303Z,100542.25
2023-02-13T16:38:35.122Z,100540.81
2023-02-13T16:41:28.698Z,100539.03
2023-02-13T16:44:25.361Z,100536.06
2023-02-13T16:46:57.248Z,100544.06
2023-02-13T16:49:31.132Z,100554.25
2023-02-13T16:52:08.296Z,100552.88
2023-02-13T16:54:38.619Z,100558.66
2023-02-13T16:57:19.768Z,100567.53
2023-02-13T17:00:00.879Z,100565.19
2023-02-13T17:02:30.444Z,100563.22
2023-02-13T17:05:05.166Z,100562.38
2023-02-13T17:07:38.276Z,100563.34
2023-02-13T17:10:08.641Z,100568.22
2023-02-13T17:12:38.474Z,100563.41
2023-02-13T17:15:13.907Z,100571.50
2023-02-13T17:17:42.566Z,100577.84
2023-02-13T17:20:17.602Z,100583.00
2023-02-13T17:22:49.006Z,100580.16
2023-02-13T17:25:21.750Z,100578.34
2023-02-13T17:27:50.639Z,100593.84
2023-02-13T17:30:21.552Z,100594.81
2023-02-13T17:32:50.679Z,100594.97
2023-02-13T17:35:18.689Z,100594.13
2023-02-13T17:37:50.341Z,100598.38
2023-02-13T17:40:20.175Z,100599.25
2023-02-13T17:42:51.757Z,100605.28
2023-02-13T17:45:22.390Z,100597.84
2023-02-13T17:47:50.371Z,100595.38
2023-02-13T17:50:18.715Z,100599.88
2023-02-13T17:52:49.000Z,100602.78
2023-02-13T17:55:21.178Z,100601.28
2023-02-13T17:57:49.671Z,100605.19
2023-02-13T18:00:20.061Z,100607.78
2023-02-13T18:02:48.394Z,100603.47
2023-02-13T18:05:17.561Z,100608.00
2023-02-13T18:07:46.145Z,100608.81
2023-02-13T18:10:16.363Z,100605.72
2023-02-13T18:12:49.946Z,100605.06
2023-02-13T18:15:17.911Z,100620.63
2023-02-13T18:17:46.473Z,100613.47
2023-02-13T18:20:17.021Z,100615.03
2023-02-13T18:22:45.429Z,100618.75
2023-02-13T18:25:14.357Z,100622.00
2023-02-13T18:27:42.249Z,100625.75
2023-02-13T18:30:14.291Z,100632.84
2023-02-13T18:32:42.205Z,100630.22
2023-02-13T18:35:12.689Z,100626.88
2023-02-13T18:37:40.559Z,100625.03
2023-02-13T18:40:10.542Z,100629.56
2023-02-13T18:42:38.840Z,100619.22
2023-02-13T18:45:07.566Z,100628.09
2023-02-13T18:47:36.869Z,100634.97
2023-02-13T18:50:05.663Z,100633.66
2023-02-13T18:52:33.483Z,100643.00
2023-02-13T18:55:01.284Z,100643.25
2023-02-13T18:57:29.110Z,100634.72
2023-02-13T18:59:56.915Z,100639.69
2023-02-13T19:02:24.841Z,100642.28
2023-02-13T19:04:54.139Z,100643.34
2023-02-13T19:07:24.033Z,100651.72
2023-02-13T19:09:53.425Z,100653.94
2023-02-13T19:12:21.260Z,100651.78
2023-02-13T19:14:48.974Z,100649.09
2023-02-13T19:17:16.747Z,100648.41
2023-02-13T19:19:46.188Z,100653.66
2023-02-13T19:22:15.661Z,100647.53
2023-02-13T19:24:43.516Z,100645.41
2023-02-13T19:27:11.572Z,100639.94
2023-02-13T19:29:39.335Z,100645.06
2023-02-13T19:32:07.151Z,100640.22
2023-02-13T19:34:35.194Z,100645.75
2023-02-13T19:37:03.058Z,100645.34
2023-02-13T19:39:32.191Z,100647.78
2023-02-13T19:42:00.020Z,100645.28
2023-02-13T19:44:27.856Z,100648.78
2023-02-13T19:46:55.638Z,100646.47
2023-02-13T19:49:23.472Z,100642.13
2023-02-13T19:51:51.316Z,100642.91
2023-02-13T19:54:19.083Z,100643.72
2023-02-13T19:56:48.585Z,100640.97
2023-02-13T19:59:16.340Z,100636.69
2023-02-13T20:01:45.642Z,100643.59
2023-02-13T20:04:15.599Z,100633.06
2023-02-13T20:06:43.416Z,100636.72
2023-02-13T20:09:13.743Z,100633.78
2023-02-13T20:11:42.595Z,100631.75
2023-02-13T20:14:14.832Z,100630.34
2023-02-13T20:16:43.019Z,100632.97
2023-02-13T20:19:14.976Z,100641.34
2023-02-13T20:21:43.719Z,100632.28
2023-02-13T20:24:12.959Z,100633.31
2023-02-13T20:26:43.444Z,100638.47
2023-02-13T20:29:12.720Z,100638.47
2023-02-13T20:31:43.481Z,100641.44
2023-02-13T20:34:11.718Z,100644.69
2023-02-13T20:36:39.497Z,100645.66
2023-02-13T20:39:08.921Z,100648.59
2023-02-13T20:41:38.330Z,100643.34
2023-02-13T20:44:09.235Z,100648.94
2023-02-13T20:46:40.491Z,100650.66
2023-02-13T20:49:09.126Z,100652.91
2023-02-13T20:51:37.111Z,100652.16
2023-02-13T20:54:05.117Z,100650.50
2023-02-13T20:56:33.236Z,100653.91
2023-02-13T20:59:02.571Z,100643.44
2023-02-13T21:01:32.276Z,100648.34
2023-02-13T21:04:01.870Z,100644.94
2023-02-13T21:06:31.549Z,100632.59
2023-02-13T21:08:59.826Z,100633.50
2023-02-13T21:11:29.299Z,100628.13
2023-02-13T21:14:00.594Z,100632.59
2023-02-13T21:16:31.091Z,100631.75
2023-02-13T21:19:06.420Z,100626.41
2023-02-13T21:21:35.663Z,100626.47
2023-02-13T21:24:08.048Z,100625.63
2023-02-13T21:26:37.309Z,100635.16
2023-02-13T21:29:05.792Z,100628.72
2023-02-13T21:31:36.995Z,100619.13
2023-02-13T21:34:09.271Z,100618.22
2023-02-13T21:36:37.959Z,100618.16
2023-02-13T21:39:06.932Z,100624.56
2023-02-13T21:41:35.405Z,100623.94
2023-02-13T21:44:03.119Z,100617.84
2023-02-13T21:46:32.841Z,100627.59
2023-02-13T21:49:02.157Z,100617.81
2023-02-13T21:51:35.502Z,100616.31
2023-02-13T21:54:03.810Z,100618.13
2023-02-13T21:56:33.394Z,100616.31
2023-02-13T21:59:01.403Z,100612.81
2023-02-13T22:01:30.962Z,100614.66
2023-02-13T22:04:01.306Z,100607.09
2023-02-13T22:06:30.642Z,100608.66
2023-02-13T22:09:01.719Z,100615.03
2023-02-13T22:11:30.295Z,100615.22
2023-02-13T22:14:01.727Z,100612.53
2023-02-13T22:16:30.271Z,100617.78
2023-02-13T22:18:58.398Z,100619.50
2023-02-13T22:21:28.621Z,100617.75
2023-02-13T22:23:56.813Z,100620.63
2023-02-13T22:26:28.098Z,100620.44
2023-02-13T22:28:59.743Z,100611.63
2023-02-13T22:31:27.700Z,100609.06
2023-02-13T22:34:03.876Z,100613.53
2023-02-13T22:36:32.907Z,100623.06
2023-02-13T22:39:00.756Z,100630.16
2023-02-13T22:41:30.050Z,100623.97
2023-02-13T22:43:58.272Z,100619.56
2023-02-13T22:46:28.207Z,100625.72
2023-02-13T22:48:56.460Z,100619.50
2023-02-13T22:51:27.319Z,100617.69
2023-02-13T22:53:55.668Z,100617.66
2023-02-13T22:56:24.061Z,100623.78
2023-02-13T22:58:55.727Z,100619.44
2023-02-13T23:01:25.082Z,100627.44
2023-02-13T23:03:53.021Z,100619.47
2023-02-13T23:06:21.749Z,100616.66
2023-02-13T23:08:53.393Z,100614.88
2023-02-13T23:11:55.608Z,100609.66
2023-02-13T23:14:27.039Z,100616.72
2023-02-13T23:17:12.278Z,100616.00
2023-02-13T23:19:40.084Z,100617.78
2023-02-13T23:22:07.946Z,100610.78
2023-02-13T23:24:38.411Z,100610.03
2023-02-13T23:27:06.243Z,100612.81
2023-02-13T23:29:35.346Z,100621.63
2023-02-13T23:32:03.290Z,100613.75
2023-02-13T23:34:31.116Z,100608.59
2023-02-13T23:37:01.238Z,100612.03
2023-02-13T23:39:29.011Z,100610.16
2023-02-13T23:41:58.899Z,100601.50
2023-02-13T23:44:26.718Z,100609.41
2023-02-13T23:46:55.809Z,100601.56
2023-02-13T23:49:23.536Z,100597.19
2023-02-13T23:51:51.304Z,100611.00
2023-02-13T23:54:23.876Z,100601.41
2023-02-13T23:56:53.109Z,100590.91
2023-02-13T23:59:22.463Z,100589.06
