createdAt,value
2022-09-09T00:00:46.662Z,15.06
2022-09-09T00:03:19.000Z,15.03
2022-09-09T00:05:53.797Z,14.94
2022-09-09T00:08:23.795Z,15.09
2022-09-09T00:11:53.346Z,15.02
2022-09-09T00:14:39.791Z,15.06
2022-09-09T00:17:12.059Z,14.99
2022-09-09T00:19:44.678Z,14.95
2022-09-09T00:22:18.283Z,15.02
2022-09-09T00:24:48.221Z,15.00
2022-09-09T00:27:24.653Z,15.07
2022-09-09T00:29:57.435Z,14.94
2022-09-09T00:32:30.290Z,15.05
2022-09-09T00:35:01.101Z,15.04
2022-09-09T00:37:28.916Z,15.02
2022-09-09T00:40:01.137Z,15.00
2022-09-09T00:42:34.625Z,14.97
2022-09-09T00:45:15.231Z,15.00
2022-09-09T00:47:47.425Z,15.02
2022-09-09T00:50:27.080Z,15.00
2022-09-09T00:53:01.892Z,15.02
2022-09-09T00:55:37.119Z,15.03
2022-09-09T00:58:04.849Z,15.04
2022-09-09T01:00:42.697Z,15.02
2022-09-09T01:03:24.116Z,14.92
2022-09-09T01:06:04.335Z,15.05
2022-09-09T01:08:44.898Z,14.94
2022-09-09T01:11:18.453Z,15.00
2022-09-09T01:13:51.921Z,14.90
2022-09-09T01:16:23.309Z,14.94
2022-09-09T01:18:55.057Z,14.80
2022-09-09T01:21:29.580Z,14.85
2022-09-09T01:24:10.918Z,14.74
2022-09-09T01:26:42.270Z,14.76
2022-09-09T01:29:10.842Z,14.71
2022-09-09T01:31:41.954Z,14.68
2022-09-09T01:34:14.319Z,14.64
2022-09-09T01:36:45.165Z,14.53
2022-09-09T01:39:14.055Z,14.48
2022-09-09T01:41:43.184Z,14.41
2022-09-09T01:44:12.314Z,14.33
2022-09-09T01:46:41.085Z,14.39
2022-09-09T01:49:10.722Z,14.32
2022-09-09T01:51:41.618Z,14.15
2022-09-09T01:54:10.164Z,14.25
2022-09-09T01:56:45.678Z,14.08
2022-09-09T01:59:37.198Z,14.03
2022-09-09T02:02:12.490Z,14.02
2022-09-09T02:04:42.739Z,13.99
2022-09-09T02:07:19.989Z,13.97
2022-09-09T02:09:52.727Z,13.94
2022-09-09T02:12:23.959Z,13.94
2022-09-09T02:14:54.436Z,13.95
2022-09-09T02:17:27.653Z,13.77
2022-09-09T02:20:00.534Z,13.77
2022-09-09T02:22:29.993Z,13.75
2022-09-09T02:25:00.621Z,13.79
2022-09-09T02:27:29.946Z,13.72
2022-09-09T02:29:59.207Z,13.71
2022-09-09T02:32:27.318Z,13.69
2022-09-09T02:34:57.568Z,13.81
2022-09-09T02:37:29.759Z,13.81
2022-09-09T02:39:59.706Z,13.81
2022-09-09T02:42:29.841Z,13.92
2022-09-09T02:44:57.780Z,13.93
2022-09-09T02:47:30.266Z,13.98
2022-09-09T02:50:05.888Z,13.98
2022-09-09T02:52:41.252Z,13.94
2022-09-09T02:55:14.045Z,13.91
2022-09-09T02:57:43.936Z,13.92
2022-09-09T03:00:13.658Z,13.98
2022-09-09T03:02:41.581Z,13.90
2022-09-09T03:05:09.633Z,13.94
2022-09-09T03:07:37.638Z,13.89
2022-09-09T03:10:06.332Z,13.94
2022-09-09T03:12:34.837Z,13.93
2022-09-09T03:15:04.253Z,13.81
2022-09-09T03:17:32.926Z,13.75
2022-09-09T03:21:02.062Z,13.75
2022-09-09T03:23:30.334Z,13.73
2022-09-09T03:26:00.053Z,13.86
2022-09-09T03:28:32.313Z,13.79
2022-09-09T03:31:02.444Z,13.86
2022-09-09T03:33:30.618Z,13.78
2022-09-09T03:35:58.602Z,13.78
2022-09-09T03:38:26.797Z,13.79
2022-09-09T03:40:58.142Z,13.83
2022-09-09T03:43:26.910Z,13.75
2022-09-09T03:45:58.114Z,13.76
2022-09-09T03:48:31.261Z,13.63
2022-09-09T03:51:01.863Z,13.64
2022-09-09T03:53:30.208Z,13.61
2022-09-09T03:57:02.396Z,13.62
2022-09-09T03:59:31.082Z,13.65
2022-09-09T04:02:00.255Z,13.55
2022-09-09T04:04:29.595Z,13.66
2022-09-09T04:06:57.537Z,13.60
2022-09-09T04:09:25.356Z,13.72
2022-09-09T04:11:54.085Z,13.79
2022-09-09T04:14:22.394Z,13.77
2022-09-09T04:16:50.761Z,13.83
2022-09-09T04:19:18.466Z,13.86
2022-09-09T04:21:48.226Z,13.95
2022-09-09T04:24:17.299Z,13.97
2022-09-09T04:26:46.628Z,13.97
2022-09-09T04:29:14.487Z,13.97
2022-09-09T04:31:43.289Z,14.09
2022-09-09T04:34:11.264Z,13.99
2022-09-09T04:36:41.489Z,14.09
2022-09-09T04:39:10.866Z,14.02
2022-09-09T04:41:38.758Z,13.97
2022-09-09T04:44:07.062Z,14.05
2022-09-09T04:46:35.310Z,14.07
2022-09-09T04:49:03.917Z,14.07
2022-09-09T04:51:32.274Z,14.02
2022-09-09T04:54:00.105Z,13.99
2022-09-09T04:56:31.160Z,13.92
2022-09-09T04:58:59.118Z,14.03
2022-09-09T05:01:28.114Z,14.12
2022-09-09T05:03:56.092Z,14.14
2022-09-09T05:06:24.201Z,14.18
2022-09-09T05:08:52.818Z,14.25
2022-09-09T05:11:24.426Z,14.29
2022-09-09T05:13:54.778Z,14.35
2022-09-09T05:16:23.856Z,14.42
2022-09-09T05:18:52.624Z,14.53
2022-09-09T05:21:22.469Z,14.53
2022-09-09T05:23:51.830Z,14.59
2022-09-09T05:27:21.008Z,14.66
2022-09-09T05:29:51.016Z,14.68
2022-09-09T05:32:18.816Z,14.65
2022-09-09T05:34:47.808Z,14.67
2022-09-09T05:37:15.634Z,14.75
2022-09-09T05:39:43.964Z,14.74
2022-09-09T05:42:11.930Z,14.80
2022-09-09T05:44:39.583Z,14.82
2022-09-09T05:47:09.483Z,14.81
2022-09-09T05:49:37.622Z,14.83
2022-09-09T05:52:06.030Z,14.88
2022-09-09T05:54:33.799Z,14.96
2022-09-09T05:57:01.612Z,14.99
2022-09-09T05:59:29.473Z,15.09
2022-09-09T06:01:57.533Z,15.02
2022-09-09T06:04:27.314Z,15.14
2022-09-09T06:06:54.786Z,15.23
2022-09-09T06:09:22.397Z,15.98
2022-09-09T06:11:49.963Z,15.40
2022-09-09T06:14:18.882Z,15.46
2022-09-09T06:16:47.047Z,15.43
2022-09-09T06:19:15.437Z,15.80
2022-09-09T06:21:45.278Z,15.67
2022-09-09T06:24:14.706Z,15.71
2022-09-09T06:26:42.518Z,15.75
2022-09-09T06:29:10.974Z,15.85
2022-09-09T06:31:39.162Z,16.14
2022-09-09T06:34:08.287Z,16.20
2022-09-09T06:36:42.823Z,16.19
2022-09-09T06:39:14.837Z,16.19
2022-09-09T06:41:43.355Z,16.39
2022-09-09T06:44:12.685Z,16.48
2022-09-09T06:46:40.638Z,16.41
2022-09-09T06:49:09.530Z,16.42
2022-09-09T06:51:43.362Z,16.35
2022-09-09T06:54:13.721Z,16.41
2022-09-09T06:56:43.077Z,16.46
2022-09-09T06:59:11.711Z,16.62
2022-09-09T07:01:41.675Z,16.79
2022-09-09T07:04:10.383Z,16.98
2022-09-09T07:06:39.191Z,16.98
2022-09-09T07:09:09.297Z,16.87
2022-09-09T07:11:40.890Z,16.68
2022-09-09T07:14:08.745Z,17.07
2022-09-09T07:16:38.249Z,17.07
2022-09-09T07:19:06.355Z,17.47
2022-09-09T07:21:34.523Z,17.08
2022-09-09T07:24:03.242Z,17.60
2022-09-09T07:26:32.236Z,16.97
2022-09-09T07:29:01.304Z,17.17
2022-09-09T07:31:31.619Z,17.07
2022-09-09T07:34:00.809Z,17.08
2022-09-09T07:36:33.262Z,17.20
2022-09-09T07:39:02.723Z,17.30
2022-09-09T07:41:32.984Z,17.52
2022-09-09T07:44:05.969Z,17.72
2022-09-09T07:46:33.559Z,18.10
2022-09-09T07:49:05.647Z,18.21
2022-09-09T07:51:38.743Z,18.48
2022-09-09T07:54:07.960Z,18.78
2022-09-09T07:56:36.359Z,18.73
2022-09-09T07:59:07.243Z,18.71
2022-09-09T08:01:39.858Z,18.51
2022-09-09T08:04:09.484Z,18.40
2022-09-09T08:06:39.117Z,17.91
2022-09-09T08:09:07.667Z,17.74
2022-09-09T08:11:39.165Z,17.75
2022-09-09T08:14:09.594Z,17.70
2022-09-09T08:16:39.347Z,18.16
2022-09-09T08:19:08.142Z,17.99
2022-09-09T08:21:37.744Z,18.09
2022-09-09T08:24:05.995Z,18.29
2022-09-09T08:26:35.306Z,18.69
2022-09-09T08:29:04.204Z,18.28
2022-09-09T08:31:34.813Z,18.07
2022-09-09T08:34:03.667Z,17.84
2022-09-09T08:36:34.258Z,17.94
2022-09-09T08:39:02.407Z,18.19
2022-09-09T08:41:52.862Z,18.60
2022-09-09T08:44:25.683Z,19.22
2022-09-09T08:47:00.936Z,19.23
2022-09-09T08:49:42.367Z,19.89
2022-09-09T08:52:16.579Z,19.79
2022-09-09T08:54:52.176Z,20.02
2022-09-09T08:57:22.468Z,20.04
2022-09-09T08:59:51.600Z,19.88
2022-09-09T09:02:24.010Z,20.04
2022-09-09T09:05:01.129Z,20.31
2022-09-09T09:07:37.896Z,20.07
2022-09-09T09:10:37.415Z,20.05
2022-09-09T09:13:02.676Z,20.10
2022-09-09T09:15:33.873Z,19.68
2022-09-09T09:18:02.742Z,19.33
2022-09-09T09:20:35.018Z,19.27
2022-09-09T09:23:04.979Z,19.19
2022-09-09T09:25:35.245Z,19.13
2022-09-09T09:28:06.669Z,19.57
2022-09-09T09:30:46.915Z,19.67
2022-09-09T09:33:19.189Z,19.66
2022-09-09T09:35:46.727Z,19.57
2022-09-09T09:41:06.914Z,20.26
2022-09-09T09:43:35.559Z,20.90
2022-09-09T09:46:17.516Z,20.56
2022-09-09T09:48:47.325Z,19.97
2022-09-09T09:51:24.642Z,20.68
2022-09-09T09:53:53.705Z,20.76
2022-09-09T09:56:33.807Z,21.00
2022-09-09T09:59:03.698Z,21.20
2022-09-09T10:01:37.466Z,20.92
2022-09-09T10:04:17.023Z,21.41
2022-09-09T10:06:44.647Z,21.54
2022-09-09T10:09:23.858Z,21.82
2022-09-09T10:12:02.615Z,21.72
2022-09-09T10:14:34.113Z,21.94
2022-09-09T10:17:11.229Z,22.29
2022-09-09T10:19:44.828Z,22.47
2022-09-09T10:22:28.566Z,22.64
2022-09-09T10:25:29.244Z,22.27
2022-09-09T10:28:10.904Z,21.77
2022-09-09T10:30:45.145Z,21.50
2022-09-09T10:33:16.850Z,21.64
2022-09-09T10:35:52.949Z,21.56
2022-09-09T10:38:22.506Z,21.82
2022-09-09T10:41:07.133Z,22.08
2022-09-09T10:43:48.333Z,21.59
2022-09-09T10:46:20.398Z,21.17
2022-09-09T10:48:58.872Z,20.66
2022-09-09T10:51:35.729Z,20.29
2022-09-09T10:54:14.760Z,19.90
2022-09-09T10:56:45.464Z,19.55
2022-09-09T10:59:17.676Z,19.44
2022-09-09T11:01:48.139Z,19.48
2022-09-09T11:04:19.056Z,19.74
2022-09-09T11:06:53.424Z,20.22
2022-09-09T11:09:24.267Z,20.31
2022-09-09T11:11:55.208Z,20.47
2022-09-09T11:14:32.843Z,20.47
2022-09-09T11:17:06.337Z,21.00
2022-09-09T11:19:37.074Z,21.48
2022-09-09T11:22:08.837Z,21.42
2022-09-09T11:24:41.581Z,21.57
2022-09-09T11:27:13.018Z,21.30
2022-09-09T11:30:07.188Z,21.03
2022-09-09T11:33:15.654Z,21.39
2022-09-09T11:35:52.942Z,21.61
2022-09-09T11:38:28.644Z,21.86
2022-09-09T11:40:58.880Z,21.98
2022-09-09T11:43:29.914Z,22.42
2022-09-09T11:46:01.132Z,22.94
2022-09-09T11:48:34.148Z,22.31
2022-09-09T11:51:10.126Z,21.91
2022-09-09T11:53:51.555Z,22.05
2022-09-09T11:56:32.856Z,22.30
2022-09-09T11:59:03.804Z,22.18
2022-09-09T12:01:42.541Z,22.08
2022-09-09T12:04:35.141Z,22.25
2022-09-09T12:07:04.435Z,22.58
2022-09-09T12:09:47.226Z,22.36
2022-09-09T12:12:34.083Z,22.29
2022-09-09T12:15:29.685Z,21.76
2022-09-09T12:18:02.890Z,21.83
2022-09-09T12:20:35.342Z,21.84
2022-09-09T12:23:17.106Z,21.97
2022-09-09T12:25:57.165Z,22.20
2022-09-09T12:28:28.775Z,22.67
2022-09-09T12:31:02.613Z,23.41
2022-09-09T12:33:36.736Z,23.16
2022-09-09T12:36:05.883Z,23.27
2022-09-09T12:38:36.725Z,23.38
2022-09-09T12:41:05.908Z,23.38
2022-09-09T12:43:33.673Z,23.65
2022-09-09T12:46:03.428Z,22.74
2022-09-09T12:48:37.695Z,23.01
2022-09-09T12:51:07.647Z,22.82
2022-09-09T12:53:36.868Z,23.35
2022-09-09T12:56:08.392Z,23.26
2022-09-09T12:58:37.528Z,23.47
2022-09-09T13:01:06.644Z,23.74
2022-09-09T13:03:37.049Z,24.17
2022-09-09T13:06:15.151Z,24.01
2022-09-09T13:08:43.193Z,23.97
2022-09-09T13:11:15.058Z,24.58
2022-09-09T13:13:43.954Z,24.66
2022-09-09T13:16:22.402Z,23.51
2022-09-09T13:18:50.288Z,22.88
2022-09-09T13:21:17.929Z,22.57
2022-09-09T13:23:51.141Z,21.90
2022-09-09T13:26:25.506Z,21.42
2022-09-09T13:28:53.848Z,20.10
2022-09-09T13:31:23.582Z,19.31
2022-09-09T13:33:51.266Z,18.58
2022-09-09T13:36:29.960Z,18.21
2022-09-09T13:39:00.428Z,18.21
2022-09-09T13:41:32.436Z,18.14
2022-09-09T13:44:00.468Z,18.64
2022-09-09T13:46:32.479Z,20.31
2022-09-09T13:49:01.049Z,22.36
2022-09-09T13:51:35.431Z,21.64
2022-09-09T13:54:03.207Z,21.15
2022-09-09T13:56:32.763Z,20.54
2022-09-09T13:59:00.417Z,19.96
2022-09-09T14:01:29.910Z,19.20
2022-09-09T14:03:57.784Z,19.21
2022-09-09T14:06:25.528Z,19.28
2022-09-09T14:08:55.519Z,18.99
2022-09-09T14:11:23.277Z,18.54
2022-09-09T14:13:52.389Z,19.03
2022-09-09T14:16:19.934Z,18.97
2022-09-09T14:18:47.700Z,19.08
2022-09-09T14:21:16.504Z,18.78
2022-09-09T14:23:44.219Z,18.46
2022-09-09T14:26:11.715Z,18.11
2022-09-09T14:28:56.546Z,17.78
2022-09-09T14:31:25.946Z,17.63
2022-09-09T14:33:53.555Z,17.42
2022-09-09T14:36:21.335Z,17.28
2022-09-09T14:38:49.345Z,17.58
2022-09-09T14:41:19.279Z,17.79
2022-09-09T14:43:48.133Z,18.53
2022-09-09T14:46:17.212Z,18.69
2022-09-09T14:48:46.473Z,19.49
2022-09-09T14:51:16.140Z,19.46
2022-09-09T14:53:44.679Z,19.90
2022-09-09T14:56:14.589Z,19.58
2022-09-09T14:58:42.523Z,20.36
2022-09-09T15:01:11.965Z,21.83
2022-09-09T15:03:39.751Z,22.14
2022-09-09T15:06:10.284Z,23.46
2022-09-09T15:08:42.236Z,25.51
2022-09-09T15:11:11.027Z,23.04
2022-09-09T15:13:40.221Z,23.91
2022-09-09T15:16:08.809Z,25.44
2022-09-09T15:18:37.246Z,25.12
2022-09-09T15:21:05.843Z,25.42
2022-09-09T15:23:36.610Z,25.35
2022-09-09T15:26:04.939Z,23.01
2022-09-09T15:28:33.725Z,21.17
2022-09-09T15:31:01.378Z,21.06
2022-09-09T15:33:29.910Z,21.26
2022-09-09T15:35:57.496Z,19.95
2022-09-09T15:38:25.864Z,19.62
2022-09-09T15:40:57.931Z,18.99
2022-09-09T15:43:25.499Z,19.04
2022-09-09T15:45:59.416Z,19.11
2022-09-09T15:51:37.652Z,18.92
2022-09-09T15:53:59.695Z,18.35
2022-09-09T15:56:31.298Z,18.09
2022-09-09T15:58:59.732Z,18.20
2022-09-09T16:01:28.352Z,18.42
2022-09-09T16:03:56.341Z,18.00
2022-09-09T16:06:24.918Z,18.15
2022-09-09T16:08:55.256Z,17.91
2022-09-09T16:11:24.193Z,17.92
2022-09-09T16:13:54.869Z,17.57
2022-09-09T16:16:25.027Z,17.64
2022-09-09T16:18:53.959Z,17.55
2022-09-09T16:21:23.402Z,17.20
2022-09-09T16:23:51.800Z,17.17
2022-09-09T16:26:20.414Z,16.90
2022-09-09T16:28:48.593Z,16.75
2022-09-09T16:31:19.200Z,16.28
2022-09-09T16:33:48.779Z,16.19
2022-09-09T16:36:18.882Z,16.08
2022-09-09T16:38:46.846Z,16.01
2022-09-09T16:41:16.249Z,15.95
2022-09-09T16:43:43.902Z,15.98
2022-09-09T16:46:16.542Z,15.87
2022-09-09T16:48:46.441Z,15.95
