createdAt,value
2022-10-07T00:00:26.668Z,18.70
2022-10-07T00:02:55.497Z,20.23
2022-10-07T00:05:31.137Z,22.87
2022-10-07T00:07:59.309Z,23.47
2022-10-07T00:10:29.981Z,22.63
2022-10-07T00:12:58.513Z,23.03
2022-10-07T00:15:27.845Z,22.07
2022-10-07T00:17:57.826Z,21.53
2022-10-07T00:20:29.058Z,23.23
2022-10-07T00:22:57.361Z,22.30
2022-10-07T00:25:31.636Z,22.87
2022-10-07T00:28:06.662Z,23.13
2022-10-07T00:30:40.476Z,23.10
2022-10-07T00:33:13.437Z,24.03
2022-10-07T00:35:41.934Z,22.63
2022-10-07T00:38:10.146Z,22.83
2022-10-07T00:40:38.421Z,22.13
2022-10-07T00:43:24.812Z,23.00
2022-10-07T00:45:56.513Z,24.60
2022-10-07T00:48:25.584Z,24.17
2022-10-07T00:50:58.516Z,23.27
2022-10-07T00:53:46.178Z,24.10
2022-10-07T00:56:19.696Z,21.17
2022-10-07T00:59:01.399Z,23.07
2022-10-07T01:01:32.705Z,20.67
2022-10-07T01:04:03.355Z,21.80
2022-10-07T01:06:51.291Z,22.57
2022-10-07T01:09:24.703Z,21.27
2022-10-07T01:11:57.631Z,23.73
2022-10-07T01:14:35.440Z,23.20
2022-10-07T01:17:08.966Z,22.30
2022-10-07T01:20:14.316Z,22.33
2022-10-07T01:22:54.450Z,20.50
2022-10-07T01:25:28.033Z,21.10
2022-10-07T01:28:03.159Z,22.20
2022-10-07T01:30:34.137Z,23.27
2022-10-07T01:33:07.227Z,22.93
2022-10-07T01:35:39.300Z,22.40
2022-10-07T01:38:13.817Z,23.70
2022-10-07T01:40:44.766Z,22.30
2022-10-07T01:43:26.083Z,24.40
2022-10-07T01:45:55.614Z,21.60
2022-10-07T01:48:31.200Z,23.40
2022-10-07T01:51:38.370Z,22.13
2022-10-07T01:54:17.880Z,21.87
2022-10-07T01:56:59.431Z,22.80
2022-10-07T01:59:42.906Z,21.47
2022-10-07T02:02:16.168Z,21.50
2022-10-07T02:05:01.835Z,21.80
2022-10-07T02:17:53.705Z,21.17
2022-10-07T02:20:33.205Z,20.00
2022-10-07T02:23:42.117Z,19.33
2022-10-07T02:26:18.457Z,21.47
2022-10-07T02:28:55.976Z,20.80
2022-10-07T02:31:37.577Z,21.33
2022-10-07T02:34:16.261Z,22.23
2022-10-07T02:37:19.673Z,21.60
2022-10-07T02:40:06.119Z,21.50
2022-10-07T02:42:48.369Z,21.40
2022-10-07T02:45:26.530Z,21.17
2022-10-07T02:48:00.065Z,23.70
2022-10-07T02:50:33.755Z,22.50
2022-10-07T02:53:03.564Z,22.27
2022-10-07T02:55:35.653Z,22.47
2022-10-07T02:58:28.929Z,22.83
2022-10-07T03:01:03.261Z,22.43
2022-10-07T03:03:47.286Z,21.67
2022-10-07T03:07:02.375Z,19.93
2022-10-07T03:16:49.647Z,18.57
2022-10-07T03:26:18.858Z,15.90
2022-10-07T03:29:15.618Z,18.23
2022-10-07T03:31:47.658Z,17.70
2022-10-07T03:37:06.890Z,17.10
2022-10-07T03:40:10.365Z,16.27
2022-10-07T03:42:52.356Z,14.63
2022-10-07T03:45:51.603Z,15.00
2022-10-07T03:48:34.469Z,15.93
2022-10-07T03:51:09.293Z,15.73
2022-10-07T03:53:45.153Z,15.23
2022-10-07T03:56:49.128Z,15.07
2022-10-07T04:03:14.178Z,13.90
2022-10-07T04:06:14.391Z,15.27
2022-10-07T04:08:49.509Z,15.23
2022-10-07T04:11:59.848Z,15.63
2022-10-07T04:14:46.252Z,13.67
2022-10-07T04:17:32.857Z,13.97
2022-10-07T04:20:02.799Z,14.50
2022-10-07T04:22:43.250Z,14.83
2022-10-07T04:25:30.207Z,13.17
2022-10-07T04:28:09.258Z,15.60
2022-10-07T04:30:45.531Z,14.63
2022-10-07T04:33:19.921Z,14.33
2022-10-07T04:36:18.902Z,15.10
2022-10-07T04:38:57.117Z,14.83
2022-10-07T04:41:34.365Z,14.73
2022-10-07T04:44:02.483Z,15.50
2022-10-07T05:04:16.753Z,15.60
2022-10-07T05:07:45.791Z,13.20
2022-10-07T05:10:55.220Z,14.97
2022-10-07T05:13:50.651Z,14.47
2022-10-07T05:20:20.929Z,13.90
2022-10-07T05:30:07.260Z,15.17
2022-10-07T06:08:52.863Z,15.57
2022-10-07T06:26:35.150Z,20.00
2022-10-07T06:40:12.206Z,30.40
2022-10-07T06:42:41.391Z,28.93
2022-10-07T06:45:09.889Z,28.23
2022-10-07T06:47:38.924Z,24.03
2022-10-07T06:50:07.207Z,29.73
2022-10-07T06:52:38.877Z,22.00
2022-10-07T06:55:25.135Z,25.13
2022-10-07T06:58:04.306Z,20.43
2022-10-07T07:00:37.011Z,23.93
2022-10-07T07:03:14.003Z,22.40
2022-10-07T07:05:45.310Z,23.07
2022-10-07T07:08:17.378Z,25.03
2022-10-07T07:10:47.452Z,27.33
2022-10-07T07:13:15.854Z,23.37
2022-10-07T07:15:43.505Z,22.97
2022-10-07T07:18:14.461Z,26.33
2022-10-07T07:20:45.417Z,29.83
2022-10-07T07:23:13.653Z,30.27
2022-10-07T07:25:44.585Z,21.87
2022-10-07T07:28:15.334Z,20.83
2022-10-07T07:30:43.912Z,24.07
2022-10-07T07:33:12.186Z,16.60
2022-10-07T07:35:41.666Z,12.83
2022-10-07T07:38:12.318Z,15.80
2022-10-07T07:40:40.165Z,20.83
2022-10-07T07:43:09.994Z,12.20
2022-10-07T07:45:42.033Z,16.90
2022-10-07T07:48:10.747Z,13.97
2022-10-07T07:50:40.779Z,16.50
2022-10-07T07:53:11.786Z,13.37
2022-10-07T07:55:42.954Z,12.30
2022-10-07T07:58:11.942Z,11.60
2022-10-07T08:00:44.530Z,14.37
2022-10-07T08:03:12.201Z,15.70
2022-10-07T08:05:42.181Z,16.23
2022-10-07T08:08:13.302Z,13.37
2022-10-07T08:10:43.203Z,12.40
2022-10-07T08:13:13.867Z,12.00
2022-10-07T08:15:51.231Z,13.03
2022-10-07T08:18:19.998Z,13.23
2022-10-07T08:20:57.183Z,12.37
2022-10-07T08:23:26.670Z,11.57
2022-10-07T08:25:54.790Z,10.40
2022-10-07T08:28:22.919Z,11.10
2022-10-07T08:30:54.489Z,10.93
2022-10-07T08:33:23.412Z,12.50
2022-10-07T08:35:52.385Z,11.57
2022-10-07T08:38:20.013Z,10.17
2022-10-07T08:40:48.321Z,8.97
2022-10-07T08:43:16.809Z,7.43
2022-10-07T08:45:45.491Z,9.20
2022-10-07T08:48:18.612Z,8.63
2022-10-07T08:50:51.746Z,8.93
2022-10-07T08:53:22.353Z,8.83
2022-10-07T08:55:52.836Z,9.43
2022-10-07T08:58:34.770Z,8.63
2022-10-07T09:01:07.471Z,8.47
2022-10-07T09:03:46.204Z,7.93
2022-10-07T09:06:16.228Z,8.90
2022-10-07T09:08:46.004Z,10.23
2022-10-07T09:11:20.177Z,10.25
2022-10-07T09:13:53.419Z,9.88
2022-10-07T09:16:22.491Z,9.75
2022-10-07T09:22:09.186Z,11.98
2022-10-07T09:24:37.042Z,9.85
2022-10-07T09:27:09.304Z,9.18
2022-10-07T09:29:37.345Z,76.05
2022-10-07T09:32:05.171Z,11.27
2022-10-07T09:34:33.143Z,11.88
2022-10-07T09:37:24.975Z,10.20
2022-10-07T09:39:58.045Z,10.70
2022-10-07T09:42:31.632Z,11.20
2022-10-07T09:45:01.402Z,10.90
2022-10-07T09:47:30.937Z,11.95
2022-10-07T09:49:59.961Z,14.98
2022-10-07T09:52:31.827Z,12.05
2022-10-07T09:55:26.909Z,11.85
2022-10-07T09:58:00.564Z,11.52
2022-10-07T10:00:31.963Z,10.63
2022-10-07T10:03:05.477Z,10.40
2022-10-07T10:05:35.305Z,10.10
2022-10-07T10:08:04.536Z,10.70
2022-10-07T10:10:34.724Z,10.00
2022-10-07T10:13:03.698Z,10.80
2022-10-07T10:15:41.701Z,9.68
2022-10-07T10:18:26.579Z,11.10
2022-10-07T10:20:54.381Z,12.32
2022-10-07T10:23:26.996Z,10.10
2022-10-07T10:26:17.812Z,9.52
2022-10-07T10:28:49.903Z,12.05
2022-10-07T10:31:21.866Z,10.70
2022-10-07T10:33:59.195Z,10.15
2022-10-07T10:39:29.813Z,10.00
2022-10-07T10:42:13.361Z,10.48
2022-10-07T10:45:18.414Z,10.07
2022-10-07T10:51:44.385Z,10.07
2022-10-07T10:54:27.954Z,9.60
2022-10-07T10:57:05.620Z,9.30
2022-10-07T11:00:49.499Z,10.30
2022-10-07T11:03:21.552Z,10.00
2022-10-07T11:06:26.367Z,9.82
2022-10-07T11:12:33.328Z,11.43
2022-10-07T11:15:14.706Z,10.27
2022-10-07T11:18:04.175Z,10.38
2022-10-07T11:24:02.544Z,11.10
2022-10-07T11:26:34.837Z,10.82
2022-10-07T11:29:05.163Z,11.85
2022-10-07T11:31:35.554Z,10.68
2022-10-07T11:34:13.352Z,9.98
2022-10-07T11:36:45.947Z,12.50
2022-10-07T11:39:16.483Z,14.10
2022-10-07T11:41:47.823Z,13.65
2022-10-07T11:44:18.915Z,9.63
2022-10-07T11:46:46.816Z,10.75
2022-10-07T11:49:18.266Z,22.75
2022-10-07T11:51:51.553Z,20.60
2022-10-07T11:54:21.312Z,10.55
2022-10-07T11:56:50.551Z,11.07
2022-10-07T11:59:48.417Z,10.00
2022-10-07T12:02:34.335Z,8.48
2022-10-07T12:05:02.851Z,9.80
2022-10-07T12:07:48.805Z,9.60
2022-10-07T12:10:23.329Z,10.43
2022-10-07T12:12:52.170Z,9.32
2022-10-07T12:15:26.956Z,10.93
2022-10-07T12:17:57.247Z,11.63
2022-10-07T12:20:45.601Z,11.32
2022-10-07T12:23:32.388Z,11.60
2022-10-07T12:26:02.958Z,10.80
2022-10-07T12:28:34.610Z,10.52
2022-10-07T12:31:03.397Z,9.55
2022-10-07T12:33:34.902Z,9.52
2022-10-07T12:36:20.230Z,10.63
2022-10-07T12:39:09.755Z,13.15
2022-10-07T12:41:45.427Z,11.57
2022-10-07T12:44:20.115Z,11.35
2022-10-07T12:46:52.522Z,11.68
2022-10-07T12:49:22.791Z,9.90
2022-10-07T12:51:51.612Z,9.82
2022-10-07T12:54:21.367Z,10.50
2022-10-07T12:57:37.531Z,10.32
2022-10-07T13:00:08.063Z,9.80
2022-10-07T13:02:59.668Z,11.53
2022-10-07T13:05:53.600Z,10.00
2022-10-07T13:08:43.158Z,9.10
2022-10-07T13:11:25.409Z,8.70
2022-10-07T13:13:57.011Z,9.20
2022-10-07T13:16:27.529Z,8.07
2022-10-07T13:19:02.670Z,9.93
2022-10-07T13:21:34.496Z,8.73
2022-10-07T13:24:02.121Z,8.67
2022-10-07T13:26:29.943Z,9.13
2022-10-07T13:29:02.238Z,8.93
2022-10-07T13:31:33.450Z,8.67
2022-10-07T13:34:04.283Z,8.77
2022-10-07T13:36:35.417Z,13.10
2022-10-07T13:39:13.833Z,9.57
2022-10-07T13:41:43.674Z,9.85
2022-10-07T13:44:15.137Z,8.85
2022-10-07T13:46:52.112Z,8.73
2022-10-07T13:49:26.132Z,9.57
2022-10-07T13:51:56.336Z,8.70
2022-10-07T13:54:25.705Z,8.27
2022-10-07T13:56:53.686Z,8.67
2022-10-07T14:02:11.668Z,7.97
2022-10-07T14:04:52.726Z,7.87
2022-10-07T14:10:25.947Z,8.30
2022-10-07T14:13:10.630Z,8.35
2022-10-07T14:16:03.167Z,8.70
2022-10-07T14:19:03.603Z,8.33
2022-10-07T14:21:40.927Z,8.07
2022-10-07T14:24:09.221Z,10.37
2022-10-07T14:26:52.459Z,8.50
2022-10-07T14:29:23.724Z,9.40
2022-10-07T14:32:20.688Z,9.60
2022-10-07T14:35:06.080Z,10.47
2022-10-07T14:37:34.697Z,9.77
2022-10-07T14:40:02.569Z,9.87
2022-10-07T14:42:35.971Z,8.40
2022-10-07T14:45:04.967Z,9.40
2022-10-07T14:47:34.836Z,10.37
2022-10-07T14:50:02.986Z,9.97
2022-10-07T14:52:32.050Z,10.23
2022-10-07T14:55:01.163Z,9.80
2022-10-07T14:57:28.892Z,10.93
2022-10-07T14:59:56.646Z,10.17
2022-10-07T15:02:24.881Z,10.53
2022-10-07T15:04:54.047Z,10.97
2022-10-07T15:07:22.032Z,10.80
2022-10-07T15:09:49.887Z,11.20
2022-10-07T15:12:17.720Z,11.33
2022-10-07T15:14:45.389Z,10.53
2022-10-07T15:17:14.530Z,10.47
2022-10-07T15:22:26.029Z,10.57
2022-10-07T15:24:53.907Z,11.53
2022-10-07T15:27:32.605Z,11.97
2022-10-07T15:30:05.251Z,13.43
2022-10-07T15:32:35.676Z,13.20
2022-10-07T15:35:03.462Z,12.97
2022-10-07T15:37:45.998Z,13.63
2022-10-07T15:40:14.766Z,13.87
2022-10-07T15:42:44.456Z,13.27
2022-10-07T15:45:12.724Z,12.50
2022-10-07T15:47:40.321Z,11.90
2022-10-07T15:50:08.630Z,11.37
2022-10-07T15:52:37.632Z,11.63
2022-10-07T15:55:07.823Z,11.97
2022-10-07T15:57:37.130Z,11.07
2022-10-07T16:00:08.696Z,11.37
2022-10-07T16:02:36.608Z,12.70
2022-10-07T16:05:04.614Z,12.27
2022-10-07T16:07:35.156Z,12.00
2022-10-07T16:10:09.570Z,13.10
2022-10-07T16:12:40.445Z,12.40
2022-10-07T16:15:08.595Z,12.27
2022-10-07T16:17:36.408Z,12.07
2022-10-07T16:20:10.419Z,12.27
2022-10-07T16:22:38.984Z,12.70
2022-10-07T16:25:09.368Z,13.50
2022-10-07T16:27:50.929Z,13.23
2022-10-07T16:30:45.937Z,13.80
2022-10-07T16:33:13.681Z,15.20
2022-10-07T16:35:42.304Z,14.53
2022-10-07T16:38:10.024Z,15.27
2022-10-07T16:40:41.404Z,17.30
2022-10-07T16:43:09.329Z,18.00
2022-10-07T16:45:40.424Z,18.17
2022-10-07T16:48:08.264Z,19.90
2022-10-07T16:50:36.389Z,19.90
2022-10-07T16:53:07.572Z,19.17
2022-10-07T16:55:39.597Z,18.77
2022-10-07T16:58:07.375Z,17.37
2022-10-07T17:00:35.802Z,18.10
2022-10-07T17:03:03.545Z,18.30
2022-10-07T17:05:31.162Z,18.73
2022-10-07T17:07:58.855Z,20.10
2022-10-07T17:13:49.551Z,21.93
2022-10-07T17:16:17.511Z,26.37
2022-10-07T17:18:45.395Z,23.83
2022-10-07T17:21:13.515Z,25.83
2022-10-07T17:23:41.729Z,25.80
2022-10-07T17:26:09.866Z,28.07
2022-10-07T17:28:38.129Z,27.00
2022-10-07T17:31:10.967Z,30.40
2022-10-07T17:33:40.338Z,30.40
2022-10-07T17:36:09.215Z,27.57
2022-10-07T17:38:40.430Z,28.03
2022-10-07T17:41:11.844Z,26.87
2022-10-07T17:43:48.800Z,25.93
2022-10-07T17:46:18.359Z,27.03
2022-10-07T17:48:47.615Z,29.97
2022-10-07T17:51:16.240Z,29.77
2022-10-07T17:53:52.092Z,30.10
2022-10-07T17:56:20.242Z,27.20
2022-10-07T17:58:48.707Z,26.37
2022-10-07T18:01:23.184Z,27.97
2022-10-07T18:03:52.721Z,25.23
2022-10-07T18:06:24.173Z,24.33
2022-10-07T18:08:54.984Z,21.40
2022-10-07T18:11:43.345Z,20.70
2022-10-07T18:14:28.334Z,22.00
2022-10-07T18:16:57.671Z,24.67
2022-10-07T18:19:26.572Z,24.17
2022-10-07T18:21:56.449Z,24.23
2022-10-07T18:24:27.482Z,25.63
2022-10-07T18:26:59.213Z,26.00
2022-10-07T18:29:27.166Z,26.50
2022-10-07T18:31:55.201Z,25.07
2022-10-07T18:34:24.957Z,26.63
2022-10-07T18:36:59.082Z,25.87
2022-10-07T18:39:30.053Z,23.10
2022-10-07T18:41:58.053Z,24.50
2022-10-07T18:44:29.364Z,23.10
2022-10-07T18:46:57.253Z,20.27
2022-10-07T18:49:27.516Z,19.83
2022-10-07T18:51:55.646Z,18.27
2022-10-07T18:54:23.584Z,17.33
2022-10-07T18:56:52.074Z,15.63
2022-10-07T18:59:20.212Z,15.70
2022-10-07T19:01:50.801Z,14.60
2022-10-07T19:04:19.031Z,15.17
2022-10-07T19:06:49.085Z,15.50
2022-10-07T19:09:18.312Z,14.57
2022-10-07T19:11:47.535Z,16.57
2022-10-07T19:14:14.928Z,16.67
2022-10-07T19:16:43.829Z,16.83
2022-10-07T19:19:17.296Z,16.40
2022-10-07T19:21:46.351Z,17.07
2022-10-07T19:24:16.163Z,18.33
2022-10-07T19:26:48.518Z,17.43
2022-10-07T19:29:18.182Z,18.30
2022-10-07T19:31:48.967Z,17.37
2022-10-07T19:34:17.863Z,18.77
2022-10-07T19:36:47.381Z,18.07
2022-10-07T19:39:18.966Z,18.73
2022-10-07T19:41:48.652Z,18.93
2022-10-07T19:44:17.130Z,17.60
2022-10-07T19:46:45.225Z,18.20
2022-10-07T19:49:13.410Z,17.17
2022-10-07T19:51:42.389Z,18.83
2022-10-07T19:54:12.470Z,18.80
2022-10-07T19:56:43.967Z,17.43
2022-10-07T19:59:12.763Z,17.43
2022-10-07T20:01:42.325Z,16.83
2022-10-07T20:04:14.272Z,16.70
2022-10-07T20:06:42.747Z,17.50
2022-10-07T20:09:12.053Z,16.20
2022-10-07T20:11:43.982Z,17.43
2022-10-07T20:14:16.302Z,16.70
2022-10-07T20:16:44.944Z,15.80
2022-10-07T20:19:15.550Z,16.90
2022-10-07T20:21:46.841Z,16.67
2022-10-07T20:24:16.562Z,16.73
2022-10-07T20:26:46.166Z,17.10
2022-10-07T20:29:16.325Z,16.07
2022-10-07T20:31:44.727Z,16.43
2022-10-07T20:34:16.117Z,16.47
2022-10-07T20:36:44.670Z,16.30
2022-10-07T20:39:34.616Z,16.57
2022-10-07T20:42:22.758Z,16.07
2022-10-07T20:44:50.911Z,16.33
2022-10-07T20:47:19.353Z,15.73
2022-10-07T20:49:49.101Z,17.13
2022-10-07T20:52:17.976Z,17.67
2022-10-07T20:54:46.249Z,17.30
2022-10-07T20:57:16.855Z,15.90
2022-10-07T21:00:03.227Z,15.67
2022-10-07T21:03:27.164Z,15.83
2022-10-07T21:06:00.671Z,16.87
2022-10-07T21:08:32.081Z,19.13
2022-10-07T21:11:31.920Z,18.77
2022-10-07T21:21:34.659Z,19.87
2022-10-07T21:24:05.071Z,20.80
2022-10-07T21:26:53.638Z,22.80
2022-10-07T21:29:23.711Z,20.67
2022-10-07T21:32:39.873Z,22.43
2022-10-07T22:20:41.894Z,16.50
2022-10-07T22:23:12.675Z,18.77
2022-10-07T22:25:42.683Z,19.67
2022-10-07T22:31:45.168Z,17.17
2022-10-07T22:37:50.114Z,15.97
2022-10-07T22:41:12.490Z,19.90
2022-10-07T22:46:49.741Z,19.67
2022-10-07T22:50:10.930Z,20.17
2022-10-07T22:52:44.104Z,21.17
2022-10-07T22:55:27.413Z,24.83
2022-10-07T23:00:50.881Z,21.50
2022-10-07T23:03:30.278Z,24.03
2022-10-07T23:06:03.953Z,23.77
2022-10-07T23:08:33.910Z,26.70
2022-10-07T23:11:20.390Z,24.13
2022-10-07T23:13:57.656Z,22.67
2022-10-07T23:19:54.507Z,23.87
2022-10-07T23:23:05.082Z,24.20
2022-10-07T23:26:05.190Z,23.17
2022-10-07T23:28:36.637Z,23.30
2022-10-07T23:31:05.014Z,22.20
2022-10-07T23:33:33.348Z,24.50
2022-10-07T23:36:05.894Z,23.83
2022-10-07T23:38:36.575Z,25.20
2022-10-07T23:41:06.709Z,24.83
2022-10-07T23:43:35.223Z,23.83
2022-10-07T23:46:13.193Z,24.90
2022-10-07T23:52:09.989Z,24.93
2022-10-07T23:54:54.688Z,24.67
2022-10-07T23:57:23.337Z,25.93
2022-10-07T23:59:51.227Z,24.60
